Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06866008e-02,9.49765625e+00,4.25079688e-01,2.08437500e-02,6.85156250e-03,4.68750000e-03,5.86910156e+00,,1.06866008e-02,4.12660867e-01,,1.06866008e-02,-7.28291626e+01
1.06876008e-02,9.49921875e+00,4.24856250e-01,2.09218750e-02,6.86718750e-03,4.62500000e-03,5.86933594e+00,,1.06876008e-02,4.12690818e-01,,1.06876008e-02,-7.31008911e+01
1.06886008e-02,9.49062500e+00,4.24856250e-01,1.99843750e-02,6.81250000e-03,4.00000000e-03,5.87074219e+00,,1.06886008e-02,4.12720710e-01,,1.06886008e-02,-7.23234253e+01
1.06896008e-02,9.48515625e+00,4.24998437e-01,1.97187500e-02,6.84375000e-03,3.71875000e-03,5.87167969e+00,,1.06896008e-02,4.12750661e-01,,1.06896008e-02,-7.18647461e+01
1.06906008e-02,9.48437500e+00,4.25039063e-01,2.06250000e-02,6.88281250e-03,3.50000000e-03,5.87273438e+00,,1.06906008e-02,4.12780583e-01,,1.06906008e-02,-7.18911743e+01
1.06916008e-02,9.48046875e+00,4.25039063e-01,2.14531250e-02,6.80468750e-03,3.65625000e-03,5.87132813e+00,,1.06916008e-02,4.12810534e-01,,1.06916008e-02,-7.15999756e+01
1.06926008e-02,9.47578125e+00,4.25181250e-01,2.10625000e-02,6.80468750e-03,3.78125000e-03,5.87003906e+00,,1.06926008e-02,4.12840456e-01,,1.06926008e-02,-7.12293701e+01
1.06936008e-02,9.46562500e+00,4.24896875e-01,2.00625000e-02,6.77343750e-03,3.93750000e-03,5.86863281e+00,,1.06936008e-02,4.12870407e-01,,1.06936008e-02,-7.02913818e+01
1.06946008e-02,9.46015625e+00,4.25100000e-01,1.99687500e-02,6.81250000e-03,3.93750000e-03,5.86804688e+00,,1.06946008e-02,4.12900358e-01,,1.06946008e-02,-6.98336182e+01
1.06956008e-02,9.46640625e+00,4.24896875e-01,2.07656250e-02,6.93750000e-03,3.93750000e-03,5.86828125e+00,,1.06956008e-02,4.12930280e-01,,1.06956008e-02,-7.05858765e+01
1.06966008e-02,9.48281250e+00,4.25100000e-01,2.11562500e-02,7.10937500e-03,4.62500000e-03,5.86605469e+00,,1.06966008e-02,4.12960231e-01,,1.06966008e-02,-7.23883667e+01
1.06976008e-02,9.48671875e+00,4.25039063e-01,2.07343750e-02,7.13281250e-03,4.90625000e-03,5.86511719e+00,,1.06976008e-02,4.12990153e-01,,1.06976008e-02,-7.29020386e+01
1.06986008e-02,9.48281250e+00,4.24937500e-01,1.99062500e-02,7.12500000e-03,4.46875000e-03,5.86769531e+00,,1.06986008e-02,4.13020104e-01,,1.06986008e-02,-7.26069946e+01
1.06996008e-02,9.48515625e+00,4.24998437e-01,1.98750000e-02,7.03906250e-03,4.09375000e-03,5.86863281e+00,,1.06996008e-02,4.13050026e-01,,1.06996008e-02,-7.29539795e+01
1.07006008e-02,9.48671875e+00,4.24978125e-01,2.06718750e-02,7.05468750e-03,4.25000000e-03,5.86863281e+00,,1.07006008e-02,4.13079977e-01,,1.07006008e-02,-7.32225952e+01
1.07016008e-02,9.48984375e+00,4.25323438e-01,2.14218750e-02,7.09375000e-03,4.25000000e-03,5.86910156e+00,,1.07016008e-02,4.13109928e-01,,1.07016008e-02,-7.36562500e+01
1.07026008e-02,9.48984375e+00,4.24998437e-01,2.09687500e-02,7.08593750e-03,4.25000000e-03,5.86968750e+00,,1.07026008e-02,4.13139850e-01,,1.07026008e-02,-7.37686157e+01
1.07036008e-02,9.48984375e+00,4.25140625e-01,1.99062500e-02,7.03125000e-03,4.56250000e-03,5.86804688e+00,,1.07036008e-02,4.13169801e-01,,1.07036008e-02,-7.38768921e+01
1.07046008e-02,9.48984375e+00,4.24795313e-01,1.99843750e-02,7.03906250e-03,4.84375000e-03,5.86769531e+00,,1.07046008e-02,4.13199723e-01,,1.07046008e-02,-7.39826050e+01
1.07056008e-02,9.48671875e+00,4.24754688e-01,2.08906250e-02,7.03906250e-03,4.46875000e-03,5.86792969e+00,,1.07056008e-02,4.13229644e-01,,1.07056008e-02,-7.37687988e+01
1.07066008e-02,9.48359375e+00,4.24734375e-01,2.13750000e-02,6.94531250e-03,3.62500000e-03,5.86910156e+00,,1.07066008e-02,4.13259536e-01,,1.07066008e-02,-7.35585327e+01
1.07076008e-02,9.47343750e+00,4.24734375e-01,2.09375000e-02,6.81250000e-03,2.96875000e-03,5.87109375e+00,,1.07076008e-02,4.13289458e-01,,1.07076008e-02,-7.26237183e+01
1.07086008e-02,9.47578125e+00,4.24612500e-01,2.01250000e-02,6.81250000e-03,3.06250000e-03,5.87050781e+00,,1.07086008e-02,4.13319349e-01,,1.07086008e-02,-7.29741211e+01
1.07096008e-02,9.48281250e+00,4.24368750e-01,2.02500000e-02,6.89843750e-03,3.28125000e-03,5.86910156e+00,,1.07096008e-02,4.13349271e-01,,1.07096008e-02,-7.38059692e+01
1.07106008e-02,9.48437500e+00,4.24307813e-01,2.07812500e-02,6.99218750e-03,3.34375000e-03,5.86851563e+00,,1.07106008e-02,4.13379133e-01,,1.07106008e-02,-7.40758057e+01
1.07116008e-02,9.48125000e+00,4.24307813e-01,2.10781250e-02,6.99218750e-03,3.46875000e-03,5.86792969e+00,,1.07116008e-02,4.13409024e-01,,1.07116008e-02,-7.38645020e+01
1.07126008e-02,9.47890625e+00,4.24693750e-01,2.06718750e-02,6.94531250e-03,3.62500000e-03,5.86769531e+00,,1.07126008e-02,4.13438916e-01,,1.07126008e-02,-7.37335815e+01
1.07136008e-02,9.48046875e+00,4.24450000e-01,1.97968750e-02,6.88281250e-03,4.00000000e-03,5.86710938e+00,,1.07136008e-02,4.13468838e-01,,1.07136008e-02,-7.40018921e+01
1.07146008e-02,9.48125000e+00,4.24409375e-01,1.97968750e-02,6.89843750e-03,4.40625000e-03,5.86652344e+00,,1.07146008e-02,4.13498700e-01,,1.07146008e-02,-7.41872559e+01
1.07156008e-02,9.48125000e+00,4.24409375e-01,2.06093750e-02,6.90625000e-03,4.56250000e-03,5.86628906e+00,,1.07156008e-02,4.13528562e-01,,1.07156008e-02,-7.42943115e+01
1.07166008e-02,9.48437500e+00,4.24653125e-01,2.12656250e-02,6.99218750e-03,4.46875000e-03,5.86664063e+00,,1.07166008e-02,4.13558483e-01,,1.07166008e-02,-7.47275391e+01
1.07176008e-02,9.49609375e+00,4.24734375e-01,2.04687500e-02,7.09375000e-03,4.90625000e-03,5.86511719e+00,,1.07176008e-02,4.13588375e-01,,1.07176008e-02,-7.60462646e+01
1.07186008e-02,9.49218750e+00,4.24592188e-01,1.95781250e-02,7.03906250e-03,5.21875000e-03,5.86453125e+00,,1.07186008e-02,4.13618296e-01,,1.07186008e-02,-7.57496338e+01
1.07196008e-02,9.48125000e+00,4.24450000e-01,1.97343750e-02,6.97656250e-03,5.00000000e-03,5.86570313e+00,,1.07196008e-02,4.13648188e-01,,1.07196008e-02,-7.47261963e+01
1.07206008e-02,9.47578125e+00,4.24267188e-01,2.04218750e-02,6.96093750e-03,5.15625000e-03,5.86464844e+00,,1.07206008e-02,4.13678080e-01,,1.07206008e-02,-7.42688599e+01
1.07216008e-02,9.47734375e+00,4.24307813e-01,2.08437500e-02,7.03125000e-03,5.21875000e-03,5.86429688e+00,,1.07216008e-02,4.13707942e-01,,1.07216008e-02,-7.45393677e+01
1.07226008e-02,9.48046875e+00,4.24450000e-01,2.02187500e-02,7.12500000e-03,5.06250000e-03,5.86382813e+00,,1.07226008e-02,4.13737804e-01,,1.07226008e-02,-7.49703369e+01
1.07236008e-02,9.48125000e+00,4.24267188e-01,1.95781250e-02,7.09375000e-03,4.90625000e-03,5.86347656e+00,,1.07236008e-02,4.13767695e-01,,1.07236008e-02,-7.51562500e+01
1.07246008e-02,9.48125000e+00,4.24104688e-01,1.97343750e-02,7.00000000e-03,4.65625000e-03,5.86464844e+00,,1.07246008e-02,4.13797557e-01,,1.07246008e-02,-7.52604980e+01
1.07256008e-02,9.47890625e+00,4.24023438e-01,2.05937500e-02,6.92187500e-03,4.25000000e-03,5.86687500e+00,,1.07256008e-02,4.13827449e-01,,1.07256008e-02,-7.51257935e+01
1.07266008e-02,9.47500000e+00,4.23637500e-01,2.09687500e-02,6.89843750e-03,4.03125000e-03,5.86828125e+00,,1.07266008e-02,4.13857281e-01,,1.07266008e-02,-7.48331909e+01
1.07276008e-02,9.46406250e+00,4.23637500e-01,2.04531250e-02,6.78125000e-03,3.78125000e-03,5.86933594e+00,,1.07276008e-02,4.13887113e-01,,1.07276008e-02,-7.38153687e+01
1.07286008e-02,9.44765625e+00,4.23332812e-01,2.01718750e-02,6.66406250e-03,3.34375000e-03,5.87050781e+00,,1.07286008e-02,4.13916916e-01,,1.07286008e-02,-7.22316895e+01
1.07296008e-02,9.44687500e+00,4.23475000e-01,2.03281250e-02,6.77343750e-03,3.56250000e-03,5.87027344e+00,,1.07296008e-02,4.13946748e-01,,1.07296008e-02,-7.22584839e+01
1.07306008e-02,9.45234375e+00,4.23576563e-01,2.06250000e-02,6.85156250e-03,3.71875000e-03,5.86992188e+00,,1.07306008e-02,4.13976580e-01,,1.07306008e-02,-7.29307861e+01
1.07316008e-02,9.45234375e+00,4.23881250e-01,2.04062500e-02,6.81250000e-03,3.71875000e-03,5.86968750e+00,,1.07316008e-02,4.14006412e-01,,1.07316008e-02,-7.30395508e+01
1.07326008e-02,9.45078125e+00,4.23820313e-01,1.97187500e-02,6.75781250e-03,3.93750000e-03,5.86828125e+00,,1.07326008e-02,4.14036244e-01,,1.07326008e-02,-7.29848633e+01
1.07336008e-02,9.44765625e+00,4.24064063e-01,2.00625000e-02,6.80468750e-03,3.93750000e-03,5.86828125e+00,,1.07336008e-02,4.14066106e-01,,1.07336008e-02,-7.27680664e+01
1.07346008e-02,9.44687500e+00,4.23962500e-01,2.05156250e-02,6.85156250e-03,4.15625000e-03,5.86863281e+00,,1.07346008e-02,4.14095968e-01,,1.07346008e-02,-7.27950439e+01
1.07356008e-02,9.45078125e+00,4.24064063e-01,2.08437500e-02,6.81250000e-03,4.25000000e-03,5.86886719e+00,,1.07356008e-02,4.14125830e-01,,1.07356008e-02,-7.33073730e+01
1.07366008e-02,9.45703125e+00,4.24104688e-01,2.03281250e-02,6.84375000e-03,4.31250000e-03,5.86863281e+00,,1.07366008e-02,4.14155722e-01,,1.07366008e-02,-7.40607910e+01
1.07376008e-02,9.45859375e+00,4.24104688e-01,1.94218750e-02,6.90625000e-03,4.46875000e-03,5.86792969e+00,,1.07376008e-02,4.14185584e-01,,1.07376008e-02,-7.43272095e+01
1.07386008e-02,9.46171875e+00,4.24348438e-01,1.97968750e-02,7.03125000e-03,4.84375000e-03,5.86652344e+00,,1.07386008e-02,4.14215475e-01,,1.07386008e-02,-7.47534180e+01
1.07396008e-02,9.45859375e+00,4.24206250e-01,2.05468750e-02,7.00000000e-03,4.75000000e-03,5.86664063e+00,,1.07396008e-02,4.14245337e-01,,1.07396008e-02,-7.45380859e+01
1.07406008e-02,9.45312500e+00,4.24206250e-01,2.04687500e-02,6.93750000e-03,4.25000000e-03,5.86792969e+00,,1.07406008e-02,4.14275199e-01,,1.07406008e-02,-7.40829468e+01
1.07416008e-02,9.44921875e+00,4.23779688e-01,1.97187500e-02,6.93750000e-03,4.09375000e-03,5.86769531e+00,,1.07416008e-02,4.14305091e-01,,1.07416008e-02,-7.37867432e+01
1.07426008e-02,9.44375000e+00,4.23820313e-01,1.96093750e-02,6.89843750e-03,4.09375000e-03,5.86769531e+00,,1.07426008e-02,4.14334923e-01,,1.07426008e-02,-7.33272095e+01
1.07436008e-02,9.44687500e+00,4.23637500e-01,2.07500000e-02,6.97656250e-03,4.18750000e-03,5.86828125e+00,,1.07436008e-02,4.14364755e-01,,1.07436008e-02,-7.37563477e+01
1.07446008e-02,9.44375000e+00,4.23617187e-01,2.13906250e-02,6.96093750e-03,4.40625000e-03,5.86792969e+00,,1.07446008e-02,4.14394617e-01,,1.07446008e-02,-7.35458374e+01
1.07456008e-02,9.44296875e+00,4.24003125e-01,2.12656250e-02,6.93750000e-03,4.56250000e-03,5.86828125e+00,,1.07456008e-02,4.14424449e-01,,1.07456008e-02,-7.35783691e+01
1.07466008e-02,9.44140625e+00,4.24023438e-01,2.03750000e-02,7.03906250e-03,4.18750000e-03,5.86933594e+00,,1.07466008e-02,4.14454311e-01,,1.07466008e-02,-7.35276489e+01
1.07476008e-02,9.43593750e+00,4.24206250e-01,1.99531250e-02,7.07031250e-03,4.00000000e-03,5.87050781e+00,,1.07476008e-02,4.14484203e-01,,1.07476008e-02,-7.30707397e+01
1.07486008e-02,9.42656250e+00,4.24003125e-01,2.06875000e-02,6.85156250e-03,3.78125000e-03,5.87226563e+00,,1.07486008e-02,4.14514065e-01,,1.07486008e-02,-7.22119141e+01
1.07496008e-02,9.42500000e+00,4.23820313e-01,2.12031250e-02,6.67968750e-03,3.46875000e-03,5.87414063e+00,,1.07496008e-02,4.14543897e-01,,1.07496008e-02,-7.21618042e+01
1.07506008e-02,9.43359375e+00,4.23921875e-01,2.10468750e-02,6.78906250e-03,3.78125000e-03,5.87226563e+00,,1.07506008e-02,4.14573759e-01,,1.07506008e-02,-7.31597900e+01
1.07516008e-02,9.43984375e+00,4.23860938e-01,1.99843750e-02,6.84375000e-03,4.03125000e-03,5.87027344e+00,,1.07516008e-02,4.14603591e-01,,1.07516008e-02,-7.39128418e+01
1.07526008e-02,9.44140625e+00,4.23718750e-01,1.97500000e-02,6.84375000e-03,4.03125000e-03,5.86945313e+00,,1.07526008e-02,4.14633423e-01,,1.07526008e-02,-7.41791992e+01
1.07536008e-02,9.44921875e+00,4.23535938e-01,2.05625000e-02,6.86718750e-03,4.15625000e-03,5.86863281e+00,,1.07536008e-02,4.14663255e-01,,1.07536008e-02,-7.50914307e+01
1.07546008e-02,9.45625000e+00,4.23576563e-01,2.11093750e-02,6.99218750e-03,3.93750000e-03,5.86828125e+00,,1.07546008e-02,4.14693117e-01,,1.07546008e-02,-7.59267578e+01
1.07556008e-02,9.45468750e+00,4.23779688e-01,2.05468750e-02,6.99218750e-03,3.87500000e-03,5.86851563e+00,,1.07556008e-02,4.14722949e-01,,1.07556008e-02,-7.58760376e+01
1.07566008e-02,9.45078125e+00,4.23820313e-01,1.95781250e-02,6.99218750e-03,3.87500000e-03,5.86863281e+00,,1.07566008e-02,4.14752781e-01,,1.07566008e-02,-7.55797119e+01
1.07576008e-02,9.45234375e+00,4.23718750e-01,1.94687500e-02,7.03125000e-03,3.71875000e-03,5.86863281e+00,,1.07576008e-02,4.14782643e-01,,1.07576008e-02,-7.58442993e+01
1.07586008e-02,9.44765625e+00,4.23515625e-01,2.02500000e-02,6.96093750e-03,3.81250000e-03,5.86804688e+00,,1.07586008e-02,4.14812475e-01,,1.07586008e-02,-7.54663086e+01
1.07596008e-02,9.45312500e+00,4.23475000e-01,2.08437500e-02,7.09375000e-03,4.40625000e-03,5.86605469e+00,,1.07596008e-02,4.14842278e-01,,1.07596008e-02,-7.61389771e+01
1.07606008e-02,9.45703125e+00,4.23678125e-01,2.08906250e-02,7.17968750e-03,4.68750000e-03,5.86546875e+00,,1.07606008e-02,4.14872110e-01,,1.07606008e-02,-7.66522827e+01
1.07616008e-02,9.46015625e+00,4.23637500e-01,1.99218750e-02,7.18750000e-03,4.84375000e-03,5.86546875e+00,,1.07616008e-02,4.14901972e-01,,1.07616008e-02,-7.70826416e+01
1.07626008e-02,9.45625000e+00,4.23637500e-01,1.97187500e-02,7.10156250e-03,4.84375000e-03,5.86605469e+00,,1.07626008e-02,4.14931804e-01,,1.07626008e-02,-7.67849731e+01
1.07636008e-02,9.46171875e+00,4.23475000e-01,2.03750000e-02,7.07031250e-03,4.90625000e-03,5.86710938e+00,,1.07636008e-02,4.14961636e-01,,1.07636008e-02,-7.74550171e+01
1.07646008e-02,9.46562500e+00,4.23718750e-01,2.10000000e-02,7.03125000e-03,4.84375000e-03,5.86769531e+00,,1.07646008e-02,4.14991468e-01,,1.07646008e-02,-7.79674072e+01
1.07656008e-02,9.46640625e+00,4.23678125e-01,2.05156250e-02,7.07031250e-03,4.68750000e-03,5.86746094e+00,,1.07656008e-02,4.15021330e-01,,1.07656008e-02,-7.81578979e+01
1.07666008e-02,9.45625000e+00,4.23820313e-01,1.95468750e-02,7.00000000e-03,4.68750000e-03,5.86710938e+00,,1.07666008e-02,4.15051162e-01,,1.07666008e-02,-7.72171021e+01
1.07676008e-02,9.44687500e+00,4.23373438e-01,1.97187500e-02,6.90625000e-03,4.56250000e-03,5.86769531e+00,,1.07676008e-02,4.15080994e-01,,1.07676008e-02,-7.63546143e+01
1.07686008e-02,9.43828125e+00,4.23190625e-01,2.06250000e-02,6.78906250e-03,4.53125000e-03,5.86664063e+00,,1.07686008e-02,4.15110826e-01,,1.07686008e-02,-7.55755615e+01
1.07696008e-02,9.42265625e+00,4.23129688e-01,2.10312500e-02,6.66406250e-03,3.81250000e-03,5.86769531e+00,,1.07696008e-02,4.15140629e-01,,1.07696008e-02,-7.40750732e+01
1.07706008e-02,9.40625000e+00,4.22987500e-01,2.05625000e-02,6.61718750e-03,3.12500000e-03,5.87050781e+00,,1.07706008e-02,4.15170431e-01,,1.07706008e-02,-7.24939575e+01
1.07716008e-02,9.40546875e+00,4.23048438e-01,1.96718750e-02,6.64062500e-03,3.34375000e-03,5.87050781e+00,,1.07716008e-02,4.15200204e-01,,1.07716008e-02,-7.25199585e+01
1.07726008e-02,9.40234375e+00,4.23028125e-01,1.98437500e-02,6.65625000e-03,3.65625000e-03,5.86968750e+00,,1.07726008e-02,4.15229976e-01,,1.07726008e-02,-7.23025513e+01
1.07736008e-02,9.39296875e+00,4.23048438e-01,2.03750000e-02,6.65625000e-03,3.56250000e-03,5.86945313e+00,,1.07736008e-02,4.15259749e-01,,1.07736008e-02,-7.14426270e+01
1.07746008e-02,9.38671875e+00,4.22845313e-01,2.08593750e-02,6.62500000e-03,3.28125000e-03,5.86992188e+00,,1.07746008e-02,4.15289521e-01,,1.07746008e-02,-7.09075928e+01
1.07756008e-02,9.38515625e+00,4.23231250e-01,2.05468750e-02,6.67968750e-03,3.62500000e-03,5.86945313e+00,,1.07756008e-02,4.15319294e-01,,1.07756008e-02,-7.08562622e+01
1.07766008e-02,9.38281250e+00,4.23028125e-01,1.97656250e-02,6.66406250e-03,3.81250000e-03,5.86992188e+00,,1.07766008e-02,4.15349096e-01,,1.07766008e-02,-7.07214355e+01
1.07776008e-02,9.38515625e+00,4.23129688e-01,2.00625000e-02,6.73437500e-03,3.87500000e-03,5.87085938e+00,,1.07776008e-02,4.15378928e-01,,1.07776008e-02,-7.10686035e+01
1.07786008e-02,9.38671875e+00,4.23028125e-01,2.07343750e-02,6.81250000e-03,4.15625000e-03,5.87074219e+00,,1.07786008e-02,4.15408731e-01,,1.07786008e-02,-7.13377686e+01
1.07796008e-02,9.39062500e+00,4.23373438e-01,2.07812500e-02,6.93750000e-03,4.31250000e-03,5.86968750e+00,,1.07796008e-02,4.15438533e-01,,1.07796008e-02,-7.18504639e+01
1.07806008e-02,9.39609375e+00,4.23271875e-01,1.97968750e-02,7.07031250e-03,4.68750000e-03,5.86734375e+00,,1.07806008e-02,4.15468335e-01,,1.07806008e-02,-7.25217896e+01
1.07816008e-02,9.39062500e+00,4.23373438e-01,1.94687500e-02,6.90625000e-03,4.93750000e-03,5.86628906e+00,,1.07816008e-02,4.15498137e-01,,1.07816008e-02,-7.20620117e+01
1.07826008e-02,9.38671875e+00,4.22946875e-01,2.02187500e-02,6.81250000e-03,4.68750000e-03,5.86734375e+00,,1.07826008e-02,4.15527970e-01,,1.07826008e-02,-7.17645264e+01
1.07836008e-02,9.38750000e+00,4.23028125e-01,2.10781250e-02,6.86718750e-03,4.68750000e-03,5.86851563e+00,,1.07836008e-02,4.15557742e-01,,1.07836008e-02,-7.19545288e+01
1.07846008e-02,9.39218750e+00,4.22946875e-01,2.10781250e-02,6.96093750e-03,4.75000000e-03,5.86933594e+00,,1.07846008e-02,4.15587515e-01,,1.07846008e-02,-7.25494385e+01
1.07856008e-02,9.39609375e+00,4.22946875e-01,2.03750000e-02,6.97656250e-03,4.62500000e-03,5.87003906e+00,,1.07856008e-02,4.15617287e-01,,1.07856008e-02,-7.30619507e+01
1.07866008e-02,9.39609375e+00,4.23089063e-01,2.02812500e-02,6.88281250e-03,4.84375000e-03,5.86921875e+00,,1.07866008e-02,4.15647060e-01,,1.07866008e-02,-7.31696777e+01
1.07876008e-02,9.39609375e+00,4.22743750e-01,2.08125000e-02,6.84375000e-03,5.00000000e-03,5.86769531e+00,,1.07876008e-02,4.15676832e-01,,1.07876008e-02,-7.32786255e+01
1.07886008e-02,9.39453125e+00,4.22885938e-01,2.09375000e-02,6.82812500e-03,4.53125000e-03,5.86863281e+00,,1.07886008e-02,4.15706605e-01,,1.07886008e-02,-7.32282104e+01
1.07896008e-02,9.39296875e+00,4.22845313e-01,2.03750000e-02,6.77343750e-03,4.15625000e-03,5.87003906e+00,,1.07896008e-02,4.15736377e-01,,1.07896008e-02,-7.31765747e+01
1.07906008e-02,9.38281250e+00,4.23048438e-01,1.96406250e-02,6.65625000e-03,3.62500000e-03,5.87226563e+00,,1.07906008e-02,4.15766150e-01,,1.07906008e-02,-7.22355347e+01
1.07916008e-02,9.37578125e+00,4.23028125e-01,1.97968750e-02,6.61718750e-03,2.96875000e-03,5.87496094e+00,,1.07916008e-02,4.15795922e-01,,1.07916008e-02,-7.16152344e+01
1.07926008e-02,9.38515625e+00,4.22987500e-01,2.06250000e-02,6.71875000e-03,3.03125000e-03,5.87367188e+00,,1.07926008e-02,4.15825695e-01,,1.07926008e-02,-7.26888428e+01
1.07936008e-02,9.39687500e+00,4.22987500e-01,2.09375000e-02,6.69531250e-03,3.18750000e-03,5.87214844e+00,,1.07936008e-02,4.15855497e-01,,1.07936008e-02,-7.40070801e+01
1.07946008e-02,9.40156250e+00,4.22703125e-01,2.07812500e-02,6.75000000e-03,3.46875000e-03,5.87132813e+00,,1.07946008e-02,4.15885270e-01,,1.07946008e-02,-7.46008911e+01
1.07956008e-02,9.39687500e+00,4.22743750e-01,2.01875000e-02,6.85156250e-03,3.87500000e-03,5.86968750e+00,,1.07956008e-02,4.15915042e-01,,1.07956008e-02,-7.42261963e+01
1.07966008e-02,9.39609375e+00,4.22601563e-01,2.05156250e-02,6.85156250e-03,4.09375000e-03,5.86910156e+00,,1.07966008e-02,4.15944815e-01,,1.07966008e-02,-7.42535400e+01
1.07976008e-02,9.39687500e+00,4.22540625e-01,2.08906250e-02,6.86718750e-03,4.03125000e-03,5.86933594e+00,,1.07976008e-02,4.15974557e-01,,1.07976008e-02,-7.44438477e+01
1.07986008e-02,9.39843750e+00,4.22642188e-01,2.10000000e-02,6.78906250e-03,3.87500000e-03,5.86968750e+00,,1.07986008e-02,4.16004330e-01,,1.07986008e-02,-7.47158813e+01
1.07996008e-02,9.39531250e+00,4.22317188e-01,2.03593750e-02,6.75000000e-03,3.81250000e-03,5.86945313e+00,,1.07996008e-02,4.16034073e-01,,1.07996008e-02,-7.45033569e+01
1.08006008e-02,9.39453125e+00,4.22439063e-01,1.96562500e-02,6.84375000e-03,3.93750000e-03,5.86945313e+00,,1.08006008e-02,4.16063815e-01,,1.08006008e-02,-7.45288086e+01
1.08016008e-02,9.40000000e+00,4.22601563e-01,2.02031250e-02,6.97656250e-03,4.75000000e-03,5.86675781e+00,,1.08016008e-02,4.16093558e-01,,1.08016008e-02,-7.51983032e+01
1.08026008e-02,9.39687500e+00,4.22500000e-01,2.12343750e-02,6.97656250e-03,5.12500000e-03,5.86488281e+00,,1.08026008e-02,4.16123301e-01,,1.08026008e-02,-7.49859619e+01
1.08036008e-02,9.39687500e+00,4.22682813e-01,2.15000000e-02,6.92187500e-03,5.15625000e-03,5.86652344e+00,,1.08036008e-02,4.16153073e-01,,1.08036008e-02,-7.50991821e+01
1.08046008e-02,9.39687500e+00,4.22500000e-01,2.07500000e-02,6.93750000e-03,5.12500000e-03,5.86687500e+00,,1.08046008e-02,4.16182846e-01,,1.08046008e-02,-7.52111816e+01
1.08056008e-02,9.39296875e+00,4.22642188e-01,2.01406250e-02,6.93750000e-03,4.84375000e-03,5.86652344e+00,,1.08056008e-02,4.16212589e-01,,1.08056008e-02,-7.49168091e+01
1.08066008e-02,9.38359375e+00,4.22296875e-01,2.05156250e-02,6.86718750e-03,4.53125000e-03,5.86769531e+00,,1.08066008e-02,4.16242331e-01,,1.08066008e-02,-7.40580444e+01
1.08076008e-02,9.37968750e+00,4.22195313e-01,2.10468750e-02,6.89062500e-03,4.03125000e-03,5.86851563e+00,,1.08076008e-02,4.16272074e-01,,1.08076008e-02,-7.37655029e+01
1.08086008e-02,9.37578125e+00,4.22195313e-01,2.11562500e-02,6.92187500e-03,4.25000000e-03,5.86828125e+00,,1.08086008e-02,4.16301817e-01,,1.08086008e-02,-7.34746094e+01
1.08096008e-02,9.36796875e+00,4.22296875e-01,2.04687500e-02,6.82812500e-03,4.37500000e-03,5.86804688e+00,,1.08096008e-02,4.16331559e-01,,1.08096008e-02,-7.27794800e+01
1.08106008e-02,9.36484375e+00,4.22398438e-01,2.00937500e-02,6.80468750e-03,4.25000000e-03,5.86781250e+00,,1.08106008e-02,4.16361302e-01,,1.08106008e-02,-7.25648804e+01
1.08116008e-02,9.35703125e+00,4.22053125e-01,2.05156250e-02,6.73437500e-03,4.03125000e-03,5.86863281e+00,,1.08116008e-02,4.16391045e-01,,1.08116008e-02,-7.18670044e+01
1.08126008e-02,9.35078125e+00,4.22154688e-01,2.12656250e-02,6.69531250e-03,3.71875000e-03,5.86933594e+00,,1.08126008e-02,4.16420758e-01,,1.08126008e-02,-7.13334351e+01
1.08136008e-02,9.34921875e+00,4.21809375e-01,2.12656250e-02,6.75781250e-03,3.50000000e-03,5.86968750e+00,,1.08136008e-02,4.16450471e-01,,1.08136008e-02,-7.12850342e+01
1.08146008e-02,9.34765625e+00,4.21870313e-01,2.01875000e-02,6.75000000e-03,3.28125000e-03,5.87074219e+00,,1.08146008e-02,4.16480154e-01,,1.08146008e-02,-7.12337646e+01
