Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.97749784e-03,4.42664062e+00,5.82812500e-02,3.00000000e-02,1.34375000e-02
8.97789784e-03,4.43789062e+00,5.81250000e-02,3.21875000e-02,1.39375000e-02
8.97829784e-03,4.43554688e+00,5.78125000e-02,3.04687500e-02,1.38125000e-02
8.97869784e-03,4.43156250e+00,5.66406250e-02,2.97656250e-02,1.34062500e-02
8.97909784e-03,4.43648437e+00,5.75781250e-02,3.08593750e-02,1.26250000e-02
8.97949784e-03,4.43273437e+00,5.57031250e-02,2.92968750e-02,1.38437500e-02
8.97989784e-03,4.43554688e+00,5.82031250e-02,3.08593750e-02,1.35937500e-02
8.98029784e-03,4.42312500e+00,5.82812500e-02,2.95312500e-02,1.35312500e-02
8.98069784e-03,4.42101562e+00,5.63281250e-02,2.92968750e-02,1.40312500e-02
8.98109784e-03,4.41046875e+00,5.76562500e-02,2.67968750e-02,1.42812500e-02
8.98149784e-03,4.40671875e+00,5.92968750e-02,2.62500000e-02,1.36250000e-02
8.98189784e-03,4.39640625e+00,5.96875000e-02,2.87500000e-02,1.57812500e-02
8.98229784e-03,4.40320312e+00,5.57812500e-02,2.74218750e-02,1.54687500e-02
8.98269784e-03,4.38937500e+00,5.32031250e-02,2.69531250e-02,1.45937500e-02
8.98309784e-03,4.39945312e+00,5.34375000e-02,2.78906250e-02,1.44375000e-02
8.98349784e-03,4.39359375e+00,5.65625000e-02,2.91406250e-02,1.41250000e-02
8.98389784e-03,4.40203125e+00,5.53125000e-02,2.78906250e-02,1.45937500e-02
8.98429784e-03,4.40765625e+00,5.62500000e-02,2.82812500e-02,1.44375000e-02
8.98469784e-03,4.41820312e+00,5.71875000e-02,2.64843750e-02,1.45312500e-02
8.98509784e-03,4.42007812e+00,5.42968750e-02,2.47656250e-02,1.43750000e-02
8.98549784e-03,4.42289062e+00,5.44531250e-02,2.85156250e-02,1.45937500e-02
8.98589784e-03,4.42148437e+00,5.64062500e-02,2.89062500e-02,1.44375000e-02
8.98629784e-03,4.41820312e+00,5.57812500e-02,2.84375000e-02,1.43437500e-02
8.98669784e-03,4.40906250e+00,5.58593750e-02,2.96093750e-02,1.40937500e-02
8.98709784e-03,4.41164062e+00,5.71875000e-02,3.00000000e-02,1.36250000e-02
8.98749784e-03,4.40859375e+00,5.60937500e-02,3.09375000e-02,1.54375000e-02
8.98789784e-03,4.40812500e+00,5.66406250e-02,3.09375000e-02,1.41562500e-02
8.98829784e-03,4.41281250e+00,5.56250000e-02,3.02343750e-02,1.41562500e-02
8.98869784e-03,4.40015625e+00,5.61718750e-02,2.95312500e-02,1.40312500e-02
8.98909784e-03,4.40414063e+00,5.59375000e-02,3.07812500e-02,1.40625000e-02
8.98949784e-03,4.41351562e+00,5.69531250e-02,3.05468750e-02,1.39375000e-02
8.98989784e-03,4.42195312e+00,5.48437500e-02,2.87500000e-02,1.42500000e-02
8.99029784e-03,4.44046875e+00,5.57812500e-02,2.75000000e-02,1.44062500e-02
8.99069784e-03,4.45781250e+00,5.56250000e-02,2.96875000e-02,1.34687500e-02
8.99109784e-03,4.46250000e+00,5.66406250e-02,3.07031250e-02,1.41250000e-02
8.99149784e-03,4.47328125e+00,5.67968750e-02,3.09375000e-02,1.40000000e-02
8.99189784e-03,4.47234375e+00,5.63281250e-02,3.49218750e-02,1.46250000e-02
8.99229784e-03,4.48546875e+00,5.60937500e-02,3.23437500e-02,1.33437500e-02
8.99269784e-03,4.48781250e+00,5.51562500e-02,3.17187500e-02,1.28437500e-02
8.99309784e-03,4.50281250e+00,5.89843750e-02,3.14062500e-02,1.34375000e-02
8.99349784e-03,4.49507813e+00,5.93750000e-02,3.18750000e-02,1.37500000e-02
8.99389784e-03,4.48828125e+00,6.14843750e-02,3.16406250e-02,1.37187500e-02
8.99429784e-03,4.47632813e+00,5.69531250e-02,2.93750000e-02,1.38437500e-02
8.99469784e-03,4.47328125e+00,5.74218750e-02,3.21875000e-02,1.40937500e-02
8.99509784e-03,4.47375000e+00,5.89843750e-02,3.15625000e-02,1.36562500e-02
8.99549784e-03,4.47796875e+00,5.65625000e-02,3.14843750e-02,1.38750000e-02
8.99589784e-03,4.49250000e+00,5.69531250e-02,3.05468750e-02,1.39375000e-02
8.99629784e-03,4.53164062e+00,5.83593750e-02,2.87500000e-02,1.39375000e-02
8.99669784e-03,4.56445312e+00,5.64843750e-02,2.98437500e-02,1.44375000e-02
8.99709784e-03,4.59304687e+00,5.70312500e-02,3.00781250e-02,1.30625000e-02
8.99749784e-03,4.59656250e+00,5.55468750e-02,3.14843750e-02,1.37812500e-02
8.99789784e-03,4.59281250e+00,5.53906250e-02,3.03906250e-02,1.36250000e-02
8.99829784e-03,4.59539062e+00,5.58593750e-02,2.84375000e-02,1.37812500e-02
8.99869784e-03,4.61671875e+00,5.50781250e-02,3.05468750e-02,1.36562500e-02
8.99909784e-03,4.65585937e+00,5.57812500e-02,2.75781250e-02,1.32187500e-02
8.99949784e-03,4.67859375e+00,5.56250000e-02,2.92187500e-02,1.40312500e-02
8.99989784e-03,4.68585937e+00,5.34375000e-02,3.02343750e-02,1.31875000e-02
9.00029784e-03,4.66617187e+00,5.39062500e-02,2.88281250e-02,1.35000000e-02
9.00069784e-03,4.65890625e+00,5.31250000e-02,3.03125000e-02,1.36562500e-02
9.00109784e-03,4.65445312e+00,5.60937500e-02,2.92187500e-02,1.33125000e-02
9.00149784e-03,4.67554688e+00,5.35156250e-02,3.03125000e-02,1.41562500e-02
9.00189784e-03,4.70109375e+00,5.60156250e-02,3.07031250e-02,1.44687500e-02
9.00229784e-03,4.72406250e+00,5.50000000e-02,2.30468750e-02,1.43437500e-02
9.00269784e-03,4.73273437e+00,5.50781250e-02,2.75781250e-02,1.43437500e-02
9.00309784e-03,4.73414063e+00,5.55468750e-02,2.77343750e-02,1.63125000e-02
9.00349784e-03,4.71750000e+00,5.13281250e-02,2.85156250e-02,1.54375000e-02
9.00389784e-03,4.71210937e+00,5.33593750e-02,2.75781250e-02,1.44375000e-02
9.00429784e-03,4.70132812e+00,5.46875000e-02,2.86718750e-02,1.53125000e-02
9.00469784e-03,4.70953125e+00,5.46875000e-02,2.92968750e-02,1.43750000e-02
9.00509784e-03,4.70601563e+00,5.32031250e-02,2.93750000e-02,1.46250000e-02
9.00549784e-03,4.70296875e+00,5.43750000e-02,2.85937500e-02,1.51562500e-02
9.00589784e-03,4.70390625e+00,5.32031250e-02,2.95312500e-02,1.44062500e-02
9.00629784e-03,4.69992187e+00,5.31250000e-02,3.09375000e-02,1.53437500e-02
9.00669784e-03,4.69382812e+00,5.42187500e-02,2.89062500e-02,1.49687500e-02
9.00709784e-03,4.68351563e+00,5.28125000e-02,3.10937500e-02,1.54687500e-02
9.00749784e-03,4.66921875e+00,5.10937500e-02,3.10156250e-02,1.55000000e-02
9.00789784e-03,4.65632812e+00,5.25781250e-02,3.04687500e-02,1.52187500e-02
9.00829784e-03,4.65867187e+00,5.27343750e-02,3.08593750e-02,1.48750000e-02
9.00869784e-03,4.66078125e+00,5.38281250e-02,3.21093750e-02,1.46562500e-02
9.00909784e-03,4.66664062e+00,5.40625000e-02,2.83593750e-02,1.45625000e-02
9.00949784e-03,4.66382813e+00,5.50000000e-02,3.12500000e-02,1.55625000e-02
9.00989784e-03,4.65585937e+00,5.29687500e-02,3.10937500e-02,1.45312500e-02
9.01029784e-03,4.64789062e+00,5.53125000e-02,3.18750000e-02,1.52187500e-02
9.01069784e-03,4.63171875e+00,5.14843750e-02,2.94531250e-02,1.41250000e-02
9.01109784e-03,4.62726562e+00,5.56250000e-02,3.15625000e-02,1.49375000e-02
9.01149784e-03,4.61671875e+00,5.65625000e-02,3.00781250e-02,1.53437500e-02
9.01189784e-03,4.60171875e+00,5.48437500e-02,3.01562500e-02,1.54375000e-02
9.01229784e-03,4.58390625e+00,5.47656250e-02,2.82031250e-02,1.50937500e-02
9.01269784e-03,4.56445312e+00,5.40625000e-02,3.56250000e-02,1.47187500e-02
9.01309784e-03,4.56257812e+00,5.38281250e-02,3.47656250e-02,1.51562500e-02
9.01349784e-03,4.54875000e+00,5.43750000e-02,3.18750000e-02,1.32812500e-02
9.01389784e-03,4.54242187e+00,5.51562500e-02,3.39843750e-02,1.35312500e-02
9.01429784e-03,4.52671875e+00,5.53906250e-02,3.25000000e-02,1.48437500e-02
9.01469784e-03,4.50984375e+00,5.53906250e-02,3.05468750e-02,1.42187500e-02
9.01509784e-03,4.49484375e+00,5.76562500e-02,3.36718750e-02,1.44687500e-02
9.01549784e-03,4.47796875e+00,5.57031250e-02,3.15625000e-02,1.48125000e-02
9.01589784e-03,4.46039062e+00,5.53125000e-02,3.14843750e-02,1.51875000e-02
9.01629784e-03,4.44656250e+00,5.35937500e-02,3.23437500e-02,1.46562500e-02
9.01669784e-03,4.42406250e+00,5.58593750e-02,3.21093750e-02,1.44375000e-02
9.01709784e-03,4.41187500e+00,5.32031250e-02,3.03125000e-02,1.41250000e-02
9.01749784e-03,4.39875000e+00,5.52343750e-02,2.97656250e-02,1.48125000e-02
9.01789784e-03,4.39007812e+00,5.54687500e-02,3.21093750e-02,1.40000000e-02
9.01829784e-03,4.37437500e+00,5.35937500e-02,3.00781250e-02,1.46562500e-02
9.01869784e-03,4.36710938e+00,5.42968750e-02,3.14843750e-02,1.43125000e-02
9.01909784e-03,4.36148437e+00,5.39062500e-02,3.26562500e-02,1.45937500e-02
9.01949784e-03,4.35187500e+00,5.44531250e-02,3.02343750e-02,1.48750000e-02
9.01989784e-03,4.34273437e+00,5.48437500e-02,3.08593750e-02,1.42187500e-02
9.02029784e-03,4.33242187e+00,5.56250000e-02,3.17968750e-02,1.38750000e-02
9.02069784e-03,4.32796875e+00,5.20312500e-02,3.07812500e-02,1.52812500e-02
9.02109784e-03,4.31320312e+00,5.34375000e-02,3.33593750e-02,1.52500000e-02
9.02149784e-03,4.30546875e+00,5.53906250e-02,3.02343750e-02,1.43125000e-02
9.02189784e-03,4.29281250e+00,5.52343750e-02,3.13281250e-02,1.38125000e-02
9.02229784e-03,4.28906250e+00,5.46875000e-02,3.16406250e-02,1.46250000e-02
9.02269784e-03,4.28695313e+00,5.41406250e-02,3.03906250e-02,1.55312500e-02
9.02309784e-03,4.28085937e+00,5.36718750e-02,2.83593750e-02,1.48437500e-02
9.02349784e-03,4.27148438e+00,5.66406250e-02,3.03125000e-02,1.45000000e-02
9.02389784e-03,4.26937500e+00,5.46875000e-02,2.95312500e-02,1.69062500e-02
9.02429784e-03,4.26046875e+00,5.54687500e-02,3.26562500e-02,1.67812500e-02
9.02469784e-03,4.26515625e+00,5.21875000e-02,3.24218750e-02,1.58750000e-02
9.02509784e-03,4.26773437e+00,5.32031250e-02,3.34375000e-02,1.57187500e-02
9.02549784e-03,4.27382812e+00,5.26562500e-02,3.28125000e-02,1.61562500e-02
9.02589784e-03,4.26304687e+00,5.33593750e-02,3.27343750e-02,1.57500000e-02
9.02629784e-03,4.26703125e+00,5.41406250e-02,3.10937500e-02,1.64687500e-02
9.02669784e-03,4.26164063e+00,5.47656250e-02,3.14062500e-02,1.61250000e-02
9.02709784e-03,4.26304687e+00,5.17968750e-02,3.28906250e-02,1.61562500e-02
9.02749784e-03,4.25976562e+00,5.47656250e-02,3.09375000e-02,1.57812500e-02
9.02789784e-03,4.25437500e+00,5.46093750e-02,3.07812500e-02,1.56875000e-02
9.02829784e-03,4.25250000e+00,5.30468750e-02,3.29687500e-02,1.59062500e-02
9.02869784e-03,4.25367188e+00,5.29687500e-02,3.23437500e-02,1.64062500e-02
9.02909784e-03,4.26093750e+00,5.48437500e-02,3.30468750e-02,1.55937500e-02
9.02949784e-03,4.27289062e+00,5.59375000e-02,3.34375000e-02,1.63750000e-02
9.02989784e-03,4.28367187e+00,5.28906250e-02,3.34375000e-02,1.64375000e-02
9.03029784e-03,4.29046875e+00,5.43750000e-02,3.35937500e-02,1.60312500e-02
9.03069784e-03,4.28601562e+00,5.37500000e-02,3.17968750e-02,1.60625000e-02
9.03109784e-03,4.29140625e+00,5.56250000e-02,3.25781250e-02,1.53125000e-02
9.03149784e-03,4.29328125e+00,5.42187500e-02,3.20312500e-02,1.55625000e-02
9.03189784e-03,4.30640625e+00,5.57812500e-02,3.30468750e-02,1.65625000e-02
9.03229784e-03,4.33007812e+00,5.46875000e-02,3.39843750e-02,1.57187500e-02
9.03269784e-03,4.35539063e+00,5.39062500e-02,3.31250000e-02,1.58437500e-02
9.03309784e-03,4.39031250e+00,5.71875000e-02,3.29687500e-02,1.55000000e-02
9.03349784e-03,4.40437500e+00,5.53125000e-02,3.64843750e-02,1.51562500e-02
9.03389784e-03,4.42101562e+00,5.32812500e-02,3.85937500e-02,1.52500000e-02
9.03429784e-03,4.42617187e+00,5.21875000e-02,3.57812500e-02,1.45625000e-02
9.03469784e-03,4.44515625e+00,5.33593750e-02,3.42968750e-02,1.46875000e-02
9.03509784e-03,4.45875000e+00,6.03125000e-02,3.28125000e-02,1.45000000e-02
9.03549784e-03,4.46695312e+00,5.75781250e-02,3.40625000e-02,1.51250000e-02
9.03589784e-03,4.48617188e+00,5.54687500e-02,3.40625000e-02,1.58750000e-02
9.03629784e-03,4.48359375e+00,5.37500000e-02,3.41406250e-02,1.57187500e-02
9.03669784e-03,4.47585937e+00,5.50000000e-02,3.40625000e-02,1.48750000e-02
9.03709784e-03,4.47773437e+00,5.46093750e-02,3.38281250e-02,1.52812500e-02
9.03749784e-03,4.47843750e+00,5.60156250e-02,3.31250000e-02,1.55312500e-02
9.03789784e-03,4.47515625e+00,5.53906250e-02,3.27343750e-02,1.55937500e-02
9.03829784e-03,4.47937500e+00,5.56250000e-02,3.32812500e-02,1.45000000e-02
9.03869784e-03,4.48125000e+00,5.76562500e-02,3.25781250e-02,1.45312500e-02
9.03909784e-03,4.49484375e+00,5.57031250e-02,3.48437500e-02,1.49375000e-02
9.03949784e-03,4.50351562e+00,5.77343750e-02,3.42187500e-02,1.60625000e-02
9.03989784e-03,4.52273437e+00,5.38281250e-02,3.45312500e-02,1.61875000e-02
9.04029784e-03,4.52484375e+00,5.56250000e-02,3.59375000e-02,1.47187500e-02
9.04069784e-03,4.53281250e+00,5.42187500e-02,3.25000000e-02,1.55937500e-02
9.04109784e-03,4.52812500e+00,5.35937500e-02,3.29687500e-02,1.51562500e-02
9.04149784e-03,4.53281250e+00,5.59375000e-02,3.45312500e-02,1.55000000e-02
9.04189784e-03,4.53984375e+00,5.56250000e-02,3.25781250e-02,1.43125000e-02
9.04229784e-03,4.55976562e+00,5.49218750e-02,3.31250000e-02,1.56250000e-02
9.04269784e-03,4.56210937e+00,5.52343750e-02,3.33593750e-02,1.48125000e-02
9.04309784e-03,4.57640625e+00,5.52343750e-02,3.28125000e-02,1.49687500e-02
9.04349784e-03,4.57054687e+00,5.52343750e-02,3.25000000e-02,1.50937500e-02
9.04389784e-03,4.57359375e+00,5.56250000e-02,3.22656250e-02,1.49687500e-02
9.04429784e-03,4.57617188e+00,5.53125000e-02,2.93750000e-02,1.52187500e-02
9.04469784e-03,4.58507812e+00,5.61718750e-02,2.98437500e-02,1.67187500e-02
9.04509784e-03,4.58250000e+00,5.71875000e-02,3.00781250e-02,1.71250000e-02
9.04549784e-03,4.58109375e+00,5.28906250e-02,3.22656250e-02,1.67500000e-02
9.04589784e-03,4.57500000e+00,5.26562500e-02,3.21875000e-02,1.65937500e-02
9.04629784e-03,4.56890625e+00,5.50000000e-02,3.22656250e-02,1.56250000e-02
9.04669784e-03,4.57125000e+00,5.50000000e-02,3.18750000e-02,1.59062500e-02
9.04709784e-03,4.56984375e+00,5.50781250e-02,3.14843750e-02,1.60000000e-02
9.04749784e-03,4.56914062e+00,5.28125000e-02,3.10937500e-02,1.67812500e-02
9.04789784e-03,4.56070312e+00,5.52343750e-02,3.17187500e-02,1.67187500e-02
9.04829784e-03,4.55671875e+00,5.23437500e-02,2.95312500e-02,1.59062500e-02
9.04869784e-03,4.55367188e+00,5.64062500e-02,3.09375000e-02,1.64062500e-02
9.04909784e-03,4.55367188e+00,5.51562500e-02,3.04687500e-02,1.60312500e-02
9.04949784e-03,4.55578125e+00,5.32812500e-02,3.02343750e-02,1.57500000e-02
9.04989784e-03,4.54945312e+00,5.49218750e-02,3.10937500e-02,1.54375000e-02
9.05029784e-03,4.54593750e+00,5.48437500e-02,3.07812500e-02,1.66250000e-02
9.05069784e-03,4.54523437e+00,5.38281250e-02,2.89062500e-02,1.62812500e-02
9.05109784e-03,4.54546875e+00,5.50781250e-02,3.00781250e-02,1.64062500e-02
9.05149784e-03,4.53867187e+00,5.48437500e-02,2.97656250e-02,1.55937500e-02
9.05189784e-03,4.54007812e+00,5.37500000e-02,3.20312500e-02,1.60937500e-02
9.05229784e-03,4.54968750e+00,5.49218750e-02,2.97656250e-02,1.53125000e-02
9.05269784e-03,4.55835938e+00,5.51562500e-02,3.22656250e-02,1.57812500e-02
9.05309784e-03,4.55742187e+00,5.35937500e-02,3.21093750e-02,1.60000000e-02
9.05349784e-03,4.56375000e+00,5.46875000e-02,3.14843750e-02,1.57812500e-02
9.05389784e-03,4.56984375e+00,5.58593750e-02,3.25000000e-02,1.54375000e-02
9.05429784e-03,4.55671875e+00,5.35156250e-02,3.23437500e-02,1.61250000e-02
9.05469784e-03,4.55132812e+00,5.55468750e-02,3.94531250e-02,1.62187500e-02
9.05509784e-03,4.54546875e+00,5.29687500e-02,3.70312500e-02,1.47812500e-02
9.05549784e-03,4.54687500e+00,5.35156250e-02,3.67968750e-02,1.39062500e-02
9.05589784e-03,4.54593750e+00,5.82812500e-02,3.50000000e-02,1.36562500e-02
9.05629784e-03,4.54500000e+00,5.63281250e-02,3.47656250e-02,1.53437500e-02
9.05669784e-03,4.53867187e+00,5.66406250e-02,3.54687500e-02,1.52187500e-02
9.05709784e-03,4.53070312e+00,5.67187500e-02,3.42187500e-02,1.51250000e-02
9.05749784e-03,4.51828125e+00,5.51562500e-02,3.33593750e-02,1.52500000e-02
9.05789784e-03,4.50726562e+00,5.56250000e-02,3.39062500e-02,1.53437500e-02
9.05829784e-03,4.49789063e+00,5.45312500e-02,3.25000000e-02,1.46875000e-02
9.05869784e-03,4.49367187e+00,5.44531250e-02,3.38281250e-02,1.48437500e-02
9.05909784e-03,4.48898437e+00,5.53906250e-02,3.47656250e-02,1.48750000e-02
9.05949784e-03,4.47398437e+00,5.65625000e-02,3.32812500e-02,1.47500000e-02
9.05989784e-03,4.46906250e+00,5.55468750e-02,3.09375000e-02,1.44687500e-02
9.06029784e-03,4.46835937e+00,5.55468750e-02,3.19531250e-02,1.49687500e-02
9.06069784e-03,4.46578125e+00,5.50781250e-02,3.37500000e-02,1.47500000e-02
9.06109784e-03,4.46695312e+00,5.69531250e-02,3.34375000e-02,1.40625000e-02
9.06149784e-03,4.46507812e+00,5.47656250e-02,3.45312500e-02,1.46562500e-02
9.06189784e-03,4.45242187e+00,5.61718750e-02,3.17187500e-02,1.46562500e-02
9.06229784e-03,4.44796875e+00,5.85156250e-02,3.34375000e-02,1.39375000e-02
9.06269784e-03,4.44492187e+00,5.70312500e-02,3.35937500e-02,1.40312500e-02
9.06309784e-03,4.44773437e+00,5.62500000e-02,3.14062500e-02,1.36250000e-02
9.06349784e-03,4.43531250e+00,5.76562500e-02,3.17187500e-02,1.40937500e-02
9.06389784e-03,4.43789062e+00,5.51562500e-02,3.17968750e-02,1.42812500e-02
9.06429784e-03,4.42007812e+00,5.63281250e-02,3.19531250e-02,1.41875000e-02
9.06469784e-03,4.41773438e+00,5.57812500e-02,3.22656250e-02,1.41250000e-02
9.06509784e-03,4.41257812e+00,5.65625000e-02,2.78125000e-02,1.43437500e-02
9.06549784e-03,4.41492187e+00,5.62500000e-02,2.74218750e-02,1.32500000e-02
9.06589784e-03,4.41070312e+00,5.63281250e-02,3.14843750e-02,1.56250000e-02
9.06629784e-03,4.39570312e+00,5.66406250e-02,2.86718750e-02,1.50625000e-02
9.06669784e-03,4.37906250e+00,5.39062500e-02,2.78125000e-02,1.49687500e-02
9.06709784e-03,4.37695312e+00,5.42968750e-02,2.74218750e-02,1.52500000e-02
9.06749784e-03,4.37554687e+00,5.62500000e-02,2.87500000e-02,1.48437500e-02
9.06789784e-03,4.37554687e+00,5.42968750e-02,3.02343750e-02,1.51875000e-02
9.06829784e-03,4.37625000e+00,5.75000000e-02,2.98437500e-02,1.51250000e-02
9.06869784e-03,4.37953125e+00,5.71093750e-02,2.89062500e-02,1.50625000e-02
9.06909784e-03,4.37601562e+00,5.67968750e-02,2.99218750e-02,1.46875000e-02
9.06949784e-03,4.36101562e+00,5.81250000e-02,3.10937500e-02,1.52187500e-02
9.06989784e-03,4.36148437e+00,5.47656250e-02,3.02343750e-02,1.51250000e-02
9.07029784e-03,4.35726563e+00,5.73437500e-02,2.96093750e-02,1.49375000e-02
9.07069784e-03,4.35117187e+00,5.52343750e-02,2.92187500e-02,1.50000000e-02
9.07109784e-03,4.34718750e+00,5.53906250e-02,3.03906250e-02,1.51875000e-02
9.07149784e-03,4.33523437e+00,5.50781250e-02,3.05468750e-02,1.50937500e-02
9.07189784e-03,4.32960937e+00,5.71875000e-02,2.84375000e-02,1.45000000e-02
9.07229784e-03,4.31882812e+00,5.42187500e-02,3.03906250e-02,1.36562500e-02
9.07269784e-03,4.32515625e+00,5.59375000e-02,3.07031250e-02,1.44062500e-02
9.07309784e-03,4.34156250e+00,5.51562500e-02,3.00781250e-02,1.45625000e-02
9.07349784e-03,4.34179688e+00,5.60937500e-02,2.90625000e-02,1.41250000e-02
9.07389784e-03,4.33429687e+00,5.44531250e-02,3.04687500e-02,1.50000000e-02
9.07429784e-03,4.32539062e+00,5.55468750e-02,3.10937500e-02,1.47812500e-02
9.07469784e-03,4.32539062e+00,5.33593750e-02,2.89843750e-02,1.50000000e-02
9.07509784e-03,4.31320312e+00,5.42187500e-02,3.21093750e-02,1.47812500e-02
9.07549784e-03,4.29890625e+00,5.53906250e-02,3.46875000e-02,1.46562500e-02
9.07589784e-03,4.28859375e+00,5.61718750e-02,3.55468750e-02,1.45625000e-02
9.07629784e-03,4.27195312e+00,5.60937500e-02,3.35156250e-02,1.30312500e-02
9.07669784e-03,4.26562500e+00,5.23437500e-02,3.21093750e-02,1.34687500e-02
9.07709784e-03,4.26070312e+00,5.95312500e-02,3.25000000e-02,1.42500000e-02
9.07749784e-03,4.25835937e+00,5.79687500e-02,3.35156250e-02,1.31562500e-02
9.07789784e-03,4.24734375e+00,5.71093750e-02,3.26562500e-02,1.38437500e-02
9.07829784e-03,4.24570312e+00,5.56250000e-02,3.09375000e-02,1.50937500e-02
9.07869784e-03,4.23328125e+00,5.71875000e-02,3.33593750e-02,1.47812500e-02
9.07909784e-03,4.23562500e+00,5.57031250e-02,3.28906250e-02,1.50937500e-02
9.07949784e-03,4.22367187e+00,5.87500000e-02,3.15625000e-02,1.46250000e-02
9.07989784e-03,4.24054687e+00,5.61718750e-02,3.39843750e-02,1.45625000e-02
9.08029784e-03,4.23421875e+00,5.64062500e-02,3.26562500e-02,1.55625000e-02
9.08069784e-03,4.24687500e+00,5.67968750e-02,3.25781250e-02,1.44062500e-02
9.08109784e-03,4.23750000e+00,5.89062500e-02,3.36718750e-02,1.43750000e-02
9.08149784e-03,4.24218750e+00,5.68750000e-02,3.38281250e-02,1.59062500e-02
9.08189784e-03,4.22812500e+00,5.78125000e-02,3.26562500e-02,1.44062500e-02
9.08229784e-03,4.22929687e+00,5.68750000e-02,3.24218750e-02,1.44375000e-02
9.08269784e-03,4.21898437e+00,5.65625000e-02,3.35937500e-02,1.46562500e-02
9.08309784e-03,4.22273437e+00,5.71093750e-02,3.37500000e-02,1.42500000e-02
9.08349784e-03,4.21500000e+00,5.68750000e-02,3.31250000e-02,1.45625000e-02
9.08389784e-03,4.21968750e+00,5.63281250e-02,3.08593750e-02,1.42187500e-02
9.08429784e-03,4.22296875e+00,5.60156250e-02,3.30468750e-02,1.49375000e-02
9.08469784e-03,4.22156250e+00,5.90625000e-02,3.24218750e-02,1.46250000e-02
9.08509784e-03,4.22648438e+00,5.68750000e-02,3.08593750e-02,1.43125000e-02
9.08549784e-03,4.21734375e+00,5.57812500e-02,3.16406250e-02,1.41250000e-02
9.08589784e-03,4.22437500e+00,5.69531250e-02,2.82031250e-02,1.40000000e-02
9.08629784e-03,4.22507812e+00,6.13281250e-02,2.77343750e-02,1.45937500e-02
9.08669784e-03,4.23515625e+00,5.82812500e-02,2.90625000e-02,1.62812500e-02
9.08709784e-03,4.23632812e+00,5.94531250e-02,2.94531250e-02,1.58750000e-02
9.08749784e-03,4.23937500e+00,5.40625000e-02,2.83593750e-02,1.49375000e-02
9.08789784e-03,4.23492187e+00,5.49218750e-02,2.97656250e-02,1.40000000e-02
9.08829784e-03,4.24429687e+00,5.57031250e-02,3.00000000e-02,1.53437500e-02
9.08869784e-03,4.24031250e+00,5.60156250e-02,2.84375000e-02,1.53750000e-02
9.08909784e-03,4.24054687e+00,5.46875000e-02,3.05468750e-02,1.46875000e-02
9.08949784e-03,4.24265625e+00,5.54687500e-02,3.15625000e-02,1.45937500e-02
9.08989784e-03,4.24687500e+00,5.44531250e-02,3.09375000e-02,1.54375000e-02
9.09029784e-03,4.24593750e+00,5.27343750e-02,2.91406250e-02,1.46875000e-02
9.09069784e-03,4.25695312e+00,5.33593750e-02,3.17968750e-02,1.43750000e-02
9.09109784e-03,4.26656250e+00,5.49218750e-02,2.96875000e-02,1.41562500e-02
9.09149784e-03,4.28578125e+00,5.44531250e-02,3.12500000e-02,1.52187500e-02
9.09189784e-03,4.28484375e+00,5.46093750e-02,2.88281250e-02,1.49062500e-02
9.09229784e-03,4.29398437e+00,5.59375000e-02,3.14843750e-02,1.45312500e-02
9.09269784e-03,4.29656250e+00,5.61718750e-02,3.12500000e-02,1.39375000e-02
9.09309784e-03,4.30804687e+00,5.61718750e-02,3.21875000e-02,1.41875000e-02
9.09349784e-03,4.30359375e+00,5.28125000e-02,3.17968750e-02,1.42187500e-02
9.09389784e-03,4.31976562e+00,5.42187500e-02,2.99218750e-02,1.40937500e-02
9.09429784e-03,4.32210938e+00,5.27343750e-02,3.13281250e-02,1.45000000e-02
9.09469784e-03,4.32000000e+00,5.31250000e-02,2.95312500e-02,1.45312500e-02
9.09509784e-03,4.32656250e+00,5.33593750e-02,3.00781250e-02,1.57812500e-02
9.09549784e-03,4.32445312e+00,5.46875000e-02,3.03125000e-02,1.55312500e-02
9.09589784e-03,4.33312500e+00,5.42187500e-02,3.09375000e-02,1.53437500e-02
9.09629784e-03,4.33359375e+00,5.36718750e-02,2.90625000e-02,1.50937500e-02
9.09669784e-03,4.33921875e+00,5.35156250e-02,3.22656250e-02,1.48750000e-02
9.09709784e-03,4.34460937e+00,5.33593750e-02,3.22656250e-02,1.46250000e-02
9.09749784e-03,4.35937500e+00,5.10937500e-02,3.02343750e-02,1.36875000e-02
