Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.03256848e-03,-1.87500000e-02,7.03125000e-02,3.14187500e+01,4.24531250e+01
9.03356848e-03,-1.87500000e-02,7.03125000e-02,3.13531250e+01,4.24687500e+01
9.03456848e-03,-2.18750000e-02,7.18750000e-02,3.11500000e+01,4.25031250e+01
9.03556848e-03,-1.87500000e-02,6.71875000e-02,3.09937500e+01,4.24906250e+01
9.03656848e-03,-1.56250000e-02,7.03125000e-02,3.10156250e+01,4.25343750e+01
9.03756848e-03,-1.87500000e-02,6.71875000e-02,3.12375000e+01,4.26312500e+01
9.03856848e-03,-2.34375000e-02,6.71875000e-02,3.16218750e+01,4.27218750e+01
9.03956848e-03,-2.65625000e-02,6.40625000e-02,3.19750000e+01,4.28281250e+01
9.04056848e-03,-2.34375000e-02,6.40625000e-02,3.21500000e+01,4.28937500e+01
9.04156848e-03,-2.34375000e-02,7.03125000e-02,3.21500000e+01,4.29468750e+01
9.04256848e-03,-2.18750000e-02,6.09375000e-02,3.19750000e+01,4.30156250e+01
9.04356848e-03,-1.56250000e-02,5.93750000e-02,3.15750000e+01,4.30812500e+01
9.04456848e-03,-1.56250000e-02,5.62500000e-02,3.10406250e+01,4.31562500e+01
9.04556848e-03,-1.87500000e-02,5.93750000e-02,3.04187500e+01,4.32718750e+01
9.04656848e-03,-1.87500000e-02,5.62500000e-02,2.99093750e+01,4.34218750e+01
9.04756848e-03,-1.56250000e-02,5.62500000e-02,2.97000000e+01,4.35625000e+01
9.04856848e-03,-2.18750000e-02,5.15625000e-02,2.98062500e+01,4.36687500e+01
9.04956848e-03,-1.87500000e-02,4.53125000e-02,3.01031250e+01,4.37437500e+01
9.05056848e-03,-1.40625000e-02,3.75000000e-02,3.04593750e+01,4.38031250e+01
9.05156848e-03,-7.81250000e-03,5.15625000e-02,3.08843750e+01,4.38750000e+01
9.05256848e-03,-4.68750000e-03,5.93750000e-02,3.13656250e+01,4.39468750e+01
9.05356848e-03,-1.09375000e-02,6.09375000e-02,3.17968750e+01,4.40156250e+01
9.05456848e-03,-1.56250000e-02,5.62500000e-02,3.22093750e+01,4.41187500e+01
9.05556848e-03,-1.40625000e-02,5.62500000e-02,3.26187500e+01,4.42093750e+01
9.05656848e-03,-4.68750000e-03,5.93750000e-02,3.30125000e+01,4.42625000e+01
9.05756848e-03,-1.09375000e-02,5.62500000e-02,3.34031250e+01,4.43562500e+01
9.05856848e-03,-7.81250000e-03,5.31250000e-02,3.38031250e+01,4.44531250e+01
9.05956848e-03,-4.68750000e-03,5.93750000e-02,3.42281250e+01,4.45500000e+01
9.06056848e-03,-4.68750000e-03,5.93750000e-02,3.47093750e+01,4.46843750e+01
9.06156848e-03,-4.68750000e-03,6.09375000e-02,3.52968750e+01,4.48062500e+01
9.06256848e-03,-4.68750000e-03,5.93750000e-02,3.60343750e+01,4.49312500e+01
9.06356848e-03,-1.40625000e-02,5.62500000e-02,3.68593750e+01,4.50593750e+01
9.06456848e-03,-1.56250000e-02,5.31250000e-02,3.77593750e+01,4.52093750e+01
9.06556848e-03,-1.87500000e-02,5.93750000e-02,3.87156250e+01,4.53687500e+01
9.06656848e-03,-1.56250000e-02,5.93750000e-02,3.97312500e+01,4.55312500e+01
9.06756848e-03,-1.09375000e-02,5.62500000e-02,4.08156250e+01,4.56968750e+01
9.06856848e-03,-1.09375000e-02,5.31250000e-02,4.19250000e+01,4.58500000e+01
9.06956848e-03,-1.87500000e-02,4.84375000e-02,4.29343750e+01,4.59906250e+01
9.07056848e-03,-2.18750000e-02,4.84375000e-02,4.38093750e+01,4.61187500e+01
9.07156848e-03,-2.65625000e-02,4.84375000e-02,4.46218750e+01,4.62312500e+01
9.07256848e-03,-2.18750000e-02,4.84375000e-02,4.53656250e+01,4.63218750e+01
9.07356848e-03,-1.87500000e-02,4.53125000e-02,4.60125000e+01,4.64125000e+01
9.07456848e-03,-1.87500000e-02,4.21875000e-02,4.63750000e+01,4.64875000e+01
9.07556848e-03,-1.09375000e-02,4.53125000e-02,4.62843750e+01,4.65343750e+01
9.07656848e-03,-1.09375000e-02,4.21875000e-02,4.57562500e+01,4.65906250e+01
9.07756848e-03,-2.18750000e-02,4.21875000e-02,4.50906250e+01,4.66062500e+01
9.07856848e-03,-2.18750000e-02,4.06250000e-02,4.44718750e+01,4.66531250e+01
9.07956848e-03,-1.87500000e-02,4.21875000e-02,4.40968750e+01,4.67218750e+01
9.08056848e-03,-1.56250000e-02,4.21875000e-02,4.39937500e+01,4.68125000e+01
9.08156848e-03,-1.87500000e-02,4.53125000e-02,4.40062500e+01,4.68968750e+01
9.08256848e-03,-1.87500000e-02,4.84375000e-02,4.40531250e+01,4.69750000e+01
9.08356848e-03,-2.34375000e-02,4.53125000e-02,4.41812500e+01,4.70281250e+01
9.08456848e-03,-2.96875000e-02,4.84375000e-02,4.43656250e+01,4.70906250e+01
9.08556848e-03,-2.65625000e-02,4.53125000e-02,4.46468750e+01,4.71625000e+01
9.08656848e-03,-2.34375000e-02,4.21875000e-02,4.48875000e+01,4.72250000e+01
9.08756848e-03,-2.96875000e-02,4.21875000e-02,4.49750000e+01,4.73000000e+01
9.08856848e-03,-2.96875000e-02,5.31250000e-02,4.47750000e+01,4.73812500e+01
9.08956848e-03,-2.96875000e-02,5.62500000e-02,4.43468750e+01,4.74187500e+01
9.09056848e-03,-2.65625000e-02,5.93750000e-02,4.38781250e+01,4.74718750e+01
9.09156848e-03,-2.18750000e-02,6.40625000e-02,4.36031250e+01,4.75187500e+01
9.09256848e-03,-2.34375000e-02,5.93750000e-02,4.35250000e+01,4.75937500e+01
9.09356848e-03,-2.34375000e-02,6.09375000e-02,4.33968750e+01,4.76531250e+01
9.09456848e-03,-2.18750000e-02,5.62500000e-02,4.32718750e+01,4.77437500e+01
9.09556848e-03,-2.18750000e-02,5.93750000e-02,4.32250000e+01,4.78406250e+01
9.09656848e-03,-1.40625000e-02,6.09375000e-02,4.32843750e+01,4.79375000e+01
9.09756848e-03,-1.56250000e-02,5.62500000e-02,4.34156250e+01,4.80000000e+01
9.09856848e-03,-1.87500000e-02,5.93750000e-02,4.35718750e+01,4.80437500e+01
9.09956848e-03,-2.34375000e-02,5.62500000e-02,4.37062500e+01,4.81125000e+01
9.10056848e-03,-2.65625000e-02,5.62500000e-02,4.37156250e+01,4.82156250e+01
9.10156848e-03,-2.34375000e-02,5.93750000e-02,4.34656250e+01,4.83343750e+01
9.10256848e-03,-2.65625000e-02,5.62500000e-02,4.29906250e+01,4.84718750e+01
9.10356848e-03,-2.65625000e-02,5.62500000e-02,4.24875000e+01,4.86125000e+01
9.10456848e-03,-2.96875000e-02,5.15625000e-02,4.20812500e+01,4.87500000e+01
9.10556848e-03,-2.96875000e-02,4.84375000e-02,4.20093750e+01,4.89156250e+01
9.10656848e-03,-2.96875000e-02,5.15625000e-02,4.24312500e+01,4.91156250e+01
9.10756848e-03,-2.96875000e-02,5.62500000e-02,4.32125000e+01,4.93718750e+01
9.10856848e-03,-2.18750000e-02,5.31250000e-02,4.40000000e+01,4.96375000e+01
9.10956848e-03,-1.87500000e-02,5.15625000e-02,4.44656250e+01,4.98531250e+01
9.11056848e-03,-1.87500000e-02,4.53125000e-02,4.47000000e+01,4.99812500e+01
9.11156848e-03,-1.87500000e-02,4.84375000e-02,4.49406250e+01,5.00812500e+01
9.11256848e-03,-1.87500000e-02,4.84375000e-02,4.50500000e+01,5.01718750e+01
9.11356848e-03,-1.40625000e-02,4.21875000e-02,4.47812500e+01,5.02468750e+01
9.11456848e-03,-1.56250000e-02,4.53125000e-02,4.42343750e+01,5.03218750e+01
9.11556848e-03,-1.40625000e-02,4.84375000e-02,4.37312500e+01,5.03718750e+01
9.11656848e-03,-1.87500000e-02,5.15625000e-02,4.33718750e+01,5.04312500e+01
9.11756848e-03,-1.87500000e-02,4.84375000e-02,4.31718750e+01,5.05156250e+01
9.11856848e-03,-1.87500000e-02,4.84375000e-02,4.32250000e+01,5.05843750e+01
9.11956848e-03,-2.34375000e-02,4.84375000e-02,4.37750000e+01,5.06281250e+01
9.12056848e-03,-2.65625000e-02,4.53125000e-02,4.48031250e+01,5.07500000e+01
9.12156848e-03,-2.65625000e-02,4.21875000e-02,4.59125000e+01,5.09062500e+01
9.12256848e-03,-2.34375000e-02,4.84375000e-02,4.64593750e+01,5.10500000e+01
9.12356848e-03,-2.34375000e-02,5.15625000e-02,4.62125000e+01,5.12156250e+01
9.12456848e-03,-2.18750000e-02,4.53125000e-02,4.56625000e+01,5.13437500e+01
9.12556848e-03,-2.34375000e-02,4.53125000e-02,4.52312500e+01,5.14468750e+01
9.12656848e-03,-1.56250000e-02,4.21875000e-02,4.50062500e+01,5.15593750e+01
9.12756848e-03,-1.87500000e-02,4.06250000e-02,4.48656250e+01,5.16500000e+01
9.12856848e-03,-1.87500000e-02,4.06250000e-02,4.46000000e+01,5.17125000e+01
9.12956848e-03,-2.18750000e-02,4.06250000e-02,4.42718750e+01,5.18218750e+01
9.13056848e-03,-2.18750000e-02,4.06250000e-02,4.39156250e+01,5.19125000e+01
9.13156848e-03,-2.18750000e-02,4.21875000e-02,4.35031250e+01,5.19281250e+01
9.13256848e-03,-2.34375000e-02,4.53125000e-02,4.31562500e+01,5.19500000e+01
9.13356848e-03,-2.65625000e-02,4.84375000e-02,4.29125000e+01,5.19812500e+01
9.13456848e-03,-2.96875000e-02,5.31250000e-02,4.26906250e+01,5.20343750e+01
9.13556848e-03,-2.96875000e-02,4.84375000e-02,4.24281250e+01,5.20718750e+01
9.13656848e-03,-2.34375000e-02,4.53125000e-02,4.21812500e+01,5.21156250e+01
9.13756848e-03,-2.34375000e-02,4.84375000e-02,4.20062500e+01,5.21781250e+01
9.13856848e-03,-2.34375000e-02,4.84375000e-02,4.19562500e+01,5.22218750e+01
9.13956848e-03,-2.34375000e-02,5.62500000e-02,4.18750000e+01,5.22531250e+01
9.14056848e-03,-3.28125000e-02,5.93750000e-02,4.17312500e+01,5.22500000e+01
9.14156848e-03,-3.28125000e-02,5.93750000e-02,4.15062500e+01,5.22750000e+01
9.14256848e-03,-3.28125000e-02,5.31250000e-02,4.12718750e+01,5.23125000e+01
9.14356848e-03,-2.96875000e-02,4.53125000e-02,4.13718750e+01,5.23656250e+01
9.14456848e-03,-2.65625000e-02,4.21875000e-02,4.17156250e+01,5.24468750e+01
9.14556848e-03,-2.34375000e-02,5.15625000e-02,4.20218750e+01,5.25281250e+01
9.14656848e-03,-2.18750000e-02,5.15625000e-02,4.21718750e+01,5.26187500e+01
9.14756848e-03,-2.18750000e-02,4.84375000e-02,4.24687500e+01,5.27531250e+01
9.14856848e-03,-1.87500000e-02,4.53125000e-02,4.31187500e+01,5.29281250e+01
9.14956848e-03,-2.34375000e-02,4.84375000e-02,4.37687500e+01,5.31250000e+01
9.15056848e-03,-2.65625000e-02,4.53125000e-02,4.39531250e+01,5.33625000e+01
9.15156848e-03,-2.34375000e-02,4.53125000e-02,4.36437500e+01,5.35750000e+01
9.15256848e-03,-2.34375000e-02,4.84375000e-02,4.29281250e+01,5.37093750e+01
9.15356848e-03,-2.65625000e-02,5.15625000e-02,4.18281250e+01,5.38281250e+01
9.15456848e-03,-2.65625000e-02,5.31250000e-02,4.06062500e+01,5.39062500e+01
9.15556848e-03,-2.65625000e-02,5.31250000e-02,3.98125000e+01,5.39656250e+01
9.15656848e-03,-2.65625000e-02,5.31250000e-02,3.95531250e+01,5.40531250e+01
9.15756848e-03,-2.65625000e-02,5.31250000e-02,3.97531250e+01,5.41468750e+01
9.15856848e-03,-2.18750000e-02,4.84375000e-02,4.03968750e+01,5.42718750e+01
9.15956848e-03,-2.34375000e-02,4.53125000e-02,4.13468750e+01,5.44468750e+01
9.16056848e-03,-1.87500000e-02,4.06250000e-02,4.23500000e+01,5.46093750e+01
9.16156848e-03,-1.87500000e-02,4.21875000e-02,4.27531250e+01,5.47031250e+01
9.16256848e-03,-2.18750000e-02,4.53125000e-02,4.20062500e+01,5.47781250e+01
9.16356848e-03,-1.87500000e-02,4.21875000e-02,4.05156250e+01,5.48000000e+01
9.16456848e-03,-1.40625000e-02,4.53125000e-02,3.91437500e+01,5.48093750e+01
9.16556848e-03,-1.40625000e-02,4.06250000e-02,3.81250000e+01,5.48531250e+01
9.16656848e-03,-1.87500000e-02,4.21875000e-02,3.73625000e+01,5.49031250e+01
9.16756848e-03,-2.34375000e-02,4.21875000e-02,3.67312500e+01,5.49437500e+01
9.16856848e-03,-1.87500000e-02,4.53125000e-02,3.60625000e+01,5.49843750e+01
9.16956848e-03,-1.09375000e-02,5.15625000e-02,3.51312500e+01,5.49718750e+01
9.17056848e-03,-2.18750000e-02,4.84375000e-02,3.38031250e+01,5.49437500e+01
9.17156848e-03,-2.34375000e-02,4.53125000e-02,3.23500000e+01,5.49031250e+01
9.17256848e-03,-2.96875000e-02,4.06250000e-02,3.09500000e+01,5.48437500e+01
9.17356848e-03,-2.18750000e-02,4.21875000e-02,2.97156250e+01,5.47375000e+01
9.17456848e-03,-1.87500000e-02,4.21875000e-02,2.85937500e+01,5.46343750e+01
9.17556848e-03,-2.65625000e-02,5.31250000e-02,2.74843750e+01,5.45312500e+01
9.17656848e-03,-2.34375000e-02,5.15625000e-02,2.65906250e+01,5.43875000e+01
9.17756848e-03,-2.34375000e-02,5.15625000e-02,2.58875000e+01,5.41812500e+01
9.17856848e-03,-1.87500000e-02,5.15625000e-02,2.55000000e+01,5.38531250e+01
9.17956848e-03,-1.56250000e-02,5.15625000e-02,2.58468750e+01,5.32843750e+01
9.18056848e-03,-1.87500000e-02,4.84375000e-02,2.67312500e+01,5.23593750e+01
9.18156848e-03,-1.56250000e-02,4.53125000e-02,2.72812500e+01,5.12531250e+01
9.18256848e-03,-2.18750000e-02,5.15625000e-02,2.73000000e+01,5.02218750e+01
9.18356848e-03,-2.34375000e-02,4.53125000e-02,2.73906250e+01,4.93312500e+01
9.18456848e-03,-2.34375000e-02,4.84375000e-02,2.78000000e+01,4.85625000e+01
9.18556848e-03,-2.18750000e-02,4.84375000e-02,2.85500000e+01,4.79687500e+01
9.18656848e-03,-1.87500000e-02,4.21875000e-02,2.96531250e+01,4.76062500e+01
9.18756848e-03,-1.40625000e-02,4.84375000e-02,3.10875000e+01,4.75781250e+01
9.18856848e-03,-1.87500000e-02,4.06250000e-02,3.26656250e+01,4.77843750e+01
9.18956848e-03,-1.56250000e-02,4.21875000e-02,3.42687500e+01,4.81406250e+01
9.19056848e-03,-1.40625000e-02,4.06250000e-02,3.59125000e+01,4.85218750e+01
9.19156848e-03,-1.40625000e-02,4.06250000e-02,3.77531250e+01,4.89000000e+01
9.19256848e-03,-2.18750000e-02,4.21875000e-02,3.99156250e+01,4.93531250e+01
9.19356848e-03,-2.18750000e-02,5.15625000e-02,4.19000000e+01,4.98031250e+01
9.19456848e-03,-2.96875000e-02,4.53125000e-02,4.31375000e+01,5.01625000e+01
9.19556848e-03,-3.28125000e-02,4.53125000e-02,4.36781250e+01,5.04187500e+01
9.19656848e-03,-3.75000000e-02,5.62500000e-02,4.36843750e+01,5.06218750e+01
9.19756848e-03,-3.75000000e-02,5.62500000e-02,4.30375000e+01,5.07718750e+01
9.19856848e-03,-3.43750000e-02,5.93750000e-02,4.15406250e+01,5.09593750e+01
9.19956848e-03,-3.28125000e-02,5.93750000e-02,3.96000000e+01,5.12312500e+01
9.20056848e-03,-2.96875000e-02,5.62500000e-02,3.80312500e+01,5.15406250e+01
9.20156848e-03,-2.65625000e-02,5.31250000e-02,3.70812500e+01,5.17968750e+01
9.20256848e-03,-2.96875000e-02,5.15625000e-02,3.66500000e+01,5.19437500e+01
9.20356848e-03,-2.34375000e-02,5.62500000e-02,3.67125000e+01,5.20562500e+01
9.20456848e-03,-2.18750000e-02,5.15625000e-02,3.71031250e+01,5.22750000e+01
9.20556848e-03,-2.96875000e-02,5.31250000e-02,3.74187500e+01,5.25687500e+01
9.20656848e-03,-2.96875000e-02,5.31250000e-02,3.73906250e+01,5.27937500e+01
9.20756848e-03,-2.96875000e-02,4.84375000e-02,3.69968750e+01,5.29375000e+01
9.20856848e-03,-3.28125000e-02,4.84375000e-02,3.63656250e+01,5.29937500e+01
9.20956848e-03,-2.65625000e-02,5.15625000e-02,3.56468750e+01,5.28812500e+01
9.21056848e-03,-2.34375000e-02,5.62500000e-02,3.49562500e+01,5.25031250e+01
9.21156848e-03,-2.34375000e-02,5.93750000e-02,3.44093750e+01,5.19906250e+01
9.21256848e-03,-2.34375000e-02,5.93750000e-02,3.41343750e+01,5.15656250e+01
9.21356848e-03,-2.34375000e-02,5.31250000e-02,3.41843750e+01,5.13437500e+01
9.21456848e-03,-2.18750000e-02,5.31250000e-02,3.44718750e+01,5.12750000e+01
9.21556848e-03,-2.65625000e-02,4.84375000e-02,3.51906250e+01,5.13500000e+01
9.21656848e-03,-2.65625000e-02,4.84375000e-02,3.63250000e+01,5.15750000e+01
9.21756848e-03,-2.18750000e-02,5.31250000e-02,3.73843750e+01,5.18687500e+01
9.21856848e-03,-2.65625000e-02,5.62500000e-02,3.77718750e+01,5.21031250e+01
9.21956848e-03,-2.96875000e-02,5.15625000e-02,3.77906250e+01,5.22718750e+01
9.22056848e-03,-2.65625000e-02,5.31250000e-02,3.78812500e+01,5.24187500e+01
9.22156848e-03,-2.65625000e-02,5.15625000e-02,3.79281250e+01,5.25437500e+01
9.22256848e-03,-3.28125000e-02,5.15625000e-02,3.82031250e+01,5.26875000e+01
9.22356848e-03,-3.43750000e-02,5.15625000e-02,3.89187500e+01,5.28468750e+01
9.22456848e-03,-3.75000000e-02,5.31250000e-02,3.99000000e+01,5.30031250e+01
9.22556848e-03,-4.06250000e-02,5.93750000e-02,4.09312500e+01,5.32031250e+01
9.22656848e-03,-3.43750000e-02,5.93750000e-02,4.18718750e+01,5.34406250e+01
9.22756848e-03,-2.96875000e-02,6.40625000e-02,4.25125000e+01,5.36750000e+01
9.22856848e-03,-2.34375000e-02,6.09375000e-02,4.27312500e+01,5.38531250e+01
9.22956848e-03,-2.18750000e-02,5.93750000e-02,4.25500000e+01,5.40093750e+01
9.23056848e-03,-1.56250000e-02,5.31250000e-02,4.19750000e+01,5.41531250e+01
9.23156848e-03,-2.18750000e-02,5.31250000e-02,4.12625000e+01,5.42750000e+01
9.23256848e-03,-1.87500000e-02,5.15625000e-02,4.08968750e+01,5.44156250e+01
9.23356848e-03,-1.40625000e-02,5.15625000e-02,4.10000000e+01,5.45968750e+01
9.23456848e-03,-1.09375000e-02,4.84375000e-02,4.15000000e+01,5.48218750e+01
9.23556848e-03,-1.09375000e-02,4.53125000e-02,4.21937500e+01,5.50468750e+01
9.23656848e-03,-1.87500000e-02,4.53125000e-02,4.28875000e+01,5.52375000e+01
9.23756848e-03,-1.40625000e-02,4.06250000e-02,4.34218750e+01,5.54093750e+01
9.23856848e-03,-1.40625000e-02,4.21875000e-02,4.36062500e+01,5.55750000e+01
9.23956848e-03,-1.40625000e-02,4.53125000e-02,4.31781250e+01,5.57156250e+01
9.24056848e-03,-1.87500000e-02,4.84375000e-02,4.22500000e+01,5.58218750e+01
9.24156848e-03,-2.18750000e-02,4.53125000e-02,4.13687500e+01,5.59468750e+01
9.24256848e-03,-1.87500000e-02,4.84375000e-02,4.07968750e+01,5.60781250e+01
9.24356848e-03,-1.87500000e-02,4.21875000e-02,4.06718750e+01,5.62250000e+01
9.24456848e-03,-2.18750000e-02,4.21875000e-02,4.10375000e+01,5.63906250e+01
9.24556848e-03,-2.34375000e-02,4.84375000e-02,4.16687500e+01,5.65406250e+01
9.24656848e-03,-2.18750000e-02,4.53125000e-02,4.22093750e+01,5.67218750e+01
9.24756848e-03,-2.65625000e-02,3.75000000e-02,4.24156250e+01,5.69187500e+01
9.24856848e-03,-2.65625000e-02,3.43750000e-02,4.23687500e+01,5.71156250e+01
9.24956848e-03,-1.56250000e-02,3.75000000e-02,4.22250000e+01,5.72875000e+01
9.25056848e-03,-2.18750000e-02,3.43750000e-02,4.20906250e+01,5.74656250e+01
9.25156848e-03,-2.34375000e-02,3.75000000e-02,4.18125000e+01,5.76375000e+01
9.25256848e-03,-1.87500000e-02,4.06250000e-02,4.12218750e+01,5.77750000e+01
9.25356848e-03,-2.18750000e-02,5.15625000e-02,4.07031250e+01,5.78812500e+01
9.25456848e-03,-2.65625000e-02,4.84375000e-02,4.05593750e+01,5.80156250e+01
9.25556848e-03,-2.65625000e-02,5.15625000e-02,4.06625000e+01,5.81968750e+01
9.25656848e-03,-2.34375000e-02,5.15625000e-02,4.08718750e+01,5.83593750e+01
9.25756848e-03,-2.18750000e-02,5.15625000e-02,4.11062500e+01,5.85406250e+01
9.25856848e-03,-2.18750000e-02,4.53125000e-02,4.09875000e+01,5.86906250e+01
9.25956848e-03,-1.09375000e-02,4.53125000e-02,4.03843750e+01,5.88281250e+01
9.26056848e-03,-1.56250000e-02,4.53125000e-02,3.96531250e+01,5.88625000e+01
9.26156848e-03,-2.34375000e-02,4.21875000e-02,3.91843750e+01,5.87687500e+01
9.26256848e-03,-2.18750000e-02,4.06250000e-02,3.92937500e+01,5.86906250e+01
9.26356848e-03,-2.34375000e-02,3.75000000e-02,4.00343750e+01,5.87500000e+01
9.26456848e-03,-2.96875000e-02,4.53125000e-02,4.12406250e+01,5.90156250e+01
9.26556848e-03,-2.34375000e-02,4.21875000e-02,4.27156250e+01,5.93437500e+01
9.26656848e-03,-2.34375000e-02,4.53125000e-02,4.43750000e+01,5.96468750e+01
9.26756848e-03,-2.34375000e-02,4.21875000e-02,4.61406250e+01,6.00156250e+01
9.26856848e-03,-2.18750000e-02,4.53125000e-02,4.75781250e+01,6.03593750e+01
9.26956848e-03,-2.34375000e-02,4.21875000e-02,4.86281250e+01,6.06625000e+01
9.27056848e-03,-2.96875000e-02,4.21875000e-02,4.93718750e+01,6.09218750e+01
9.27156848e-03,-2.96875000e-02,4.21875000e-02,5.00062500e+01,6.11906250e+01
9.27256848e-03,-3.28125000e-02,4.06250000e-02,5.07343750e+01,6.14812500e+01
9.27356848e-03,-2.34375000e-02,4.21875000e-02,5.15875000e+01,6.17812500e+01
9.27456848e-03,-1.87500000e-02,4.21875000e-02,5.25062500e+01,6.21250000e+01
9.27556848e-03,-2.18750000e-02,4.21875000e-02,5.34562500e+01,6.24437500e+01
9.27656848e-03,-2.18750000e-02,4.21875000e-02,5.42968750e+01,6.27625000e+01
9.27756848e-03,-2.34375000e-02,4.53125000e-02,5.50312500e+01,6.30593750e+01
9.27856848e-03,-3.28125000e-02,4.06250000e-02,5.57593750e+01,6.33406250e+01
9.27956848e-03,-2.65625000e-02,4.21875000e-02,5.64156250e+01,6.36312500e+01
9.28056848e-03,-2.65625000e-02,4.53125000e-02,5.69875000e+01,6.39000000e+01
9.28156848e-03,-2.34375000e-02,4.37500000e-02,5.74312500e+01,6.41531250e+01
9.28256848e-03,-2.18750000e-02,5.31250000e-02,5.76906250e+01,6.44250000e+01
9.28356848e-03,-2.34375000e-02,5.31250000e-02,5.80250000e+01,6.47343750e+01
9.28456848e-03,-2.96875000e-02,5.15625000e-02,5.87593750e+01,6.50500000e+01
9.28556848e-03,-2.96875000e-02,4.53125000e-02,6.00156250e+01,6.54093750e+01
9.28656848e-03,-2.96875000e-02,4.84375000e-02,6.15312500e+01,6.57625000e+01
9.28756848e-03,-2.18750000e-02,5.15625000e-02,6.28406250e+01,6.60562500e+01
9.28856848e-03,-2.18750000e-02,5.31250000e-02,6.37625000e+01,6.63875000e+01
9.28956848e-03,-2.18750000e-02,5.31250000e-02,6.42468750e+01,6.66875000e+01
9.29056848e-03,-1.87500000e-02,4.84375000e-02,6.38656250e+01,6.69406250e+01
9.29156848e-03,-2.18750000e-02,4.84375000e-02,6.20718750e+01,6.71218750e+01
9.29256848e-03,-1.56250000e-02,4.53125000e-02,5.93718750e+01,6.73218750e+01
9.29356848e-03,-1.87500000e-02,4.53125000e-02,5.76906250e+01,6.76718750e+01
9.29456848e-03,-1.87500000e-02,5.93750000e-02,5.77625000e+01,6.81468750e+01
9.29556848e-03,-1.40625000e-02,5.62500000e-02,5.88468750e+01,6.86937500e+01
9.29656848e-03,-1.40625000e-02,5.15625000e-02,6.01906250e+01,6.92687500e+01
9.29756848e-03,-1.87500000e-02,5.15625000e-02,6.15406250e+01,6.98312500e+01
9.29856848e-03,-2.18750000e-02,5.15625000e-02,6.27343750e+01,7.02531250e+01
9.29956848e-03,-1.56250000e-02,4.84375000e-02,6.34468750e+01,7.06062500e+01
9.30056848e-03,-1.87500000e-02,5.31250000e-02,6.36906250e+01,7.09125000e+01
9.30156848e-03,-2.34375000e-02,5.31250000e-02,6.37250000e+01,7.12031250e+01
9.30256848e-03,-1.56250000e-02,5.15625000e-02,6.39968750e+01,7.15031250e+01
9.30356848e-03,-1.56250000e-02,5.31250000e-02,6.47406250e+01,7.17843750e+01
9.30456848e-03,-1.09375000e-02,5.31250000e-02,6.57468750e+01,7.21156250e+01
9.30556848e-03,-1.56250000e-02,5.15625000e-02,6.66250000e+01,7.24312500e+01
9.30656848e-03,-2.34375000e-02,4.84375000e-02,6.70500000e+01,7.27468750e+01
9.30756848e-03,-2.34375000e-02,4.53125000e-02,6.69437500e+01,7.30000000e+01
9.30856848e-03,-1.87500000e-02,4.06250000e-02,6.67156250e+01,7.32187500e+01
9.30956848e-03,-1.87500000e-02,4.21875000e-02,6.66718750e+01,7.34968750e+01
9.31056848e-03,-1.87500000e-02,4.06250000e-02,6.64843750e+01,7.37656250e+01
9.31156848e-03,-1.40625000e-02,4.53125000e-02,6.58250000e+01,7.40218750e+01
9.31256848e-03,-1.56250000e-02,4.84375000e-02,6.49218750e+01,7.42687500e+01
9.31356848e-03,-1.40625000e-02,4.53125000e-02,6.45156250e+01,7.45093750e+01
9.31456848e-03,-1.87500000e-02,5.15625000e-02,6.48375000e+01,7.48125000e+01
9.31556848e-03,-2.65625000e-02,5.15625000e-02,6.53906250e+01,7.51562500e+01
9.31656848e-03,-2.96875000e-02,5.31250000e-02,6.58156250e+01,7.54781250e+01
9.31756848e-03,-2.34375000e-02,5.15625000e-02,6.61531250e+01,7.57812500e+01
9.31856848e-03,-2.34375000e-02,5.62500000e-02,6.66750000e+01,7.61468750e+01
9.31956848e-03,-1.87500000e-02,5.62500000e-02,6.75687500e+01,7.65156250e+01
9.32056848e-03,-2.18750000e-02,5.93750000e-02,6.88343750e+01,7.69062500e+01
9.32156848e-03,-2.65625000e-02,5.93750000e-02,7.02937500e+01,7.73031250e+01
9.32256848e-03,-2.34375000e-02,5.62500000e-02,7.16843750e+01,7.77250000e+01
9.32356848e-03,-2.34375000e-02,5.93750000e-02,7.25781250e+01,7.81281250e+01
9.32456848e-03,-1.87500000e-02,5.62500000e-02,7.28781250e+01,7.85406250e+01
9.32556848e-03,-1.87500000e-02,5.15625000e-02,7.32843750e+01,7.89968750e+01
9.32656848e-03,-1.87500000e-02,5.62500000e-02,7.39906250e+01,7.94093750e+01
