Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01452622e-02,1.03578125e+01,4.54492188e-01,1.44687500e-02,4.70312500e-03,1.72656250e-01,6.08531250e+00,,1.01452622e-02,4.13208634e-01,,1.01452622e-02,1.19250122e+02
1.01462622e-02,1.03546875e+01,4.53923438e-01,1.39687500e-02,4.72656250e-03,1.71093750e-01,6.08554688e+00,,1.01462622e-02,4.13240582e-01,,1.01462622e-02,1.19496948e+02
1.01472622e-02,1.03578125e+01,4.54309375e-01,1.38281250e-02,4.78125000e-03,1.67187500e-01,6.08613281e+00,,1.01472622e-02,4.13272560e-01,,1.01472622e-02,1.19101196e+02
1.01482622e-02,1.03617187e+01,4.55325000e-01,1.44843750e-02,4.82031250e-03,1.67187500e-01,6.08554688e+00,,1.01482622e-02,4.13304597e-01,,1.01482622e-02,1.18623413e+02
1.01492622e-02,1.03718750e+01,4.55568750e-01,1.51406250e-02,4.98437500e-03,1.67187500e-01,6.08472656e+00,,1.01492622e-02,4.13336664e-01,,1.01492622e-02,1.17497803e+02
1.01502622e-02,1.03718750e+01,4.55467188e-01,1.48437500e-02,5.04687500e-03,1.64843750e-01,6.08390625e+00,,1.01502622e-02,4.13368732e-01,,1.01502622e-02,1.17418335e+02
1.01512622e-02,1.03695312e+01,4.52643750e-01,1.43125000e-02,4.85937500e-03,1.59375000e-01,6.08414063e+00,,1.01512622e-02,4.13400710e-01,,1.01512622e-02,1.17582764e+02
1.01522622e-02,1.03656250e+01,4.54593750e-01,1.36718750e-02,4.76562500e-03,1.57812500e-01,6.08449219e+00,,1.01522622e-02,4.13432658e-01,,1.01522622e-02,1.17911255e+02
1.01532622e-02,1.03656250e+01,4.54248437e-01,1.37812500e-02,4.64843750e-03,1.52343750e-01,6.08378906e+00,,1.01532622e-02,4.13464665e-01,,1.01532622e-02,1.17838501e+02
1.01542622e-02,1.03671875e+01,4.55121875e-01,1.45312500e-02,4.67187500e-03,1.46875000e-01,6.08074219e+00,,1.01542622e-02,4.13496673e-01,,1.01542622e-02,1.17602295e+02
1.01552622e-02,1.03625000e+01,4.56279688e-01,1.52187500e-02,4.75781250e-03,1.48437500e-01,6.07933594e+00,,1.01552622e-02,4.13528770e-01,,1.01552622e-02,1.18006836e+02
1.01562622e-02,1.03656250e+01,4.56198437e-01,1.50000000e-02,4.74218750e-03,1.55468750e-01,6.08015625e+00,,1.01562622e-02,4.13560897e-01,,1.01562622e-02,1.17604614e+02
1.01572622e-02,1.03640625e+01,4.54004688e-01,1.39687500e-02,4.67968750e-03,1.64843750e-01,6.07910156e+00,,1.01572622e-02,4.13592935e-01,,1.01572622e-02,1.17688843e+02
1.01582622e-02,1.03601562e+01,4.53212500e-01,1.34218750e-02,4.64843750e-03,1.65625000e-01,6.08050781e+00,,1.01582622e-02,4.13624883e-01,,1.01582622e-02,1.18019043e+02
1.01592622e-02,1.03507812e+01,4.55284375e-01,1.37968750e-02,4.62500000e-03,1.60156250e-01,6.08250000e+00,,1.01592622e-02,4.13656861e-01,,1.01592622e-02,1.18913452e+02
1.01602622e-02,1.03398438e+01,4.55812500e-01,1.47968750e-02,4.48437500e-03,1.57812500e-01,6.08414063e+00,,1.01602622e-02,4.13688928e-01,,1.01602622e-02,1.19965332e+02
1.01612622e-02,1.03359375e+01,4.55507813e-01,1.53281250e-02,4.53906250e-03,1.59375000e-01,6.08296875e+00,,1.01612622e-02,4.13721025e-01,,1.01612622e-02,1.20288208e+02
1.01622622e-02,1.03437500e+01,4.54735938e-01,1.47187500e-02,4.62500000e-03,1.61718750e-01,6.08296875e+00,,1.01622622e-02,4.13753062e-01,,1.01622622e-02,1.19403198e+02
1.01632622e-02,1.03484375e+01,4.53903125e-01,1.36718750e-02,4.64843750e-03,1.65625000e-01,6.08296875e+00,,1.01632622e-02,4.13785070e-01,,1.01632622e-02,1.18844727e+02
1.01642622e-02,1.03531250e+01,4.53679688e-01,1.34218750e-02,4.60937500e-03,1.61718750e-01,6.08296875e+00,,1.01642622e-02,4.13817048e-01,,1.01642622e-02,1.18289551e+02
1.01652622e-02,1.03531250e+01,4.54207813e-01,1.42500000e-02,4.57812500e-03,1.57812500e-01,6.08355469e+00,,1.01652622e-02,4.13849026e-01,,1.01652622e-02,1.18216187e+02
1.01662622e-02,1.03585937e+01,4.55264063e-01,1.49062500e-02,4.63281250e-03,1.55468750e-01,6.08273438e+00,,1.01662622e-02,4.13881063e-01,,1.01662622e-02,1.17575195e+02
1.01672622e-02,1.03671875e+01,4.55182813e-01,1.49218750e-02,4.71875000e-03,1.57812500e-01,6.08273438e+00,,1.01672622e-02,4.13913131e-01,,1.01672622e-02,1.16610229e+02
1.01682622e-02,1.03625000e+01,4.54207813e-01,1.42500000e-02,4.68750000e-03,1.60156250e-01,6.08296875e+00,,1.01682622e-02,4.13945138e-01,,1.01682622e-02,1.17016235e+02
1.01692622e-02,1.03617187e+01,4.53720313e-01,1.36093750e-02,4.68750000e-03,1.61718750e-01,6.08250000e+00,,1.01692622e-02,4.13977087e-01,,1.01692622e-02,1.17022949e+02
1.01702622e-02,1.03718750e+01,4.53862500e-01,1.37812500e-02,4.78125000e-03,1.64843750e-01,6.08332031e+00,,1.01702622e-02,4.14009064e-01,,1.01702622e-02,1.15903320e+02
1.01712622e-02,1.03804687e+01,4.54553125e-01,1.44218750e-02,4.95312500e-03,1.64843750e-01,6.08296875e+00,,1.01712622e-02,4.14041042e-01,,1.01712622e-02,1.14942627e+02
1.01722622e-02,1.03679687e+01,4.54695313e-01,1.48437500e-02,4.92968750e-03,1.64843750e-01,6.08214844e+00,,1.01722622e-02,4.14073050e-01,,1.01722622e-02,1.16153687e+02
1.01732622e-02,1.03562500e+01,4.54776563e-01,1.43593750e-02,4.78125000e-03,1.63281250e-01,6.08214844e+00,,1.01732622e-02,4.14105088e-01,,1.01732622e-02,1.17284424e+02
1.01742622e-02,1.03531250e+01,4.54126563e-01,1.36718750e-02,4.76562500e-03,1.63281250e-01,6.08273438e+00,,1.01742622e-02,4.14137095e-01,,1.01742622e-02,1.17532349e+02
1.01752622e-02,1.03578125e+01,4.53659375e-01,1.36406250e-02,4.76562500e-03,1.67187500e-01,6.08167969e+00,,1.01752622e-02,4.14169073e-01,,1.01752622e-02,1.16976807e+02
1.01762622e-02,1.03625000e+01,4.53578125e-01,1.43593750e-02,4.78125000e-03,1.69531250e-01,6.08109375e+00,,1.01762622e-02,4.14200991e-01,,1.01762622e-02,1.16419312e+02
1.01772622e-02,1.03601562e+01,4.54045313e-01,1.49218750e-02,4.78125000e-03,1.68750000e-01,6.08191406e+00,,1.01772622e-02,4.14232969e-01,,1.01772622e-02,1.16583374e+02
1.01782622e-02,1.03523437e+01,4.54045313e-01,1.47187500e-02,4.76562500e-03,1.64843750e-01,6.08273438e+00,,1.01782622e-02,4.14264947e-01,,1.01782622e-02,1.17310181e+02
1.01792622e-02,1.03523437e+01,4.54045313e-01,1.39687500e-02,4.78125000e-03,1.57812500e-01,6.08238281e+00,,1.01792622e-02,4.14296925e-01,,1.01792622e-02,1.17234131e+02
1.01802622e-02,1.03523437e+01,4.53679688e-01,1.38593750e-02,4.70312500e-03,1.55468750e-01,6.08050781e+00,,1.01802622e-02,4.14328903e-01,,1.01802622e-02,1.17160400e+02
1.01812622e-02,1.03414062e+01,4.53557813e-01,1.42031250e-02,4.48437500e-03,1.59375000e-01,6.08097656e+00,,1.01812622e-02,4.14360821e-01,,1.01812622e-02,1.18213623e+02
1.01822622e-02,1.03375000e+01,4.53618750e-01,1.45468750e-02,4.53125000e-03,1.61718750e-01,6.08132813e+00,,1.01822622e-02,4.14392769e-01,,1.01822622e-02,1.18540161e+02
1.01832622e-02,1.03375000e+01,4.53964062e-01,1.42343750e-02,4.59375000e-03,1.60156250e-01,6.08167969e+00,,1.01832622e-02,4.14424747e-01,,1.01832622e-02,1.18463867e+02
1.01842622e-02,1.03375000e+01,4.54004688e-01,1.38593750e-02,4.64843750e-03,1.60156250e-01,6.08250000e+00,,1.01842622e-02,4.14456725e-01,,1.01842622e-02,1.18389526e+02
1.01852622e-02,1.03320312e+01,4.53659375e-01,1.37968750e-02,4.62500000e-03,1.61718750e-01,6.08332031e+00,,1.01852622e-02,4.14488673e-01,,1.01852622e-02,1.18880005e+02
1.01862622e-02,1.03250000e+01,4.53375000e-01,1.41250000e-02,4.53906250e-03,1.56250000e-01,6.08449219e+00,,1.01862622e-02,4.14520621e-01,,1.01862622e-02,1.19530884e+02
1.01872622e-02,1.03187500e+01,4.53476563e-01,1.45781250e-02,4.53906250e-03,1.52343750e-01,6.08355469e+00,,1.01872622e-02,4.14552569e-01,,1.01872622e-02,1.20099121e+02
1.01882622e-02,1.03281250e+01,4.53659375e-01,1.43437500e-02,4.63281250e-03,1.52343750e-01,6.08414063e+00,,1.01882622e-02,4.14584517e-01,,1.01882622e-02,1.19056030e+02
1.01892622e-02,1.03359375e+01,4.53923438e-01,1.38281250e-02,4.63281250e-03,1.50781250e-01,6.08332031e+00,,1.01892622e-02,4.14616466e-01,,1.01892622e-02,1.18176025e+02
1.01902622e-02,1.03320312e+01,4.53801563e-01,1.38281250e-02,4.60937500e-03,1.48437500e-01,6.08238281e+00,,1.01902622e-02,4.14648443e-01,,1.01902622e-02,1.18505493e+02
1.01912622e-02,1.03343750e+01,4.53679688e-01,1.40156250e-02,4.66406250e-03,1.48437500e-01,6.08355469e+00,,1.01912622e-02,4.14680392e-01,,1.01912622e-02,1.18189941e+02
1.01922622e-02,1.03429687e+01,4.53375000e-01,1.42031250e-02,4.82031250e-03,1.44531250e-01,6.08414063e+00,,1.01922622e-02,4.14712340e-01,,1.01922622e-02,1.17229248e+02
1.01932622e-02,1.03437500e+01,4.53456250e-01,1.43437500e-02,4.81250000e-03,1.40625000e-01,6.08390625e+00,,1.01932622e-02,4.14744258e-01,,1.01932622e-02,1.17072998e+02
1.01942622e-02,1.03468750e+01,4.53375000e-01,1.42500000e-02,4.78125000e-03,1.42968750e-01,6.08296875e+00,,1.01942622e-02,4.14776206e-01,,1.01942622e-02,1.16675171e+02
1.01952622e-02,1.03492187e+01,4.53557813e-01,1.40468750e-02,4.76562500e-03,1.52343750e-01,6.08074219e+00,,1.01952622e-02,4.14808154e-01,,1.01952622e-02,1.16358521e+02
1.01962622e-02,1.03453125e+01,4.53476563e-01,1.40937500e-02,4.72656250e-03,1.60156250e-01,6.07710938e+00,,1.01962622e-02,4.14840072e-01,,1.01962622e-02,1.16686646e+02
1.01972622e-02,1.03343750e+01,4.53375000e-01,1.41562500e-02,4.64843750e-03,1.61718750e-01,6.07675781e+00,,1.01972622e-02,4.14872020e-01,,1.01972622e-02,1.17739258e+02
1.01982622e-02,1.03320312e+01,4.53212500e-01,1.43437500e-02,4.66406250e-03,1.57812500e-01,6.07875000e+00,,1.01982622e-02,4.14903939e-01,,1.01982622e-02,1.17905518e+02
1.01992622e-02,1.03304687e+01,4.53212500e-01,1.42031250e-02,4.60937500e-03,1.50781250e-01,6.07980469e+00,,1.01992622e-02,4.14935827e-01,,1.01992622e-02,1.17990845e+02
1.02002622e-02,1.03296875e+01,4.53273438e-01,1.39375000e-02,4.67187500e-03,1.48437500e-01,6.08097656e+00,,1.02002622e-02,4.14967746e-01,,1.02002622e-02,1.17996826e+02
1.02012622e-02,1.03242188e+01,4.53212500e-01,1.39062500e-02,4.50000000e-03,1.44531250e-01,6.08050781e+00,,1.02012622e-02,4.14999634e-01,,1.02012622e-02,1.18486816e+02
1.02022622e-02,1.03093750e+01,4.52968750e-01,1.39375000e-02,4.29687500e-03,1.48437500e-01,6.08050781e+00,,1.02022622e-02,4.15031552e-01,,1.02022622e-02,1.19943359e+02
1.02032622e-02,1.03132812e+01,4.52785938e-01,1.39843750e-02,4.39062500e-03,1.50781250e-01,6.08074219e+00,,1.02032622e-02,4.15063471e-01,,1.02032622e-02,1.19466675e+02
1.02042622e-02,1.03148437e+01,4.52725000e-01,1.38593750e-02,4.53125000e-03,1.50000000e-01,6.08039063e+00,,1.02042622e-02,4.15095329e-01,,1.02042622e-02,1.19231689e+02
1.02052622e-02,1.03148437e+01,4.52887500e-01,1.38750000e-02,4.59375000e-03,1.50000000e-01,6.08050781e+00,,1.02052622e-02,4.15127218e-01,,1.02052622e-02,1.19158203e+02
1.02062622e-02,1.03117187e+01,4.52846875e-01,1.41718750e-02,4.59375000e-03,1.55468750e-01,6.08050781e+00,,1.02062622e-02,4.15159106e-01,,1.02062622e-02,1.19406006e+02
1.02072622e-02,1.03023437e+01,4.52928125e-01,1.42812500e-02,4.57812500e-03,1.60156250e-01,6.08191406e+00,,1.02072622e-02,4.15191025e-01,,1.02072622e-02,1.20297119e+02
1.02082622e-02,1.02945312e+01,4.52643750e-01,1.44375000e-02,4.57812500e-03,1.63281250e-01,6.08132813e+00,,1.02082622e-02,4.15222883e-01,,1.02082622e-02,1.21026489e+02
1.02092622e-02,1.02929688e+01,4.52603125e-01,1.44687500e-02,4.64843750e-03,1.61718750e-01,6.07992188e+00,,1.02092622e-02,4.15254772e-01,,1.02092622e-02,1.21110840e+02
1.02102622e-02,1.02867187e+01,4.52582812e-01,1.44218750e-02,4.66406250e-03,1.60156250e-01,6.08074219e+00,,1.02102622e-02,4.15286630e-01,,1.02102622e-02,1.21678711e+02
1.02112622e-02,1.02851562e+01,4.52725000e-01,1.43906250e-02,4.67968750e-03,1.63281250e-01,6.08074219e+00,,1.02112622e-02,4.15318519e-01,,1.02112622e-02,1.21763306e+02
1.02122622e-02,1.02945312e+01,4.52725000e-01,1.47656250e-02,4.85156250e-03,1.68750000e-01,6.08039063e+00,,1.02122622e-02,4.15350378e-01,,1.02122622e-02,1.20719604e+02
1.02132622e-02,1.03023437e+01,4.52684375e-01,1.50781250e-02,4.94531250e-03,1.71093750e-01,6.08074219e+00,,1.02132622e-02,4.15382266e-01,,1.02132622e-02,1.19835205e+02
1.02142622e-02,1.03093750e+01,4.52400000e-01,1.51093750e-02,4.94531250e-03,1.65625000e-01,6.08074219e+00,,1.02142622e-02,4.15414125e-01,,1.02142622e-02,1.19030273e+02
1.02152622e-02,1.03132812e+01,4.52440625e-01,1.48437500e-02,4.89062500e-03,1.64843750e-01,6.08132813e+00,,1.02152622e-02,4.15446013e-01,,1.02152622e-02,1.18548218e+02
1.02162622e-02,1.03062500e+01,4.53029688e-01,1.46562500e-02,4.83593750e-03,1.67187500e-01,6.08050781e+00,,1.02162622e-02,4.15477872e-01,,1.02162622e-02,1.19194946e+02
1.02172622e-02,1.03015625e+01,4.52501563e-01,1.46250000e-02,4.85156250e-03,1.75000000e-01,6.07792969e+00,,1.02172622e-02,4.15509760e-01,,1.02172622e-02,1.19600586e+02
1.02182622e-02,1.03015625e+01,4.51018750e-01,1.50781250e-02,4.83593750e-03,1.82031250e-01,6.07757813e+00,,1.02182622e-02,4.15541559e-01,,1.02182622e-02,1.19521851e+02
1.02192622e-02,1.03054687e+01,4.52826563e-01,1.50000000e-02,4.76562500e-03,1.85937500e-01,6.07910156e+00,,1.02192622e-02,4.15573388e-01,,1.02192622e-02,1.19039429e+02
1.02202622e-02,1.02984375e+01,4.51790625e-01,1.47187500e-02,4.66406250e-03,1.78906250e-01,6.07957031e+00,,1.02202622e-02,4.15605217e-01,,1.02202622e-02,1.19685547e+02
1.02212622e-02,1.03000000e+01,4.52054687e-01,1.45000000e-02,4.64843750e-03,1.78906250e-01,6.07968750e+00,,1.02212622e-02,4.15637016e-01,,1.02212622e-02,1.19447021e+02
1.02222622e-02,1.02976562e+01,4.54004688e-01,1.46250000e-02,4.63281250e-03,1.82031250e-01,6.08132813e+00,,1.02222622e-02,4.15668935e-01,,1.02222622e-02,1.19611450e+02
1.02232622e-02,1.02984375e+01,4.53659375e-01,1.51718750e-02,4.55468750e-03,1.80468750e-01,6.08191406e+00,,1.02232622e-02,4.15700912e-01,,1.02232622e-02,1.19451904e+02
1.02242622e-02,1.03023437e+01,4.52542188e-01,1.54375000e-02,4.62500000e-03,1.84375000e-01,6.08109375e+00,,1.02242622e-02,4.15732801e-01,,1.02242622e-02,1.18968140e+02
1.02252622e-02,1.03062500e+01,4.51810938e-01,1.49531250e-02,4.57031250e-03,1.87500000e-01,6.08156250e+00,,1.02252622e-02,4.15764660e-01,,1.02252622e-02,1.18484863e+02
1.02262622e-02,1.03039062e+01,4.52156250e-01,1.46093750e-02,4.53906250e-03,1.83593750e-01,6.08214844e+00,,1.02262622e-02,4.15796489e-01,,1.02262622e-02,1.18648071e+02
1.02272622e-02,1.03093750e+01,4.52501563e-01,1.43437500e-02,4.57812500e-03,1.83593750e-01,6.08472656e+00,,1.02272622e-02,4.15828317e-01,,1.02272622e-02,1.18007690e+02
1.02282622e-02,1.03156250e+01,4.52684375e-01,1.45781250e-02,4.68750000e-03,1.84375000e-01,6.08671875e+00,,1.02282622e-02,4.15860206e-01,,1.02282622e-02,1.17286621e+02
1.02292622e-02,1.03171875e+01,4.53171875e-01,1.49531250e-02,4.67187500e-03,1.84375000e-01,6.08472656e+00,,1.02292622e-02,4.15892124e-01,,1.02292622e-02,1.17047241e+02
1.02302622e-02,1.03171875e+01,4.52298438e-01,1.49218750e-02,4.67187500e-03,1.88281250e-01,6.08378906e+00,,1.02302622e-02,4.15923983e-01,,1.02302622e-02,1.16968140e+02
1.02312622e-02,1.03148437e+01,4.51750000e-01,1.43906250e-02,4.74218750e-03,1.88281250e-01,6.08238281e+00,,1.02312622e-02,4.15955812e-01,,1.02312622e-02,1.17132080e+02
1.02322622e-02,1.03109375e+01,4.52054687e-01,1.41562500e-02,4.78125000e-03,1.80468750e-01,6.08156250e+00,,1.02322622e-02,4.15987641e-01,,1.02322622e-02,1.17459106e+02
1.02332622e-02,1.03132812e+01,4.53029688e-01,1.43437500e-02,4.91406250e-03,1.71093750e-01,6.08132813e+00,,1.02332622e-02,4.16019499e-01,,1.02332622e-02,1.17141968e+02
1.02342622e-02,1.03203125e+01,4.52826563e-01,1.49531250e-02,4.96875000e-03,1.61718750e-01,6.08250000e+00,,1.02342622e-02,4.16051418e-01,,1.02342622e-02,1.16339478e+02
1.02352622e-02,1.03132812e+01,4.53090625e-01,1.50781250e-02,4.76562500e-03,1.71093750e-01,6.08355469e+00,,1.02352622e-02,4.16083306e-01,,1.02352622e-02,1.16984741e+02
1.02362622e-02,1.03156250e+01,4.52582812e-01,1.46093750e-02,4.74218750e-03,1.78906250e-01,6.08332031e+00,,1.02362622e-02,4.16115195e-01,,1.02362622e-02,1.16664429e+02
1.02372622e-02,1.03187500e+01,4.51851563e-01,1.39843750e-02,4.81250000e-03,1.82031250e-01,6.08273438e+00,,1.02372622e-02,4.16147023e-01,,1.02372622e-02,1.16266479e+02
1.02382622e-02,1.03117187e+01,4.51607813e-01,1.39843750e-02,4.72656250e-03,1.82031250e-01,6.08132813e+00,,1.02382622e-02,4.16178852e-01,,1.02382622e-02,1.16917236e+02
1.02392622e-02,1.03078125e+01,4.52542188e-01,1.43906250e-02,4.72656250e-03,1.78125000e-01,6.08132813e+00,,1.02392622e-02,4.16210681e-01,,1.02392622e-02,1.17244751e+02
1.02402622e-02,1.03109375e+01,4.52725000e-01,1.47343750e-02,4.66406250e-03,1.72656250e-01,6.08132813e+00,,1.02402622e-02,4.16242570e-01,,1.02402622e-02,1.16845459e+02
1.02412622e-02,1.03132812e+01,4.52014063e-01,1.45312500e-02,4.67187500e-03,1.74218750e-01,6.08179688e+00,,1.02412622e-02,4.16274399e-01,,1.02412622e-02,1.16526245e+02
1.02422622e-02,1.03054687e+01,4.52095313e-01,1.37968750e-02,4.74218750e-03,1.80468750e-01,6.08214844e+00,,1.02422622e-02,4.16306227e-01,,1.02422622e-02,1.17256592e+02
1.02432622e-02,1.02906250e+01,4.51628125e-01,1.34531250e-02,4.66406250e-03,1.82031250e-01,6.08214844e+00,,1.02432622e-02,4.16338056e-01,,1.02432622e-02,1.18714722e+02
1.02442622e-02,1.02796875e+01,4.51993750e-01,1.36875000e-02,4.55468750e-03,1.75000000e-01,6.08273438e+00,,1.02442622e-02,4.16369855e-01,,1.02442622e-02,1.19770386e+02
1.02452622e-02,1.02757812e+01,4.52542188e-01,1.42031250e-02,4.63281250e-03,1.74218750e-01,6.08214844e+00,,1.02452622e-02,4.16401684e-01,,1.02452622e-02,1.20099121e+02
1.02462622e-02,1.02773438e+01,4.52156250e-01,1.46875000e-02,4.76562500e-03,1.76562500e-01,6.08191406e+00,,1.02462622e-02,4.16433543e-01,,1.02462622e-02,1.19861450e+02
1.02472622e-02,1.02867187e+01,4.53029688e-01,1.42343750e-02,4.79687500e-03,1.83593750e-01,6.08191406e+00,,1.02472622e-02,4.16465402e-01,,1.02472622e-02,1.18818359e+02
1.02482622e-02,1.02890625e+01,4.51851563e-01,1.37500000e-02,4.76562500e-03,1.78125000e-01,6.08296875e+00,,1.02482622e-02,4.16497290e-01,,1.02482622e-02,1.18502441e+02
1.02492622e-02,1.02976562e+01,4.51810938e-01,1.36093750e-02,4.81250000e-03,1.75000000e-01,6.08437500e+00,,1.02492622e-02,4.16529089e-01,,1.02492622e-02,1.17544067e+02
1.02502622e-02,1.03023437e+01,4.51628125e-01,1.40468750e-02,4.89062500e-03,1.72656250e-01,6.08378906e+00,,1.02502622e-02,4.16560888e-01,,1.02502622e-02,1.16987549e+02
1.02512622e-02,1.02945312e+01,4.52785938e-01,1.44375000e-02,4.81250000e-03,1.63281250e-01,6.08437500e+00,,1.02512622e-02,4.16592747e-01,,1.02512622e-02,1.17717407e+02
1.02522622e-02,1.02812500e+01,4.53212500e-01,1.40156250e-02,4.71875000e-03,1.59375000e-01,6.08414063e+00,,1.02522622e-02,4.16624635e-01,,1.02522622e-02,1.19011108e+02
1.02532622e-02,1.02773438e+01,4.52115625e-01,1.36093750e-02,4.71875000e-03,1.59375000e-01,6.08414063e+00,,1.02532622e-02,4.16656524e-01,,1.02532622e-02,1.19340698e+02
1.02542622e-02,1.02851562e+01,4.52725000e-01,1.35000000e-02,4.82031250e-03,1.61718750e-01,6.08414063e+00,,1.02542622e-02,4.16688383e-01,,1.02542622e-02,1.18463501e+02
1.02552622e-02,1.02921875e+01,4.52643750e-01,1.40937500e-02,4.85937500e-03,1.64843750e-01,6.08390625e+00,,1.02552622e-02,4.16720271e-01,,1.02552622e-02,1.17665527e+02
1.02562622e-02,1.02867187e+01,4.51628125e-01,1.43125000e-02,4.81250000e-03,1.65625000e-01,6.08390625e+00,,1.02562622e-02,4.16752100e-01,,1.02562622e-02,1.18154053e+02
1.02572622e-02,1.02851562e+01,4.51912500e-01,1.42031250e-02,4.83593750e-03,1.74218750e-01,6.08390625e+00,,1.02572622e-02,4.16783929e-01,,1.02572622e-02,1.18239502e+02
1.02582622e-02,1.02882812e+01,4.53090625e-01,1.41718750e-02,4.76562500e-03,1.71093750e-01,6.08355469e+00,,1.02582622e-02,4.16815788e-01,,1.02582622e-02,1.17842163e+02
1.02592622e-02,1.02921875e+01,4.52481250e-01,1.43593750e-02,4.68750000e-03,1.68750000e-01,6.08050781e+00,,1.02592622e-02,4.16847676e-01,,1.02592622e-02,1.17363892e+02
1.02602622e-02,1.02929688e+01,4.52257813e-01,1.50000000e-02,4.67187500e-03,1.69531250e-01,6.08015625e+00,,1.02602622e-02,4.16879505e-01,,1.02602622e-02,1.17205444e+02
1.02612622e-02,1.02929688e+01,4.51810938e-01,1.50781250e-02,4.72656250e-03,1.74218750e-01,6.08109375e+00,,1.02612622e-02,4.16911334e-01,,1.02612622e-02,1.17125854e+02
1.02622622e-02,1.02882812e+01,4.52298438e-01,1.45781250e-02,4.71875000e-03,1.75000000e-01,6.08191406e+00,,1.02622622e-02,4.16943192e-01,,1.02622622e-02,1.17530518e+02
1.02632622e-02,1.02828125e+01,4.51810938e-01,1.40468750e-02,4.70312500e-03,1.78125000e-01,6.08191406e+00,,1.02632622e-02,4.16975021e-01,,1.02632622e-02,1.18018433e+02
1.02642622e-02,1.02718750e+01,4.52846875e-01,1.42031250e-02,4.63281250e-03,1.78906250e-01,6.08273438e+00,,1.02642622e-02,4.17006880e-01,,1.02642622e-02,1.19071167e+02
1.02652622e-02,1.02570312e+01,4.52887500e-01,1.47968750e-02,4.44531250e-03,1.80468750e-01,6.08097656e+00,,1.02652622e-02,4.17038769e-01,,1.02652622e-02,1.20524536e+02
1.02662622e-02,1.02554687e+01,4.52257813e-01,1.51093750e-02,4.55468750e-03,1.75000000e-01,6.08074219e+00,,1.02662622e-02,4.17070657e-01,,1.02662622e-02,1.20606445e+02
1.02672622e-02,1.02570312e+01,4.51993750e-01,1.45312500e-02,4.62500000e-03,1.69531250e-01,6.08308594e+00,,1.02672622e-02,4.17102486e-01,,1.02672622e-02,1.20366821e+02
1.02682622e-02,1.02648437e+01,4.51506250e-01,1.39062500e-02,4.71875000e-03,1.75000000e-01,6.08378906e+00,,1.02682622e-02,4.17134315e-01,,1.02682622e-02,1.19485962e+02
1.02692622e-02,1.02679687e+01,4.52095313e-01,1.38281250e-02,4.74218750e-03,1.75000000e-01,6.08355469e+00,,1.02692622e-02,4.17166114e-01,,1.02692622e-02,1.19090332e+02
1.02702622e-02,1.02601562e+01,4.52420313e-01,1.46562500e-02,4.72656250e-03,1.67187500e-01,6.08437500e+00,,1.02702622e-02,4.17197943e-01,,1.02702622e-02,1.19820312e+02
1.02712622e-02,1.02546875e+01,4.52156250e-01,1.52656250e-02,4.68750000e-03,1.65625000e-01,6.08390625e+00,,1.02712622e-02,4.17229801e-01,,1.02712622e-02,1.20304688e+02
1.02722622e-02,1.02546875e+01,4.51750000e-01,1.50000000e-02,4.59375000e-03,1.61718750e-01,6.08390625e+00,,1.02722622e-02,4.17261630e-01,,1.02722622e-02,1.20224487e+02
1.02732622e-02,1.02609375e+01,4.51526563e-01,1.43125000e-02,4.66406250e-03,1.59375000e-01,6.08414063e+00,,1.02732622e-02,4.17293429e-01,,1.02732622e-02,1.19502563e+02
1.02742622e-02,1.02585937e+01,4.51181250e-01,1.39375000e-02,4.74218750e-03,1.57812500e-01,6.08273438e+00,,1.02742622e-02,4.17325228e-01,,1.02742622e-02,1.19669189e+02
