Time,r,z,a
9.811,-18.51652272769662,38.63791299415259,42.15434754296521
9.812000000000001,-18.361520925993624,38.64581399187268,42.213969688575645
9.812999999999999,-18.174161484339884,38.6361441334388,42.30278956232948
9.814,-18.079541636739176,38.65167610560852,42.328910354111486
9.815000000000001,-18.112335927773465,38.6757724435331,42.293184538478314
9.816,-18.143761193744673,38.668192674138915,42.28670938759266
9.817,-18.102827340910924,38.63847095699398,42.33099725058835
9.818,-18.039041348378227,38.6079672811067,42.3856579266146
9.818999999999999,-18.03795914264242,38.58181164512504,42.409811460248925
9.82,-18.10215134258461,38.562322742380616,42.40022748279795
9.821,-18.174070256964484,38.558247863154044,42.37330287271245
9.822,-18.207105995972373,38.57023523670372,42.34836749943522
9.823,-18.214524901842154,38.57658799343013,42.33945548150275
9.824,-18.286295189247827,38.569716043936474,42.31497232684276
9.825000000000001,-18.461186711866013,38.57541478504305,42.23461632758925
9.826,-18.644378482817732,38.60164362656633,42.13159975362988
9.826999999999998,-18.756467404635675,38.62292814702991,42.06358598867628
9.828,-18.81780154718136,38.63708116516223,42.024033506709415
9.829,-18.872724570732736,38.66442089193066,41.97538872190589
9.83,-18.894610660846144,38.70629826682599,41.92815493218966
9.831,-18.841517560331692,38.74729161977578,41.91455707731167
9.831999999999999,-18.73648522842136,38.77434241776489,41.9360300408226
9.833,-18.639787813077803,38.79067637447073,41.96329167669203
9.834000000000001,-18.568921110451395,38.80477212173362,41.98122304590887
9.835,-18.533253707593886,38.765659804692554,42.0318970271761
9.835999999999999,-18.518454305455585,38.674877088638375,42.12017644993706
9.837,-18.499051326575092,38.60209438204253,42.1941991003161
9.838,-18.485033135698934,38.57678677415254,42.223079495523315
9.839,-18.519823702453355,38.611037891005374,42.17715426328365
9.84,-18.62700067222276,38.65011700771629,42.09549325824678
9.841,-18.6653142760969,38.63673672009162,42.090893957073135
9.842,-18.586830498586774,38.57931720730728,42.17671212803446
9.843000000000002,-18.5163212489159,38.524749959474384,42.25645648717135
9.844000000000001,-18.54665985383973,38.50523218821846,42.260890304047685
9.844999999999999,-18.681624034264033,38.51260085634075,42.19552007934906
9.845999999999998,-18.808368533587885,38.53018288160814,42.12425254546076
9.847,-18.820330395300587,38.54992724099571,42.101261947764264
9.848,-18.77025055042632,38.59180172562844,42.085556438933075
9.849,-18.779278397998954,38.651057266323896,42.02831717335008
9.85,-18.848265281025906,38.692112099924174,41.96121931493615
9.851,-18.877805598086912,38.70978716764256,41.93238842513616
9.852,-18.768898340973323,38.731932131777484,41.9600869936473
9.853000000000002,-18.581162795125948,38.75267401873619,42.02292059223424
9.854,-18.431221481192278,38.752970994647015,42.08726661932712
9.854999999999999,-18.324624833840367,38.742580056846414,42.14233575237502
9.856,-18.2618664427505,38.733973546728045,42.176916590564325
9.857,-18.22484831846911,38.713192856790705,42.2114922274885
9.858,-18.228758650624588,38.66045706326225,42.2575318648646
9.859,-18.332664951488805,38.585356421362505,42.28096051656677
9.86,-18.488832384524716,38.517476369061285,42.2749147597779
9.861,-18.58365781907828,38.4989370641957,42.25049131265377
9.862,-18.584276889655634,38.539159200705846,42.213995986903164
9.863,-18.547348672544384,38.60499134645561,42.17069344898464
9.863999999999999,-18.51088791836173,38.68987559491109,42.10991437318122
9.865,-18.43454098296376,38.787293098346666,42.05484419460536
9.866,-18.327182649426994,38.84810041344653,42.04583222085798
9.867,-18.26119283941272,38.817534316587476,42.101606855994426
9.868,-18.244660224021214,38.7176993573734,42.19897349107227
9.869,-18.227155908013394,38.61790167750053,42.296703377044466
9.870000000000001,-18.19667557888027,38.545065026832404,42.375581645660475
9.871,-18.22572083793408,38.490380125866494,42.41260441989904
9.872,-18.341462896941305,38.46076785338758,42.389673492543544
9.873,-18.429659269233596,38.45325498593554,42.35841044480841
9.873999999999999,-18.472266711778246,38.44038660378766,42.35157728919241
9.875,-18.551146909750795,38.43825393601228,42.31927346779907
9.876000000000001,-18.665102865337694,38.452508638990544,42.25679603018417
9.877,-18.785867375117718,38.4627662395742,42.19470593681616
9.878,-18.910455583319685,38.46330645712679,42.13939718128596
9.879000000000001,-19.004124416623206,38.46563319008296,42.09590134315247
9.879999999999999,-19.01580958514843,38.47294571097675,42.08416882013833
9.881,-18.979403733000378,38.46949636939567,42.10338105426984
9.882,-18.956842379559195,38.46538946084195,42.117042320081254
9.883,-18.950205188718773,38.48034435040687,42.10656019831898
9.884,-18.939896310269795,38.51533807654282,42.07971412730152
9.885,-18.880071133034868,38.5493495717214,42.075537995319806
9.886000000000001,-18.770786311702754,38.565619428412205,42.108865477155625
9.887,-18.66623614221069,38.580901577012014,42.14076134353457
9.888,-18.589678845880663,38.60178278654873,42.155236097127656
9.889,-18.538528573965056,38.62150869271759,42.15962213764473
9.89,-18.5089523152983,38.62533849644473,42.16895880585061
9.891,-18.489306392561865,38.59015066305335,42.20918113572509
9.892,-18.4551779178887,38.51955539600712,42.287592670431366
9.893,-18.421882213677602,38.45700569832327,42.35838849696837
9.894,-18.455994440853804,38.427563823152276,42.37018188892582
9.895000000000001,-18.587798233137303,38.42818699724631,42.312392910223316
9.895999999999999,-18.750907361199882,38.445908096620265,42.2251899333022
9.897,-18.85157185009269,38.444945756891144,42.1818307786343
9.898,-18.86712179909212,38.42955482798416,42.18879855389693
9.899,-18.84406792443614,38.44868125558807,42.181779739991846
9.9,-18.82057521182477,38.511251754944404,42.13590589973163
9.901,-18.819437069057237,38.59228069461763,42.06358956772979
9.902,-18.778060888191405,38.649017054856095,42.03068431977091
9.903,-18.646933557988433,38.63909951439156,42.09675836956968
9.904000000000002,-18.46244655231038,38.59935590082233,42.21247601630511
9.905,-18.305226779114218,38.57058328469631,42.30607511183242
9.906,-18.23428511424396,38.55264233550357,42.352662630865204
9.907,-18.198723412912678,38.53132077844442,42.38713557162487
9.908,-18.15936383533274,38.48663019255405,42.4443517440704
9.909,-18.124878097259586,38.43967341903552,42.50153298526374
9.909999999999998,-18.118385494043455,38.40660831370925,42.53420841343653
9.911,-18.14445272256609,38.387986621555015,42.53991661032538
9.912,-18.19526051680448,38.3775560361198,42.52760528790613
9.913,-18.257244251586354,38.36643540787375,42.51105633734075
9.914,-18.282237885843745,38.36573627278124,42.5009418708228
9.915000000000001,-18.298230796882567,38.37914550163631,42.48195606884352
9.915999999999999,-18.352118789116858,38.39665280712056,42.44294170363258
9.917,-18.439320616983885,38.42424405973176,42.38039094058043
9.918000000000001,-18.516638595453834,38.45432021417494,42.319786223485785
9.918999999999999,-18.54901851309069,38.4688643663874,42.29262811365594
9.92,-18.538941772790245,38.48325710132976,42.28403765356615
9.921,-18.48730524935483,38.510398784069096,42.28195615561437
9.922,-18.420960040426156,38.524819078986056,42.297617702526416
9.923000000000002,-18.393359740174333,38.514073652647646,42.31921331731298
9.924,-18.390424045425753,38.506380762369666,42.327420326547326
9.924999999999999,-18.374342933443682,38.51168581405057,42.32956032010057
9.926,-18.367285283576017,38.51184487374546,42.33245537568745
9.927,-18.379497307463737,38.49804862629765,42.3396475716873
9.927999999999999,-18.372836371092564,38.48352883483143,42.355620441842
9.929,-18.302298566638033,38.46511425587441,42.402592243895484
9.93,-18.18033358623223,38.42199523313142,42.49383283567599
9.931000000000001,-18.046766026320093,38.368365002110224,42.599325513101824
9.932,-17.936549434409756,38.33753946724562,42.67404179447747
9.933,-17.90232201681517,38.326759390068915,42.69830241068355
9.934,-17.963667144789287,38.32180789169975,42.67678772379011
9.934999999999999,-18.085441238477454,38.30204484846041,42.642830307445074
9.936,-18.22720670545592,38.24262234095909,42.635755314219985
9.937,-18.35636428733753,38.18735765933679,42.629840750221994
9.937999999999999,-18.480129231939017,38.18031130797489,42.58241699479988
9.939,-18.675034081085933,38.21509723817929,42.465889513788824
9.940000000000001,-18.958348970791665,38.26515203118953,42.29589181743324
9.941,-19.156648145964155,38.322205800495816,42.156463432580324
9.942,-19.147414571603946,38.39668362562031,42.09395382672915
9.943,-18.924303862821752,38.495482620229396,42.10441212832264
9.943999999999999,-18.614655537433837,38.60345008105103,42.142891383837906
9.945,-18.405797751323696,38.653498611257916,42.18801165849512
9.946,-18.319757259944126,38.62177935996565,42.25359258378379
9.947,-18.276693027405393,38.54626269552802,42.34027806219707
9.948,-18.217511008200503,38.449636899420234,42.45294034799626
9.949,-18.17720666770437,38.33444570187342,42.574293529626196
9.950000000000001,-18.175169109742285,38.24369147363755,42.657152791781854
9.951,-18.139575435099946,38.21539157016511,42.69798645659136
9.951999999999998,-18.072534820233514,38.26330357385395,42.68337306432072
9.953,-18.036264152746806,38.35270251882545,42.617968252038935
9.954,-18.107874908343227,38.39215323911413,42.55176606698662
9.955,-18.27527611963611,38.37271870524036,42.49763232382877
9.956,-18.420929247175696,38.35411379150319,42.451572543030125
9.956999999999999,-18.473126691006087,38.3731148947093,42.411828444220305
9.958,-18.474156528653833,38.42716137684165,42.36267842691061
9.959000000000001,-18.507814258491944,38.497683485274464,42.284536496027435
9.96,-18.547273291451756,38.568527130353885,42.20359090352739
9.960999999999999,-18.53219695688802,38.613030439579894,42.1700053259773
9.962,-18.471311120419298,38.6294992667799,42.181457893694294
9.963,-18.44141583201235,38.63826314578154,42.1864367657648
9.964,-18.44700121406312,38.64639819077558,42.1766892112295
9.965,-18.42084530098487,38.64652535613685,42.18783509672345
9.966,-18.337004857527237,38.64008461480586,42.229661140174095
9.967,-18.25156613477381,38.63647031382514,42.269489768046135
9.968000000000002,-18.21555077428913,38.62895057497861,42.29166225975488
9.969000000000001,-18.214559512456912,38.61238309148166,42.30706959886481
9.969999999999999,-18.219389359320786,38.58420636656224,42.330489461865234
9.970999999999998,-18.23203241320473,38.53537401296913,42.36923580047427
9.972,-18.262707676430562,38.473141054638056,42.412336595149625
9.973,-18.314688125910624,38.434706852406464,42.42471970756044
9.974,-18.401286742165812,38.439748793862954,42.38284804092728
9.975,-18.52271180888614,38.4691879570886,42.303755729187834
9.976,-18.62450166046215,38.49843392062647,42.23317317778416
9.977,-18.68085988504236,38.52063280881011,42.18862676769451
9.978000000000002,-18.73218692935435,38.53614845528621,42.15225134357545
9.979,-18.74298911525727,38.54521125338239,42.139377611349026
9.979999999999999,-18.641279678653667,38.57391770023429,42.15791280992213
9.981,-18.44502339826631,38.629990472155924,42.19234820687487
9.982,-18.262448027804204,38.66152238575365,42.24218993970364
9.983,-18.152092807022534,38.62346382662522,42.32365489827666
9.984,-18.118872989701078,38.536488584967756,42.416499546464365
9.985,-18.095552082710803,38.45056774123669,42.50417473678702
9.986,-18.013025807909113,38.407716992676164,42.57805021753591
9.987000000000002,-17.95957391613373,38.42153698499552,42.58819976069809
9.988,-17.999993846849407,38.459392790742996,42.53678447974917
9.988999999999999,-18.076898900810985,38.47250995824643,42.49225604248666
9.99,-18.111536767838228,38.47077044684764,42.47908816985692
9.991,-18.08253226066697,38.491544975965006,42.47263225175113
9.992,-18.032621268953875,38.5415251121443,42.44856538494175
9.993,-18.038570232988405,38.592502011673446,42.39986822119591
9.994,-18.04919391005901,38.60471278274091,42.384307469655845
9.995000000000001,-18.013130654515326,38.59328418266792,42.40992533487637
9.996,-18.00986876156988,38.5935862397864,42.41103110362026
9.997,-18.038967785196405,38.6175882731737,42.37697238825336
9.998,-18.09846098125494,38.63658721388645,42.334555417454496
9.998999999999999,-18.16208600382755,38.61553367492558,42.3265795956108
10.0,-18.146505776978447,38.57858063019014,42.36664972871597
10.001000000000001,-18.088648469825156,38.56882285125522,42.40007864330716
10.001999999999999,-18.046004976986566,38.58846503976006,42.400376412998575
10.003,-18.05879226598055,38.61240523238431,42.37327345507635
10.004000000000001,-18.121949214647323,38.616450991452695,42.34281619101509
10.005,-18.102865947674783,38.60377697196193,42.362395095169084
10.006,-17.952350131229256,38.57721456896173,42.450166167963005
10.006999999999998,-17.75941839161517,38.519861022000036,42.583297691090635
10.008,-17.608794912331028,38.449273105624826,42.71032914983306
10.009,-17.563435405062215,38.409647053157165,42.76523647543534
10.01,-17.615078994136276,38.388401810337456,42.76304459928981
10.011000000000001,-17.695625399692055,38.354517505694304,42.76015895649183
10.012,-17.756224110236683,38.312156692729985,42.77317386895807
10.013,-17.792732059650053,38.282320044031515,42.78486832781217
10.014000000000001,-17.83373203520883,38.27853494993465,42.77100242467266
10.015,-17.873772329306178,38.29330086924114,42.74069772532803
10.015999999999998,-17.91787033155644,38.32719792971034,42.69132265880127
10.017,-17.94108447276747,38.36865810774981,42.643932700870664
10.018,-17.914287617816168,38.40571881939482,42.621692590568706
10.019,-17.825623288304705,38.43086163555539,42.63628944877758
10.020000000000001,-17.676539147288103,38.44018009618259,42.69033819501081
10.020999999999999,-17.541742179558483,38.438804239880824,42.74772917243404
10.022,-17.480352806378846,38.43859037627261,42.77337375126502
10.023000000000001,-17.494664258622183,38.44529780686412,42.76134233926955
10.024,-17.55200366821183,38.416598425524825,42.76366650196826
10.024999999999999,-17.611051094528108,38.347198650030535,42.80217108714024
10.026,-17.663885354629386,38.271428759152656,42.848901496065515
10.027,-17.740899383448795,38.219554614863476,42.86362775591394
10.028,-17.871214577281965,38.22293606478792,42.80553173838873
10.029000000000002,-18.000008830813353,38.26539918406949,42.71240024988951
10.03,-18.041288680614812,38.28714675927398,42.67514082452885
10.031,-17.986542190770084,38.27454946150081,42.709849415481806
10.032,-17.881950454616643,38.27214395835238,42.75640693276419
10.033,-17.83058212988472,38.31919185642797,42.735474406775836
10.033999999999999,-17.81882709553444,38.39472589267515,42.67192922617177
10.034999999999998,-17.76205556047135,38.44741019423137,42.64797562835093
10.036,-17.675519842990315,38.46299775356188,42.670031916968675
10.037,-17.57186032984444,38.46897219603347,42.707777342982354
10.038,-17.468386627942785,38.48981777987224,42.73168321175943
10.039,-17.390557371236063,38.51449122946415,42.74130242959772
10.040000000000001,-17.31553653664073,38.534220349976444,42.75412512999312
10.041,-17.216468596637895,38.533768918176136,42.79504604932715
10.042,-17.133860305706754,38.493234676772715,42.865711292860645
10.043,-17.12885142453614,38.411777114484124,42.94215682875975
10.043999999999999,-17.180734185218633,38.340620910724134,42.98594474508564
10.045,-17.195009521979372,38.31546325426711,43.003058720306136
10.046,-17.170673911094326,38.31352372804423,43.0147866145646
10.047,-17.185643816610416,38.3048881562397,43.016541232844666
10.048,-17.25422749244774,38.28071266222355,43.010461680451144
10.049,-17.34324213413033,38.250169403558786,43.001624946624204
10.05,-17.407544346341513,38.21892627230396,43.00346531465183
10.051,-17.473283123377772,38.18456655600709,43.00742034382915
10.052,-17.596841244666194,38.156940091680255,42.9809460012477
10.052999999999999,-17.73642902681187,38.15887275676752,42.92054557518231
10.054,-17.831969739458206,38.191906925293395,42.85025623590071
10.055,-17.860637927132313,38.247860750636626,42.787427948960435
10.056000000000001,-17.783191974303794,38.30711596220205,42.766399038957886
10.057,-17.63251622994034,38.36782030163847,42.77447142666027
10.058,-17.47545537546335,38.43099108434092,42.78231867683279
10.059000000000001,-17.325861246909046,38.47162414045365,42.80697531639287
10.059999999999999,-17.21482321268932,38.492419005634446,42.833467546530755
10.061,-17.16718302153582,38.50270991816854,42.84349582878649
10.062,-17.142634479907038,38.50963014478465,42.84716461731424
10.062999999999999,-17.075861659502422,38.518644047240166,42.86603518949997
10.064,-16.97906695255228,38.50988737717323,42.91318329474396
10.065000000000001,-16.949262358104594,38.49202160517026,42.94154993658521
10.066,-16.9876437285104,38.47311437767988,42.94336474033096
10.067,-17.004643185622513,38.43765213983184,42.96892825666877
10.068000000000001,-17.00892484524955,38.381029519137094,43.018969148671204
10.068999999999999,-17.03314528316742,38.313650315009646,43.070728140136666
10.07,-17.088044393254908,38.26095401182478,43.096517291747446
10.071,-17.142106259138934,38.2424225764045,43.09135302217569
10.072,-17.170299948766182,38.25782246419595,43.0657636288374
10.073,-17.19185110989694,38.29068789113908,43.0269547952321
10.074,-17.200719360648144,38.32138142677144,42.99532143939346
10.075000000000001,-17.187530161964435,38.35350391992798,42.97140906472871
10.076,-17.162171795953622,38.373432135486404,42.96358204353508
10.077,-17.11234893652193,38.373431194687456,42.98389942202281
10.078,-17.048939050547688,38.38524713530626,42.99888667680549
10.079,-17.019754916910948,38.40986561458852,42.988217914941245
10.08,-17.00670313583146,38.428645872089135,42.976330775231766
10.081,-16.959459097919474,38.43057891955417,42.99365941924856
10.081999999999999,-16.84540586582019,38.42792903299986,43.042003997456185
10.083,-16.688832189750325,38.4236069137895,43.10858455335916
10.084000000000001,-16.54871700329876,38.40282660517685,43.18329130930378
10.085,-16.481671797655242,38.36257087494317,43.246768395959315
10.086,-16.479355270725836,38.3044826968422,43.30104863654863
10.087,-16.501002822393943,38.24613898134995,43.34606571852559
10.088,-16.5027697766629,38.2071784363815,43.38113535461312
10.089,-16.47402503101422,38.17762487826521,43.41966159267077
10.09,-16.469836810177224,38.14869842065508,43.447879527706895
10.091,-16.49754161450231,38.14097810671148,43.443976486448086
10.092,-16.508096398990848,38.160430208556335,43.421932699793835
10.093000000000002,-16.488619275519966,38.18804676033744,43.40430934600595
10.094000000000001,-16.43975452679745,38.22648193094356,43.3883495915133
10.095,-16.370766502766717,38.25645341772097,43.38800384516067
10.095999999999998,-16.30419305956968,38.248165199747035,43.42177429866854
10.097,-16.259526982619015,38.22815232491294,43.457686055357215
10.098,-16.269011121176465,38.22840365979713,43.453741814245724
10.099,-16.338187069683023,38.26604727083721,43.39198718446283
10.1,-16.475507462889468,38.31488896508906,43.293009428072736
10.101,-16.643475230873342,38.30719145211447,43.23343221295713
10.102,-16.7842747503679,38.21731600827031,43.259430744516294
10.103000000000002,-16.933949041527413,38.129374554923494,43.27940755345516
10.104000000000001,-17.177592240632496,38.159850347530686,43.15213441845121
10.104999999999999,-17.441491033430815,38.326874171059565,42.8911542167981
10.106,-17.609971814810336,38.50178958761444,42.662086627145285
10.107,-17.652495161859214,38.55912665808048,42.592255022539156
10.108,-17.532162706314963,38.534122520440974,42.66496335680035
10.109,-17.33854978559327,38.50517157969008,42.77117634779689
10.11,-17.27350318594724,38.508304968020596,42.79498295433339
10.111,-17.328234516456888,38.51472653280227,42.76669712947055
10.112000000000002,-17.32285315287869,38.49366145371832,42.788115258026224
10.113,-17.31089556732769,38.45589813204481,42.82745909379976
10.113999999999999,-17.34014608041641,38.38509510977533,42.87997871941802
10.115,-17.3676296759975,38.27956137822849,42.96478405108222
10.116,-17.448396232316117,38.1775231085465,43.02417598446094
10.117,-17.532925765891367,38.120952117161806,43.04037087590978
10.118,-17.622134154106778,38.12207574927,43.001996814391084
10.119,-17.68204190329735,38.151354355828225,42.95026224750104
10.120000000000001,-17.722311914380647,38.18987916860183,42.89837045311659
10.121,-17.843399980543907,38.25166220239062,42.7912736023524
10.122,-17.982420400633675,38.30869314033214,42.68069691517526
10.123,-18.068968584839734,38.32071671767142,42.632973251879626
10.123999999999999,-18.056875415260095,38.290453826900226,42.66550338043214
10.125,-17.94340758585432,38.27289066370428,42.72967902241625
10.126000000000001,-17.851941656301683,38.32948025188505,42.71713257973573
10.126999999999999,-17.88638987187277,38.431513672067496,42.610093350244995
10.128,-17.97824618090696,38.508812710541655,42.50122363976969
10.129000000000001,-18.0874212673997,38.523148149733785,42.44194845307506
10.13,-18.219371728019127,38.50004020077118,42.40658969248013
10.131,-18.3833843319204,38.46565792463585,42.367199727554876
10.131999999999998,-18.5310813744284,38.41723542312517,42.346923270864615
10.133,-18.590314863330452,38.37442233686541,42.35968930218871
10.134,-18.64303312223719,38.37068479341799,42.34004060582486
10.135,-18.726553102571184,38.410088834588535,42.2680597751003
10.136,-18.79736354600957,38.44536414563263,42.205293544982176
10.137,-18.80859965979737,38.4552526061362,42.191474281817705
10.138,-18.80999009028885,38.450696560226554,42.19495598456435
10.139000000000001,-18.850902325006466,38.459400995420715,42.16914612812976
10.14,-18.86550046072028,38.49124025650798,42.13413147832348
10.140999999999998,-18.857394846805036,38.52695638505156,42.10562147898661
10.142,-18.847659773228976,38.559508520888585,42.08065731747662
10.143,-18.757089074918596,38.59633609044037,42.08723324964166
10.144,-18.539362215319528,38.619752437213066,42.160844666795285
10.145,-18.32248594048351,38.61926544980586,42.25469435222407
10.145999999999999,-18.20312306262989,38.602474957690845,42.320909544691595
10.147,-18.18632471596488,38.56334843843385,42.36346344438173
10.148000000000001,-18.296425147445493,38.53405454289238,42.34284898530282
10.149000000000001,-18.48374623980762,38.50865710412506,42.28506646358111
10.149999999999999,-18.614587825905772,38.45835297827329,42.27357031379967
10.151,-18.61436885219332,38.41646980035978,42.31136123407705
10.152,-18.571357141717055,38.41328274287626,42.33296826390005
10.153,-18.598452108359247,38.438913592127925,42.29809724415071
10.154,-18.667802254824256,38.482954064170045,42.22822666138048
10.155,-18.70537782746946,38.53954157287815,42.16091242432923
10.156,-18.660006042478546,38.58650191893805,42.13843264828565
10.157,-18.488490249498934,38.6109591008692,42.19076694923382
10.158000000000001,-18.2359351483399,38.61389615332189,42.29657734005405
10.158999999999999,-18.007588167672015,38.60029694749206,42.40591407189202
10.159999999999998,-17.85285519866734,38.57964837214224,42.489839952515815
10.161,-17.76238910350276,38.551057333054636,42.553722328563374
10.162,-17.713246484223486,38.51534847018974,42.6067084458991
10.163,-17.727583407634462,38.46294000236816,42.6483180133255
10.164,-17.791356203585117,38.41084729600622,42.668858442513574
10.165000000000001,-17.89227327216792,38.38350790433639,42.651126084768336
10.166,-17.995725494865074,38.36774085362441,42.62158952606391
10.167,-18.108853470543853,38.341641876414336,42.59702751225054
10.168,-18.266545359094927,38.30654253082914,42.561127724430584
10.168999999999999,-18.3882886211694,38.284321777852014,42.52861607616792
10.17,-18.475872387914244,38.268340067708166,42.50501544849969
10.171,-18.614616572278358,38.24583694485135,42.46474410862095
10.172,-18.837727832629973,38.207064513313696,42.40141118979695
10.173,-19.0974933690048,38.16613585311183,42.32250969260996
10.174,-19.287129883188577,38.16104693547577,42.24185595301674
10.175,-19.347531762258043,38.20358971855932,42.17662726179084
10.176,-19.340836432609017,38.288883114515905,42.10353716132299
10.177,-19.414491262580533,38.36731057838475,42.00031404762297
10.177999999999999,-19.579001824087463,38.41225139543085,41.8857521265487
10.179,-19.676653732217854,38.4458804680796,41.811385446353256
10.18,-19.64912995097945,38.48800081233466,41.78640822194074
10.181000000000001,-19.589269484091073,38.537872842090614,41.769141552434014
10.182,-19.59432365926422,38.56910760092104,41.73900624355207
10.183,-19.606545628219042,38.56074586384253,41.74092288262169
10.184000000000001,-19.56953666252757,38.51909199044563,41.794824234191296
10.184999999999999,-19.518524410116804,38.48700129691732,41.84652894636121
10.186,-19.512592564948665,38.4806626477837,41.854865089813124
10.187,-19.581044088993988,38.48296083050723,41.821816134794645
10.187999999999999,-19.686026261777815,38.48592488482678,41.77146724419235
10.189,-19.767544237474716,38.50722600945774,41.71533458459014
10.190000000000001,-19.79737146593226,38.5501688528834,41.66350919206851
10.191,-19.782741152899987,38.57691098242023,41.64639682254522
10.192,-19.72652566126442,38.57613314667116,41.67271225642869
10.193000000000001,-19.674493588098034,38.57633576878779,41.69619671097737
10.193999999999999,-19.633036081549275,38.596938066806885,41.69665447205791
10.195,-19.56785850055766,38.630369826808106,41.696344735648324
10.196,-19.469260222035555,38.650378343913516,41.72294095342205
10.197,-19.366303217962482,38.6489356930317,41.770450724832166
10.198,-19.27668584127412,38.63542420933027,41.82261447403188
10.199,-19.199119466413283,38.63263070166752,41.85969004264071
10.200000000000001,-19.14255069124258,38.64676404405674,41.87217118792336
10.201,-19.0727218073849,38.649581220235085,41.90059344211983
10.202,-18.979935610788004,38.62336459074364,41.96510429780074
10.203,-18.89914813393081,38.56852805598434,42.04992250771238
10.204,-18.844465054496062,38.512475260648706,42.1243120884084
10.205,-18.830433372642524,38.48007936527703,42.1595783288779
10.206,-18.875335562964942,38.45802900092623,42.15961849784001
10.206999999999999,-18.96995595062168,38.42025524731068,42.15171833040407
10.208,-19.090448089417972,38.38291914783459,42.1316703082104
10.209000000000001,-19.18182578752562,38.373246874640664,42.09955109506309
10.209999999999999,-19.240644966456223,38.3853499780228,42.06239979155202
10.211,-19.294865110644082,38.41247244117936,42.01384108015332
10.212,-19.317384970651915,38.45011739556439,41.97009307659321
10.213,-19.2968543214289,38.49480770885203,41.93935895456336
10.214,-19.256254978348455,38.52879757329058,41.92713617328455
10.215,-19.20756183406594,38.546376344076094,41.93315009350445
10.216,-19.143074194389627,38.5652344448142,41.944981739692764
10.217,-19.069765309778983,38.58385378448072,41.96083502398964
10.218000000000002,-18.993418052843484,38.58134019053832,41.99686360010321
10.219,-18.94729325333036,38.55932349605661,42.03697694410644
10.22,-18.93609792598648,38.53994763082774,42.059304057229184
10.220999999999998,-18.900140342543487,38.51274663161016,42.099569255327516
10.222,-18.831847702486822,38.47540803409675,42.163152411972526
10.223,-18.76362092482756,38.45579733361509,42.21072776063253
10.223999999999998,-18.705136392040984,38.473340336475204,42.22056517330896
10.225,-18.651146623367303,38.51139709179975,42.20989628046424
10.226,-18.61174165146933,38.54473426404458,42.19703904182737
10.227,-18.598204422764525,38.56462834525159,42.18500534674423
10.228000000000002,-18.615366311585486,38.56219859094686,42.17973583591367
10.229000000000001,-18.651108604171643,38.54261026959924,42.181818598183995
10.229999999999999,-18.673513544279725,38.50676014902547,42.20431464197618
10.231,-18.676910699702955,38.4584860658103,42.24626163995944
10.232,-18.649616697945792,38.4159597063755,42.29643851922694
10.232999999999999,-18.604234291927245,38.420520907771746,42.31213333494578
10.234,-18.57625403775208,38.46738726086276,42.282122047645124
10.235,-18.55999132294047,38.4993983704068,42.260358532260625
10.236,-18.531717381919904,38.50116379950585,42.27103835757611
10.237000000000002,-18.498661693391497,38.48455294772076,42.300336066516024
10.238,-18.48925199830893,38.46641194957564,42.32076280284023
10.238999999999999,-18.500668083009693,38.45762741379141,42.32373228812419
10.24,-18.515688842030496,38.43697494529606,42.33582561164216
10.241,-18.530723335906497,38.385692367295135,42.37548726532432
10.241999999999999,-18.543359071170073,38.333914373151586,42.416609378650186
10.243,-18.547560329090587,38.321758640576604,42.425721621290364
10.244,-18.55296477198284,38.330366635854546,42.41561896341022
10.245000000000001,-18.58247789999629,38.32078658720736,42.41137276729688
10.246,-18.640583437500773,38.302592509304745,42.40234814189547
10.247,-18.723360107837863,38.31254073265814,42.357122621481516
10.248,-18.84299229157953,38.35047958134537,42.2704125620231
10.248999999999999,-18.983422708104477,38.385970125191875,42.176489632834866
10.25,-19.1002024226442,38.409714172476896,42.10333491520167
10.251,-19.17089453301877,38.43129524420539,42.05250122133523
10.251999999999999,-19.176167001797545,38.463614117153284,42.02122626418824
10.253,-19.102310007430084,38.51585614403564,42.007332926090626
10.254000000000001,-19.02903049649555,38.58125068601104,41.981202874401696
10.255,-18.990205909395883,38.63345422957758,41.95151911867133
10.256,-18.928029179063866,38.66468080721081,41.95086725000155
10.256999999999998,-18.795670369349917,38.666333190860264,42.00741288245286
10.258,-18.62598534347356,38.64118224119646,42.103982760486396
10.259,-18.52798129530283,38.60760612072838,42.17671963461469
10.26,-18.518184772193226,38.578648322965265,42.20706514289865
10.261,-18.560842201273548,38.55209302820783,42.21251654892324
10.262,-18.589882632149,38.509756232033126,42.23804189086181
10.263,-18.570837870962215,38.459424215589344,42.291648003883076
10.264000000000001,-18.5353364076682,38.424997840370125,42.33808308599016
10.265,-18.497779436897485,38.41440833796463,42.363928276024374
10.265999999999998,-18.48784973471544,38.428549261189936,42.3554928961171
10.267,-18.53858474161705,38.45013690922012,42.31402862110448
10.268,-18.63127225449927,38.460707131093926,42.26418014305735
10.269,-18.77213589672395,38.4743364793327,42.19033224083626
10.27,-18.996525721339246,38.491484142944934,42.07608660655363
10.270999999999999,-19.348200892174486,38.49075005949688,41.91994988505003
10.272,-19.7796981992093,38.46641548864163,41.7460801614858
10.273000000000001,-20.096652155929423,38.42485987621179,41.637051710210784
