Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12116272e-02,9.00703125e+00,3.66071875e-01,8.00312500e-02,1.20289063e-01,7.08593750e-01,6.05988281e+00,,1.12116272e-02,3.81305575e-01,,1.12116272e-02,3.58023193e+03
1.12126272e-02,9.00000000e+00,3.66721875e-01,4.59062500e-02,1.20250000e-01,6.96875000e-01,6.05988281e+00,,1.12126272e-02,3.81331384e-01,,1.12126272e-02,3.58062305e+03
1.12136272e-02,9.02968750e+00,3.67798438e-01,-1.10625000e-02,1.20359375e-01,6.75000000e-01,6.06046875e+00,,1.12136272e-02,3.81357253e-01,,1.12136272e-02,3.57747021e+03
1.12146272e-02,9.07656250e+00,3.69159375e-01,-1.84375000e-02,1.20375000e-01,6.46093750e-01,6.05871094e+00,,1.12146272e-02,3.81383210e-01,,1.12146272e-02,3.57271582e+03
1.12156272e-02,9.11640625e+00,3.69342188e-01,3.51875000e-02,1.20304688e-01,6.21875000e-01,6.05648438e+00,,1.12156272e-02,3.81409198e-01,,1.12156272e-02,3.56856372e+03
1.12166272e-02,9.14296875e+00,3.67839063e-01,8.55625000e-02,1.20250000e-01,5.95312500e-01,6.05542969e+00,,1.12166272e-02,3.81435186e-01,,1.12166272e-02,3.56550537e+03
1.12176272e-02,9.17109375e+00,3.66823438e-01,7.29218750e-02,1.20187500e-01,5.75000000e-01,6.05531250e+00,,1.12176272e-02,3.81461054e-01,,1.12176272e-02,3.56218604e+03
1.12186272e-02,9.21015625e+00,3.66315625e-01,1.56250000e-02,1.20171875e-01,5.50781250e-01,6.05601563e+00,,1.12186272e-02,3.81486863e-01,,1.12186272e-02,3.55792407e+03
1.12196272e-02,9.24062500e+00,3.67290625e-01,-1.46406250e-02,1.20148438e-01,5.14843750e-01,6.05789063e+00,,1.12196272e-02,3.81512702e-01,,1.12196272e-02,3.55478076e+03
1.12206272e-02,9.25546875e+00,3.67696875e-01,1.69687500e-02,1.20062500e-01,4.77343750e-01,6.05941406e+00,,1.12206272e-02,3.81538570e-01,,1.12206272e-02,3.55324390e+03
1.12216272e-02,9.25781250e+00,3.67168750e-01,6.55781250e-02,1.20023438e-01,4.47656250e-01,6.05800781e+00,,1.12216272e-02,3.81564438e-01,,1.12216272e-02,3.55278369e+03
1.12226272e-02,9.27578125e+00,3.66173438e-01,6.97968750e-02,1.19960938e-01,4.28125000e-01,6.05789063e+00,,1.12226272e-02,3.81590247e-01,,1.12226272e-02,3.55057275e+03
1.12236272e-02,9.30390625e+00,3.65096875e-01,3.06875000e-02,1.19796875e-01,4.05468750e-01,6.05906250e+00,,1.12236272e-02,3.81615996e-01,,1.12236272e-02,3.54740674e+03
1.12246272e-02,9.32656250e+00,3.64710938e-01,4.87500000e-03,1.19609375e-01,3.74218750e-01,6.06070313e+00,,1.12246272e-02,3.81641686e-01,,1.12246272e-02,3.54497729e+03
1.12256272e-02,9.32500000e+00,3.64995313e-01,2.60625000e-02,1.19593750e-01,3.27343750e-01,6.06246094e+00,,1.12256272e-02,3.81667405e-01,,1.12256272e-02,3.54505615e+03
1.12266272e-02,9.29296875e+00,3.65543750e-01,5.93593750e-02,1.19687500e-01,2.80468750e-01,6.06105469e+00,,1.12266272e-02,3.81693125e-01,,1.12266272e-02,3.54813184e+03
1.12276272e-02,9.25546875e+00,3.65584375e-01,5.18593750e-02,1.19773438e-01,2.39062500e-01,6.06011719e+00,,1.12276272e-02,3.81718844e-01,,1.12276272e-02,3.55170337e+03
1.12286272e-02,9.23906250e+00,3.65543750e-01,7.85937500e-03,1.19765625e-01,2.03125000e-01,6.05906250e+00,,1.12286272e-02,3.81744593e-01,,1.12286272e-02,3.55323608e+03
1.12296272e-02,9.24609375e+00,3.64954688e-01,-1.65312500e-02,1.19906250e-01,1.74218750e-01,6.05871094e+00,,1.12296272e-02,3.81770313e-01,,1.12296272e-02,3.55253418e+03
1.12306272e-02,9.25703125e+00,3.65259375e-01,1.39218750e-02,1.19929688e-01,1.40625000e-01,6.05789063e+00,,1.12306272e-02,3.81796002e-01,,1.12306272e-02,3.55141357e+03
1.12316272e-02,9.24609375e+00,3.64914063e-01,6.28750000e-02,1.19867188e-01,1.08593750e-01,6.05671875e+00,,1.12316272e-02,3.81821722e-01,,1.12316272e-02,3.55233740e+03
1.12326272e-02,9.22734375e+00,3.64914063e-01,6.61250000e-02,1.19914063e-01,7.50000000e-02,6.05824219e+00,,1.12326272e-02,3.81847441e-01,,1.12326272e-02,3.55392871e+03
1.12336272e-02,9.24843750e+00,3.65300000e-01,1.77500000e-02,1.20023438e-01,3.51562500e-02,6.05964844e+00,,1.12336272e-02,3.81873131e-01,,1.12336272e-02,3.55153174e+03
1.12346272e-02,9.30625000e+00,3.64710938e-01,-1.77812500e-02,1.20078125e-01,1.56250000e-03,6.05929688e+00,,1.12346272e-02,3.81898850e-01,,1.12346272e-02,3.54557178e+03
1.12356272e-02,9.35703125e+00,3.63878125e-01,8.67187500e-03,1.20101563e-01,-2.81250000e-02,6.05847656e+00,,1.12356272e-02,3.81924480e-01,,1.12356272e-02,3.54036060e+03
1.12366272e-02,9.36796875e+00,3.62801563e-01,6.50468750e-02,1.20148438e-01,-6.40625000e-02,6.05730469e+00,,1.12366272e-02,3.81950080e-01,,1.12366272e-02,3.53903809e+03
1.12376272e-02,9.35000000e+00,3.62232813e-01,7.81875000e-02,1.20226563e-01,-9.76562500e-02,6.05742188e+00,,1.12376272e-02,3.81975591e-01,,1.12376272e-02,3.54051074e+03
1.12386272e-02,9.34609375e+00,3.62801563e-01,2.84062500e-02,1.20343750e-01,-1.25781250e-01,6.05683594e+00,,1.12386272e-02,3.82001102e-01,,1.12386272e-02,3.54063110e+03
1.12396272e-02,9.34921875e+00,3.63350000e-01,-2.31718750e-02,1.20468750e-01,-1.53906250e-01,6.05683594e+00,,1.12396272e-02,3.82026672e-01,,1.12396272e-02,3.54029492e+03
1.12406272e-02,9.35312500e+00,3.63796875e-01,-1.19062500e-02,1.20585938e-01,-1.87500000e-01,6.05742188e+00,,1.12406272e-02,3.82052273e-01,,1.12406272e-02,3.53998486e+03
1.12416272e-02,9.35156250e+00,3.63065625e-01,4.81093750e-02,1.20601563e-01,-2.10937500e-01,6.05742188e+00,,1.12416272e-02,3.82077873e-01,,1.12416272e-02,3.54005029e+03
1.12426272e-02,9.34218750e+00,3.62740625e-01,8.15625000e-02,1.20609375e-01,-2.38281250e-01,6.05789063e+00,,1.12426272e-02,3.82103413e-01,,1.12426272e-02,3.54067310e+03
1.12436272e-02,9.32656250e+00,3.62862500e-01,4.57343750e-02,1.20585938e-01,-2.64843750e-01,6.05800781e+00,,1.12436272e-02,3.82128954e-01,,1.12436272e-02,3.54194653e+03
1.12446272e-02,9.31718750e+00,3.63248438e-01,-1.58750000e-02,1.20492188e-01,-2.95312500e-01,6.05929688e+00,,1.12446272e-02,3.82154524e-01,,1.12446272e-02,3.54283447e+03
1.12456272e-02,9.30468750e+00,3.63939063e-01,-2.81718750e-02,1.20507813e-01,-3.32812500e-01,6.06046875e+00,,1.12456272e-02,3.82180125e-01,,1.12456272e-02,3.54423975e+03
1.12466272e-02,9.28906250e+00,3.64182813e-01,1.91250000e-02,1.20757813e-01,-3.64843750e-01,6.06210938e+00,,1.12466272e-02,3.82205784e-01,,1.12466272e-02,3.54587451e+03
1.12476272e-02,9.25312500e+00,3.64182813e-01,6.02500000e-02,1.21031250e-01,-3.92187500e-01,6.06105469e+00,,1.12476272e-02,3.82231414e-01,,1.12476272e-02,3.54936890e+03
1.12486272e-02,9.21406250e+00,3.63735937e-01,3.98750000e-02,1.21164063e-01,-4.18750000e-01,6.06023438e+00,,1.12486272e-02,3.82257074e-01,,1.12486272e-02,3.55313086e+03
1.12496272e-02,9.19765625e+00,3.64223438e-01,-1.57031250e-02,1.21296875e-01,-4.43750000e-01,6.06011719e+00,,1.12496272e-02,3.82282704e-01,,1.12496272e-02,3.55475781e+03
1.12506272e-02,9.19687500e+00,3.65279688e-01,-3.42656250e-02,1.21453125e-01,-4.69531250e-01,6.06023438e+00,,1.12506272e-02,3.82308394e-01,,1.12506272e-02,3.55497070e+03
1.12516272e-02,9.19687500e+00,3.65787500e-01,8.28125000e-03,1.21640625e-01,-4.96093750e-01,6.06011719e+00,,1.12516272e-02,3.82334113e-01,,1.12516272e-02,3.55503955e+03
1.12526272e-02,9.20468750e+00,3.65990625e-01,5.82187500e-02,1.21750000e-01,-5.10937500e-01,6.06046875e+00,,1.12526272e-02,3.82359892e-01,,1.12526272e-02,3.55405786e+03
1.12536272e-02,9.22734375e+00,3.65300000e-01,5.48125000e-02,1.21773438e-01,-5.28906250e-01,6.06070313e+00,,1.12536272e-02,3.82385641e-01,,1.12536272e-02,3.55142285e+03
1.12546272e-02,9.25703125e+00,3.64914063e-01,6.96875000e-03,1.21820313e-01,-5.42968750e-01,6.05941406e+00,,1.12546272e-02,3.82411361e-01,,1.12546272e-02,3.54819824e+03
1.12556272e-02,9.28203125e+00,3.65137500e-01,-2.27031250e-02,1.21960938e-01,-5.65625000e-01,6.05941406e+00,,1.12556272e-02,3.82437050e-01,,1.12556272e-02,3.54566284e+03
1.12566272e-02,9.28750000e+00,3.66132813e-01,-4.68750000e-05,1.22164063e-01,-5.89843750e-01,6.05789063e+00,,1.12566272e-02,3.82462800e-01,,1.12566272e-02,3.54515918e+03
1.12576272e-02,9.27265625e+00,3.66904688e-01,4.08281250e-02,1.22187500e-01,-6.07031250e-01,6.05683594e+00,,1.12576272e-02,3.82488608e-01,,1.12576272e-02,3.54658154e+03
1.12586272e-02,9.26484375e+00,3.66518750e-01,4.67187500e-02,1.22164063e-01,-6.23437500e-01,6.05871094e+00,,1.12586272e-02,3.82514447e-01,,1.12586272e-02,3.54715479e+03
1.12596272e-02,9.26718750e+00,3.66478125e-01,1.31093750e-02,1.22218750e-01,-6.29687500e-01,6.05871094e+00,,1.12596272e-02,3.82540256e-01,,1.12596272e-02,3.54675464e+03
1.12606272e-02,9.27187500e+00,3.66031250e-01,-1.25000000e-02,1.22296875e-01,-6.40625000e-01,6.05812500e+00,,1.12606272e-02,3.82566065e-01,,1.12606272e-02,3.54627002e+03
1.12616272e-02,9.28046875e+00,3.66315625e-01,4.46875000e-03,1.22367188e-01,-6.53906250e-01,6.05906250e+00,,1.12616272e-02,3.82591844e-01,,1.12616272e-02,3.54540503e+03
1.12626272e-02,9.28906250e+00,3.66132813e-01,4.06718750e-02,1.22406250e-01,-6.52343750e-01,6.05941406e+00,,1.12626272e-02,3.82617623e-01,,1.12626272e-02,3.54439941e+03
1.12636272e-02,9.28984375e+00,3.66721875e-01,4.73593750e-02,1.22421875e-01,-6.48437500e-01,6.05906250e+00,,1.12636272e-02,3.82643431e-01,,1.12636272e-02,3.54408594e+03
1.12646272e-02,9.30781250e+00,3.66559375e-01,1.60781250e-02,1.22515625e-01,-6.51562500e-01,6.05906250e+00,,1.12646272e-02,3.82669240e-01,,1.12646272e-02,3.54206494e+03
1.12656272e-02,9.33046875e+00,3.66132813e-01,-1.14687500e-02,1.22500000e-01,-6.48437500e-01,6.05906250e+00,,1.12656272e-02,3.82695049e-01,,1.12656272e-02,3.53971704e+03
1.12666272e-02,9.35156250e+00,3.65787500e-01,2.45312500e-03,1.22445313e-01,-6.40625000e-01,6.06070313e+00,,1.12666272e-02,3.82720798e-01,,1.12666272e-02,3.53756641e+03
1.12676272e-02,9.37734375e+00,3.65096875e-01,4.16875000e-02,1.22460938e-01,-6.33593750e-01,6.06363281e+00,,1.12676272e-02,3.82746547e-01,,1.12676272e-02,3.53479150e+03
1.12686272e-02,9.39296875e+00,3.65300000e-01,5.82343750e-02,1.22460938e-01,-6.21875000e-01,6.06292969e+00,,1.12686272e-02,3.82772267e-01,,1.12686272e-02,3.53291602e+03
1.12696272e-02,9.39296875e+00,3.65096875e-01,3.29062500e-02,1.22421875e-01,-6.16406250e-01,6.06082031e+00,,1.12696272e-02,3.82797956e-01,,1.12696272e-02,3.53267432e+03
1.12706272e-02,9.40390625e+00,3.65035938e-01,-2.81250000e-03,1.22500000e-01,-6.10156250e-01,6.05988281e+00,,1.12706272e-02,3.82823676e-01,,1.12706272e-02,3.53146704e+03
1.12716272e-02,9.41875000e+00,3.64568750e-01,-6.50000000e-03,1.22562500e-01,-6.07031250e-01,6.05906250e+00,,1.12716272e-02,3.82849365e-01,,1.12716272e-02,3.52996118e+03
1.12726272e-02,9.42031250e+00,3.63309375e-01,2.43593750e-02,1.22539063e-01,-6.00781250e-01,6.05882813e+00,,1.12726272e-02,3.82874995e-01,,1.12726272e-02,3.52975317e+03
1.12736272e-02,9.39843750e+00,3.63309375e-01,4.91406250e-02,1.22554688e-01,-5.95312500e-01,6.05941406e+00,,1.12736272e-02,3.82900566e-01,,1.12736272e-02,3.53181348e+03
1.12746272e-02,9.36093750e+00,3.62720313e-01,3.55937500e-02,1.22578125e-01,-5.85937500e-01,6.06187500e+00,,1.12746272e-02,3.82926166e-01,,1.12746272e-02,3.53545483e+03
1.12756272e-02,9.33671875e+00,3.63675000e-01,3.28125000e-04,1.22632813e-01,-5.67187500e-01,6.06386719e+00,,1.12756272e-02,3.82951736e-01,,1.12756272e-02,3.53785645e+03
1.12766272e-02,9.32890625e+00,3.64182813e-01,-1.29687500e-02,1.22726563e-01,-5.50781250e-01,6.06363281e+00,,1.12766272e-02,3.82977366e-01,,1.12766272e-02,3.53869556e+03
1.12776272e-02,9.32890625e+00,3.64609375e-01,1.21406250e-02,1.22742188e-01,-5.37500000e-01,6.06046875e+00,,1.12776272e-02,3.83003056e-01,,1.12776272e-02,3.53869751e+03
1.12786272e-02,9.33046875e+00,3.64365625e-01,4.54062500e-02,1.22671875e-01,-5.24218750e-01,6.05847656e+00,,1.12786272e-02,3.83028716e-01,,1.12786272e-02,3.53838403e+03
1.12796272e-02,9.32890625e+00,3.64182813e-01,4.67968750e-02,1.22632813e-01,-5.01562500e-01,6.05964844e+00,,1.12796272e-02,3.83054376e-01,,1.12796272e-02,3.53830054e+03
1.12806272e-02,9.32265625e+00,3.65056250e-01,1.57812500e-02,1.22671875e-01,-4.75000000e-01,6.06082031e+00,,1.12806272e-02,3.83080035e-01,,1.12806272e-02,3.53877930e+03
1.12816272e-02,9.31015625e+00,3.64954688e-01,-1.00000000e-02,1.22695313e-01,-4.48437500e-01,6.06222656e+00,,1.12816272e-02,3.83105755e-01,,1.12816272e-02,3.54005225e+03
1.12826272e-02,9.29687500e+00,3.65604688e-01,-7.50000000e-04,1.22632813e-01,-4.17187500e-01,6.06187500e+00,,1.12826272e-02,3.83131474e-01,,1.12826272e-02,3.54144995e+03
1.12836272e-02,9.27187500e+00,3.64812500e-01,2.83593750e-02,1.22593750e-01,-3.87500000e-01,6.06023438e+00,,1.12836272e-02,3.83157164e-01,,1.12836272e-02,3.54395410e+03
1.12846272e-02,9.22890625e+00,3.64446875e-01,3.77343750e-02,1.22617188e-01,-3.54687500e-01,6.05929688e+00,,1.12846272e-02,3.83182853e-01,,1.12846272e-02,3.54820850e+03
1.12856272e-02,9.18984375e+00,3.63979688e-01,1.40468750e-02,1.22726563e-01,-3.25000000e-01,6.05941406e+00,,1.12856272e-02,3.83208483e-01,,1.12856272e-02,3.55209839e+03
1.12866272e-02,9.14609375e+00,3.63837500e-01,-1.41562500e-02,1.22695313e-01,-3.08593750e-01,6.06011719e+00,,1.12866272e-02,3.83234113e-01,,1.12866272e-02,3.55660913e+03
1.12876272e-02,9.10859375e+00,3.64426563e-01,-1.26718750e-02,1.22656250e-01,-2.87500000e-01,6.06105469e+00,,1.12876272e-02,3.83259743e-01,,1.12876272e-02,3.56054590e+03
1.12886272e-02,9.09765625e+00,3.64182813e-01,1.63906250e-02,1.22617188e-01,-2.51562500e-01,6.06351563e+00,,1.12886272e-02,3.83285373e-01,,1.12886272e-02,3.56166357e+03
1.12896272e-02,9.09375000e+00,3.64853125e-01,3.80000000e-02,1.22578125e-01,-2.18750000e-01,6.06386719e+00,,1.12896272e-02,3.83311063e-01,,1.12896272e-02,3.56192236e+03
1.12906272e-02,9.09921875e+00,3.64609375e-01,2.90312500e-02,1.22539063e-01,-1.75000000e-01,6.06269531e+00,,1.12906272e-02,3.83336753e-01,,1.12906272e-02,3.56118091e+03
1.12916272e-02,9.12578125e+00,3.64710938e-01,6.35937500e-03,1.22515625e-01,-1.35156250e-01,6.06105469e+00,,1.12916272e-02,3.83362412e-01,,1.12916272e-02,3.55834863e+03
1.12926272e-02,9.16875000e+00,3.64873438e-01,3.10937500e-03,1.22539063e-01,-1.04687500e-01,6.06128906e+00,,1.12926272e-02,3.83388102e-01,,1.12926272e-02,3.55389404e+03
1.12936272e-02,9.21250000e+00,3.64751563e-01,2.60000000e-02,1.22562500e-01,-6.95312500e-02,6.06187500e+00,,1.12936272e-02,3.83413762e-01,,1.12936272e-02,3.54930664e+03
1.12946272e-02,9.24375000e+00,3.65117187e-01,4.75625000e-02,1.22554688e-01,-3.98437500e-02,6.06164063e+00,,1.12946272e-02,3.83439481e-01,,1.12946272e-02,3.54589014e+03
1.12956272e-02,9.27734375e+00,3.63796875e-01,4.24218750e-02,1.22539063e-01,-5.46875000e-03,6.06328125e+00,,1.12956272e-02,3.83465141e-01,,1.12956272e-02,3.54218799e+03
1.12966272e-02,9.32109375e+00,3.63735937e-01,2.02187500e-02,1.22468750e-01,3.35937500e-02,6.06351563e+00,,1.12966272e-02,3.83490771e-01,,1.12966272e-02,3.53751172e+03
1.12976272e-02,9.37343750e+00,3.63004688e-01,1.37968750e-02,1.22421875e-01,7.10937500e-02,6.06269531e+00,,1.12976272e-02,3.83516341e-01,,1.12976272e-02,3.53202563e+03
1.12986272e-02,9.39609375e+00,3.62578125e-01,3.45156250e-02,1.22273438e-01,1.05468750e-01,6.06023438e+00,,1.12986272e-02,3.83541882e-01,,1.12986272e-02,3.52956201e+03
1.12996272e-02,9.40156250e+00,3.62273438e-01,5.59375000e-02,1.22085938e-01,1.35156250e-01,6.05871094e+00,,1.12996272e-02,3.83567393e-01,,1.12996272e-02,3.52875830e+03
1.13006272e-02,9.39453125e+00,3.61643750e-01,5.03593750e-02,1.21960938e-01,1.60156250e-01,6.05824219e+00,,1.13006272e-02,3.83592874e-01,,1.13006272e-02,3.52920166e+03
1.13016272e-02,9.38515625e+00,3.61684375e-01,2.36250000e-02,1.21882813e-01,1.91406250e-01,6.05800781e+00,,1.13016272e-02,3.83618355e-01,,1.13016272e-02,3.52997168e+03
1.13026272e-02,9.35703125e+00,3.61196875e-01,7.62500000e-03,1.21710938e-01,2.19531250e-01,6.05847656e+00,,1.13026272e-02,3.83643806e-01,,1.13026272e-02,3.53278882e+03
1.13036272e-02,9.31718750e+00,3.61623438e-01,1.88437500e-02,1.21546875e-01,2.50000000e-01,6.05824219e+00,,1.13036272e-02,3.83669257e-01,,1.13036272e-02,3.53682617e+03
1.13046272e-02,9.27968750e+00,3.61481250e-01,3.80312500e-02,1.21429688e-01,2.79687500e-01,6.05824219e+00,,1.13046272e-02,3.83694708e-01,,1.13046272e-02,3.54054102e+03
1.13056272e-02,9.24765625e+00,3.61542188e-01,3.89218750e-02,1.21429688e-01,3.06250000e-01,6.05847656e+00,,1.13056272e-02,3.83720130e-01,,1.13056272e-02,3.54363965e+03
1.13066272e-02,9.22968750e+00,3.61928125e-01,2.24531250e-02,1.21453125e-01,3.34375000e-01,6.05824219e+00,,1.13066272e-02,3.83745611e-01,,1.13066272e-02,3.54532959e+03
1.13076272e-02,9.21562500e+00,3.62131250e-01,1.25781250e-02,1.21390625e-01,3.59375000e-01,6.05964844e+00,,1.13076272e-02,3.83771092e-01,,1.13076272e-02,3.54668652e+03
1.13086272e-02,9.21406250e+00,3.62903125e-01,2.35000000e-02,1.21320313e-01,3.82812500e-01,6.06304688e+00,,1.13086272e-02,3.83796602e-01,,1.13086272e-02,3.54675195e+03
1.13096272e-02,9.23828125e+00,3.62964063e-01,4.23125000e-02,1.21281250e-01,4.06250000e-01,6.06527344e+00,,1.13096272e-02,3.83822143e-01,,1.13096272e-02,3.54408081e+03
1.13106272e-02,9.27421875e+00,3.63492188e-01,4.76406250e-02,1.21210938e-01,4.28125000e-01,6.06433594e+00,,1.13106272e-02,3.83847743e-01,,1.13106272e-02,3.54013721e+03
1.13116272e-02,9.31015625e+00,3.63350000e-01,3.72031250e-02,1.21117188e-01,4.46875000e-01,6.06445312e+00,,1.13116272e-02,3.83873314e-01,,1.13116272e-02,3.53620752e+03
1.13126272e-02,9.32734375e+00,3.63248438e-01,2.80625000e-02,1.21070313e-01,4.75000000e-01,6.06363281e+00,,1.13126272e-02,3.83898884e-01,,1.13126272e-02,3.53426245e+03
1.13136272e-02,9.33203125e+00,3.63431250e-01,3.19062500e-02,1.20984375e-01,4.96093750e-01,6.06269531e+00,,1.13136272e-02,3.83924454e-01,,1.13136272e-02,3.53362061e+03
1.13146272e-02,9.33046875e+00,3.63492188e-01,4.15156250e-02,1.20890625e-01,5.10937500e-01,6.06304688e+00,,1.13146272e-02,3.83950084e-01,,1.13146272e-02,3.53358667e+03
1.13156272e-02,9.32890625e+00,3.63837500e-01,4.22656250e-02,1.20812500e-01,5.28906250e-01,6.06304688e+00,,1.13156272e-02,3.83975685e-01,,1.13156272e-02,3.53352563e+03
1.13166272e-02,9.33437500e+00,3.63776563e-01,3.39531250e-02,1.20718750e-01,5.42968750e-01,6.06304688e+00,,1.13166272e-02,3.84001285e-01,,1.13166272e-02,3.53275977e+03
1.13176272e-02,9.33046875e+00,3.63735937e-01,2.91875000e-02,1.20656250e-01,5.60156250e-01,6.06187500e+00,,1.13176272e-02,3.84026915e-01,,1.13176272e-02,3.53299536e+03
1.13186272e-02,9.32890625e+00,3.63106250e-01,3.41718750e-02,1.20609375e-01,5.71093750e-01,6.06046875e+00,,1.13186272e-02,3.84052485e-01,,1.13186272e-02,3.53298853e+03
1.13196272e-02,9.31718750e+00,3.62456250e-01,4.07343750e-02,1.20570313e-01,5.84375000e-01,6.05835938e+00,,1.13196272e-02,3.84078026e-01,,1.13196272e-02,3.53399854e+03
1.13206272e-02,9.31328125e+00,3.62334375e-01,3.93750000e-02,1.20437500e-01,5.93750000e-01,6.05742188e+00,,1.13206272e-02,3.84103537e-01,,1.13206272e-02,3.53418872e+03
1.13216272e-02,9.32265625e+00,3.61725000e-01,3.22812500e-02,1.20304688e-01,6.00781250e-01,6.05765625e+00,,1.13216272e-02,3.84129018e-01,,1.13216272e-02,3.53303223e+03
1.13226272e-02,9.32265625e+00,3.61887500e-01,2.94687500e-02,1.20281250e-01,6.10937500e-01,6.05789063e+00,,1.13226272e-02,3.84154499e-01,,1.13226272e-02,3.53286865e+03
1.13236272e-02,9.31953125e+00,3.61623438e-01,3.45625000e-02,1.20304688e-01,6.23437500e-01,6.05953125e+00,,1.13236272e-02,3.84179980e-01,,1.13236272e-02,3.53302148e+03
1.13246272e-02,9.31015625e+00,3.61481250e-01,3.98750000e-02,1.20250000e-01,6.25781250e-01,6.05871094e+00,,1.13246272e-02,3.84205431e-01,,1.13246272e-02,3.53379053e+03
1.13256272e-02,9.30390625e+00,3.61400000e-01,3.80156250e-02,1.20156250e-01,6.25781250e-01,6.05742188e+00,,1.13256272e-02,3.84230882e-01,,1.13256272e-02,3.53422852e+03
1.13266272e-02,9.30859375e+00,3.61400000e-01,3.25781250e-02,1.20148438e-01,6.19531250e-01,6.05742188e+00,,1.13266272e-02,3.84256333e-01,,1.13266272e-02,3.53355859e+03
1.13276272e-02,9.31953125e+00,3.61887500e-01,3.34843750e-02,1.20117188e-01,6.16406250e-01,6.05707031e+00,,1.13276272e-02,3.84281814e-01,,1.13276272e-02,3.53225586e+03
1.13286272e-02,9.32500000e+00,3.61400000e-01,4.15468750e-02,1.20039063e-01,6.10937500e-01,6.05742188e+00,,1.13286272e-02,3.84307265e-01,,1.13286272e-02,3.53149316e+03
1.13296272e-02,9.31796875e+00,3.61826563e-01,4.56250000e-02,1.19984375e-01,6.08593750e-01,6.05964844e+00,,1.13296272e-02,3.84332746e-01,,1.13296272e-02,3.53198730e+03
1.13306272e-02,9.31406250e+00,3.61846875e-01,3.76406250e-02,1.20023438e-01,6.12500000e-01,6.06105469e+00,,1.13306272e-02,3.84358227e-01,,1.13306272e-02,3.53216919e+03
1.13316272e-02,9.31406250e+00,3.62314063e-01,2.49843750e-02,1.19945313e-01,6.10156250e-01,6.06070313e+00,,1.13316272e-02,3.84383738e-01,,1.13316272e-02,3.53200317e+03
1.13326272e-02,9.30625000e+00,3.62415625e-01,2.25625000e-02,1.19835938e-01,6.00781250e-01,6.05941406e+00,,1.13326272e-02,3.84409249e-01,,1.13326272e-02,3.53268262e+03
1.13336272e-02,9.28750000e+00,3.62171875e-01,3.22031250e-02,1.19781250e-01,5.92187500e-01,6.05882813e+00,,1.13336272e-02,3.84434760e-01,,1.13336272e-02,3.53447070e+03
1.13346272e-02,9.26328125e+00,3.61785937e-01,4.00468750e-02,1.19757813e-01,5.82031250e-01,6.05941406e+00,,1.13346272e-02,3.84460241e-01,,1.13346272e-02,3.53677588e+03
1.13356272e-02,9.23046875e+00,3.61014063e-01,3.42656250e-02,1.19726563e-01,5.65625000e-01,6.05964844e+00,,1.13356272e-02,3.84485692e-01,,1.13356272e-02,3.53996191e+03
1.13366272e-02,9.20312500e+00,3.61054688e-01,2.01875000e-02,1.19742188e-01,5.52343750e-01,6.05964844e+00,,1.13366272e-02,3.84511113e-01,,1.13366272e-02,3.54263623e+03
1.13376272e-02,9.18359375e+00,3.61034375e-01,1.39062500e-02,1.19742188e-01,5.28125000e-01,6.05988281e+00,,1.13376272e-02,3.84536535e-01,,1.13376272e-02,3.54455957e+03
1.13386272e-02,9.16953125e+00,3.61257812e-01,2.17500000e-02,1.19812500e-01,5.03125000e-01,6.06011719e+00,,1.13386272e-02,3.84561986e-01,,1.13386272e-02,3.54591504e+03
1.13396272e-02,9.16718750e+00,3.61704688e-01,3.24843750e-02,1.19875000e-01,4.86718750e-01,6.05941406e+00,,1.13396272e-02,3.84587407e-01,,1.13396272e-02,3.54601270e+03
