Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.51429728e-03,1.03335937e+01,4.07834375e-01,-5.70312500e-03,4.99531250e-01,4.28125000e-02,6.16500000e+00,,9.51429728e-03,3.31959188e-01,,9.51429728e-03,2.37979541e+03
9.51529728e-03,1.03453125e+01,4.07956250e-01,-3.32812500e-03,4.99312500e-01,4.17187500e-02,6.16441406e+00,,9.51529728e-03,3.31987917e-01,,9.51529728e-03,2.37861108e+03
9.51629728e-03,1.03531250e+01,4.07935938e-01,-2.65625000e-04,4.99250000e-01,4.01562500e-02,6.16335938e+00,,9.51629728e-03,3.32016647e-01,,9.51629728e-03,2.37781519e+03
9.51729728e-03,1.03671875e+01,4.08768750e-01,-4.68750000e-05,4.99312500e-01,3.87500000e-02,6.16312500e+00,,9.51729728e-03,3.32045406e-01,,9.51729728e-03,2.37636646e+03
9.51829728e-03,1.03828125e+01,4.08565625e-01,-1.57812500e-03,4.99187500e-01,3.90625000e-02,6.16312500e+00,,9.51829728e-03,3.32074195e-01,,9.51829728e-03,2.37476001e+03
9.51929728e-03,1.04000000e+01,4.08078125e-01,-1.68750000e-03,4.99093750e-01,3.90625000e-02,6.16335938e+00,,9.51929728e-03,3.32102954e-01,,9.51929728e-03,2.37299658e+03
9.52029728e-03,1.04320312e+01,4.07854688e-01,1.65625000e-03,4.99156250e-01,3.87500000e-02,6.16558594e+00,,9.52029728e-03,3.32131684e-01,,9.52029728e-03,2.36969434e+03
9.52129728e-03,1.04656250e+01,4.07509375e-01,7.67187500e-03,4.99093750e-01,3.90625000e-02,6.16875000e+00,,9.52129728e-03,3.32160383e-01,,9.52129728e-03,2.36620654e+03
9.52229728e-03,1.04859375e+01,4.07712500e-01,1.20156250e-02,4.99093750e-01,3.90625000e-02,6.16816406e+00,,9.52229728e-03,3.32189053e-01,,9.52229728e-03,2.36406055e+03
9.52329728e-03,1.04921875e+01,4.08240625e-01,1.00937500e-02,4.98937500e-01,3.79687500e-02,6.16664063e+00,,9.52329728e-03,3.32217783e-01,,9.52329728e-03,2.36335742e+03
9.52429728e-03,1.05015625e+01,4.08687500e-01,3.09375000e-03,4.98656250e-01,3.67187500e-02,6.16781250e+00,,9.52429728e-03,3.32246542e-01,,9.52429728e-03,2.36235620e+03
9.52529728e-03,1.05062500e+01,4.09012500e-01,-2.03125000e-03,4.99000000e-01,3.64062500e-02,6.16757813e+00,,9.52529728e-03,3.32275331e-01,,9.52529728e-03,2.36187012e+03
9.52629728e-03,1.05179687e+01,4.08910938e-01,4.84375000e-04,4.99156250e-01,3.62500000e-02,6.16617188e+00,,9.52629728e-03,3.32304120e-01,,9.52629728e-03,2.36066602e+03
9.52729728e-03,1.05296875e+01,4.09012500e-01,8.10937500e-03,4.99093750e-01,3.50000000e-02,6.16476563e+00,,9.52729728e-03,3.32332909e-01,,9.52729728e-03,2.35943506e+03
9.52829728e-03,1.05289063e+01,4.08525000e-01,1.25468750e-02,4.99187500e-01,3.56250000e-02,6.16500000e+00,,9.52829728e-03,3.32361728e-01,,9.52829728e-03,2.35946094e+03
9.52929728e-03,1.05367188e+01,4.08037500e-01,1.00312500e-02,4.99187500e-01,3.76562500e-02,6.16558594e+00,,9.52929728e-03,3.32390487e-01,,9.52929728e-03,2.35859570e+03
9.53029728e-03,1.05523438e+01,4.07793750e-01,5.26562500e-03,4.98937500e-01,3.79687500e-02,6.16640625e+00,,9.53029728e-03,3.32419187e-01,,9.53029728e-03,2.35694434e+03
9.53129728e-03,1.05554687e+01,4.07062500e-01,4.31250000e-03,4.98875000e-01,3.93750000e-02,6.16523438e+00,,9.53129728e-03,3.32447886e-01,,9.53129728e-03,2.35659692e+03
9.53229728e-03,1.05539062e+01,4.06920313e-01,6.56250000e-03,4.98718750e-01,4.01562500e-02,6.16394531e+00,,9.53229728e-03,3.32476556e-01,,9.53229728e-03,2.35672949e+03
9.53329728e-03,1.05429688e+01,4.06432813e-01,6.68750000e-03,4.98562500e-01,3.98437500e-02,6.16382813e+00,,9.53329728e-03,3.32505167e-01,,9.53329728e-03,2.35782178e+03
9.53429728e-03,1.05351562e+01,4.06046875e-01,2.81250000e-03,4.98718750e-01,4.01562500e-02,6.16382813e+00,,9.53429728e-03,3.32533777e-01,,9.53429728e-03,2.35860181e+03
9.53529728e-03,1.05367188e+01,4.05640625e-01,-7.50000000e-04,4.98656250e-01,4.20312500e-02,6.16535156e+00,,9.53529728e-03,3.32562357e-01,,9.53529728e-03,2.35843506e+03
9.53629728e-03,1.05484375e+01,4.05417187e-01,8.90625000e-04,4.98500000e-01,4.39062500e-02,6.16500000e+00,,9.53629728e-03,3.32590938e-01,,9.53629728e-03,2.35722681e+03
9.53729728e-03,1.05539062e+01,4.05843750e-01,6.28125000e-03,4.98625000e-01,4.57812500e-02,6.16359375e+00,,9.53729728e-03,3.32619488e-01,,9.53729728e-03,2.35664404e+03
9.53829728e-03,1.05570312e+01,4.05660938e-01,9.31250000e-03,4.98656250e-01,4.76562500e-02,6.16242188e+00,,9.53829728e-03,3.32648039e-01,,9.53829728e-03,2.35628027e+03
9.53929728e-03,1.05578125e+01,4.06676563e-01,7.01562500e-03,4.98562500e-01,4.73437500e-02,6.16253906e+00,,9.53929728e-03,3.32676649e-01,,9.53929728e-03,2.35615649e+03
9.54029728e-03,1.05578125e+01,4.04970313e-01,1.98437500e-03,4.98562500e-01,4.76562500e-02,6.16382813e+00,,9.54029728e-03,3.32705200e-01,,9.54029728e-03,2.35613281e+03
9.54129728e-03,1.05632812e+01,4.05071875e-01,2.18750000e-04,4.98625000e-01,4.92187500e-02,6.16617188e+00,,9.54129728e-03,3.32733750e-01,,9.54129728e-03,2.35556323e+03
9.54229728e-03,1.05703125e+01,4.05173438e-01,3.06250000e-03,4.98812500e-01,4.92187500e-02,6.16945313e+00,,9.54229728e-03,3.32762271e-01,,9.54229728e-03,2.35482983e+03
9.54329728e-03,1.05726562e+01,4.05884375e-01,5.29687500e-03,4.98937500e-01,4.87500000e-02,6.17085938e+00,,9.54329728e-03,3.32790822e-01,,9.54329728e-03,2.35456592e+03
9.54429728e-03,1.05757813e+01,4.06534375e-01,3.31250000e-03,4.99000000e-01,4.81250000e-02,6.16957031e+00,,9.54429728e-03,3.32819432e-01,,9.54429728e-03,2.35422070e+03
9.54529728e-03,1.05820312e+01,4.05701563e-01,6.40625000e-04,4.99156250e-01,4.62500000e-02,6.16839844e+00,,9.54529728e-03,3.32848012e-01,,9.54529728e-03,2.35356592e+03
9.54629728e-03,1.05968750e+01,4.05051563e-01,3.56250000e-03,4.99375000e-01,4.40625000e-02,6.17039063e+00,,9.54629728e-03,3.32876593e-01,,9.54629728e-03,2.35202490e+03
9.54729728e-03,1.06179687e+01,4.03853125e-01,1.27343750e-02,4.99406250e-01,4.09375000e-02,6.17179688e+00,,9.54729728e-03,3.32905084e-01,,9.54729728e-03,2.34980688e+03
9.54829728e-03,1.06484375e+01,4.04096875e-01,2.12500000e-02,4.99187500e-01,4.01562500e-02,6.17039063e+00,,9.54829728e-03,3.32933545e-01,,9.54829728e-03,2.34657568e+03
9.54929728e-03,1.06593750e+01,4.04767188e-01,2.00156250e-02,4.99250000e-01,4.01562500e-02,6.16699219e+00,,9.54929728e-03,3.32962036e-01,,9.54929728e-03,2.34533887e+03
9.55029728e-03,1.06531250e+01,4.04625000e-01,8.10937500e-03,4.99406250e-01,4.03125000e-02,6.16664063e+00,,9.55029728e-03,3.32990527e-01,,9.55029728e-03,2.34590869e+03
9.55129728e-03,1.06382813e+01,4.05742188e-01,-4.31250000e-03,4.99531250e-01,4.28125000e-02,6.16675781e+00,,9.55129728e-03,3.33019048e-01,,9.55129728e-03,2.34742871e+03
9.55229728e-03,1.06234375e+01,4.05153125e-01,-5.25000000e-03,4.99468750e-01,4.40625000e-02,6.16453125e+00,,9.55229728e-03,3.33047628e-01,,9.55229728e-03,2.34898438e+03
9.55329728e-03,1.06062500e+01,4.06046875e-01,4.39062500e-03,4.99468750e-01,4.28125000e-02,6.16253906e+00,,9.55329728e-03,3.33076179e-01,,9.55329728e-03,2.35075830e+03
9.55429728e-03,1.05851562e+01,4.05071875e-01,1.23593750e-02,4.99250000e-01,3.95312500e-02,6.16183594e+00,,9.55429728e-03,3.33104759e-01,,9.55429728e-03,2.35288867e+03
9.55529728e-03,1.05617187e+01,4.05173438e-01,8.12500000e-03,4.99000000e-01,3.71875000e-02,6.16101563e+00,,9.55529728e-03,3.33133280e-01,,9.55529728e-03,2.35525049e+03
9.55629728e-03,1.05421875e+01,4.05600000e-01,-3.57812500e-03,4.98875000e-01,3.82812500e-02,6.16160156e+00,,9.55629728e-03,3.33161831e-01,,9.55629728e-03,2.35725195e+03
9.55729728e-03,1.05460937e+01,4.06331250e-01,-8.79687500e-03,4.98625000e-01,3.85937500e-02,6.16382813e+00,,9.55729728e-03,3.33190441e-01,,9.55729728e-03,2.35688184e+03
9.55829728e-03,1.05593750e+01,4.06534375e-01,-4.84375000e-04,4.98562500e-01,3.87500000e-02,6.16394531e+00,,9.55829728e-03,3.33219051e-01,,9.55829728e-03,2.35553760e+03
9.55929728e-03,1.05710937e+01,4.06514062e-01,1.18437500e-02,4.98656250e-01,4.14062500e-02,6.16183594e+00,,9.55929728e-03,3.33247691e-01,,9.55929728e-03,2.35429907e+03
9.56029728e-03,1.05875000e+01,4.06514062e-01,1.47187500e-02,4.98875000e-01,4.14062500e-02,6.15960938e+00,,9.56029728e-03,3.33276302e-01,,9.56029728e-03,2.35253735e+03
9.56129728e-03,1.06210938e+01,4.04807813e-01,6.01562500e-03,4.98937500e-01,4.01562500e-02,6.15914063e+00,,9.56129728e-03,3.33304882e-01,,9.56129728e-03,2.34901904e+03
9.56229728e-03,1.06476562e+01,4.05071875e-01,-2.07812500e-03,4.99031250e-01,3.90625000e-02,6.16183594e+00,,9.56229728e-03,3.33333403e-01,,9.56229728e-03,2.34627026e+03
9.56329728e-03,1.06687500e+01,4.04767188e-01,9.68750000e-04,4.99156250e-01,3.98437500e-02,6.16640625e+00,,9.56329728e-03,3.33361924e-01,,9.56329728e-03,2.34409888e+03
9.56429728e-03,1.06828125e+01,4.05539063e-01,9.98437500e-03,4.99250000e-01,4.09375000e-02,6.16488281e+00,,9.56429728e-03,3.33390474e-01,,9.56429728e-03,2.34262012e+03
9.56529728e-03,1.06906250e+01,4.05559375e-01,1.23750000e-02,4.99312500e-01,4.07812500e-02,6.16382813e+00,,9.56529728e-03,3.33419025e-01,,9.56529728e-03,2.34175537e+03
9.56629728e-03,1.06867187e+01,4.05539063e-01,4.90625000e-03,4.99375000e-01,4.03125000e-02,6.16335938e+00,,9.56629728e-03,3.33447576e-01,,9.56629728e-03,2.34211230e+03
9.56729728e-03,1.06812500e+01,4.05457813e-01,-2.90625000e-03,4.99625000e-01,4.20312500e-02,6.16359375e+00,,9.56729728e-03,3.33476156e-01,,9.56729728e-03,2.34267090e+03
9.56829728e-03,1.06828125e+01,4.05498438e-01,-9.84375000e-04,4.99562500e-01,4.28125000e-02,6.16582031e+00,,9.56829728e-03,3.33504707e-01,,9.56829728e-03,2.34252002e+03
9.56929728e-03,1.06960937e+01,4.06392188e-01,8.29687500e-03,4.99312500e-01,4.03125000e-02,6.16699219e+00,,9.56929728e-03,3.33533317e-01,,9.56929728e-03,2.34113135e+03
9.57029728e-03,1.06960937e+01,4.06615625e-01,1.36718750e-02,4.99375000e-01,3.93750000e-02,6.16453125e+00,,9.57029728e-03,3.33561927e-01,,9.57029728e-03,2.34107324e+03
9.57129728e-03,1.06968750e+01,4.06473438e-01,9.50000000e-03,4.99750000e-01,4.03125000e-02,6.16195313e+00,,9.57129728e-03,3.33590567e-01,,9.57129728e-03,2.34093115e+03
9.57229728e-03,1.07000000e+01,4.06534375e-01,2.25000000e-03,4.99750000e-01,4.01562500e-02,6.16195313e+00,,9.57229728e-03,3.33619177e-01,,9.57229728e-03,2.34057788e+03
9.57329728e-03,1.07023437e+01,4.05884375e-01,8.59375000e-04,4.99843750e-01,3.93750000e-02,6.16160156e+00,,9.57329728e-03,3.33647788e-01,,9.57329728e-03,2.34032812e+03
9.57429728e-03,1.07093750e+01,4.05742188e-01,5.48437500e-03,4.99843750e-01,3.79687500e-02,6.16078125e+00,,9.57429728e-03,3.33676338e-01,,9.57429728e-03,2.33958643e+03
9.57529728e-03,1.07156250e+01,4.05173438e-01,9.20312500e-03,4.99906250e-01,3.64062500e-02,6.16218750e+00,,9.57529728e-03,3.33704889e-01,,9.57529728e-03,2.33890332e+03
9.57629728e-03,1.07101562e+01,4.05173438e-01,7.57812500e-03,5.00000000e-01,3.57812500e-02,6.16359375e+00,,9.57629728e-03,3.33733439e-01,,9.57629728e-03,2.33942285e+03
9.57729728e-03,1.07093750e+01,4.05498438e-01,3.57812500e-03,4.99906250e-01,3.48437500e-02,6.16394531e+00,,9.57729728e-03,3.33761960e-01,,9.57729728e-03,2.33947339e+03
9.57829728e-03,1.07156250e+01,4.05539063e-01,2.51562500e-03,4.99562500e-01,3.48437500e-02,6.16523438e+00,,9.57829728e-03,3.33790511e-01,,9.57829728e-03,2.33881323e+03
9.57929728e-03,1.07171875e+01,4.05904688e-01,5.45312500e-03,4.99468750e-01,3.53125000e-02,6.16640625e+00,,9.57929728e-03,3.33819091e-01,,9.57929728e-03,2.33863110e+03
9.58029728e-03,1.07023437e+01,4.05356250e-01,9.20312500e-03,4.99562500e-01,3.42187500e-02,6.16640625e+00,,9.58029728e-03,3.33847642e-01,,9.58029728e-03,2.34012256e+03
9.58129728e-03,1.06781250e+01,4.06026563e-01,8.00000000e-03,4.99687500e-01,3.42187500e-02,6.16500000e+00,,9.58129728e-03,3.33876193e-01,,9.58129728e-03,2.34257349e+03
9.58229728e-03,1.06648437e+01,4.06392188e-01,5.93750000e-04,4.99531250e-01,3.45312500e-02,6.16359375e+00,,9.58229728e-03,3.33904803e-01,,9.58229728e-03,2.34391992e+03
9.58329728e-03,1.06593750e+01,4.06331250e-01,-4.43750000e-03,4.99562500e-01,3.39062500e-02,6.16476563e+00,,9.58329728e-03,3.33933443e-01,,9.58329728e-03,2.34449414e+03
9.58429728e-03,1.06757812e+01,4.05884375e-01,1.09375000e-03,4.99781250e-01,3.45312500e-02,6.16757813e+00,,9.58429728e-03,3.33962023e-01,,9.58429728e-03,2.34281152e+03
9.58529728e-03,1.07000000e+01,4.05071875e-01,1.33750000e-02,5.00000000e-01,3.64062500e-02,6.16781250e+00,,9.58529728e-03,3.33990574e-01,,9.58529728e-03,2.34027661e+03
9.58629728e-03,1.07281250e+01,4.04665625e-01,1.96875000e-02,5.00000000e-01,3.75000000e-02,6.16804688e+00,,9.58629728e-03,3.34019095e-01,,9.58629728e-03,2.33728955e+03
9.58729728e-03,1.07531250e+01,4.04096875e-01,1.30937500e-02,4.99843750e-01,3.79687500e-02,6.16781250e+00,,9.58729728e-03,3.34047556e-01,,9.58729728e-03,2.33462500e+03
9.58829728e-03,1.07507812e+01,4.05173438e-01,1.67187500e-03,5.00156250e-01,3.87500000e-02,6.16816406e+00,,9.58829728e-03,3.34076047e-01,,9.58829728e-03,2.33482764e+03
9.58929728e-03,1.07492187e+01,4.05539063e-01,-1.98437500e-03,5.00437500e-01,3.93750000e-02,6.16816406e+00,,9.58929728e-03,3.34104568e-01,,9.58929728e-03,2.33498975e+03
9.59029728e-03,1.07585937e+01,4.05884375e-01,5.48437500e-03,5.00375000e-01,3.98437500e-02,6.16863281e+00,,9.59029728e-03,3.34133118e-01,,9.59029728e-03,2.33401367e+03
9.59129728e-03,1.07640625e+01,4.06087500e-01,1.53593750e-02,5.00531250e-01,4.03125000e-02,6.16839844e+00,,9.59129728e-03,3.34161729e-01,,9.59129728e-03,2.33339502e+03
9.59229728e-03,1.07585937e+01,4.05579688e-01,1.64843750e-02,5.00468750e-01,4.01562500e-02,6.16699219e+00,,9.59229728e-03,3.34190309e-01,,9.59229728e-03,2.33387402e+03
9.59329728e-03,1.07546875e+01,4.05660938e-01,8.53125000e-03,5.00375000e-01,3.93750000e-02,6.16523438e+00,,9.59329728e-03,3.34218889e-01,,9.59329728e-03,2.33421045e+03
9.59429728e-03,1.07601562e+01,4.04462500e-01,1.23437500e-03,5.00593750e-01,3.93750000e-02,6.16335938e+00,,9.59429728e-03,3.34247410e-01,,9.59429728e-03,2.33362085e+03
9.59529728e-03,1.07476563e+01,4.06229687e-01,2.14062500e-03,5.00906250e-01,4.03125000e-02,6.16312500e+00,,9.59529728e-03,3.34275931e-01,,9.59529728e-03,2.33490039e+03
9.59629728e-03,1.07289062e+01,4.05457813e-01,7.42187500e-03,5.00968750e-01,4.14062500e-02,6.16535156e+00,,9.59629728e-03,3.34304541e-01,,9.59629728e-03,2.33680811e+03
9.59729728e-03,1.07039062e+01,4.05884375e-01,7.09375000e-03,5.01031250e-01,4.21875000e-02,6.16640625e+00,,9.59729728e-03,3.34333092e-01,,9.59729728e-03,2.33934668e+03
9.59829728e-03,1.06867187e+01,4.06148438e-01,-3.43750000e-04,5.00843750e-01,4.20312500e-02,6.16699219e+00,,9.59829728e-03,3.34361702e-01,,9.59829728e-03,2.34110083e+03
9.59929728e-03,1.06828125e+01,4.06006250e-01,-6.20312500e-03,5.00531250e-01,4.14062500e-02,6.16722656e+00,,9.59929728e-03,3.34390283e-01,,9.59929728e-03,2.34152100e+03
9.60029728e-03,1.06921875e+01,4.06371875e-01,-1.92187500e-03,5.00375000e-01,4.06250000e-02,6.16640625e+00,,9.60029728e-03,3.34418893e-01,,9.60029728e-03,2.34057593e+03
9.60129728e-03,1.06921875e+01,4.05803125e-01,9.81250000e-03,5.00468750e-01,3.85937500e-02,6.16699219e+00,,9.60129728e-03,3.34447473e-01,,9.60129728e-03,2.34055493e+03
9.60229728e-03,1.06867187e+01,4.06473438e-01,1.57812500e-02,5.00312500e-01,3.93750000e-02,6.16757813e+00,,9.60229728e-03,3.34476054e-01,,9.60229728e-03,2.34105078e+03
9.60329728e-03,1.06742187e+01,4.05904688e-01,8.42187500e-03,5.00281250e-01,4.12500000e-02,6.16582031e+00,,9.60329728e-03,3.34504664e-01,,9.60329728e-03,2.34227539e+03
9.60429728e-03,1.06648437e+01,4.06676563e-01,-3.50000000e-03,5.00218750e-01,4.17187500e-02,6.16546875e+00,,9.60429728e-03,3.34533304e-01,,9.60429728e-03,2.34322900e+03
9.60529728e-03,1.06648437e+01,4.06960938e-01,-6.54687500e-03,5.00312500e-01,4.28125000e-02,6.16898438e+00,,9.60529728e-03,3.34561944e-01,,9.60529728e-03,2.34325537e+03
9.60629728e-03,1.06640625e+01,4.06676563e-01,2.43750000e-03,5.00281250e-01,4.39062500e-02,6.17144531e+00,,9.60629728e-03,3.34590614e-01,,9.60629728e-03,2.34334668e+03
9.60729728e-03,1.06585937e+01,4.06290625e-01,1.17500000e-02,5.00312500e-01,4.39062500e-02,6.17015625e+00,,9.60729728e-03,3.34619224e-01,,9.60729728e-03,2.34387305e+03
9.60829728e-03,1.06679688e+01,4.05660938e-01,1.02968750e-02,5.00437500e-01,4.32812500e-02,6.16816406e+00,,9.60829728e-03,3.34647834e-01,,9.60829728e-03,2.34284814e+03
9.60929728e-03,1.06757812e+01,4.06026563e-01,1.76562500e-03,5.00468750e-01,4.21875000e-02,6.16875000e+00,,9.60929728e-03,3.34676415e-01,,9.60929728e-03,2.34201074e+03
9.61029728e-03,1.06835938e+01,4.05396875e-01,-1.43750000e-03,5.00593750e-01,4.01562500e-02,6.17039063e+00,,9.61029728e-03,3.34704995e-01,,9.61029728e-03,2.34120435e+03
9.61129728e-03,1.06968750e+01,4.06006250e-01,5.96875000e-03,5.00312500e-01,4.01562500e-02,6.17121094e+00,,9.61129728e-03,3.34733546e-01,,9.61129728e-03,2.33982324e+03
9.61229728e-03,1.07195312e+01,4.05640625e-01,1.60000000e-02,5.00156250e-01,4.14062500e-02,6.17203125e+00,,9.61229728e-03,3.34762126e-01,,9.61229728e-03,2.33742920e+03
9.61329728e-03,1.07304688e+01,4.05945312e-01,1.75312500e-02,5.00312500e-01,4.12500000e-02,6.17285156e+00,,9.61329728e-03,3.34790677e-01,,9.61329728e-03,2.33621265e+03
9.61429728e-03,1.07320313e+01,4.06087500e-01,9.23437500e-03,5.00437500e-01,4.14062500e-02,6.17003906e+00,,9.61429728e-03,3.34819257e-01,,9.61429728e-03,2.33598047e+03
9.61529728e-03,1.07265625e+01,4.05843750e-01,-4.84375000e-04,5.00312500e-01,4.12500000e-02,6.16429688e+00,,9.61529728e-03,3.34847867e-01,,9.61529728e-03,2.33652148e+03
9.61629728e-03,1.07156250e+01,4.05985938e-01,-3.45312500e-03,5.00468750e-01,4.06250000e-02,6.16218750e+00,,9.61629728e-03,3.34876448e-01,,9.61629728e-03,2.33765942e+03
9.61729728e-03,1.07062500e+01,4.05803125e-01,1.06250000e-03,5.00593750e-01,4.12500000e-02,6.16277344e+00,,9.61729728e-03,3.34905058e-01,,9.61729728e-03,2.33863232e+03
9.61829728e-03,1.07039062e+01,4.05782813e-01,7.42187500e-03,5.00656250e-01,4.25000000e-02,6.16136719e+00,,9.61829728e-03,3.34933609e-01,,9.61829728e-03,2.33885156e+03
9.61929728e-03,1.07117187e+01,4.05112500e-01,1.04843750e-02,5.00687500e-01,4.17187500e-02,6.16136719e+00,,9.61929728e-03,3.34962189e-01,,9.61929728e-03,2.33799854e+03
9.62029728e-03,1.07304688e+01,4.04564063e-01,1.02500000e-02,5.00375000e-01,4.03125000e-02,6.16242188e+00,,9.62029728e-03,3.34990680e-01,,9.62029728e-03,2.33601050e+03
9.62129728e-03,1.07429687e+01,4.04665625e-01,9.87500000e-03,5.00437500e-01,3.76562500e-02,6.16242188e+00,,9.62129728e-03,3.35019171e-01,,9.62129728e-03,2.33466846e+03
9.62229728e-03,1.07414062e+01,4.05071875e-01,1.01093750e-02,5.00593750e-01,3.67187500e-02,6.16277344e+00,,9.62229728e-03,3.35047662e-01,,9.62229728e-03,2.33477637e+03
9.62329728e-03,1.07343750e+01,4.05782813e-01,8.29687500e-03,5.00375000e-01,3.75000000e-02,6.16523438e+00,,9.62329728e-03,3.35076213e-01,,9.62329728e-03,2.33545264e+03
9.62429728e-03,1.07093750e+01,4.06818750e-01,3.65625000e-03,5.00218750e-01,3.82812500e-02,6.16441406e+00,,9.62429728e-03,3.35104853e-01,,9.62429728e-03,2.33799829e+03
9.62529728e-03,1.06828125e+01,4.06087500e-01,-1.39062500e-03,5.00218750e-01,3.87500000e-02,6.16195313e+00,,9.62529728e-03,3.35133493e-01,,9.62529728e-03,2.34073096e+03
9.62629728e-03,1.06687500e+01,4.06473438e-01,-1.89062500e-03,5.00312500e-01,3.79687500e-02,6.16277344e+00,,9.62629728e-03,3.35162073e-01,,9.62629728e-03,2.34218921e+03
9.62729728e-03,1.06703125e+01,4.04929688e-01,3.45312500e-03,5.00156250e-01,3.85937500e-02,6.16207031e+00,,9.62729728e-03,3.35190624e-01,,9.62729728e-03,2.34202417e+03
9.62829728e-03,1.06687500e+01,4.05843750e-01,9.18750000e-03,4.99906250e-01,3.90625000e-02,6.16195313e+00,,9.62829728e-03,3.35219204e-01,,9.62829728e-03,2.34215161e+03
9.62929728e-03,1.06585937e+01,4.04929688e-01,8.79687500e-03,5.00093750e-01,4.09375000e-02,6.16359375e+00,,9.62929728e-03,3.35247755e-01,,9.62929728e-03,2.34315088e+03
9.63029728e-03,1.06375000e+01,4.06331250e-01,3.14062500e-03,5.00656250e-01,4.20312500e-02,6.16500000e+00,,9.63029728e-03,3.35276335e-01,,9.63029728e-03,2.34529395e+03
9.63129728e-03,1.06304688e+01,4.06067188e-01,-3.75000000e-04,5.00812500e-01,4.32812500e-02,6.16558594e+00,,9.63129728e-03,3.35304916e-01,,9.63129728e-03,2.34601147e+03
9.63229728e-03,1.06367188e+01,4.05742188e-01,2.45312500e-03,5.00593750e-01,4.40625000e-02,6.16535156e+00,,9.63229728e-03,3.35333496e-01,,9.63229728e-03,2.34536133e+03
9.63329728e-03,1.06421875e+01,4.05782813e-01,8.00000000e-03,5.00218750e-01,4.40625000e-02,6.16558594e+00,,9.63329728e-03,3.35362077e-01,,9.63329728e-03,2.34477002e+03
9.63429728e-03,1.06398437e+01,4.04807813e-01,9.68750000e-03,5.00156250e-01,4.43750000e-02,6.16734375e+00,,9.63429728e-03,3.35390598e-01,,9.63429728e-03,2.34496460e+03
9.63529728e-03,1.06421875e+01,4.05640625e-01,6.21875000e-03,5.00218750e-01,4.65625000e-02,6.16722656e+00,,9.63529728e-03,3.35419118e-01,,9.63529728e-03,2.34468066e+03
9.63629728e-03,1.06421875e+01,4.05539063e-01,2.35937500e-03,5.00281250e-01,4.70312500e-02,6.16253906e+00,,9.63629728e-03,3.35447699e-01,,9.63629728e-03,2.34465820e+03
9.63729728e-03,1.06460938e+01,4.05843750e-01,2.15625000e-03,5.00312500e-01,4.43750000e-02,6.16113281e+00,,9.63729728e-03,3.35476249e-01,,9.63729728e-03,2.34424316e+03
9.63829728e-03,1.06437500e+01,4.06128125e-01,5.15625000e-03,5.00312500e-01,4.12500000e-02,6.16253906e+00,,9.63829728e-03,3.35504860e-01,,9.63829728e-03,2.34446533e+03
9.63929728e-03,1.06437500e+01,4.05559375e-01,7.67187500e-03,5.00437500e-01,4.06250000e-02,6.16300781e+00,,9.63929728e-03,3.35533440e-01,,9.63929728e-03,2.34443164e+03
9.64029728e-03,1.06546875e+01,4.06229687e-01,7.06250000e-03,5.00156250e-01,4.03125000e-02,6.16242188e+00,,9.64029728e-03,3.35562050e-01,,9.64029728e-03,2.34326465e+03
9.64129728e-03,1.06703125e+01,4.05539063e-01,5.60937500e-03,4.99625000e-01,3.98437500e-02,6.16253906e+00,,9.64129728e-03,3.35590631e-01,,9.64129728e-03,2.34162036e+03
9.64229728e-03,1.06867187e+01,4.06229687e-01,6.81250000e-03,4.99625000e-01,3.90625000e-02,6.16359375e+00,,9.64229728e-03,3.35619211e-01,,9.64229728e-03,2.33989575e+03
9.64329728e-03,1.07054687e+01,4.05945312e-01,1.10468750e-02,4.99687500e-01,3.87500000e-02,6.16382813e+00,,9.64329728e-03,3.35647821e-01,,9.64329728e-03,2.33791553e+03
