Time,r,z,a
6.988650999999999,-5.664909003394686,8.930287285783798,74.42449882873753
6.989650999999999,-5.703956599832028,9.072182348113095,74.28367537584913
6.990651,-5.778486396569077,9.20881051960741,74.12833516790708
6.991651,-5.860576448120905,9.364791324839207,73.95257166295916
6.9926509999999995,-5.931142957121099,9.550814506909688,73.7573795526486
6.993651,-6.014509172311858,9.736917985113648,73.55526791782992
6.994651,-6.12894857725871,9.848976816392257,73.399726081143
6.995651,-6.257173823692121,9.848067716256057,73.3322383464581
6.996651,-6.394687671865115,9.783079369727199,73.31237096862304
6.997650999999999,-6.558928341382864,9.723336052590648,73.27128289287339
6.998651,-6.733967302991171,9.690512765140646,73.19947656715567
6.999651,-6.872106622906866,9.691527161620353,73.11927829797257
7.000651,-6.949257090231607,9.735576429701938,73.03866134060647
7.001650999999999,-6.9751735950161615,9.803014397352163,72.96870173442183
7.002650999999999,-6.960707151980437,9.84220111580083,72.94511025104325
7.003651,-6.922662385203161,9.819112217288263,72.98591579706525
7.004651,-6.890728159033098,9.747829332928916,73.0625668058162
7.005651,-6.875687546792629,9.650113625543865,73.15095901656903
7.006651,-6.871337226322626,9.537827719127074,73.24476997768245
7.007651,-6.856589783412835,9.410341199727936,73.35666091907918
7.0086509999999995,-6.790785231986434,9.257070064084896,73.51922867406803
7.009651,-6.680145658277245,9.078692154737917,73.72848735722218
7.010650999999999,-6.573070890652302,8.903825339249098,73.93277963509378
7.011651,-6.484853073000464,8.774661760440358,74.08908764637266
7.012651,-6.412774746327453,8.702842804871189,74.18967378690942
7.013651,-6.358641992087579,8.667379169342054,74.25031211389447
7.014651,-6.320554069354813,8.649628703273667,74.28713481611322
7.015650999999999,-6.296653367508671,8.640582098130677,74.30853131580629
7.0166509999999995,-6.2805124934382865,8.63342060704506,74.32382144405665
7.017651,-6.263578638270581,8.636835340762183,74.33101026051492
7.018651,-6.242139156532222,8.672903001713781,74.31432979515797
7.019651,-6.210300498515325,8.751305378807537,74.26905511546138
7.020651,-6.162682606930098,8.867048823483703,74.20170329395407
7.021650999999999,-6.10438977217635,9.000655039673505,74.12455216398648
7.022651,-6.059347337714462,9.128250315314101,74.04369387165093
7.023651,-6.061135554526444,9.24826925038745,73.94252070596528
7.0246509999999995,-6.117753412593209,9.357651528839739,73.81999333844149
7.025651,-6.205176499573087,9.415383932842397,73.72375638815475
7.026651,-6.290626381903527,9.38097409304395,73.7051049048226
7.027651,-6.3556294455748255,9.277048451352421,73.75466080466231
7.028650999999999,-6.40580693594991,9.16102827780049,73.82150271246961
7.029650999999999,-6.451773472173959,9.065099338430516,73.87339193860676
7.030651,-6.491656906700299,8.99419530322036,73.90778838342953
7.031651,-6.51957168587642,8.946704031869888,73.9298451681488
7.032651,-6.537431094339238,8.921800474130007,73.93941552116617
7.033651,-6.527291917089281,8.920219431607963,73.94668129117163
7.034650999999999,-6.466469906012692,8.953599277089147,73.95544599994825
7.035651,-6.390917685143262,9.033401207215089,73.93446041854298
7.036651,-6.356668957600437,9.144894961134554,73.86283949623132
7.037650999999999,-6.368832331405371,9.247642763522423,73.7714238682154
7.038651,-6.423347332621428,9.307331659967703,73.69133900127288
7.039651,-6.528584101794649,9.321243363069605,73.61984234697186
7.0406509999999995,-6.646942636977406,9.28542181904682,73.580678444982
7.041651,-6.730321129125648,9.203117235185822,73.5984830243634
7.042650999999999,-6.776467398451181,9.165958408358312,73.60108321172463
7.043651,-6.7801364874670655,9.098355279925501,73.65318019934966
7.044651,-6.733348184957742,8.94507259647753,73.8039157945232
7.045651,-6.674418238286156,8.822005455363854,73.93764766995571
7.046651,-6.630125230502511,8.731965012441355,74.03616063823233
7.047650999999999,-6.579182520365325,8.64619501817975,74.13527124458797
7.0486509999999996,-6.508182958400677,8.549802137843827,74.25497501090408
7.049651,-6.432965573995955,8.45638100993934,74.37486819557142
7.050651,-6.375102631189268,8.399226062959148,74.45538374264437
7.051651,-6.337161382346202,8.411261891687877,74.46866860285648
7.052651,-6.29802100523735,8.507231524989157,74.4151968935563
7.053651,-6.238106160034288,8.664410666777261,74.32357828359983
7.054651,-6.149980498874403,8.845528849578509,74.22662352067556
7.055650999999999,-6.0504106635221975,9.028736165320748,74.13144232475008
7.056651,-5.988916305570476,9.197292809570314,74.02469528714114
7.057651,-5.994229255099317,9.31964284513531,73.9190917735246
7.058651,-6.04249062740672,9.352011353901709,73.86573714403129
7.059651000000001,-6.1117826171876235,9.275679326836457,73.89179970769081
7.060650999999999,-6.2088344180932316,9.124415639992328,73.96348852206297
7.0616509999999995,-6.334654305754084,8.971619085358027,74.01738673237698
7.062651,-6.482095672638113,8.872388712857605,74.01196806606039
7.063651,-6.639127705653013,8.803690499315469,73.97353261013724
7.064651,-6.780537521660824,8.695368452245082,73.97343563919617
7.065651,-6.887095968188662,8.552993490371747,74.01884393511402
7.066651,-6.96511943172664,8.478802479863122,74.02717082103484
7.067651,-7.012803716140633,8.5274960133,73.95927519508056
7.068651,-7.003019898119798,8.638367738679584,73.87958252212975
7.0696509999999995,-6.920276314109546,8.717293471977731,73.86979650948774
7.070651,-6.785960623362999,8.717554494770804,73.95260130387557
7.071651,-6.657338014186908,8.642254392816623,74.09088865098094
7.0726510000000005,-6.587078525934518,8.517544045804733,74.23254161470538
7.073650999999999,-6.596432239670192,8.381518251645506,74.3340370104136
7.074650999999999,-6.6829195219744335,8.266236382050025,74.37022684808775
7.075651,-6.819815408080441,8.197640093885719,74.33645531217813
7.076651,-6.946121103714926,8.194111779917694,74.25793007613245
7.0776509999999995,-6.984805519928458,8.243362989973674,74.1953463019081
7.078651,-6.900471022675781,8.314762299057689,74.19482658979416
7.079651,-6.737802262698792,8.399039850545373,74.23237028207794
7.080651,-6.6042595888997955,8.51230259516568,74.22616409122362
7.081651,-6.57518502163952,8.65813505057261,74.12818503548066
7.082650999999999,-6.625905904971861,8.808631279860798,73.97754047019981
7.083651,-6.690261943390216,8.94615116791155,73.82891117257138
7.084651,-6.722292399821779,9.08844897592935,73.69561501466033
7.085651,-6.71371056679435,9.243471010839567,73.57565468383778
7.086651,-6.6863547448156595,9.377718644460739,73.48266755067887
7.087650999999999,-6.656754778254126,9.429998116049047,73.45715595503007
7.088651,-6.636026617798106,9.367268083020917,73.52034144186739
7.089651,-6.644988782416623,9.212245308798442,73.64124392603127
7.090651,-6.694190349832677,9.014406723200288,73.77183394266581
7.091651,-6.756146192905807,8.828473108027426,73.88301080332093
7.092651,-6.7973078955643444,8.672780691217616,73.98090205393116
7.0936509999999995,-6.8181047271350055,8.539165245361398,74.07279106277505
7.094651,-6.825780426724576,8.426973415426225,74.15540875006546
7.095650999999999,-6.817038028580686,8.32512675449572,74.23990042046377
7.096651,-6.789589618067502,8.235998305052085,74.32619115485991
7.097651,-6.7469498096330165,8.180466605287876,74.39616269391419
7.098651,-6.6969867295673655,8.157097628469002,74.4459546629562
7.099651,-6.6425881816757,8.157547730730315,74.48003979425393
7.100650999999999,-6.58124867699351,8.180348777198864,74.50090764565584
7.1016509999999995,-6.509039801865656,8.215622087412925,74.51839490223666
7.102651,-6.420838937033447,8.254539077111126,74.54224746750626
7.103651,-6.319566547114783,8.28538891823973,74.57960697142848
7.104651,-6.214293037758619,8.298200874356391,74.63286077501105
7.105651,-6.106537755822807,8.298234831543764,74.6970632981302
7.106650999999999,-5.997383963439978,8.29709098820385,74.76230820587665
7.107651,-5.901780969245526,8.317520324334867,74.80136465233352
7.108651,-5.845933194798147,8.382498260026221,74.78035166958347
7.1096509999999995,-5.840982400156597,8.480482965413055,74.70263787537797
7.110651,-5.867971393036373,8.57055756182063,74.61310704830487
7.111651,-5.904117182834275,8.632764132209632,74.54135686281418
7.112651,-5.937532098787549,8.664689161487862,74.49613758233012
7.113650999999999,-5.952313627655054,8.64677030686675,74.50253962800141
7.114650999999999,-5.929159065474662,8.576937009173163,74.57317039157996
7.115651,-5.863815931253829,8.478775149049651,74.69107351351421
7.116651,-5.785057949749736,8.369600861858498,74.82566394948618
7.117651,-5.741639137712545,8.271717163010326,74.93085282595631
7.118651,-5.755880323743215,8.210120719673121,74.97322382154363
7.119650999999999,-5.819284398020394,8.186108712709428,74.95627326330805
7.120651,-5.9089130032157575,8.18296311367464,74.90662899724121
7.121651,-5.979083614990948,8.193428015711307,74.85693815834212
7.122650999999999,-5.995212405817335,8.217559359110522,74.82793759302614
7.123651,-5.967837912194673,8.234209502888067,74.83057054286327
7.124651,-5.915669850572048,8.23074251319192,74.86391238694969
7.1256509999999995,-5.8443141997006425,8.239028330256124,74.89863393933348
7.126651,-5.766124523990259,8.296494718067823,74.89653442461008
7.127650999999999,-5.705536432619112,8.408109299576168,74.83882644683385
7.128651,-5.66959616428821,8.561950018350748,74.73105123282582
7.129651,-5.6483925870501395,8.751081113482245,74.58435026164048
7.130651,-5.6541052082200345,8.957484778956621,74.40729310936716
7.131651,-5.691994742794472,9.142818703049091,74.23013751300304
7.132650999999999,-5.734634296054366,9.274771363032107,74.09553236760256
7.1336509999999995,-5.766511041957773,9.36118284011886,74.00525608469407
7.134651,-5.799329976520286,9.444644102069818,73.91697106422035
7.135651,-5.851978973380719,9.549116111945766,73.80038945211432
7.136651,-5.935561872498989,9.662696333043527,73.65986793873738
7.137651,-6.053966477522833,9.753534291951462,73.52036841639753
7.138651,-6.214626165245388,9.786127795242422,73.40733526756816
7.139651,-6.40513899233322,9.75253178239409,73.33219465033315
7.140650999999999,-6.584212480452306,9.66946680253519,73.30169062500593
7.1416509999999995,-6.714985858339727,9.552283848670154,73.32364946555359
7.142651,-6.792000852200594,9.414780486990365,73.39097905960593
7.143651,-6.831135589891118,9.283032277824585,73.47441534157116
7.1446510000000005,-6.8352994898760375,9.176695073621548,73.557401886349
7.145650999999999,-6.800732678966956,9.085458482615584,73.65118857280197
7.146650999999999,-6.743633678469305,8.99449899897816,73.75822045083588
7.147651,-6.686722921733482,8.884281650450747,73.88052501794388
7.148651,-6.640517898460197,8.743000137223449,74.02108705930958
7.1496509999999995,-6.6126657478858295,8.592770451157797,74.15735030910096
7.150651,-6.600931053095284,8.457127738644086,74.27175222343085
7.151651,-6.575331069964808,8.34257540767349,74.3776865461255
7.152651,-6.509381230208278,8.245345116257166,74.4948698205889
7.153651,-6.4213821838605325,8.16370865242271,74.61345639238718
7.154650999999999,-6.336686846298001,8.087973060776074,74.72532684607994
7.155651,-6.259699706739371,8.001610966967664,74.84078652231138
7.156651,-6.200838844099053,7.91458526127172,74.94559488440876
7.157651,-6.169795992666411,7.860796475778609,75.0070773131813
7.158650999999999,-6.148393015263032,7.880942918732678,75.0044010705482
7.159650999999999,-6.110690605053373,8.000359068255225,74.93291080342976
7.160651,-6.0545992946014024,8.184740790024128,74.81922623676999
7.161651,-5.993011454553958,8.382890260370043,74.69519357717857
7.162651,-5.968292129138834,8.579312322301893,74.54891819655296
7.163651,-6.021309806007675,8.739629746025035,74.38692787749326
7.164651,-6.124598627983662,8.815904987199772,74.26543484358899
7.1656509999999995,-6.224688538946424,8.818092672410401,74.20622837993554
7.166651,-6.303320677944373,8.79658248342794,74.1781833800072
7.167650999999999,-6.36129608585861,8.772839874701647,74.16354267488146
7.168651,-6.418628848694488,8.754645646163377,74.14446608005021
7.169651,-6.528939632155344,8.764576992921846,74.07091666308726
7.170651,-6.698047716355842,8.777404923178622,73.95886417092788
7.171651,-6.8553361544767615,8.713302162024242,73.91319395147491
7.172650999999999,-6.976117136153611,8.560942502816484,73.95663335599755
7.1736509999999996,-7.119755457212001,8.396230099185138,73.99147613669469
7.174651,-7.301235598207352,8.266799012986896,73.97058445874617
7.175651,-7.469434092630465,8.173030061727582,73.92792404044964
7.176651,-7.598982704950083,8.0937521534017,73.89804692539077
7.177651,-7.6680608085385815,7.987214709684692,73.92774840504205
7.1786509999999994,-7.666073444821597,7.842530956998193,74.03305084023484
7.179651,-7.6366602678901865,7.718307518141016,74.14224466145212
7.180651,-7.626090416082639,7.683239022680186,74.17459391459595
7.181651,-7.635762411292688,7.709713716206618,74.14898377166568
7.182651,-7.639444161724099,7.6997582184058055,74.15346213199768
7.183651,-7.621897858101092,7.624106374769037,74.2194469078289
7.184651,-7.586810192134393,7.530847432577498,74.31012853471879
7.185650999999999,-7.541817623951436,7.471691687179446,74.38372995156911
7.1866509999999995,-7.495777050243722,7.477977471931633,74.41194915682412
7.187651,-7.4667726580958504,7.553786724078254,74.37868238867942
7.188651,-7.456336125706126,7.665222766119434,74.3064230271744
7.1896510000000005,-7.437541877440935,7.765494822641724,74.24732874960073
7.190651,-7.385129201152397,7.844985549139115,74.22577466432433
7.191650999999999,-7.284658318763957,7.9101247500285705,74.24656704200228
7.192651,-7.133439980917309,7.956720011643,74.3137771263636
7.193651,-6.965501731667851,8.001729064518976,74.39123558580758
7.1946509999999995,-6.838574078031273,8.067772867934234,74.4238450054239
7.195651,-6.75403090742359,8.137171524873835,74.42500619746514
7.196651,-6.6645152638976235,8.175850992393075,74.45200004017163
7.197651,-6.571348774220729,8.173417451264609,74.51251328748927
7.198651,-6.49972559644924,8.145992484548918,74.57869363335551
7.199650999999999,-6.433583319900848,8.137287806451011,74.62664725466628
7.200651,-6.3571375986870455,8.174190274933581,74.64477981405227
7.201651,-6.282523069128834,8.238308040646192,74.63950698631037
7.202651,-6.222525464002835,8.301928348867238,74.62494156836266
7.203651,-6.1812611207199595,8.351233772037608,74.61004838520671
7.204650999999999,-6.157746354100848,8.386731237298926,74.5954288407389
7.205651,-6.139195638281753,8.400784039627634,74.59505427378114
7.206651,-6.111202819317397,8.387658780408175,74.62215727063706
7.207651,-6.076704617797084,8.373230580652978,74.65411534141528
7.208651,-6.0426751441433835,8.391515855439104,74.6592330434472
7.209651,-6.008173469353364,8.447807031300735,74.63353521802462
7.2106509999999995,-5.976015233558797,8.520056378599847,74.5930735197059
7.211651,-5.953640691573538,8.58070423354483,74.5561346893052
7.212650999999999,-5.9352149647106085,8.61987796716793,74.53438616964146
7.213651,-5.902792546568096,8.649685457008452,74.52813205044089
7.214651,-5.850137847452143,8.688936055317837,74.5251862733701
7.215651,-5.782904969378421,8.752595944741884,74.5095316760035
7.216651,-5.709362026723927,8.843915102113318,74.47328878112518
7.217650999999999,-5.64469050137134,8.957334575637953,74.4124425122604
7.2186509999999995,-5.6032465182585565,9.081944086017387,74.32863270588427
7.219651,-5.592266749069268,9.2081876769487,74.2266918875094
7.220651,-5.615134112808621,9.329607704700724,74.11095454006926
7.221651,-5.658664948363385,9.423431635548027,74.00811422968361
7.222651,-5.704854680517577,9.46395063862529,73.94958242344845
7.223650999999999,-5.759513839867029,9.454627600620622,73.92922844883714
7.224651,-5.818792216429611,9.411172332835692,73.93525836106808
7.225650999999999,-5.85369319601948,9.3315585627392,73.98438793153299
7.2266509999999995,-5.865194178839382,9.203753262024074,74.0862665937036
7.227651,-5.869739978754547,9.031970421623152,74.22826211258068
7.228651,-5.871362828637261,8.84419476986663,74.38431902359346
7.2296510000000005,-5.881498541689038,8.671445833760428,74.52211863286612
7.230650999999999,-5.8973239308363,8.525544356052418,74.63354756378868
7.231650999999999,-5.899346121199691,8.394353384872277,74.7400071438704
7.232651,-5.881588183960879,8.259148919218774,74.860640038171
7.233651,-5.855370206737878,8.116548837545494,74.99181708349539
7.2346509999999995,-5.840666491852187,7.991129826571584,75.10194256562598
7.235651,-5.844734228711457,7.925338366696204,75.15256853636959
7.236651,-5.855030202028394,7.935549156644509,75.13823955451228
7.237651,-5.871678972189745,8.004702523389746,75.07267022606696
7.238651,-5.90289699569125,8.106697895204588,74.97190228877604
7.239650999999999,-5.936587826422563,8.220313300140488,74.86014665918213
7.240651,-5.9442973801638015,8.340861893865203,74.75770296874988
7.241651,-5.908908178801792,8.470919303704296,74.67180220389923
7.242651,-5.846763015937022,8.614864004419887,74.58844298007361
7.243650999999999,-5.785454186237535,8.768768257791452,74.49463104408491
7.244650999999999,-5.741685071602952,8.902461992871205,74.4065691583895
7.245651,-5.718788907889506,8.979981993670247,74.35365681655706
7.246651,-5.705251034046697,8.996030599299091,74.3473732861319
7.247651,-5.699667740703629,8.981902593232016,74.36229411251065
7.248651,-5.717626562859811,8.98034699492979,74.35397324530581
7.249651,-5.760179293170864,9.013715030519306,74.30295722449966
7.2506509999999995,-5.803776205381563,9.072864192007536,74.22963868346258
7.251651,-5.827424701605118,9.143865347673543,74.15706902404786
7.252650999999999,-5.833549817870703,9.225380332243702,74.08496698346137
7.253651,-5.83962802500138,9.311106568252628,74.00918742786783
7.254651,-5.869442325526685,9.372927932221573,73.9409706015716
7.255651,-5.944210022122925,9.373912392249828,73.90027629511971
7.256651,-6.072692503275376,9.327689447352373,73.86970868909597
7.257650999999999,-6.235364810323424,9.278808110659966,73.82073104929178
7.2586509999999995,-6.389961004203542,9.227124506518654,73.77630059677118
7.259651,-6.498509738393772,9.146251421268666,73.78017184262353
7.260651,-6.539947060384116,9.026087200307433,73.85364823360663
7.261651,-6.511162643204744,8.878576135015265,73.9898068522152
7.262651,-6.427926538160918,8.728617074829044,74.15993562662146
7.263650999999999,-6.325827827409417,8.596466998491218,74.32688693219377
7.264651,-6.23238498740611,8.495402824063516,74.46365852041842
7.265651,-6.149691739841607,8.442734575778132,74.55497842931305
7.2666509999999995,-6.083982039878372,8.45499457338277,74.58358167614728
7.267651,-6.0480194667266725,8.52436282948427,74.54804797568426
7.268651,-6.032378591699758,8.624516369755122,74.47517819220812
7.269651,-6.010022194959614,8.734392654085488,74.3976426291296
7.270650999999999,-5.964089543361688,8.831589116884683,74.34320261942115
7.271650999999999,-5.908959112130851,8.91028451882012,74.30846278614905
7.272651,-5.87424525160566,8.992197202226027,74.25912630184429
7.273651,-5.870478160926674,9.08344014953556,74.18466834590305
7.274651,-5.874868474076951,9.152658367801491,74.12409843804248
7.275651,-5.858758329349455,9.159311617972351,74.12718810625123
7.276650999999999,-5.834513970294602,9.091509390117455,74.19735697802817
7.277651,-5.8363406062624685,8.976020489329942,74.29337515847412
7.278651,-5.8650090250212035,8.84401904500528,74.38797833907242
7.279650999999999,-5.884635493356544,8.70911150158276,74.48916948872865
7.280651,-5.863011686621085,8.58249107255182,74.606056617054
7.281651,-5.80857334538319,8.483244430869862,74.71870823375873
7.2826509999999995,-5.754862095901846,8.42880260874205,74.79396496380771
7.283651,-5.71939168892217,8.417830305252412,74.82300101506648
7.284650999999999,-5.699622839735274,8.43538133983804,74.8195599867334
7.285651,-5.697763603485985,8.4650380668954,74.79601158589458
7.286651,-5.7115337106699275,8.494597544258303,74.76379930017791
7.287651,-5.728687219841874,8.524562635052593,74.72936100421622
7.288651,-5.7486188950149835,8.559197896090344,74.68949623808028
7.289650999999999,-5.772071929938898,8.588450279755646,74.6521358449087
7.2906509999999995,-5.7939643331313135,8.609031027098474,74.62284056597655
7.291651,-5.812907402154427,8.648013261713848,74.57992198489856
7.292651,-5.835060629644636,8.736135562355543,74.49438259237078
7.293651,-5.864595114417372,8.86850041348732,74.36779536313973
7.294651,-5.890160264059676,9.00082606079165,74.24319481849125
7.295650999999999,-5.891720304242882,9.102450218117596,74.15716973679211
7.296651,-5.869131115384731,9.189175731538306,74.09643862425355
7.297650999999999,-5.855675441382509,9.263374900864648,74.04102881522269
7.2986509999999996,-5.866725167572638,9.299011356010926,74.00499766298114
7.299651,-5.880419404696124,9.30678607675886,73.99111270592348
7.300651,-5.888896647633541,9.312013145185535,73.98216479780997
7.301651000000001,-5.906939508445303,9.298944632482458,73.9835438713529
7.302650999999999,-5.952535678714785,9.27760343963275,73.97699648056584
7.3036509999999994,-6.025073455827283,9.304640986012538,73.9149716271586
7.304651,-6.10612406018922,9.391382433418991,73.79808877694737
7.305651,-6.182482816479389,9.491886218087707,73.672202431488
7.306651,-6.243988546577414,9.544601961395223,73.59443909440401
7.307651,-6.283494470314202,9.51147505251221,73.6004184097384
7.308650999999999,-6.314352586416706,9.399163336720843,73.67677960931853
7.309651,-6.354152725592709,9.260339889048526,73.76927643823157
7.310651,-6.3842192381196305,9.152949315853501,73.84048672840254
7.3116509999999995,-6.377678964507871,9.092876314769095,73.89346189625161
7.312651,-6.361818097045614,9.067388571043638,73.92343622786426
7.313651,-6.37767180932516,9.054256859571456,73.92506140032562
7.3146510000000005,-6.414287085776494,9.017638739733638,73.9337952639984
7.315650999999999,-6.445805191079315,8.934094553273036,73.9833557719164
7.316650999999999,-6.466365567358325,8.835177550299472,74.05129021317886
7.317651,-6.460001179726948,8.764175957488268,74.11228235781765
7.318651,-6.40538563833853,8.727130745233172,74.17448494434433
7.319651,-6.32175361162087,8.717053217641086,74.23191820586283
7.320651,-6.2524384305328855,8.736323692928265,74.25680038372067
7.321651,-6.221207291273451,8.785074726169956,74.23519818550363
7.322651,-6.225132602398111,8.84565341913938,74.18344508038848
7.323651,-6.240035811051865,8.889229116649673,74.13922464961631
7.324650999999999,-6.233807796339009,8.892905886283177,74.13979122005534
7.325651,-6.196199078283828,8.852056666919003,74.1948257648444
7.326651,-6.150614551387743,8.795637161653008,74.26718618258967
7.327651,-6.125481710056531,8.757669173037021,74.31270401249222
7.328651,-6.136735355492884,8.7394328195262,74.32117952064142
7.329650999999999,-6.193521946556379,8.73543849714076,74.29170415799953
7.330651,-6.293478137854835,8.754399562605345,74.21819223073415
7.331651,-6.415748690967211,8.798305838213897,74.11092212864669
7.332651,-6.531675828123272,8.856293135116884,73.99560464092605
7.333651,-6.6173054234000075,8.927891306752805,73.88712574300638
7.334651,-6.662966313694992,9.011196355681303,73.79300308476539
7.3356509999999995,-6.684789223098696,9.073297272562023,73.73007851165156
7.336651,-6.71065994482885,9.08130596571121,73.70827404964182
7.337651,-6.7535618589773225,9.04478039870916,73.71201301188265
7.338651,-6.806910809541779,9.00549478360307,73.7113786906213
7.339651,-6.8608892717356476,8.998655718202768,73.6841877740146
7.340651,-6.911481669013836,9.027033780339355,73.63092274049903
7.341651,-6.953521093146451,9.08282305256348,73.56106953439216
7.342650999999999,-6.988789131641997,9.177210755742275,73.46464691559599
7.3436509999999995,-7.02195067347345,9.315018217033844,73.33478008589779
7.344651,-7.038668557620656,9.464238845081892,73.20531170480565
7.345651,-7.017879484140825,9.576936366879345,73.12699100357534
7.3466510000000005,-6.968567021148722,9.620956737710356,73.12044887728767
7.347651,-6.929510842947542,9.588388933463792,73.16972853811467
7.348650999999999,-6.925745928399992,9.504337782501716,73.2399662692389
7.349651,-6.947759771183135,9.404061256966962,73.3077917413836
7.350651,-6.961835015272329,9.307581973427672,73.37682362811492
7.3516509999999995,-6.927270241607148,9.22924581557251,73.46024041305373
7.352651,-6.830798575730859,9.184635754403425,73.5537192449568
7.353651,-6.710044767335686,9.183990509967654,73.62588981648125
7.354651,-6.612079021314024,9.200428635102265,73.67006283981634
7.355651,-6.5491243266416435,9.181996496541533,73.72169830567074
7.356650999999999,-6.512256806659013,9.103251398724428,73.80720433742066
7.357651,-6.500006963404123,8.9714235615966,73.92134794995923
7.358651,-6.517678796595757,8.81060610472245,74.0406698732009
7.359651,-6.552422398327259,8.667459437433724,74.1344999017229
7.360651,-6.579719040347668,8.59584839706556,74.17496825338382
7.361650999999999,-6.588436595623359,8.612564305006716,74.1563954017852
7.362651,-6.584952778991471,8.693660040846963,74.09397744329462
7.363651,-6.5720558547511585,8.810633273873774,74.00822230734897
7.364651,-6.538814548275454,8.941740778995985,73.92250823265941
7.365651,-6.475125362667344,9.065198363973325,73.85975449819698
7.366651,-6.384149079676011,9.178201555365588,73.81980575918095
7.3676509999999995,-6.282769759597133,9.294498246878682,73.78122584622815
7.368651,-6.194153827541818,9.410811910690107,73.73363756762468
7.369650999999999,-6.143271307034461,9.512342861400743,73.67637650463976
7.370651,-6.149581167780572,9.60023191625815,73.59904383899915
7.371651,-6.215958527155281,9.67930889812568,73.49664565630314
7.372651,-6.327984445082171,9.750177627988974,73.37634519978597
7.373651,-6.4561766769376225,9.818975752683452,73.24863828675082
7.374650999999999,-6.5604129963904585,9.884084487968822,73.13685771608067
7.3756509999999995,-6.619297812339089,9.945479087273194,73.05313188304879
7.376651,-6.642607243191993,10.016246069232395,72.98128890825976
7.377651,-6.649265331378055,10.09637336879412,72.91076989013935
7.378651,-6.651132753266056,10.15910776849313,72.85730517745645
7.379651,-6.670786016107387,10.172033625584882,72.83572220998208
7.380650999999999,-6.72734561143224,10.132860909591011,72.83726802117327
7.381651,-6.809348827541553,10.064182359291564,72.84866270667229
7.382650999999999,-6.909389347237448,9.971920992209219,72.86827013874026
7.3836509999999995,-7.021418508407641,9.865151682504823,72.89126201501423
7.384651,-7.113645864399448,9.765194392326435,72.91848606324476
7.385651,-7.167328106621481,9.653680383021829,72.97651726305948
7.3866510000000005,-7.186299678668425,9.50790249289851,73.08181587295718
7.387650999999999,-7.167190139781115,9.337229566097253,73.22916865851114
7.388650999999999,-7.110533535415572,9.151788826672215,73.4105683536132
7.389651,-7.040804242310414,8.97907869164157,73.58961970269054
7.390651,-6.98444547412731,8.853606770241766,73.72308413514013
7.3916509999999995,-6.943081864904801,8.777430970263085,73.8084996439037
7.392651,-6.906451997307959,8.729024113556415,73.86918955483615
7.393650999999999,-6.871849650836468,8.68240132854389,73.92722209860588
7.394651,-6.840859194150658,8.616436468949603,73.998166882849
7.395651,-6.816844802453091,8.53069018579548,74.08019926432908
7.396650999999999,-6.809732484624073,8.454796682621657,74.14384766795277
7.397651,-6.822205444421963,8.423168859564534,74.16061529593868
7.398651,-6.8329315250979965,8.4557813397965,74.12851476139858
7.399651,-6.808389597476712,8.561039515412752,74.06173841529251
7.400650999999999,-6.739380016006988,8.721495334804011,73.97803448221859
7.401650999999999,-6.6500919601598545,8.904154285842838,73.88659878234049
7.402651,-6.580768327560371,9.079665732449323,73.78631008124283
7.403651,-6.579462530598183,9.214329584125446,73.67775654402207
7.404651,-6.672547650729802,9.288007363172463,73.5636556133699
7.405651,-6.827641964922408,9.310023773901507,73.45473094848887
7.406650999999999,-6.980022283778764,9.309807612422773,73.36414039005398
7.4076509999999995,-7.077567419522957,9.337358371220821,73.28342106540904
7.408651,-7.0959302408018825,9.421965953754308,73.20484555353208
7.409650999999999,-7.051430681493596,9.536232006833758,73.13988214459613
7.410651,-7.004700217596441,9.63271892669627,73.0897061724268
7.411651,-7.034909423887637,9.676488281557043,73.03653996264401
7.412651,-7.176352845528778,9.68720918418627,72.94421043889237
7.413651,-7.372191112763875,9.704258894234798,72.81304621780119
7.414650999999999,-7.532886672159242,9.708708620898562,72.71165573801318
7.4156509999999995,-7.651211233851651,9.659229625801716,72.67759153781277
7.416651,-7.766162991294453,9.569460369106823,72.67572073655998
7.417651,-7.858804395430855,9.485333538191759,72.68203105798733
7.418651,-7.885956000068179,9.397885180776207,72.73180747191893
7.419651,-7.853332854145165,9.288860651117213,72.83621074196574
7.420650999999999,-7.810499974268005,9.183866092387117,72.94399293916355
7.421651,-7.7805929611483515,9.092444096823211,73.03295498124426
7.422651,-7.7544657859112265,8.983993387103233,73.13223370619465
7.4236509999999996,-7.737215708668893,8.848652202604264,73.24571768566341
7.424651,-7.724932329400887,8.72769586078264,73.34464695806491
7.425651,-7.688190998246561,8.671037128820387,73.41142089318535
7.426651,-7.604983541107764,8.699684626480186,73.44490210942652
7.427650999999999,-7.491542935979851,8.796577448391544,73.44565058658947
7.4286509999999994,-7.386899806103809,8.930412179350775,73.41041198150197
7.429651,-7.3092105883244,9.066853916439545,73.35386762197301
7.430651,-7.247987319664175,9.16239592481422,73.31741384499712
7.4316510000000005,-7.183402626694916,9.191779111209653,73.33423485036333
7.432651,-7.128761978795809,9.161448617803071,73.39175344304876
7.433650999999999,-7.124397408105642,9.092038085452865,73.44914743510472
7.434651,-7.1667216147795605,9.018890108305014,73.48035254491569
7.435651,-7.204539839953512,8.96324192693297,73.50021303909475
