Time,r,z,a
8.213,-24.683448779492323,32.01193431876946,44.57678164125188
8.214,-24.595390962013248,32.05287100738891,44.598022370302274
8.215,-24.48335637894884,32.102719599302084,44.62650194434437
8.216,-24.412145096044,32.1858635407302,44.60343281845831
8.217,-24.3774427052485,32.325867005000376,44.51270087456258
8.218000000000002,-24.36073188268898,32.488424659539724,44.392820896806334
8.219000000000001,-24.38612257588571,32.62053475759024,44.27184926666476
8.22,-24.487606350550916,32.700847445605255,44.146746905046975
8.220999999999998,-24.654279647317196,32.73195632381629,44.0217805448756
8.222,-24.811752347500576,32.71089881876883,43.9436246596776
8.223,-24.843391034753246,32.63200823654799,43.987294168077696
8.223999999999998,-24.69821016451106,32.52022287126386,44.16415201165732
8.225,-24.4263140485415,32.43799011394543,44.39374407027413
8.226,-24.16016624289236,32.43071546379242,44.559117982199496
8.227,-24.03714723715265,32.48444259279936,44.58931505325067
8.228000000000002,-24.06371707265965,32.56017013249824,44.5126296431808
8.229000000000001,-24.15332192100737,32.63099668377193,44.40240272631704
8.229999999999999,-24.26412939609009,32.68057403492568,44.29658620456434
8.231,-24.416450972745505,32.71284983986411,44.17974004553643
8.232,-24.590371652520172,32.72688812819821,44.064250531293936
8.232999999999999,-24.729953747776122,32.695063235261564,44.00563731041915
8.234,-24.81131416909634,32.644406982998596,43.99684624240169
8.235,-24.852467348199298,32.623118459682416,43.988867470797835
8.236,-24.89800321003105,32.674916552962245,43.92006894370729
8.237000000000002,-24.977644271074173,32.812891434549805,43.76204954622652
8.238,-25.098067905606964,32.944713603546056,43.584215967651524
8.238999999999999,-25.22895053756869,33.01303263318364,43.45050819965742
8.24,-25.31414008589418,33.0305541877053,43.38482009848797
8.241,-25.327835209982094,33.02187117378473,43.383378173594586
8.241999999999999,-25.265606973771693,33.029019395400496,43.41554355321158
8.243,-25.104619529726126,33.05126020360547,43.495449372644195
8.244,-24.853448857920398,33.04686411364664,43.650403292425075
8.245000000000001,-24.61329248462493,33.01961392551218,43.816155221694366
8.246,-24.459326981878196,32.94677169044946,43.966496113187745
8.247,-24.369146801732466,32.78766236407194,44.14799736677812
8.248,-24.300814057175707,32.61113602115799,44.3304074715286
8.248999999999999,-24.263018817084063,32.51752988250128,44.42804131203993
8.25,-24.24438760151188,32.5124217367857,44.443275559249635
8.251,-24.222035361310347,32.53381385363781,44.439476816641964
8.251999999999999,-24.279939451796267,32.50920578889492,44.424589702535215
8.253,-24.467091541413502,32.433923900954554,44.37244791882215
8.254000000000001,-24.70530245596273,32.35286773916426,44.29299789485286
8.255,-24.917605339414784,32.27028654012433,44.22919611741066
8.256,-25.090132194256668,32.248462350772314,44.14075309658224
8.256999999999998,-25.193576522889508,32.30590679160702,44.03186712037403
8.258,-25.197864859183504,32.403422987836755,43.95229342837358
8.259,-25.117850345544337,32.5369075796513,43.895781714914804
8.26,-24.997290122396432,32.685996719348545,43.85101586915514
8.261,-24.895341753375376,32.84541156592091,43.78593562930141
8.262,-24.85785758745128,33.01752650962753,43.67119478315438
8.263,-24.89378517857166,33.16571799525424,43.53115156340117
8.264000000000001,-24.928936037740424,33.24446901444669,43.4470630156392
8.265,-24.904547443537723,33.283103449760404,43.43076307394043
8.265999999999998,-24.843438754699804,33.29501640702552,43.457797762966166
8.267,-24.822927808589345,33.219371474168526,43.53068138817277
8.268,-24.85218019436346,33.04439103964069,43.653142325035176
8.269,-24.846537373927134,32.86128263007419,43.802738979786845
8.27,-24.764796846628908,32.735517011239295,43.952354064478456
8.270999999999999,-24.657439286738242,32.66305285020003,44.074893602164664
8.272,-24.64665562047548,32.63489269322662,44.10386504359206
8.273000000000001,-24.768677610946337,32.61192399847584,44.048504575811165
8.274000000000001,-24.94203813283584,32.59716135503602,43.95514411493091
8.274999999999999,-25.078717225713966,32.62475710151526,43.85006885035902
8.276,-25.15241309999119,32.68916999184781,43.75408238978636
8.277,-25.18310885412296,32.79237951121552,43.65354760603766
8.278,-25.158899972703978,32.9486892427577,43.544163611713955
8.279,-25.072512561267857,33.154580160938494,43.43249981315895
8.28,-24.952697498126817,33.39137890341691,43.31521503588414
8.281,-24.847217101849015,33.58529319161062,43.22254056943069
8.282,-24.839771294853826,33.63537189915977,43.18669493121321
8.283000000000001,-24.987565887893137,33.51162485354362,43.19799706561367
8.283999999999999,-25.194066274624237,33.30996694786096,43.23524364350071
8.284999999999998,-25.27438331317772,33.18077295275694,43.28959187919828
8.286,-25.209465260799238,33.14703220680516,43.35575810685921
8.287,-25.025353082629604,33.16527109382437,43.45239473041627
8.288,-24.735984238483535,33.19417152968624,43.60287522316631
8.289,-24.4488078493724,33.17736110354132,43.787362435166685
8.290000000000001,-24.297899577670222,33.14311409311671,43.90433191106515
8.291,-24.354028950778478,33.14146117151728,43.872452361968584
8.292000000000002,-24.56013377234449,33.14445030300812,43.7476696803195
8.293,-24.830417772915993,33.126199704963426,43.60078800664605
8.293999999999999,-25.09668155361414,33.081878416611026,43.47586118201907
8.295,-25.28536061645121,32.98442090316057,43.438942700878776
8.296,-25.354038872078355,32.81901566229609,43.52814115368234
8.297,-25.347348943763,32.646029720232335,43.66900249242494
8.298,-25.313745655273127,32.54084457371303,43.77267550919163
8.299,-25.25354890100777,32.50315805643061,43.83937542095722
8.3,-25.215888031242212,32.51298466888993,43.85470645038954
8.301000000000002,-25.250350836868275,32.536509229983864,43.814994837225534
8.302,-25.317151200411736,32.53740616733921,43.7732981551651
8.302999999999999,-25.31665071214731,32.50943880937626,43.7956748024986
8.304,-25.217713198051595,32.47847878595941,43.880848218996526
8.305,-25.070045341654698,32.48236584712581,43.968167668758106
8.306000000000001,-24.925619283687745,32.537663997269426,44.01236680321064
8.307,-24.852464564549027,32.635215119508864,43.979245974399916
8.308,-24.859799914712273,32.73680611025251,43.89394051846134
8.309000000000001,-24.90646540340387,32.82646693964723,43.79430924458726
8.31,-24.974178372673276,32.90844349461355,43.68807389350776
8.311,-25.031829822909,32.98092541231517,43.595483998291044
8.312,-25.029815445371955,33.03508231645884,43.55354870577467
8.312999999999999,-25.016366853334148,33.051068449801306,43.54892358196175
8.314,-25.07565929021556,33.03130348173071,43.52885703840357
8.315000000000001,-25.20132500304146,33.01721163470789,43.46395485797892
8.316,-25.249462475493523,33.03662772204799,43.41930584337793
8.317,-25.1093633987859,33.06904102964137,43.47842000944095
8.318000000000001,-24.951744574267053,33.09140904204574,43.55568905522192
8.319,-24.915417647584917,33.108033336378824,43.56426773959029
8.32,-24.976941612039493,33.15018739568781,43.493584391561235
8.320999999999998,-25.10462346481613,33.19049305057691,43.38448668764747
8.322,-25.203548543809703,33.149280257787304,43.35755001432433
8.323,-25.2513818200749,33.0439931181936,43.41228829307346
8.324,-25.298879056958455,32.95062277002926,43.45752989443957
8.325000000000001,-25.327456673418418,32.90324272020391,43.47767536555138
8.326,-25.22746134203521,32.861185526957236,43.57196215120749
8.327,-24.989122297029414,32.741926492030615,43.8115309390428
8.328000000000001,-24.7204560131388,32.545309737182045,44.13071897639198
8.329,-24.452993347038532,32.34578231766437,44.451282173513306
8.329999999999998,-24.23977227335495,32.19970667654737,44.69630699402601
8.331,-24.158348040226908,32.14054075809371,44.79253626184041
8.331999999999999,-24.24724032285071,32.176502819370654,44.710348761015005
8.333,-24.46409298587044,32.25025332180762,44.520737593897806
8.334000000000001,-24.658575008278635,32.29247314668023,44.36935708891665
8.334999999999999,-24.83553677039927,32.32396419642069,44.23675003087535
8.336,-25.132852958834142,32.38462426708538,44.00702271399803
8.337000000000002,-25.529144856063148,32.418632379612696,43.73615429402722
8.338,-25.881245809864076,32.362668484793105,43.561114926590655
8.338999999999999,-26.12975071047036,32.24462040376705,43.49723602970091
8.34,-26.297053147166512,32.12308059973909,43.48581794805257
8.341,-26.353897518825,32.034083328941804,43.5185534345978
8.342,-26.28170659789205,32.007164497253264,43.585187663688345
8.343000000000002,-26.116680979535694,32.05292765797299,43.65424814041845
8.344,-25.9052336777546,32.157814536099075,43.70585795010125
8.345,-25.764540240866264,32.29069554987735,43.69018817619613
8.346,-25.79029655886178,32.423992484399875,43.569881906728085
8.347,-25.87541204237572,32.52584137754337,43.4371884290796
8.348,-25.872817446030467,32.57400875003902,43.40109702596429
8.348999999999998,-25.77572877605394,32.60988012267922,43.43327682445723
8.35,-25.697257612044655,32.66719695371894,43.43685760685495
8.351,-25.695491919017712,32.72269972366719,43.394310699549834
8.352,-25.7025280920475,32.75697033841371,43.36300856120598
8.353,-25.683551090588605,32.78091343793754,43.355875775225755
8.354000000000001,-25.631055672478162,32.81187647394556,43.363834799214075
8.355,-25.54530099044336,32.851157938223245,43.38556764084803
8.356,-25.5247893779829,32.885287407014175,43.37119986557006
8.357,-25.66057158569838,32.89632119316058,43.27910736635256
8.357999999999999,-25.887279502802482,32.85354437914532,43.17289612788511
8.359,-26.088729717761485,32.74280068427511,43.13458688921632
8.36,-26.16570295835533,32.60412057077714,43.19482460868442
8.361,-26.042623723668157,32.48317292103918,43.36618233418059
8.362,-25.76106697789673,32.428973369521174,43.58417107384189
8.363,-25.515958641105975,32.4541853977793,43.71636770815749
8.364,-25.480804344138356,32.48819161292912,43.71133346422219
8.365,-25.630053030717256,32.481689217910635,43.624164627088064
8.366,-25.766315803670164,32.45156293776765,43.563217219499805
8.366999999999999,-25.706875678850178,32.42428658267886,43.62152954055035
8.368,-25.50448141932213,32.473063701310856,43.70861544319517
8.369,-25.314906574366137,32.65513075279115,43.681698251854876
8.370000000000001,-25.148904488279495,32.8675256636961,43.61471710602516
8.371,-25.020215439866213,33.00307026769742,43.58485992113641
8.372,-25.016057392419327,33.050607228758494,43.54947810159104
8.373000000000001,-25.177232582862217,33.041794671006826,43.45901739712319
8.373999999999999,-25.46983847591322,33.00404796047709,43.310914452742175
8.375,-25.775096646927604,32.92936509514837,43.18255516261145
8.376,-25.97148711155004,32.83429155883467,43.13582862451507
8.376999999999999,-26.022750373346668,32.766280047733325,43.15728683318921
8.378,-25.978634490853025,32.747047678437276,43.19977773189259
8.379000000000001,-25.839646417714558,32.764194187578056,43.27255402311528
8.38,-25.598023773795568,32.80869806679976,43.38666692077847
8.381,-25.36175430736034,32.90072426983587,43.45874052190187
8.382,-25.267458359282536,33.05066030401216,43.39722847610652
8.383,-25.306048717402557,33.228124467509204,43.23273581719967
8.384,-25.365635606400257,33.366297224089735,43.08669351908658
8.385,-25.413972741514407,33.438683936221366,42.99981435882758
8.386,-25.482578323805935,33.47084716446731,42.93268004809394
8.387,-25.602189340651847,33.48355103799142,42.85002622600622
8.388,-25.7307620657279,33.448727893955926,42.799413342857335
8.389000000000001,-25.79505041757117,33.344556172928144,42.84262754375459
8.39,-25.78416093705469,33.22784768624684,42.941554747133644
8.391,-25.727764362574746,33.09796282967889,43.0787285191518
8.392,-25.61560843932928,32.931464777109156,43.27901285823862
8.393,-25.43863106035172,32.79211156397144,43.49763222358704
8.394,-25.22441775345403,32.71064891478212,43.69312643848601
8.395,-24.979509594798046,32.617870558022524,43.91592304387842
8.395999999999999,-24.768546255925855,32.544899228233454,44.10193953978002
8.397,-24.703799924518634,32.578029482546164,44.11472470832202
8.398000000000001,-24.798819204076118,32.684910072441966,43.972146286210965
8.399000000000001,-25.042109660888496,32.80051060564968,43.7328126441927
8.4,-25.41011593577141,32.88187882939218,43.4441105591497
8.401,-25.820732443328243,32.89324511811422,43.182828905935196
8.402,-26.13884151730944,32.83375246182898,43.03222263936676
8.403,-26.247508817463867,32.7795458407777,43.00678215889511
8.404,-26.16682063508851,32.78450015009823,43.053296288734614
8.405,-26.035903179081497,32.87878984328938,43.06096000252634
8.406,-25.926213640961606,33.00136911966401,43.03264462074007
8.407,-25.863679013136327,33.08023558757745,43.00914529776544
8.408000000000001,-25.835991301739078,33.12217881220637,42.99312942135168
8.408999999999999,-25.783262472618986,33.151378519329725,43.00249386613725
8.409999999999998,-25.756554281822122,33.26893227165964,42.92599445062634
8.411,-25.76176236785709,33.465777672584125,42.76699542385401
8.412,-25.764657554950407,33.62435809394349,42.63946369374431
8.413,-25.78681653052273,33.69164742421579,42.57256768390872
8.414,-25.87461730734365,33.70416068058427,42.50922137705487
8.415000000000001,-25.957830443843275,33.732474689726274,42.436062094252364
8.416,-25.994698792027116,33.782328459067216,42.37406797025409
8.417000000000002,-25.99643384056735,33.84151999454621,42.326084689025
8.418,-25.98938147789489,33.91092373260217,42.275315121092966
8.418999999999999,-26.111731527407084,34.01635069797021,42.11719880690298
8.42,-26.356455222485042,34.13474910442696,41.8740933044065
8.421,-26.568948429757214,34.150332284347876,41.731602574228944
8.422,-26.654650739053654,34.00636694723265,41.792322453402214
8.423,-26.60861999906504,33.77633360821059,42.001635260538336
8.424,-26.459465993418103,33.58920241010796,42.240932432944106
8.425,-26.24841549743848,33.47921657753253,42.45781788892938
8.426000000000002,-26.033159345393166,33.418907501393754,42.637885273639334
8.427,-25.865433627370493,33.385679112484944,42.76702441771689
8.427999999999999,-25.764571666075966,33.37141990832408,42.84000925244346
8.429,-25.725835200864168,33.39679287462329,42.84357260046209
8.43,-25.74309848767488,33.45572820206705,42.786342621413226
8.431000000000001,-25.812544641446884,33.53618492390323,42.680227314919065
8.431999999999999,-25.947567534891817,33.61788056732089,42.53309341597362
8.433,-26.179258913822643,33.63443139838858,42.378074037300124
8.434000000000001,-26.428443893430156,33.563270243295094,42.2804991127864
8.435,-26.571224561515983,33.45596165426344,42.27610335058311
8.436,-26.541324438919194,33.3739573951786,42.35890555828608
8.437,-26.39555042390139,33.34775124977055,42.47003884792164
8.437999999999999,-26.272386343988263,33.37631577032556,42.52392745782323
8.439,-26.176472801933894,33.453600775963295,42.52234548344369
8.440000000000001,-26.078891621031307,33.53889378388792,42.5151087511288
8.440999999999999,-26.03140393720177,33.597442158864176,42.49797521811475
8.442,-26.124431531908733,33.66306702846391,42.38910931899873
8.443000000000001,-26.35612534730204,33.75552162071663,42.173832961501624
8.444,-26.650404127272385,33.86727917795434,41.904331551019695
8.445,-26.959534320902797,33.95376314793687,41.64478667211829
8.445999999999998,-27.177569255653758,33.99349268860934,41.47784683846176
8.447,-27.180684163278613,33.9846246702883,41.48282746358315
8.448,-26.923472714549405,33.90285141358407,41.707082369252994
8.449,-26.501276015417144,33.79781632540991,42.051076628028625
8.45,-26.160230295368876,33.69426465225444,42.342513909480104
8.451,-26.076286619536088,33.60147622771656,42.46728402105036
8.452,-26.22058126356116,33.55399833830097,42.41608653158192
8.453000000000001,-26.47133700703493,33.55932230726303,42.25704974311227
8.454,-26.757787750989916,33.624830438490896,42.027817982510015
8.454999999999998,-27.041205636176272,33.748472233252876,41.754350735170924
8.456,-27.2659980433826,33.90683682494538,41.49013637374606
8.456999999999999,-27.418368502971827,34.07109274512745,41.26664554128241
8.458,-27.52333206087529,34.227698567395315,41.078830195978604
8.459,-27.591362833797,34.37087600608846,40.92460527173759
8.459999999999999,-27.647956318843875,34.45999174442773,40.819681761730976
8.461,-27.670232205546185,34.45501131233824,40.80962146753887
8.462000000000002,-27.643832036101916,34.382108588418404,40.882986948049066
8.463,-27.57583152461859,34.32674677641289,40.968738054353686
8.463999999999999,-27.425665806360417,34.31831477626425,41.06921496256954
8.465,-27.24444926108882,34.33295244511104,41.170653220264626
8.466,-27.12700652179327,34.379752737956636,41.20682837294778
8.467,-27.0953320065484,34.430555487614626,41.186529836923484
8.468,-27.10707768891882,34.441049361679006,41.17101938252853
8.469,-27.100325402165492,34.37340318158728,41.228336983989166
8.47,-27.042137839183283,34.245158108336064,41.36505903775824
8.471,-26.95821279747612,34.11891755872451,41.51614354023962
8.472,-26.87459506138778,34.035844053632346,41.63316312945168
8.472999999999999,-26.785677043315417,34.027958720793,41.69440602678694
8.473999999999998,-26.687122290744778,34.081177188450766,41.71340698655363
8.475,-26.633285873853318,34.10660248169946,41.726541052475795
8.476,-26.65535829525683,34.04638067007114,41.76038665089718
8.477,-26.717395386424986,33.94438533839062,41.80230894786492
8.478,-26.80532234334556,33.81441068208428,41.84980097719924
8.479000000000001,-26.885737028427965,33.64230818538048,41.934378495116306
8.48,-26.90269760608904,33.452833896141364,42.071603405583694
8.481,-26.893992221522016,33.3130246371203,42.18593189050273
8.482,-26.91868780020081,33.23529648052085,42.23084423287266
8.482999999999999,-26.99347077461039,33.190742493426555,42.21831172423538
8.484,-27.13120685719611,33.176304233204476,42.1424505121664
8.485,-27.31017986700242,33.20742924289173,42.00489235634262
8.486,-27.4430840310985,33.270231200448585,41.871921613996804
8.487,-27.457307902604565,33.30266743372279,41.8378474186056
8.488,-27.394675925943634,33.31453257924887,41.86849932982496
8.489,-27.36070265013395,33.318775225721154,41.88679051553716
8.49,-27.388744760553408,33.36443073631666,41.83371016733991
8.491,-27.44008263257619,33.451968395737566,41.73347339533673
8.491999999999999,-27.459250095230384,33.51824227732883,41.670068299683145
8.493,-27.439371084683007,33.54922265537099,41.658686841506565
8.494,-27.441193857753298,33.53488318996136,41.66863132898811
8.495000000000001,-27.5048079303823,33.533898035681844,41.62907913411651
8.496,-27.658361992312415,33.55722620918604,41.513537520829836
8.497,-27.892845948846322,33.56013312811188,41.361789785754674
8.498000000000001,-28.101425338952087,33.52088029212007,41.2582633902203
8.498999999999999,-28.176708034164225,33.46113300706497,41.25557981000288
8.5,-28.078467853838752,33.39924544075904,41.366183377670026
8.501,-27.877634713464875,33.34562071564155,41.536303216030916
8.501999999999999,-27.746814390770723,33.315284864985806,41.64340979192398
8.503,-27.754791036668717,33.32085542443062,41.63402449263993
8.504000000000001,-27.826588430115184,33.36958434023526,41.550625059742295
8.505,-27.91925382944405,33.42612856209243,41.44783811287369
8.506,-28.033448284922148,33.503204256982904,41.315461336663724
8.507,-28.134272352834664,33.619253512816655,41.161757704231434
8.508,-28.175523825683044,33.75221709674467,41.033281885073386
8.509,-28.132531310353425,33.85208944442651,40.98405655127373
8.51,-28.0112601330999,33.867853939355626,41.04932054334406
8.511,-27.903700149096863,33.79391631264623,41.17483300936726
8.512,-27.909709606435214,33.63301699432762,41.29494625954256
8.513,-27.99646562228266,33.441647627188516,41.38640254048403
8.514000000000001,-28.106844562552187,33.28221561641411,41.43739461876793
8.515,-28.23585998921411,33.13617610013007,41.465301702327906
8.516,-28.357898843028007,33.031109293609845,41.46582253036348
8.517,-28.445091710620556,33.02479693903228,41.413758417478455
8.518,-28.494251746455415,33.080949314871006,41.339129759435146
8.519,-28.511759941148437,33.12290162732984,41.295914754391134
8.52,-28.508833488796583,33.111547071074575,41.306429119012066
8.520999999999999,-28.490679123635264,33.06280975776194,41.35520436519488
8.522,-28.456281701849818,33.01610365398013,41.4130401520662
8.523000000000001,-28.390483260331855,32.98390270648458,41.48037939611578
8.524000000000001,-28.31661550993153,32.977674503938765,41.53325720018778
8.525,-28.276753325367906,33.011409057075205,41.533600257701906
8.526,-28.2872969745036,33.086939828118545,41.46935840912406
8.527,-28.327375421784694,33.173149766523395,41.37778016057731
8.528,-28.3410258081021,33.22377690422454,41.33040994425075
8.529,-28.32269642701987,33.21826796215955,41.34649545222102
8.53,-28.318525148480305,33.17441053997578,41.38256791992487
8.531,-28.306886523637736,33.150508036173285,41.408303454459435
8.532,-28.255599759750098,33.14462714239623,41.44606531905919
8.533000000000001,-28.193197205326122,33.12352725316958,41.50259287785217
8.534,-28.151732309878938,33.067362151873716,41.57223846742441
8.534999999999998,-28.12834135281876,32.98875207288332,41.647245178802564
8.536,-28.11342124143227,32.967978917767084,41.67273274460354
8.537,-28.13596363831826,33.01144052603327,41.62503423101525
8.537999999999998,-28.171195815289607,33.07027516232335,41.55740140167521
8.539,-28.182857107009543,33.12430148498859,41.50870450788416
8.540000000000001,-28.19985657247146,33.17702340965627,41.45752885936717
8.541,-28.244890015432166,33.22329435050536,41.393107202138545
8.542000000000002,-28.297402565056206,33.229467826965134,41.35437566041516
8.543000000000001,-28.295366480072804,33.215776446436855,41.36611902224033
8.543999999999999,-28.23934735168844,33.22461130961477,41.395693612622445
8.545,-28.196589450230803,33.249402889900324,41.40446755503749
8.546,-28.151381350146842,33.250838639120964,41.43259771197903
8.546999999999999,-28.029312497861607,33.217258357062875,41.537043222272096
8.548,-27.853844845630235,33.19833271014896,41.664495302140665
8.549,-27.726142767856448,33.22219177439922,41.72814980754212
8.55,-27.691963439912076,33.25809949318189,41.72245361557783
8.551000000000002,-27.690892199883923,33.290072240065456,41.69856329664835
8.552,-27.623063847852872,33.34158443559573,41.70225284130229
8.552999999999999,-27.45986714692073,33.41431518853089,41.75002007809689
8.554,-27.306237189703136,33.46274879783052,41.80988369352272
8.555,-27.304485874642467,33.463705781796094,41.81024943891013
8.556,-27.466692164273656,33.43118064672777,41.73265644991459
8.556999999999999,-27.670623176883385,33.38178576270874,41.64095241239195
8.558,-27.787610904531185,33.35496530566688,41.586810410615286
8.559000000000001,-27.812026703997475,33.349629760194674,41.575276229710674
8.56,-27.81030771900247,33.3296193847877,41.591743368796486
8.561,-27.84118066316012,33.32621618250313,41.57456936584676
8.562,-27.89969826464688,33.36027899888784,41.5109050664195
8.562999999999999,-27.960290432277432,33.43314382458974,41.41613891527039
8.564,-27.99630069716152,33.54562602653771,41.306729600106486
8.565000000000001,-27.98635493042599,33.66530380757097,41.2211381743674
8.565999999999999,-27.945386461294643,33.77312229385603,41.164302059316256
8.567,-27.923720835231997,33.846483162824164,41.12154734068999
8.568000000000001,-27.9364090906759,33.863738063897365,41.10016277317363
8.569,-27.941713971856764,33.83693646893082,41.117456212207614
8.57,-27.89368623733693,33.75509272664186,41.211142777058114
8.570999999999998,-27.78433537606018,33.6265864744854,41.37986003902058
8.572,-27.715938172570937,33.51219941697876,41.51160225359956
8.573,-27.766019297387984,33.46118347069731,41.51893944620729
8.574,-27.86763448647349,33.48811502344185,41.43328220194964
8.575,-27.919825366260092,33.51609456961648,41.37838559060502
8.576,-27.841765512962297,33.48743796414418,41.450345486087016
8.577,-27.62268649836139,33.42266039201338,41.640029554131196
8.578000000000001,-27.389295712264868,33.36874924443826,41.83002263433429
8.579,-27.296484000809546,33.3372065091567,41.91325753041185
8.579999999999998,-27.334319774531636,33.309393738178805,41.91078152552107
8.581,-27.376249989711894,33.274689481938225,41.91097560145263
8.581999999999999,-27.4312718092562,33.19655372617069,41.93625826326942
8.583,-27.608480700222664,33.106015634920084,41.89273288882557
8.584,-27.90023888049366,33.03527851557632,41.75935990077958
8.584999999999999,-28.159072888432636,32.96730476906883,41.643609817320694
8.586,-28.30647970849515,32.904916637568924,41.59504253644743
8.587000000000002,-28.386659548567255,32.85791486263318,41.57828873194523
8.588000000000001,-28.44365576016555,32.82431769431714,41.56640257703422
8.588999999999999,-28.481433423196467,32.772623590722205,41.58068509454422
8.59,-28.49301245593132,32.65191739673878,41.66410877232003
8.591,-28.514176884420117,32.47060045851714,41.78659724654107
8.592,-28.57259938137179,32.29829919622239,41.8772268241354
8.593,-28.668559968872337,32.22864934417807,41.865649776091225
8.594,-28.74274460055597,32.258220187451464,41.794234912052644
8.595,-28.752069713176482,32.32304381372086,41.739617729670044
8.596,-28.73662241955098,32.4423816556463,41.660623036614204
8.597000000000001,-28.697128942845396,32.65110614434088,41.530241063340256
8.597999999999999,-28.61558890823027,32.92567305961006,41.37716337750188
8.598999999999998,-28.518408641812783,33.1475570007377,41.2728897984491
8.6,-28.446075446885438,33.21542291985077,41.26850645044871
8.601,-28.417322275443084,33.16066124812019,41.32880056926563
8.602,-28.46567740102662,33.09956637147347,41.34365929353566
8.603,-28.553818307451124,33.0692536152238,41.30908475892358
8.604000000000001,-28.594959280719998,33.034408431811556,41.30853817156289
8.605,-28.554852612289025,33.01739663743724,41.3476450987647
8.606000000000002,-28.449663899250062,33.06402482465019,41.38104639511195
8.607,-28.314665030424173,33.198292449130676,41.366906168332136
8.607999999999999,-28.15941995012521,33.333438627538584,41.36433726109582
8.609,-28.03912991327212,33.30018944066345,41.467306273589905
8.61,-27.986251655857014,33.060929841853984,41.68423654426773
8.611,-27.973735525935215,32.72700510894828,41.946698817906
8.612,-27.98160956137291,32.40681452627064,42.18444089603382
8.613,-28.00943209129914,32.15067225090374,42.35971374085148
8.614,-28.062669164741166,31.961733778375073,42.466885527045676
8.615000000000002,-28.132136522472496,31.853908048115702,42.50189929824109
8.616,-28.23228659724055,31.853043930532046,42.43618421535573
8.616999999999999,-28.41132766241227,31.960521548750794,42.23694962693708
8.618,-28.68806648535602,32.146373834798126,41.91410312648928
8.619,-28.999128730506524,32.31435827241487,41.581487615459736
8.620000000000001,-29.274473470680903,32.38757503316966,41.3428148695453
8.621,-29.490292455570547,32.3950102994573,41.19230613902364
8.622,-29.60787808412564,32.42460516985615,41.09121426108996
8.623000000000001,-29.586924480703786,32.479330546759755,41.06489998881816
8.624,-29.433249867599592,32.49391323825704,41.15743397902071
8.625,-29.183991046589455,32.49415323978484,41.324202031582374
8.626,-28.94188389799529,32.542110145343194,41.4497809847449
8.626999999999999,-28.787386585755005,32.61856751389711,41.49500519369792
8.628,-28.728491419828913,32.653159583044065,41.507988664411876
8.629000000000001,-28.76571895204885,32.60637342158071,41.51848467985703
8.63,-28.865593853573547,32.52092860529081,41.516286889573415
8.631,-28.955914693372456,32.44072247171552,41.516147017349866
8.632,-29.027213022628203,32.37751785874097,41.51571825873023
8.633000000000001,-29.056506116856436,32.37184867983574,41.500377764064446
8.634,-29.00188137979999,32.425317819502276,41.49700746771872
8.634999999999998,-28.930982125935586,32.49470431377858,41.49244278046509
8.636,-28.929932024370157,32.58877369884603,41.42283696557018
8.637,-28.980145613325448,32.71404295884388,41.29579600904932
8.638,-29.027338349606563,32.81855661734549,41.18625751994642
8.639000000000001,-29.102747880823593,32.869299702052174,41.09828252655588
8.64,-29.203870575326984,32.86011638512418,41.03804706994518
8.641,-29.198588901899548,32.80108471209227,41.08566575533697
8.642000000000001,-29.01400677065088,32.741949407699906,41.25245332702924
8.643,-28.78013155876107,32.736138872941645,41.41157538006087
8.643999999999998,-28.5989254351902,32.785942433897624,41.4934883341997
8.645,-28.474388414498147,32.848598312215394,41.52792612886997
8.645999999999999,-28.459576605264274,32.90959173589546,41.49150969323086
8.647,-28.56030900551685,32.952976002998234,41.39277722733556
8.648000000000001,-28.685483195413457,32.967034495942855,41.300087990809025
8.649,-28.77251908516607,32.96184253929813,41.24681819465321
8.65,-28.803567715487628,32.940982895444336,41.2420993732716
8.651000000000002,-28.76492240024298,32.92214358162837,41.2817166542263
8.652,-28.64389714704926,32.934712054244244,41.35176862842301
8.653,-28.47377145622328,32.99092067821478,41.42068715390874
8.654,-28.375114695425065,33.076665767295054,41.42003955646729
8.655,-28.46952351017333,33.171257707283225,41.28677423502918
8.656,-28.718149130195954,33.243090220556546,41.07011112151276
8.657,-28.910217771323484,33.27658157621226,40.91903389235148
8.658,-28.944015589786503,33.27465607420206,40.898313237266805
8.659,-28.922564309234613,33.279663249318894,40.908609545514686
8.66,-28.920226260154095,33.31722032268543,40.881787695228745
8.661,-28.87218313282682,33.378750879910335,40.86674758010005
8.662,-28.74348256964478,33.43553226542071,40.907794247696536
8.662999999999998,-28.646929815497984,33.42452727854515,40.97903213639805
8.664,-28.682644615654066,33.33963812246332,41.0201685737119
8.665000000000001,-28.807435578107796,33.222493776405884,41.027253470926354
8.666,-28.924614648127264,33.09459186419283,41.04678233393877
8.667,-28.934750968175802,32.98200345020089,41.124809229139366
8.668000000000001,-28.825588983957648,32.91680354664003,41.245794076453016
8.669,-28.681355986186592,32.9322402591489,41.329041346763766
8.67,-28.531176950891453,33.039245561075646,41.34659457215123
8.671,-28.382594921381504,33.215005272645485,41.31008961175248
8.671999999999999,-28.320889196897912,33.41193531936483,41.20011202424842
8.673,-28.475546379328485,33.5476597137888,40.996565885450984
8.674,-28.828651612857886,33.59267676145419,40.73309265585546
8.675,-29.17796849662835,33.56835471115448,40.52317138549419
