Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.60971488e-03,6.33593750e+00,4.80085938e-01,-1.16812500e-01,1.08000000e-01,7.68750000e-03,5.80171875e+00,,8.60971488e-03,3.47881645e-01,,8.60971488e-03,4.97513086e+03
8.61071488e-03,6.35078125e+00,4.79212500e-01,-1.10531250e-01,1.08054688e-01,7.71875000e-03,5.79902344e+00,,8.61071488e-03,3.47915411e-01,,8.61071488e-03,4.97420264e+03
8.61171488e-03,6.36796875e+00,4.79842188e-01,-1.05046875e-01,1.08109375e-01,7.71875000e-03,5.79527344e+00,,8.61171488e-03,3.47949207e-01,,8.61171488e-03,4.97300195e+03
8.61271488e-03,6.38671875e+00,4.77262500e-01,-1.05875000e-01,1.08125000e-01,7.56250000e-03,5.79210938e+00,,8.61271488e-03,3.47982913e-01,,8.61271488e-03,4.97162793e+03
8.61371488e-03,6.41015625e+00,4.77932813e-01,-1.11109375e-01,1.08164063e-01,7.18750000e-03,5.79269531e+00,,8.61371488e-03,3.48016560e-01,,8.61371488e-03,4.96978711e+03
8.61471488e-03,6.43515625e+00,4.75535938e-01,-1.13328125e-01,1.08218750e-01,6.43750000e-03,5.79785156e+00,,8.61471488e-03,3.48050117e-01,,8.61471488e-03,4.96780469e+03
8.61571488e-03,6.45390625e+00,4.76389063e-01,-1.09875000e-01,1.08242188e-01,6.71875000e-03,5.80371094e+00,,8.61571488e-03,3.48083645e-01,,8.61571488e-03,4.96646338e+03
8.61671488e-03,6.46328125e+00,4.76612500e-01,-1.04656250e-01,1.08203125e-01,7.18750000e-03,5.80933594e+00,,8.61671488e-03,3.48117203e-01,,8.61671488e-03,4.96606445e+03
8.61771488e-03,6.46406250e+00,4.77079688e-01,-1.07593750e-01,1.08132813e-01,6.93750000e-03,5.80746094e+00,,8.61771488e-03,3.48150760e-01,,8.61771488e-03,4.96654688e+03
8.61871488e-03,6.45859375e+00,4.78257812e-01,-1.16406250e-01,1.08093750e-01,7.03125000e-03,5.80054688e+00,,8.61871488e-03,3.48184407e-01,,8.61871488e-03,4.96770410e+03
8.61971488e-03,6.45625000e+00,4.78379688e-01,-1.19093750e-01,1.08125000e-01,7.18750000e-03,5.79808594e+00,,8.61971488e-03,3.48218083e-01,,8.61971488e-03,4.96856982e+03
8.62071488e-03,6.46171875e+00,4.78968750e-01,-1.10312500e-01,1.08218750e-01,7.40625000e-03,5.80148438e+00,,8.62071488e-03,3.48251790e-01,,8.62071488e-03,4.96861377e+03
8.62171488e-03,6.47500000e+00,4.78135937e-01,-1.00156250e-01,1.08226563e-01,7.56250000e-03,5.80453125e+00,,8.62171488e-03,3.48285496e-01,,8.62171488e-03,4.96780225e+03
8.62271488e-03,6.49140625e+00,4.78237500e-01,-1.00671875e-01,1.08218750e-01,7.62500000e-03,5.80546875e+00,,8.62271488e-03,3.48319203e-01,,8.62271488e-03,4.96664307e+03
8.62371488e-03,6.50156250e+00,4.78237500e-01,-1.09203125e-01,1.08218750e-01,7.90625000e-03,5.80265625e+00,,8.62371488e-03,3.48352879e-01,,8.62371488e-03,4.96615234e+03
8.62471488e-03,6.50078125e+00,4.77465625e-01,-1.13703125e-01,1.08203125e-01,8.15625000e-03,5.79691406e+00,,8.62471488e-03,3.48386496e-01,,8.62471488e-03,4.96682324e+03
8.62571488e-03,6.49609375e+00,4.78440625e-01,-1.08593750e-01,1.08187500e-01,7.93750000e-03,5.79832031e+00,,8.62571488e-03,3.48420143e-01,,8.62571488e-03,4.96789600e+03
8.62671488e-03,6.50078125e+00,4.76876562e-01,-1.02734375e-01,1.08226563e-01,7.68750000e-03,5.80253906e+00,,8.62671488e-03,3.48453790e-01,,8.62671488e-03,4.96797266e+03
8.62771488e-03,6.49765625e+00,4.76856250e-01,-1.06921875e-01,1.08257813e-01,7.62500000e-03,5.80125000e+00,,8.62771488e-03,3.48487377e-01,,8.62771488e-03,4.96885059e+03
8.62871488e-03,6.49765625e+00,4.75251563e-01,-1.18171875e-01,1.08359375e-01,7.84375000e-03,5.80183594e+00,,8.62871488e-03,3.48520905e-01,,8.62871488e-03,4.96944678e+03
8.62971488e-03,6.50078125e+00,4.74235938e-01,-1.20625000e-01,1.08390625e-01,7.90625000e-03,5.80464844e+00,,8.62971488e-03,3.48554343e-01,,8.62971488e-03,4.96975781e+03
8.63071488e-03,6.49609375e+00,4.73159375e-01,-1.09265625e-01,1.08406250e-01,7.84375000e-03,5.80792969e+00,,8.63071488e-03,3.48587692e-01,,8.63071488e-03,4.97085010e+03
8.63171488e-03,6.48593750e+00,4.72143750e-01,-9.98125000e-02,1.08406250e-01,7.84375000e-03,5.80347656e+00,,8.63171488e-03,3.48620981e-01,,8.63171488e-03,4.97245117e+03
8.63271488e-03,6.47265625e+00,4.72509375e-01,-1.04640625e-01,1.08406250e-01,7.78125000e-03,5.79949219e+00,,8.63271488e-03,3.48654211e-01,,8.63271488e-03,4.97436182e+03
8.63371488e-03,6.46953125e+00,4.73057813e-01,-1.15171875e-01,1.08359375e-01,7.90625000e-03,5.80113281e+00,,8.63371488e-03,3.48687500e-01,,8.63371488e-03,4.97526660e+03
8.63471488e-03,6.46015625e+00,4.71940625e-01,-1.17796875e-01,1.08414063e-01,7.34375000e-03,5.80265625e+00,,8.63471488e-03,3.48720789e-01,,8.63471488e-03,4.97685059e+03
8.63571488e-03,6.43750000e+00,4.72854688e-01,-1.14234375e-01,1.08500000e-01,6.96875000e-03,5.80171875e+00,,8.63571488e-03,3.48754048e-01,,8.63571488e-03,4.97980176e+03
8.63671488e-03,6.40000000e+00,4.73931250e-01,-1.15234375e-01,1.08500000e-01,7.25000000e-03,5.79984375e+00,,8.63671488e-03,3.48787397e-01,,8.63671488e-03,4.98427588e+03
8.63771488e-03,6.36250000e+00,4.74317188e-01,-1.22875000e-01,1.08453125e-01,7.09375000e-03,5.80289063e+00,,8.63771488e-03,3.48820776e-01,,8.63771488e-03,4.98877344e+03
8.63871488e-03,6.33046875e+00,4.76957813e-01,-1.28125000e-01,1.08468750e-01,7.15625000e-03,5.80546875e+00,,8.63871488e-03,3.48854244e-01,,8.63871488e-03,4.99274072e+03
8.63971488e-03,6.31171875e+00,4.76226563e-01,-1.24078125e-01,1.08484375e-01,7.18750000e-03,5.80488281e+00,,8.63971488e-03,3.48887801e-01,,8.63971488e-03,4.99534180e+03
8.64071488e-03,6.29062500e+00,4.78176563e-01,-1.15171875e-01,1.08406250e-01,6.93750000e-03,5.80628906e+00,,8.64071488e-03,3.48921418e-01,,8.64071488e-03,4.99815039e+03
8.64171488e-03,6.28281250e+00,4.78034375e-01,-1.10687500e-01,1.08375000e-01,6.93750000e-03,5.80886719e+00,,8.64171488e-03,3.48955095e-01,,8.64171488e-03,4.99955469e+03
8.64271488e-03,6.27734375e+00,4.79171875e-01,-1.13890625e-01,1.08335938e-01,6.71875000e-03,5.81156250e+00,,8.64271488e-03,3.48988801e-01,,8.64271488e-03,5.00071338e+03
8.64371488e-03,6.28281250e+00,4.79090625e-01,-1.17468750e-01,1.08359375e-01,6.62500000e-03,5.81273438e+00,,8.64371488e-03,3.49022537e-01,,8.64371488e-03,5.00076270e+03
8.64471488e-03,6.28750000e+00,4.79598438e-01,-1.16781250e-01,1.08375000e-01,6.65625000e-03,5.81167969e+00,,8.64471488e-03,3.49056274e-01,,8.64471488e-03,5.00090088e+03
8.64571488e-03,6.29218750e+00,4.80817188e-01,-1.14562500e-01,1.08226563e-01,7.15625000e-03,5.80875000e+00,,8.64571488e-03,3.49090099e-01,,8.64571488e-03,5.00103076e+03
8.64671488e-03,6.30625000e+00,4.79070313e-01,-1.15171875e-01,1.08226563e-01,7.34375000e-03,5.80828125e+00,,8.64671488e-03,3.49123895e-01,,8.64671488e-03,5.00018994e+03
8.64771488e-03,6.31875000e+00,4.78684375e-01,-1.18328125e-01,1.08335938e-01,7.15625000e-03,5.80746094e+00,,8.64771488e-03,3.49157602e-01,,8.64771488e-03,4.99952002e+03
8.64871488e-03,6.31875000e+00,4.77668750e-01,-1.19468750e-01,1.08390625e-01,7.31250000e-03,5.80710938e+00,,8.64871488e-03,3.49191278e-01,,8.64871488e-03,5.00014990e+03
8.64971488e-03,6.31015625e+00,4.77282813e-01,-1.15812500e-01,1.08406250e-01,7.31250000e-03,5.81085938e+00,,8.64971488e-03,3.49224895e-01,,8.64971488e-03,5.00165967e+03
8.65071488e-03,6.29453125e+00,4.76714063e-01,-1.13328125e-01,1.08375000e-01,7.25000000e-03,5.81472656e+00,,8.65071488e-03,3.49258482e-01,,8.65071488e-03,5.00387744e+03
8.65171488e-03,6.28750000e+00,4.76389063e-01,-1.16546875e-01,1.08359375e-01,7.31250000e-03,5.81718750e+00,,8.65171488e-03,3.49292010e-01,,8.65171488e-03,5.00521143e+03
8.65271488e-03,6.29843750e+00,4.76673438e-01,-1.18921875e-01,1.08414063e-01,7.31250000e-03,5.81812500e+00,,8.65271488e-03,3.49325567e-01,,8.65271488e-03,5.00470801e+03
8.65371488e-03,6.31875000e+00,4.75759375e-01,-1.13500000e-01,1.08453125e-01,7.25000000e-03,5.81988281e+00,,8.65371488e-03,3.49359125e-01,,8.65371488e-03,5.00322949e+03
8.65471488e-03,6.33593750e+00,4.76531250e-01,-1.04765625e-01,1.08507813e-01,7.09375000e-03,5.82035156e+00,,8.65471488e-03,3.49392653e-01,,8.65471488e-03,5.00203564e+03
8.65571488e-03,6.35859375e+00,4.76470313e-01,-1.02718750e-01,1.08617188e-01,6.71875000e-03,5.82199219e+00,,8.65571488e-03,3.49426210e-01,,8.65571488e-03,5.00025000e+03
8.65671488e-03,6.36015625e+00,4.77201563e-01,-1.10234375e-01,1.08640625e-01,6.28125000e-03,5.82398438e+00,,8.65671488e-03,3.49459797e-01,,8.65671488e-03,5.00065332e+03
8.65771488e-03,6.34687500e+00,4.78115625e-01,-1.20546875e-01,1.08625000e-01,6.43750000e-03,5.82480469e+00,,8.65771488e-03,3.49493444e-01,,8.65771488e-03,5.00263379e+03
8.65871488e-03,6.33046875e+00,4.77932813e-01,-1.23593750e-01,1.08601563e-01,6.62500000e-03,5.82351563e+00,,8.65871488e-03,3.49527121e-01,,8.65871488e-03,5.00497266e+03
8.65971488e-03,6.31562500e+00,4.77993750e-01,-1.18703125e-01,1.08601563e-01,6.62500000e-03,5.82539063e+00,,8.65971488e-03,3.49560767e-01,,8.65971488e-03,5.00714502e+03
8.66071488e-03,6.31171875e+00,4.78278125e-01,-1.13171875e-01,1.08617188e-01,6.50000000e-03,5.82597656e+00,,8.66071488e-03,3.49594444e-01,,8.66071488e-03,5.00816211e+03
8.66171488e-03,6.30937500e+00,4.75921875e-01,-1.12843750e-01,1.08671875e-01,6.25000000e-03,5.82480469e+00,,8.66171488e-03,3.49628031e-01,,8.66171488e-03,5.00900293e+03
8.66271488e-03,6.30625000e+00,4.76775000e-01,-1.16000000e-01,1.08734375e-01,6.43750000e-03,5.82457031e+00,,8.66271488e-03,3.49661589e-01,,8.66271488e-03,5.00993164e+03
8.66371488e-03,6.31875000e+00,4.75373437e-01,-1.16984375e-01,1.08773438e-01,6.71875000e-03,5.82621094e+00,,8.66371488e-03,3.49695116e-01,,8.66371488e-03,5.00926074e+03
8.66471488e-03,6.32421875e+00,4.77364063e-01,-1.10906250e-01,1.08789063e-01,7.15625000e-03,5.85199219e+00,,8.66471488e-03,3.49728644e-01,,8.66471488e-03,5.00930078e+03
8.66571488e-03,6.32421875e+00,4.76206250e-01,-1.00906250e-01,1.08789063e-01,7.31250000e-03,5.94609375e+00,,8.66571488e-03,3.49762231e-01,,8.66571488e-03,5.00986230e+03
8.66671488e-03,6.33750000e+00,4.74134375e-01,-1.01046875e-01,1.08765625e-01,7.71875000e-03,6.05601563e+00,,8.66671488e-03,3.49795669e-01,,8.66671488e-03,5.00902783e+03
8.66771488e-03,6.35859375e+00,4.75840625e-01,-1.15953125e-01,1.08765625e-01,7.90625000e-03,6.09140625e+00,,8.66771488e-03,3.49829137e-01,,8.66771488e-03,5.00742871e+03
8.66871488e-03,6.36250000e+00,4.75881250e-01,-1.26625000e-01,1.08750000e-01,8.06250000e-03,6.06750000e+00,,8.66871488e-03,3.49862635e-01,,8.66871488e-03,5.00766895e+03
8.66971488e-03,6.36562500e+00,4.75901563e-01,-1.19515625e-01,1.08789063e-01,8.06250000e-03,6.03082031e+00,,8.66971488e-03,3.49896163e-01,,8.66971488e-03,5.00799854e+03
8.67071488e-03,6.36796875e+00,4.75170313e-01,-1.05406250e-01,1.08773438e-01,7.71875000e-03,6.00574219e+00,,8.67071488e-03,3.49929631e-01,,8.67071488e-03,5.00835303e+03
8.67171488e-03,6.37109375e+00,4.74439063e-01,-1.03031250e-01,1.08789063e-01,7.84375000e-03,5.99296875e+00,,8.67171488e-03,3.49963069e-01,,8.67171488e-03,5.00858301e+03
8.67271488e-03,6.37109375e+00,4.74581250e-01,-1.14093750e-01,1.08804688e-01,7.68750000e-03,5.97937500e+00,,8.67271488e-03,3.49996477e-01,,8.67271488e-03,5.00915869e+03
8.67371488e-03,6.37578125e+00,4.75779687e-01,-1.21859375e-01,1.08882813e-01,7.68750000e-03,5.96964844e+00,,8.67371488e-03,3.50029945e-01,,8.67371488e-03,5.00930078e+03
8.67471488e-03,6.38281250e+00,4.77100000e-01,-1.14390625e-01,1.08906250e-01,7.68750000e-03,5.97574219e+00,,8.67471488e-03,3.50063473e-01,,8.67471488e-03,5.00920215e+03
8.67571488e-03,6.39218750e+00,4.75596875e-01,-1.00671875e-01,1.08828125e-01,7.40625000e-03,5.99449219e+00,,8.67571488e-03,3.50097030e-01,,8.67571488e-03,5.00880566e+03
8.67671488e-03,6.42187500e+00,4.75739063e-01,-9.73281250e-02,1.08843750e-01,6.81250000e-03,6.01453125e+00,,8.67671488e-03,3.50130498e-01,,8.67671488e-03,5.00626953e+03
8.67771488e-03,6.45468750e+00,4.74723438e-01,-1.06000000e-01,1.08953125e-01,6.34375000e-03,6.02718750e+00,,8.67771488e-03,3.50163996e-01,,8.67771488e-03,5.00342529e+03
8.67871488e-03,6.45625000e+00,4.75556250e-01,-1.14656250e-01,1.08960938e-01,6.62500000e-03,6.03433594e+00,,8.67871488e-03,3.50197434e-01,,8.67871488e-03,5.00384912e+03
8.67971488e-03,6.44062500e+00,4.76714063e-01,-1.14890625e-01,1.08976563e-01,6.71875000e-03,6.04746094e+00,,8.67971488e-03,3.50230962e-01,,8.67971488e-03,5.00606836e+03
8.68071488e-03,6.42031250e+00,4.78196875e-01,-1.10843750e-01,1.09007813e-01,6.43750000e-03,6.06937500e+00,,8.68071488e-03,3.50264579e-01,,8.68071488e-03,5.00876123e+03
8.68171488e-03,6.41093750e+00,4.76653125e-01,-1.11765625e-01,1.09007813e-01,6.34375000e-03,6.07898438e+00,,8.68171488e-03,3.50298166e-01,,8.68171488e-03,5.01031738e+03
8.68271488e-03,6.41250000e+00,4.76957813e-01,-1.18593750e-01,1.08953125e-01,6.28125000e-03,6.06750000e+00,,8.68271488e-03,3.50331753e-01,,8.68271488e-03,5.01076660e+03
8.68371488e-03,6.42578125e+00,4.76490625e-01,-1.18515625e-01,1.08960938e-01,6.21875000e-03,6.06386719e+00,,8.68371488e-03,3.50365341e-01,,8.68371488e-03,5.01002539e+03
8.68471488e-03,6.43593750e+00,4.75210938e-01,-1.04531250e-01,1.08992188e-01,6.28125000e-03,6.07488281e+00,,8.68471488e-03,3.50398839e-01,,8.68471488e-03,5.00956982e+03
8.68571488e-03,6.43515625e+00,4.73159375e-01,-9.26250000e-02,1.09031250e-01,6.28125000e-03,6.08097656e+00,,8.68571488e-03,3.50432217e-01,,8.68571488e-03,5.01017285e+03
8.68671488e-03,6.42578125e+00,4.74378125e-01,-1.00984375e-01,1.09070313e-01,6.62500000e-03,6.08074219e+00,,8.68671488e-03,3.50465566e-01,,8.68671488e-03,5.01165234e+03
8.68771488e-03,6.41250000e+00,4.73809375e-01,-1.20906250e-01,1.09054688e-01,7.56250000e-03,6.08671875e+00,,8.68771488e-03,3.50498974e-01,,8.68771488e-03,5.01360938e+03
8.68871488e-03,6.40390625e+00,4.73850000e-01,-1.29203125e-01,1.09179688e-01,7.84375000e-03,6.10031250e+00,,8.68871488e-03,3.50532353e-01,,8.68871488e-03,5.01515820e+03
8.68971488e-03,6.39843750e+00,4.74337500e-01,-1.18953125e-01,1.09257813e-01,7.53125000e-03,6.10417969e+00,,8.68971488e-03,3.50565732e-01,,8.68971488e-03,5.01637988e+03
8.69071488e-03,6.40390625e+00,4.73200000e-01,-1.05484375e-01,1.09273438e-01,7.15625000e-03,6.10125000e+00,,8.69071488e-03,3.50599080e-01,,8.69071488e-03,5.01641113e+03
8.69171488e-03,6.41250000e+00,4.73504688e-01,-1.04125000e-01,1.09257813e-01,6.81250000e-03,6.10500000e+00,,8.69171488e-03,3.50632429e-01,,8.69171488e-03,5.01608008e+03
8.69271488e-03,6.41875000e+00,4.72285938e-01,-1.10875000e-01,1.09289063e-01,6.78125000e-03,6.12187500e+00,,8.69271488e-03,3.50665748e-01,,8.69271488e-03,5.01600488e+03
8.69371488e-03,6.43593750e+00,4.71514062e-01,-1.14218750e-01,1.09351563e-01,7.09375000e-03,6.13734375e+00,,8.69371488e-03,3.50698948e-01,,8.69371488e-03,5.01483008e+03
8.69471488e-03,6.44531250e+00,4.71453125e-01,-1.09031250e-01,1.09351563e-01,7.25000000e-03,6.13816406e+00,,8.69471488e-03,3.50732177e-01,,8.69471488e-03,5.01445508e+03
8.69571488e-03,6.44296875e+00,4.72184375e-01,-1.02421875e-01,1.09296875e-01,7.09375000e-03,6.13429688e+00,,8.69571488e-03,3.50765407e-01,,8.69571488e-03,5.01525684e+03
8.69671488e-03,6.45078125e+00,4.74418750e-01,-1.04437500e-01,1.09312500e-01,7.18750000e-03,6.13488281e+00,,8.69671488e-03,3.50798726e-01,,8.69671488e-03,5.01500000e+03
8.69771488e-03,6.45234375e+00,4.74276562e-01,-1.12437500e-01,1.09406250e-01,7.03125000e-03,6.15093750e+00,,8.69771488e-03,3.50832134e-01,,8.69771488e-03,5.01541309e+03
8.69871488e-03,6.44687500e+00,4.74418750e-01,-1.18578125e-01,1.09515625e-01,6.93750000e-03,6.16664063e+00,,8.69871488e-03,3.50865543e-01,,8.69871488e-03,5.01658838e+03
8.69971488e-03,6.42421875e+00,4.74418750e-01,-1.18750000e-01,1.09484375e-01,7.15625000e-03,6.17320313e+00,,8.69971488e-03,3.50898951e-01,,8.69971488e-03,5.01955322e+03
8.70071488e-03,6.40390625e+00,4.74926563e-01,-1.14796875e-01,1.09500000e-01,7.03125000e-03,6.18046875e+00,,8.70071488e-03,3.50932360e-01,,8.70071488e-03,5.02226562e+03
8.70171488e-03,6.39375000e+00,4.76571875e-01,-1.11046875e-01,1.09562500e-01,6.87500000e-03,6.18960938e+00,,8.70171488e-03,3.50965887e-01,,8.70171488e-03,5.02391162e+03
8.70271488e-03,6.37968750e+00,4.77465625e-01,-1.11718750e-01,1.09578125e-01,6.96875000e-03,6.19828125e+00,,8.70271488e-03,3.50999475e-01,,8.70271488e-03,5.02595166e+03
8.70371488e-03,6.36406250e+00,4.78968750e-01,-1.16937500e-01,1.09593750e-01,6.93750000e-03,6.20414063e+00,,8.70371488e-03,3.51033151e-01,,8.70371488e-03,5.02816846e+03
8.70471488e-03,6.35312500e+00,4.78521875e-01,-1.20921875e-01,1.09593750e-01,6.78125000e-03,6.20894531e+00,,8.70471488e-03,3.51066858e-01,,8.70471488e-03,5.02992676e+03
8.70571488e-03,6.34296875e+00,4.79659375e-01,-1.17671875e-01,1.09656250e-01,6.81250000e-03,6.21679688e+00,,8.70571488e-03,3.51100594e-01,,8.70571488e-03,5.03160645e+03
8.70671488e-03,6.33750000e+00,4.78907813e-01,-1.10328125e-01,1.09703125e-01,6.62500000e-03,6.22441406e+00,,8.70671488e-03,3.51134330e-01,,8.70671488e-03,5.03277393e+03
8.70771488e-03,6.33046875e+00,4.79679688e-01,-1.07234375e-01,1.09617188e-01,6.87500000e-03,6.22675781e+00,,8.70771488e-03,3.51168066e-01,,8.70771488e-03,5.03407520e+03
8.70871488e-03,6.32656250e+00,4.79639062e-01,-1.11109375e-01,1.09554688e-01,7.46875000e-03,6.22277344e+00,,8.70871488e-03,3.51201862e-01,,8.70871488e-03,5.03505664e+03
8.70971488e-03,6.32812500e+00,4.78298438e-01,-1.16437500e-01,1.09523438e-01,7.56250000e-03,6.21609375e+00,,8.70971488e-03,3.51235598e-01,,8.70971488e-03,5.03549805e+03
8.71071488e-03,6.32812500e+00,4.79029688e-01,-1.17453125e-01,1.09523438e-01,7.34375000e-03,6.22792969e+00,,8.71071488e-03,3.51269305e-01,,8.71071488e-03,5.03611816e+03
8.71171488e-03,6.31875000e+00,4.78034375e-01,-1.13593750e-01,1.09460938e-01,7.31250000e-03,6.26953125e+00,,8.71171488e-03,3.51303011e-01,,8.71171488e-03,5.03769727e+03
8.71271488e-03,6.30937500e+00,4.75556250e-01,-1.13593750e-01,1.09515625e-01,7.18750000e-03,6.30011719e+00,,8.71271488e-03,3.51336598e-01,,8.71271488e-03,5.03926562e+03
8.71371488e-03,6.30625000e+00,4.75982813e-01,-1.21687500e-01,1.09562500e-01,7.09375000e-03,6.29753906e+00,,8.71371488e-03,3.51370096e-01,,8.71371488e-03,5.04021143e+03
8.71471488e-03,6.32109375e+00,4.74276562e-01,-1.25515625e-01,1.09609375e-01,7.03125000e-03,6.28675781e+00,,8.71471488e-03,3.51403564e-01,,8.71471488e-03,5.03933643e+03
8.71571488e-03,6.34296875e+00,4.74621875e-01,-1.13031250e-01,1.09632813e-01,7.31250000e-03,6.27785156e+00,,8.71571488e-03,3.51436973e-01,,8.71571488e-03,5.03771387e+03
8.71671488e-03,6.37890625e+00,4.72956250e-01,-9.50625000e-02,1.09632813e-01,7.53125000e-03,6.27527344e+00,,8.71671488e-03,3.51470321e-01,,8.71671488e-03,5.03456055e+03
8.71771488e-03,6.42421875e+00,4.74764063e-01,-8.97343750e-02,1.09632813e-01,7.53125000e-03,6.28500000e+00,,8.71771488e-03,3.51503700e-01,,8.71771488e-03,5.03037939e+03
8.71871488e-03,6.48046875e+00,4.72326563e-01,-9.95781250e-02,1.09742188e-01,7.25000000e-03,6.29882812e+00,,8.71871488e-03,3.51537049e-01,,8.71871488e-03,5.02508203e+03
8.71971488e-03,6.51953125e+00,4.74337500e-01,-1.12234375e-01,1.09843750e-01,6.71875000e-03,6.30761719e+00,,8.71971488e-03,3.51570368e-01,,8.71971488e-03,5.02161621e+03
8.72071488e-03,6.53671875e+00,4.74581250e-01,-1.14515625e-01,1.09859375e-01,6.81250000e-03,6.31335938e+00,,8.72071488e-03,3.51603776e-01,,8.72071488e-03,5.02044531e+03
8.72171488e-03,6.53671875e+00,4.74662500e-01,-1.07171875e-01,1.09898438e-01,6.93750000e-03,6.32285156e+00,,8.72171488e-03,3.51637214e-01,,8.72171488e-03,5.02103223e+03
8.72271488e-03,6.51796875e+00,4.75800000e-01,-1.04359375e-01,1.09937500e-01,6.62500000e-03,6.33632813e+00,,8.72271488e-03,3.51670682e-01,,8.72271488e-03,5.02352637e+03
8.72371488e-03,6.50468750e+00,4.73728125e-01,-1.13468750e-01,1.09929688e-01,6.56250000e-03,6.34148438e+00,,8.72371488e-03,3.51704121e-01,,8.72371488e-03,5.02547314e+03
8.72471488e-03,6.49140625e+00,4.74662500e-01,-1.23500000e-01,1.09898438e-01,6.65625000e-03,6.34007813e+00,,8.72471488e-03,3.51737499e-01,,8.72471488e-03,5.02747021e+03
8.72571488e-03,6.47265625e+00,4.74967187e-01,-1.18906250e-01,1.09898438e-01,6.71875000e-03,6.34851563e+00,,8.72571488e-03,3.51770967e-01,,8.72571488e-03,5.03004590e+03
8.72671488e-03,6.45781250e+00,4.74621875e-01,-1.04562500e-01,1.09953125e-01,6.46875000e-03,6.35941406e+00,,8.72671488e-03,3.51804405e-01,,8.72671488e-03,5.03216846e+03
8.72771488e-03,6.44843750e+00,4.75068750e-01,-9.81875000e-02,1.09992188e-01,6.50000000e-03,6.35671875e+00,,8.72771488e-03,3.51837844e-01,,8.72771488e-03,5.03367188e+03
8.72871488e-03,6.43750000e+00,4.74134375e-01,-1.06906250e-01,1.10007813e-01,6.71875000e-03,6.33914063e+00,,8.72871488e-03,3.51871282e-01,,8.72871488e-03,5.03534375e+03
8.72971488e-03,6.42187500e+00,4.75109375e-01,-1.19921875e-01,1.10007813e-01,7.40625000e-03,6.31359375e+00,,8.72971488e-03,3.51904690e-01,,8.72971488e-03,5.03755518e+03
8.73071488e-03,6.42265625e+00,4.75779687e-01,-1.21484375e-01,1.09992188e-01,7.62500000e-03,6.31078125e+00,,8.73071488e-03,3.51938158e-01,,8.73071488e-03,5.03811475e+03
8.73171488e-03,6.42812500e+00,4.75982813e-01,-1.09125000e-01,1.10062500e-01,7.25000000e-03,6.34898438e+00,,8.73171488e-03,3.51971686e-01,,8.73171488e-03,5.03816162e+03
8.73271488e-03,6.42265625e+00,4.74804688e-01,-1.00250000e-01,1.10210938e-01,6.96875000e-03,6.40054688e+00,,8.73271488e-03,3.52005154e-01,,8.73271488e-03,5.03928027e+03
8.73371488e-03,6.39375000e+00,4.74235938e-01,-1.09906250e-01,1.10257813e-01,6.87500000e-03,6.43464844e+00,,8.73371488e-03,3.52038562e-01,,8.73371488e-03,5.04281738e+03
8.73471488e-03,6.35312500e+00,4.74235938e-01,-1.30390625e-01,1.10218750e-01,6.81250000e-03,6.44425781e+00,,8.73471488e-03,3.52071941e-01,,8.73471488e-03,5.04764209e+03
8.73571488e-03,6.31953125e+00,4.73850000e-01,-1.38921875e-01,1.10195313e-01,6.62500000e-03,6.43921875e+00,,8.73571488e-03,3.52105349e-01,,8.73571488e-03,5.05181934e+03
8.73671488e-03,6.28906250e+00,4.74337500e-01,-1.26328125e-01,1.10195313e-01,6.62500000e-03,6.42890625e+00,,8.73671488e-03,3.52138728e-01,,8.73671488e-03,5.05566309e+03
8.73771488e-03,6.26484375e+00,4.73931250e-01,-1.06968750e-01,1.10179688e-01,6.78125000e-03,6.43781250e+00,,8.73771488e-03,3.52172107e-01,,8.73771488e-03,5.05877783e+03
