Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34378010e-02,1.80632812e+01,3.07571875e-01,1.87500000e-03,9.03125000e-03,4.31250000e-02,6.18140625e+00,,1.34378010e-02,4.30886149e-01,,1.34378010e-02,1.17955322e+01
1.34388010e-02,1.80625000e+01,3.07653125e-01,1.98437500e-03,9.06250000e-03,4.21875000e-02,6.18164062e+00,,1.34388010e-02,4.30907845e-01,,1.34388010e-02,1.18659668e+01
1.34398010e-02,1.80609375e+01,3.07409375e-01,2.14062500e-03,9.25000000e-03,4.17187500e-02,6.18339844e+00,,1.34398010e-02,4.30929482e-01,,1.34398010e-02,1.20161133e+01
1.34408010e-02,1.80578125e+01,3.07185938e-01,2.06250000e-03,9.25000000e-03,4.01562500e-02,6.18410156e+00,,1.34408010e-02,4.30951118e-01,,1.34408010e-02,1.23271484e+01
1.34418010e-02,1.80531250e+01,3.07226563e-01,1.81250000e-03,9.12500000e-03,3.93750000e-02,6.18503906e+00,,1.34418010e-02,4.30972755e-01,,1.34418010e-02,1.28001709e+01
1.34428010e-02,1.80515625e+01,3.07267188e-01,1.65625000e-03,9.06250000e-03,3.90625000e-02,6.18679688e+00,,1.34428010e-02,4.30994391e-01,,1.34428010e-02,1.29519043e+01
1.34438010e-02,1.80554687e+01,3.07226563e-01,1.71875000e-03,9.28125000e-03,3.98437500e-02,6.18785156e+00,,1.34438010e-02,4.31016058e-01,,1.34438010e-02,1.25401611e+01
1.34448010e-02,1.80648438e+01,3.07185938e-01,1.87500000e-03,9.40625000e-03,3.98437500e-02,6.18843750e+00,,1.34448010e-02,4.31037694e-01,,1.34448010e-02,1.15642090e+01
1.34458010e-02,1.80687500e+01,3.07226563e-01,1.54687500e-03,9.34375000e-03,3.90625000e-02,6.18925781e+00,,1.34458010e-02,4.31059331e-01,,1.34458010e-02,1.11524658e+01
1.34468010e-02,1.80757812e+01,3.07409375e-01,1.39062500e-03,9.34375000e-03,3.85937500e-02,6.18984375e+00,,1.34468010e-02,4.31080967e-01,,1.34468010e-02,1.04197998e+01
1.34478010e-02,1.80742188e+01,3.07328125e-01,1.60937500e-03,9.50000000e-03,3.64062500e-02,6.18667969e+00,,1.34478010e-02,4.31102633e-01,,1.34478010e-02,1.05728760e+01
1.34488010e-02,1.80742188e+01,3.07307813e-01,1.90625000e-03,9.34375000e-03,3.53125000e-02,6.18339844e+00,,1.34488010e-02,4.31124270e-01,,1.34488010e-02,1.05635986e+01
1.34498010e-02,1.80726563e+01,3.07226563e-01,1.76562500e-03,9.18750000e-03,3.42187500e-02,6.18363281e+00,,1.34498010e-02,4.31145906e-01,,1.34498010e-02,1.07149658e+01
1.34508010e-02,1.80687500e+01,3.07307813e-01,1.71875000e-03,9.34375000e-03,3.37500000e-02,6.18527344e+00,,1.34508010e-02,4.31167543e-01,,1.34508010e-02,1.11083984e+01
1.34518010e-02,1.80742188e+01,3.07409375e-01,1.87500000e-03,9.43750000e-03,3.48437500e-02,6.18644531e+00,,1.34518010e-02,4.31189179e-01,,1.34518010e-02,1.05350342e+01
1.34528010e-02,1.80757812e+01,3.07510938e-01,2.14062500e-03,9.56250000e-03,3.53125000e-02,6.18527344e+00,,1.34528010e-02,4.31210846e-01,,1.34528010e-02,1.03634033e+01
1.34538010e-02,1.80765625e+01,3.07429687e-01,2.29687500e-03,9.62500000e-03,3.48437500e-02,6.18292969e+00,,1.34538010e-02,4.31232482e-01,,1.34538010e-02,1.02711182e+01
1.34548010e-02,1.80796875e+01,3.07328125e-01,2.25000000e-03,9.50000000e-03,3.50000000e-02,6.18386719e+00,,1.34548010e-02,4.31254119e-01,,1.34548010e-02,9.93688965e+00
1.34558010e-02,1.80742188e+01,3.07429687e-01,2.21875000e-03,9.71875000e-03,3.45312500e-02,6.18421875e+00,,1.34558010e-02,4.31275755e-01,,1.34558010e-02,1.04887695e+01
1.34568010e-02,1.80703125e+01,3.07510938e-01,2.40625000e-03,9.71875000e-03,3.45312500e-02,6.18468750e+00,,1.34568010e-02,4.31297392e-01,,1.34568010e-02,1.08792725e+01
1.34578010e-02,1.80671875e+01,3.07429687e-01,2.40625000e-03,9.56250000e-03,3.53125000e-02,6.18468750e+00,,1.34578010e-02,4.31319058e-01,,1.34578010e-02,1.11885986e+01
1.34588010e-02,1.80664062e+01,3.07429687e-01,2.37500000e-03,9.50000000e-03,3.48437500e-02,6.18246094e+00,,1.34588010e-02,4.31340694e-01,,1.34588010e-02,1.12565918e+01
1.34598010e-02,1.80648438e+01,3.07307813e-01,2.03125000e-03,9.34375000e-03,3.37500000e-02,6.17917969e+00,,1.34598010e-02,4.31362331e-01,,1.34598010e-02,1.14060059e+01
1.34608010e-02,1.80632812e+01,3.07510938e-01,2.03125000e-03,9.40625000e-03,3.37500000e-02,6.17941406e+00,,1.34608010e-02,4.31383967e-01,,1.34608010e-02,1.15561523e+01
1.34618010e-02,1.80609375e+01,3.07551563e-01,2.40625000e-03,9.50000000e-03,3.42187500e-02,6.18105469e+00,,1.34618010e-02,4.31405604e-01,,1.34618010e-02,1.17861328e+01
1.34628010e-02,1.80539063e+01,3.07307813e-01,2.64062500e-03,9.40625000e-03,3.45312500e-02,6.18246094e+00,,1.34628010e-02,4.31427270e-01,,1.34628010e-02,1.24975586e+01
1.34638010e-02,1.80500000e+01,3.07368750e-01,2.85937500e-03,9.28125000e-03,3.50000000e-02,6.18445313e+00,,1.34638010e-02,4.31448907e-01,,1.34638010e-02,1.28857422e+01
1.34648010e-02,1.80460938e+01,3.07307813e-01,2.59375000e-03,9.28125000e-03,3.53125000e-02,6.18363281e+00,,1.34648010e-02,4.31470543e-01,,1.34648010e-02,1.32740479e+01
1.34658010e-02,1.80406250e+01,3.07267188e-01,2.25000000e-03,9.34375000e-03,3.45312500e-02,6.18246094e+00,,1.34658010e-02,4.31492180e-01,,1.34658010e-02,1.38249512e+01
1.34668010e-02,1.80382813e+01,3.07165625e-01,2.35937500e-03,9.43750000e-03,3.34375000e-02,6.18222656e+00,,1.34668010e-02,4.31513816e-01,,1.34668010e-02,1.40544434e+01
1.34678010e-02,1.80406250e+01,3.07084375e-01,2.56250000e-03,9.43750000e-03,3.39062500e-02,6.18468750e+00,,1.34678010e-02,4.31535482e-01,,1.34678010e-02,1.37995605e+01
1.34688010e-02,1.80445312e+01,3.07084375e-01,2.54687500e-03,9.40625000e-03,3.48437500e-02,6.18527344e+00,,1.34688010e-02,4.31557089e-01,,1.34688010e-02,1.33833008e+01
1.34698010e-02,1.80492188e+01,3.07023438e-01,2.35937500e-03,9.56250000e-03,3.56250000e-02,6.18304688e+00,,1.34698010e-02,4.31578696e-01,,1.34698010e-02,1.28872070e+01
1.34708010e-02,1.80531250e+01,3.07185938e-01,2.17187500e-03,9.65625000e-03,3.85937500e-02,6.18187500e+00,,1.34708010e-02,4.31600332e-01,,1.34708010e-02,1.24725342e+01
1.34718010e-02,1.80531250e+01,3.07084375e-01,2.17187500e-03,9.65625000e-03,3.98437500e-02,6.18222656e+00,,1.34718010e-02,4.31621969e-01,,1.34718010e-02,1.24609375e+01
1.34728010e-02,1.80570313e+01,3.07267188e-01,2.43750000e-03,9.78125000e-03,3.87500000e-02,6.18281250e+00,,1.34728010e-02,4.31643605e-01,,1.34728010e-02,1.20460205e+01
1.34738010e-02,1.80570313e+01,3.07429687e-01,2.54687500e-03,9.65625000e-03,3.90625000e-02,6.18222656e+00,,1.34738010e-02,4.31665272e-01,,1.34738010e-02,1.20327148e+01
1.34748010e-02,1.80500000e+01,3.07409375e-01,2.45312500e-03,9.40625000e-03,3.90625000e-02,6.18199219e+00,,1.34748010e-02,4.31686908e-01,,1.34748010e-02,1.27443848e+01
1.34758010e-02,1.80500000e+01,3.07409375e-01,2.32812500e-03,9.18750000e-03,3.75000000e-02,6.18304688e+00,,1.34758010e-02,4.31708544e-01,,1.34758010e-02,1.27316895e+01
1.34768010e-02,1.80515625e+01,3.07470313e-01,2.48437500e-03,9.06250000e-03,3.79687500e-02,6.18281250e+00,,1.34768010e-02,4.31730181e-01,,1.34768010e-02,1.25577393e+01
1.34778010e-02,1.80460938e+01,3.07510938e-01,2.78125000e-03,9.18750000e-03,3.82812500e-02,6.18269531e+00,,1.34778010e-02,4.31751847e-01,,1.34778010e-02,1.31076660e+01
1.34788010e-02,1.80445312e+01,3.07571875e-01,3.00000000e-03,9.28125000e-03,3.79687500e-02,6.18480469e+00,,1.34788010e-02,4.31773484e-01,,1.34788010e-02,1.32534180e+01
1.34798010e-02,1.80460938e+01,3.07551563e-01,3.04687500e-03,9.34375000e-03,3.79687500e-02,6.18527344e+00,,1.34798010e-02,4.31795120e-01,,1.34798010e-02,1.30764160e+01
1.34808010e-02,1.80507812e+01,3.07612500e-01,2.96875000e-03,9.50000000e-03,3.76562500e-02,6.18281250e+00,,1.34808010e-02,4.31816787e-01,,1.34808010e-02,1.25772705e+01
1.34818010e-02,1.80515625e+01,3.07551563e-01,2.96875000e-03,9.65625000e-03,3.90625000e-02,6.18058594e+00,,1.34818010e-02,4.31838483e-01,,1.34818010e-02,1.24809570e+01
1.34828010e-02,1.80476562e+01,3.07226563e-01,3.10937500e-03,9.50000000e-03,4.01562500e-02,6.18246094e+00,,1.34828010e-02,4.31860119e-01,,1.34828010e-02,1.28675537e+01
1.34838010e-02,1.80484375e+01,3.06820313e-01,3.26562500e-03,9.40625000e-03,4.01562500e-02,6.18445313e+00,,1.34838010e-02,4.31881726e-01,,1.34838010e-02,1.27700195e+01
1.34848010e-02,1.80484375e+01,3.06942188e-01,3.29687500e-03,9.34375000e-03,3.85937500e-02,6.18585938e+00,,1.34848010e-02,4.31903332e-01,,1.34848010e-02,1.27526855e+01
1.34858010e-02,1.80484375e+01,3.06779688e-01,3.18750000e-03,9.43750000e-03,3.57812500e-02,6.18644531e+00,,1.34858010e-02,4.31924939e-01,,1.34858010e-02,1.27354736e+01
1.34868010e-02,1.80539063e+01,3.06820313e-01,3.04687500e-03,9.50000000e-03,3.42187500e-02,6.18703125e+00,,1.34868010e-02,4.31946546e-01,,1.34868010e-02,1.21552734e+01
1.34878010e-02,1.80625000e+01,3.06921875e-01,2.93750000e-03,9.62500000e-03,3.26562500e-02,6.18761719e+00,,1.34878010e-02,4.31968153e-01,,1.34878010e-02,1.12534180e+01
1.34888010e-02,1.80671875e+01,3.06779688e-01,3.01562500e-03,9.65625000e-03,3.31250000e-02,6.18785156e+00,,1.34888010e-02,4.31989759e-01,,1.34888010e-02,1.07543945e+01
1.34898010e-02,1.80648438e+01,3.06698438e-01,3.01562500e-03,9.65625000e-03,3.48437500e-02,6.18773438e+00,,1.34898010e-02,4.32011366e-01,,1.34898010e-02,1.09801025e+01
1.34908010e-02,1.80578125e+01,3.06698438e-01,2.96875000e-03,9.65625000e-03,3.56250000e-02,6.18679688e+00,,1.34908010e-02,4.32033002e-01,,1.34908010e-02,1.16890869e+01
1.34918010e-02,1.80554687e+01,3.06779688e-01,2.92187500e-03,9.50000000e-03,3.56250000e-02,6.18562500e+00,,1.34918010e-02,4.32054609e-01,,1.34918010e-02,1.19150391e+01
1.34928010e-02,1.80570313e+01,3.06921875e-01,2.92187500e-03,9.50000000e-03,3.64062500e-02,6.18445313e+00,,1.34928010e-02,4.32076216e-01,,1.34928010e-02,1.17386475e+01
1.34938010e-02,1.80625000e+01,3.07165625e-01,3.29687500e-03,9.40625000e-03,3.68750000e-02,6.18480469e+00,,1.34938010e-02,4.32097822e-01,,1.34938010e-02,1.11582031e+01
1.34948010e-02,1.80578125e+01,3.07125000e-01,3.29687500e-03,9.28125000e-03,3.67187500e-02,6.18421875e+00,,1.34948010e-02,4.32119459e-01,,1.34948010e-02,1.16241455e+01
1.34958010e-02,1.80570313e+01,3.06921875e-01,3.20312500e-03,9.34375000e-03,3.67187500e-02,6.18281250e+00,,1.34958010e-02,4.32141066e-01,,1.34958010e-02,1.16873779e+01
1.34968010e-02,1.80570313e+01,3.06881250e-01,3.10937500e-03,9.43750000e-03,3.57812500e-02,6.18328125e+00,,1.34968010e-02,4.32162672e-01,,1.34968010e-02,1.16707764e+01
1.34978010e-02,1.80625000e+01,3.06678125e-01,2.81250000e-03,9.43750000e-03,3.50000000e-02,6.18269531e+00,,1.34978010e-02,4.32184279e-01,,1.34978010e-02,1.10911865e+01
1.34988010e-02,1.80625000e+01,3.06739063e-01,2.92187500e-03,9.40625000e-03,3.37500000e-02,6.18269531e+00,,1.34988010e-02,4.32205915e-01,,1.34988010e-02,1.10759277e+01
1.34998010e-02,1.80671875e+01,3.06698438e-01,3.01562500e-03,9.50000000e-03,3.42187500e-02,6.18328125e+00,,1.34998010e-02,4.32227522e-01,,1.34998010e-02,1.05769043e+01
1.35008010e-02,1.80671875e+01,3.06739063e-01,3.10937500e-03,9.43750000e-03,3.67187500e-02,6.18562500e+00,,1.35008010e-02,4.32249129e-01,,1.35008010e-02,1.05606689e+01
1.35018010e-02,1.80726563e+01,3.07165625e-01,3.07812500e-03,9.59375000e-03,3.90625000e-02,6.18644531e+00,,1.35018010e-02,4.32270736e-01,,1.35018010e-02,9.98059082e+00
1.35028010e-02,1.80757812e+01,3.08160938e-01,3.48437500e-03,9.71875000e-03,3.76562500e-02,6.18468750e+00,,1.35028010e-02,4.32292402e-01,,1.35028010e-02,9.64099121e+00
1.35038010e-02,1.80703125e+01,3.01214063e-01,3.67187500e-03,9.81250000e-03,3.57812500e-02,6.18281250e+00,,1.35038010e-02,4.32313859e-01,,1.35038010e-02,1.01857910e+01
1.35048010e-02,1.80687500e+01,3.10009375e-01,1.79687500e-03,9.65625000e-03,3.53125000e-02,6.18386719e+00,,1.35048010e-02,4.32335377e-01,,1.35048010e-02,1.03323975e+01
1.35058010e-02,1.80671875e+01,3.07612500e-01,1.53125000e-03,9.65625000e-03,3.57812500e-02,6.18679688e+00,,1.35058010e-02,4.32357103e-01,,1.35058010e-02,1.04846191e+01
1.35068010e-02,1.80625000e+01,3.06779688e-01,4.82812500e-03,9.71875000e-03,3.76562500e-02,6.18750000e+00,,1.35068010e-02,4.32378739e-01,,1.35068010e-02,1.09510498e+01
1.35078010e-02,1.80593750e+01,3.05764062e-01,5.87500000e-03,9.65625000e-03,3.87500000e-02,6.18679688e+00,,1.35078010e-02,4.32400316e-01,,1.35078010e-02,1.12448730e+01
1.35088010e-02,1.80554687e+01,3.05012500e-01,1.54687500e-03,9.62500000e-03,3.75000000e-02,6.18750000e+00,,1.35088010e-02,4.32421833e-01,,1.35088010e-02,1.16278076e+01
1.35098010e-02,1.80578125e+01,3.04179688e-01,-1.20312500e-03,9.40625000e-03,3.53125000e-02,6.18679688e+00,,1.35098010e-02,4.32443291e-01,,1.35098010e-02,1.13853760e+01
1.35108010e-02,1.80593750e+01,3.07551563e-01,3.20312500e-03,9.43750000e-03,3.53125000e-02,6.18679688e+00,,1.35108010e-02,4.32464838e-01,,1.35108010e-02,1.12189941e+01
1.35118010e-02,1.80609375e+01,3.10435938e-01,8.93750000e-03,9.40625000e-03,3.64062500e-02,6.18750000e+00,,1.35118010e-02,4.32486594e-01,,1.35118010e-02,1.10256348e+01
1.35128010e-02,1.80578125e+01,3.04342188e-01,6.48437500e-03,9.25000000e-03,3.68750000e-02,6.18503906e+00,,1.35128010e-02,4.32508230e-01,,1.35128010e-02,1.13070068e+01
1.35138010e-02,1.80554687e+01,3.04382812e-01,-8.75000000e-04,9.12500000e-03,3.76562500e-02,6.18328125e+00,,1.35138010e-02,4.32529688e-01,,1.35138010e-02,1.15336914e+01
1.35148010e-02,1.80554687e+01,3.06292188e-01,-2.75000000e-03,9.06250000e-03,3.79687500e-02,6.18328125e+00,,1.35148010e-02,4.32551205e-01,,1.35148010e-02,1.15433350e+01
1.35158010e-02,1.80554687e+01,3.06089063e-01,4.01562500e-03,9.28125000e-03,3.87500000e-02,6.18386719e+00,,1.35158010e-02,4.32572782e-01,,1.35158010e-02,1.15399170e+01
1.35168010e-02,1.80500000e+01,3.07145312e-01,1.07500000e-02,9.50000000e-03,3.98437500e-02,6.18199219e+00,,1.35168010e-02,4.32594359e-01,,1.35168010e-02,1.20645752e+01
1.35178010e-02,1.80476562e+01,3.06942188e-01,7.17187500e-03,9.62500000e-03,4.03125000e-02,6.18187500e+00,,1.35178010e-02,4.32615966e-01,,1.35178010e-02,1.22586670e+01
1.35188010e-02,1.80515625e+01,3.06576563e-01,-2.67187500e-03,9.62500000e-03,4.06250000e-02,6.18304688e+00,,1.35188010e-02,4.32637572e-01,,1.35188010e-02,1.18439941e+01
1.35198010e-02,1.80578125e+01,3.03935938e-01,-5.34375000e-03,9.50000000e-03,3.93750000e-02,6.18445313e+00,,1.35198010e-02,4.32659090e-01,,1.35198010e-02,1.12210693e+01
1.35208010e-02,1.80593750e+01,3.06251563e-01,3.75000000e-03,9.56250000e-03,3.76562500e-02,6.18421875e+00,,1.35208010e-02,4.32680577e-01,,1.35208010e-02,1.10640869e+01
1.35218010e-02,1.80578125e+01,3.07815625e-01,1.24218750e-02,9.50000000e-03,3.60937500e-02,6.18562500e+00,,1.35218010e-02,4.32702184e-01,,1.35218010e-02,1.11823730e+01
1.35228010e-02,1.80539063e+01,3.05479688e-01,8.35937500e-03,9.40625000e-03,3.56250000e-02,6.18703125e+00,,1.35228010e-02,4.32723790e-01,,1.35228010e-02,1.15299072e+01
1.35238010e-02,1.80484375e+01,3.06109375e-01,-2.76562500e-03,9.34375000e-03,3.67187500e-02,6.18480469e+00,,1.35238010e-02,4.32745337e-01,,1.35238010e-02,1.20788574e+01
1.35248010e-02,1.80500000e+01,3.05500000e-01,-6.14062500e-03,9.43750000e-03,3.82812500e-02,6.18105469e+00,,1.35248010e-02,4.32766885e-01,,1.35248010e-02,1.19415283e+01
1.35258010e-02,1.80539063e+01,3.05215625e-01,2.81250000e-03,9.40625000e-03,3.85937500e-02,6.17988281e+00,,1.35258010e-02,4.32788372e-01,,1.35258010e-02,1.15476074e+01
1.35268010e-02,1.80593750e+01,3.05520313e-01,1.24843750e-02,9.62500000e-03,3.98437500e-02,6.18421875e+00,,1.35268010e-02,4.32809889e-01,,1.35268010e-02,1.09431152e+01
1.35278010e-02,1.80539063e+01,3.06840625e-01,9.98437500e-03,9.65625000e-03,3.93750000e-02,6.18480469e+00,,1.35278010e-02,4.32831466e-01,,1.35278010e-02,1.14473877e+01
1.35288010e-02,1.80476562e+01,3.06698438e-01,-1.79687500e-03,9.65625000e-03,3.95312500e-02,6.18503906e+00,,1.35288010e-02,4.32853073e-01,,1.35288010e-02,1.20699463e+01
1.35298010e-02,1.80460938e+01,3.04789063e-01,-7.21875000e-03,9.50000000e-03,3.90625000e-02,6.18503906e+00,,1.35298010e-02,4.32874620e-01,,1.35298010e-02,1.22550049e+01
1.35308010e-02,1.80515625e+01,3.05987500e-01,7.18750000e-04,9.65625000e-03,3.79687500e-02,6.18457031e+00,,1.35308010e-02,4.32896137e-01,,1.35308010e-02,1.17084961e+01
1.35318010e-02,1.80554687e+01,3.06048437e-01,1.16406250e-02,9.65625000e-03,3.53125000e-02,6.18480469e+00,,1.35318010e-02,4.32917684e-01,,1.35318010e-02,1.12730713e+01
1.35328010e-02,1.80578125e+01,3.05987500e-01,1.14218750e-02,9.50000000e-03,3.37500000e-02,6.18679688e+00,,1.35328010e-02,4.32939231e-01,,1.35328010e-02,1.09703369e+01
1.35338010e-02,1.80554687e+01,3.06475000e-01,7.81250000e-04,9.43750000e-03,3.42187500e-02,6.18750000e+00,,1.35338010e-02,4.32960808e-01,,1.35338010e-02,1.11795654e+01
1.35348010e-02,1.80554687e+01,3.06007813e-01,-6.34375000e-03,9.43750000e-03,3.23437500e-02,6.18503906e+00,,1.35348010e-02,4.32982385e-01,,1.35348010e-02,1.11943359e+01
1.35358010e-02,1.80570313e+01,3.05703125e-01,-1.15625000e-03,9.56250000e-03,2.96875000e-02,6.18140625e+00,,1.35358010e-02,4.33003932e-01,,1.35358010e-02,1.10532227e+01
1.35368010e-02,1.80578125e+01,3.05073438e-01,9.50000000e-03,9.56250000e-03,2.89062500e-02,6.17847656e+00,,1.35368010e-02,4.33025450e-01,,1.35368010e-02,1.09506836e+01
1.35378010e-02,1.80531250e+01,3.06109375e-01,1.20000000e-02,9.56250000e-03,2.78125000e-02,6.17917969e+00,,1.35378010e-02,4.33046937e-01,,1.35378010e-02,1.13769531e+01
1.35388010e-02,1.80500000e+01,3.05845313e-01,3.28125000e-03,9.43750000e-03,2.81250000e-02,6.18140625e+00,,1.35388010e-02,4.33068484e-01,,1.35388010e-02,1.16585693e+01
1.35398010e-02,1.80531250e+01,3.04971875e-01,-4.89062500e-03,9.56250000e-03,2.89062500e-02,6.18164062e+00,,1.35398010e-02,4.33090001e-01,,1.35398010e-02,1.13406982e+01
1.35408010e-02,1.80515625e+01,3.05682813e-01,-2.34375000e-03,9.62500000e-03,3.01562500e-02,6.18082031e+00,,1.35408010e-02,4.33111519e-01,,1.35408010e-02,1.15208740e+01
1.35418010e-02,1.80531250e+01,3.05378125e-01,7.21875000e-03,9.71875000e-03,3.23437500e-02,6.17941406e+00,,1.35418010e-02,4.33133036e-01,,1.35418010e-02,1.13469238e+01
1.35428010e-02,1.80554687e+01,3.05560938e-01,1.15625000e-02,9.65625000e-03,3.48437500e-02,6.17824219e+00,,1.35428010e-02,4.33154523e-01,,1.35428010e-02,1.10554199e+01
1.35438010e-02,1.80593750e+01,3.05946875e-01,5.51562500e-03,9.65625000e-03,3.48437500e-02,6.18023438e+00,,1.35438010e-02,4.33176070e-01,,1.35438010e-02,1.06075439e+01
1.35448010e-02,1.80578125e+01,3.06109375e-01,-2.90625000e-03,9.62500000e-03,3.37500000e-02,6.18222656e+00,,1.35448010e-02,4.33197618e-01,,1.35448010e-02,1.07617188e+01
1.35458010e-02,1.80539063e+01,3.05560938e-01,-3.29687500e-03,9.62500000e-03,3.31250000e-02,6.18105469e+00,,1.35458010e-02,4.33219165e-01,,1.35458010e-02,1.11809082e+01
1.35468010e-02,1.80539063e+01,3.04870313e-01,4.35937500e-03,9.40625000e-03,3.26562500e-02,6.18023438e+00,,1.35468010e-02,4.33240652e-01,,1.35468010e-02,1.11781006e+01
1.35478010e-02,1.80515625e+01,3.05601563e-01,1.03750000e-02,9.43750000e-03,3.10937500e-02,6.18328125e+00,,1.35478010e-02,4.33262140e-01,,1.35478010e-02,1.13806152e+01
1.35488010e-02,1.80445312e+01,3.05256250e-01,7.09375000e-03,9.43750000e-03,3.20312500e-02,6.18503906e+00,,1.35488010e-02,4.33283627e-01,,1.35488010e-02,1.20592041e+01
1.35498010e-02,1.80390625e+01,3.04870313e-01,-5.15625000e-04,9.43750000e-03,3.42187500e-02,6.18503906e+00,,1.35498010e-02,4.33305115e-01,,1.35498010e-02,1.26057129e+01
1.35508010e-02,1.80406250e+01,3.05012500e-01,-2.75000000e-03,9.62500000e-03,3.48437500e-02,6.18445313e+00,,1.35508010e-02,4.33326602e-01,,1.35508010e-02,1.24531250e+01
1.35518010e-02,1.80500000e+01,3.04301563e-01,2.73437500e-03,9.62500000e-03,3.37500000e-02,6.18363281e+00,,1.35518010e-02,4.33348030e-01,,1.35518010e-02,1.14866943e+01
1.35528010e-02,1.80609375e+01,3.04484375e-01,8.84375000e-03,9.65625000e-03,3.39062500e-02,6.18386719e+00,,1.35528010e-02,4.33369488e-01,,1.35528010e-02,1.03284912e+01
1.35538010e-02,1.80578125e+01,3.04768750e-01,8.23437500e-03,9.78125000e-03,3.45312500e-02,6.18550781e+00,,1.35538010e-02,4.33390945e-01,,1.35538010e-02,1.06054688e+01
1.35548010e-02,1.80539063e+01,3.04443750e-01,2.07812500e-03,9.78125000e-03,3.39062500e-02,6.18785156e+00,,1.35548010e-02,4.33412373e-01,,1.35548010e-02,1.09808350e+01
1.35558010e-02,1.80531250e+01,3.04525000e-01,-2.03125000e-03,9.65625000e-03,3.45312500e-02,6.18785156e+00,,1.35558010e-02,4.33433831e-01,,1.35558010e-02,1.10612793e+01
1.35568010e-02,1.80500000e+01,3.04931250e-01,8.59375000e-04,9.62500000e-03,3.45312500e-02,6.18480469e+00,,1.35568010e-02,4.33455259e-01,,1.35568010e-02,1.13864746e+01
1.35578010e-02,1.80484375e+01,3.04971875e-01,6.68750000e-03,9.56250000e-03,3.34375000e-02,6.18000000e+00,,1.35578010e-02,4.33476746e-01,,1.35578010e-02,1.15274658e+01
1.35588010e-02,1.80515625e+01,3.04585938e-01,8.03125000e-03,9.65625000e-03,3.23437500e-02,6.17847656e+00,,1.35588010e-02,4.33498234e-01,,1.35588010e-02,1.11662598e+01
1.35598010e-02,1.80515625e+01,3.04768750e-01,3.39062500e-03,9.78125000e-03,2.96875000e-02,6.18140625e+00,,1.35598010e-02,4.33519661e-01,,1.35598010e-02,1.11359863e+01
1.35608010e-02,1.80500000e+01,3.04525000e-01,-1.17187500e-03,9.87500000e-03,2.89062500e-02,6.18187500e+00,,1.35608010e-02,4.33541119e-01,,1.35608010e-02,1.12912598e+01
1.35618010e-02,1.80515625e+01,3.04585938e-01,-3.12500000e-04,9.81250000e-03,3.00000000e-02,6.18058594e+00,,1.35618010e-02,4.33562577e-01,,1.35618010e-02,1.11341553e+01
1.35628010e-02,1.80476562e+01,3.04646875e-01,4.71875000e-03,9.81250000e-03,3.01562500e-02,6.18140625e+00,,1.35628010e-02,4.33584005e-01,,1.35628010e-02,1.15251465e+01
1.35638010e-02,1.80476562e+01,3.04382812e-01,7.32812500e-03,9.65625000e-03,3.01562500e-02,6.18140625e+00,,1.35638010e-02,4.33605462e-01,,1.35638010e-02,1.14932861e+01
1.35648010e-02,1.80476562e+01,3.04545313e-01,4.32812500e-03,9.71875000e-03,3.07812500e-02,6.18164062e+00,,1.35648010e-02,4.33626890e-01,,1.35648010e-02,1.14624023e+01
1.35658010e-02,1.80500000e+01,3.04301563e-01,1.56250000e-05,9.81250000e-03,3.23437500e-02,6.18386719e+00,,1.35658010e-02,4.33648348e-01,,1.35658010e-02,1.12092285e+01
1.35668010e-02,1.80515625e+01,3.04484375e-01,-1.09375000e-04,9.71875000e-03,3.26562500e-02,6.18609375e+00,,1.35668010e-02,4.33669806e-01,,1.35668010e-02,1.10484619e+01
