Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.41287689e-02,-2.28125000e-01,7.59687500e-03,-4.45312500e-03,5.10156250e-03,,1.41287689e-02,8.14641733e-03,,1.41287689e-02,2.68238220e+02
1.41297689e-02,-2.26562500e-01,7.80000000e-03,-4.40625000e-03,5.23437500e-03,,1.41297689e-02,8.14695936e-03,,1.41297689e-02,2.68100616e+02
1.41307689e-02,-2.18750000e-01,8.16562500e-03,-2.71875000e-03,5.22656250e-03,,1.41307689e-02,8.14752188e-03,,1.41307689e-02,2.67314087e+02
1.41317689e-02,-2.14843750e-01,8.67343750e-03,-1.68750000e-03,5.17187500e-03,,1.41317689e-02,8.14811420e-03,,1.41317689e-02,2.66923065e+02
1.41327689e-02,-2.20312500e-01,8.28750000e-03,-2.04687500e-03,5.11718750e-03,,1.41327689e-02,8.14871211e-03,,1.41327689e-02,2.67496735e+02
1.41337689e-02,-2.15625000e-01,8.71406250e-03,-3.51562500e-03,5.14062500e-03,,1.41337689e-02,8.14931095e-03,,1.41337689e-02,2.67028259e+02
1.41347689e-02,-2.05468750e-01,8.91718750e-03,-4.06250000e-03,5.13281250e-03,,1.41347689e-02,8.14993121e-03,,1.41347689e-02,2.66001312e+02
1.41357689e-02,-2.02343750e-01,9.12031250e-03,-2.75000000e-03,5.13281250e-03,,1.41357689e-02,8.15056637e-03,,1.41357689e-02,2.65697174e+02
1.41367689e-02,-2.13281250e-01,9.05937500e-03,-1.81250000e-03,5.11718750e-03,,1.41367689e-02,8.15120712e-03,,1.41367689e-02,2.66836853e+02
1.41377689e-02,-2.28125000e-01,8.95781250e-03,-2.43750000e-03,5.14062500e-03,,1.41377689e-02,8.15184135e-03,,1.41377689e-02,2.68378418e+02
1.41387689e-02,-2.34375000e-01,8.63281250e-03,-3.56250000e-03,5.13281250e-03,,1.41387689e-02,8.15246068e-03,,1.41387689e-02,2.69038635e+02
1.41397689e-02,-2.21093750e-01,8.47031250e-03,-4.12500000e-03,5.04687500e-03,,1.41397689e-02,8.15306231e-03,,1.41397689e-02,2.67689819e+02
1.41407689e-02,-2.09375000e-01,8.42968750e-03,-3.53125000e-03,4.95312500e-03,,1.41407689e-02,8.15365743e-03,,1.41407689e-02,2.66501984e+02
1.41417689e-02,-2.15625000e-01,8.26718750e-03,-2.75000000e-03,4.99218750e-03,,1.41417689e-02,8.15424509e-03,,1.41417689e-02,2.67162964e+02
1.41427689e-02,-2.22656250e-01,8.26718750e-03,-2.81250000e-03,5.03906250e-03,,1.41427689e-02,8.15482717e-03,,1.41427689e-02,2.67902557e+02
1.41437689e-02,-2.28125000e-01,8.57187500e-03,-3.15625000e-03,5.07812500e-03,,1.41437689e-02,8.15542042e-03,,1.41437689e-02,2.68482178e+02
1.41447689e-02,-2.37500000e-01,8.32812500e-03,-3.23437500e-03,5.04687500e-03,,1.41447689e-02,8.15601461e-03,,1.41447689e-02,2.69465607e+02
1.41457689e-02,-2.43750000e-01,8.57187500e-03,-3.15625000e-03,4.99218750e-03,,1.41457689e-02,8.15660972e-03,,1.41457689e-02,2.70126862e+02
1.41467689e-02,-2.35937500e-01,8.61250000e-03,-2.45312500e-03,5.03906250e-03,,1.41467689e-02,8.15721508e-03,,1.41467689e-02,2.69336304e+02
1.41477689e-02,-2.24218750e-01,8.91718750e-03,-1.87500000e-03,5.03906250e-03,,1.41477689e-02,8.15783255e-03,,1.41477689e-02,2.68139648e+02
1.41487689e-02,-2.02343750e-01,8.85625000e-03,-2.17187500e-03,5.04687500e-03,,1.41487689e-02,8.15845747e-03,,1.41487689e-02,2.65895233e+02
1.41497689e-02,-2.00000000e-01,8.63281250e-03,-3.00000000e-03,5.11718750e-03,,1.41497689e-02,8.15907400e-03,,1.41497689e-02,2.65667297e+02
1.41507689e-02,-2.11718750e-01,8.95781250e-03,-3.37500000e-03,5.28906250e-03,,1.41507689e-02,8.15969333e-03,,1.41507689e-02,2.66892334e+02
1.41517689e-02,-2.17187500e-01,1.01359375e-02,-1.35937500e-03,5.27343750e-03,,1.41517689e-02,8.16036575e-03,,1.41517689e-02,2.67468658e+02
1.41527689e-02,-2.09375000e-01,1.03187500e-02,-2.34375000e-04,5.22656250e-03,,1.41527689e-02,8.16108566e-03,,1.41527689e-02,2.66667480e+02
1.41537689e-02,-2.07812500e-01,8.75468750e-03,-3.12500000e-03,5.21093750e-03,,1.41537689e-02,8.16175714e-03,,1.41537689e-02,2.66515289e+02
1.41547689e-02,-2.07812500e-01,7.39375000e-03,-6.51562500e-03,5.23437500e-03,,1.41547689e-02,8.16232618e-03,,1.41547689e-02,2.66540863e+02
1.41557689e-02,-2.10937500e-01,7.43437500e-03,-6.29687500e-03,5.25000000e-03,,1.41557689e-02,8.16284865e-03,,1.41557689e-02,2.66896973e+02
1.41567689e-02,-2.03906250e-01,8.95781250e-03,-1.09375000e-03,5.23437500e-03,,1.41567689e-02,8.16342514e-03,,1.41567689e-02,2.66191681e+02
1.41577689e-02,-2.09375000e-01,9.50625000e-03,1.71875000e-03,5.23437500e-03,,1.41577689e-02,8.16407520e-03,,1.41577689e-02,2.66753815e+02
1.41587689e-02,-2.35937500e-01,9.68906250e-03,-2.78125000e-03,5.22656250e-03,,1.41587689e-02,8.16475134e-03,,1.41587689e-02,2.69495026e+02
1.41597689e-02,-2.47656250e-01,8.26718750e-03,-7.96875000e-03,5.14062500e-03,,1.41597689e-02,8.16538371e-03,,1.41597689e-02,2.70731628e+02
1.41607689e-02,-2.43750000e-01,7.67812500e-03,-7.31250000e-03,5.00781250e-03,,1.41607689e-02,8.16594530e-03,,1.41607689e-02,2.70369415e+02
1.41617689e-02,-2.45312500e-01,7.43437500e-03,-1.32812500e-03,5.00781250e-03,,1.41617689e-02,8.16647708e-03,,1.41617689e-02,2.70553406e+02
1.41627689e-02,-2.41406250e-01,8.18593750e-03,2.37500000e-03,5.03906250e-03,,1.41627689e-02,8.16702750e-03,,1.41627689e-02,2.70147919e+02
1.41637689e-02,-2.46875000e-01,8.83593750e-03,-1.03125000e-03,5.04687500e-03,,1.41637689e-02,8.16762634e-03,,1.41637689e-02,2.70708130e+02
1.41647689e-02,-2.49218750e-01,9.24218750e-03,-5.71875000e-03,4.99218750e-03,,1.41647689e-02,8.16826336e-03,,1.41647689e-02,2.70967651e+02
1.41657689e-02,-2.35937500e-01,8.22656250e-03,-6.03125000e-03,5.04687500e-03,,1.41657689e-02,8.16887803e-03,,1.41657689e-02,2.69629578e+02
1.41667689e-02,-2.32031250e-01,6.47968750e-03,-3.42187500e-03,5.04687500e-03,,1.41667689e-02,8.16939585e-03,,1.41667689e-02,2.69251953e+02
1.41677689e-02,-2.34375000e-01,6.37812500e-03,-1.12500000e-03,5.07812500e-03,,1.41677689e-02,8.16984940e-03,,1.41677689e-02,2.69505615e+02
1.41687689e-02,-2.33593750e-01,8.26718750e-03,-1.53125000e-03,5.09375000e-03,,1.41687689e-02,8.17036442e-03,,1.41687689e-02,2.69432098e+02
1.41697689e-02,-2.21093750e-01,1.03187500e-02,-3.85937500e-03,5.03906250e-03,,1.41697689e-02,8.17101914e-03,,1.41697689e-02,2.68157745e+02
1.41707689e-02,-2.26562500e-01,9.97343750e-03,-4.35937500e-03,5.15625000e-03,,1.41707689e-02,8.17173254e-03,,1.41707689e-02,2.68743317e+02
1.41717689e-02,-2.30468750e-01,8.87656250e-03,-3.96875000e-03,5.34375000e-03,,1.41717689e-02,8.17239657e-03,,1.41717689e-02,2.69168091e+02
1.41727689e-02,-2.25000000e-01,8.36875000e-03,-1.51562500e-03,5.32031250e-03,,1.41727689e-02,8.17300379e-03,,1.41727689e-02,2.68618835e+02
1.41737689e-02,-2.21093750e-01,8.36875000e-03,5.15625000e-04,5.28906250e-03,,1.41737689e-02,8.17359332e-03,,1.41737689e-02,2.68218781e+02
1.41747689e-02,-2.26562500e-01,8.95781250e-03,-9.37500000e-04,5.27343750e-03,,1.41747689e-02,8.17420334e-03,,1.41747689e-02,2.68783691e+02
1.41757689e-02,-2.22656250e-01,9.60781250e-03,-4.51562500e-03,5.25000000e-03,,1.41757689e-02,8.17485712e-03,,1.41757689e-02,2.68395416e+02
1.41767689e-02,-2.15625000e-01,9.83125000e-03,-5.48437500e-03,5.17187500e-03,,1.41767689e-02,8.17554165e-03,,1.41767689e-02,2.67697052e+02
1.41777689e-02,-2.18750000e-01,9.24218750e-03,-2.81250000e-03,5.13281250e-03,,1.41777689e-02,8.17621313e-03,,1.41777689e-02,2.68041199e+02
1.41787689e-02,-2.25000000e-01,9.46562500e-03,3.59375000e-04,5.14062500e-03,,1.41787689e-02,8.17687251e-03,,1.41787689e-02,2.68692017e+02
1.41797689e-02,-2.33593750e-01,9.20156250e-03,6.25000000e-05,5.13281250e-03,,1.41797689e-02,8.17752909e-03,,1.41797689e-02,2.69576843e+02
1.41807689e-02,-2.32031250e-01,7.92187500e-03,-5.34375000e-03,5.15625000e-03,,1.41807689e-02,8.17813259e-03,,1.41807689e-02,2.69429779e+02
1.41817689e-02,-2.28125000e-01,7.15000000e-03,-8.75000000e-03,5.04687500e-03,,1.41817689e-02,8.17866344e-03,,1.41817689e-02,2.69064423e+02
1.41827689e-02,-2.28906250e-01,7.06875000e-03,-6.23437500e-03,4.96875000e-03,,1.41827689e-02,8.17916356e-03,,1.41827689e-02,2.69184662e+02
1.41837689e-02,-2.33593750e-01,8.59218750e-03,1.01562500e-03,4.98437500e-03,,1.41837689e-02,8.17971490e-03,,1.41837689e-02,2.69681732e+02
1.41847689e-02,-2.28906250e-01,8.51093750e-03,4.09375000e-03,4.92968750e-03,,1.41847689e-02,8.18031747e-03,,1.41847689e-02,2.69184937e+02
1.41857689e-02,-2.24218750e-01,8.87656250e-03,-2.03125000e-03,4.91406250e-03,,1.41857689e-02,8.18092935e-03,,1.41857689e-02,2.68696228e+02
1.41867689e-02,-2.22656250e-01,7.45468750e-03,-9.17187500e-03,4.89843750e-03,,1.41867689e-02,8.18150397e-03,,1.41867689e-02,2.68564850e+02
1.41877689e-02,-2.28125000e-01,6.90625000e-03,-8.34375000e-03,4.95312500e-03,,1.41877689e-02,8.18200968e-03,,1.41877689e-02,2.69175049e+02
1.41887689e-02,-2.32031250e-01,6.56093750e-03,-8.12500000e-04,5.06250000e-03,,1.41887689e-02,8.18248373e-03,,1.41887689e-02,2.69602020e+02
1.41897689e-02,-2.24218750e-01,7.98281250e-03,3.68750000e-03,5.11718750e-03,,1.41897689e-02,8.18299595e-03,,1.41897689e-02,2.68788971e+02
1.41907689e-02,-2.14843750e-01,8.57187500e-03,-2.34375000e-04,5.07812500e-03,,1.41907689e-02,8.18357896e-03,,1.41907689e-02,2.67813324e+02
1.41917689e-02,-2.14843750e-01,8.36875000e-03,-6.60937500e-03,5.07812500e-03,,1.41917689e-02,8.18417501e-03,,1.41917689e-02,2.67831482e+02
1.41927689e-02,-2.10937500e-01,7.49531250e-03,-7.35937500e-03,5.26562500e-03,,1.41927689e-02,8.18473380e-03,,1.41927689e-02,2.67465790e+02
1.41937689e-02,-2.05468750e-01,6.23593750e-03,-3.17187500e-03,5.26562500e-03,,1.41937689e-02,8.18521716e-03,,1.41937689e-02,2.66929901e+02
1.41947689e-02,-2.06250000e-01,5.72812500e-03,1.56250000e-05,5.23437500e-03,,1.41947689e-02,8.18563905e-03,,1.41947689e-02,2.67018799e+02
1.41957689e-02,-2.05468750e-01,7.45468750e-03,-6.56250000e-04,5.30468750e-03,,1.41957689e-02,8.18610284e-03,,1.41957689e-02,2.66939972e+02
1.41967689e-02,-2.02343750e-01,9.26250000e-03,-4.21875000e-03,5.32031250e-03,,1.41967689e-02,8.18669144e-03,,1.41967689e-02,2.66630707e+02
1.41977689e-02,-2.06250000e-01,9.64843750e-03,-5.32812500e-03,5.23437500e-03,,1.41977689e-02,8.18735734e-03,,1.41977689e-02,2.67058716e+02
1.41987689e-02,-2.11718750e-01,8.22656250e-03,-3.79687500e-03,5.17187500e-03,,1.41987689e-02,8.18798691e-03,,1.41987689e-02,2.67646667e+02
1.41997689e-02,-2.18750000e-01,7.67812500e-03,-4.37500000e-04,5.08593750e-03,,1.41997689e-02,8.18854664e-03,,1.41997689e-02,2.68382782e+02
1.42007689e-02,-2.26562500e-01,6.70312500e-03,1.46875000e-03,5.02343750e-03,,1.42007689e-02,8.18905327e-03,,1.42007689e-02,2.69185455e+02
1.42017689e-02,-2.32031250e-01,7.84062500e-03,-1.45312500e-03,4.99218750e-03,,1.42017689e-02,8.18956550e-03,,1.42017689e-02,2.69749207e+02
1.42027689e-02,-2.28906250e-01,8.18593750e-03,-4.90625000e-03,4.87500000e-03,,1.42027689e-02,8.19012895e-03,,1.42027689e-02,2.69443878e+02
1.42037689e-02,-2.26562500e-01,8.85625000e-03,-4.82812500e-03,4.85156250e-03,,1.42037689e-02,8.19072872e-03,,1.42037689e-02,2.69228058e+02
1.42047689e-02,-2.22656250e-01,7.88125000e-03,-1.48437500e-03,4.89843750e-03,,1.42047689e-02,8.19131825e-03,,1.42047689e-02,2.68842102e+02
1.42057689e-02,-2.26562500e-01,8.47031250e-03,1.34375000e-03,4.92968750e-03,,1.42057689e-02,8.19189474e-03,,1.42057689e-02,2.69245178e+02
1.42067689e-02,-2.28906250e-01,8.32812500e-03,-2.34375000e-04,4.92968750e-03,,1.42067689e-02,8.19248520e-03,,1.42067689e-02,2.69483856e+02
1.42077689e-02,-2.25000000e-01,7.73906250e-03,-6.62500000e-03,4.94531250e-03,,1.42077689e-02,8.19305144e-03,,1.42077689e-02,2.69099335e+02
1.42087689e-02,-2.28125000e-01,6.62187500e-03,-9.09375000e-03,4.95312500e-03,,1.42087689e-02,8.19355715e-03,,1.42087689e-02,2.69463165e+02
1.42097689e-02,-2.32031250e-01,6.96718750e-03,-5.03125000e-03,4.98437500e-03,,1.42097689e-02,8.19403585e-03,,1.42097689e-02,2.69903290e+02
1.42107689e-02,-2.20312500e-01,9.20156250e-03,1.71875000e-03,5.11718750e-03,,1.42107689e-02,8.19460489e-03,,1.42107689e-02,2.68703918e+02
1.42117689e-02,-2.09375000e-01,9.24218750e-03,3.35937500e-03,5.21093750e-03,,1.42117689e-02,8.19525402e-03,,1.42117689e-02,2.67562897e+02
1.42127689e-02,-2.20312500e-01,9.48593750e-03,-2.75000000e-03,5.26562500e-03,,1.42127689e-02,8.19591340e-03,,1.42127689e-02,2.68688843e+02
1.42137689e-02,-2.28906250e-01,7.88125000e-03,-8.62500000e-03,5.39843750e-03,,1.42137689e-02,8.19652434e-03,,1.42137689e-02,2.69604950e+02
1.42147689e-02,-2.30468750e-01,7.43437500e-03,-7.03125000e-03,5.41406250e-03,,1.42147689e-02,8.19706358e-03,,1.42147689e-02,2.69807526e+02
1.42157689e-02,-2.33593750e-01,7.29218750e-03,-5.78125000e-04,5.38281250e-03,,1.42157689e-02,8.19758233e-03,,1.42157689e-02,2.70149841e+02
1.42167689e-02,-2.26562500e-01,8.81562500e-03,2.25000000e-03,5.32812500e-03,,1.42167689e-02,8.19814950e-03,,1.42167689e-02,2.69420532e+02
1.42177689e-02,-2.30468750e-01,9.34375000e-03,-1.71875000e-03,5.32031250e-03,,1.42177689e-02,8.19878839e-03,,1.42177689e-02,2.69821838e+02
1.42187689e-02,-2.34375000e-01,9.36406250e-03,-6.48437500e-03,5.38281250e-03,,1.42187689e-02,8.19944777e-03,,1.42187689e-02,2.70246277e+02
1.42197689e-02,-2.32031250e-01,8.28750000e-03,-5.98437500e-03,5.38281250e-03,,1.42197689e-02,8.20006896e-03,,1.42197689e-02,2.70037720e+02
1.42207689e-02,-2.32031250e-01,7.39375000e-03,-2.10937500e-03,5.34375000e-03,,1.42207689e-02,8.20062123e-03,,1.42207689e-02,2.70059143e+02
1.42217689e-02,-2.39843750e-01,5.58593750e-03,-9.06250000e-04,5.35937500e-03,,1.42217689e-02,8.20107851e-03,,1.42217689e-02,2.70872528e+02
1.42227689e-02,-2.35937500e-01,6.70312500e-03,-2.56250000e-03,5.38281250e-03,,1.42227689e-02,8.20151065e-03,,1.42227689e-02,2.70479034e+02
1.42237689e-02,-2.32031250e-01,8.34843750e-03,-4.06250000e-03,5.28906250e-03,,1.42237689e-02,8.20204057e-03,,1.42237689e-02,2.70093903e+02
1.42247689e-02,-2.32031250e-01,9.83125000e-03,-3.46875000e-03,5.25000000e-03,,1.42247689e-02,8.20268039e-03,,1.42247689e-02,2.70113861e+02
1.42257689e-02,-2.25000000e-01,7.67812500e-03,-1.78125000e-03,5.25000000e-03,,1.42257689e-02,8.20329692e-03,,1.42257689e-02,2.69402893e+02
1.42267689e-02,-2.20312500e-01,7.29218750e-03,-1.79687500e-03,5.19531250e-03,,1.42267689e-02,8.20382405e-03,,1.42267689e-02,2.68929138e+02
1.42277689e-02,-2.15625000e-01,6.31718750e-03,-1.62500000e-03,5.25000000e-03,,1.42277689e-02,8.20430368e-03,,1.42277689e-02,2.68454956e+02
1.42287689e-02,-2.18750000e-01,6.98750000e-03,-1.81250000e-03,5.26562500e-03,,1.42287689e-02,8.20477214e-03,,1.42287689e-02,2.68786224e+02
1.42297689e-02,-2.28125000e-01,7.55625000e-03,-2.98437500e-03,5.26562500e-03,,1.42297689e-02,8.20528343e-03,,1.42297689e-02,2.69765411e+02
1.42307689e-02,-2.26562500e-01,8.67343750e-03,-3.93750000e-03,5.23437500e-03,,1.42307689e-02,8.20585527e-03,,1.42307689e-02,2.69622681e+02
1.42317689e-02,-2.13281250e-01,8.40937500e-03,-3.65625000e-03,5.25000000e-03,,1.42317689e-02,8.20645690e-03,,1.42317689e-02,2.68273590e+02
1.42327689e-02,-1.98437500e-01,8.16562500e-03,-2.43750000e-03,5.27343750e-03,,1.42327689e-02,8.20703991e-03,,1.42327689e-02,2.66759460e+02
1.42337689e-02,-1.94531250e-01,8.42968750e-03,-1.62500000e-03,5.43750000e-03,,1.42337689e-02,8.20762385e-03,,1.42337689e-02,2.66367523e+02
1.42347689e-02,-1.94531250e-01,9.26250000e-03,-2.73437500e-03,5.60937500e-03,,1.42347689e-02,8.20824690e-03,,1.42347689e-02,2.66379089e+02
1.42357689e-02,-1.96875000e-01,8.40937500e-03,-5.71875000e-03,5.60156250e-03,,1.42357689e-02,8.20886903e-03,,1.42357689e-02,2.66643097e+02
1.42367689e-02,-2.00000000e-01,8.02343750e-03,-6.54687500e-03,5.54687500e-03,,1.42367689e-02,8.20944738e-03,,1.42367689e-02,2.66997772e+02
1.42377689e-02,-2.09375000e-01,7.86093750e-03,-4.57812500e-03,5.51562500e-03,,1.42377689e-02,8.21000710e-03,,1.42377689e-02,2.67993774e+02
1.42387689e-02,-2.15625000e-01,9.50625000e-03,-4.84375000e-04,5.43750000e-03,,1.42387689e-02,8.21061805e-03,,1.42387689e-02,2.68651489e+02
1.42397689e-02,-2.17187500e-01,9.34375000e-03,1.09375000e-03,5.45312500e-03,,1.42397689e-02,8.21128208e-03,,1.42397689e-02,2.68810974e+02
1.42407689e-02,-2.21093750e-01,9.89218750e-03,-3.57812500e-03,5.47656250e-03,,1.42407689e-02,8.21195915e-03,,1.42407689e-02,2.69220245e+02
1.42417689e-02,-2.30468750e-01,8.51093750e-03,-8.23437500e-03,5.43750000e-03,,1.42417689e-02,8.21260735e-03,,1.42417689e-02,2.70218048e+02
1.42427689e-02,-2.46875000e-01,7.84062500e-03,-7.06250000e-03,5.39843750e-03,,1.42427689e-02,8.21318384e-03,,1.42427689e-02,2.71949921e+02
1.42437689e-02,-2.47656250e-01,7.71875000e-03,-1.84375000e-03,5.35937500e-03,,1.42437689e-02,8.21373146e-03,,1.42437689e-02,2.72054077e+02
1.42447689e-02,-2.45312500e-01,8.91718750e-03,1.17187500e-03,5.22656250e-03,,1.42447689e-02,8.21431633e-03,,1.42447689e-02,2.71814209e+02
1.42457689e-02,-2.49218750e-01,9.20156250e-03,-1.50000000e-03,5.22656250e-03,,1.42457689e-02,8.21495429e-03,,1.42457689e-02,2.72217804e+02
1.42467689e-02,-2.52343750e-01,8.81562500e-03,-5.45312500e-03,5.26562500e-03,,1.42467689e-02,8.21558945e-03,,1.42467689e-02,2.72558411e+02
1.42477689e-02,-2.60156250e-01,7.80000000e-03,-5.93750000e-03,5.28906250e-03,,1.42477689e-02,8.21617432e-03,,1.42477689e-02,2.73394012e+02
1.42487689e-02,-2.49218750e-01,6.31718750e-03,-3.78125000e-03,5.30468750e-03,,1.42487689e-02,8.21667071e-03,,1.42487689e-02,2.72292175e+02
1.42497689e-02,-2.33593750e-01,6.25625000e-03,-8.90625000e-04,5.23437500e-03,,1.42497689e-02,8.21711402e-03,,1.42497689e-02,2.70693726e+02
1.42507689e-02,-2.28906250e-01,7.80000000e-03,-2.96875000e-04,5.17968750e-03,,1.42507689e-02,8.21760856e-03,,1.42507689e-02,2.70213623e+02
1.42517689e-02,-2.37500000e-01,9.54687500e-03,-3.23437500e-03,5.17968750e-03,,1.42517689e-02,8.21821950e-03,,1.42517689e-02,2.71108948e+02
1.42527689e-02,-2.34375000e-01,9.12031250e-03,-5.78125000e-03,5.17968750e-03,,1.42527689e-02,8.21887702e-03,,1.42527689e-02,2.70810669e+02
1.42537689e-02,-2.21093750e-01,8.08437500e-03,-5.39062500e-03,5.26562500e-03,,1.42537689e-02,8.21948238e-03,,1.42537689e-02,2.69471069e+02
1.42547689e-02,-2.28125000e-01,7.49531250e-03,-1.31250000e-03,5.36718750e-03,,1.42547689e-02,8.22003093e-03,,1.42547689e-02,2.70213684e+02
1.42557689e-02,-2.35937500e-01,7.39375000e-03,1.46875000e-03,5.49218750e-03,,1.42557689e-02,8.22055526e-03,,1.42557689e-02,2.71018707e+02
1.42567689e-02,-2.35937500e-01,8.22656250e-03,-1.43750000e-03,5.45312500e-03,,1.42567689e-02,8.22110567e-03,,1.42567689e-02,2.71018616e+02
1.42577689e-02,-2.35937500e-01,8.67343750e-03,-6.17187500e-03,5.39843750e-03,,1.42577689e-02,8.22169986e-03,,1.42577689e-02,2.71038788e+02
1.42587689e-02,-2.42968750e-01,8.63281250e-03,-7.04687500e-03,5.36718750e-03,,1.42587689e-02,8.22230894e-03,,1.42587689e-02,2.71798706e+02
1.42597689e-02,-2.43750000e-01,8.04375000e-03,-2.96875000e-03,5.34375000e-03,,1.42597689e-02,8.22289661e-03,,1.42597689e-02,2.71905792e+02
1.42607689e-02,-2.42968750e-01,8.83593750e-03,1.34375000e-03,5.26562500e-03,,1.42607689e-02,8.22349079e-03,,1.42607689e-02,2.71829529e+02
1.42617689e-02,-2.41406250e-01,9.01875000e-03,3.12500000e-05,5.28906250e-03,,1.42617689e-02,8.22411943e-03,,1.42617689e-02,2.71664825e+02
1.42627689e-02,-2.42968750e-01,8.22656250e-03,-6.98437500e-03,5.36718750e-03,,1.42627689e-02,8.22472665e-03,,1.42627689e-02,2.71844330e+02
1.42637689e-02,-2.60156250e-01,7.29218750e-03,-1.00468750e-02,5.36718750e-03,,1.42637689e-02,8.22527241e-03,,1.42637689e-02,2.73661377e+02
1.42647689e-02,-2.57031250e-01,7.49531250e-03,-5.64062500e-03,5.24218750e-03,,1.42647689e-02,8.22579302e-03,,1.42647689e-02,2.73380798e+02
1.42657689e-02,-2.42968750e-01,8.95781250e-03,2.54687500e-03,5.06250000e-03,,1.42657689e-02,8.22637323e-03,,1.42657689e-02,2.71939240e+02
1.42667689e-02,-2.38281250e-01,8.91718750e-03,3.82812500e-03,4.99218750e-03,,1.42667689e-02,8.22700188e-03,,1.42667689e-02,2.71439087e+02
1.42677689e-02,-2.33593750e-01,8.95781250e-03,-4.37500000e-03,5.04687500e-03,,1.42677689e-02,8.22763145e-03,,1.42677689e-02,2.70957306e+02
1.42687689e-02,-2.30468750e-01,7.45468750e-03,-1.06406250e-02,5.08593750e-03,,1.42687689e-02,8.22820887e-03,,1.42687689e-02,2.70674927e+02
1.42697689e-02,-2.33593750e-01,7.00781250e-03,-7.48437500e-03,5.11718750e-03,,1.42697689e-02,8.22871830e-03,,1.42697689e-02,2.71045105e+02
1.42707689e-02,-2.37500000e-01,6.94687500e-03,7.81250000e-04,5.10156250e-03,,1.42707689e-02,8.22921004e-03,,1.42707689e-02,2.71465576e+02
1.42717689e-02,-2.42968750e-01,8.42968750e-03,3.18750000e-03,5.14062500e-03,,1.42717689e-02,8.22975114e-03,,1.42717689e-02,2.72018860e+02
1.42727689e-02,-2.39843750e-01,8.87656250e-03,-2.18750000e-03,5.17968750e-03,,1.42727689e-02,8.23036116e-03,,1.42727689e-02,2.71694061e+02
1.42737689e-02,-2.28906250e-01,9.30312500e-03,-7.59375000e-03,5.17187500e-03,,1.42737689e-02,8.23100097e-03,,1.42737689e-02,2.70592407e+02
1.42747689e-02,-2.11718750e-01,8.04375000e-03,-6.28125000e-03,5.06250000e-03,,1.42747689e-02,8.23161099e-03,,1.42747689e-02,2.68857239e+02
1.42757689e-02,-2.22656250e-01,6.60156250e-03,-2.10937500e-03,5.15625000e-03,,1.42757689e-02,8.23212694e-03,,1.42757689e-02,2.70007050e+02
1.42767689e-02,-2.34375000e-01,5.78906250e-03,-2.34375000e-04,5.27343750e-03,,1.42767689e-02,8.23256280e-03,,1.42767689e-02,2.71221405e+02
1.42777689e-02,-2.39843750e-01,7.69843750e-03,-1.54687500e-03,5.23437500e-03,,1.42777689e-02,8.23303778e-03,,1.42777689e-02,2.71789917e+02
1.42787689e-02,-2.43750000e-01,9.50625000e-03,-4.40625000e-03,5.17187500e-03,,1.42787689e-02,8.23364314e-03,,1.42787689e-02,2.72208374e+02
1.42797689e-02,-2.39843750e-01,9.75000000e-03,-4.81250000e-03,5.14062500e-03,,1.42797689e-02,8.23432114e-03,,1.42797689e-02,2.71830109e+02
1.42807689e-02,-2.35937500e-01,7.94218750e-03,-3.00000000e-03,5.17187500e-03,,1.42807689e-02,8.23494419e-03,,1.42807689e-02,2.71448120e+02
1.42817689e-02,-2.32031250e-01,7.63750000e-03,-1.40625000e-04,5.17968750e-03,,1.42817689e-02,8.23549274e-03,,1.42817689e-02,2.71053741e+02
1.42827689e-02,-2.35937500e-01,7.06875000e-03,1.25000000e-03,5.23437500e-03,,1.42827689e-02,8.23601149e-03,,1.42827689e-02,2.71453491e+02
1.42837689e-02,-2.43750000e-01,7.94218750e-03,-1.45312500e-03,5.25000000e-03,,1.42837689e-02,8.23653955e-03,,1.42837689e-02,2.72259460e+02
1.42847689e-02,-2.60156250e-01,8.18593750e-03,-5.37500000e-03,5.26562500e-03,,1.42847689e-02,8.23710766e-03,,1.42847689e-02,2.73968903e+02
