Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.63667968e-03,7.06875000e+00,3.63492188e-01,-6.55937500e-02,9.25156250e-02,3.86718750e-01,6.08894531e+00,,7.63667968e-03,2.28089720e-01,,7.63667968e-03,3.35452539e+03
7.63767968e-03,7.06250000e+00,3.63573438e-01,-7.06093750e-02,9.25312500e-02,3.73437500e-01,6.08953125e+00,,7.63767968e-03,2.28115320e-01,,7.63767968e-03,3.35553052e+03
7.63867968e-03,7.05234375e+00,3.63309375e-01,-7.46718750e-02,9.25000000e-02,3.62500000e-01,6.09082031e+00,,7.63867968e-03,2.28140905e-01,,7.63867968e-03,3.35696240e+03
7.63967968e-03,7.04453125e+00,3.64426563e-01,-7.47812500e-02,9.25312500e-02,3.53125000e-01,6.09199219e+00,,7.63967968e-03,2.28166535e-01,,7.63967968e-03,3.35816406e+03
7.64067968e-03,7.04453125e+00,3.63634375e-01,-7.19375000e-02,9.25781250e-02,3.51562500e-01,6.09281250e+00,,7.64067968e-03,2.28192165e-01,,7.64067968e-03,3.35855273e+03
7.64167968e-03,7.03437500e+00,3.63979688e-01,-6.96250000e-02,9.25703125e-02,3.49218750e-01,6.09339844e+00,,7.64167968e-03,2.28217795e-01,,7.64167968e-03,3.35997510e+03
7.64267968e-03,7.01562500e+00,3.62618750e-01,-7.14375000e-02,9.25546875e-02,3.49218750e-01,6.09515625e+00,,7.64267968e-03,2.28243366e-01,,7.64267968e-03,3.36228198e+03
7.64367968e-03,7.00234375e+00,3.62862500e-01,-7.61093750e-02,9.25703125e-02,3.45312500e-01,6.09574219e+00,,7.64367968e-03,2.28268921e-01,,7.64367968e-03,3.36404199e+03
7.64467968e-03,6.98437500e+00,3.63045313e-01,-7.96718750e-02,9.25546875e-02,3.34375000e-01,6.09492188e+00,,7.64467968e-03,2.28294477e-01,,7.64467968e-03,3.36630737e+03
7.64567968e-03,6.95781250e+00,3.62557813e-01,-7.99687500e-02,9.25312500e-02,3.17968750e-01,6.09339844e+00,,7.64567968e-03,2.28320017e-01,,7.64567968e-03,3.36946851e+03
7.64667968e-03,6.95078125e+00,3.63431250e-01,-7.87656250e-02,9.26250000e-02,2.98437500e-01,6.09175781e+00,,7.64667968e-03,2.28345588e-01,,7.64667968e-03,3.37061426e+03
7.64767968e-03,6.94296875e+00,3.62476563e-01,-7.79375000e-02,9.27031250e-02,2.82031250e-01,6.09082031e+00,,7.64767968e-03,2.28371143e-01,,7.64767968e-03,3.37183496e+03
7.64867968e-03,6.92812500e+00,3.63309375e-01,-7.89062500e-02,9.26328125e-02,2.60937500e-01,6.09082031e+00,,7.64867968e-03,2.28396699e-01,,7.64867968e-03,3.37378076e+03
7.64967968e-03,6.91093750e+00,3.62314063e-01,-7.92812500e-02,9.25703125e-02,2.35156250e-01,6.09257813e+00,,7.64967968e-03,2.28422254e-01,,7.64967968e-03,3.37597192e+03
7.65067968e-03,6.90468750e+00,3.62375000e-01,-7.93281250e-02,9.26250000e-02,2.12500000e-01,6.09199219e+00,,7.65067968e-03,2.28447765e-01,,7.65067968e-03,3.37703638e+03
7.65167968e-03,6.90703125e+00,3.62720313e-01,-7.99375000e-02,9.26875000e-02,1.91406250e-01,6.09140625e+00,,7.65167968e-03,2.28473291e-01,,7.65167968e-03,3.37721680e+03
7.65267968e-03,6.90859375e+00,3.62212500e-01,-8.07031250e-02,9.27265625e-02,1.76562500e-01,6.08953125e+00,,7.65267968e-03,2.28498816e-01,,7.65267968e-03,3.37748169e+03
7.65367968e-03,6.89609375e+00,3.61907813e-01,-8.10937500e-02,9.27187500e-02,1.57812500e-01,6.08730469e+00,,7.65367968e-03,2.28524312e-01,,7.65367968e-03,3.37919897e+03
7.65467968e-03,6.88671875e+00,3.60810938e-01,-8.20312500e-02,9.27421875e-02,1.33593750e-01,6.08894531e+00,,7.65467968e-03,2.28549764e-01,,7.65467968e-03,3.38059766e+03
7.65567968e-03,6.87890625e+00,3.61095313e-01,-8.40156250e-02,9.27812500e-02,1.07031250e-01,6.08976563e+00,,7.65567968e-03,2.28575170e-01,,7.65567968e-03,3.38184302e+03
7.65667968e-03,6.86171875e+00,3.61156250e-01,-8.47968750e-02,9.27187500e-02,8.12500000e-02,6.09000000e+00,,7.65667968e-03,2.28600606e-01,,7.65667968e-03,3.38406201e+03
7.65767968e-03,6.83593750e+00,3.61501562e-01,-8.48750000e-02,9.27265625e-02,5.62500000e-02,6.09011719e+00,,7.65767968e-03,2.28626058e-01,,7.65767968e-03,3.38716968e+03
7.65867968e-03,6.81328125e+00,3.62334375e-01,-8.70312500e-02,9.28046875e-02,2.81250000e-02,6.09058594e+00,,7.65867968e-03,2.28651524e-01,,7.65867968e-03,3.38996094e+03
7.65967968e-03,6.78671875e+00,3.62821875e-01,-9.13906250e-02,9.27421875e-02,-1.17187500e-02,6.08976563e+00,,7.65967968e-03,2.28677064e-01,,7.65967968e-03,3.39317236e+03
7.66067968e-03,6.77421875e+00,3.63187500e-01,-9.35937500e-02,9.27578125e-02,-4.29687500e-02,6.09000000e+00,,7.66067968e-03,2.28702620e-01,,7.66067968e-03,3.39495117e+03
7.66167968e-03,6.77031250e+00,3.63248438e-01,-9.14531250e-02,9.27812500e-02,-6.95312500e-02,6.08917969e+00,,7.66167968e-03,2.28728190e-01,,7.66167968e-03,3.39584424e+03
7.66267968e-03,6.76640625e+00,3.63146875e-01,-8.78125000e-02,9.28046875e-02,-9.37500000e-02,6.08835938e+00,,7.66267968e-03,2.28753775e-01,,7.66267968e-03,3.39672217e+03
7.66367968e-03,6.75156250e+00,3.63695313e-01,-8.77656250e-02,9.28046875e-02,-1.21875000e-01,6.09011719e+00,,7.66367968e-03,2.28779376e-01,,7.66367968e-03,3.39871777e+03
7.66467968e-03,6.73984375e+00,3.62760938e-01,-9.04531250e-02,9.27812500e-02,-1.41406250e-01,6.08953125e+00,,7.66467968e-03,2.28804946e-01,,7.66467968e-03,3.40039795e+03
7.66567968e-03,6.73203125e+00,3.63187500e-01,-9.54843750e-02,9.27968750e-02,-1.61718750e-01,6.08941406e+00,,7.66567968e-03,2.28830501e-01,,7.66567968e-03,3.40169604e+03
7.66667968e-03,6.72343750e+00,3.63106250e-01,-9.81406250e-02,9.27968750e-02,-1.87500000e-01,6.09058594e+00,,7.66667968e-03,2.28856087e-01,,7.66667968e-03,3.40309497e+03
7.66767968e-03,6.72265625e+00,3.62273438e-01,-9.48750000e-02,9.28906250e-02,-1.99218750e-01,6.09234375e+00,,7.66767968e-03,2.28881627e-01,,7.66767968e-03,3.40368726e+03
7.66867968e-03,6.70781250e+00,3.61217188e-01,-9.17187500e-02,9.28906250e-02,-2.27343750e-01,6.09222656e+00,,7.66867968e-03,2.28907108e-01,,7.66867968e-03,3.40571216e+03
7.66967968e-03,6.69140625e+00,3.61359375e-01,-9.22187500e-02,9.28984375e-02,-2.53906250e-01,6.09082031e+00,,7.66967968e-03,2.28932559e-01,,7.66967968e-03,3.40789087e+03
7.67067968e-03,6.69296875e+00,3.60018750e-01,-9.34843750e-02,9.29687500e-02,-2.68750000e-01,6.09117188e+00,,7.67067968e-03,2.28957951e-01,,7.67067968e-03,3.40822192e+03
7.67167968e-03,6.69453125e+00,3.60018750e-01,-9.40468750e-02,9.29921875e-02,-2.87500000e-01,6.09199219e+00,,7.67167968e-03,2.28983298e-01,,7.67167968e-03,3.40855762e+03
7.67267968e-03,6.68906250e+00,3.60526563e-01,-9.39843750e-02,9.30078125e-02,-3.03906250e-01,6.09175781e+00,,7.67267968e-03,2.29008660e-01,,7.67267968e-03,3.40961987e+03
7.67367968e-03,6.68359375e+00,3.60993750e-01,-9.49843750e-02,9.30078125e-02,-3.17968750e-01,6.08941406e+00,,7.67367968e-03,2.29034066e-01,,7.67367968e-03,3.41068408e+03
7.67467968e-03,6.68906250e+00,3.60810938e-01,-9.69843750e-02,9.30390625e-02,-3.35937500e-01,6.08718750e+00,,7.67467968e-03,2.29059473e-01,,7.67467968e-03,3.41062915e+03
7.67567968e-03,6.69453125e+00,3.60892188e-01,-9.86718750e-02,9.30390625e-02,-3.51562500e-01,6.08835938e+00,,7.67567968e-03,2.29084894e-01,,7.67567968e-03,3.41058398e+03
7.67667968e-03,6.69296875e+00,3.60039063e-01,-9.70781250e-02,9.29531250e-02,-3.58593750e-01,6.09000000e+00,,7.67667968e-03,2.29110271e-01,,7.67667968e-03,3.41126343e+03
7.67767968e-03,6.68750000e+00,3.60160938e-01,-9.37968750e-02,9.28593750e-02,-3.64843750e-01,6.08953125e+00,,7.67767968e-03,2.29135633e-01,,7.67767968e-03,3.41233301e+03
7.67867968e-03,6.68359375e+00,3.59775000e-01,-9.14843750e-02,9.27812500e-02,-3.75781250e-01,6.08859375e+00,,7.67867968e-03,2.29160979e-01,,7.67867968e-03,3.41322705e+03
7.67967968e-03,6.69453125e+00,3.60810938e-01,-9.20312500e-02,9.28515625e-02,-3.82812500e-01,6.08777344e+00,,7.67967968e-03,2.29186356e-01,,7.67967968e-03,3.41258594e+03
7.68067968e-03,6.70000000e+00,3.61054688e-01,-9.38593750e-02,9.29296875e-02,-3.94531250e-01,6.08894531e+00,,7.68067968e-03,2.29211763e-01,,7.68067968e-03,3.41251465e+03
7.68167968e-03,6.69687500e+00,3.60912500e-01,-9.45000000e-02,9.29453125e-02,-3.96875000e-01,6.08976563e+00,,7.68167968e-03,2.29237169e-01,,7.68167968e-03,3.41333594e+03
7.68267968e-03,6.69921875e+00,3.61684375e-01,-9.37812500e-02,9.28593750e-02,-3.96093750e-01,6.08953125e+00,,7.68267968e-03,2.29262620e-01,,7.68267968e-03,3.41359326e+03
7.68367968e-03,6.71562500e+00,3.61196875e-01,-9.28750000e-02,9.28359375e-02,-3.96093750e-01,6.09140625e+00,,7.68367968e-03,2.29288071e-01,,7.68367968e-03,3.41239648e+03
7.68467968e-03,6.72343750e+00,3.62375000e-01,-9.30781250e-02,9.28203125e-02,-4.02343750e-01,6.09351563e+00,,7.68467968e-03,2.29313552e-01,,7.68467968e-03,3.41208374e+03
7.68567968e-03,6.72656250e+00,3.62314063e-01,-9.47656250e-02,9.28593750e-02,-4.10937500e-01,6.09199219e+00,,7.68567968e-03,2.29339063e-01,,7.68567968e-03,3.41225928e+03
7.68667968e-03,6.72109375e+00,3.63309375e-01,-9.63125000e-02,9.28515625e-02,-4.13281250e-01,6.08976563e+00,,7.68667968e-03,2.29364604e-01,,7.68667968e-03,3.41332935e+03
7.68767968e-03,6.71718750e+00,3.63675000e-01,-9.50000000e-02,9.28203125e-02,-4.21093750e-01,6.09082031e+00,,7.68767968e-03,2.29390204e-01,,7.68767968e-03,3.41423877e+03
7.68867968e-03,6.73437500e+00,3.63289063e-01,-9.21250000e-02,9.28515625e-02,-4.26562500e-01,6.08976563e+00,,7.68867968e-03,2.29415789e-01,,7.68867968e-03,3.41296313e+03
7.68967968e-03,6.73203125e+00,3.63979688e-01,-9.13906250e-02,9.28515625e-02,-4.29687500e-01,6.08894531e+00,,7.68967968e-03,2.29441404e-01,,7.68967968e-03,3.41369043e+03
7.69067968e-03,6.71718750e+00,3.63106250e-01,-9.34375000e-02,9.27812500e-02,-4.30468750e-01,6.08800781e+00,,7.69067968e-03,2.29467005e-01,,7.69067968e-03,3.41571094e+03
7.69167968e-03,6.70000000e+00,3.63939063e-01,-9.65781250e-02,9.27421875e-02,-4.30468750e-01,6.08777344e+00,,7.69167968e-03,2.29492590e-01,,7.69167968e-03,3.41798633e+03
7.69267968e-03,6.68906250e+00,3.64182813e-01,-1.00031250e-01,9.28046875e-02,-4.30468750e-01,6.08917969e+00,,7.69267968e-03,2.29518235e-01,,7.69267968e-03,3.41963501e+03
7.69367968e-03,6.66796875e+00,3.65259375e-01,-1.02359375e-01,9.27968750e-02,-4.24218750e-01,6.08976563e+00,,7.69367968e-03,2.29543909e-01,,7.69367968e-03,3.42234619e+03
7.69467968e-03,6.64921875e+00,3.65360938e-01,-1.02234375e-01,9.28203125e-02,-4.09375000e-01,6.08894531e+00,,7.69467968e-03,2.29569644e-01,,7.69467968e-03,3.42482129e+03
7.69567968e-03,6.63281250e+00,3.65015625e-01,-1.00656250e-01,9.28203125e-02,-4.05468750e-01,6.08730469e+00,,7.69567968e-03,2.29595348e-01,,7.69567968e-03,3.42705005e+03
7.69667968e-03,6.61250000e+00,3.65198438e-01,-9.92812500e-02,9.28046875e-02,-3.98437500e-01,6.08859375e+00,,7.69667968e-03,2.29621053e-01,,7.69667968e-03,3.42967383e+03
7.69767968e-03,6.58750000e+00,3.63390625e-01,-1.00515625e-01,9.28359375e-02,-3.86718750e-01,6.08976563e+00,,7.69767968e-03,2.29646713e-01,,7.69767968e-03,3.43278052e+03
7.69867968e-03,6.55156250e+00,3.63593750e-01,-1.05140625e-01,9.27968750e-02,-3.79687500e-01,6.09035156e+00,,7.69867968e-03,2.29672313e-01,,7.69867968e-03,3.43703027e+03
7.69967968e-03,6.51562500e+00,3.62273438e-01,-1.07578125e-01,9.27421875e-02,-3.71875000e-01,6.09117188e+00,,7.69967968e-03,2.29697868e-01,,7.69967968e-03,3.44129932e+03
7.70067968e-03,6.51250000e+00,3.61379688e-01,-1.05437500e-01,9.28046875e-02,-3.55468750e-01,6.09140625e+00,,7.70067968e-03,2.29723349e-01,,7.70067968e-03,3.44218604e+03
7.70167968e-03,6.51250000e+00,3.60953125e-01,-1.01171875e-01,9.28515625e-02,-3.41406250e-01,6.09175781e+00,,7.70167968e-03,2.29748785e-01,,7.70167968e-03,3.44273340e+03
7.70267968e-03,6.52031250e+00,3.59429688e-01,-9.84531250e-02,9.28203125e-02,-3.23437500e-01,6.09234375e+00,,7.70267968e-03,2.29774147e-01,,7.70267968e-03,3.44245703e+03
7.70367968e-03,6.53359375e+00,3.59389063e-01,-9.78125000e-02,9.28203125e-02,-2.96093750e-01,6.09234375e+00,,7.70367968e-03,2.29799464e-01,,7.70367968e-03,3.44160791e+03
7.70467968e-03,6.55000000e+00,3.58901563e-01,-9.68750000e-02,9.28203125e-02,-2.68750000e-01,6.09222656e+00,,7.70467968e-03,2.29824752e-01,,7.70467968e-03,3.44043262e+03
7.70567968e-03,6.55781250e+00,3.59571875e-01,-9.55937500e-02,9.28750000e-02,-2.46093750e-01,6.09421875e+00,,7.70567968e-03,2.29850054e-01,,7.70567968e-03,3.44013696e+03
7.70667968e-03,6.56093750e+00,3.59775000e-01,-9.54375000e-02,9.28906250e-02,-2.26562500e-01,6.09351563e+00,,7.70667968e-03,2.29875386e-01,,7.70667968e-03,3.44032129e+03
7.70767968e-03,6.57031250e+00,3.60039063e-01,-9.68750000e-02,9.28906250e-02,-2.06250000e-01,6.09351563e+00,,7.70767968e-03,2.29900733e-01,,7.70767968e-03,3.43986401e+03
7.70867968e-03,6.58046875e+00,3.61014063e-01,-9.74687500e-02,9.28750000e-02,-1.81250000e-01,6.09339844e+00,,7.70867968e-03,2.29926124e-01,,7.70867968e-03,3.43933203e+03
7.70967968e-03,6.61640625e+00,3.60648438e-01,-9.34531250e-02,9.28984375e-02,-1.50000000e-01,6.09281250e+00,,7.70967968e-03,2.29951531e-01,,7.70967968e-03,3.43613306e+03
7.71067968e-03,6.65859375e+00,3.61257812e-01,-8.60156250e-02,9.28984375e-02,-1.24218750e-01,6.09398438e+00,,7.71067968e-03,2.29976937e-01,,7.71067968e-03,3.43225952e+03
7.71167968e-03,6.67578125e+00,3.60892188e-01,-8.12812500e-02,9.28750000e-02,-1.03125000e-01,6.09433594e+00,,7.71167968e-03,2.30002373e-01,,7.71167968e-03,3.43093091e+03
7.71267968e-03,6.67968750e+00,3.60425000e-01,-8.29062500e-02,9.28515625e-02,-8.04687500e-02,6.09480469e+00,,7.71267968e-03,2.30027765e-01,,7.71267968e-03,3.43096338e+03
7.71367968e-03,6.67968750e+00,3.59043750e-01,-9.07343750e-02,9.28515625e-02,-5.62500000e-02,6.09597656e+00,,7.71367968e-03,2.30053097e-01,,7.71367968e-03,3.43142383e+03
7.71467968e-03,6.68125000e+00,3.59835938e-01,-9.83281250e-02,9.28906250e-02,-3.98437500e-02,6.09515625e+00,,7.71467968e-03,2.30078414e-01,,7.71467968e-03,3.43176367e+03
7.71567968e-03,6.67734375e+00,3.59084375e-01,-9.32656250e-02,9.28906250e-02,-1.32812500e-02,6.09199219e+00,,7.71567968e-03,2.30103731e-01,,7.71567968e-03,3.43267407e+03
7.71667968e-03,6.67265625e+00,3.60343750e-01,-8.61406250e-02,9.28593750e-02,1.09375000e-02,6.09011719e+00,,7.71667968e-03,2.30129063e-01,,7.71667968e-03,3.43363232e+03
7.71767968e-03,6.65859375e+00,3.60160938e-01,-8.55625000e-02,9.28750000e-02,3.59375000e-02,6.09117188e+00,,7.71767968e-03,2.30154425e-01,,7.71767968e-03,3.43553735e+03
7.71867968e-03,6.66875000e+00,3.63045313e-01,-9.29218750e-02,9.28750000e-02,6.01562500e-02,6.09140625e+00,,7.71867968e-03,2.30179891e-01,,7.71867968e-03,3.43496338e+03
7.71967968e-03,6.67421875e+00,3.60323438e-01,-9.41093750e-02,9.28750000e-02,9.53125000e-02,6.09117188e+00,,7.71967968e-03,2.30205357e-01,,7.71967968e-03,3.43489526e+03
7.72067968e-03,6.68515625e+00,3.63350000e-01,-8.60937500e-02,9.28046875e-02,1.28125000e-01,6.09152344e+00,,7.72067968e-03,2.30230838e-01,,7.72067968e-03,3.43424512e+03
7.72167968e-03,6.70390625e+00,3.60892188e-01,-7.57812500e-02,9.27578125e-02,1.59375000e-01,6.09117188e+00,,7.72167968e-03,2.30256334e-01,,7.72167968e-03,3.43274097e+03
7.72267968e-03,6.73203125e+00,3.63289063e-01,-7.52031250e-02,9.27968750e-02,1.83593750e-01,6.09011719e+00,,7.72267968e-03,2.30281830e-01,,7.72267968e-03,3.43024170e+03
7.72367968e-03,6.76796875e+00,3.63939063e-01,-8.10937500e-02,9.28515625e-02,2.10156250e-01,6.08976563e+00,,7.72367968e-03,2.30307430e-01,,7.72367968e-03,3.42695093e+03
7.72467968e-03,6.80546875e+00,3.64751563e-01,-8.40937500e-02,9.28593750e-02,2.30468750e-01,6.09035156e+00,,7.72467968e-03,2.30333090e-01,,7.72467968e-03,3.42352295e+03
7.72567968e-03,6.84296875e+00,3.65848438e-01,-7.52500000e-02,9.28750000e-02,2.55468750e-01,6.09175781e+00,,7.72567968e-03,2.30358824e-01,,7.72567968e-03,3.42007935e+03
7.72667968e-03,6.87343750e+00,3.63979688e-01,-6.39218750e-02,9.28750000e-02,2.75781250e-01,6.09421875e+00,,7.72667968e-03,2.30384514e-01,,7.72667968e-03,3.41730688e+03
7.72767968e-03,6.89609375e+00,3.64934375e-01,-6.34062500e-02,9.28515625e-02,2.91406250e-01,6.09492188e+00,,7.72767968e-03,2.30410174e-01,,7.72767968e-03,3.41530859e+03
7.72867968e-03,6.91093750e+00,3.67148438e-01,-7.46406250e-02,9.28359375e-02,3.06250000e-01,6.09480469e+00,,7.72867968e-03,2.30435953e-01,,7.72867968e-03,3.41414404e+03
7.72967968e-03,6.93906250e+00,3.66173438e-01,-8.12812500e-02,9.28203125e-02,3.28906250e-01,6.09539063e+00,,7.72967968e-03,2.30461776e-01,,7.72967968e-03,3.41165771e+03
7.73067968e-03,7.01406250e+00,3.68915625e-01,-7.39687500e-02,9.29687500e-02,3.53125000e-01,6.09656250e+00,,7.73067968e-03,2.30487660e-01,,7.73067968e-03,3.40433740e+03
7.73167968e-03,7.08750000e+00,3.67940625e-01,-5.62187500e-02,9.30859375e-02,3.78125000e-01,6.09632813e+00,,7.73167968e-03,2.30513602e-01,,7.73167968e-03,3.39711157e+03
7.73267968e-03,7.13046875e+00,3.70825000e-01,-4.34531250e-02,9.30625000e-02,3.96093750e-01,6.09761719e+00,,7.73267968e-03,2.30539605e-01,,7.73267968e-03,3.39294556e+03
7.73367968e-03,7.16640625e+00,3.68692187e-01,-4.74843750e-02,9.30859375e-02,4.20312500e-01,6.09738281e+00,,7.73367968e-03,2.30565637e-01,,7.73367968e-03,3.38948193e+03
7.73467968e-03,7.19609375e+00,3.70764063e-01,-6.66406250e-02,9.31015625e-02,4.38281250e-01,6.09679688e+00,,7.73467968e-03,2.30591670e-01,,7.73467968e-03,3.38672363e+03
7.73567968e-03,7.21171875e+00,3.70581250e-01,-7.77968750e-02,9.31406250e-02,4.46875000e-01,6.09597656e+00,,7.73567968e-03,2.30617777e-01,,7.73567968e-03,3.38549561e+03
7.73667968e-03,7.21171875e+00,3.70764063e-01,-7.11562500e-02,9.31406250e-02,4.57031250e-01,6.09269531e+00,,7.73667968e-03,2.30643883e-01,,7.73667968e-03,3.38589014e+03
7.73767968e-03,7.21093750e+00,3.69362500e-01,-5.70000000e-02,9.31406250e-02,4.67968750e-01,6.08941406e+00,,7.73767968e-03,2.30669931e-01,,7.73767968e-03,3.38631055e+03
7.73867968e-03,7.20625000e+00,3.68956250e-01,-5.45312500e-02,9.31562500e-02,4.75000000e-01,6.09000000e+00,,7.73867968e-03,2.30695933e-01,,7.73867968e-03,3.38708911e+03
7.73967968e-03,7.20156250e+00,3.67453125e-01,-6.55000000e-02,9.31328125e-02,4.80468750e-01,6.09082031e+00,,7.73967968e-03,2.30721861e-01,,7.73967968e-03,3.38789062e+03
7.74067968e-03,7.18281250e+00,3.66701563e-01,-7.36875000e-02,9.30625000e-02,4.77343750e-01,6.09093750e+00,,7.74067968e-03,2.30747715e-01,,7.74067968e-03,3.39019238e+03
7.74167968e-03,7.17968750e+00,3.65401562e-01,-6.79218750e-02,9.30625000e-02,4.75781250e-01,6.09093750e+00,,7.74167968e-03,2.30773494e-01,,7.74167968e-03,3.39088965e+03
7.74267968e-03,7.19062500e+00,3.65990625e-01,-5.80625000e-02,9.31406250e-02,4.71093750e-01,6.09199219e+00,,7.74267968e-03,2.30799243e-01,,7.74267968e-03,3.39009595e+03
7.74367968e-03,7.19062500e+00,3.66660938e-01,-5.72343750e-02,9.31406250e-02,4.56250000e-01,6.09398438e+00,,7.74367968e-03,2.30825037e-01,,7.74367968e-03,3.39040161e+03
7.74467968e-03,7.19218750e+00,3.65503125e-01,-6.54843750e-02,9.31171875e-02,4.52343750e-01,6.09398438e+00,,7.74467968e-03,2.30850816e-01,,7.74467968e-03,3.39056519e+03
7.74567968e-03,7.19609375e+00,3.65950000e-01,-7.30468750e-02,9.30468750e-02,4.46875000e-01,6.09375000e+00,,7.74567968e-03,2.30876580e-01,,7.74567968e-03,3.39052979e+03
7.74667968e-03,7.22656250e+00,3.64771875e-01,-7.05156250e-02,9.30468750e-02,4.34375000e-01,6.09339844e+00,,7.74667968e-03,2.30902299e-01,,7.74667968e-03,3.38776904e+03
7.74767968e-03,7.26015625e+00,3.65645312e-01,-6.01875000e-02,9.31171875e-02,4.10937500e-01,6.09398438e+00,,7.74767968e-03,2.30928019e-01,,7.74767968e-03,3.38465234e+03
7.74867968e-03,7.27578125e+00,3.64528125e-01,-5.27500000e-02,9.31796875e-02,3.92187500e-01,6.09292969e+00,,7.74867968e-03,2.30953738e-01,,7.74867968e-03,3.38334082e+03
7.74967968e-03,7.27500000e+00,3.64223438e-01,-5.80781250e-02,9.31953125e-02,3.70312500e-01,6.09140625e+00,,7.74967968e-03,2.30979398e-01,,7.74967968e-03,3.38371484e+03
7.75067968e-03,7.27734375e+00,3.64142188e-01,-6.81093750e-02,9.31328125e-02,3.49218750e-01,6.09117188e+00,,7.75067968e-03,2.31005028e-01,,7.75067968e-03,3.38380762e+03
7.75167968e-03,7.29375000e+00,3.62801563e-01,-7.19218750e-02,9.31796875e-02,3.32031250e-01,6.09292969e+00,,7.75167968e-03,2.31030628e-01,,7.75167968e-03,3.38248730e+03
7.75267968e-03,7.29609375e+00,3.63167187e-01,-6.64375000e-02,9.32890625e-02,3.10156250e-01,6.09351563e+00,,7.75267968e-03,2.31056184e-01,,7.75267968e-03,3.38261255e+03
7.75367968e-03,7.28515625e+00,3.62618750e-01,-6.17656250e-02,9.32890625e-02,2.79687500e-01,6.09351563e+00,,7.75367968e-03,2.31081754e-01,,7.75367968e-03,3.38407935e+03
7.75467968e-03,7.26640625e+00,3.62375000e-01,-6.58437500e-02,9.31953125e-02,2.44531250e-01,6.09351563e+00,,7.75467968e-03,2.31107280e-01,,7.75467968e-03,3.38635083e+03
7.75567968e-03,7.26015625e+00,3.61440625e-01,-7.40000000e-02,9.31796875e-02,2.20312500e-01,6.09222656e+00,,7.75567968e-03,2.31132761e-01,,7.75567968e-03,3.38736572e+03
7.75667968e-03,7.25468750e+00,3.61440625e-01,-7.58750000e-02,9.31953125e-02,1.87500000e-01,6.09082031e+00,,7.75667968e-03,2.31158212e-01,,7.75667968e-03,3.38832642e+03
7.75767968e-03,7.24921875e+00,3.61968750e-01,-6.68750000e-02,9.32109375e-02,1.43750000e-01,6.08871094e+00,,7.75767968e-03,2.31183678e-01,,7.75767968e-03,3.38926807e+03
7.75867968e-03,7.24375000e+00,3.61440625e-01,-5.83437500e-02,9.32109375e-02,1.14062500e-01,6.08812500e+00,,7.75867968e-03,2.31209159e-01,,7.75867968e-03,3.39016406e+03
7.75967968e-03,7.22031250e+00,3.61725000e-01,-6.49843750e-02,9.31718750e-02,8.43750000e-02,6.08941406e+00,,7.75967968e-03,2.31234625e-01,,7.75967968e-03,3.39290698e+03
7.76067968e-03,7.19062500e+00,3.62375000e-01,-8.36093750e-02,9.31406250e-02,5.07812500e-02,6.08941406e+00,,7.76067968e-03,2.31260121e-01,,7.76067968e-03,3.39636108e+03
7.76167968e-03,7.15468750e+00,3.62821875e-01,-9.38593750e-02,9.30859375e-02,1.71875000e-02,6.08941406e+00,,7.76167968e-03,2.31285647e-01,,7.76167968e-03,3.40053613e+03
7.76267968e-03,7.09765625e+00,3.63350000e-01,-8.75000000e-02,9.30390625e-02,-1.87500000e-02,6.08917969e+00,,7.76267968e-03,2.31311217e-01,,7.76267968e-03,3.40689648e+03
7.76367968e-03,7.05312500e+00,3.63390625e-01,-7.65000000e-02,9.31328125e-02,-4.84375000e-02,6.08753906e+00,,7.76367968e-03,2.31336802e-01,,7.76367968e-03,3.41192212e+03
