Time,U_loop,Bt,Ip,Ich
12.3084814,7.07578125,0.2782744965675004,4.570952766531747,0.7519012107504826
12.3094814,7.08046875,0.2782899715376347,4.571234411639214,0.751640538573184
12.310481399999999,7.0765625,0.27830564604942326,4.571547143437916,0.7513877843921531
12.3114814,7.07578125,0.27832151223564944,4.571949487911325,0.7511430948801635
12.3124814,7.0703125,0.27833751931690875,4.572388072194581,0.7509065944645775
12.313481399999999,7.053125,0.2783535585822911,4.572774557386985,0.7506783853273424
12.314481399999998,7.040625,0.2783695685243277,4.573096607302004,0.750458547404994
12.3154814,7.0390625,0.27838558919442874,4.573409772842264,0.7502471383886532
12.316481399999999,7.05,0.2784016549223443,4.573751988093306,0.7500441937240301
12.317481399999998,7.06328125,0.27841773280869536,4.574094131261087,0.7498497266114196
12.3184814,7.08515625,0.27843361902060904,4.574376462171971,0.7496637280057045
12.319481399999999,7.10859375,0.27844927422193083,4.574585762116491,0.7494861666163547
12.3204814,7.13828125,0.27846477136334447,4.57476999166184,0.7493169889074264
12.3214814,7.159375,0.27848012260332056,4.574988727370622,0.7491561190975633
12.322481399999997,7.171875,0.27849539159495484,4.575255979769609,0.7490034591599958
12.323481399999999,7.16796875,0.2785106820426829,4.575532408974735,0.7488588888225405
12.324481399999998,7.15703125,0.2785260497323485,4.575782465316092,0.7487222655676025
12.3254814,7.159375,0.27854148894232655,4.576016126837943,0.7485934246321719
12.326481399999999,7.1609375,0.2785570790601464,4.576264925079957,0.7484721790078277
12.3274814,7.1640625,0.278572774312808,4.576531222420971,0.748358319440734
12.3284814,7.159375,0.27858852678171964,4.57677301598523,0.7482516144316431
12.329481399999999,7.1453125,0.2786043729422582,4.5769563165486495,0.7481518102358936
12.3304814,7.1265625,0.27862041649885927,4.577111999320052,0.7480586308634108
12.331481399999998,7.11328125,0.2786366424322396,4.577312326597425,0.7479717780787077
12.332481399999999,7.096875,0.27865293917074696,4.57758531964292,0.7478909314008836
12.333481399999998,7.08984375,0.27866921373797504,4.577867141495347,0.7478157481036248
12.3344814,7.08515625,0.2786853102196074,4.578070127438939,0.7477458632152048
12.335481399999999,7.06875,0.27870116424736274,4.578192304534579,0.7476808895184835
12.336481399999998,7.06640625,0.2787168387591513,4.578319503338575,0.7476204175509084
12.3374814,7.08359375,0.27873240670569194,4.57851107665264,0.7475640156045131
12.3384814,7.11015625,0.27874778869941996,4.578718743273903,0.7475112297259189
12.3394814,7.12890625,0.27876296757546054,4.578862402838658,0.7474615837163333
12.340481399999998,7.1421875,0.2787780270125616,4.57894984129111,0.7474145791315515
12.3414814,7.14765625,0.2787930406766627,4.579058015258377,0.7473696952819547
12.342481399999999,7.14609375,0.278808097968172,4.579231027050489,0.7473263892325119
12.343481399999998,7.1515625,0.27882328757224184,4.579437186379141,0.7472840958027784
12.3444814,7.1625,0.27883861020409295,4.579610333795194,0.7472422275668966
12.345481399999999,7.1703125,0.2788540401164128,4.579722632876164,0.747200174853596
12.3464814,7.1734375,0.2788696395318557,4.579813264757487,0.7471573057461927
12.3474814,7.16484375,0.27888541131126926,4.579939651570009,0.7471129660825898
12.3484814,7.14609375,0.27890130038399535,4.580113649408742,0.7470664794552774
12.349481399999998,7.13046875,0.2789172502489695,4.580299767864107,0.7470171472113325
12.350481399999998,7.11328125,0.2789332244308499,4.58046999189694,0.746964248452419
12.351481399999999,7.096875,0.2789492400945115,4.58063901855724,0.7469070400347878
12.352481399999999,7.0890625,0.27896526291020435,4.580833823390422,0.7468447565692765
12.3534814,7.0984375,0.2789811555589285,4.581055897937309,0.7467766104213097
12.3544814,7.1171875,0.2789968222034651,4.581272430202889,0.746701791710899
12.355481399999999,7.13671875,0.2790122535461912,4.581441438250064,0.7466194683126429
12.3564814,7.12734375,0.27902752682904425,4.58156336238715,0.7465287858557265
12.3574814,7.115625,0.27904271500270783,4.581701478449124,0.7464288677239225
12.358481399999999,7.11171875,0.2790579088979964,4.5819324587351264,0.7463188150555896
12.359481399999998,7.10078125,0.279073082052412,4.582253911852212,0.7461977067436746
12.3604814,7.08984375,0.27908817367367134,4.5825834717778475,0.7460645994357097
12.361481399999999,7.078125,0.27910332322636616,4.582859208016162,0.7459185275338155
12.362481399999998,7.06875,0.279118579344309,4.5830925951939365,0.7457590718799595
12.3634814,7.059375,0.27913395275556435,4.583339837190228,0.7455937528138389
12.364481399999999,7.05,0.27914952570850915,4.583645410464156,0.7454255454388291
12.3654814,7.04375,0.2791652982031435,4.583981834901285,0.7452548915881205
12.3664814,7.0421875,0.2791811207619966,4.584291954336899,0.7450822208639256
12.367481399999999,7.03671875,0.2791970033979122,4.584567898274767,0.7449079506374778
12.368481399999999,7.0125,0.2792130784234508,4.584857375637132,0.7447324860490333
12.369481399999998,7.00078125,0.27922934655383314,4.585203304452216,0.7445562200078686
12.3704814,7.0140625,0.27924567833731123,4.585578389979221,0.7443795331922823
12.371481399999999,7.0421875,0.27926187709300804,4.585901107520828,0.7442027940495954
12.3724814,7.071875,0.2792778705853904,4.586122407110693,0.7440263587961492
12.3734814,7.0953125,0.27929369028339573,4.586285752575955,0.743850571417308
12.3744814,7.1171875,0.27930933618705933,4.586482154349726,0.7436757636674566
12.375481399999998,7.13203125,0.27932478612506667,4.586759282752349,0.7435022550700021
12.376481399999998,7.13046875,0.2793401187697615,4.587092483616399,0.743330352917373
12.377481399999999,7.11796875,0.2793554192303333,4.587415129067921,0.7431603522710192
12.378481399999998,7.10390625,0.27937070324121566,4.5876870206514475,0.7429925359614128
12.3794814,7.10859375,0.2793860265882523,4.587934015111234,0.7428271745880468
12.380481399999999,7.1265625,0.2794013849802596,4.588202974391264,0.7426645265194368
12.381481399999998,7.1515625,0.2794167705499857,4.588487855479001,0.742504837893119
12.3824814,7.17578125,0.27943228056505554,4.588729586186639,0.7423483426156519
12.383481399999999,7.1890625,0.27944803661000034,4.588899291713594,0.7421952623626153
12.384481399999999,7.190625,0.27946402795675573,4.58904972120902,0.7420458065786109
12.385481399999998,7.17734375,0.2794801087039193,4.589271812615538,0.7419001724772618
12.3864814,7.13828125,0.2794961658493974,4.589601155950507,0.7417585450412126
12.387481399999999,7.11171875,0.27951211857521924,4.589976835493509,0.7416210970221304
12.388481399999998,7.10078125,0.2795279239691973,4.590302835255105,0.7414879889407027
12.3894814,7.09140625,0.27954359705057963,4.59053644132059,0.741359369086639
12.390481399999999,7.09453125,0.27955915712986823,4.590716812162476,0.7412353735186714
12.3914814,7.096875,0.2795745984854381,4.590907672390515,0.7411161260645521
12.3924814,7.0859375,0.27958989179394345,4.591124561970431,0.7410017383210563
12.393481399999999,7.08359375,0.27960501917532377,4.5913484588801765,0.7408923096539798
12.394481399999998,7.08046875,0.2796200206809541,4.591570994734935,0.7407879271981407
12.395481399999998,7.0796875,0.27963498499602196,4.591795282912118,0.7406886658573782
12.396481399999999,7.0890625,0.2796500523003399,4.592022254488862,0.7405945883045537
12.397481399999998,7.10390625,0.2796651646624722,4.592234841054535,0.74050574498155
12.3984814,7.11015625,0.2796802212387608,4.5924143715857335,0.7404221740992709
12.399481399999999,7.1046875,0.27969533217048687,4.592567362290032,0.7403439016376432
12.4004814,7.08984375,0.27971063191583795,4.59271856035598,0.7402709413456139
12.4014814,7.053125,0.279726149082939,4.592898936140611,0.7402032947411527
12.4024814,6.99921875,0.27974189368463387,4.593131853481933,0.7401409511112502
12.403481399999999,6.9484375,0.27975791435473496,4.593411372823935,0.7400838875119189
12.404481399999998,6.89375,0.2797741481553673,4.593694094185329,0.740032068768193
12.4054814,6.83984375,0.2797905056861227,4.593944248565814,0.7399854474741285
12.406481399999999,6.79453125,0.279807014124755,4.5941751456023106,0.7399439639928027
12.407481399999998,6.7703125,0.279823586216483,4.594419278256467,0.7399075464563144
12.4084814,6.7703125,0.27983998165302165,4.594670064220916,0.7398761107657845
12.409481399999999,6.7890625,0.27985614822456023,4.594883005294267,0.7398495605913553
12.4104814,6.81640625,0.2798721617426301,4.5950271967561,0.7398277873721907
12.411481399999998,6.85234375,0.2798879449652937,4.595122427366985,0.7398106703164762
12.412481399999999,6.87734375,0.27990347286045925,4.595234252024712,0.7397980764014189
12.413481399999998,6.9046875,0.27991884627174984,4.595401406608053,0.7397898603732479
12.414481399999998,6.91796875,0.27993407020556965,4.595585582195508,0.7397858647472134
12.4154814,6.9203125,0.27994915968120204,4.595731339909052,0.7397859198075876
12.416481399999999,6.91875,0.27996430351227186,4.5958461491953955,0.7397898436076641
12.4174814,6.9203125,0.27997975130465225,4.595980388607221,0.7397974419697585
12.4184814,6.93203125,0.27999545585497204,4.596134098928193,0.7398085084852074
12.4194814,6.94609375,0.2800112455144814,4.596248122235449,0.7398228245143698
12.420481399999998,6.9671875,0.280027128150397,4.596298590962113,0.7398401591866255
12.421481399999998,6.9765625,0.2800430722937813,4.596328396647281,0.7398602694003765
12.422481399999999,6.98203125,0.28005901715235115,4.596386032904781,0.7398828998230466
12.423481399999998,6.996875,0.2800749841822002,4.5964860110481665,0.7399077828910804
12.4244814,7.01796875,0.2800909333319888,4.5966096882157235,0.739934638809945
12.425481399999999,7.0484375,0.2801067659036856,4.596718558776709,0.7399631755541286
12.4264814,7.07265625,0.2801224797516637,4.596774087925116,0.7399930888671414
12.4274814,7.0984375,0.28013804197657927,4.596767565585913,0.740024062261515
12.428481399999999,7.1140625,0.2801534146726491,4.596746896258795,0.7400557670188024
12.429481399999998,7.13046875,0.2801686808034357,4.5967790435494384,0.7400878621895787
12.430481399999998,7.15078125,0.28018400272006605,4.596872766106996,0.7401199945934405
12.4314814,7.15859375,0.2801994211891359,4.596963421530351,0.740151798819006
12.432481399999999,7.17109375,0.28021488257039323,4.5969920108993625,0.7401828972239145
12.4334814,7.18125,0.2802304004526799,4.596980206899869,0.7402128999348279
12.4344814,7.17421875,0.2802459476583122,4.597010934292438,0.7402414048474292
12.435481399999999,7.159375,0.280261486281507,4.597131769131114,0.7402679976264228
12.4364814,7.14765625,0.2802770492216081,4.597291297357171,0.7402922517055354
12.4374814,7.13203125,0.28029277451283613,4.597400271830363,0.7403137282875144
12.438481399999999,7.115625,0.28030860923012474,4.597441463110166,0.7403319763441301
12.439481399999998,7.09296875,0.28032442249131956,4.597491687580793,0.7403465326161729
12.440481399999998,7.06328125,0.2803401341936706,4.59762255666993,0.7403569216134562
12.441481399999999,7.04453125,0.280355715729053,4.597811163567492,0.7403626556148142
12.442481399999998,7.04765625,0.28037120500324975,4.597977390256874,0.7403632346681029
12.4434814,7.0484375,0.28038663992200913,4.598078976264945,0.7403581465902003
12.444481399999999,7.04453125,0.28040204694782894,4.59815151709956,0.7403468669670055
12.4454814,7.0296875,0.2804173667188675,4.598261675187047,0.7403288591534395
12.4464814,7.00703125,0.2804326285584706,4.59843571268471,0.740303574273445
12.447481399999997,6.996875,0.2804479268734154,4.598644253980838,0.7402704512199861
12.448481399999999,6.98984375,0.28046326738532706,4.598840131007195,0.740228916655049
12.449481399999998,6.9953125,0.28047861791008244,4.599000990270273,0.7401783850096408
12.4504814,7.0140625,0.28049409001936904,4.5991468076950435,0.7401182584837906
12.451481399999999,7.03828125,0.2805097695375619,4.599310904249954,0.7400479270465495
12.4524814,7.0515625,0.2805255205760673,4.599498995165685,0.7399667684359896
12.4534814,7.05,0.28054125015847886,4.5996960633726385,0.7398741481592052
12.454481399999999,7.040625,0.28055693468311116,4.599894764188451,0.7397694194923116
12.4554814,7.025,0.28057255698508926,4.600113975317986,0.7396519234804461
12.456481399999998,7.01796875,0.28058817642625483,4.600382275759584,0.7395209889377679
12.457481399999999,7.015625,0.28060378442417044,4.600686105180064,0.739375932447457
12.458481399999998,7.0046875,0.2806193073128965,4.600977648631629,0.7392175314573116
12.4594814,6.990625,0.28063470504105814,4.601222367881638,0.7390686062312213
12.460481399999999,6.96484375,0.2806499826150947,4.601450070156528,0.7389364081365015
12.461481399999998,6.92734375,0.28066514933266457,4.6017017633915,0.7388199690816988
12.4624814,6.88671875,0.2806801994721426,4.601989406388428,0.7387183443274395
12.4634814,6.84453125,0.28069514161593123,4.602289739284608,0.7386306124864314
12.4644814,6.80390625,0.28071005300596785,4.602566932771497,0.7385558755234617
12.465481399999998,6.77421875,0.2807251274623169,4.602810806063479,0.7384932587553983
12.466481399999997,6.7640625,0.2807404543853868,4.603032603460357,0.7384419108511898
12.467481399999999,6.76953125,0.28075602233192737,4.603233981066102,0.7384010038318646
12.468481399999998,6.7828125,0.2807717318886867,4.603400547413854,0.7383697330705321
12.4694814,6.7796875,0.2807874907944441,4.603534160340923,0.7383473172923816
12.470481399999999,6.7609375,0.28080339989285763,4.603678847301291,0.7383329985746829
12.4714814,6.75859375,0.2808195128241795,4.603876045209359,0.7383260423467867
12.4724814,6.7890625,0.2808357108646556,4.604104478564941,0.7383257373901229
12.473481399999999,6.8296875,0.28085184668244223,4.604291628984532,0.7383313958382031
12.474481399999998,6.86796875,0.2808678809413851,4.604386278951286,0.7383423531766184
12.475481399999998,6.90859375,0.2808837335387342,4.604416190721283,0.7383579682430408
12.476481399999999,6.94140625,0.2808993393910228,4.604452000073522,0.7383776232272222
12.477481399999999,6.97109375,0.2809147986266884,4.604525645997418,0.7384007236709955
12.4784814,6.99453125,0.280930227108602,4.604611158192811,0.7384266984682734
12.4794814,7.02734375,0.28094564486245105,4.604667305507454,0.7384549998650491
12.480481399999999,7.078125,0.2809609682094877,4.604688649843277,0.7384851034593966
12.4814814,7.13046875,0.28097630586058675,4.604705214906373,0.7385165082014699
12.4824814,7.159375,0.28099178011550036,4.604727995582009,0.7385487363935033
12.483481399999999,7.1796875,0.28100733518838467,4.604739972778371,0.7385813336898119
12.484481399999998,7.18515625,0.281022998972144,4.604746214989062,0.7386138690967907
12.4854814,7.1828125,0.2810387829100283,4.604781786886856,0.7386459349729156
12.486481399999999,7.1796875,0.28105459331041066,4.6048601157299505,0.7386771470287423
12.487481399999998,7.1703125,0.28107032646885544,4.604947899174455,0.7387071443269074
12.4884814,7.159375,0.28108600169586484,4.605007298243153,0.7387355892821277
12.489481399999999,7.16796875,0.2811015646359659,4.605042270919252,0.7387621676612002
12.4904814,7.190625,0.2811168729637545,4.605074473708868,0.7387865885830024
12.4914814,7.20625,0.2811319152359806,4.605111999922299,0.7388085845184925
12.492481399999997,7.2,0.28114690958957966,4.605161263267752,0.7388279112907085
12.493481399999999,7.178125,0.28116199334358705,4.605230724413862,0.7388443480747694
12.494481399999998,7.14609375,0.28117715362434637,4.605334907395926,0.738857697397874
12.4954814,7.0984375,0.28119242905279124,4.605486201178418,0.7388677851393018
12.496481399999999,7.0390625,0.2812078253505466,4.605672417467479,0.7388744605304131
12.4974814,6.98359375,0.2812233561064895,4.605863457117164,0.7388775961546473
12.4984814,6.9234375,0.2812391193034656,4.606038969504454,0.7388770879475256
12.499481399999999,6.86015625,0.2812551485560042,4.60621120877925,0.738872855196649
12.5004814,6.82109375,0.28127140238232406,4.60640611120812,0.7388648405416987
12.501481399999998,6.8,0.2812877856604271,4.606617210018053,0.7388530099744365
12.502481399999999,6.78828125,0.28130408883578023,4.606809113521455,0.7388373528387044
12.503481399999998,6.78359375,0.28132014169003955,4.606965494959904,0.7388178818304251
12.5044814,6.7984375,0.2813359635336719,4.607111534691647,0.7387946329976016
12.505481399999999,6.82109375,0.28135171671780423,4.6072817061291005,0.738767665740317
12.506481399999998,6.8515625,0.2813673619062823,4.607467728082603,0.7387370628107353
12.5074814,6.8953125,0.2813827045638209,4.607624568666658,0.7387029303131001
12.508481399999999,6.94296875,0.28139776471610756,4.607727792956192,0.7386653977037362
12.5094814,6.96953125,0.2814126932710192,4.607814389549049,0.7386246177910484
12.510481399999998,6.9859375,0.28142774770168083,4.607951136190995,0.7385807667355216
12.5114814,7.01796875,0.2814429065519987,4.608132284931964,0.7385340440497219
12.512481399999999,7.0671875,0.2814580460918498,4.608278982438561,0.7384846725982949
12.513481399999998,7.096875,0.28147334154598214,4.608358892650308,0.7384328985979671
12.5144814,7.0984375,0.28148896098711257,4.608427023342149,0.7383789916175453
12.515481399999999,7.07265625,0.28150484362299294,4.6085581925306975,0.7383232445779166
12.5164814,7.0515625,0.28152074199334204,4.608784422224237,0.7382659737520485
12.5174814,7.04765625,0.2815365287920037,4.609067734516465,0.7382075187649889
12.5184814,7.06484375,0.2815521460875423,4.609310006274008,0.738148242593866
12.519481399999998,7.096875,0.2815677168948954,4.609431806636405,0.7380885315678887
12.520481399999998,7.13125,0.2815832383532152,4.609455375141117,0.738028795368346
12.521481399999999,7.1703125,0.2815985910235976,4.609491661567277,0.7379694670286071
12.522481399999998,7.19765625,0.28161381138141933,4.609620579060682,0.7379110029341222
12.5234814,7.225,0.2816289838206142,4.609798502571302,0.7378538828224211
12.524481399999999,7.23984375,0.2816441297972758,4.609928700884528,0.7377986097831148
12.525481399999999,7.253125,0.28165929365403314,4.609996196777419,0.7377457102578939
12.5264814,7.253125,0.28167460770344677,4.6100795263937036,0.73769573404053
12.5274814,7.2296875,0.2816900883951709,4.6102387353375285,0.7376492542768749
12.528481399999999,7.1984375,0.281705651335272,4.610438156017213,0.7376068674648605
12.529481399999998,7.1640625,0.28172118781287503,4.610599656082743,0.7375691934544993
12.5304814,7.13671875,0.2817366213012281,4.6107018892070295,0.7375368754478845
12.531481399999999,7.10625,0.2817520218902374,4.610794538835894,0.737510579999189
12.532481399999998,7.0890625,0.2817675204620572,4.610928383031837,0.7374909970146667
12.5334814,7.09140625,0.2817830755349064,4.611087760880271,0.7374788397526517
12.534481399999999,7.1140625,0.281798501871193,4.6112094123332845,0.7374748448235581
12.5354814,7.13984375,0.28181379517969835,4.611255063365881,0.7374797721898811
12.5364814,7.15546875,0.2818289576060494,4.611239913475987,0.7374944051661957
12.537481399999999,7.1734375,0.2818439955870568,4.611223691934444,0.7375195504191576
12.538481399999998,7.190625,0.28185907290421847,4.6112596452850205,0.7375560379675025
12.539481399999998,7.2171875,0.28187424033697384,4.611325844375645,0.7376047211820469
12.5404814,7.24921875,0.2818894270802312,4.611345183577174,0.7376664767856878
12.541481399999999,7.2828125,0.28190463241876973,4.611280697970881,0.7377422048534019
12.5424814,7.30546875,0.2819199471833688,4.611178046160956,0.737832828812247
12.5434814,7.3359375,0.28193526552400117,4.611102821212012,0.7379392954413606
12.5444814,7.3671875,0.281950417222323,4.6110544256490815,0.7380625748719616
12.5454814,7.3734375,0.2819654244496136,4.610974973801365,0.738203660587348
12.546481399999998,7.378125,0.28198047458909165,4.610829578520983,0.738363569422899
12.547481399999999,7.38203125,0.28199555834309903,4.610640801182977,0.7385433415660745
12.548481399999998,7.38203125,0.28201053410141685,4.6104656712165575,0.7387440405564135
12.5494814,7.3828125,0.28202538469920546,4.610343582147808,0.7389605572428336
12.550481399999999,7.38203125,0.2820401201493085,4.610246986135823,0.7391805238412379
12.551481399999998,7.3734375,0.2820547747814408,4.610100554545482,0.7394034127367489
12.5524814,7.365625,0.28206945158485247,4.609885015317539,0.7396290764573612
12.553481399999999,7.3640625,0.2820842750049223,4.609659230470307,0.7398573670472643
12.5544814,7.35234375,0.2820992793714004,4.609480778912144,0.7400881360668452
12.555481399999998,7.32734375,0.2821144768427222,4.609347408003974,0.7403212345926847
12.5564814,7.3015625,0.28212983094351074,4.609228626528017,0.7405565132175613
12.557481399999999,7.271875,0.2821452880335493,4.609105123437802,0.7407938220504479
12.558481399999998,7.253125,0.28216085598008983,4.608975682701906,0.741033010716514
12.5594814,7.2546875,0.2821765133270035,4.6088408692414635,0.741273928357125
12.560481399999999,7.26640625,0.2821920934319796,4.608680752367667,0.7415164236298413
12.5614814,7.275,0.2822074561152057,4.608472379219259,0.7417603447084203
12.5624814,7.271875,0.2822226471496818,4.608229317731284,0.7420055392828141
12.5634814,7.284375,0.2822377380557204,4.608004348041346,0.7422518545591714
12.564481399999998,7.309375,0.2822527052316008,4.607832528895852,0.7424991372598361
12.565481399999998,7.3390625,0.2822675307972624,4.607681551556259,0.7427472336233483
12.566481399999999,7.359375,0.2822822805513928,4.607486976517832,0.7429959894044444
12.567481399999998,7.37890625,0.28229700741902314,4.607229663197141,0.7432452498740553
12.5684814,7.40703125,0.2823118050917805,4.606961234775807,0.7434948598193094
12.569481399999999,7.4390625,0.28232669788657105,4.606742631325507,0.7437446635435289
12.5704814,7.46640625,0.2823416042702034,4.606561835589222,0.7439945048662342
12.5714814,7.4796875,0.28235653282511497,4.606349400324987,0.744244227123139
12.5724814,7.48203125,0.28237162659196613,4.6060764983058915,0.7444936731661548
12.573481399999999,7.48359375,0.2823869163244735,4.605800800445078,0.7447426853633885
12.574481399999998,7.46875,0.2824022983181664,4.605601385170744,0.7449911055991416
12.5754814,7.4578125,0.28241763382367374,4.605477500144892,0.7452387752739135
12.576481399999999,7.459375,0.28243285418149555,4.605343138044578,0.7454855353043971
12.577481399999998,7.46484375,0.28244792792265916,4.605125707655661,0.7457312261234829
12.5784814,7.475,0.28246284574954145,4.604848597935307,0.7459756876802569
12.579481399999999,7.496875,0.28247768490408004,4.604596438168232,0.7462187594399999
12.5804814,7.5171875,0.28249245539911866,4.604406489372963,0.74646028038419
12.5814814,7.52109375,0.282507135063378,4.604232786489324,0.7467000890104994
12.582481399999999,7.51953125,0.28252168527585403,4.6040208766596935,0.7469380233327982
12.583481399999998,7.5140625,0.2825361489487344,4.6037829715727625,0.7471739208811503
12.584481399999998,7.503125,0.2825507291997417,4.6035785693385165,0.7474076187018166
12.585481399999999,7.49140625,0.2825655576262511,4.603433174019498,0.7476389533572539
12.586481399999998,7.4796875,0.2825805619927292,4.603299787818308,0.747867760926114
12.5874814,7.44609375,0.28259566219642596,4.603121641546346,0.7480938770032455
12.5884814,7.40546875,0.2826108653893728,4.6029093758738195,0.7483171366996916
12.5894814,7.36640625,0.2826262073317259,4.602732925704738,0.7485373746426927
12.5904814,7.33359375,0.28264166156095194,4.602640156895666,0.7487544249756837
12.591481399999997,7.3125,0.28265710434692803,4.602590988911974,0.7489681213582963
12.592481399999999,7.3,0.28267242840918544,4.602499794827832,0.749178296966358
12.593481399999998,7.29765625,0.28268762087406774,4.602331836482469,0.749384784491891
12.5944814,7.29375,0.2827026481270458,4.602134319167664,0.7495874161431153
12.595481399999999,7.28828125,0.2827175244721469,4.601981404127755,0.7497860236444444
12.5964814,7.2828125,0.28273226278302727,4.6018962819971305,0.7499804382364895
12.5974814,7.2828125,0.28274681228028264,4.6018306767064825,0.7501704906760562
12.598481399999999,7.28828125,0.2827612831051942,4.60173026735781,0.7503560112361473
12.5994814,7.28984375,0.2827758404697016,4.601595058536916,0.7505368297059604
12.600481399999998,7.29921875,0.2827905029690859,4.601466006094658,0.7507127753908892
12.601481399999999,7.3125,0.28280527346412454,4.601371685896944,0.7508836771125236
12.602481399999999,7.3203125,0.2828201498092256,4.601289868824739,0.7510493632086483
12.603481399999998,7.321875,0.28283510339626416,4.601180728586563,0.7512096615332451
12.6044814,7.31640625,0.28285013494042577,4.601048371405986,0.751364399456491
12.605481399999999,7.30546875,0.28286526875865187,4.600943775865389,0.7515134038647585
12.6064814,7.28828125,0.28288049912931745,4.600904463999699,0.7516565011606167
12.6074814,7.2734375,0.28289576311451226,4.6009039028589065,0.7517935172628296
12.6084814,7.26640625,0.28291095271858213,4.600876969351798,0.751924277606358
12.609481399999998,7.27890625,0.2829259699587164,4.600799160402219,0.7520486071423576
12.610481399999998,7.29609375,0.28294083199975495,4.600713507011566,0.7521663303381804
12.611481399999999,7.3203125,0.2829556239508873,4.600656705508791,0.7522772711773746
12.612481399999998,7.34296875,0.2829704166172404,4.600613322237902,0.7523812531596832
12.6134814,7.36015625,0.282985223587656,4.600552479495458,0.752478099301046
12.614481399999999,7.378125,0.2829999661897903,4.600471290686826,0.752567632133598
12.6154814,7.40078125,0.28301465014526833,4.600397054857424,0.7526496737056705
12.6164814,7.41953125,0.28302933410074643,4.600348541848974,0.75272404558179
12.617481399999999,7.42734375,0.283044047379535,4.600323736049505,0.7527905688426794
12.618481399999999,7.43125,0.28305884147625915,4.6003178067058474,0.7528490640852573
12.619481399999998,7.41640625,0.2830737635943602,4.6003307266736355,0.7528993514226378
12.6204814,7.3859375,0.2830887958537426,4.600365450542312,0.7529412504841312
12.621481399999999,7.35078125,0.2831038581516561,4.600419881822621,0.7529745804152433
12.6224814,7.33125,0.2831189419056635,4.6004868729466075,0.7529991598776761
12.6234814,7.3171875,0.28313395127854585,4.600562009642625,0.7530148070493272
12.624481399999999,7.32578125,0.28314875896414693,4.600635412497833,0.7530213396242899
12.6254814,7.3390625,0.28316339285537107,4.600691157270689,0.7530185748128533
12.6264814,7.3484375,0.28317800314490965,4.600727398328459,0.7530063293415026
12.627481399999999,7.3578125,0.2831926220168857,4.600768417865963,0.7529844194529188
12.628481399999998,7.36328125,0.2832072144263285,4.600850671999323,0.7529526609059787
12.6294814,7.36875,0.28322175534114646,4.600980018109718,0.7529108689757543
12.630481399999999,7.3671875,0.28323624333093306,4.601120121093377,0.7528588584535145
12.631481399999998,7.359375,0.2832507692265029,4.601237958830337,0.7527964436467233
12.6324814,7.33359375,0.2832653859528872,4.601346719059441,0.7527234383790404
12.633481399999999,7.30703125,0.2832801557327403,4.6014960689095785,0.752639655990322
12.6344814,7.27578125,0.28329513506709136,4.60171074943095,0.7525449093366194
12.6354814,7.23828125,0.28331029820862796,4.601955214657559,0.7524390107901804
12.636481399999997,7.2,0.28332553430088336,4.602183319107211,0.7523217722394481
12.637481399999999,7.16484375,0.2833407103160762,4.602403367000267,0.7521930050890613
12.638481399999998,7.14140625,0.2833558741728336,4.602651108965641,0.7520578680851078
12.6394814,7.13984375,0.2833711324364034,4.602910873345476,0.751931908666693
12.640481399999999,7.15078125,0.2833863978520045,4.6031321012691775,0.7518158739856611
12.6414814,7.159375,0.2834015016316993,4.603286630724524,0.7517094799604848
12.6424814,7.1734375,0.2834164015784859,4.603409854438219,0.7516124463644598
12.643481399999999,7.1921875,0.28343111628768075,4.603552440188394,0.751524496825704
12.6444814,7.21328125,0.2834456936778756,4.60372037455461,0.7514453588271581
12.645481399999998,7.234375,0.28346022243425795,4.603875211355352,0.7513747637065856
12.646481399999999,7.25078125,0.2834747068480465,4.603983345085534,0.751312446656572
12.647481399999998,7.25859375,0.2834892019898643,4.604060895291499,0.7512581467245263
12.6484814,7.26171875,0.2835038237226529,4.6041542456335165,0.7512116068126791
12.649481399999999,7.265625,0.283518614243379,4.60427863841703,0.7511725736780844
12.650481399999999,7.27109375,0.2835334719931988,4.6044044277176654,0.7511407979326185
12.6514814,7.2828125,0.2835482911220499,4.604496746568723,0.75111603404298
12.6524814,7.28671875,0.2835631624607115,4.604553890554931,0.7510980403306908
12.6534814,7.2734375,0.2835781782704044,4.604602059218697,0.7510865789720947
12.654481399999998,7.25078125,0.28359322268822224,4.604670677935102,0.7510814159983586
12.6554814,7.23828125,0.2836082499411651,4.604780597130659,0.7510823212954716
12.656481399999999,7.24140625,0.2836232571684205,4.604909725095805,0.7510890686042458
12.657481399999998,7.26171875,0.28363812779189657,4.6049907506411545,0.7511014355203158
12.6584814,7.2921875,0.28365285680515395,4.60498612981625,0.7511192034941384
12.659481399999999,7.321875,0.28366757294475503,4.604936738253316,0.7511421578309935
12.6604814,7.34140625,0.28368233056613734,4.604913550073496,0.7511700876909835
12.6614814,7.35390625,0.28369713968214466,4.604943272261866,0.751202786089033
12.662481399999999,7.35390625,0.28371203462252703,4.604994183729929,0.7512400498948898
12.663481399999998,7.35234375,0.2837269181196594,4.605026816565616,0.7512816798331239
12.664481399999998,7.346875,0.2837417529829792,4.605036687283281,0.751327480483128
12.6654814,7.34296875,0.28375667367067403,4.6050422890112115,0.7513772602791177
12.666481399999999,7.34453125,0.2837717123669021,4.605054533679119,0.7514308315101305
12.6674814,7.346875,0.2837867117269407,4.605060893424392,0.7514880103200272
