Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.67568736e-03,1.30617188e+01,4.40578125e-01,7.43750000e-03,9.06250000e-03,3.82812500e-02,6.18128906e+00,,7.67568736e-03,2.79398203e-01,,7.67568736e-03,3.97851562e+00
7.67668736e-03,1.30585938e+01,4.40476563e-01,7.06250000e-03,9.25000000e-03,3.95312500e-02,6.18304688e+00,,7.67668736e-03,2.79429227e-01,,7.67668736e-03,4.26220703e+00
7.67768736e-03,1.30546875e+01,4.40517188e-01,6.28125000e-03,9.12500000e-03,4.06250000e-02,6.18386719e+00,,7.67768736e-03,2.79460222e-01,,7.67768736e-03,4.62963867e+00
7.67868736e-03,1.30617188e+01,4.40537500e-01,6.01562500e-03,9.25000000e-03,3.93750000e-02,6.18421875e+00,,7.67868736e-03,2.79491246e-01,,7.67868736e-03,3.87219238e+00
7.67968736e-03,1.30585938e+01,4.40618750e-01,6.39062500e-03,9.28125000e-03,3.82812500e-02,6.18222656e+00,,7.67968736e-03,2.79522270e-01,,7.67968736e-03,4.16149902e+00
7.68068736e-03,1.30539063e+01,4.40720312e-01,6.95312500e-03,9.34375000e-03,3.79687500e-02,6.18140625e+00,,7.68068736e-03,2.79553294e-01,,7.68068736e-03,4.60949707e+00
7.68168736e-03,1.30546875e+01,4.40659375e-01,7.01562500e-03,9.34375000e-03,3.82812500e-02,6.18386719e+00,,7.68168736e-03,2.79584318e-01,,7.68168736e-03,4.49182129e+00
7.68268736e-03,1.30546875e+01,4.40537500e-01,6.34375000e-03,9.06250000e-03,3.57812500e-02,6.18269531e+00,,7.68268736e-03,2.79615343e-01,,7.68268736e-03,4.45642090e+00
7.68368736e-03,1.30492187e+01,4.40171875e-01,5.71875000e-03,8.81250000e-03,3.26562500e-02,6.17906250e+00,,7.68368736e-03,2.79646367e-01,,7.68368736e-03,4.98828125e+00
7.68468736e-03,1.30453125e+01,4.40192187e-01,6.04687500e-03,8.96875000e-03,3.12500000e-02,6.17707031e+00,,7.68468736e-03,2.79677361e-01,,7.68468736e-03,5.35986328e+00
7.68568736e-03,1.30468750e+01,4.40192187e-01,6.73437500e-03,8.96875000e-03,3.04687500e-02,6.17906250e+00,,7.68568736e-03,2.79708326e-01,,7.68568736e-03,5.16479492e+00
7.68668736e-03,1.30507812e+01,4.40232813e-01,7.03125000e-03,8.81250000e-03,3.01562500e-02,6.18105469e+00,,7.68668736e-03,2.79739320e-01,,7.68668736e-03,4.72570801e+00
7.68768736e-03,1.30562500e+01,4.40476563e-01,6.46875000e-03,8.81250000e-03,3.04687500e-02,6.18246094e+00,,7.68768736e-03,2.79770344e-01,,7.68768736e-03,4.12622070e+00
7.68868736e-03,1.30453125e+01,4.40435938e-01,5.93750000e-03,8.81250000e-03,3.04687500e-02,6.18128906e+00,,7.68868736e-03,2.79801369e-01,,7.68868736e-03,5.22082520e+00
7.68968736e-03,1.30320312e+01,4.40476563e-01,5.90625000e-03,8.75000000e-03,3.01562500e-02,6.18000000e+00,,7.68968736e-03,2.79832393e-01,,7.68968736e-03,6.55871582e+00
7.69068736e-03,1.30335937e+01,4.40517188e-01,6.26562500e-03,8.87500000e-03,3.00000000e-02,6.18269531e+00,,7.69068736e-03,2.79863417e-01,,7.69068736e-03,6.36547852e+00
7.69168736e-03,1.30375000e+01,4.40578125e-01,6.53125000e-03,8.90625000e-03,3.00000000e-02,6.18468750e+00,,7.69168736e-03,2.79894441e-01,,7.69168736e-03,5.92883301e+00
7.69268736e-03,1.30359375e+01,4.40618750e-01,6.39062500e-03,9.03125000e-03,2.92187500e-02,6.18703125e+00,,7.69268736e-03,2.79925466e-01,,7.69268736e-03,6.05554199e+00
7.69368736e-03,1.30359375e+01,4.40537500e-01,6.07812500e-03,9.03125000e-03,2.89062500e-02,6.18644531e+00,,7.69368736e-03,2.79956460e-01,,7.69368736e-03,6.02258301e+00
7.69468736e-03,1.30351562e+01,4.40537500e-01,6.09375000e-03,9.18750000e-03,2.92187500e-02,6.18269531e+00,,7.69468736e-03,2.79987484e-01,,7.69468736e-03,6.07092285e+00
7.69568736e-03,1.30406250e+01,4.40415625e-01,6.42187500e-03,9.28125000e-03,3.01562500e-02,6.17964844e+00,,7.69568736e-03,2.80018508e-01,,7.69568736e-03,5.47399902e+00
7.69668736e-03,1.30414062e+01,4.40334375e-01,6.65625000e-03,9.50000000e-03,3.26562500e-02,6.18105469e+00,,7.69668736e-03,2.80049533e-01,,7.69668736e-03,5.35876465e+00
7.69768736e-03,1.30406250e+01,4.40375000e-01,6.68750000e-03,9.40625000e-03,3.60937500e-02,6.18164062e+00,,7.69768736e-03,2.80080557e-01,,7.69768736e-03,5.40393066e+00
7.69868736e-03,1.30351562e+01,4.40517188e-01,6.54687500e-03,9.40625000e-03,3.67187500e-02,6.18246094e+00,,7.69868736e-03,2.80111581e-01,,7.69868736e-03,5.93273926e+00
7.69968736e-03,1.30414062e+01,4.40293750e-01,6.34375000e-03,9.65625000e-03,3.68750000e-02,6.18269531e+00,,7.69968736e-03,2.80142605e-01,,7.69968736e-03,5.25427246e+00
7.70068736e-03,1.30539063e+01,4.40375000e-01,6.46875000e-03,9.71875000e-03,3.79687500e-02,6.18058594e+00,,7.70068736e-03,2.80173630e-01,,7.70068736e-03,3.93164062e+00
7.70168736e-03,1.30523437e+01,4.40293750e-01,6.50000000e-03,9.65625000e-03,3.68750000e-02,6.17964844e+00,,7.70168736e-03,2.80204654e-01,,7.70168736e-03,4.05847168e+00
7.70268736e-03,1.30507812e+01,4.40090625e-01,6.64062500e-03,9.65625000e-03,3.45312500e-02,6.18082031e+00,,7.70268736e-03,2.80235618e-01,,7.70268736e-03,4.18457031e+00
7.70368736e-03,1.30468750e+01,4.40090625e-01,6.64062500e-03,9.65625000e-03,3.45312500e-02,6.18281250e+00,,7.70368736e-03,2.80266613e-01,,7.70368736e-03,4.55212402e+00
7.70468736e-03,1.30453125e+01,4.40029688e-01,6.57812500e-03,9.87500000e-03,3.68750000e-02,6.18164062e+00,,7.70468736e-03,2.80297607e-01,,7.70468736e-03,4.67822266e+00
7.70568736e-03,1.30468750e+01,4.40090625e-01,6.60937500e-03,9.87500000e-03,3.75000000e-02,6.17882813e+00,,7.70568736e-03,2.80328602e-01,,7.70568736e-03,4.48205566e+00
7.70668736e-03,1.30468750e+01,4.40131250e-01,6.84375000e-03,1.00937500e-02,3.57812500e-02,6.17660156e+00,,7.70668736e-03,2.80359596e-01,,7.70668736e-03,4.44641113e+00
7.70768736e-03,1.30484375e+01,4.40131250e-01,7.06250000e-03,9.96875000e-03,3.60937500e-02,6.17765625e+00,,7.70768736e-03,2.80390561e-01,,7.70768736e-03,4.24853516e+00
7.70868736e-03,1.30539063e+01,4.40192187e-01,6.98437500e-03,9.96875000e-03,3.68750000e-02,6.17859375e+00,,7.70868736e-03,2.80421555e-01,,7.70868736e-03,3.64758301e+00
7.70968736e-03,1.30492187e+01,4.40090625e-01,6.84375000e-03,9.78125000e-03,3.79687500e-02,6.18046875e+00,,7.70968736e-03,2.80452549e-01,,7.70968736e-03,4.09411621e+00
7.71068736e-03,1.30445312e+01,4.40029688e-01,6.92187500e-03,9.65625000e-03,3.67187500e-02,6.18187500e+00,,7.71068736e-03,2.80483544e-01,,7.71068736e-03,4.54101562e+00
7.71168736e-03,1.30445312e+01,4.39948438e-01,6.92187500e-03,9.81250000e-03,3.35937500e-02,6.18503906e+00,,7.71168736e-03,2.80514538e-01,,7.71168736e-03,4.50427246e+00
7.71268736e-03,1.30484375e+01,4.39806250e-01,6.90625000e-03,9.87500000e-03,3.29687500e-02,6.18609375e+00,,7.71268736e-03,2.80545503e-01,,7.71268736e-03,4.06481934e+00
7.71368736e-03,1.30539063e+01,4.39745313e-01,6.87500000e-03,9.78125000e-03,3.37500000e-02,6.18503906e+00,,7.71368736e-03,2.80576468e-01,,7.71368736e-03,3.46447754e+00
7.71468736e-03,1.30546875e+01,4.39745313e-01,6.73437500e-03,9.71875000e-03,3.48437500e-02,6.18644531e+00,,7.71468736e-03,2.80607432e-01,,7.71468736e-03,3.34777832e+00
7.71568736e-03,1.30453125e+01,4.39887500e-01,6.87500000e-03,9.65625000e-03,3.39062500e-02,6.18480469e+00,,7.71568736e-03,2.80638367e-01,,7.71568736e-03,4.27819824e+00
7.71668736e-03,1.30359375e+01,4.39806250e-01,6.82812500e-03,9.50000000e-03,3.42187500e-02,6.18199219e+00,,7.71668736e-03,2.80669361e-01,,7.71668736e-03,5.20837402e+00
7.71768736e-03,1.30320312e+01,4.39846875e-01,6.54687500e-03,9.34375000e-03,3.76562500e-02,6.18187500e+00,,7.71768736e-03,2.80700356e-01,,7.71768736e-03,5.57568359e+00
7.71868736e-03,1.30296875e+01,4.39846875e-01,6.45312500e-03,9.43750000e-03,3.98437500e-02,6.18292969e+00,,7.71868736e-03,2.80731350e-01,,7.71868736e-03,5.78295898e+00
7.71968736e-03,1.30296875e+01,4.39542188e-01,6.65625000e-03,9.34375000e-03,4.03125000e-02,6.18421875e+00,,7.71968736e-03,2.80762315e-01,,7.71968736e-03,5.74829102e+00
7.72068736e-03,1.30375000e+01,4.39542188e-01,6.98437500e-03,9.40625000e-03,3.85937500e-02,6.18386719e+00,,7.72068736e-03,2.80793250e-01,,7.72068736e-03,4.90673828e+00
7.72168736e-03,1.30445312e+01,4.39501563e-01,6.87500000e-03,9.43750000e-03,3.82812500e-02,6.18281250e+00,,7.72168736e-03,2.80824214e-01,,7.72168736e-03,4.14514160e+00
7.72268736e-03,1.30406250e+01,4.39603125e-01,6.53125000e-03,9.40625000e-03,3.87500000e-02,6.18164062e+00,,7.72268736e-03,2.80855179e-01,,7.72268736e-03,4.51245117e+00
7.72368736e-03,1.30445312e+01,4.39643750e-01,6.54687500e-03,9.25000000e-03,3.90625000e-02,6.18246094e+00,,7.72368736e-03,2.80886114e-01,,7.72368736e-03,4.07495117e+00
7.72468736e-03,1.30414062e+01,4.39501563e-01,7.03125000e-03,9.40625000e-03,4.03125000e-02,6.18421875e+00,,7.72468736e-03,2.80917078e-01,,7.72468736e-03,4.36120605e+00
7.72568736e-03,1.30414062e+01,4.39481250e-01,7.35937500e-03,9.56250000e-03,4.03125000e-02,6.18621094e+00,,7.72568736e-03,2.80948043e-01,,7.72568736e-03,4.32312012e+00
7.72668736e-03,1.30375000e+01,4.39156250e-01,7.29687500e-03,9.81250000e-03,4.06250000e-02,6.18410156e+00,,7.72668736e-03,2.80978948e-01,,7.72668736e-03,4.68688965e+00
7.72768736e-03,1.30296875e+01,4.39095313e-01,7.03125000e-03,9.93750000e-03,3.93750000e-02,6.17988281e+00,,7.72768736e-03,2.81009883e-01,,7.72768736e-03,5.45446777e+00
7.72868736e-03,1.30265625e+01,4.39054688e-01,6.84375000e-03,9.96875000e-03,3.68750000e-02,6.17800781e+00,,7.72868736e-03,2.81040788e-01,,7.72868736e-03,5.73986816e+00
7.72968736e-03,1.30312500e+01,4.39115625e-01,6.95312500e-03,1.00312500e-02,3.67187500e-02,6.17941406e+00,,7.72968736e-03,2.81071723e-01,,7.72968736e-03,5.21997070e+00
7.73068736e-03,1.30351562e+01,4.39257813e-01,6.92187500e-03,1.00937500e-02,3.64062500e-02,6.18023438e+00,,7.73068736e-03,2.81102657e-01,,7.73068736e-03,4.78063965e+00
7.73168736e-03,1.30335937e+01,4.39339062e-01,6.87500000e-03,1.00312500e-02,3.75000000e-02,6.18128906e+00,,7.73168736e-03,2.81133562e-01,,7.73168736e-03,4.90515137e+00
7.73268736e-03,1.30312500e+01,4.39400000e-01,6.65625000e-03,9.78125000e-03,3.82812500e-02,6.18328125e+00,,7.73268736e-03,2.81164527e-01,,7.73268736e-03,5.11096191e+00
7.73368736e-03,1.30296875e+01,4.39460938e-01,6.34375000e-03,9.65625000e-03,3.82812500e-02,6.18269531e+00,,7.73368736e-03,2.81195492e-01,,7.73368736e-03,5.23767090e+00
7.73468736e-03,1.30281250e+01,4.39603125e-01,6.26562500e-03,9.65625000e-03,3.68750000e-02,6.18082031e+00,,7.73468736e-03,2.81226426e-01,,7.73468736e-03,5.36523438e+00
7.73568736e-03,1.30312500e+01,4.39684375e-01,6.57812500e-03,9.78125000e-03,3.64062500e-02,6.18140625e+00,,7.73568736e-03,2.81257391e-01,,7.73568736e-03,5.00903320e+00
7.73668736e-03,1.30296875e+01,4.39643750e-01,7.14062500e-03,9.62500000e-03,3.75000000e-02,6.18363281e+00,,7.73668736e-03,2.81288356e-01,,7.73668736e-03,5.13366699e+00
7.73768736e-03,1.30312500e+01,4.39501563e-01,6.95312500e-03,9.71875000e-03,3.75000000e-02,6.18222656e+00,,7.73768736e-03,2.81319290e-01,,7.73768736e-03,4.93530273e+00
7.73868736e-03,1.30312500e+01,4.39359375e-01,6.34375000e-03,9.87500000e-03,3.56250000e-02,6.17988281e+00,,7.73868736e-03,2.81350255e-01,,7.73868736e-03,4.90014648e+00
7.73968736e-03,1.30335937e+01,4.39257813e-01,6.12500000e-03,9.96875000e-03,3.50000000e-02,6.17882813e+00,,7.73968736e-03,2.81381190e-01,,7.73968736e-03,4.62548828e+00
7.74068736e-03,1.30390625e+01,4.39196875e-01,6.73437500e-03,9.87500000e-03,3.64062500e-02,6.18105469e+00,,7.74068736e-03,2.81412095e-01,,7.74068736e-03,4.02758789e+00
7.74168736e-03,1.30429688e+01,4.39562500e-01,7.62500000e-03,9.65625000e-03,3.68750000e-02,6.18187500e+00,,7.74168736e-03,2.81443059e-01,,7.74168736e-03,3.58679199e+00
7.74268736e-03,1.30429688e+01,4.39603125e-01,7.62500000e-03,9.78125000e-03,3.68750000e-02,6.17964844e+00,,7.74268736e-03,2.81474024e-01,,7.74268736e-03,3.54638672e+00
7.74368736e-03,1.30445312e+01,4.39460938e-01,6.65625000e-03,9.78125000e-03,3.64062500e-02,6.17765625e+00,,7.74368736e-03,2.81504959e-01,,7.74368736e-03,3.34753418e+00
7.74468736e-03,1.30539063e+01,4.39400000e-01,5.98437500e-03,9.87500000e-03,3.45312500e-02,6.17824219e+00,,7.74468736e-03,2.81535923e-01,,7.74468736e-03,2.34753418e+00
7.74568736e-03,1.30578125e+01,4.39400000e-01,6.50000000e-03,1.00312500e-02,3.29687500e-02,6.17917969e+00,,7.74568736e-03,2.81566888e-01,,7.74568736e-03,1.91186523e+00
7.74668736e-03,1.30523437e+01,4.39400000e-01,7.32812500e-03,1.02500000e-02,3.23437500e-02,6.18105469e+00,,7.74668736e-03,2.81597823e-01,,7.74668736e-03,2.43896484e+00
7.74768736e-03,1.30468750e+01,4.39217188e-01,7.67187500e-03,1.01875000e-02,3.42187500e-02,6.18222656e+00,,7.74768736e-03,2.81628758e-01,,7.74768736e-03,2.96289062e+00
7.74868736e-03,1.30468750e+01,4.38973438e-01,6.87500000e-03,9.96875000e-03,3.50000000e-02,6.18105469e+00,,7.74868736e-03,2.81659693e-01,,7.74868736e-03,2.92431641e+00
7.74968736e-03,1.30453125e+01,4.38810937e-01,5.89062500e-03,9.96875000e-03,3.42187500e-02,6.17917969e+00,,7.74968736e-03,2.81690598e-01,,7.74968736e-03,3.05163574e+00
7.75068736e-03,1.30375000e+01,4.38628125e-01,5.98437500e-03,9.96875000e-03,3.31250000e-02,6.17847656e+00,,7.75068736e-03,2.81721503e-01,,7.75068736e-03,3.82556152e+00
7.75168736e-03,1.30335937e+01,4.38912500e-01,7.03125000e-03,9.78125000e-03,3.34375000e-02,6.17917969e+00,,7.75168736e-03,2.81752378e-01,,7.75168736e-03,4.19372559e+00
7.75268736e-03,1.30257812e+01,4.39014063e-01,7.70312500e-03,9.71875000e-03,3.31250000e-02,6.18082031e+00,,7.75268736e-03,2.81783313e-01,,7.75268736e-03,4.96020508e+00
7.75368736e-03,1.30203125e+01,4.39014063e-01,7.10937500e-03,9.65625000e-03,3.34375000e-02,6.18234375e+00,,7.75368736e-03,2.81814218e-01,,7.75368736e-03,5.48474121e+00
7.75468736e-03,1.30132812e+01,4.39196875e-01,6.09375000e-03,9.50000000e-03,3.23437500e-02,6.18058594e+00,,7.75468736e-03,2.81845152e-01,,7.75468736e-03,6.17456055e+00
7.75568736e-03,1.30125000e+01,4.39115625e-01,5.98437500e-03,9.65625000e-03,3.18750000e-02,6.17988281e+00,,7.75568736e-03,2.81876087e-01,,7.75568736e-03,6.22302246e+00
7.75668736e-03,1.30164062e+01,4.39014063e-01,6.71875000e-03,9.71875000e-03,3.37500000e-02,6.18011719e+00,,7.75668736e-03,2.81906992e-01,,7.75668736e-03,5.78674316e+00
7.75768736e-03,1.30187500e+01,4.38953125e-01,7.62500000e-03,9.78125000e-03,3.60937500e-02,6.18269531e+00,,7.75768736e-03,2.81937927e-01,,7.75768736e-03,5.50720215e+00
7.75868736e-03,1.30218750e+01,4.38871875e-01,7.29687500e-03,9.87500000e-03,3.57812500e-02,6.18527344e+00,,7.75868736e-03,2.81968832e-01,,7.75868736e-03,5.14550781e+00
7.75968736e-03,1.30257812e+01,4.38851563e-01,6.42187500e-03,9.93750000e-03,3.75000000e-02,6.18328125e+00,,7.75968736e-03,2.81999737e-01,,7.75968736e-03,4.70642090e+00
7.76068736e-03,1.30242187e+01,4.38628125e-01,5.90625000e-03,9.93750000e-03,3.95312500e-02,6.17964844e+00,,7.76068736e-03,2.82030612e-01,,7.76068736e-03,4.83471680e+00
7.76168736e-03,1.30218750e+01,4.38628125e-01,6.46875000e-03,9.87500000e-03,3.87500000e-02,6.17800781e+00,,7.76168736e-03,2.82061517e-01,,7.76168736e-03,5.04357910e+00
7.76268736e-03,1.30257812e+01,4.38851563e-01,7.56250000e-03,9.81250000e-03,3.68750000e-02,6.17777344e+00,,7.76268736e-03,2.82092392e-01,,7.76268736e-03,4.60363770e+00
7.76368736e-03,1.30242187e+01,4.38810937e-01,7.53125000e-03,9.71875000e-03,3.57812500e-02,6.17718750e+00,,7.76368736e-03,2.82123297e-01,,7.76368736e-03,4.72473145e+00
7.76468736e-03,1.30203125e+01,4.38790625e-01,6.46875000e-03,9.87500000e-03,3.53125000e-02,6.17742188e+00,,7.76468736e-03,2.82154173e-01,,7.76468736e-03,5.09033203e+00
7.76568736e-03,1.30226563e+01,4.38871875e-01,5.70312500e-03,1.00312500e-02,3.71875000e-02,6.17847656e+00,,7.76568736e-03,2.82185078e-01,,7.76568736e-03,4.81640625e+00
7.76668736e-03,1.30296875e+01,4.38912500e-01,6.26562500e-03,9.93750000e-03,3.85937500e-02,6.17906250e+00,,7.76668736e-03,2.82215983e-01,,7.76668736e-03,4.05981445e+00
7.76768736e-03,1.30281250e+01,4.38871875e-01,7.56250000e-03,9.87500000e-03,3.71875000e-02,6.17859375e+00,,7.76768736e-03,2.82246917e-01,,7.76768736e-03,4.18408203e+00
7.76868736e-03,1.30296875e+01,4.38912500e-01,8.07812500e-03,9.93750000e-03,3.57812500e-02,6.17906250e+00,,7.76868736e-03,2.82277852e-01,,7.76868736e-03,3.98168945e+00
7.76968736e-03,1.30359375e+01,4.39014063e-01,7.17187500e-03,1.00312500e-02,3.45312500e-02,6.18199219e+00,,7.76968736e-03,2.82308757e-01,,7.76968736e-03,3.29675293e+00
7.77068736e-03,1.30351562e+01,4.38871875e-01,6.07812500e-03,1.00312500e-02,3.56250000e-02,6.18140625e+00,,7.77068736e-03,2.82339692e-01,,7.77068736e-03,3.34216309e+00
7.77168736e-03,1.30390625e+01,4.38851563e-01,6.45312500e-03,9.78125000e-03,3.53125000e-02,6.17824219e+00,,7.77168736e-03,2.82370567e-01,,7.77168736e-03,2.90637207e+00
7.77268736e-03,1.30359375e+01,4.38851563e-01,7.65625000e-03,9.65625000e-03,3.45312500e-02,6.17542969e+00,,7.77268736e-03,2.82401472e-01,,7.77268736e-03,3.19116211e+00
7.77368736e-03,1.30312500e+01,4.38709375e-01,8.21875000e-03,9.62500000e-03,3.53125000e-02,6.17707031e+00,,7.77368736e-03,2.82432348e-01,,7.77368736e-03,3.63232422e+00
7.77468736e-03,1.30359375e+01,4.38668750e-01,7.70312500e-03,9.43750000e-03,3.75000000e-02,6.18082031e+00,,7.77468736e-03,2.82463253e-01,,7.77468736e-03,3.10681152e+00
7.77568736e-03,1.30414062e+01,4.38526562e-01,6.71875000e-03,9.62500000e-03,3.87500000e-02,6.18222656e+00,,7.77568736e-03,2.82494128e-01,,7.77568736e-03,2.50476074e+00
7.77668736e-03,1.30414062e+01,4.38709375e-01,6.39062500e-03,9.71875000e-03,3.85937500e-02,6.18222656e+00,,7.77668736e-03,2.82525033e-01,,7.77668736e-03,2.47009277e+00
7.77768736e-03,1.30320312e+01,4.38770313e-01,7.10937500e-03,9.78125000e-03,3.68750000e-02,6.18199219e+00,,7.77768736e-03,2.82555908e-01,,7.77768736e-03,3.40075684e+00
7.77868736e-03,1.30312500e+01,4.38628125e-01,7.85937500e-03,9.65625000e-03,3.57812500e-02,6.18199219e+00,,7.77868736e-03,2.82586813e-01,,7.77868736e-03,3.44165039e+00
7.77968736e-03,1.30320312e+01,4.38770313e-01,7.64062500e-03,9.56250000e-03,3.53125000e-02,6.18386719e+00,,7.77968736e-03,2.82617688e-01,,7.77968736e-03,3.32006836e+00
7.78068736e-03,1.30265625e+01,4.38770313e-01,6.71875000e-03,9.71875000e-03,3.64062500e-02,6.18410156e+00,,7.78068736e-03,2.82648593e-01,,7.78068736e-03,3.84582520e+00
7.78168736e-03,1.30218750e+01,4.38729688e-01,6.28125000e-03,9.78125000e-03,3.71875000e-02,6.18222656e+00,,7.78168736e-03,2.82679468e-01,,7.78168736e-03,4.29467773e+00
7.78268736e-03,1.30218750e+01,4.38851563e-01,6.98437500e-03,9.81250000e-03,3.79687500e-02,6.17917969e+00,,7.78268736e-03,2.82710373e-01,,7.78268736e-03,4.25952148e+00
7.78368736e-03,1.30296875e+01,4.38912500e-01,8.15625000e-03,9.65625000e-03,3.85937500e-02,6.17859375e+00,,7.78368736e-03,2.82741249e-01,,7.78368736e-03,3.41394043e+00
7.78468736e-03,1.30312500e+01,4.38953125e-01,8.31250000e-03,9.78125000e-03,3.87500000e-02,6.17964844e+00,,7.78468736e-03,2.82772183e-01,,7.78468736e-03,3.20922852e+00
7.78568736e-03,1.30312500e+01,4.38871875e-01,7.32812500e-03,9.93750000e-03,4.03125000e-02,6.17882813e+00,,7.78568736e-03,2.82803088e-01,,7.78568736e-03,3.16772461e+00
7.78668736e-03,1.30359375e+01,4.38810937e-01,6.53125000e-03,1.01875000e-02,4.01562500e-02,6.17906250e+00,,7.78668736e-03,2.82833993e-01,,7.78668736e-03,2.64770508e+00
7.78768736e-03,1.30359375e+01,4.38668750e-01,6.90625000e-03,1.00312500e-02,3.79687500e-02,6.17941406e+00,,7.78768736e-03,2.82864869e-01,,7.78768736e-03,2.61206055e+00
7.78868736e-03,1.30351562e+01,4.38607813e-01,7.81250000e-03,9.96875000e-03,3.67187500e-02,6.18046875e+00,,7.78868736e-03,2.82895774e-01,,7.78868736e-03,2.65368652e+00
7.78968736e-03,1.30320312e+01,4.38628125e-01,8.26562500e-03,9.93750000e-03,3.68750000e-02,6.18128906e+00,,7.78968736e-03,2.82926649e-01,,7.78968736e-03,2.93322754e+00
7.79068736e-03,1.30281250e+01,4.38607813e-01,7.60937500e-03,9.87500000e-03,3.56250000e-02,6.18281250e+00,,7.79068736e-03,2.82957554e-01,,7.79068736e-03,3.29382324e+00
7.79168736e-03,1.30312500e+01,4.38465625e-01,6.57812500e-03,9.87500000e-03,3.34375000e-02,6.18480469e+00,,7.79168736e-03,2.82988429e-01,,7.79168736e-03,2.93408203e+00
7.79268736e-03,1.30312500e+01,4.38465625e-01,6.53125000e-03,9.96875000e-03,3.23437500e-02,6.18339844e+00,,7.79268736e-03,2.83019334e-01,,7.79268736e-03,2.89929199e+00
7.79368736e-03,1.30312500e+01,4.38282813e-01,7.40625000e-03,9.81250000e-03,3.15625000e-02,6.17917969e+00,,7.79368736e-03,2.83050179e-01,,7.79368736e-03,2.86242676e+00
7.79468736e-03,1.30265625e+01,4.38323438e-01,8.10937500e-03,9.62500000e-03,3.10937500e-02,6.17824219e+00,,7.79468736e-03,2.83081055e-01,,7.79468736e-03,3.30456543e+00
7.79568736e-03,1.30265625e+01,4.38485938e-01,7.81250000e-03,9.62500000e-03,2.96875000e-02,6.18199219e+00,,7.79568736e-03,2.83111900e-01,,7.79568736e-03,3.26232910e+00
7.79668736e-03,1.30265625e+01,4.38282813e-01,6.93750000e-03,9.65625000e-03,3.00000000e-02,6.18328125e+00,,7.79668736e-03,2.83142745e-01,,7.79668736e-03,3.22326660e+00
7.79768736e-03,1.30265625e+01,4.38120313e-01,6.39062500e-03,9.65625000e-03,3.29687500e-02,6.18246094e+00,,7.79768736e-03,2.83173621e-01,,7.79768736e-03,3.18798828e+00
7.79868736e-03,1.30265625e+01,4.37978125e-01,6.68750000e-03,9.81250000e-03,3.60937500e-02,6.18199219e+00,,7.79868736e-03,2.83204466e-01,,7.79868736e-03,3.15319824e+00
7.79968736e-03,1.30195312e+01,4.37896875e-01,7.35937500e-03,9.78125000e-03,3.93750000e-02,6.18386719e+00,,7.79968736e-03,2.83235312e-01,,7.79968736e-03,3.84094238e+00
7.80068736e-03,1.30109375e+01,4.37876563e-01,7.46875000e-03,9.71875000e-03,4.09375000e-02,6.18480469e+00,,7.80068736e-03,2.83266127e-01,,7.80068736e-03,4.68750000e+00
7.80168736e-03,1.30039062e+01,4.37835938e-01,6.84375000e-03,9.71875000e-03,4.21875000e-02,6.18550781e+00,,7.80168736e-03,2.83296943e-01,,7.80168736e-03,5.37451172e+00
7.80268736e-03,1.30070313e+01,4.37653125e-01,6.35937500e-03,9.87500000e-03,4.25000000e-02,6.18421875e+00,,7.80268736e-03,2.83327758e-01,,7.80268736e-03,5.01733398e+00
7.80368736e-03,1.30164062e+01,4.37450000e-01,6.39062500e-03,9.93750000e-03,4.28125000e-02,6.18046875e+00,,7.80368736e-03,2.83358604e-01,,7.80368736e-03,4.01696777e+00
7.80468736e-03,1.30265625e+01,4.37632813e-01,7.03125000e-03,1.00312500e-02,4.25000000e-02,6.17824219e+00,,7.80468736e-03,2.83389419e-01,,7.80468736e-03,2.93432617e+00
