Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47620198e-02,1.96914062e+01,2.26565625e-01,3.52875000e-01,2.22656250e-02,4.08437500e+00,5.99050781e+00,,1.47620198e-02,3.76559734e-01,,1.47620198e-02,6.33298462e+02
1.47630198e-02,1.96726562e+01,2.26382813e-01,3.54000000e-01,2.22578125e-02,4.06406250e+00,5.99402344e+00,,1.47630198e-02,3.76575679e-01,,1.47630198e-02,6.33358154e+02
1.47640198e-02,1.96585938e+01,2.26525000e-01,3.53593750e-01,2.21953125e-02,4.04453125e+00,5.99777344e+00,,1.47640198e-02,3.76591623e-01,,1.47640198e-02,6.32932861e+02
1.47650198e-02,1.96468750e+01,2.26809375e-01,3.51843750e-01,2.21406250e-02,4.02421875e+00,6.00164063e+00,,1.47650198e-02,3.76607597e-01,,1.47650198e-02,6.32271362e+02
1.47660198e-02,1.96453125e+01,2.26585938e-01,3.50187500e-01,2.20312500e-02,3.99843750e+00,6.00550781e+00,,1.47660198e-02,3.76623541e-01,,1.47660198e-02,6.30572388e+02
1.47670198e-02,1.96335937e+01,2.26423438e-01,3.50750000e-01,2.19296875e-02,3.96250000e+00,6.00937500e+00,,1.47670198e-02,3.76639485e-01,,1.47670198e-02,6.29923096e+02
1.47680198e-02,1.96171875e+01,2.26464063e-01,3.52187500e-01,2.18593750e-02,3.92656250e+00,6.01312500e+00,,1.47680198e-02,3.76655430e-01,,1.47680198e-02,6.29751587e+02
1.47690198e-02,1.96015625e+01,2.26342188e-01,3.51921875e-01,2.18593750e-02,3.89296875e+00,6.01839844e+00,,1.47690198e-02,3.76671374e-01,,1.47690198e-02,6.29496460e+02
1.47700198e-02,1.95890625e+01,2.26382813e-01,3.49875000e-01,2.18359375e-02,3.85703125e+00,6.02238281e+00,,1.47700198e-02,3.76687288e-01,,1.47700198e-02,6.28925537e+02
1.47710198e-02,1.95695313e+01,2.26321875e-01,3.47484375e-01,2.18437500e-02,3.81796875e+00,6.02472656e+00,,1.47710198e-02,3.76703233e-01,,1.47710198e-02,6.29091187e+02
1.47720198e-02,1.95507812e+01,2.25834375e-01,3.47312500e-01,2.17031250e-02,3.78593750e+00,6.02742187e+00,,1.47720198e-02,3.76719147e-01,,1.47720198e-02,6.29183105e+02
1.47730198e-02,1.95359375e+01,2.25854688e-01,3.48687500e-01,2.15859375e-02,3.75156250e+00,6.03093750e+00,,1.47730198e-02,3.76735061e-01,,1.47730198e-02,6.28868896e+02
1.47740198e-02,1.95171875e+01,2.26037500e-01,3.48796875e-01,2.16328125e-02,3.71562500e+00,6.03503906e+00,,1.47740198e-02,3.76750946e-01,,1.47740198e-02,6.28953491e+02
1.47750198e-02,1.95007812e+01,2.25854688e-01,3.46453125e-01,2.17109375e-02,3.67656250e+00,6.03820313e+00,,1.47750198e-02,3.76766860e-01,,1.47750198e-02,6.28802612e+02
1.47760198e-02,1.94890625e+01,2.25753125e-01,3.43734375e-01,2.16875000e-02,3.63906250e+00,6.04207031e+00,,1.47760198e-02,3.76782745e-01,,1.47760198e-02,6.28181641e+02
1.47770198e-02,1.94773437e+01,2.25651563e-01,3.43281250e-01,2.16171875e-02,3.59375000e+00,6.04546875e+00,,1.47770198e-02,3.76798660e-01,,1.47770198e-02,6.27569336e+02
1.47780198e-02,1.94687500e+01,2.25732813e-01,3.44593750e-01,2.15781250e-02,3.55312500e+00,6.04863281e+00,,1.47780198e-02,3.76814574e-01,,1.47780198e-02,6.26632324e+02
1.47790198e-02,1.94546875e+01,2.25610938e-01,3.45093750e-01,2.14609375e-02,3.52031250e+00,6.04945313e+00,,1.47790198e-02,3.76830459e-01,,1.47790198e-02,6.26254395e+02
1.47800198e-02,1.94312500e+01,2.25509375e-01,3.43000000e-01,2.14453125e-02,3.48203125e+00,6.04863281e+00,,1.47800198e-02,3.76846343e-01,,1.47800198e-02,6.26847168e+02
1.47810198e-02,1.94117187e+01,2.25692188e-01,3.39796875e-01,2.14296875e-02,3.44140625e+00,6.05085937e+00,,1.47810198e-02,3.76862228e-01,,1.47810198e-02,6.27051392e+02
1.47820198e-02,1.93945312e+01,2.25935938e-01,3.38671875e-01,2.14218750e-02,3.39687500e+00,6.05425781e+00,,1.47820198e-02,3.76878113e-01,,1.47820198e-02,6.27025269e+02
1.47830198e-02,1.93796875e+01,2.26240625e-01,3.40015625e-01,2.15000000e-02,3.35546875e+00,6.05695313e+00,,1.47830198e-02,3.76894057e-01,,1.47830198e-02,6.26757202e+02
1.47840198e-02,1.93632812e+01,2.26240625e-01,3.41093750e-01,2.14218750e-02,3.30859375e+00,6.05847656e+00,,1.47840198e-02,3.76910001e-01,,1.47840198e-02,6.26643311e+02
1.47850198e-02,1.93476562e+01,2.25834375e-01,3.39390625e-01,2.12734375e-02,3.26015625e+00,6.06105469e+00,,1.47850198e-02,3.76925886e-01,,1.47850198e-02,6.26450928e+02
1.47860198e-02,1.93257812e+01,2.25732813e-01,3.36281250e-01,2.12578125e-02,3.21562500e+00,6.06304688e+00,,1.47860198e-02,3.76941800e-01,,1.47860198e-02,6.26915527e+02
1.47870198e-02,1.93101562e+01,2.25854688e-01,3.35343750e-01,2.12187500e-02,3.16718750e+00,6.06527344e+00,,1.47870198e-02,3.76957715e-01,,1.47870198e-02,6.26746582e+02
1.47880198e-02,1.92992188e+01,2.25976563e-01,3.36734375e-01,2.12031250e-02,3.12343750e+00,6.06855469e+00,,1.47880198e-02,3.76973599e-01,,1.47880198e-02,6.26093384e+02
1.47890198e-02,1.92843750e+01,2.25854688e-01,3.37593750e-01,2.10546875e-02,3.08437500e+00,6.07253906e+00,,1.47890198e-02,3.76989514e-01,,1.47890198e-02,6.25836792e+02
1.47900198e-02,1.92750000e+01,2.25834375e-01,3.35390625e-01,2.10078125e-02,3.04765625e+00,6.07617188e+00,,1.47900198e-02,3.77005428e-01,,1.47900198e-02,6.25019897e+02
1.47910198e-02,1.92640625e+01,2.26139063e-01,3.32453125e-01,2.10546875e-02,3.01171875e+00,6.07851563e+00,,1.47910198e-02,3.77021313e-01,,1.47910198e-02,6.24377441e+02
1.47920198e-02,1.92507812e+01,2.25753125e-01,3.32906250e-01,2.10312500e-02,2.97031250e+00,6.07816406e+00,,1.47920198e-02,3.77037227e-01,,1.47920198e-02,6.23983765e+02
1.47930198e-02,1.92351562e+01,2.25509375e-01,3.35234375e-01,2.08593750e-02,2.92890625e+00,6.07828125e+00,,1.47930198e-02,3.77053142e-01,,1.47930198e-02,6.23823975e+02
1.47940198e-02,1.92203125e+01,2.25306250e-01,3.35515625e-01,2.07265625e-02,2.89140625e+00,6.08074219e+00,,1.47940198e-02,3.77068996e-01,,1.47940198e-02,6.23576782e+02
1.47950198e-02,1.92093750e+01,2.25306250e-01,3.32656250e-01,2.06953125e-02,2.85390625e+00,6.08238281e+00,,1.47950198e-02,3.77084881e-01,,1.47950198e-02,6.22933594e+02
1.47960198e-02,1.91945313e+01,2.25265625e-01,3.29890625e-01,2.06953125e-02,2.81953125e+00,6.08250000e+00,,1.47960198e-02,3.77100736e-01,,1.47960198e-02,6.22708008e+02
1.47970198e-02,1.91851562e+01,2.25407813e-01,3.29953125e-01,2.06562500e-02,2.78828125e+00,6.08332031e+00,,1.47970198e-02,3.77116621e-01,,1.47970198e-02,6.21925903e+02
1.47980198e-02,1.91695312e+01,2.25346875e-01,3.31437500e-01,2.05234375e-02,2.75625000e+00,6.08449219e+00,,1.47980198e-02,3.77132475e-01,,1.47980198e-02,6.21784302e+02
1.47990198e-02,1.91578125e+01,2.25245313e-01,3.31218750e-01,2.05000000e-02,2.72421875e+00,6.08437500e+00,,1.47990198e-02,3.77148360e-01,,1.47990198e-02,6.21236328e+02
1.48000198e-02,1.91468750e+01,2.25407813e-01,3.29000000e-01,2.05234375e-02,2.69609375e+00,6.08238281e+00,,1.48000198e-02,3.77164215e-01,,1.48000198e-02,6.20614380e+02
1.48010198e-02,1.91265625e+01,2.25346875e-01,3.27343750e-01,2.04531250e-02,2.67500000e+00,6.08039063e+00,,1.48010198e-02,3.77180099e-01,,1.48010198e-02,6.20969238e+02
1.48020198e-02,1.91109375e+01,2.25590625e-01,3.27234375e-01,2.04843750e-02,2.65000000e+00,6.08074219e+00,,1.48020198e-02,3.77195984e-01,,1.48020198e-02,6.20845215e+02
1.48030198e-02,1.91015625e+01,2.25834375e-01,3.27812500e-01,2.05078125e-02,2.62421875e+00,6.08167969e+00,,1.48030198e-02,3.77211869e-01,,1.48030198e-02,6.20075806e+02
1.48040198e-02,1.90890625e+01,2.26098438e-01,3.27546875e-01,2.05468750e-02,2.59453125e+00,6.08296875e+00,,1.48040198e-02,3.77227783e-01,,1.48040198e-02,6.19627930e+02
1.48050198e-02,1.90742188e+01,2.26139063e-01,3.26125000e-01,2.05078125e-02,2.57578125e+00,6.08332031e+00,,1.48050198e-02,3.77243727e-01,,1.48050198e-02,6.19425781e+02
1.48060198e-02,1.90531250e+01,2.26078125e-01,3.25140625e-01,2.02968750e-02,2.55859375e+00,6.08437500e+00,,1.48060198e-02,3.77259642e-01,,1.48060198e-02,6.19874512e+02
1.48070198e-02,1.90421875e+01,2.26037500e-01,3.25125000e-01,2.01640625e-02,2.53671875e+00,6.08355469e+00,,1.48070198e-02,3.77275556e-01,,1.48070198e-02,6.19279053e+02
1.48080198e-02,1.90343750e+01,2.26098438e-01,3.25359375e-01,2.02031250e-02,2.51953125e+00,6.08332031e+00,,1.48080198e-02,3.77291471e-01,,1.48080198e-02,6.18360840e+02
1.48090198e-02,1.90140625e+01,2.26220313e-01,3.25250000e-01,2.02968750e-02,2.51171875e+00,6.08472656e+00,,1.48090198e-02,3.77307385e-01,,1.48090198e-02,6.18730713e+02
1.48100198e-02,1.89984375e+01,2.26281250e-01,3.24375000e-01,2.03203125e-02,2.51015625e+00,6.08554688e+00,,1.48100198e-02,3.77323329e-01,,1.48100198e-02,6.18620117e+02
1.48110198e-02,1.89906250e+01,2.25976563e-01,3.23640625e-01,2.02578125e-02,2.51015625e+00,6.08578125e+00,,1.48110198e-02,3.77339274e-01,,1.48110198e-02,6.17708252e+02
1.48120198e-02,1.89781250e+01,2.25692188e-01,3.23453125e-01,2.01718750e-02,2.49921875e+00,6.08554688e+00,,1.48120198e-02,3.77355188e-01,,1.48120198e-02,6.17282104e+02
1.48130198e-02,1.89632813e+01,2.25550000e-01,3.23484375e-01,2.00937500e-02,2.49140625e+00,6.08496094e+00,,1.48130198e-02,3.77371073e-01,,1.48130198e-02,6.17098022e+02
1.48140198e-02,1.89554688e+01,2.25204688e-01,3.23593750e-01,1.99218750e-02,2.48906250e+00,6.08390625e+00,,1.48140198e-02,3.77386957e-01,,1.48140198e-02,6.16188599e+02
1.48150198e-02,1.89421875e+01,2.25204688e-01,3.23328125e-01,1.98437500e-02,2.48203125e+00,6.08250000e+00,,1.48150198e-02,3.77402812e-01,,1.48150198e-02,6.15843384e+02
1.48160198e-02,1.89210938e+01,2.25265625e-01,3.23187500e-01,1.98281250e-02,2.47812500e+00,6.08167969e+00,,1.48160198e-02,3.77418697e-01,,1.48160198e-02,6.16304932e+02
1.48170198e-02,1.89023438e+01,2.25509375e-01,3.23109375e-01,1.98671875e-02,2.47578125e+00,6.08156250e+00,,1.48170198e-02,3.77434552e-01,,1.48170198e-02,6.16525269e+02
1.48180198e-02,1.88843750e+01,2.25448438e-01,3.23000000e-01,1.98906250e-02,2.47578125e+00,6.07957031e+00,,1.48180198e-02,3.77450436e-01,,1.48180198e-02,6.16665527e+02
1.48190198e-02,1.88671875e+01,2.25407813e-01,3.22921875e-01,1.98515625e-02,2.48359375e+00,6.07968750e+00,,1.48190198e-02,3.77466291e-01,,1.48190198e-02,6.16725708e+02
1.48200198e-02,1.88500000e+01,2.25265625e-01,3.22812500e-01,1.97578125e-02,2.48750000e+00,6.07910156e+00,,1.48200198e-02,3.77482176e-01,,1.48200198e-02,6.16786255e+02
1.48210198e-02,1.88351563e+01,2.25265625e-01,3.22812500e-01,1.97578125e-02,2.49453125e+00,6.07546875e+00,,1.48210198e-02,3.77498060e-01,,1.48210198e-02,6.16605591e+02
1.48220198e-02,1.88242188e+01,2.25204688e-01,3.22609375e-01,1.97343750e-02,2.50078125e+00,6.07148438e+00,,1.48220198e-02,3.77513915e-01,,1.48220198e-02,6.16022949e+02
1.48230198e-02,1.88101562e+01,2.25245313e-01,3.22250000e-01,1.97343750e-02,2.52109375e+00,6.07066406e+00,,1.48230198e-02,3.77529800e-01,,1.48230198e-02,6.15763672e+02
1.48240198e-02,1.87992188e+01,2.25590625e-01,3.21796875e-01,1.98125000e-02,2.54375000e+00,6.06925781e+00,,1.48240198e-02,3.77545655e-01,,1.48240198e-02,6.15184448e+02
1.48250198e-02,1.87906250e+01,2.25854688e-01,3.21562500e-01,1.99453125e-02,2.57031250e+00,6.06890625e+00,,1.48250198e-02,3.77561569e-01,,1.48250198e-02,6.14365601e+02
1.48260198e-02,1.87726563e+01,2.25692188e-01,3.21906250e-01,1.99218750e-02,2.59218750e+00,6.06714844e+00,,1.48260198e-02,3.77577484e-01,,1.48260198e-02,6.14512695e+02
1.48270198e-02,1.87585937e+01,2.25732813e-01,3.22281250e-01,1.98515625e-02,2.61328125e+00,6.06503906e+00,,1.48270198e-02,3.77593368e-01,,1.48270198e-02,6.14255493e+02
1.48280198e-02,1.87429687e+01,2.25854688e-01,3.22171875e-01,1.98437500e-02,2.63828125e+00,6.06269531e+00,,1.48280198e-02,3.77609283e-01,,1.48280198e-02,6.14158325e+02
1.48290198e-02,1.87296875e+01,2.25834375e-01,3.21843750e-01,1.97578125e-02,2.66640625e+00,6.06105469e+00,,1.48290198e-02,3.77625167e-01,,1.48290198e-02,6.13820923e+02
1.48300198e-02,1.87148438e+01,2.25834375e-01,3.22171875e-01,1.97343750e-02,2.68671875e+00,6.05906250e+00,,1.48300198e-02,3.77641082e-01,,1.48300198e-02,6.13644653e+02
1.48310198e-02,1.86945313e+01,2.25590625e-01,3.23109375e-01,1.96953125e-02,2.70546875e+00,6.05589844e+00,,1.48310198e-02,3.77656996e-01,,1.48310198e-02,6.14028809e+02
1.48320198e-02,1.86757812e+01,2.25590625e-01,3.23359375e-01,1.96171875e-02,2.73125000e+00,6.05542969e+00,,1.48320198e-02,3.77672851e-01,,1.48320198e-02,6.14248657e+02
1.48330198e-02,1.86570312e+01,2.25448438e-01,3.22890625e-01,1.96171875e-02,2.76171875e+00,6.05390625e+00,,1.48330198e-02,3.77688736e-01,,1.48330198e-02,6.14468994e+02
1.48340198e-02,1.86398438e+01,2.25407813e-01,3.22234375e-01,1.95234375e-02,2.78984375e+00,6.05109375e+00,,1.48340198e-02,3.77704591e-01,,1.48340198e-02,6.14531372e+02
1.48350198e-02,1.86210938e+01,2.25021875e-01,3.22796875e-01,1.93203125e-02,2.81484375e+00,6.04945313e+00,,1.48350198e-02,3.77720475e-01,,1.48350198e-02,6.14754883e+02
1.48360198e-02,1.86054688e+01,2.24534375e-01,3.23937500e-01,1.92500000e-02,2.84609375e+00,6.04734375e+00,,1.48360198e-02,3.77736300e-01,,1.48360198e-02,6.14651855e+02
1.48370198e-02,1.85875000e+01,2.24656250e-01,3.24187500e-01,1.93750000e-02,2.87812500e+00,6.04558594e+00,,1.48370198e-02,3.77752125e-01,,1.48370198e-02,6.14786865e+02
1.48380198e-02,1.85687500e+01,2.24534375e-01,3.23750000e-01,1.93359375e-02,2.91250000e+00,6.04300781e+00,,1.48380198e-02,3.77767920e-01,,1.48380198e-02,6.15002808e+02
1.48390198e-02,1.85515625e+01,2.24717188e-01,3.23125000e-01,1.92890625e-02,2.94687500e+00,6.03996094e+00,,1.48390198e-02,3.77783746e-01,,1.48390198e-02,6.15060547e+02
1.48400198e-02,1.85382813e+01,2.24960938e-01,3.23484375e-01,1.92890625e-02,2.98203125e+00,6.03703125e+00,,1.48400198e-02,3.77799571e-01,,1.48400198e-02,6.14716187e+02
1.48410198e-02,1.85250000e+01,2.24900000e-01,3.24156250e-01,1.92812500e-02,3.01953125e+00,6.03316406e+00,,1.48410198e-02,3.77815396e-01,,1.48410198e-02,6.14369263e+02
1.48420198e-02,1.85085937e+01,2.24960938e-01,3.24468750e-01,1.92812500e-02,3.05546875e+00,6.02894531e+00,,1.48420198e-02,3.77831250e-01,,1.48420198e-02,6.14341919e+02
1.48430198e-02,1.84914063e+01,2.25062500e-01,3.24500000e-01,1.92812500e-02,3.10156250e+00,6.02460938e+00,,1.48430198e-02,3.77847075e-01,,1.48430198e-02,6.14394043e+02
1.48440198e-02,1.84750000e+01,2.24920313e-01,3.24000000e-01,1.92812500e-02,3.13984375e+00,6.02355469e+00,,1.48440198e-02,3.77862930e-01,,1.48440198e-02,6.14366943e+02
1.48450198e-02,1.84609375e+01,2.25021875e-01,3.24390625e-01,1.93750000e-02,3.17656250e+00,6.02132813e+00,,1.48450198e-02,3.77878755e-01,,1.48450198e-02,6.14098389e+02
1.48460198e-02,1.84445313e+01,2.25367188e-01,3.25062500e-01,1.94921875e-02,3.20546875e+00,6.01816406e+00,,1.48460198e-02,3.77894640e-01,,1.48460198e-02,6.14068604e+02
1.48470198e-02,1.84234375e+01,2.25346875e-01,3.25437500e-01,1.94296875e-02,3.24062500e+00,6.01617188e+00,,1.48470198e-02,3.77910495e-01,,1.48470198e-02,6.14519287e+02
1.48480198e-02,1.84054688e+01,2.25123438e-01,3.25687500e-01,1.93046875e-02,3.28203125e+00,6.01558594e+00,,1.48480198e-02,3.77926379e-01,,1.48480198e-02,6.14646484e+02
1.48490198e-02,1.83914062e+01,2.25103125e-01,3.25437500e-01,1.92656250e-02,3.31562500e+00,6.01488281e+00,,1.48490198e-02,3.77942204e-01,,1.48490198e-02,6.14370605e+02
1.48500198e-02,1.83664063e+01,2.24900000e-01,3.24984375e-01,1.93203125e-02,3.34453125e+00,6.01289063e+00,,1.48500198e-02,3.77958059e-01,,1.48500198e-02,6.15224243e+02
1.48510198e-02,1.83429688e+01,2.24900000e-01,3.25171875e-01,1.92812500e-02,3.37343750e+00,6.01007813e+00,,1.48510198e-02,3.77973884e-01,,1.48510198e-02,6.15917603e+02
1.48520198e-02,1.83226563e+01,2.25306250e-01,3.26125000e-01,1.92109375e-02,3.40937500e+00,6.00667969e+00,,1.48520198e-02,3.77989739e-01,,1.48520198e-02,6.16285889e+02
1.48530198e-02,1.83085938e+01,2.25245313e-01,3.27015625e-01,1.91718750e-02,3.44531250e+00,6.00632813e+00,,1.48530198e-02,3.78005594e-01,,1.48530198e-02,6.16004639e+02
1.48540198e-02,1.82937500e+01,2.24900000e-01,3.26906250e-01,1.91328125e-02,3.48281250e+00,6.00585938e+00,,1.48540198e-02,3.78021449e-01,,1.48540198e-02,6.15802002e+02
1.48550198e-02,1.82757813e+01,2.24473438e-01,3.26078125e-01,1.90937500e-02,3.51562500e+00,6.00292969e+00,,1.48550198e-02,3.78037274e-01,,1.48550198e-02,6.15924194e+02
1.48560198e-02,1.82664062e+01,2.24371875e-01,3.25781250e-01,1.90000000e-02,3.54531250e+00,6.00011719e+00,,1.48560198e-02,3.78053069e-01,,1.48560198e-02,6.15163208e+02
1.48570198e-02,1.82546875e+01,2.24412500e-01,3.26968750e-01,1.89296875e-02,3.56953125e+00,5.99871094e+00,,1.48570198e-02,3.78068894e-01,,1.48570198e-02,6.14641602e+02
1.48580198e-02,1.82468750e+01,2.24575000e-01,3.28171875e-01,1.89062500e-02,3.59375000e+00,5.99812500e+00,,1.48580198e-02,3.78084689e-01,,1.48580198e-02,6.13710938e+02
1.48590198e-02,1.82335938e+01,2.24615625e-01,3.27718750e-01,1.88906250e-02,3.61875000e+00,5.99625000e+00,,1.48590198e-02,3.78100514e-01,,1.48590198e-02,6.13342041e+02
1.48600198e-02,1.82156250e+01,2.24270313e-01,3.26453125e-01,1.88671875e-02,3.64140625e+00,5.99425781e+00,,1.48600198e-02,3.78116310e-01,,1.48600198e-02,6.13460815e+02
1.48610198e-02,1.81984375e+01,2.24290625e-01,3.25812500e-01,1.88515625e-02,3.66406250e+00,5.99308594e+00,,1.48610198e-02,3.78132105e-01,,1.48610198e-02,6.13504272e+02
1.48620198e-02,1.81828125e+01,2.24575000e-01,3.27078125e-01,1.88750000e-02,3.68281250e+00,5.99144531e+00,,1.48620198e-02,3.78147930e-01,,1.48620198e-02,6.13384888e+02
1.48630198e-02,1.81679688e+01,2.24514063e-01,3.28671875e-01,1.88281250e-02,3.70156250e+00,5.98910156e+00,,1.48630198e-02,3.78163725e-01,,1.48630198e-02,6.13177368e+02
1.48640198e-02,1.81460937e+01,2.24229688e-01,3.28546875e-01,1.87421875e-02,3.72343750e+00,5.98640625e+00,,1.48640198e-02,3.78179520e-01,,1.48640198e-02,6.13690796e+02
1.48650198e-02,1.81328125e+01,2.24168750e-01,3.26859375e-01,1.86875000e-02,3.74453125e+00,5.98664063e+00,,1.48650198e-02,3.78195316e-01,,1.48650198e-02,6.13323242e+02
1.48660198e-02,1.81210938e+01,2.24473438e-01,3.25593750e-01,1.87187500e-02,3.76406250e+00,5.98605469e+00,,1.48660198e-02,3.78211111e-01,,1.48660198e-02,6.12802246e+02
1.48670198e-02,1.81132812e+01,2.24757813e-01,3.26671875e-01,1.87812500e-02,3.78515625e+00,5.98582031e+00,,1.48670198e-02,3.78226906e-01,,1.48670198e-02,6.11879150e+02
1.48680198e-02,1.81007813e+01,2.24818750e-01,3.28546875e-01,1.86875000e-02,3.80390625e+00,5.98664063e+00,,1.48680198e-02,3.78242761e-01,,1.48680198e-02,6.11431519e+02
1.48690198e-02,1.80859375e+01,2.24818750e-01,3.28671875e-01,1.86093750e-02,3.81953125e+00,5.98664063e+00,,1.48690198e-02,3.78258586e-01,,1.48690198e-02,6.11220093e+02
1.48700198e-02,1.80765625e+01,2.24656250e-01,3.27156250e-01,1.86250000e-02,3.83281250e+00,5.98582031e+00,,1.48700198e-02,3.78274441e-01,,1.48700198e-02,6.10448608e+02
1.48710198e-02,1.80671875e+01,2.24778125e-01,3.25968750e-01,1.86093750e-02,3.83671875e+00,5.98464844e+00,,1.48710198e-02,3.78290266e-01,,1.48710198e-02,6.09684326e+02
1.48720198e-02,1.80515625e+01,2.24575000e-01,3.27093750e-01,1.85546875e-02,3.83828125e+00,5.98300781e+00,,1.48720198e-02,3.78306061e-01,,1.48720198e-02,6.09564453e+02
1.48730198e-02,1.80296875e+01,2.24290625e-01,3.28750000e-01,1.85312500e-02,3.84218750e+00,5.98324219e+00,,1.48730198e-02,3.78321886e-01,,1.48730198e-02,6.10081543e+02
1.48740198e-02,1.80125000e+01,2.24514063e-01,3.28546875e-01,1.86250000e-02,3.84609375e+00,5.98628906e+00,,1.48740198e-02,3.78337681e-01,,1.48740198e-02,6.10111816e+02
1.48750198e-02,1.79921875e+01,2.24656250e-01,3.26640625e-01,1.86250000e-02,3.85156250e+00,5.98839844e+00,,1.48750198e-02,3.78353477e-01,,1.48750198e-02,6.10469482e+02
1.48760198e-02,1.79750000e+01,2.24514063e-01,3.25390625e-01,1.85000000e-02,3.85703125e+00,5.98910156e+00,,1.48760198e-02,3.78369302e-01,,1.48760198e-02,6.10513672e+02
1.48770198e-02,1.79593750e+01,2.24229688e-01,3.26343750e-01,1.83828125e-02,3.86250000e+00,5.98980469e+00,,1.48770198e-02,3.78385097e-01,,1.48770198e-02,6.10397217e+02
1.48780198e-02,1.79390625e+01,2.24229688e-01,3.27421875e-01,1.83593750e-02,3.86250000e+00,5.99027344e+00,,1.48780198e-02,3.78400892e-01,,1.48780198e-02,6.10758789e+02
1.48790198e-02,1.79125000e+01,2.24371875e-01,3.27265625e-01,1.83828125e-02,3.86250000e+00,5.99109375e+00,,1.48790198e-02,3.78416717e-01,,1.48790198e-02,6.11762329e+02
1.48800198e-02,1.78937500e+01,2.24432813e-01,3.25890625e-01,1.84062500e-02,3.85312500e+00,5.99367188e+00,,1.48800198e-02,3.78432512e-01,,1.48800198e-02,6.11964355e+02
1.48810198e-02,1.78789062e+01,2.24270313e-01,3.24515625e-01,1.82890625e-02,3.84062500e+00,5.99648438e+00,,1.48810198e-02,3.78448337e-01,,1.48810198e-02,6.11771362e+02
1.48820198e-02,1.78679687e+01,2.24168750e-01,3.24343750e-01,1.82187500e-02,3.83437500e+00,5.99789063e+00,,1.48820198e-02,3.78464133e-01,,1.48820198e-02,6.11179443e+02
1.48830198e-02,1.78578125e+01,2.24331250e-01,3.24843750e-01,1.82500000e-02,3.83046875e+00,5.99988281e+00,,1.48830198e-02,3.78479928e-01,,1.48830198e-02,6.10505981e+02
1.48840198e-02,1.78429688e+01,2.24331250e-01,3.25312500e-01,1.82187500e-02,3.81171875e+00,5.99988281e+00,,1.48840198e-02,3.78495753e-01,,1.48840198e-02,6.10313354e+02
1.48850198e-02,1.78335937e+01,2.24229688e-01,3.24406250e-01,1.81796875e-02,3.78906250e+00,5.99988281e+00,,1.48850198e-02,3.78511548e-01,,1.48850198e-02,6.09558228e+02
1.48860198e-02,1.78164062e+01,2.24087500e-01,3.23171875e-01,1.80781250e-02,3.77578125e+00,6.00246094e+00,,1.48860198e-02,3.78527313e-01,,1.48860198e-02,6.09614014e+02
1.48870198e-02,1.78000000e+01,2.24046875e-01,3.22609375e-01,1.81015625e-02,3.77031250e+00,6.00515625e+00,,1.48870198e-02,3.78543079e-01,,1.48870198e-02,6.09593994e+02
1.48880198e-02,1.77835938e+01,2.24412500e-01,3.22656250e-01,1.81796875e-02,3.75000000e+00,6.00796875e+00,,1.48880198e-02,3.78558904e-01,,1.48880198e-02,6.09575317e+02
1.48890198e-02,1.77679688e+01,2.24514063e-01,3.23406250e-01,1.80234375e-02,3.72734375e+00,6.01066406e+00,,1.48890198e-02,3.78574699e-01,,1.48890198e-02,6.09474243e+02
1.48900198e-02,1.77546875e+01,2.24514063e-01,3.23062500e-01,1.78984375e-02,3.70078125e+00,6.01335938e+00,,1.48900198e-02,3.78590494e-01,,1.48900198e-02,6.09130371e+02
1.48910198e-02,1.77453125e+01,2.24432813e-01,3.21859375e-01,1.78046875e-02,3.68203125e+00,6.01628906e+00,,1.48910198e-02,3.78606319e-01,,1.48910198e-02,6.08387573e+02
