Time,r,z,a
13.447000000000001,-35.11569125641625,8.184381190973427,48.94315782136339
13.447999999999999,-35.10575418703938,8.141424556396988,48.96256431364272
13.449000000000002,-35.088850209179,8.150803724919436,48.97691003863825
13.45,-35.09793857916238,8.205543308623714,48.955635204704265
13.450999999999999,-35.14971817364963,8.25190182892002,48.894646221354805
13.452,-35.24518092176412,8.262924212422343,48.79918930813675
13.453,-35.35039081670826,8.233491085786188,48.703436714287506
13.453999999999999,-35.43330722880675,8.166158663949995,48.63785748204853
13.455000000000002,-35.46359884340766,8.072282404694826,48.62928944676375
13.456000000000001,-35.44344828866058,7.994349798508834,48.66616376857688
13.456999999999999,-35.43334767748782,7.962257248787158,48.68306637215092
13.458000000000002,-35.437335039457615,7.969072163697702,48.67768143621622
13.459,-35.40339982896031,7.992526156415363,48.70563137606317
13.459999999999999,-35.33273388029209,8.012865071780029,48.770066379938086
13.461,-35.268392962356636,8.061939426941082,48.8219070503865
13.462,-35.244141418763064,8.131161534159137,48.830049872299256
13.463,-35.255761128629466,8.17968295394397,48.80779219243426
13.463999999999999,-35.28670714163432,8.180942252649839,48.777361815562664
13.465000000000002,-35.310592489755464,8.120792303565118,48.767622081690284
13.466,-35.31973993377438,8.039491538902451,48.776838166809064
13.466999999999999,-35.34882351451837,7.996978740217231,48.757883714771104
13.468,-35.40671300853379,7.998469303555954,48.70109041212666
13.469,-35.467439126416174,8.023206371736643,48.63640448649897
13.469999999999999,-35.51066890963889,8.02798988935466,48.59318431840578
13.471,-35.54183195965941,8.01030894587487,48.566679145910534
13.472,-35.568110407679626,8.009240864649845,48.541277899508536
13.472999999999999,-35.59547762764002,8.025740246411253,48.51095323192607
13.474000000000002,-35.623265251684536,8.039734681321676,48.480767246039775
13.475000000000001,-35.64402707056989,8.03215100073221,48.462182392675906
13.475999999999999,-35.63662761272342,8.0018393971387,48.476053590205744
13.477,-35.60092473718394,7.959626782608142,48.52012197579263
13.478,-35.56481994029841,7.92996771491762,48.5618221456467
13.479,-35.540183292433206,7.90929673737396,48.59036386697084
13.48,-35.521591413723826,7.90596508700278,48.60923550513888
13.481,-35.50417504478742,7.947147117339276,48.61726243236307
13.482,-35.48207915799882,7.983334168814057,48.63089819880826
13.483000000000002,-35.44667137731656,7.975093469213652,48.6672513071999
13.484000000000002,-35.416565782187014,7.946106856122611,48.702978827830805
13.485,-35.41196544342367,7.936055883374481,48.70966685809739
13.486,-35.422838176182665,7.952518000965921,48.6954547334399
13.487,-35.44796769505026,7.992031628962457,48.66226502287652
13.488,-35.495564800779285,8.056351180737137,48.601649558342814
13.488999999999999,-35.56511738329836,8.11123240872589,48.521654839121936
13.49,-35.644584129218615,8.129717715869798,48.44006717888187
13.491,-35.694301826452055,8.119091266723865,48.393950966059585
13.491999999999999,-35.69716907243633,8.097698507383477,48.39589366064805
13.493000000000002,-35.64488822447152,8.10472538298307,48.445319997726166
13.494,-35.5596580592731,8.109546775526983,48.52735230070504
13.494999999999997,-35.48752761427413,8.070663568055092,48.606316116630886
13.496,-35.409902188013824,8.025039649006326,48.69211608572004
13.497,-35.301664487944294,8.009181331372368,48.801180941663425
13.498,-35.180467728538794,8.058168842634217,48.908458128043904
13.499,-35.09056559321381,8.125730619550087,48.98090379044562
13.5,-35.05004648025601,8.156477448750174,49.01342079830209
13.501,-35.04805946251776,8.153910075367211,49.01593795017917
13.502000000000002,-35.05762733471962,8.096588749224356,49.019561096143555
13.503,-35.06300986413978,7.999545373910146,49.036026541523384
13.503999999999998,-35.07831384412037,7.94567494109006,49.033044993827
13.505,-35.111937675629974,7.969545061418215,48.99497513091681
13.506,-35.16054146208413,8.020571531333989,48.93626137522369
13.507,-35.226142433269345,8.089526724719343,48.85692938668703
13.508000000000001,-35.30482462835102,8.20032886189379,48.75533093706291
13.509,-35.38488946434542,8.324661509681208,48.649066151545554
13.51,-35.482654886222434,8.374547315999047,48.54246524348264
13.511000000000003,-35.5913803833779,8.327762223853014,48.44732593569479
13.512,-35.665559405516134,8.262098545786502,48.389968586619766
13.512999999999998,-35.719003577165225,8.218412638351944,48.347721450914335
13.513999999999998,-35.74627615957297,8.158529113438751,48.334514096070095
13.515,-35.71082680012864,8.053336406799657,48.392359021238875
13.516,-35.653968151427215,7.967997912402802,48.4665299256279
13.517,-35.60263080731062,7.9388095455918135,48.52299330533216
13.518,-35.55185925703628,7.930481155783354,48.57436029395845
13.519,-35.500239901395304,7.930847169300174,48.624659865790726
13.52,-35.44430193695062,7.933018090035306,48.6787759593024
13.521,-35.38788286825222,7.918249857091902,48.73705838329611
13.521999999999998,-35.3660475574776,7.89087197306835,48.764338279353545
13.522999999999998,-35.39879513385839,7.850014725693797,48.74124342834567
13.524000000000001,-35.44720043846764,7.787275329947162,48.70749835035749
13.525,-35.477384940807774,7.7335739070459475,48.68949177422607
13.526,-35.467875476245375,7.700339435399055,48.70584870507632
13.527000000000001,-35.452355901050716,7.681698495527892,48.72496684066352
13.528,-35.46612219567926,7.671548669854168,48.71365983468718
13.529,-35.48400120924104,7.668611852474196,48.696805243046065
13.530000000000001,-35.48561159411984,7.687850243968917,48.69116262419815
13.530999999999999,-35.469200513279254,7.729525977409201,48.69835049358428
13.531999999999998,-35.45605216925515,7.795738206001954,48.697036352310555
13.533000000000001,-35.44590644103977,7.864340115571561,48.69214783438254
13.534,-35.43928976431044,7.884098505432099,48.69432181817677
13.535,-35.43049998704509,7.830075046827467,48.7145979136106
13.536000000000001,-35.40285177733422,7.754524084291601,48.75783453294002
13.537,-35.356408389896544,7.7254431392224,48.80941992823954
13.538,-35.289948969158644,7.757768617329206,48.86741813590068
13.539,-35.22995481589701,7.829148610642175,48.910593184458335
13.54,-35.20245345602086,7.896833207855682,48.92268435656545
13.540999999999999,-35.22030198173424,7.908002619043398,48.90282314214379
13.541999999999998,-35.269464614056865,7.834726891874649,48.870814019238225
13.543000000000001,-35.32204108089231,7.745035613879639,48.83880307870731
13.544,-35.36890294461306,7.723177801283061,48.797696608424346
13.544999999999998,-35.417013316912474,7.743994608092003,48.746251438223474
13.546000000000001,-35.499939804444274,7.760340432338117,48.66174729372712
13.547,-35.60426181988617,7.762077402593816,48.559455199697396
13.548,-35.67427692261105,7.7521168966218665,48.49316022537654
13.549,-35.698631704472476,7.734756545225964,48.47304058116138
13.549999999999999,-35.69025456110197,7.721351768061965,48.4840645229728
13.550999999999998,-35.69782657144939,7.717992752577077,48.4773736698179
13.552000000000001,-35.7499613605382,7.721872692617069,48.425595628076735
13.553,-35.82138860657785,7.716528441347038,48.356901156021436
13.553999999999998,-35.88584702449479,7.702369950743713,48.29685954140216
13.555000000000001,-35.93425427230798,7.71060760126687,48.2478014305593
13.556000000000001,-35.96610682901661,7.743984920220177,48.2096460620337
13.557,-35.960907603102264,7.796721822147209,48.20359057175816
13.558,-35.91919119905178,7.859833640670418,48.230919494049715
13.559,-35.84699294176382,7.918462968601184,48.288844219338806
13.559999999999999,-35.79202500195037,7.9418560079324685,48.3374560267434
13.561000000000002,-35.78339398758077,7.925136282026331,48.34950108990163
13.562000000000001,-35.83778748014217,7.869523458932632,48.30836047622666
13.563,-35.93844546001178,7.76939407770537,48.231326561637765
13.563999999999998,-35.99424162951077,7.693635320253586,48.19269834768298
13.565000000000001,-36.01593185066313,7.705066376791146,48.16909728309163
13.566,-36.040575583127115,7.776446518046407,48.13000937332456
13.566999999999998,-36.07888117553546,7.836044986615114,48.07996116049358
13.568,-36.145594668060916,7.848836464957333,48.012052668992325
13.568999999999999,-36.22781240431779,7.827035941212363,47.93631314578281
13.569999999999999,-36.27451195247177,7.818540530932461,47.892456381163534
13.571000000000002,-36.256855321372576,7.8535288981043,47.902325221810706
13.572000000000001,-36.212283946233406,7.887513905879864,47.938667263331155
13.572999999999999,-36.159559903703766,7.903263596213677,47.98682196972574
13.574000000000002,-36.08348565306664,7.913216342139464,48.05900746118793
13.575000000000001,-36.00464365086913,7.928286947118389,48.1327774528387
13.575999999999999,-35.955424448673384,7.938759961494694,48.17858697699814
13.577,-35.89357803332263,7.9460403084306,48.2374035109403
13.578,-35.80422185280805,7.983471413287293,48.316514365564
13.578999999999999,-35.743291174435285,8.029397341274224,48.36594363649413
13.580000000000002,-35.72123225821459,8.017785055882419,48.39001077236375
13.581000000000001,-35.745869802302224,7.957982468083286,48.37901294495924
13.581999999999999,-35.818359445246166,7.894189929305313,48.32203511658805
13.583000000000002,-35.88402217627602,7.827263466862879,48.272229839981364
13.584000000000001,-35.91617268004357,7.795092152772911,48.24765420203861
13.584999999999999,-35.927589502068834,7.818660253504155,48.23149261135432
13.586,-35.970771362992714,7.86209245574662,48.18004766120134
13.587,-36.1076825192732,7.91037957480936,48.0359790887113
13.588,-36.30633284133292,7.943453014053279,47.83485167294336
13.588999999999999,-36.458519885687174,7.9305821316325815,47.68890506562938
13.590000000000002,-36.56769471811003,7.882030007633585,47.59247810883313
13.591,-36.679122638442514,7.846513202793048,47.490990322756964
13.591999999999999,-36.76185035834891,7.854836056897556,47.40835077772757
13.593000000000002,-36.79371449870136,7.846998218015267,47.37882500977034
13.594,-36.77403168857909,7.799128095495539,47.40803535750536
13.594999999999999,-36.7571239826556,7.742194426739474,47.4363508426331
13.596,-36.792672310327184,7.678965911562537,47.41453401637734
13.597,-36.8518606027526,7.625963387110078,47.36736858169159
13.597999999999999,-36.91288933936102,7.602198980687813,47.31240484294755
13.599000000000002,-36.9965058070853,7.651952760092067,47.22045761293056
13.6,-37.07997909627726,7.797685186680538,47.108988611401045
13.600999999999999,-37.146724096694584,7.9865298829031826,47.004424327476556
13.602000000000002,-37.208344931503305,8.140786865816489,46.91150641812703
13.603,-37.26639952592217,8.217506149963581,46.83834462513004
13.604,-37.29393354695336,8.19193146107534,46.81695113708795
13.605,-37.30779275368879,8.028237643627469,46.83818662832241
13.606,-37.362888059890544,7.83838036776202,46.823755934277294
13.607,-37.432351150964045,7.724857251516438,46.77887583749811
13.608000000000002,-37.49552095747118,7.718107779469885,46.71836890142122
13.609,-37.51327283308824,7.790196818683788,46.68638877469853
13.61,-37.463156412225985,7.834665927200277,46.726378815720324
13.611000000000002,-37.393979941865716,7.803551903440347,46.80045604719419
13.612,-37.30104709577284,7.704619799587652,46.91155974974479
13.613,-37.206832268755036,7.631684981585678,47.01854422045633
13.613999999999999,-37.19387461864609,7.682939065379586,47.02090230363679
13.615,-37.29891525277044,7.805739870535192,46.89306291552922
13.616,-37.41782899572655,7.937370624151539,46.749564980531545
13.616999999999999,-37.45412372615934,8.055595230720137,46.68937486002541
13.618,-37.503422007525394,8.097136878750863,46.63243182181379
13.619,-37.651686562516446,8.049264744997975,46.49753041768556
13.62,-37.817871944652424,7.946003558648742,46.35636648843451
13.621,-37.9428411059117,7.827875446310902,46.25809987634293
13.622,-38.03364525453872,7.758631221687526,46.1830638795095
13.623,-38.11475135348236,7.76210872972029,46.102897245812954
13.624,-38.21091187366137,7.84658938028736,45.99176047141382
13.625,-38.296702521408946,7.9701372609448145,45.88273383821933
13.626,-38.3832621360972,8.067241893288392,45.778128499864
13.627,-38.479712376786495,8.119593569753002,45.67296013760774
13.628,-38.551037442415286,8.081335402578157,45.61103619317375
13.629,-38.548330644873865,7.948204412508589,45.640785718087024
13.63,-38.48118733119044,7.8263216258141775,45.73101620096519
13.631,-38.428803266876514,7.838813692774048,45.779853128343326
13.632,-38.458500017540246,7.949006808692821,45.72859904658623
13.633000000000001,-38.56713692104815,8.049196718826963,45.60185768205244
13.634,-38.73168521241306,8.131416488013999,45.42395454956367
13.635,-38.92173750944898,8.241491137019574,45.21528149004922
13.636000000000001,-39.06548994752128,8.345215405871272,45.05309617742225
13.637,-39.09650358715108,8.334130460670835,45.02507882089573
13.638,-39.0686257959355,8.233439332658202,45.07322897068434
13.638999999999998,-39.07281733947335,8.15049802407361,45.086146854954265
13.64,-39.13980256726691,8.115648071278411,45.02766095633784
13.641,-39.28257368294488,8.173641646936243,44.87607929266478
13.642,-39.43332459513318,8.30359096926607,44.701901885944885
13.643,-39.59222119846531,8.457005895902626,44.51463316022026
13.644,-39.77429474070166,8.551198821287327,44.316864385824516
13.645,-39.87939189276705,8.547681564940405,44.21484635467807
13.646,-39.86867531580455,8.584514130205163,44.217587684288034
13.647,-39.85198130580245,8.72730374159099,44.20360010250885
13.647999999999998,-39.91473807708867,8.844609488988484,44.11707651383897
13.649000000000001,-39.97632866424238,8.859272533232778,44.053772294756875
13.65,-39.99538761192387,8.839359981658482,44.039466371720955
13.651,-39.98462956128337,8.846777747657105,44.048369047503165
13.652000000000001,-39.97540490146255,8.835304602166193,44.05985338999218
13.653,-40.008462861665365,8.76154278284909,44.043416493938956
13.654,-40.07084663549577,8.708811726816275,43.993705949225856
13.655000000000001,-40.11790001952905,8.725011046043262,43.944285175745556
13.656,-40.105431790700756,8.729636436997517,43.95548500176052
13.656999999999998,-40.09409253805455,8.620196505425104,43.989708069287964
13.658000000000001,-40.123887258607645,8.416015144819992,44.002980112460655
13.659,-40.17846991283452,8.244981296292456,43.98428153606521
13.66,-40.23021977113251,8.221347070980917,43.938325283847135
13.661000000000001,-40.31635797250451,8.353362381334158,43.82734665775089
13.662,-40.567793473487065,8.590408912511354,43.53265148828956
13.663,-40.884827515561966,8.807706403159472,43.177221361302294
13.664,-41.076050461933626,8.886306339342967,42.97371820029799
13.665000000000001,-41.10958369296793,8.86154398018602,42.9461674383665
13.665999999999999,-41.078335115093985,8.834285991696712,42.98245336991875
13.666999999999998,-41.10632196805711,8.900905433983052,42.94104348314995
13.668000000000001,-41.13353298747985,9.042993793247705,42.88416838317436
13.669,-41.12204859772922,9.169505443705146,42.86803219696306
13.669999999999998,-41.115098144803255,9.249478496383462,42.85733577582138
13.671000000000001,-41.107160330970004,9.245622423314149,42.86592632475987
13.672,-41.07088939222817,9.174892575724629,42.9167894612979
13.673,-41.038917288049994,9.104344546376835,42.963327655551154
13.674000000000001,-41.086979454244776,9.013646274798152,42.935933389165584
13.674999999999999,-41.19115265393042,8.949248558745499,42.84789321130428
13.675999999999998,-41.30905997227894,9.000813659127802,42.72171855054087
13.677000000000001,-41.4131511276093,9.206320803147774,42.575886231428726
13.678,-41.48152528508922,9.473178302114066,42.45052236371002
13.678999999999998,-41.52518662843361,9.581245257634867,42.383789642752234
13.680000000000001,-41.53741318368401,9.49648598689942,42.39084675692953
13.681000000000001,-41.50068082563448,9.317136741415947,42.4663010537594
13.682,-41.44387066594573,9.150685577692673,42.557928157105366
13.683,-41.380642630424816,9.077703231762335,42.635365214947505
13.684,-41.29280502637094,9.069125536280144,42.722999338426405
13.684999999999999,-41.21066094536079,9.069755036892898,42.803092151406055
13.686000000000002,-41.21374154240316,9.010889429430032,42.81269598287392
13.687000000000001,-41.31587263919283,8.892278302286124,42.73803192770938
13.687999999999999,-41.43395644473914,8.774931430473295,42.64705242519657
13.688999999999998,-41.52230144332735,8.689459761515101,42.5782104562109
13.690000000000001,-41.593279145193115,8.668509400398117,42.51301463654138
13.691,-41.63406188062968,8.667000576238852,42.473396471518846
13.692,-41.64146689325682,8.656827614833286,42.468218596264464
13.693,-41.612075765798785,8.671888026977237,42.49392406383518
13.693999999999999,-41.554670532514955,8.75425700281963,42.533216995664915
13.694999999999999,-41.53953374376637,8.911048780043823,42.515418632051635
13.696000000000002,-41.58414835642801,9.078721153053882,42.436346816746074
13.697,-41.65553921578113,9.171880602253337,42.3466608442027
13.697999999999999,-41.7243330730761,9.131520499796563,42.28812065676345
13.699000000000002,-41.72821426302589,9.003649848284848,42.311481916427255
13.700000000000001,-41.63959754437773,8.882844258069078,42.42346883821019
13.701,-41.52123865077932,8.870524552494265,42.54179154826038
13.702,-41.44662090302831,8.988138102907408,42.589989261540154
13.703,-41.40892862473646,9.165954308583682,42.58875045184872
13.703999999999999,-41.39285160480493,9.34368767667684,42.565666455372664
13.705000000000002,-41.384206847463425,9.491236119112173,42.54135966069594
13.706,-41.3719037493289,9.564142896576778,42.536989635803316
13.706999999999999,-41.38606688703704,9.501420881784737,42.53726891554055
13.708000000000002,-41.4622854375213,9.327453789247944,42.50149993360887
13.709000000000001,-41.59011355141822,9.155696610513688,42.41403604890887
13.71,-41.676366976084765,9.1079709115374,42.34001056668321
13.711,-41.74100407476142,9.207407747344451,42.25555265774152
13.712,-41.81932896738837,9.327937262536757,42.15298506480912
13.713,-41.88733111726925,9.352365028394122,42.08129498980564
13.713999999999999,-41.949029535871155,9.308627644150631,42.03057333849059
13.715,-41.96186132522791,9.256887637948225,42.029221852295294
13.716,-41.909136519147495,9.263775029904332,42.07922121413428
13.716999999999999,-41.86789376979533,9.34451466139431,42.10197576838905
13.718000000000002,-41.87403595543966,9.414417644059682,42.08070193055069
13.719,-41.853709389649204,9.459031413556628,42.090720526256085
13.719999999999999,-41.798266031768534,9.45152788070901,42.14645379268695
13.721,-41.74864064676874,9.334423723306106,42.220560287689004
13.722,-41.73514453129186,9.198383003934076,42.26321796233502
13.722999999999999,-41.74394324674379,9.159322747682447,42.26301378216312
13.724,-41.71156629666112,9.22896680782772,42.279646639327275
13.725,-41.64117530817157,9.368953123732734,42.31786364671306
13.725999999999999,-41.59980142283826,9.513604614362086,42.32621236428634
13.727000000000002,-41.612828347099374,9.610233348670336,42.29187351263167
13.728,-41.67800939338622,9.66596400188775,42.21580517199161
13.729,-41.74991297407813,9.68862201954121,42.14064127893844
13.73,-41.7412263111118,9.669867937769787,42.15333945463941
13.731,-41.67340351100912,9.622016297520391,42.230200400035365
13.732,-41.65135693247093,9.58922212906388,42.25905107093874
13.733,-41.66583370427732,9.529333703433501,42.25833532600906
13.734,-41.67405048778372,9.411690194553843,42.27639532557433
13.735,-41.687584396594666,9.294362393182432,42.28887890585162
13.736000000000002,-41.68178867372335,9.220061341716324,42.31064490782341
13.737,-41.673365155275036,9.177003964829193,42.3281502025588
13.738,-41.72328665958547,9.148526176336944,42.28550385551686
13.738999999999999,-41.85286565285667,9.143222039902867,42.160055174790024
13.74,-42.03195725148493,9.207038495966108,41.97146309416437
13.741,-42.20448720160713,9.337264374058,41.77496968258238
13.741999999999999,-42.34616640359952,9.40327842554165,41.62236227928499
13.743,-42.45166312219966,9.342788162778378,41.53240986096333
13.744,-42.53048467112934,9.24554672788096,41.476187429654125
13.745,-42.577927343530995,9.233181955109767,41.432448474958235
13.746,-42.54696190670883,9.33265640865596,41.441505499696625
13.747,-42.4488106078708,9.51015202385079,41.49891365104042
13.748,-42.34507392646116,9.7102511420818,41.55584891979403
13.749,-42.306549353001984,9.840681112375645,41.56403422377419
13.75,-42.32703831177687,9.818213306850732,41.549160137168265
13.751,-42.36790815921978,9.705739312797759,41.534599767216335
13.752,-42.402352025732995,9.624026435823307,41.51918420554176
13.753,-42.447144064616154,9.595593825503947,41.48178013628857
13.754,-42.54454913317001,9.626428123638954,41.37997272623154
13.755,-42.63742825849256,9.736126036512248,41.265089016931206
13.756,-42.75608267238259,9.86373088094896,41.12089572040695
13.757,-42.923481426900864,9.900852951578933,40.9494364738169
13.758000000000001,-43.035847738987236,9.80148551612911,40.862110279985274
13.759,-43.07355094527891,9.724522498576684,40.842360470006305
13.76,-43.04977886128491,9.794540725023046,40.85006808589997
13.761000000000001,-42.942241880380465,9.903402964559271,40.93058284942331
13.762,-42.7714090548167,9.943218197041789,41.08803100920617
13.763,-42.60264610723973,9.885790191131205,41.26541067939732
13.764,-42.54039956981797,9.790165333656038,41.347589610422546
13.765,-42.623868306993366,9.723359670972364,41.281149686399516
13.766,-42.752697974691976,9.710937176625913,41.1582905789064
13.766999999999998,-42.78017444143522,9.726652837678431,41.12801462591025
13.768,-42.72211621982365,9.740737053175243,41.18149737109653
13.769,-42.705975663225054,9.767690277972536,41.191232262087425
13.77,-42.7580548020035,9.791007711073732,41.135263793686846
13.771,-42.82971743451111,9.784766707800776,41.066796667598304
13.772,-42.87537930190227,9.743401031393374,41.031465638020784
13.772999999999998,-42.8977841222946,9.666524428319642,41.02658101618329
13.774000000000001,-43.054165103899535,9.526003269218355,40.90458219861162
13.775,-43.235316930527134,9.37084217679642,40.76081699233639
13.775999999999998,-43.33473613963762,9.319735791934093,40.67442237800536
13.777000000000001,-43.38271573453955,9.366048748764761,40.61776375994441
13.778,-43.26043241367721,9.381621573923134,40.733987801309304
13.779,-43.23929200920154,9.352185651409517,40.76087986956081
13.780000000000001,-43.34818469481349,9.411222569211699,40.64195420689836
13.781,-43.33340342552158,9.532903886686855,40.63041459567359
13.781999999999998,-43.32075387348972,9.671184266493137,40.61284508685041
13.783000000000001,-43.38948180211578,9.809297302907899,40.51551456256943
13.784,-43.40155832853641,9.834363323066084,40.49820265073089
13.784999999999998,-43.377668992921095,9.718966672540228,40.546873220870324
13.786000000000001,-43.41001664533813,9.573600168673277,40.54684077213235
13.787,-43.48730886776315,9.50354197027166,40.48636902542159
13.788,-43.58300654696545,9.530564447777593,40.3871081595681
13.789,-43.62448143292002,9.65619878235065,40.319606590636944
13.790000000000001,-43.56514920811879,9.820262482903665,40.34174453968473
13.790999999999999,-43.452240319228935,9.93417780319501,40.42663264475616
13.791999999999998,-43.321540440648846,9.95866566663776,40.54855583886342
13.793000000000001,-43.210089134726225,9.90228225239418,40.669795885456764
13.793999999999999,-43.188293666955225,9.820045300758055,40.70934636323251
13.794999999999998,-43.2593224967294,9.759518001429305,40.653442360243325
13.796000000000001,-43.380552229357804,9.733521154745386,40.54087556199609
13.797,-43.508618400360284,9.740150265790849,40.41445971720927
13.798,-43.61516220487622,9.741803880931878,40.3101228798713
13.799000000000001,-43.72007927361724,9.688549357653345,40.219275124814466
13.799999999999999,-43.84083910961695,9.571578010479797,40.12646348407539
13.800999999999998,-43.920924140912405,9.441455010855949,40.07574541393259
13.802000000000001,-43.89229203778792,9.38565274550951,40.11543942746291
13.802999999999999,-43.81390605948122,9.372139641516112,40.194918082329956
13.803999999999998,-43.74676211415356,9.33212205718756,40.268940348315155
13.805000000000001,-43.665386059185025,9.294358184413259,40.356399856666584
13.806000000000001,-43.61024982531248,9.31249601654673,40.406542274854196
13.807,-43.67346764538538,9.406122871839978,40.325097385079005
13.808000000000002,-43.82224447900548,9.487628799092898,40.162468718638145
13.809,-43.973699550772245,9.482169325375864,40.015582839202125
13.809999999999999,-44.09292573177176,9.421648703814595,39.911713673220724
13.811000000000002,-44.20581500976597,9.325914660022493,39.82116906200789
13.812,-44.35129802410404,9.233112039638405,39.697814684505445
13.812999999999999,-44.45856600984997,9.219036932254047,39.595652921659024
13.813999999999998,-44.46237145667175,9.315855850654815,39.572171020604145
13.815000000000001,-44.38028370211867,9.446728346034005,39.625444818441444
13.816,-44.27253309891365,9.532668379494062,39.71281689674428
13.817,-44.154882382782766,9.60431378912316,39.81265131037979
13.818,-44.03579292215234,9.74990497522475,39.89776385467574
13.818999999999999,-43.99457965540105,9.947120450020556,39.89491997232856
13.819999999999999,-43.999826247782536,10.052534908853023,39.86644077929637
13.821,-43.9556292073617,10.022659029283666,39.91617770161507
13.822,-43.925714724923935,9.902258593940905,39.97197384565169
13.822999999999999,-44.049683456783164,9.776566380791218,39.87843239823317
13.824000000000002,-44.37293861442435,9.68238010276672,39.58297493523024
13.825000000000001,-44.64655775461745,9.65385668585386,39.32164551729784
13.826,-44.71038683671665,9.708968103766749,39.24759292967412
13.827,-44.696134605345705,9.798375224468503,39.24245848279587
13.828,-44.632117088612205,9.869890085347036,39.28960067874684
13.828999999999999,-44.49087220435505,9.897249854893696,39.421570187264614
13.83,-44.336470054622794,9.992315617997987,39.551469239213574
13.831,-44.26663702142127,10.153394799735599,39.58385111939189
13.831999999999999,-44.31734660219223,10.238589865794967,39.51532200511035
13.833000000000002,-44.426024925226066,10.237681442927897,39.40963027147424
13.834000000000001,-44.51798274085855,10.210327112448311,39.32613912686408
13.835,-44.613862734672836,10.125787575690218,39.25146644824304
13.836,-44.73446103122067,9.96501378026439,39.16907699604273
13.837,-44.781268382562374,9.817752292026347,39.15515014727751
13.838,-44.76515602691123,9.78564527228502,39.17775597475937
13.838999999999999,-44.78582115676335,9.816936981109068,39.15087756154259
13.84,-44.793940088272116,9.743360791009154,39.1586415107985
13.841,-44.754405068554064,9.523146155714516,39.24361153081116
13.841999999999999,-44.6861458805142,9.270243584894144,39.362416258330825
13.843000000000002,-44.659530116920514,9.202135270308322,39.402270628931724
13.844000000000001,-44.72328239424989,9.418364908197288,39.29575965339994
13.844999999999999,-44.83609425656007,9.793130553154603,39.106855041147284
13.846,-44.93400973820766,10.145961914517338,38.93476609932196
13.847,-45.01052910067018,10.381877100834062,38.807672692760974
13.847999999999999,-45.03096871922583,10.433478095212315,38.77613593656226
13.849,-44.94461797956065,10.252312457367436,38.90088291461389
13.85,-44.861966048138775,10.000780544425506,39.03684509085439
13.850999999999999,-44.869644875568,9.87463937121827,39.05662687643408
13.852000000000002,-44.94018435665533,9.959531894296825,38.9694400906997
13.853000000000002,-44.99094281891945,10.236302228431034,38.8592715808792
13.854,-45.00368643114514,10.539542033953488,38.77864412765123
13.855,-44.98202096726127,10.701978586679918,38.762411871196306
13.856,-44.8931293332521,10.69268677109846,38.851038887999614
13.857,-44.74871322034573,10.601711894757697,39.01257095709534
13.858,-44.62282793999976,10.502990031291063,39.15777521803482
13.859,-44.62583683852077,10.415191483899598,39.17488104560369
13.86,-44.780183649195365,10.365068678640482,39.035889039723635
13.861000000000002,-44.9435839388231,10.37917886741071,38.873509875259934
13.862000000000002,-44.986900829723595,10.42913435995991,38.820046667829104
13.863,-44.93699642273172,10.438546195078317,38.86653173493904
13.863999999999997,-44.91947396348237,10.35246096129686,38.903008893083424
13.865,-44.941363917149154,10.190970465582526,38.91765989270932
13.866,-44.92424535150611,10.0770547519835,38.959421670913045
13.866999999999999,-44.864330997025625,10.095450536366432,39.01384646066932
13.868,-44.81730424090962,10.175378450937364,39.04209441192891
13.869,-44.902711977060186,10.31942428310879,38.926753311388616
13.87,-45.109634282771594,10.534438323540655,38.67664200516241
13.871000000000002,-45.33098397565848,10.737178755187095,38.41475431188275
13.872,-45.49999505158757,10.822985298586627,38.23049540065754
13.872999999999998,-45.62485544025491,10.698598533150468,38.13756894358032
13.874,-45.669347408755144,10.389238110898738,38.16384344049438
13.875,-45.60854241362334,10.075455136149186,38.29182151597181
13.876,-45.53117575482265,9.960456990131373,38.392075040087796
13.877,-45.51714028824064,10.173315703108075,38.35981976434391
13.878,-45.54845694153886,10.592981158986499,38.235984137481715
13.879,-45.51401281155615,10.953055475127064,38.18659608133896
13.880000000000003,-45.46835210515564,11.107454273148816,38.19458809508773
13.881,-45.51818985647506,11.034048042409168,38.16352037127147
13.881999999999998,-45.64038956389752,10.863140924895182,38.084618830297686
13.883000000000001,-45.759223113807145,10.662722607393583,38.01489434532041
13.884,-45.82082537317333,10.487159321421018,37.994377479798096
13.885,-45.85132847202357,10.384704075212053,37.987380402926654
13.886000000000001,-45.894613332832854,10.337638198095352,37.955528523694106
13.887,-45.95444323163874,10.395123239147338,37.88450955485055
13.888,-45.9906320683472,10.5846849285342,37.80705780434509
13.889,-45.98625867772857,10.828682386743209,37.75599139141632
13.89,-45.922315572471135,10.98223247496265,37.78275211671323
13.890999999999998,-45.851851673043015,10.996140939753472,37.848039092592764
13.891999999999998,-45.84372691100881,10.931291843193936,37.87102336722946
13.893,-45.86180090575906,10.876670348152539,37.86607654584797
13.894,-45.89960801964913,10.85212902906264,37.83494173839215
13.895,-45.97976610318736,10.851145402753966,37.757156653567876
13.896,-46.08578215795007,10.846552336347997,37.655021230386374
13.897,-46.16944649762101,10.803444718831532,37.58341843100098
13.898,-46.2122013628775,10.784311554301167,37.546138929446734
13.899000000000001,-46.219731022945325,10.771813879774319,37.541644464921525
13.899999999999999,-46.16672819289941,10.690190998610571,37.61174221788875
