Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16646437e-02,1.13648438e+01,3.03062500e-01,3.64375000e-02,3.07031250e-03,4.32031250e-01,6.04417969e+00,,1.16646437e-02,2.95985192e-01,,1.16646437e-02,1.17027588e+01
1.16656437e-02,1.13593750e+01,3.02981250e-01,3.64843750e-02,3.03125000e-03,4.28125000e-01,6.04488281e+00,,1.16656437e-02,2.96006560e-01,,1.16656437e-02,1.20733643e+01
1.16666437e-02,1.13578125e+01,3.02717188e-01,3.61406250e-02,2.99218750e-03,4.28125000e-01,6.04500000e+00,,1.16666437e-02,2.96027869e-01,,1.16666437e-02,1.20419922e+01
1.16676437e-02,1.13578125e+01,3.02635938e-01,3.59687500e-02,2.97656250e-03,4.24218750e-01,6.04464844e+00,,1.16676437e-02,2.96049178e-01,,1.16676437e-02,1.18509521e+01
1.16686437e-02,1.13601562e+01,3.02676563e-01,3.60625000e-02,2.86718750e-03,4.17187500e-01,6.04417969e+00,,1.16686437e-02,2.96070486e-01,,1.16686437e-02,1.14183350e+01
1.16696437e-02,1.13578125e+01,3.02717188e-01,3.63750000e-02,2.88281250e-03,4.18750000e-01,6.04347656e+00,,1.16696437e-02,2.96091795e-01,,1.16696437e-02,1.14681396e+01
1.16706437e-02,1.13601562e+01,3.03021875e-01,3.65937500e-02,3.00000000e-03,4.20312500e-01,6.04324219e+00,,1.16706437e-02,2.96113133e-01,,1.16706437e-02,1.10330811e+01
1.16716437e-02,1.13648438e+01,3.02960938e-01,3.61093750e-02,3.07031250e-03,4.17187500e-01,6.04359375e+00,,1.16716437e-02,2.96134472e-01,,1.16716437e-02,1.03570557e+01
1.16726437e-02,1.13632812e+01,3.02879688e-01,3.57343750e-02,3.10937500e-03,4.14843750e-01,6.04441406e+00,,1.16726437e-02,2.96155810e-01,,1.16726437e-02,1.03277588e+01
1.16736437e-02,1.13617187e+01,3.02839063e-01,3.60000000e-02,3.14843750e-03,4.13281250e-01,6.04500000e+00,,1.16736437e-02,2.96177149e-01,,1.16736437e-02,1.02988281e+01
1.16746437e-02,1.13562500e+01,3.02737500e-01,3.65937500e-02,3.08593750e-03,4.15625000e-01,6.04664063e+00,,1.16746437e-02,2.96198457e-01,,1.16746437e-02,1.06701660e+01
1.16756437e-02,1.13554688e+01,3.02778125e-01,3.67031250e-02,3.07031250e-03,4.22656250e-01,6.04699219e+00,,1.16756437e-02,2.96219766e-01,,1.16756437e-02,1.05565186e+01
1.16766437e-02,1.13539062e+01,3.02635938e-01,3.62656250e-02,3.10937500e-03,4.32031250e-01,6.04546875e+00,,1.16766437e-02,2.96241075e-01,,1.16766437e-02,1.05241699e+01
1.16776437e-02,1.13468750e+01,3.02595313e-01,3.58437500e-02,3.14843750e-03,4.30468750e-01,6.04546875e+00,,1.16776437e-02,2.96262383e-01,,1.16776437e-02,1.10581055e+01
1.16786437e-02,1.13429687e+01,3.02737500e-01,3.58437500e-02,3.12500000e-03,4.33593750e-01,6.04640625e+00,,1.16786437e-02,2.96283722e-01,,1.16786437e-02,1.12708740e+01
1.16796437e-02,1.13367187e+01,3.02818750e-01,3.61093750e-02,3.07031250e-03,4.32031250e-01,6.04722656e+00,,1.16796437e-02,2.96305031e-01,,1.16796437e-02,1.17244873e+01
1.16806437e-02,1.13406250e+01,3.03062500e-01,3.62187500e-02,3.12500000e-03,4.20312500e-01,6.04746094e+00,,1.16806437e-02,2.96326369e-01,,1.16806437e-02,1.11301270e+01
1.16816437e-02,1.13296875e+01,3.02981250e-01,3.57500000e-02,2.96093750e-03,4.11718750e-01,6.04687500e+00,,1.16816437e-02,2.96347708e-01,,1.16816437e-02,1.20668945e+01
1.16826437e-02,1.13226562e+01,3.03062500e-01,3.55000000e-02,2.90625000e-03,4.11718750e-01,6.04582031e+00,,1.16826437e-02,2.96369076e-01,,1.16826437e-02,1.26030273e+01
1.16836437e-02,1.13218750e+01,3.03062500e-01,3.58750000e-02,2.99218750e-03,4.11718750e-01,6.04582031e+00,,1.16836437e-02,2.96390414e-01,,1.16836437e-02,1.24943848e+01
1.16846437e-02,1.13273437e+01,3.02879688e-01,3.64062500e-02,3.01562500e-03,4.14843750e-01,6.04523438e+00,,1.16846437e-02,2.96411753e-01,,1.16846437e-02,1.17390137e+01
1.16856437e-02,1.13273437e+01,3.02981250e-01,3.63437500e-02,2.97656250e-03,4.11718750e-01,6.04265625e+00,,1.16856437e-02,2.96433121e-01,,1.16856437e-02,1.15462646e+01
1.16866437e-02,1.13296875e+01,3.02981250e-01,3.59062500e-02,2.89843750e-03,4.17187500e-01,6.04218750e+00,,1.16866437e-02,2.96454459e-01,,1.16866437e-02,1.11131592e+01
1.16876437e-02,1.13320312e+01,3.03021875e-01,3.57343750e-02,2.85937500e-03,4.22656250e-01,6.04300781e+00,,1.16876437e-02,2.96475798e-01,,1.16876437e-02,1.06817627e+01
1.16886437e-02,1.13281250e+01,3.02879688e-01,3.60625000e-02,2.90625000e-03,4.22656250e-01,6.04300781e+00,,1.16886437e-02,2.96497136e-01,,1.16886437e-02,1.08941650e+01
1.16896437e-02,1.13296875e+01,3.02737500e-01,3.63437500e-02,2.96093750e-03,4.34375000e-01,6.04347656e+00,,1.16896437e-02,2.96518475e-01,,1.16896437e-02,1.05411377e+01
1.16906437e-02,1.13242188e+01,3.02920313e-01,3.62656250e-02,2.99218750e-03,4.39843750e-01,6.04300781e+00,,1.16906437e-02,2.96539783e-01,,1.16906437e-02,1.09125977e+01
1.16916437e-02,1.13296875e+01,3.02696875e-01,3.59687500e-02,3.10937500e-03,4.43750000e-01,6.04265625e+00,,1.16916437e-02,2.96561092e-01,,1.16916437e-02,1.01573486e+01
1.16926437e-02,1.13335938e+01,3.03062500e-01,3.59531250e-02,3.25781250e-03,4.49218750e-01,6.04359375e+00,,1.16926437e-02,2.96582401e-01,,1.16926437e-02,9.56408691e+00
1.16936437e-02,1.13242188e+01,3.02778125e-01,3.58906250e-02,3.16406250e-03,4.43750000e-01,6.04347656e+00,,1.16936437e-02,2.96603769e-01,,1.16936437e-02,1.03402100e+01
1.16946437e-02,1.13125000e+01,3.02473437e-01,3.58906250e-02,3.12500000e-03,4.33593750e-01,6.04417969e+00,,1.16946437e-02,2.96625078e-01,,1.16946437e-02,1.13581543e+01
1.16956437e-02,1.13046875e+01,3.02534375e-01,3.58437500e-02,3.08593750e-03,4.26562500e-01,6.04617188e+00,,1.16956437e-02,2.96646386e-01,,1.16956437e-02,1.19733887e+01
1.16966437e-02,1.12960937e+01,3.02128125e-01,3.59531250e-02,3.09375000e-03,4.26562500e-01,6.04781250e+00,,1.16966437e-02,2.96667665e-01,,1.16966437e-02,1.26689453e+01
1.16976437e-02,1.12921875e+01,3.02331250e-01,3.60312500e-02,3.09375000e-03,4.30468750e-01,6.04640625e+00,,1.16976437e-02,2.96688944e-01,,1.16976437e-02,1.28809814e+01
1.16986437e-02,1.12960937e+01,3.02290625e-01,3.59218750e-02,3.08593750e-03,4.33593750e-01,6.04605469e+00,,1.16986437e-02,2.96710223e-01,,1.16986437e-02,1.22875977e+01
1.16996437e-02,1.12953125e+01,3.02250000e-01,3.58125000e-02,2.97656250e-03,4.34375000e-01,6.04523438e+00,,1.16996437e-02,2.96731502e-01,,1.16996437e-02,1.21781006e+01
1.17006437e-02,1.12953125e+01,3.02432813e-01,3.57812500e-02,2.99218750e-03,4.33593750e-01,6.04406250e+00,,1.17006437e-02,2.96752781e-01,,1.17006437e-02,1.19882812e+01
1.17016437e-02,1.12921875e+01,3.01945313e-01,3.56562500e-02,2.95312500e-03,4.26562500e-01,6.04417969e+00,,1.17016437e-02,2.96774089e-01,,1.17016437e-02,1.21210938e+01
1.17026437e-02,1.12859375e+01,3.01803125e-01,3.56562500e-02,2.76562500e-03,4.33593750e-01,6.04441406e+00,,1.17026437e-02,2.96795338e-01,,1.17026437e-02,1.25765381e+01
1.17036437e-02,1.12898437e+01,3.01660938e-01,3.55468750e-02,2.76562500e-03,4.30468750e-01,6.04500000e+00,,1.17036437e-02,2.96816587e-01,,1.17036437e-02,1.19851074e+01
1.17046437e-02,1.12937500e+01,3.02006250e-01,3.55468750e-02,2.90625000e-03,4.26562500e-01,6.04488281e+00,,1.17046437e-02,2.96837837e-01,,1.17046437e-02,1.13940430e+01
1.17056437e-02,1.12828125e+01,3.02229688e-01,3.57656250e-02,2.86718750e-03,4.26562500e-01,6.04488281e+00,,1.17056437e-02,2.96859115e-01,,1.17056437e-02,1.23326416e+01
1.17066437e-02,1.12718750e+01,3.02229688e-01,3.60312500e-02,2.76562500e-03,4.26562500e-01,6.04359375e+00,,1.17066437e-02,2.96880394e-01,,1.17066437e-02,1.32698975e+01
1.17076437e-02,1.12750000e+01,3.02473437e-01,3.59218750e-02,2.88281250e-03,4.26562500e-01,6.04347656e+00,,1.17076437e-02,2.96901673e-01,,1.17076437e-02,1.27570801e+01
1.17086437e-02,1.12710938e+01,3.02331250e-01,3.56562500e-02,2.90625000e-03,4.17187500e-01,6.04441406e+00,,1.17086437e-02,2.96922952e-01,,1.17086437e-02,1.29702148e+01
1.17096437e-02,1.12765625e+01,3.02493750e-01,3.57656250e-02,2.92187500e-03,4.14843750e-01,6.04406250e+00,,1.17096437e-02,2.96944231e-01,,1.17096437e-02,1.22170410e+01
1.17106437e-02,1.12859375e+01,3.02635938e-01,3.60000000e-02,2.90625000e-03,4.14843750e-01,6.04277344e+00,,1.17106437e-02,2.96965539e-01,,1.17106437e-02,1.10604248e+01
1.17116437e-02,1.12843750e+01,3.02250000e-01,3.60781250e-02,2.90625000e-03,4.22656250e-01,6.04300781e+00,,1.17116437e-02,2.96986818e-01,,1.17116437e-02,1.10303955e+01
1.17126437e-02,1.12843750e+01,3.02534375e-01,3.56875000e-02,2.93750000e-03,4.34375000e-01,6.04417969e+00,,1.17126437e-02,2.97008127e-01,,1.17126437e-02,1.08402100e+01
1.17136437e-02,1.12843750e+01,3.02493750e-01,3.55781250e-02,2.90625000e-03,4.39843750e-01,6.04406250e+00,,1.17136437e-02,2.97029436e-01,,1.17136437e-02,1.06513672e+01
1.17146437e-02,1.12812500e+01,3.02534375e-01,3.59687500e-02,2.84375000e-03,4.45312500e-01,6.04382813e+00,,1.17146437e-02,2.97050744e-01,,1.17146437e-02,1.07839355e+01
1.17156437e-02,1.12828125e+01,3.02575000e-01,3.61562500e-02,2.86718750e-03,4.47656250e-01,6.04324219e+00,,1.17156437e-02,2.97072053e-01,,1.17156437e-02,1.04317627e+01
1.17166437e-02,1.12843750e+01,3.02290625e-01,3.58437500e-02,2.86718750e-03,4.37500000e-01,6.04441406e+00,,1.17166437e-02,2.97093332e-01,,1.17166437e-02,1.00798340e+01
1.17176437e-02,1.12804687e+01,3.02331250e-01,3.53125000e-02,2.86718750e-03,4.29687500e-01,6.04640625e+00,,1.17176437e-02,2.97114611e-01,,1.17176437e-02,1.02940674e+01
1.17186437e-02,1.12750000e+01,3.02128125e-01,3.50625000e-02,2.80468750e-03,4.29687500e-01,6.04605469e+00,,1.17186437e-02,2.97135890e-01,,1.17186437e-02,1.06713867e+01
1.17196437e-02,1.12679687e+01,3.02046875e-01,3.52343750e-02,2.82812500e-03,4.29687500e-01,6.04605469e+00,,1.17196437e-02,2.97157198e-01,,1.17196437e-02,1.12099609e+01
1.17206437e-02,1.12671875e+01,3.01985938e-01,3.54687500e-02,2.86718750e-03,4.22656250e-01,6.04464844e+00,,1.17206437e-02,2.97178477e-01,,1.17206437e-02,1.11031494e+01
1.17216437e-02,1.12585937e+01,3.01742188e-01,3.52031250e-02,2.89843750e-03,4.18750000e-01,6.04488281e+00,,1.17216437e-02,2.97199726e-01,,1.17216437e-02,1.18017578e+01
1.17226437e-02,1.12468750e+01,3.02006250e-01,3.46093750e-02,2.88281250e-03,4.10937500e-01,6.04464844e+00,,1.17226437e-02,2.97220975e-01,,1.17226437e-02,1.28249512e+01
1.17236437e-02,1.12390625e+01,3.01701563e-01,3.45781250e-02,2.75000000e-03,4.13281250e-01,6.04500000e+00,,1.17236437e-02,2.97242224e-01,,1.17236437e-02,1.34470215e+01
1.17246437e-02,1.12359375e+01,3.01518750e-01,3.50781250e-02,2.77343750e-03,4.17187500e-01,6.04617188e+00,,1.17246437e-02,2.97263473e-01,,1.17246437e-02,1.35845947e+01
1.17256437e-02,1.12375000e+01,3.01803125e-01,3.55156250e-02,2.85937500e-03,4.18750000e-01,6.04687500e+00,,1.17256437e-02,2.97284722e-01,,1.17256437e-02,1.32364502e+01
1.17266437e-02,1.12351562e+01,3.01559375e-01,3.55000000e-02,2.90625000e-03,4.17187500e-01,6.04617188e+00,,1.17266437e-02,2.97305971e-01,,1.17266437e-02,1.32897949e+01
1.17276437e-02,1.12359375e+01,3.01559375e-01,3.52031250e-02,2.96093750e-03,4.10937500e-01,6.04312500e+00,,1.17276437e-02,2.97327220e-01,,1.17276437e-02,1.30219727e+01
1.17286437e-02,1.12429687e+01,3.01356250e-01,3.50937500e-02,2.96093750e-03,4.10937500e-01,6.04207031e+00,,1.17286437e-02,2.97348440e-01,,1.17286437e-02,1.21108398e+01
1.17296437e-02,1.12398438e+01,3.01315625e-01,3.55781250e-02,2.89843750e-03,4.07812500e-01,6.04324219e+00,,1.17296437e-02,2.97369629e-01,,1.17296437e-02,1.22457275e+01
1.17306437e-02,1.12453125e+01,3.01396875e-01,3.58906250e-02,2.85937500e-03,4.00000000e-01,6.04382813e+00,,1.17306437e-02,2.97390848e-01,,1.17306437e-02,1.14925537e+01
1.17316437e-02,1.12492187e+01,3.01153125e-01,3.54687500e-02,2.81250000e-03,3.92968750e-01,6.04417969e+00,,1.17316437e-02,2.97412068e-01,,1.17316437e-02,1.09007568e+01
1.17326437e-02,1.12546875e+01,3.01254688e-01,3.48281250e-02,2.71875000e-03,3.92187500e-01,6.04441406e+00,,1.17326437e-02,2.97433287e-01,,1.17326437e-02,1.01506348e+01
1.17336437e-02,1.12562500e+01,3.01153125e-01,3.47968750e-02,2.85156250e-03,3.90625000e-01,6.04464844e+00,,1.17336437e-02,2.97454506e-01,,1.17336437e-02,9.80517578e+00
1.17346437e-02,1.12562500e+01,3.01254688e-01,3.53593750e-02,3.04687500e-03,3.92968750e-01,6.04488281e+00,,1.17346437e-02,2.97475725e-01,,1.17346437e-02,9.61926270e+00
1.17356437e-02,1.12546875e+01,3.01254688e-01,3.56875000e-02,2.96093750e-03,4.02343750e-01,6.04558594e+00,,1.17356437e-02,2.97496945e-01,,1.17356437e-02,9.59191895e+00
1.17366437e-02,1.12523437e+01,3.01031250e-01,3.52812500e-02,2.90625000e-03,4.05468750e-01,6.04687500e+00,,1.17366437e-02,2.97518164e-01,,1.17366437e-02,9.64562988e+00
1.17376437e-02,1.12453125e+01,3.01254688e-01,3.47968750e-02,2.89843750e-03,4.09375000e-01,6.04839844e+00,,1.17376437e-02,2.97539383e-01,,1.17376437e-02,1.01848145e+01
1.17386437e-02,1.12375000e+01,3.01071875e-01,3.47968750e-02,2.85937500e-03,4.06250000e-01,6.04980469e+00,,1.17386437e-02,2.97560602e-01,,1.17386437e-02,1.08057861e+01
1.17396437e-02,1.12351562e+01,3.01254688e-01,3.49375000e-02,2.88281250e-03,4.03906250e-01,6.04921875e+00,,1.17396437e-02,2.97581792e-01,,1.17396437e-02,1.08625488e+01
1.17406437e-02,1.12390625e+01,3.01315625e-01,3.50468750e-02,2.93750000e-03,4.03906250e-01,6.04781250e+00,,1.17406437e-02,2.97603011e-01,,1.17406437e-02,1.02744141e+01
1.17416437e-02,1.12335937e+01,3.01396875e-01,3.49531250e-02,2.93750000e-03,4.07812500e-01,6.04722656e+00,,1.17416437e-02,2.97624230e-01,,1.17416437e-02,1.06527100e+01
1.17426437e-02,1.12320313e+01,3.01701563e-01,3.46406250e-02,2.89843750e-03,4.06250000e-01,6.04699219e+00,,1.17426437e-02,2.97645479e-01,,1.17426437e-02,1.06293945e+01
1.17436437e-02,1.12296875e+01,3.01640625e-01,3.45781250e-02,2.93750000e-03,4.07812500e-01,6.04746094e+00,,1.17436437e-02,2.97666728e-01,,1.17436437e-02,1.06876221e+01
1.17446437e-02,1.12171875e+01,3.01640625e-01,3.46875000e-02,2.73437500e-03,4.03906250e-01,6.04664063e+00,,1.17446437e-02,2.97687978e-01,,1.17446437e-02,1.17926025e+01
1.17456437e-02,1.12078125e+01,3.01254688e-01,3.49531250e-02,2.57812500e-03,4.01562500e-01,6.04605469e+00,,1.17456437e-02,2.97709197e-01,,1.17456437e-02,1.25745850e+01
1.17466437e-02,1.12117187e+01,3.01498438e-01,3.51250000e-02,2.64062500e-03,4.02343750e-01,6.04722656e+00,,1.17466437e-02,2.97730416e-01,,1.17466437e-02,1.19862061e+01
1.17476437e-02,1.12109375e+01,3.01518750e-01,3.50937500e-02,2.69531250e-03,3.96875000e-01,6.04699219e+00,,1.17476437e-02,2.97751635e-01,,1.17476437e-02,1.18807373e+01
1.17486437e-02,1.12054687e+01,3.01559375e-01,3.47500000e-02,2.67968750e-03,4.00000000e-01,6.04500000e+00,,1.17486437e-02,2.97772884e-01,,1.17486437e-02,1.22592773e+01
1.17496437e-02,1.12039062e+01,3.01762500e-01,3.43906250e-02,2.71093750e-03,3.96875000e-01,6.04441406e+00,,1.17496437e-02,2.97794133e-01,,1.17496437e-02,1.22371826e+01
1.17506437e-02,1.12023437e+01,3.01803125e-01,3.43906250e-02,2.64062500e-03,3.96093750e-01,6.04406250e+00,,1.17506437e-02,2.97815382e-01,,1.17506437e-02,1.22159424e+01
1.17516437e-02,1.12070312e+01,3.01884375e-01,3.46406250e-02,2.65625000e-03,3.96093750e-01,6.04464844e+00,,1.17516437e-02,2.97836632e-01,,1.17516437e-02,1.15498047e+01
1.17526437e-02,1.12109375e+01,3.01904687e-01,3.47500000e-02,2.71093750e-03,3.96093750e-01,6.04546875e+00,,1.17526437e-02,2.97857881e-01,,1.17526437e-02,1.09632568e+01
1.17536437e-02,1.12171875e+01,3.01945313e-01,3.46093750e-02,2.78906250e-03,3.94531250e-01,6.04500000e+00,,1.17536437e-02,2.97879130e-01,,1.17536437e-02,1.01351318e+01
1.17546437e-02,1.12242188e+01,3.01945313e-01,3.45000000e-02,2.93750000e-03,3.92968750e-01,6.04582031e+00,,1.17546437e-02,2.97900379e-01,,1.17546437e-02,9.22705078e+00
1.17556437e-02,1.12296875e+01,3.01945313e-01,3.47187500e-02,3.07031250e-03,3.90625000e-01,6.04558594e+00,,1.17556437e-02,2.97921628e-01,,1.17556437e-02,8.47998047e+00
1.17566437e-02,1.12164063e+01,3.01701563e-01,3.49531250e-02,3.01562500e-03,3.94531250e-01,6.04464844e+00,,1.17566437e-02,2.97942877e-01,,1.17566437e-02,9.66442871e+00
1.17576437e-02,1.12078125e+01,3.01356250e-01,3.47500000e-02,2.90625000e-03,4.00000000e-01,6.04488281e+00,,1.17576437e-02,2.97964126e-01,,1.17576437e-02,1.03657227e+01
1.17586437e-02,1.12078125e+01,3.01315625e-01,3.44062500e-02,2.90625000e-03,4.00000000e-01,6.04746094e+00,,1.17586437e-02,2.97985345e-01,,1.17586437e-02,1.01824951e+01
1.17596437e-02,1.12109375e+01,3.01417188e-01,3.43750000e-02,2.89843750e-03,4.00000000e-01,6.04968750e+00,,1.17596437e-02,2.98006564e-01,,1.17596437e-02,9.67810059e+00
1.17606437e-02,1.12109375e+01,3.01457813e-01,3.46406250e-02,2.85937500e-03,4.05468750e-01,6.04863281e+00,,1.17606437e-02,2.98027784e-01,,1.17606437e-02,9.49523926e+00
1.17616437e-02,1.12117187e+01,3.01457813e-01,3.50468750e-02,2.85937500e-03,4.02343750e-01,6.04804688e+00,,1.17616437e-02,2.98049003e-01,,1.17616437e-02,9.22998047e+00
1.17626437e-02,1.12109375e+01,3.01518750e-01,3.47656250e-02,2.88281250e-03,3.96875000e-01,6.04746094e+00,,1.17626437e-02,2.98070222e-01,,1.17626437e-02,9.12548828e+00
1.17636437e-02,1.12070312e+01,3.01660938e-01,3.44843750e-02,2.90625000e-03,3.94531250e-01,6.04582031e+00,,1.17636437e-02,2.98091471e-01,,1.17636437e-02,9.34472656e+00
1.17646437e-02,1.12023437e+01,3.01600000e-01,3.46093750e-02,2.82812500e-03,3.96875000e-01,6.04558594e+00,,1.17646437e-02,2.98112720e-01,,1.17646437e-02,9.64477539e+00
1.17656437e-02,1.11945312e+01,3.01457813e-01,3.49531250e-02,2.71093750e-03,3.96093750e-01,6.04699219e+00,,1.17656437e-02,2.98133969e-01,,1.17656437e-02,1.02658691e+01
1.17666437e-02,1.11890625e+01,3.01498438e-01,3.49375000e-02,2.69531250e-03,3.90625000e-01,6.04722656e+00,,1.17666437e-02,2.98155159e-01,,1.17666437e-02,1.06445312e+01
1.17676437e-02,1.11890625e+01,3.01457813e-01,3.44843750e-02,2.77343750e-03,3.92968750e-01,6.04664063e+00,,1.17676437e-02,2.98176378e-01,,1.17676437e-02,1.04606934e+01
1.17686437e-02,1.11851563e+01,3.01457813e-01,3.41562500e-02,2.75000000e-03,3.94531250e-01,6.04546875e+00,,1.17686437e-02,2.98197597e-01,,1.17686437e-02,1.06815186e+01
1.17696437e-02,1.11882812e+01,3.01214063e-01,3.44531250e-02,2.76562500e-03,3.89062500e-01,6.04347656e+00,,1.17696437e-02,2.98218817e-01,,1.17696437e-02,1.01776123e+01
1.17706437e-02,1.11851563e+01,3.01071875e-01,3.49062500e-02,2.75000000e-03,3.86718750e-01,6.04359375e+00,,1.17706437e-02,2.98240036e-01,,1.17706437e-02,1.03159180e+01
1.17716437e-02,1.11882812e+01,3.01010938e-01,3.47031250e-02,2.76562500e-03,3.89062500e-01,6.04500000e+00,,1.17716437e-02,2.98261225e-01,,1.17716437e-02,9.80932617e+00
1.17726437e-02,1.11851563e+01,3.01071875e-01,3.44843750e-02,2.71875000e-03,3.92187500e-01,6.04488281e+00,,1.17726437e-02,2.98282415e-01,,1.17726437e-02,9.94812012e+00
1.17736437e-02,1.11835938e+01,3.01214063e-01,3.44531250e-02,2.76562500e-03,3.89062500e-01,6.04417969e+00,,1.17736437e-02,2.98303634e-01,,1.17736437e-02,9.92651367e+00
1.17746437e-02,1.11757812e+01,3.01031250e-01,3.45312500e-02,2.73437500e-03,3.82812500e-01,6.04382813e+00,,1.17746437e-02,2.98324823e-01,,1.17746437e-02,1.05490723e+01
1.17756437e-02,1.11757812e+01,3.01214063e-01,3.46718750e-02,2.82812500e-03,3.75781250e-01,6.04300781e+00,,1.17756437e-02,2.98346043e-01,,1.17756437e-02,1.03656006e+01
1.17766437e-02,1.11773438e+01,3.01315625e-01,3.47500000e-02,2.89843750e-03,3.70312500e-01,6.04347656e+00,,1.17766437e-02,2.98367262e-01,,1.17766437e-02,1.00206299e+01
1.17776437e-02,1.11679688e+01,3.01010938e-01,3.45781250e-02,2.90625000e-03,3.67968750e-01,6.04488281e+00,,1.17776437e-02,2.98388481e-01,,1.17776437e-02,1.08033447e+01
1.17786437e-02,1.11640625e+01,3.01356250e-01,3.43750000e-02,2.90625000e-03,3.70312500e-01,6.04523438e+00,,1.17786437e-02,2.98409700e-01,,1.17786437e-02,1.10234375e+01
1.17796437e-02,1.11585937e+01,3.01031250e-01,3.44218750e-02,2.93750000e-03,3.73437500e-01,6.04605469e+00,,1.17796437e-02,2.98430920e-01,,1.17796437e-02,1.14049072e+01
1.17806437e-02,1.11640625e+01,3.01153125e-01,3.45000000e-02,2.99218750e-03,3.79687500e-01,6.04546875e+00,,1.17806437e-02,2.98452139e-01,,1.17806437e-02,1.06584473e+01
1.17816437e-02,1.11703125e+01,3.01071875e-01,3.45625000e-02,2.97656250e-03,3.83593750e-01,6.04441406e+00,,1.17816437e-02,2.98473358e-01,,1.17816437e-02,9.83117676e+00
1.17826437e-02,1.11718750e+01,3.00685938e-01,3.46093750e-02,2.88281250e-03,3.87500000e-01,6.04441406e+00,,1.17826437e-02,2.98494548e-01,,1.17826437e-02,9.48669434e+00
1.17836437e-02,1.11734375e+01,3.00685938e-01,3.46093750e-02,2.89843750e-03,3.87500000e-01,6.04464844e+00,,1.17836437e-02,2.98515707e-01,,1.17836437e-02,9.14221191e+00
1.17846437e-02,1.11757812e+01,3.00279688e-01,3.43437500e-02,2.90625000e-03,3.90625000e-01,6.04488281e+00,,1.17846437e-02,2.98536867e-01,,1.17846437e-02,8.71789551e+00
1.17856437e-02,1.11695313e+01,3.00442188e-01,3.42656250e-02,2.82812500e-03,4.00000000e-01,6.04523438e+00,,1.17856437e-02,2.98558027e-01,,1.17856437e-02,9.18054199e+00
1.17866437e-02,1.11531250e+01,3.00239062e-01,3.44531250e-02,2.60156250e-03,4.02343750e-01,6.04546875e+00,,1.17866437e-02,2.98579186e-01,,1.17866437e-02,1.06898193e+01
1.17876437e-02,1.11414062e+01,3.00076563e-01,3.46875000e-02,2.50781250e-03,3.96875000e-01,6.04500000e+00,,1.17876437e-02,2.98600316e-01,,1.17876437e-02,1.17145996e+01
1.17886437e-02,1.11375000e+01,3.00421875e-01,3.46562500e-02,2.61718750e-03,4.00000000e-01,6.04523438e+00,,1.17886437e-02,2.98621476e-01,,1.17886437e-02,1.19334717e+01
1.17896437e-02,1.11398437e+01,3.00279688e-01,3.41250000e-02,2.76562500e-03,4.06250000e-01,6.04546875e+00,,1.17896437e-02,2.98642635e-01,,1.17896437e-02,1.15096436e+01
1.17906437e-02,1.11398437e+01,3.00665625e-01,3.38593750e-02,2.77343750e-03,4.10937500e-01,6.04464844e+00,,1.17906437e-02,2.98663765e-01,,1.17906437e-02,1.13294678e+01
1.17916437e-02,1.11359375e+01,3.00543750e-01,3.41875000e-02,2.77343750e-03,4.13281250e-01,6.04441406e+00,,1.17916437e-02,2.98684955e-01,,1.17916437e-02,1.15518799e+01
1.17926437e-02,1.11328125e+01,3.00645313e-01,3.47500000e-02,2.80468750e-03,4.07812500e-01,6.04558594e+00,,1.17926437e-02,2.98706144e-01,,1.17926437e-02,1.16912842e+01
1.17936437e-02,1.11320312e+01,3.00929688e-01,3.48750000e-02,2.80468750e-03,4.03906250e-01,6.04523438e+00,,1.17936437e-02,2.98727334e-01,,1.17936437e-02,1.15874023e+01
