Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.19978200e-02,5.61250000e+00,2.43709375e-01,-6.01562500e-02,6.39062500e-02,,1.19978200e-02,2.81238079e-01,,1.19978200e-02,5.69329932e+03
1.19988200e-02,5.60859375e+00,2.44054688e-01,-6.04531250e-02,6.38125000e-02,,1.19988200e-02,2.81255275e-01,,1.19988200e-02,5.69402197e+03
1.19998200e-02,5.60703125e+00,2.43587500e-01,-6.03125000e-02,6.37890625e-02,,1.19998200e-02,2.81272441e-01,,1.19998200e-02,5.69450342e+03
1.20008200e-02,5.60468750e+00,2.43628125e-01,-5.77187500e-02,6.38437500e-02,,1.20008200e-02,2.81289607e-01,,1.20008200e-02,5.69505811e+03
1.20018200e-02,5.59062500e+00,2.43953125e-01,-5.74375000e-02,6.38515625e-02,,1.20018200e-02,2.81306773e-01,,1.20018200e-02,5.69681299e+03
1.20028200e-02,5.57265625e+00,2.42978125e-01,-6.15781250e-02,6.38125000e-02,,1.20028200e-02,2.81323940e-01,,1.20028200e-02,5.69898096e+03
1.20038200e-02,5.55781250e+00,2.39220313e-01,-6.58593750e-02,6.38828125e-02,,1.20038200e-02,2.81340927e-01,,1.20038200e-02,5.70084863e+03
1.20048200e-02,5.54687500e+00,2.35848438e-01,-6.36250000e-02,6.39375000e-02,,1.20048200e-02,2.81357646e-01,,1.20048200e-02,5.70231885e+03
1.20058200e-02,5.52812500e+00,2.32781250e-01,-5.90937500e-02,6.39453125e-02,,1.20058200e-02,2.81374127e-01,,1.20058200e-02,5.70457715e+03
1.20068200e-02,5.51484375e+00,2.31176563e-01,-6.00312500e-02,6.39218750e-02,,1.20068200e-02,2.81390458e-01,,1.20068200e-02,5.70626221e+03
1.20078200e-02,5.50781250e+00,2.29226563e-01,-6.44687500e-02,6.39453125e-02,,1.20078200e-02,2.81406671e-01,,1.20078200e-02,5.70731689e+03
1.20088200e-02,5.50546875e+00,2.28759375e-01,-6.62343750e-02,6.40312500e-02,,1.20088200e-02,2.81422794e-01,,1.20088200e-02,5.70790479e+03
1.20098200e-02,5.49062500e+00,2.28678125e-01,-6.26406250e-02,6.41093750e-02,,1.20098200e-02,2.81438887e-01,,1.20098200e-02,5.70977686e+03
1.20108200e-02,5.46953125e+00,2.28434375e-01,-5.57656250e-02,6.40937500e-02,,1.20108200e-02,2.81455010e-01,,1.20108200e-02,5.71226611e+03
1.20118200e-02,5.45625000e+00,2.29368750e-01,-5.52031250e-02,6.41328125e-02,,1.20118200e-02,2.81471133e-01,,1.20118200e-02,5.71392920e+03
1.20128200e-02,5.45078125e+00,2.29165625e-01,-6.43125000e-02,6.41875000e-02,,1.20128200e-02,2.81487256e-01,,1.20128200e-02,5.71481006e+03
1.20138200e-02,5.44921875e+00,2.30181250e-01,-7.19218750e-02,6.42031250e-02,,1.20138200e-02,2.81503439e-01,,1.20138200e-02,5.71533203e+03
1.20148200e-02,5.44218750e+00,2.33106250e-01,-7.01250000e-02,6.42187500e-02,,1.20148200e-02,2.81519741e-01,,1.20148200e-02,5.71643311e+03
1.20158200e-02,5.43281250e+00,2.38387500e-01,-6.15468750e-02,6.42265625e-02,,1.20158200e-02,2.81536311e-01,,1.20158200e-02,5.71774902e+03
1.20168200e-02,5.42265625e+00,2.40764063e-01,-5.83593750e-02,6.42421875e-02,,1.20168200e-02,2.81553179e-01,,1.20168200e-02,5.71911377e+03
1.20178200e-02,5.41015625e+00,2.43323438e-01,-6.58593750e-02,6.42265625e-02,,1.20178200e-02,2.81570226e-01,,1.20178200e-02,5.72073145e+03
1.20188200e-02,5.40234375e+00,2.43181250e-01,-7.30156250e-02,6.42421875e-02,,1.20188200e-02,2.81587332e-01,,1.20188200e-02,5.72190430e+03
1.20198200e-02,5.39140625e+00,2.44298438e-01,-7.02968750e-02,6.41640625e-02,,1.20198200e-02,2.81604499e-01,,1.20198200e-02,5.72341260e+03
1.20208200e-02,5.38515625e+00,2.44603125e-01,-6.16250000e-02,6.41250000e-02,,1.20208200e-02,2.81621695e-01,,1.20208200e-02,5.72440625e+03
1.20218200e-02,5.38906250e+00,2.46350000e-01,-5.80156250e-02,6.41093750e-02,,1.20218200e-02,2.81638980e-01,,1.20218200e-02,5.72432129e+03
1.20228200e-02,5.38359375e+00,2.44643750e-01,-6.22656250e-02,6.41093750e-02,,1.20228200e-02,2.81656265e-01,,1.20228200e-02,5.72520361e+03
1.20238200e-02,5.37187500e+00,2.42307813e-01,-7.02656250e-02,6.40546875e-02,,1.20238200e-02,2.81673431e-01,,1.20238200e-02,5.72676270e+03
1.20248200e-02,5.36796875e+00,2.39037500e-01,-7.37187500e-02,6.39843750e-02,,1.20248200e-02,2.81690389e-01,,1.20248200e-02,5.72754688e+03
1.20258200e-02,5.36328125e+00,2.34121875e-01,-6.81250000e-02,6.39375000e-02,,1.20258200e-02,2.81707048e-01,,1.20258200e-02,5.72840625e+03
1.20268200e-02,5.36640625e+00,2.31603125e-01,-5.83906250e-02,6.38906250e-02,,1.20268200e-02,2.81723440e-01,,1.20268200e-02,5.72841895e+03
1.20278200e-02,5.36796875e+00,2.29510938e-01,-5.67031250e-02,6.38828125e-02,,1.20278200e-02,2.81739652e-01,,1.20278200e-02,5.72856250e+03
1.20288200e-02,5.36640625e+00,2.27865625e-01,-6.40312500e-02,6.39062500e-02,,1.20288200e-02,2.81755775e-01,,1.20288200e-02,5.72904395e+03
1.20298200e-02,5.36718750e+00,2.24879688e-01,-6.87656250e-02,6.39843750e-02,,1.20298200e-02,2.81771690e-01,,1.20298200e-02,5.72931494e+03
1.20308200e-02,5.37187500e+00,2.22117188e-01,-6.35468750e-02,6.40156250e-02,,1.20308200e-02,2.81787425e-01,,1.20308200e-02,5.72918213e+03
1.20318200e-02,5.36250000e+00,2.21101563e-01,-5.58281250e-02,6.39609375e-02,,1.20318200e-02,2.81803042e-01,,1.20318200e-02,5.73046533e+03
1.20328200e-02,5.36328125e+00,2.20918750e-01,-5.53437500e-02,6.38515625e-02,,1.20328200e-02,2.81818628e-01,,1.20328200e-02,5.73067920e+03
1.20338200e-02,5.39062500e+00,2.20512500e-01,-5.94843750e-02,6.38828125e-02,,1.20338200e-02,2.81834155e-01,,1.20338200e-02,5.72816455e+03
1.20348200e-02,5.41718750e+00,2.19009375e-01,-6.00000000e-02,6.38906250e-02,,1.20348200e-02,2.81849653e-01,,1.20348200e-02,5.72574219e+03
1.20358200e-02,5.43828125e+00,2.19110938e-01,-5.51093750e-02,6.38437500e-02,,1.20358200e-02,2.81865060e-01,,1.20358200e-02,5.72387256e+03
1.20368200e-02,5.45312500e+00,2.20614063e-01,-5.10937500e-02,6.37890625e-02,,1.20368200e-02,2.81880528e-01,,1.20368200e-02,5.72262354e+03
1.20378200e-02,5.47578125e+00,2.23782813e-01,-5.22656250e-02,6.37734375e-02,,1.20378200e-02,2.81896174e-01,,1.20378200e-02,5.72056152e+03
1.20388200e-02,5.51093750e+00,2.26200000e-01,-5.80312500e-02,6.38125000e-02,,1.20388200e-02,2.81912029e-01,,1.20388200e-02,5.71722998e+03
1.20398200e-02,5.54140625e+00,2.29206250e-01,-5.79375000e-02,6.37890625e-02,,1.20398200e-02,2.81928062e-01,,1.20398200e-02,5.71439648e+03
1.20408200e-02,5.56718750e+00,2.32375000e-01,-4.88750000e-02,6.37187500e-02,,1.20408200e-02,2.81944305e-01,,1.20408200e-02,5.71202148e+03
1.20418200e-02,5.58984375e+00,2.39220313e-01,-4.23750000e-02,6.37343750e-02,,1.20418200e-02,2.81960905e-01,,1.20418200e-02,5.70992773e+03
1.20428200e-02,5.60937500e+00,2.44968750e-01,-4.65781250e-02,6.37500000e-02,,1.20428200e-02,2.81977952e-01,,1.20428200e-02,5.70814990e+03
1.20438200e-02,5.61875000e+00,2.49457813e-01,-5.76718750e-02,6.37890625e-02,,1.20438200e-02,2.81995386e-01,,1.20438200e-02,5.70745996e+03
1.20448200e-02,5.62343750e+00,2.51732813e-01,-6.28906250e-02,6.38125000e-02,,1.20448200e-02,2.82013029e-01,,1.20448200e-02,5.70729590e+03
1.20458200e-02,5.62421875e+00,2.53134375e-01,-5.80000000e-02,6.38125000e-02,,1.20458200e-02,2.82030791e-01,,1.20458200e-02,5.70753564e+03
1.20468200e-02,5.62421875e+00,2.52078125e-01,-5.07656250e-02,6.37578125e-02,,1.20468200e-02,2.82048553e-01,,1.20468200e-02,5.70782373e+03
1.20478200e-02,5.62031250e+00,2.49742188e-01,-5.08281250e-02,6.37187500e-02,,1.20478200e-02,2.82066226e-01,,1.20478200e-02,5.70849561e+03
1.20488200e-02,5.62187500e+00,2.46309375e-01,-5.75000000e-02,6.36562500e-02,,1.20488200e-02,2.82083720e-01,,1.20488200e-02,5.70862158e+03
1.20498200e-02,5.62578125e+00,2.41921875e-01,-6.16250000e-02,6.36406250e-02,,1.20498200e-02,2.82100886e-01,,1.20498200e-02,5.70853467e+03
1.20508200e-02,5.62734375e+00,2.36884375e-01,-5.88281250e-02,6.36640625e-02,,1.20508200e-02,2.82117754e-01,,1.20508200e-02,5.70869238e+03
1.20518200e-02,5.62343750e+00,2.30810938e-01,-5.27968750e-02,6.37187500e-02,,1.20518200e-02,2.82134205e-01,,1.20518200e-02,5.70939062e+03
1.20528200e-02,5.61484375e+00,2.27398438e-01,-4.92343750e-02,6.37109375e-02,,1.20528200e-02,2.82150358e-01,,1.20528200e-02,5.71054688e+03
1.20538200e-02,5.60546875e+00,2.26220313e-01,-5.13125000e-02,6.36953125e-02,,1.20538200e-02,2.82166302e-01,,1.20538200e-02,5.71178027e+03
1.20548200e-02,5.61093750e+00,2.25692188e-01,-5.58437500e-02,6.37500000e-02,,1.20548200e-02,2.82182217e-01,,1.20548200e-02,5.71150000e+03
1.20558200e-02,5.62187500e+00,2.23925000e-01,-5.79375000e-02,6.37890625e-02,,1.20558200e-02,2.82198071e-01,,1.20558200e-02,5.71067432e+03
1.20568200e-02,5.62421875e+00,2.23742188e-01,-5.62343750e-02,6.37343750e-02,,1.20568200e-02,2.82213837e-01,,1.20568200e-02,5.71073486e+03
1.20578200e-02,5.62343750e+00,2.23457813e-01,-5.05468750e-02,6.37187500e-02,,1.20578200e-02,2.82229573e-01,,1.20578200e-02,5.71109863e+03
1.20588200e-02,5.62187500e+00,2.24615625e-01,-4.75312500e-02,6.37187500e-02,,1.20588200e-02,2.82245338e-01,,1.20588200e-02,5.71151953e+03
1.20598200e-02,5.62343750e+00,2.26078125e-01,-5.17500000e-02,6.36953125e-02,,1.20598200e-02,2.82261223e-01,,1.20598200e-02,5.71162109e+03
1.20608200e-02,5.63125000e+00,2.27784375e-01,-5.75781250e-02,6.36796875e-02,,1.20608200e-02,2.82277197e-01,,1.20608200e-02,5.71110547e+03
1.20618200e-02,5.64609375e+00,2.30100000e-01,-5.79218750e-02,6.35859375e-02,,1.20618200e-02,2.82293320e-01,,1.20618200e-02,5.70988184e+03
1.20628200e-02,5.66406250e+00,2.32375000e-01,-5.13281250e-02,6.36562500e-02,,1.20628200e-02,2.82309622e-01,,1.20628200e-02,5.70831885e+03
1.20638200e-02,5.68750000e+00,2.35868750e-01,-4.57968750e-02,6.37734375e-02,,1.20638200e-02,2.82326102e-01,,1.20638200e-02,5.70615918e+03
1.20648200e-02,5.68750000e+00,2.38407813e-01,-4.91093750e-02,6.37968750e-02,,1.20648200e-02,2.82342792e-01,,1.20648200e-02,5.70641113e+03
1.20658200e-02,5.67656250e+00,2.39971875e-01,-6.03906250e-02,6.37500000e-02,,1.20658200e-02,2.82359660e-01,,1.20658200e-02,5.70782910e+03
1.20668200e-02,5.67265625e+00,2.40114063e-01,-6.62031250e-02,6.37578125e-02,,1.20668200e-02,2.82376558e-01,,1.20668200e-02,5.70856689e+03
1.20678200e-02,5.67890625e+00,2.40540625e-01,-5.90781250e-02,6.37578125e-02,,1.20678200e-02,2.82393456e-01,,1.20678200e-02,5.70825488e+03
1.20688200e-02,5.69140625e+00,2.42246875e-01,-4.61875000e-02,6.37734375e-02,,1.20688200e-02,2.82410443e-01,,1.20688200e-02,5.70724512e+03
1.20698200e-02,5.68437500e+00,2.40926563e-01,-4.12187500e-02,6.37890625e-02,,1.20698200e-02,2.82427460e-01,,1.20698200e-02,5.70820117e+03
1.20708200e-02,5.66484375e+00,2.39748438e-01,-5.08281250e-02,6.37968750e-02,,1.20708200e-02,2.82444388e-01,,1.20708200e-02,5.71045850e+03
1.20718200e-02,5.64687500e+00,2.36681250e-01,-6.47812500e-02,6.38281250e-02,,1.20718200e-02,2.82461166e-01,,1.20718200e-02,5.71261768e+03
1.20728200e-02,5.62421875e+00,2.35523438e-01,-6.88437500e-02,6.38515625e-02,,1.20728200e-02,2.82477796e-01,,1.20728200e-02,5.71530762e+03
1.20738200e-02,5.59921875e+00,2.33939063e-01,-5.95937500e-02,6.37968750e-02,,1.20738200e-02,2.82494336e-01,,1.20738200e-02,5.71822510e+03
1.20748200e-02,5.57656250e+00,2.32639063e-01,-4.94531250e-02,6.38125000e-02,,1.20748200e-02,2.82510757e-01,,1.20748200e-02,5.72085010e+03
1.20758200e-02,5.56406250e+00,2.31562500e-01,-5.22500000e-02,6.38281250e-02,,1.20758200e-02,2.82527089e-01,,1.20758200e-02,5.72240820e+03
1.20768200e-02,5.55078125e+00,2.30384375e-01,-6.41093750e-02,6.37890625e-02,,1.20768200e-02,2.82543361e-01,,1.20768200e-02,5.72408594e+03
1.20778200e-02,5.53984375e+00,2.29226563e-01,-7.02343750e-02,6.37968750e-02,,1.20778200e-02,2.82559544e-01,,1.20778200e-02,5.72556934e+03
1.20788200e-02,5.53046875e+00,2.26565625e-01,-6.35468750e-02,6.38203125e-02,,1.20788200e-02,2.82575577e-01,,1.20788200e-02,5.72689062e+03
1.20798200e-02,5.53515625e+00,2.24717188e-01,-4.96093750e-02,6.37734375e-02,,1.20798200e-02,2.82591492e-01,,1.20798200e-02,5.72670703e+03
1.20808200e-02,5.53750000e+00,2.24615625e-01,-4.44531250e-02,6.37968750e-02,,1.20808200e-02,2.82607287e-01,,1.20808200e-02,5.72671484e+03
1.20818200e-02,5.53593750e+00,2.26728125e-01,-5.50625000e-02,6.37890625e-02,,1.20818200e-02,2.82623202e-01,,1.20818200e-02,5.72713916e+03
1.20828200e-02,5.53906250e+00,2.28373438e-01,-6.70000000e-02,6.37187500e-02,,1.20828200e-02,2.82639235e-01,,1.20828200e-02,5.72714062e+03
1.20838200e-02,5.54531250e+00,2.29450000e-01,-6.58750000e-02,6.37187500e-02,,1.20838200e-02,2.82655388e-01,,1.20838200e-02,5.72684863e+03
1.20848200e-02,5.55859375e+00,2.31318750e-01,-5.19218750e-02,6.37734375e-02,,1.20848200e-02,2.82671601e-01,,1.20848200e-02,5.72579150e+03
1.20858200e-02,5.56718750e+00,2.33268750e-01,-4.19375000e-02,6.38125000e-02,,1.20858200e-02,2.82687962e-01,,1.20858200e-02,5.72515430e+03
1.20868200e-02,5.58281250e+00,2.35117188e-01,-4.69375000e-02,6.38671875e-02,,1.20868200e-02,2.82704473e-01,,1.20868200e-02,5.72377881e+03
1.20878200e-02,5.60156250e+00,2.36478125e-01,-5.75312500e-02,6.38828125e-02,,1.20878200e-02,2.82721043e-01,,1.20878200e-02,5.72212354e+03
1.20888200e-02,5.61640625e+00,2.38123438e-01,-5.99062500e-02,6.38437500e-02,,1.20888200e-02,2.82737792e-01,,1.20888200e-02,5.72090430e+03
1.20898200e-02,5.62734375e+00,2.38976563e-01,-5.23125000e-02,6.38437500e-02,,1.20898200e-02,2.82754570e-01,,1.20898200e-02,5.72007373e+03
1.20908200e-02,5.62968750e+00,2.40215625e-01,-4.52812500e-02,6.38515625e-02,,1.20908200e-02,2.82771468e-01,,1.20908200e-02,5.72009082e+03
1.20918200e-02,5.62578125e+00,2.41414063e-01,-4.91718750e-02,6.38906250e-02,,1.20918200e-02,2.82788426e-01,,1.20918200e-02,5.72074365e+03
1.20928200e-02,5.61640625e+00,2.38773438e-01,-6.21250000e-02,6.39609375e-02,,1.20928200e-02,2.82805324e-01,,1.20928200e-02,5.72200537e+03
1.20938200e-02,5.60546875e+00,2.36193750e-01,-6.94062500e-02,6.40390625e-02,,1.20938200e-02,2.82822043e-01,,1.20938200e-02,5.72348145e+03
1.20948200e-02,5.59062500e+00,2.34304688e-01,-6.33593750e-02,6.40000000e-02,,1.20948200e-02,2.82838613e-01,,1.20948200e-02,5.72536328e+03
1.20958200e-02,5.56953125e+00,2.34000000e-01,-5.11718750e-02,6.39218750e-02,,1.20958200e-02,2.82855123e-01,,1.20958200e-02,5.72784180e+03
1.20968200e-02,5.55859375e+00,2.31217188e-01,-4.70468750e-02,6.38906250e-02,,1.20968200e-02,2.82871515e-01,,1.20968200e-02,5.72922949e+03
1.20978200e-02,5.53984375e+00,2.28312500e-01,-5.75156250e-02,6.39062500e-02,,1.20978200e-02,2.82887667e-01,,1.20978200e-02,5.73143945e+03
1.20988200e-02,5.52265625e+00,2.25834375e-01,-7.06093750e-02,6.39765625e-02,,1.20988200e-02,2.82903671e-01,,1.20988200e-02,5.73355078e+03
1.20998200e-02,5.50390625e+00,2.21751563e-01,-6.88750000e-02,6.40000000e-02,,1.20998200e-02,2.82919437e-01,,1.20998200e-02,5.73585352e+03
1.21008200e-02,5.48515625e+00,2.18521875e-01,-5.67343750e-02,6.39218750e-02,,1.21008200e-02,2.82934964e-01,,1.21008200e-02,5.73811914e+03
1.21018200e-02,5.46093750e+00,2.19050000e-01,-5.27656250e-02,6.38906250e-02,,1.21018200e-02,2.82950372e-01,,1.21018200e-02,5.74090576e+03
1.21028200e-02,5.43984375e+00,2.20146875e-01,-6.17187500e-02,6.38515625e-02,,1.21028200e-02,2.82965839e-01,,1.21028200e-02,5.74338379e+03
1.21038200e-02,5.41953125e+00,2.21507813e-01,-7.14375000e-02,6.37890625e-02,,1.21038200e-02,2.82981396e-01,,1.21038200e-02,5.74583105e+03
1.21048200e-02,5.41953125e+00,2.24473438e-01,-7.01406250e-02,6.37968750e-02,,1.21048200e-02,2.82997102e-01,,1.21048200e-02,5.74620605e+03
1.21058200e-02,5.44140625e+00,2.26829688e-01,-5.79218750e-02,6.37968750e-02,,1.21058200e-02,2.83013016e-01,,1.21058200e-02,5.74429004e+03
1.21068200e-02,5.46562500e+00,2.27885938e-01,-4.49843750e-02,6.39062500e-02,,1.21068200e-02,2.83029020e-01,,1.21068200e-02,5.74206641e+03
1.21078200e-02,5.49375000e+00,2.31054688e-01,-4.07343750e-02,6.39609375e-02,,1.21078200e-02,2.83045173e-01,,1.21078200e-02,5.73939355e+03
1.21088200e-02,5.51640625e+00,2.35848438e-01,-4.85937500e-02,6.39375000e-02,,1.21088200e-02,2.83061594e-01,,1.21088200e-02,5.73729492e+03
1.21098200e-02,5.53515625e+00,2.39707813e-01,-5.90156250e-02,6.39609375e-02,,1.21098200e-02,2.83078343e-01,,1.21098200e-02,5.73564697e+03
1.21108200e-02,5.55468750e+00,2.42307813e-01,-6.10156250e-02,6.40156250e-02,,1.21108200e-02,2.83095330e-01,,1.21108200e-02,5.73395215e+03
1.21118200e-02,5.56953125e+00,2.43770313e-01,-5.14062500e-02,6.40000000e-02,,1.21118200e-02,2.83112466e-01,,1.21118200e-02,5.73271973e+03
1.21128200e-02,5.59062500e+00,2.42653125e-01,-4.27187500e-02,6.40000000e-02,,1.21128200e-02,2.83129573e-01,,1.21128200e-02,5.73079443e+03
1.21138200e-02,5.61250000e+00,2.42267188e-01,-4.65468750e-02,6.40937500e-02,,1.21138200e-02,2.83146650e-01,,1.21138200e-02,5.72877539e+03
1.21148200e-02,5.61875000e+00,2.40154688e-01,-5.50156250e-02,6.41250000e-02,,1.21148200e-02,2.83163637e-01,,1.21148200e-02,5.72840039e+03
1.21158200e-02,5.62343750e+00,2.36965625e-01,-5.52812500e-02,6.40781250e-02,,1.21158200e-02,2.83180445e-01,,1.21158200e-02,5.72820947e+03
1.21168200e-02,5.63671875e+00,2.31887500e-01,-4.64531250e-02,6.41093750e-02,,1.21168200e-02,2.83196926e-01,,1.21168200e-02,5.72710986e+03
1.21178200e-02,5.65546875e+00,2.28170313e-01,-3.93437500e-02,6.41093750e-02,,1.21178200e-02,2.83213139e-01,,1.21178200e-02,5.72540381e+03
1.21188200e-02,5.65156250e+00,2.25814063e-01,-4.51718750e-02,6.40937500e-02,,1.21188200e-02,2.83229113e-01,,1.21188200e-02,5.72603076e+03
1.21198200e-02,5.63671875e+00,2.19598438e-01,-6.01562500e-02,6.40703125e-02,,1.21198200e-02,2.83244789e-01,,1.21198200e-02,5.72783984e+03
1.21208200e-02,5.63359375e+00,2.13971875e-01,-6.78593750e-02,6.40312500e-02,,1.21208200e-02,2.83260047e-01,,1.21208200e-02,5.72850146e+03
1.21218200e-02,5.63906250e+00,2.09970313e-01,-5.95937500e-02,6.40156250e-02,,1.21218200e-02,2.83274978e-01,,1.21218200e-02,5.72827490e+03
1.21228200e-02,5.63671875e+00,2.10112500e-01,-4.38281250e-02,6.40000000e-02,,1.21228200e-02,2.83289760e-01,,1.21228200e-02,5.72879053e+03
1.21238200e-02,5.63515625e+00,2.09665625e-01,-3.89218750e-02,6.39609375e-02,,1.21238200e-02,2.83304542e-01,,1.21238200e-02,5.72917090e+03
1.21248200e-02,5.63906250e+00,2.11534375e-01,-4.99218750e-02,6.38437500e-02,,1.21248200e-02,2.83319384e-01,,1.21248200e-02,5.72900342e+03
1.21258200e-02,5.65781250e+00,2.11615625e-01,-6.14687500e-02,6.38437500e-02,,1.21258200e-02,2.83334255e-01,,1.21258200e-02,5.72736523e+03
1.21268200e-02,5.68750000e+00,2.13057813e-01,-5.82500000e-02,6.38671875e-02,,1.21268200e-02,2.83349216e-01,,1.21268200e-02,5.72462207e+03
1.21278200e-02,5.69765625e+00,2.15353125e-01,-4.33281250e-02,6.39218750e-02,,1.21278200e-02,2.83364296e-01,,1.21278200e-02,5.72384424e+03
1.21288200e-02,5.71953125e+00,2.18948438e-01,-3.49843750e-02,6.39765625e-02,,1.21288200e-02,2.83379585e-01,,1.21288200e-02,5.72179590e+03
1.21298200e-02,5.73984375e+00,2.23782813e-01,-4.31562500e-02,6.40000000e-02,,1.21298200e-02,2.83395171e-01,,1.21298200e-02,5.71990967e+03
1.21308200e-02,5.74453125e+00,2.29734375e-01,-5.84687500e-02,6.40390625e-02,,1.21308200e-02,2.83411115e-01,,1.21308200e-02,5.71969531e+03
1.21318200e-02,5.75781250e+00,2.35360938e-01,-6.12812500e-02,6.40781250e-02,,1.21318200e-02,2.83427507e-01,,1.21318200e-02,5.71864307e+03
1.21328200e-02,5.78515625e+00,2.39037500e-01,-4.70156250e-02,6.41015625e-02,,1.21328200e-02,2.83444196e-01,,1.21328200e-02,5.71611133e+03
1.21338200e-02,5.81406250e+00,2.40256250e-01,-3.28906250e-02,6.41875000e-02,,1.21338200e-02,2.83461064e-01,,1.21338200e-02,5.71334277e+03
1.21348200e-02,5.82343750e+00,2.43465625e-01,-3.52656250e-02,6.42578125e-02,,1.21348200e-02,2.83478081e-01,,1.21348200e-02,5.71255713e+03
1.21358200e-02,5.81562500e+00,2.48157813e-01,-5.23437500e-02,6.42656250e-02,,1.21358200e-02,2.83495396e-01,,1.21358200e-02,5.71359473e+03
1.21368200e-02,5.79531250e+00,2.49376563e-01,-6.35000000e-02,6.41640625e-02,,1.21368200e-02,2.83512920e-01,,1.21368200e-02,5.71599561e+03
1.21378200e-02,5.77578125e+00,2.46390625e-01,-5.88437500e-02,6.41328125e-02,,1.21378200e-02,2.83530354e-01,,1.21378200e-02,5.71833301e+03
1.21388200e-02,5.76406250e+00,2.42104688e-01,-4.72031250e-02,6.41484375e-02,,1.21388200e-02,2.83547580e-01,,1.21388200e-02,5.71982178e+03
1.21398200e-02,5.75312500e+00,2.37067188e-01,-4.23281250e-02,6.40703125e-02,,1.21398200e-02,2.83564478e-01,,1.21398200e-02,5.72118750e+03
1.21408200e-02,5.73828125e+00,2.32029688e-01,-5.00312500e-02,6.40312500e-02,,1.21408200e-02,2.83580989e-01,,1.21408200e-02,5.72296240e+03
1.21418200e-02,5.72734375e+00,2.28190625e-01,-5.92968750e-02,6.40546875e-02,,1.21418200e-02,2.83597201e-01,,1.21418200e-02,5.72437988e+03
1.21428200e-02,5.72187500e+00,2.25489063e-01,-5.78281250e-02,6.40937500e-02,,1.21428200e-02,2.83613145e-01,,1.21428200e-02,5.72525391e+03
1.21438200e-02,5.72187500e+00,2.25448438e-01,-4.67812500e-02,6.41093750e-02,,1.21438200e-02,2.83629030e-01,,1.21438200e-02,5.72553125e+03
1.21448200e-02,5.73046875e+00,2.26078125e-01,-3.88281250e-02,6.40156250e-02,,1.21448200e-02,2.83644944e-01,,1.21448200e-02,5.72487207e+03
1.21458200e-02,5.74765625e+00,2.28028125e-01,-4.12343750e-02,6.38906250e-02,,1.21458200e-02,2.83660948e-01,,1.21458200e-02,5.72331250e+03
1.21468200e-02,5.77890625e+00,2.29450000e-01,-5.06562500e-02,6.38437500e-02,,1.21468200e-02,2.83677042e-01,,1.21468200e-02,5.72033447e+03
1.21478200e-02,5.79843750e+00,2.27662500e-01,-5.80781250e-02,6.38671875e-02,,1.21478200e-02,2.83693135e-01,,1.21478200e-02,5.71860938e+03
1.21488200e-02,5.80390625e+00,2.26565625e-01,-5.61093750e-02,6.39218750e-02,,1.21488200e-02,2.83709139e-01,,1.21488200e-02,5.71834766e+03
1.21498200e-02,5.79296875e+00,2.25996875e-01,-4.84062500e-02,6.39453125e-02,,1.21498200e-02,2.83725083e-01,,1.21498200e-02,5.71975244e+03
1.21508200e-02,5.77578125e+00,2.27317188e-01,-4.53125000e-02,6.40000000e-02,,1.21508200e-02,2.83741057e-01,,1.21508200e-02,5.72177295e+03
1.21518200e-02,5.77812500e+00,2.28332813e-01,-5.32500000e-02,6.40000000e-02,,1.21518200e-02,2.83757091e-01,,1.21518200e-02,5.72179248e+03
1.21528200e-02,5.77812500e+00,2.31664063e-01,-6.27656250e-02,6.39921875e-02,,1.21528200e-02,2.83773273e-01,,1.21528200e-02,5.72209961e+03
1.21538200e-02,5.77265625e+00,2.32192188e-01,-5.93281250e-02,6.40703125e-02,,1.21538200e-02,2.83789605e-01,,1.21538200e-02,5.72298682e+03
1.21548200e-02,5.77187500e+00,2.34000000e-01,-4.55937500e-02,6.41093750e-02,,1.21548200e-02,2.83806056e-01,,1.21548200e-02,5.72334570e+03
1.21558200e-02,5.77812500e+00,2.35685938e-01,-3.65468750e-02,6.42031250e-02,,1.21558200e-02,2.83822566e-01,,1.21558200e-02,5.72291895e+03
