Time,r,z,a
7.939,9.541992964359144,10.020848255834535,71.16283882082956
7.940000000000001,9.731803547562869,9.972956332429565,71.06558726401057
7.941,9.935796868545959,9.983218543528801,70.91508921217941
7.941999999999999,10.130205369948554,10.034389015620405,70.7413176010496
7.9430000000000005,10.299327359575676,10.136915036161259,70.54893808365432
7.944,10.43204384153251,10.247061166955705,70.37707959157994
7.945,10.548782140804828,10.369095617640882,70.20828108089049
7.946,10.679128929518498,10.54047345127225,69.99515494014503
7.946999999999999,10.824088149808926,10.753460350236566,69.7422874001722
7.948,10.93459864723448,10.968022309137002,69.51249016304335
7.949,10.992388064797998,11.134212479619258,69.3538093163728
7.95,11.022735900193933,11.18463613645105,69.29659934185494
7.951,11.02489571987528,11.080515240760207,69.36906453103835
7.951999999999999,11.01598358416273,10.907708098978768,69.49741988251408
7.953,11.035478409721021,10.786569840439723,69.56847795406745
7.954000000000001,11.032637225298325,10.754820368309854,69.59268857653448
7.955,10.972327136977492,10.804680660435233,69.60087382430952
7.9559999999999995,10.917914427954733,10.899070817541862,69.57305603361655
7.956999999999999,10.910576114934955,10.992112752118144,69.51235286058377
7.958,10.957786982997982,11.068674689520485,69.42474221891685
7.9590000000000005,11.022242909599406,11.096544891416121,69.35956690863621
7.96,11.057545562336532,11.085625546301369,69.342400962601
7.960999999999999,11.089053347368457,11.096962549022159,69.31211671527404
7.962000000000001,11.130734612372983,11.134541607620088,69.2560719697116
7.962999999999999,11.183063071173184,11.134929451303606,69.21875944232058
7.964,11.25286950474163,11.057924412494696,69.22328410589864
7.965,11.338054226996734,10.949545313851486,69.23789302680618
7.965999999999999,11.364678515044725,10.87765203175769,69.26852735837102
7.9670000000000005,11.280198197796159,10.886893501103012,69.32303213354308
7.968000000000001,11.114658602810966,10.943948724415266,69.40174209920639
7.969,10.953374562365243,10.95074272409456,69.51145001903728
7.97,10.82531880621422,10.898999434092152,69.6384989040616
7.970999999999999,10.69784364730919,10.851501230798245,69.76192473885598
7.9719999999999995,10.593315582863381,10.823733187552598,69.85498315770288
7.973000000000001,10.500098265930113,10.837849978593427,69.90990206285306
7.974,10.368431305823796,10.913275690853343,69.94662981096401
7.975,10.1772698069704,11.030273589338329,69.99187699345697
7.976000000000001,9.965008365241834,11.149841260576771,70.04605898582585
7.976999999999999,9.787226347311712,11.244737792092161,70.09248754532071
7.978000000000001,9.67547288121928,11.314434339323421,70.1127168397296
7.979,9.607988352221982,11.345691781386066,70.13264777525451
7.9799999999999995,9.555631604401517,11.348614468629098,70.16419379620322
7.981,9.526391330267892,11.346784514678209,70.18441190502568
7.981999999999999,9.516712926055247,11.366625642384124,70.17542569207967
7.9830000000000005,9.509676354993083,11.426753732957573,70.13377501682507
7.984,9.505154171444486,11.513625129494384,70.06977831894471
7.984999999999999,9.494999995857151,11.593843705180435,70.01426555748837
7.986,9.477241548977197,11.64499366339989,69.98587382501788
7.987000000000001,9.480727443546952,11.684468220794122,69.95304049113004
7.988,9.526567580391724,11.720720202266541,69.89600145909733
7.989,9.593862445501369,11.762334990253837,69.82124112299852
7.99,9.644437155568264,11.820342003091351,69.744323904928
7.991,9.66525509059227,11.884013677147266,69.68181025561952
7.992000000000001,9.666449956509016,11.933211586657968,69.64285854940312
7.993,9.654931951534062,11.960956107653136,69.62852700623787
7.994,9.630782313440339,11.983659785088857,69.625993696709
7.995,9.591080335919338,12.01601663907695,69.62555764001073
7.9959999999999996,9.561693551590421,12.039926184886923,69.62515671260186
7.997000000000001,9.563918220861176,12.035314300658689,69.62738402057217
7.998,9.581824469238272,12.000471516426787,69.64348096814047
7.998999999999999,9.592304802206725,11.919966771054696,69.69974120344736
8.0,9.577756667264206,11.81332181236017,69.79184445701227
8.001000000000001,9.553366913557872,11.728482815921183,69.87306612203184
8.002,9.549714686754001,11.65512740502904,69.93218511442804
8.003,9.568586885983004,11.56517341715413,69.98963387643545
8.004000000000001,9.567046531312782,11.4603334220699,70.07124849569408
8.005,9.526146739953479,11.35805301742841,70.17593712716244
8.006,9.477550927765105,11.268917954718916,70.27544623906832
8.006999999999998,9.445365586154589,11.200312045202553,70.34865463631333
8.008,9.451569466747682,11.15803725860417,70.37693736424698
8.009,9.500408119865794,11.145595366033106,70.35479428251858
8.01,9.5702777724254,11.158012743214684,70.29995016950211
8.011000000000001,9.633666922686166,11.173635075794376,70.24677461758684
8.012,9.675082059991775,11.183832482437392,70.2119872240116
8.013,9.690942134902253,11.172701275524819,70.21001645524453
8.014000000000001,9.70916543153268,11.148298542642335,70.2164803320471
8.015,9.768982066520731,11.150316346009653,70.17560911092487
8.015999999999998,9.872242035452782,11.214858586692449,70.05897540574709
8.017,9.998714005793307,11.326659980752522,69.89147564819027
8.018,10.120906847241914,11.432815870360887,69.73101070351662
8.019,10.208942581627804,11.523779393381576,69.60454612093883
8.020000000000001,10.2813061506855,11.611748845759404,69.49071351025076
8.020999999999999,10.338100950822042,11.680161032317189,69.40184328164868
8.022,10.347383676170464,11.701301421698444,69.37985903061944
8.023000000000001,10.331238829855756,11.683825132622228,69.40364576289657
8.024,10.316577112833675,11.646276380631447,69.44148089119348
8.024999999999999,10.327785274841764,11.598271704658178,69.46993061128467
8.026,10.374558607795652,11.541557038541045,69.48101146400052
8.027,10.4560474953782,11.465814661828759,69.48246684923754
8.028,10.549904070296666,11.376072052476257,69.4849914200606
8.029000000000002,10.616058538262424,11.298468807445829,69.49657791709711
8.03,10.65005937915582,11.247899391603223,69.51003532918254
8.031,10.666298470725145,11.20967475932954,69.52657984553694
8.032,10.667414359285173,11.181284381056535,69.54636452084034
8.033,10.652120844039105,11.187527287953626,69.55239677831155
8.033999999999999,10.648185337811569,11.222200395098511,69.52997631882438
8.034999999999998,10.670980818411586,11.273364632033077,69.47715935295082
8.036,10.70148002379629,11.330988037750966,69.41433464328948
8.037,10.755823370304553,11.386303114429007,69.33680636055198
8.038,10.82660936287974,11.467402865792671,69.22924228888208
8.039,10.86274936614832,11.593723566508823,69.11246558057614
8.040000000000001,10.848102926255986,11.719910300048268,69.03010223765283
8.041,10.819955355413983,11.80598727483338,68.98585720599822
8.042,10.825030768894797,11.854323004980282,68.94676776926454
8.043000000000001,10.850725116039126,11.866860354255731,68.92018003175258
8.043999999999999,10.864125525053028,11.88792971563573,68.89558767455317
8.045,10.878856066786849,11.931095974115202,68.85377565913898
8.046,10.89386452453859,11.944640653272923,68.83365456836887
8.047,10.891476920039045,11.905557913726478,68.86412138317723
8.048,10.891067247148714,11.83069596771489,68.91955495446656
8.049,10.89902199901607,11.732711022627988,68.98609390324982
8.05,10.905342280568304,11.611375415000586,69.07045106462739
8.051,10.908819324103941,11.460539583390322,69.17766431311736
8.052,10.916936070380768,11.294925821256964,69.29156779075397
8.052999999999999,10.91815034923576,11.137158376696778,69.40377277171994
8.054,10.921732059481604,10.987384702799618,69.50784541174394
8.055,10.964213507203304,10.84773467871929,69.57640361357221
8.056000000000001,11.040368770155874,10.728879294168134,69.60524136305273
8.057,11.124189629980915,10.644671340781098,69.6033567659369
8.058,11.195686073552954,10.592365933287256,69.58761528113797
8.059000000000001,11.247401020570774,10.542453936098411,69.58418459139143
8.059999999999999,11.287768532263803,10.475562008422282,69.60028838483444
8.061,11.325677824913171,10.413719825673727,69.61440482784758
8.062,11.371193268915386,10.40219296561256,69.58865175097046
8.062999999999999,11.4428128180932,10.418799842981345,69.52455637605092
8.064,11.545722920114143,10.429072044007123,69.44142482593152
8.065000000000001,11.679403408192725,10.469863870602314,69.31476766381041
8.066,11.840377918878103,10.564029778124324,69.13200471341911
8.067,12.000850803764537,10.707655679383672,68.91664493451526
8.068000000000001,12.113512561446582,10.866564316282245,68.72672723094021
8.068999999999999,12.16754909538975,11.003093614791002,68.59520435712244
8.07,12.199716714325248,11.088202379055733,68.5142085446684
8.071,12.226657605018117,11.119180245553945,68.47343576167556
8.072,12.264845597115658,11.148273031423688,68.425609238821
8.073,12.292077774151718,11.207590853974194,68.36553972153348
8.074,12.275170840564916,11.260481669306778,68.34232109236557
8.075000000000001,12.237205216830903,11.242067917607246,68.38274142396142
8.076,12.220639085943496,11.137580975497482,68.46549880841114
8.077,12.23144558716833,10.990731095696988,68.55602143124176
8.078,12.260339056092533,10.859742601351416,68.62166299229514
8.079,12.31081094527168,10.780961514650443,68.6358563526656
8.08,12.350932757592211,10.736270937627927,68.63500523590923
8.081,12.382439343568194,10.687694006906634,68.6429951616314
8.081999999999999,12.447686466923729,10.618173283740354,68.63874997861186
8.083,12.535498617526176,10.550699724111272,68.6153733561499
8.084000000000001,12.598894350314746,10.517005846797094,68.58843240784242
8.085,12.629161357187616,10.517643769059502,68.56477724401896
8.086,12.653836113016192,10.552160411310078,68.52372439775625
8.087,12.702345450970013,10.616349159499936,68.4453496131089
8.088,12.79581173231551,10.683051259021473,68.33085538812074
8.089,12.909658077390043,10.748060866826627,68.20178330678723
8.09,12.994182885384477,10.830613889711064,68.08400206648093
8.091,13.06850246003226,10.895295796593352,67.98549950650522
8.092,13.194149349587056,10.898536767923192,67.88673962270829
8.093000000000002,13.374587193668894,10.868367508430817,67.7662831954518
8.094000000000001,13.536103674547766,10.865741432207722,67.64228011633725
8.095,13.605432333886215,10.91769790661013,67.55569099757874
8.095999999999998,13.575731143010252,11.017111368091907,67.51637283158216
8.097,13.499055179714409,11.15628520809897,67.4875133008067
8.098,13.43007825767689,11.308335908417657,67.44307934104236
8.099,13.38587985450792,11.429841919560078,67.39820844955112
8.1,13.371176290072002,11.522418979408954,67.34909366300904
8.101,13.370270884180465,11.599465156802044,67.2993860151624
8.102,13.36304383663967,11.618235948322583,67.29253414147443
8.103000000000002,13.384220743872731,11.558519275445393,67.31563592430997
8.104,13.440120399579694,11.464492682305197,67.33445645280543
8.104999999999999,13.468997283054309,11.37785989582541,67.36850591640186
8.106,13.445230634702247,11.327287829281135,67.41928111857435
8.107,13.388896923818281,11.291924983697257,67.48514542812083
8.108,13.331693128472425,11.219374869445849,67.57563733926224
8.109,13.303167719780207,11.11525990140961,67.66439288468712
8.11,13.304997662734761,11.029223084459147,67.71802312661703
8.111,13.303789018686688,10.988391652962749,67.74498468929599
8.112000000000002,13.272850045522002,10.976840760755412,67.77619143691226
8.113,13.224562933721735,10.974555221774386,67.81483409728779
8.113999999999999,13.186117084840296,10.967951471786435,67.84862561592864
8.115,13.158878915300479,10.956731572726332,67.87673918132654
8.116,13.145400696298168,10.96284355051229,67.88318083932516
8.117,13.158783240919341,10.976675597654022,67.86404413061142
8.118,13.195738774987603,10.976551115505513,67.83572908017888
8.119,13.253696859850228,10.974176246592824,67.79264620157748
8.120000000000001,13.330634410716007,10.963458653479613,67.74012632031385
8.121,13.445464103561228,10.943935974488078,67.66361515269554
8.122,13.604600430162467,10.944454454361345,67.53958087078186
8.123,13.784297740521708,10.991342483921153,67.37001208740625
8.123999999999999,13.944500115314096,11.08322209352018,67.18745118069037
8.125,14.0399771335881,11.178473886349058,67.05343385659907
8.126000000000001,14.072292546749798,11.241923724412752,66.98860731240296
8.126999999999999,14.061373253475494,11.273068055104947,66.97767270443177
8.128,14.048166070717176,11.329919705685903,66.95233947327968
8.129000000000001,14.067552368795088,11.422563398325575,66.87899052929006
8.13,14.099838283842352,11.480264661913148,66.81753822118472
8.131,14.11304987076337,11.475006394568364,66.81060890491277
8.131999999999998,14.117042889786493,11.417035900634817,66.84402002896964
8.133,14.127664540126784,11.356474725774403,66.87376421990741
8.134,14.11411811290785,11.357539564304776,66.88365282238547
8.135,14.061090086515122,11.420029862955742,66.88560416431466
8.136,13.987189306752006,11.488586924482844,66.89947254292528
8.137,13.933261835014031,11.505080044473786,66.9306156111281
8.138,13.929352323708903,11.466946983078628,66.95789011033492
8.139000000000001,13.945201959733588,11.414676305508836,66.97880434440316
8.14,13.935293143414494,11.363324391575587,67.01896732050487
8.140999999999998,13.900997755363361,11.305199248018882,67.08226385304148
8.142,13.867735726508437,11.246735547256417,67.14494036273753
8.143,13.851756563925017,11.203052522372298,67.18485066789302
8.144,13.87100033312704,11.164552266978829,67.19404937770206
8.145,13.919831781361744,11.11646740562159,67.18602895473175
8.145999999999999,13.95214318833957,11.073163733204764,67.18772180179381
8.147,13.937504254156092,11.031986343433225,67.2247715199968
8.148000000000001,13.916164648315322,10.985611573361656,67.27027072514082
8.149,13.916635363120639,10.955376920701708,67.2886188199592
8.149999999999999,13.914501421618933,10.952209908599292,67.29225447172182
8.151,13.90032640772234,10.981194754458244,67.28543784124021
8.152,13.893038701169296,11.022101204196778,67.26576081959692
8.153,13.916637076050336,11.04152162339976,67.23520370883743
8.154,13.970838453281344,11.01780434506227,67.20740773035706
8.155,14.037859415575236,10.950027028106243,67.19650065611506
8.156,14.094163826618399,10.86329161130821,67.20515359426
8.157,14.133671930232058,10.783687696243376,67.22224416408133
8.158,14.203916737623155,10.735661224039815,67.19534688328123
8.158999999999999,14.331902207624642,10.72568611541459,67.09905690933259
8.159999999999998,14.491014863917886,10.747866518599723,66.95821110621438
8.161,14.636454338399489,10.783430098648314,66.8201166039909
8.162,14.715487226053156,10.815867692301534,66.73723574489597
8.163,14.742173790064333,10.838780498227086,66.70216267573657
8.164,14.758414613971542,10.842667954840776,66.68677389707592
8.165000000000001,14.770098118717732,10.850796670845165,66.67254554422318
8.166,14.762248509713542,10.88718237010456,66.65729788110663
8.167,14.734522616334583,10.923239402261864,66.65815397048593
8.168,14.712750347322952,10.94494089716589,66.66269501739401
8.168999999999999,14.723234007448726,10.944361319149627,66.65462825881707
8.17,14.784531469679106,10.901395781792715,66.63092814622307
8.171,14.872709355041426,10.848687948920016,66.59099367775167
8.172,14.961601444844012,10.819327794917788,66.53632290879634
8.173,15.057433942591757,10.805651765232819,66.46655922374387
8.174,15.159108308142338,10.8038304938364,66.38491692101431
8.175,15.254462556381306,10.812592464169764,66.30211820338303
8.176,15.32955622137633,10.837984695541088,66.22615632841477
8.177,15.385374205944283,10.880347049391673,66.15612323930816
8.177999999999999,15.428401635491644,10.935519963979809,66.08912551179502
8.179,15.457548214498228,11.003777993633065,66.02583527696936
8.18,15.475052584963628,11.057531909214006,65.98037160114121
8.181000000000001,15.499768072711129,11.07867431589974,65.94797032057708
8.182,15.543189012708671,11.062151632800576,65.92221387498381
8.183,15.590421471079114,11.006112626894572,65.91608643905101
8.184000000000001,15.632044966028586,10.923475292689282,65.92952170788753
8.184999999999999,15.65818288144178,10.829256460733452,65.96184130119161
8.186,15.684168625797055,10.745689730737523,65.98781987062729
8.187,15.723105449179947,10.695195640396856,65.98413150149602
8.187999999999999,15.731125913765084,10.671121241740169,65.99102446025432
8.189,15.683417291793818,10.658832572692047,66.03739760050804
8.190000000000001,15.627652941139434,10.657673169410458,66.08414596602428
8.191,15.630718170768382,10.65738711610627,66.08177464251636
8.192,15.714425926293655,10.642525054490358,66.02089249389147
8.193000000000001,15.834268390529276,10.619390354456788,65.9344418659289
8.193999999999999,15.90588994382887,10.610719808552505,65.87973039518519
8.195,15.928684910502726,10.618973151546404,65.8561865405207
8.196,15.996651176123304,10.631391216767856,65.7927272093476
8.197,16.13824025783526,10.630924306393046,65.67490361659551
8.198,16.27694903796234,10.630120580406897,65.55935871586502
8.199,16.338728296170558,10.66318454702683,65.48955287493297
8.200000000000001,16.322016522943702,10.73535989844773,65.46397748966164
8.201,16.315827905194453,10.837104856603778,65.41303796131346
8.202,16.372910688294358,10.959173991182148,65.29782501915417
8.203,16.439274180136323,11.10424422912867,65.16180513580346
8.204,16.49719738518021,11.275574995136825,65.01760492241854
8.205,16.574581143531702,11.444249994371336,64.85831193724853
8.206,16.6864363905166,11.548977946482898,64.70674863352092
8.206999999999999,16.804111771568166,11.551694686789967,64.60833938669616
8.208,16.873571951698995,11.497139631123149,64.58183039284114
8.209000000000001,16.87951926037652,11.458007242996807,64.59891913544801
8.21,16.82457205252028,11.457632343920748,64.64456918464005
8.211,16.726859151312738,11.465213990201283,64.72097268336171
8.212,16.636805264598227,11.443842830781639,64.80730755575682
8.213,16.580307561483142,11.364552636596128,64.8987648274207
8.214,16.546543029603434,11.237439813689099,64.99829657762112
8.215,16.537028677469223,11.09966711925358,65.08327517793956
8.216,16.525276689660025,10.979726122468971,65.15965838514245
8.217,16.495582863368615,10.915148079227523,65.22009323596987
8.218000000000002,16.511705617245624,10.902206598312738,65.21377926174696
8.219000000000001,16.572567659331792,10.896363090067872,65.16617214419458
8.22,16.592155814110193,10.858767799234148,65.17041420812338
8.220999999999998,16.54750402251848,10.80192675464526,65.23888892324153
8.222,16.48926945718515,10.752441295308982,65.31470089023982
8.223,16.480885352902714,10.721166134468257,65.33879491744231
8.223999999999998,16.542500230580924,10.707114518018702,65.29475665766249
8.225,16.623811547673014,10.687049981473514,65.23730413938777
8.226,16.661501359761054,10.673258159739575,65.21303289269002
8.227,16.636401149884577,10.716187060085442,65.21094978715189
8.228000000000002,16.606383228826118,10.811408856560194,65.18438682739428
8.229000000000001,16.618046489770784,10.920842419087455,65.11472232331862
8.229999999999999,16.630029697085323,11.030850276913359,65.04411000336944
8.231,16.61395347948558,11.13722685591868,64.9984682521886
8.232,16.60285495761446,11.242771484389195,64.94869821199187
8.232999999999999,16.626010222621144,11.34542942996529,64.87183602826563
8.234,16.64714670189915,11.440287179226678,64.80080041046848
8.235,16.62715916641953,11.519206578532133,64.7724311360869
8.236,16.57498146489084,11.577446937067775,64.7820058328702
8.237000000000002,16.49976568920323,11.606761743467704,64.82677056175106
8.238,16.395880564493396,11.602819494347013,64.913927220496
8.238999999999999,16.271201892740756,11.57840176505838,65.02973714576001
8.24,16.12533404800273,11.52794311929619,65.17779349513772
8.241,15.946708029672452,11.443368443736453,65.37225997923542
8.241999999999999,15.76188297124695,11.343622435843708,65.58055807273902
8.243,15.62661472648446,11.231083069173645,65.75608369596614
8.244,15.577521219696877,11.107331404228724,65.86803778298022
8.245000000000001,15.606820828279488,11.01600299681286,65.89698509680191
8.246,15.659671678786339,10.984647559922907,65.87180617248185
8.247,15.68081319993165,10.992852655179924,65.84978558580487
8.248,15.664947804693593,10.996181265121079,65.86086229374024
8.248999999999999,15.634006677712431,10.970810099918651,65.9007633909825
8.25,15.592617024776517,10.935358284910683,65.9550067865406
8.251,15.538142678077516,10.915404610523446,66.01105754140767
8.251999999999999,15.499015911826005,10.885543790065254,66.06023870687743
8.253,15.487371472927478,10.812351037778402,66.11176000510912
8.254000000000001,15.472837399284868,10.710923353984638,66.18158943269538
8.255,15.47359635320388,10.608742744500097,66.23893375309207
8.256,15.535840460164332,10.5115291402376,66.24221271925329
8.256999999999998,15.635821544643834,10.426815639286676,66.20645324182735
8.258,15.701737847508756,10.398238887963165,66.1673702472799
8.259,15.727049709133336,10.403566847216897,66.1433222518371
8.26,15.779812596598584,10.384009998846768,66.11005163480003
8.261,15.88314880727399,10.367964629206796,66.03241959061482
8.262,15.986139914111696,10.404078795110967,65.92641814109282
8.263,16.03799075330147,10.521109732749183,65.81899644409779
8.264000000000001,16.036550368975085,10.686394549169858,65.729038005403
8.265,16.034115656721127,10.845706868261685,65.64225678532313
8.265999999999998,16.066322287122222,10.985024224444096,65.53728001934715
8.267,16.10553415757757,11.08947056488336,65.44585496856709
8.268,16.13257518609125,11.15088533688126,65.38872197098922
8.269,16.14898157263639,11.166732472824318,65.36621483378768
8.27,16.16738855744874,11.153388528446843,65.35865258099602
8.270999999999999,16.226471455098164,11.131193154562789,65.32255512198546
8.272,16.32525656613305,11.11292699203123,65.25130008632755
8.273000000000001,16.419750382726615,11.121268202219845,65.16843906655966
8.274000000000001,16.483194130971253,11.16298105642037,65.09251811942843
8.274999999999999,16.50274574383614,11.199517531551773,65.05583268157737
8.276,16.50059388852672,11.21204311148157,65.05057621363949
8.277,16.5043288439404,11.238037888725412,65.03286785296018
8.278,16.50412561244565,11.284523353423761,65.00683542944363
8.279,16.481784455167908,11.308025291738485,65.01198722170682
8.28,16.428451848849335,11.283892014353462,65.0696149274142
8.281,16.376702384195884,11.227826942832872,65.1440064756575
8.282,16.358495649954413,11.190172685924862,65.18030412265627
8.283000000000001,16.346726742496692,11.195546878153706,65.18698041451546
8.283999999999999,16.325195065597416,11.209559987966868,65.19681265418029
8.284999999999998,16.31059367732088,11.192036561387727,65.21876777098808
8.286,16.31441425034084,11.139154208082605,65.24548485021289
8.287,16.345601249244282,11.073885479106718,65.25640306824344
8.288,16.396577060841413,11.00672042317951,65.25169288809424
8.289,16.449841400686097,10.941423251404542,65.24368392452423
8.290000000000001,16.50327086475651,10.87865907811284,65.23378709582111
8.291,16.58430772219937,10.81718614802777,65.19972781031318
8.292000000000002,16.703330483478627,10.789448332118269,65.11499447946377
8.293,16.844515574512045,10.810546950077027,64.98486496923394
8.293999999999999,16.999849338298983,10.852250297305131,64.83155400036424
8.295,17.15297041419746,10.902512231520863,64.67540487515691
8.296,17.297941447513033,10.94311253853449,64.53123134253993
8.297,17.430448224878127,10.966749735965426,64.40655140362705
8.298,17.54332321029573,11.001249686198118,64.29261764686383
8.299,17.601651284434602,11.068837717961546,64.20727780290886
8.3,17.59423593935263,11.159292709922626,64.16524653192796
8.301000000000002,17.572675244205804,11.21729888764344,64.1522972590971
8.302,17.565294147598422,11.223587622349974,64.15513306331214
8.302999999999999,17.544309526764064,11.226933386570963,64.17100986515655
8.304,17.503693861409428,11.247128855011276,64.19429870744153
8.305,17.489256342683365,11.233217032433533,64.2139649688103
8.306000000000001,17.522192175967735,11.1670248141619,64.22189465202247
8.307,17.583064344902233,11.08789694857618,64.2128498706721
8.308,17.63706990938933,11.023876326138017,64.201151852983
8.309000000000001,17.624176743079705,11.000868324739821,64.22427595077428
8.31,17.53083876282668,11.007264843036857,64.29999548181253
8.311,17.432501314529368,11.021355590679812,64.37568471106792
8.312,17.328953474059766,11.052948344618265,64.44616104921205
8.312999999999999,17.15880312701625,11.120913071224098,64.55252503878717
8.314,16.96474528342219,11.21820399198541,64.66159585077548
8.315000000000001,16.862468563401467,11.263906708515995,64.72147834801919
8.316,16.874337175817335,11.210008781769607,64.74148198878993
8.317,16.909301361353695,11.119297510967273,64.76233092309094
8.318000000000001,16.8852018885183,11.082526438768662,64.80266267346043
8.319,16.785617888679116,11.121854686184168,64.86414591914857
8.32,16.650668090793044,11.185275638678634,64.9412079380893
8.320999999999998,16.536060971367647,11.215319000632421,65.01939208295366
8.322,16.464745267733363,11.184294102514276,65.09582276749717
8.323,16.426684872752105,11.12550301213654,65.16032275510102
8.324,16.407484992621853,11.093521822632214,65.19414757673054
8.325000000000001,16.376694063534103,11.090192117530755,65.22151498080972
8.326,16.32818781699576,11.091146566146612,65.26112339724384
8.327,16.28548663409047,11.089887272316327,65.29714044556417
8.328000000000001,16.26561985850614,11.090442046391253,65.31324571784896
8.329,16.269013811307126,11.09826830432466,65.30603214821149
8.329999999999998,16.306770137461765,11.126807585825413,65.25875892027057
8.331,16.378364451672805,11.166546795752678,65.17722044077688
8.331999999999999,16.430724237760526,11.18763758908434,65.12207420775437
8.333,16.44266552811219,11.173964727266156,65.11989091087382
8.334000000000001,16.459924991300365,11.144209787672876,65.12231043327978
8.334999999999999,16.485891583319937,11.147361046573256,65.09903822425565
8.336,16.470913423644344,11.196428252590561,65.08390111933073
8.337000000000002,16.408958066423207,11.257343968474366,65.10071111697252
8.338,16.32881257542583,11.30294191268565,65.14083043012798
8.338999999999999,16.25800110976246,11.315231054215106,65.19199520660116
8.34,16.21754124189565,11.28166225476782,65.24437935261868
8.341,16.190426815912772,11.213334173637037,65.30561542542942
8.342,16.144787762013742,11.12017740289411,65.39610963731164
8.343000000000002,16.074312276818322,11.015481914647639,65.51348268713464
8.344,16.00087636962614,10.918381854315781,65.62891053882842
8.345,15.94567701592686,10.840575334415226,65.7183328242242
8.346,15.896114222537157,10.78973874688602,65.78789679389574
8.347,15.839624407816757,10.756034023440067,65.8535651022415
8.348,15.795358549245703,10.72755519677734,65.90618445152636
8.348999999999998,15.80681738841207,10.699554435497761,65.91241395386032
8.35,15.883440412635112,10.679995725222039,65.8598331242256
8.351,16.010734385504964,10.681367721679687,65.75330594702218
8.352,16.177187245697045,10.70801409650162,65.59992389001475
8.353,16.354959546684295,10.76550508771187,65.41988760075085
8.354000000000001,16.515186356029027,10.859891578138047,65.23415507843691
8.355,16.646945603713768,11.009529798141601,65.04178003154658
8.356,16.75510580937831,11.174997995951975,64.86013528116453
8.357,16.832565829984997,11.320819031885415,64.71463049452937
8.357999999999999,16.88648456861279,11.445927670802522,64.59993575178645
8.359,16.95044490595253,11.541653688326955,64.4932364237795
8.36,17.005518841202306,11.627073832333561,64.39959910678866
8.361,17.024976215368696,11.704302026755295,64.33988138786765
8.362,16.999216703180526,11.765617380093582,64.32626978853473
8.363,16.93475616952134,11.78239287427034,64.3696643661622
8.364,16.87237921754164,11.742783156042488,64.44348918930146
8.365,16.815463373588,11.674283279275121,64.52932100409852
8.366,16.756347561737208,11.595318908776306,64.6228901900696
8.366999999999999,16.699626633131366,11.513034073537625,64.7163247101412
8.368,16.621184809874507,11.422897573700816,64.83204587809504
8.369,16.546228414190487,11.306952575745184,64.95941988652237
8.370000000000001,16.53519009171231,11.187106737432591,65.03593557103738
8.371,16.572625168718044,11.112981381586266,65.04629708123554
8.372,16.60021297633805,11.084833785792496,65.03902279650545
8.373000000000001,16.630678905200185,11.065477130816452,65.02440826957829
8.373999999999999,16.683851278746022,11.034526798681194,64.9972083157843
8.375,16.69783682329767,11.021645062467654,64.99264099236251
8.376,16.639166934507248,11.070467871577238,65.01457693292376
8.376999999999999,16.531965414890923,11.1609185168659,65.05327138051781
8.378,16.412024608156273,11.2451643148554,65.10506918316064
8.379000000000001,16.346673370236626,11.314863398824478,65.11935956747718
8.38,16.359751329601167,11.384764464103217,65.0687600619155
8.381,16.38752944910557,11.458768652635005,65.00363781884532
8.382,16.38804788316649,11.512746752796854,64.97223299478966
8.383,16.362540007473562,11.538657827616547,64.97817840557485
8.384,16.31503187146842,11.557257551065055,65.00623929650351
8.385,16.25258967989874,11.591043235444307,65.03756140675468
8.386,16.17720787773676,11.632261708336463,65.07485088711407
8.387,16.096851556646342,11.65087489407826,65.12912896136228
8.388,16.031417171221342,11.63624485982408,65.19069584878073
8.389000000000001,15.977561170464709,11.604685354878022,65.25281834940333
8.39,15.934461445724853,11.590300710487337,65.29613915688564
8.391,15.903748106233362,11.590145137998611,65.3210602890706
8.392,15.880383617756422,11.573427018612184,65.34978888657302
8.393,15.873617067820994,11.548368573540744,65.37000928359461
8.394,15.893442575521568,11.526992938483287,65.3665315569244
8.395,15.939063481083322,11.500082539178507,65.34534042365723
8.395999999999999,15.990442365059545,11.449307042815981,65.33325449417299
8.397,16.02759916168954,11.384416875829253,65.34067950079512
8.398000000000001,16.057406310692116,11.330225060643041,65.34766432834309
8.399000000000001,16.0823285524953,11.291839846268337,65.34937815782465
8.4,16.089583542777756,11.263934003114786,65.35945754805763
8.401,16.07974279982805,11.235654185825817,65.38372987818308
8.402,16.067493811253172,11.214588724038483,65.40583358180322
8.403,16.06418478464209,11.197937426049844,65.41807375683244
8.404,16.074789216311075,11.16289594209438,65.42938186559101
8.405,16.11669848841129,11.10977345965367,65.42514274659496
8.406,16.221315930228116,11.037987002453981,65.37939227305597
8.407,16.38900365882827,10.951770880825974,65.28856356438745
8.408000000000001,16.580735497854477,10.880987112375568,65.16778705768075
8.408999999999999,16.742462346344954,10.846438321775297,65.05118375224097
8.409999999999998,16.858178722871834,10.844702450774745,64.95490680744716
8.411,16.93376193338079,10.870053325727099,64.87761563530387
8.412,16.979107775837587,10.930874967862602,64.80658205190232
8.413,17.021518485932955,11.039744533227738,64.71187413963801
8.414,17.060109851210097,11.172763802674494,64.60691295743312
8.415000000000001,17.10987415424039,11.29921607866443,64.4958521862943
8.416,17.19890368094773,11.402527210017608,64.36459560363042
