Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32953094e-02,1.03117187e+01,3.00726563e-01,2.34375000e-02,9.25000000e-03,4.25000000e-02,6.16382813e+00,,1.32953094e-02,3.18964601e-01,,1.32953094e-02,7.98120117e+00
1.32963094e-02,1.03117187e+01,3.00625000e-01,2.34062500e-02,9.18750000e-03,4.21875000e-02,6.16640625e+00,,1.32963094e-02,3.18985790e-01,,1.32963094e-02,7.85705566e+00
1.32973094e-02,1.03117187e+01,3.00584375e-01,2.97500000e-02,9.03125000e-03,4.17187500e-02,6.16722656e+00,,1.32973094e-02,3.19006950e-01,,1.32973094e-02,7.71618652e+00
1.32983094e-02,1.03078125e+01,3.00421875e-01,3.46718750e-02,8.96875000e-03,4.06250000e-02,6.16664063e+00,,1.32983094e-02,3.19028109e-01,,1.32983094e-02,7.94812012e+00
1.32993094e-02,1.03062500e+01,3.00239062e-01,3.19687500e-02,8.96875000e-03,3.85937500e-02,6.16699219e+00,,1.32993094e-02,3.19049269e-01,,1.32993094e-02,7.93273926e+00
1.33003094e-02,1.03023437e+01,3.00482813e-01,2.50625000e-02,8.96875000e-03,3.39062500e-02,6.16617188e+00,,1.33003094e-02,3.19070429e-01,,1.33003094e-02,8.18420410e+00
1.33013094e-02,1.02960937e+01,3.00178125e-01,2.26875000e-02,8.90625000e-03,3.23437500e-02,6.16417969e+00,,1.33013094e-02,3.19091558e-01,,1.33013094e-02,8.70190430e+00
1.33023094e-02,1.02921875e+01,3.00543750e-01,2.78750000e-02,8.90625000e-03,3.20312500e-02,6.16300781e+00,,1.33023094e-02,3.19112718e-01,,1.33023094e-02,8.97070312e+00
1.33033094e-02,1.02929688e+01,3.00543750e-01,3.38750000e-02,8.96875000e-03,3.31250000e-02,6.16359375e+00,,1.33033094e-02,3.19133878e-01,,1.33033094e-02,8.72644043e+00
1.33043094e-02,1.02867187e+01,3.00340625e-01,3.31250000e-02,9.12500000e-03,3.31250000e-02,6.16417969e+00,,1.33043094e-02,3.19155008e-01,,1.33043094e-02,9.19335938e+00
1.33053094e-02,1.02890625e+01,3.00340625e-01,2.65312500e-02,9.28125000e-03,3.29687500e-02,6.16476563e+00,,1.33053094e-02,3.19176167e-01,,1.33053094e-02,8.79357910e+00
1.33063094e-02,1.02828125e+01,3.00076563e-01,2.28750000e-02,9.25000000e-03,3.20312500e-02,6.16359375e+00,,1.33063094e-02,3.19197327e-01,,1.33063094e-02,9.30700684e+00
1.33073094e-02,1.02742187e+01,3.00340625e-01,2.67812500e-02,9.06250000e-03,3.12500000e-02,6.16078125e+00,,1.33073094e-02,3.19218457e-01,,1.33073094e-02,1.00614014e+01
1.33083094e-02,1.02757812e+01,3.00076563e-01,3.32187500e-02,9.18750000e-03,3.20312500e-02,6.16218750e+00,,1.33083094e-02,3.19239616e-01,,1.33083094e-02,9.74121094e+00
1.33093094e-02,1.02867187e+01,3.00198438e-01,3.37343750e-02,9.34375000e-03,3.37500000e-02,6.16312500e+00,,1.33093094e-02,3.19260776e-01,,1.33093094e-02,8.43627930e+00
1.33103094e-02,1.02906250e+01,2.99995312e-01,2.79062500e-02,9.40625000e-03,3.53125000e-02,6.16500000e+00,,1.33103094e-02,3.19281876e-01,,1.33103094e-02,7.87023926e+00
1.33113094e-02,1.02882812e+01,3.00178125e-01,2.29531250e-02,9.25000000e-03,3.53125000e-02,6.16417969e+00,,1.33113094e-02,3.19303006e-01,,1.33113094e-02,7.97692871e+00
1.33123094e-02,1.02890625e+01,3.00096875e-01,2.54062500e-02,9.12500000e-03,3.64062500e-02,6.16160156e+00,,1.33123094e-02,3.19324166e-01,,1.33123094e-02,7.76818848e+00
1.33133094e-02,1.02851562e+01,3.00096875e-01,3.17812500e-02,8.96875000e-03,3.68750000e-02,6.15972656e+00,,1.33133094e-02,3.19345266e-01,,1.33133094e-02,8.01940918e+00
1.33143094e-02,1.02851562e+01,3.00076563e-01,3.38125000e-02,9.03125000e-03,3.48437500e-02,6.16042969e+00,,1.33143094e-02,3.19366395e-01,,1.33143094e-02,7.84558105e+00
1.33153094e-02,1.02890625e+01,2.99853125e-01,2.91406250e-02,9.18750000e-03,3.31250000e-02,6.16019531e+00,,1.33153094e-02,3.19387525e-01,,1.33153094e-02,7.27600098e+00
1.33163094e-02,1.02882812e+01,2.99995312e-01,2.39062500e-02,9.06250000e-03,3.37500000e-02,6.16042969e+00,,1.33163094e-02,3.19408625e-01,,1.33163094e-02,7.21594238e+00
1.33173094e-02,1.02789062e+01,2.99751563e-01,2.50937500e-02,8.96875000e-03,3.37500000e-02,6.16394531e+00,,1.33173094e-02,3.19429755e-01,,1.33173094e-02,8.05261230e+00
1.33183094e-02,1.02734375e+01,2.99934375e-01,3.07656250e-02,9.06250000e-03,3.21875000e-02,6.16558594e+00,,1.33183094e-02,3.19450855e-01,,1.33183094e-02,8.46838379e+00
1.33193094e-02,1.02757812e+01,2.99954688e-01,3.37343750e-02,9.06250000e-03,3.26562500e-02,6.16523438e+00,,1.33193094e-02,3.19471985e-01,,1.33193094e-02,8.05590820e+00
1.33203094e-02,1.02789062e+01,2.99690625e-01,3.02656250e-02,8.96875000e-03,3.48437500e-02,6.16582031e+00,,1.33203094e-02,3.19493115e-01,,1.33203094e-02,7.56420898e+00
1.33213094e-02,1.02796875e+01,2.99751563e-01,2.50312500e-02,8.81250000e-03,3.68750000e-02,6.16781250e+00,,1.33213094e-02,3.19514215e-01,,1.33213094e-02,7.33703613e+00
1.33223094e-02,1.02757812e+01,2.99710937e-01,2.46250000e-02,8.50000000e-03,3.85937500e-02,6.16816406e+00,,1.33223094e-02,3.19535345e-01,,1.33223094e-02,7.60815430e+00
1.33233094e-02,1.02742187e+01,2.99690625e-01,2.93750000e-02,8.37500000e-03,3.79687500e-02,6.16757813e+00,,1.33233094e-02,3.19556445e-01,,1.33233094e-02,7.62622070e+00
1.33243094e-02,1.02773438e+01,2.99690625e-01,3.31093750e-02,8.31250000e-03,3.68750000e-02,6.16781250e+00,,1.33243094e-02,3.19577575e-01,,1.33243094e-02,7.13842773e+00
1.33253094e-02,1.02718750e+01,2.99589063e-01,3.09687500e-02,8.50000000e-03,3.79687500e-02,6.16816406e+00,,1.33253094e-02,3.19598675e-01,,1.33253094e-02,7.53247070e+00
1.33263094e-02,1.02664062e+01,2.99264063e-01,2.61718750e-02,8.65625000e-03,3.95312500e-02,6.16757813e+00,,1.33263094e-02,3.19619745e-01,,1.33263094e-02,7.94470215e+00
1.33273094e-02,1.02664062e+01,2.99446875e-01,2.46562500e-02,8.68750000e-03,3.95312500e-02,6.16488281e+00,,1.33273094e-02,3.19640845e-01,,1.33273094e-02,7.81005859e+00
1.33283094e-02,1.02601562e+01,2.99264063e-01,2.81093750e-02,8.65625000e-03,3.90625000e-02,6.16359375e+00,,1.33283094e-02,3.19661915e-01,,1.33283094e-02,8.31469727e+00
1.33293094e-02,1.02554687e+01,2.99589063e-01,3.18593750e-02,8.59375000e-03,4.09375000e-02,6.16476563e+00,,1.33293094e-02,3.19683015e-01,,1.33293094e-02,8.63903809e+00
1.33303094e-02,1.02601562e+01,2.99589063e-01,3.15156250e-02,8.59375000e-03,4.03125000e-02,6.16523438e+00,,1.33303094e-02,3.19704086e-01,,1.33303094e-02,7.98767090e+00
1.33313094e-02,1.02609375e+01,2.99792188e-01,2.77968750e-02,8.50000000e-03,4.06250000e-02,6.16582031e+00,,1.33313094e-02,3.19725215e-01,,1.33313094e-02,7.75000000e+00
1.33323094e-02,1.02648437e+01,2.99893750e-01,2.55468750e-02,8.50000000e-03,4.20312500e-02,6.16593750e+00,,1.33323094e-02,3.19746315e-01,,1.33323094e-02,7.20593262e+00
1.33333094e-02,1.02679687e+01,3.00178125e-01,2.74062500e-02,8.75000000e-03,4.25000000e-02,6.16242188e+00,,1.33333094e-02,3.19767445e-01,,1.33333094e-02,6.74340820e+00
1.33343094e-02,1.02679687e+01,3.00076563e-01,3.08593750e-02,8.90625000e-03,4.17187500e-02,6.16042969e+00,,1.33343094e-02,3.19788605e-01,,1.33343094e-02,6.58911133e+00
1.33353094e-02,1.02695312e+01,2.99954688e-01,3.13750000e-02,9.03125000e-03,4.03125000e-02,6.16078125e+00,,1.33353094e-02,3.19809705e-01,,1.33353094e-02,6.26306152e+00
1.33363094e-02,1.02695312e+01,3.00035938e-01,2.85000000e-02,9.18750000e-03,3.93750000e-02,6.16242188e+00,,1.33363094e-02,3.19830835e-01,,1.33363094e-02,6.10437012e+00
1.33373094e-02,1.02531250e+01,2.99832813e-01,2.61562500e-02,9.06250000e-03,3.85937500e-02,6.16312500e+00,,1.33373094e-02,3.19851935e-01,,1.33373094e-02,7.65100098e+00
1.33383094e-02,1.02414062e+01,2.99690625e-01,2.70468750e-02,9.06250000e-03,4.12500000e-02,6.16523438e+00,,1.33383094e-02,3.19873065e-01,,1.33383094e-02,8.71813965e+00
1.33393094e-02,1.02453125e+01,2.99650000e-01,3.00156250e-02,9.06250000e-03,4.35937500e-02,6.16476563e+00,,1.33393094e-02,3.19894195e-01,,1.33393094e-02,8.16418457e+00
1.33403094e-02,1.02507812e+01,2.99548438e-01,3.12968750e-02,9.03125000e-03,4.39062500e-02,6.16335938e+00,,1.33403094e-02,3.19915265e-01,,1.33403094e-02,7.43774414e+00
1.33413094e-02,1.02546875e+01,2.99548438e-01,2.96406250e-02,8.90625000e-03,4.32812500e-02,6.16312500e+00,,1.33413094e-02,3.19936365e-01,,1.33413094e-02,6.87353516e+00
1.33423094e-02,1.02585937e+01,2.99264063e-01,2.75937500e-02,8.65625000e-03,4.12500000e-02,6.16441406e+00,,1.33423094e-02,3.19957435e-01,,1.33423094e-02,6.31921387e+00
1.33433094e-02,1.02476562e+01,2.99223438e-01,2.73906250e-02,8.50000000e-03,4.03125000e-02,6.16441406e+00,,1.33433094e-02,3.19978535e-01,,1.33433094e-02,7.30114746e+00
1.33443094e-02,1.02382812e+01,2.98918750e-01,2.92656250e-02,8.68750000e-03,4.09375000e-02,6.16253906e+00,,1.33443094e-02,3.19999576e-01,,1.33443094e-02,8.11743164e+00
1.33453094e-02,1.02328125e+01,2.99264063e-01,3.07343750e-02,8.81250000e-03,4.31250000e-02,6.16136719e+00,,1.33453094e-02,3.20020616e-01,,1.33453094e-02,8.52221680e+00
1.33463094e-02,1.02351562e+01,2.99121875e-01,3.01406250e-02,8.90625000e-03,4.35937500e-02,6.16136719e+00,,1.33463094e-02,3.20041716e-01,,1.33463094e-02,8.11914062e+00
1.33473094e-02,1.02414062e+01,2.99345313e-01,2.80625000e-02,9.12500000e-03,4.25000000e-02,6.16242188e+00,,1.33473094e-02,3.20062786e-01,,1.33473094e-02,7.32067871e+00
1.33483094e-02,1.02515625e+01,2.99203125e-01,2.70468750e-02,9.43750000e-03,4.09375000e-02,6.16160156e+00,,1.33483094e-02,3.20083886e-01,,1.33483094e-02,6.12756348e+00
1.33493094e-02,1.02554687e+01,2.99264063e-01,2.85000000e-02,9.43750000e-03,4.01562500e-02,6.16019531e+00,,1.33493094e-02,3.20104957e-01,,1.33493094e-02,5.57763672e+00
1.33503094e-02,1.02531250e+01,2.99264063e-01,3.02031250e-02,9.50000000e-03,4.06250000e-02,6.15902344e+00,,1.33503094e-02,3.20126057e-01,,1.33503094e-02,5.66369629e+00
1.33513094e-02,1.02554687e+01,2.99345313e-01,3.01406250e-02,9.50000000e-03,4.12500000e-02,6.15937500e+00,,1.33513094e-02,3.20147127e-01,,1.33513094e-02,5.26220703e+00
1.33523094e-02,1.02570312e+01,2.99609375e-01,2.88593750e-02,9.40625000e-03,4.25000000e-02,6.16054688e+00,,1.33523094e-02,3.20168227e-01,,1.33523094e-02,4.94470215e+00
1.33533094e-02,1.02585937e+01,2.99589063e-01,2.79843750e-02,9.28125000e-03,4.39062500e-02,6.16335938e+00,,1.33533094e-02,3.20189297e-01,,1.33533094e-02,4.63293457e+00
1.33543094e-02,1.02609375e+01,2.99792188e-01,2.87031250e-02,9.34375000e-03,4.17187500e-02,6.16523438e+00,,1.33543094e-02,3.20210427e-01,,1.33543094e-02,4.24121094e+00
1.33553094e-02,1.02546875e+01,2.99406250e-01,3.00625000e-02,9.34375000e-03,4.20312500e-02,6.16417969e+00,,1.33553094e-02,3.20231497e-01,,1.33553094e-02,4.72973633e+00
1.33563094e-02,1.02492187e+01,2.99345313e-01,3.01406250e-02,9.34375000e-03,4.31250000e-02,6.16359375e+00,,1.33563094e-02,3.20252597e-01,,1.33563094e-02,5.13403320e+00
1.33573094e-02,1.02531250e+01,2.99406250e-01,2.92812500e-02,9.50000000e-03,4.32812500e-02,6.16441406e+00,,1.33573094e-02,3.20273668e-01,,1.33573094e-02,4.57385254e+00
1.33583094e-02,1.02476562e+01,2.99467188e-01,2.80781250e-02,9.40625000e-03,4.17187500e-02,6.16558594e+00,,1.33583094e-02,3.20294768e-01,,1.33583094e-02,4.98559570e+00
1.33593094e-02,1.02460938e+01,2.99467188e-01,2.80312500e-02,9.12500000e-03,4.01562500e-02,6.16757813e+00,,1.33593094e-02,3.20315838e-01,,1.33593094e-02,4.99792480e+00
1.33603094e-02,1.02492187e+01,2.99589063e-01,2.92656250e-02,9.06250000e-03,4.12500000e-02,6.16722656e+00,,1.33603094e-02,3.20336938e-01,,1.33603094e-02,4.52392578e+00
1.33613094e-02,1.02492187e+01,2.99751563e-01,3.00156250e-02,8.96875000e-03,4.09375000e-02,6.16664063e+00,,1.33613094e-02,3.20358068e-01,,1.33613094e-02,4.36682129e+00
1.33623094e-02,1.02507812e+01,2.99365625e-01,2.97500000e-02,8.96875000e-03,4.12500000e-02,6.16582031e+00,,1.33623094e-02,3.20379138e-01,,1.33623094e-02,4.04724121e+00
1.33633094e-02,1.02460938e+01,2.99650000e-01,2.87343750e-02,9.12500000e-03,4.17187500e-02,6.16593750e+00,,1.33633094e-02,3.20400238e-01,,1.33633094e-02,4.37561035e+00
1.33643094e-02,1.02320312e+01,2.99304688e-01,2.86718750e-02,9.18750000e-03,4.03125000e-02,6.16734375e+00,,1.33643094e-02,3.20421308e-01,,1.33643094e-02,5.67321777e+00
1.33653094e-02,1.02210937e+01,2.99223438e-01,2.92031250e-02,9.18750000e-03,4.03125000e-02,6.16722656e+00,,1.33653094e-02,3.20442408e-01,,1.33653094e-02,6.64746094e+00
1.33663094e-02,1.02273437e+01,2.99223438e-01,2.97031250e-02,9.28125000e-03,3.98437500e-02,6.16453125e+00,,1.33663094e-02,3.20463479e-01,,1.33663094e-02,5.84692383e+00
1.33673094e-02,1.02265625e+01,2.99101563e-01,2.98437500e-02,9.06250000e-03,3.79687500e-02,6.16394531e+00,,1.33673094e-02,3.20484519e-01,,1.33673094e-02,5.76965332e+00
1.33683094e-02,1.02226562e+01,2.99101563e-01,2.91875000e-02,8.87500000e-03,3.48437500e-02,6.16382813e+00,,1.33683094e-02,3.20505589e-01,,1.33683094e-02,6.01599121e+00
1.33693094e-02,1.02195312e+01,2.98918750e-01,2.86406250e-02,8.81250000e-03,3.31250000e-02,6.16242188e+00,,1.33693094e-02,3.20526630e-01,,1.33693094e-02,6.18493652e+00
1.33703094e-02,1.02195312e+01,2.99365625e-01,2.87812500e-02,8.53125000e-03,3.15625000e-02,6.16277344e+00,,1.33703094e-02,3.20547700e-01,,1.33703094e-02,6.03271484e+00
1.33713094e-02,1.02226562e+01,2.98979688e-01,2.92656250e-02,8.53125000e-03,3.23437500e-02,6.16453125e+00,,1.33713094e-02,3.20568740e-01,,1.33713094e-02,5.55676270e+00
1.33723094e-02,1.02210937e+01,2.99101563e-01,2.96875000e-02,8.68750000e-03,3.31250000e-02,6.16417969e+00,,1.33723094e-02,3.20589781e-01,,1.33723094e-02,5.56164551e+00
1.33733094e-02,1.02171875e+01,2.99223438e-01,2.96875000e-02,8.87500000e-03,3.57812500e-02,6.16300781e+00,,1.33733094e-02,3.20610851e-01,,1.33733094e-02,5.80688477e+00
1.33743094e-02,1.02187500e+01,2.99365625e-01,2.89375000e-02,8.90625000e-03,3.82812500e-02,6.16394531e+00,,1.33743094e-02,3.20631921e-01,,1.33743094e-02,5.49060059e+00
1.33753094e-02,1.02210937e+01,2.99446875e-01,2.86250000e-02,8.96875000e-03,3.93750000e-02,6.16500000e+00,,1.33753094e-02,3.20653021e-01,,1.33753094e-02,5.09643555e+00
1.33763094e-02,1.02140625e+01,2.99264063e-01,2.91250000e-02,8.96875000e-03,3.93750000e-02,6.16617188e+00,,1.33763094e-02,3.20674092e-01,,1.33763094e-02,5.66833496e+00
1.33773094e-02,1.02093750e+01,2.99223438e-01,2.99062500e-02,9.06250000e-03,4.01562500e-02,6.16535156e+00,,1.33773094e-02,3.20695192e-01,,1.33773094e-02,5.99499512e+00
1.33783094e-02,1.02117187e+01,2.98776563e-01,3.00312500e-02,9.18750000e-03,4.14062500e-02,6.16441406e+00,,1.33783094e-02,3.20716232e-01,,1.33783094e-02,5.59472656e+00
1.33793094e-02,1.02140625e+01,2.98878125e-01,2.92812500e-02,9.18750000e-03,4.28125000e-02,6.16500000e+00,,1.33793094e-02,3.20737302e-01,,1.33793094e-02,5.19592285e+00
1.33803094e-02,1.02171875e+01,2.98735938e-01,2.87812500e-02,8.90625000e-03,4.25000000e-02,6.16640625e+00,,1.33803094e-02,3.20758343e-01,,1.33803094e-02,4.71972656e+00
1.33813094e-02,1.02140625e+01,2.98857812e-01,2.87343750e-02,8.96875000e-03,4.17187500e-02,6.16535156e+00,,1.33813094e-02,3.20779383e-01,,1.33813094e-02,4.88964844e+00
1.33823094e-02,1.02078125e+01,2.98431250e-01,2.94531250e-02,8.96875000e-03,4.17187500e-02,6.16453125e+00,,1.33823094e-02,3.20800424e-01,,1.33823094e-02,5.37976074e+00
1.33833094e-02,1.02039062e+01,2.98878125e-01,2.98281250e-02,8.96875000e-03,4.17187500e-02,6.16394531e+00,,1.33833094e-02,3.20821434e-01,,1.33833094e-02,5.62536621e+00
1.33843094e-02,1.02046875e+01,2.99020313e-01,2.93906250e-02,9.12500000e-03,4.21875000e-02,6.16300781e+00,,1.33843094e-02,3.20842475e-01,,1.33843094e-02,5.38781738e+00
1.33853094e-02,1.01953125e+01,2.98857812e-01,2.86718750e-02,9.06250000e-03,4.28125000e-02,6.16277344e+00,,1.33853094e-02,3.20863545e-01,,1.33853094e-02,6.20056152e+00
1.33863094e-02,1.01851562e+01,2.98817188e-01,2.86562500e-02,8.96875000e-03,4.32812500e-02,6.16417969e+00,,1.33863094e-02,3.20884585e-01,,1.33863094e-02,7.09558105e+00
1.33873094e-02,1.01875000e+01,2.98918750e-01,2.90937500e-02,8.87500000e-03,4.32812500e-02,6.16476563e+00,,1.33873094e-02,3.20905656e-01,,1.33873094e-02,6.70104980e+00
1.33883094e-02,1.01953125e+01,2.99060938e-01,2.93906250e-02,8.81250000e-03,4.39062500e-02,6.16312500e+00,,1.33883094e-02,3.20926696e-01,,1.33883094e-02,5.74060059e+00
1.33893094e-02,1.01968750e+01,2.99020313e-01,2.94218750e-02,8.90625000e-03,4.46875000e-02,6.16101563e+00,,1.33893094e-02,3.20947737e-01,,1.33893094e-02,5.42358398e+00
1.33903094e-02,1.01835938e+01,2.98979688e-01,2.92031250e-02,8.87500000e-03,4.46875000e-02,6.15867188e+00,,1.33903094e-02,3.20968807e-01,,1.33903094e-02,6.63745117e+00
1.33913094e-02,1.01742187e+01,2.98776563e-01,2.89218750e-02,8.87500000e-03,4.43750000e-02,6.15714844e+00,,1.33913094e-02,3.20989847e-01,,1.33913094e-02,7.44995117e+00
1.33923094e-02,1.01757812e+01,2.98675000e-01,2.89218750e-02,8.75000000e-03,4.35937500e-02,6.15679688e+00,,1.33923094e-02,3.21010917e-01,,1.33923094e-02,7.13562012e+00
1.33933094e-02,1.01820312e+01,2.98735938e-01,2.93906250e-02,8.43750000e-03,4.46875000e-02,6.15773438e+00,,1.33933094e-02,3.21031928e-01,,1.33933094e-02,6.33666992e+00
1.33943094e-02,1.01835938e+01,2.98857812e-01,2.95312500e-02,8.53125000e-03,4.43750000e-02,6.15773438e+00,,1.33943094e-02,3.21052969e-01,,1.33943094e-02,6.01953125e+00
1.33953094e-02,1.01835938e+01,2.98796875e-01,2.93437500e-02,8.81250000e-03,4.35937500e-02,6.15832031e+00,,1.33953094e-02,3.21074039e-01,,1.33953094e-02,5.86352539e+00
1.33963094e-02,1.01851562e+01,2.98817188e-01,2.91562500e-02,8.96875000e-03,4.39062500e-02,6.15960938e+00,,1.33963094e-02,3.21095079e-01,,1.33963094e-02,5.54736328e+00
1.33973094e-02,1.01812500e+01,2.98573438e-01,2.88125000e-02,8.90625000e-03,4.31250000e-02,6.16042969e+00,,1.33973094e-02,3.21116090e-01,,1.33973094e-02,5.79638672e+00
1.33983094e-02,1.01726562e+01,2.98715625e-01,2.89218750e-02,8.87500000e-03,4.03125000e-02,6.16136719e+00,,1.33983094e-02,3.21137130e-01,,1.33983094e-02,6.52941895e+00
1.33993094e-02,1.01671875e+01,2.98857812e-01,2.93125000e-02,8.81250000e-03,3.53125000e-02,6.16160156e+00,,1.33993094e-02,3.21158171e-01,,1.33993094e-02,6.93872070e+00
1.34003094e-02,1.01718750e+01,2.98857812e-01,2.95312500e-02,8.75000000e-03,3.42187500e-02,6.16253906e+00,,1.34003094e-02,3.21179241e-01,,1.34003094e-02,6.29968262e+00
1.34013094e-02,1.01703125e+01,2.98715625e-01,2.93906250e-02,8.53125000e-03,3.53125000e-02,6.16453125e+00,,1.34013094e-02,3.21200281e-01,,1.34013094e-02,6.30444336e+00
1.34023094e-02,1.01687500e+01,2.98492188e-01,2.93125000e-02,8.43750000e-03,3.68750000e-02,6.16441406e+00,,1.34023094e-02,3.21221292e-01,,1.34023094e-02,6.31005859e+00
1.34033094e-02,1.01664062e+01,2.98329687e-01,2.92812500e-02,8.53125000e-03,3.71875000e-02,6.16218750e+00,,1.34033094e-02,3.21242332e-01,,1.34033094e-02,6.39636230e+00
1.34043094e-02,1.01632812e+01,2.97984375e-01,2.95625000e-02,8.59375000e-03,3.68750000e-02,6.16136719e+00,,1.34043094e-02,3.21263313e-01,,1.34043094e-02,6.56262207e+00
1.34053094e-02,1.01578125e+01,2.98187500e-01,2.96562500e-02,8.50000000e-03,3.57812500e-02,6.16253906e+00,,1.34053094e-02,3.21284294e-01,,1.34053094e-02,6.96948242e+00
1.34063094e-02,1.01500000e+01,2.97903125e-01,2.97968750e-02,8.21875000e-03,3.64062500e-02,6.16382813e+00,,1.34063094e-02,3.21305275e-01,,1.34063094e-02,7.61730957e+00
1.34073094e-02,1.01476562e+01,2.97984375e-01,2.94687500e-02,8.28125000e-03,3.85937500e-02,6.16523438e+00,,1.34073094e-02,3.21326256e-01,,1.34073094e-02,7.70190430e+00
1.34083094e-02,1.01437500e+01,2.98045312e-01,2.91562500e-02,8.59375000e-03,4.06250000e-02,6.16593750e+00,,1.34083094e-02,3.21347266e-01,,1.34083094e-02,7.94921875e+00
1.34093094e-02,1.01351562e+01,2.97943750e-01,2.92656250e-02,8.59375000e-03,4.17187500e-02,6.16500000e+00,,1.34093094e-02,3.21368247e-01,,1.34093094e-02,8.68041992e+00
1.34103094e-02,1.01382812e+01,2.98126563e-01,2.96406250e-02,8.65625000e-03,4.31250000e-02,6.16359375e+00,,1.34103094e-02,3.21389228e-01,,1.34103094e-02,8.20214844e+00
1.34113094e-02,1.01367188e+01,2.98085938e-01,3.02187500e-02,8.68750000e-03,4.09375000e-02,6.15996094e+00,,1.34113094e-02,3.21410209e-01,,1.34113094e-02,8.20458984e+00
1.34123094e-02,1.01289062e+01,2.98025000e-01,3.04062500e-02,8.59375000e-03,3.90625000e-02,6.15902344e+00,,1.34123094e-02,3.21431190e-01,,1.34123094e-02,8.84936523e+00
1.34133094e-02,1.01218750e+01,2.97943750e-01,2.98281250e-02,8.37500000e-03,3.82812500e-02,6.16078125e+00,,1.34133094e-02,3.21452200e-01,,1.34133094e-02,9.41455078e+00
1.34143094e-02,1.01250000e+01,2.98126563e-01,2.93437500e-02,8.43750000e-03,3.67187500e-02,6.16136719e+00,,1.34143094e-02,3.21473181e-01,,1.34143094e-02,8.93554688e+00
1.34153094e-02,1.01312500e+01,2.98146875e-01,2.93906250e-02,8.59375000e-03,3.29687500e-02,6.16195313e+00,,1.34153094e-02,3.21494162e-01,,1.34153094e-02,8.13562012e+00
1.34163094e-02,1.01367188e+01,2.98187500e-01,3.03125000e-02,8.87500000e-03,3.26562500e-02,6.16277344e+00,,1.34163094e-02,3.21515143e-01,,1.34163094e-02,7.41369629e+00
1.34173094e-02,1.01460937e+01,2.98390625e-01,3.08125000e-02,9.25000000e-03,3.37500000e-02,6.16359375e+00,,1.34173094e-02,3.21536154e-01,,1.34173094e-02,6.28527832e+00
1.34183094e-02,1.01460937e+01,2.98085938e-01,3.03593750e-02,9.25000000e-03,3.42187500e-02,6.16453125e+00,,1.34183094e-02,3.21557164e-01,,1.34183094e-02,6.12316895e+00
1.34193094e-02,1.01515625e+01,2.98329687e-01,2.90468750e-02,9.28125000e-03,3.56250000e-02,6.16558594e+00,,1.34193094e-02,3.21578145e-01,,1.34193094e-02,5.40185547e+00
1.34203094e-02,1.01578125e+01,2.98085938e-01,2.87812500e-02,9.40625000e-03,3.50000000e-02,6.16453125e+00,,1.34203094e-02,3.21599126e-01,,1.34203094e-02,4.60437012e+00
1.34213094e-02,1.01609375e+01,2.98329687e-01,3.01406250e-02,9.28125000e-03,3.42187500e-02,6.16242188e+00,,1.34213094e-02,3.21620107e-01,,1.34213094e-02,4.12597656e+00
1.34223094e-02,1.01578125e+01,2.97842188e-01,3.11406250e-02,9.18750000e-03,3.37500000e-02,6.16382813e+00,,1.34223094e-02,3.21641088e-01,,1.34223094e-02,4.28576660e+00
1.34233094e-02,1.01460937e+01,2.97801563e-01,3.07656250e-02,9.12500000e-03,3.34375000e-02,6.16417969e+00,,1.34233094e-02,3.21662098e-01,,1.34233094e-02,5.32983398e+00
1.34243094e-02,1.01367188e+01,2.97659375e-01,2.90937500e-02,8.96875000e-03,3.57812500e-02,6.16382813e+00,,1.34243094e-02,3.21683049e-01,,1.34243094e-02,6.13757324e+00
