Time,r,z,a
11.41,-18.908562626068527,20.62293855459052,57.02073383359793
11.42,-19.03074818938827,20.847556357122368,56.77253141510387
11.43,-19.13437351406262,20.918221565272248,56.650463086154616
11.440000000000001,-19.38998783603708,20.9642595845652,56.443532987943
11.45,-19.673264662285987,21.04264711156281,56.19322406213925
11.459999999999999,-20.005247676633253,21.03122519444523,55.97376414719077
11.47,-20.41342557443808,21.1027681499411,55.63957140514991
11.479999999999999,-20.692259132409404,21.184647093934615,55.38650880937317
11.49,-20.799080388758878,21.24178512612509,55.27097074638118
11.5,-20.904928054781795,21.22878038298572,55.20608898575681
11.51,-20.930709532833152,21.217074390769948,55.19632829245198
11.520000000000001,-20.982688208905277,21.288300401434128,55.10911613127118
11.530000000000001,-21.195953558468098,21.32848827927322,54.93053276940492
11.54,-21.395323991553308,21.313930730707703,54.799941524941666
11.549999999999999,-21.555839128990943,21.31416981246405,54.68584430749405
11.559999999999999,-21.72466148352586,21.33947967567126,54.54783571891517
11.57,-21.866285807880974,21.307855474599208,54.46871833744373
11.58,-22.061852360641392,21.22230106924935,54.38772481084426
11.590000000000002,-22.22979857990987,21.150260993318625,54.31616899751828
11.6,-22.282152481010215,21.098287441444583,54.313976273410596
11.61,-22.415436748292688,21.026795917475773,54.26601309345164
11.620000000000001,-22.555801524693265,20.927133627342016,54.231361676571
11.629999999999999,-22.62127582989169,20.906076880182052,54.197627190553575
11.64,-22.731014116001372,20.936866529729887,54.096094375862826
