Time,r,z,a
9.975,-39.09292398649559,28.934020977624794,36.36426955675947
9.976,-39.07278231973373,28.98911711940718,36.34764929041965
9.977,-39.149502129494024,29.001816172350296,36.27845591237839
9.978000000000002,-39.32494440758173,28.946855532842754,36.16997135062623
9.979,-39.53212704969391,28.85180914361846,36.059056405368246
9.979999999999999,-39.66553877552799,28.777071577513283,35.995155189203615
9.981,-39.7216640854882,28.763039890424412,35.957945990624445
9.982,-39.75316253398141,28.834012582833203,35.89079299072193
9.983,-39.80068487053213,28.95785789360475,35.77955658519915
9.984,-39.883446874996004,29.070553898946088,35.64631281634413
9.985,-39.98752615875408,29.11706463816246,35.53480312947322
9.986,-40.0617092211597,29.06948583028718,35.502772278055616
9.987000000000002,-40.09723484033744,28.94891138729488,35.544689745684316
9.988,-40.12001354634321,28.79981647393391,35.61331236161877
9.988999999999999,-40.13527103289977,28.67331368234618,35.67456134598959
9.99,-40.15016158903757,28.579519764409877,35.71689513037837
9.991,-40.16801045114679,28.531967355287925,35.72990537083723
9.992,-40.186649261246174,28.551066043675945,35.70364971849576
9.993,-40.18442872328899,28.597850435051242,35.678347946133705
9.994,-40.12172845721564,28.63342399893742,35.70876280415075
9.995000000000001,-40.02183341680179,28.59721795789183,35.81109855898992
9.996,-39.96333142056712,28.468448801847337,35.93351005611375
9.997,-39.97796811484556,28.312062538425113,36.012135995010944
9.998,-40.04621823985345,28.172315802974648,36.036963196544825
9.998999999999999,-40.13753483279312,28.064991297744943,36.023827844591814
10.0,-40.21253811679987,27.960067183942154,36.0223155026124
10.001000000000001,-40.24079877653456,27.80310449071905,36.088503340263784
10.001999999999999,-40.22916806807567,27.649994390748855,36.18495976383997
10.003,-40.23845591763986,27.60170921121529,36.204634584662315
10.004000000000001,-40.246706569929415,27.682250260476597,36.15223271008534
10.005,-40.25359779065149,27.871991197821355,36.03879057434372
10.006,-40.26474928348948,28.082159962610174,35.90969807560874
10.006999999999998,-40.21070837003889,28.21302782459,35.878965741228484
10.008,-40.0989830746806,28.303436649647796,35.918303107939025
10.009,-39.9543476895238,28.443682249957607,35.95519437053594
10.01,-39.80742409361606,28.586781334096564,35.99147951618559
10.011000000000001,-39.680421701080135,28.678206545681284,36.04108460094007
10.012,-39.604390101708,28.74689044136378,36.06237209083343
10.013,-39.590011407897414,28.76936958941754,36.06079659567444
10.014000000000001,-39.63009195235415,28.712720235661347,36.061625573754476
10.015,-39.730407915128225,28.62815507036145,36.02983994476692
10.015999999999998,-39.84062970069122,28.550938757073997,35.98539116898117
10.017,-39.91728290936057,28.476270283094202,35.9664661267234
10.018,-39.971645958998735,28.439190337199765,35.943705524091854
10.019,-40.00818518521353,28.484251821399003,35.88780717948738
10.020000000000001,-40.00755191878618,28.58118477636329,35.83203956075672
10.020999999999999,-39.9715748616314,28.678030803701255,35.80491642758352
10.022,-39.954181289784486,28.759121167685947,35.77171897298661
10.023000000000001,-39.96839667819246,28.791629507107242,35.74118695400919
10.024,-39.986298574229,28.778596578287587,35.73427464572135
10.024999999999999,-40.02906418099101,28.74059657142324,35.72173024052891
10.026,-40.11712330461758,28.683524220102434,35.68338876278
10.027,-40.25108309135352,28.610569654053734,35.61665882145574
10.028,-40.4222593905595,28.506413177766383,35.53713871499942
10.029000000000002,-40.55397427601972,28.433902306593847,35.4711030815243
10.03,-40.59068440320567,28.481015027788985,35.41399514647519
10.031,-40.583021983039316,28.60482443577912,35.3490417587173
10.032,-40.490491581229676,28.750840195586466,35.34025049960701
10.033,-40.3270741752363,28.87692180150795,35.400105602275566
10.033999999999999,-40.256385501985854,28.93994355985,35.42080167114639
10.034999999999998,-40.28513101910281,28.989380326049698,35.368599123995736
10.036,-40.30486593740721,29.063494962595964,35.30926688331909
10.037,-40.27520024053006,29.09941698449417,35.3122970620269
10.038,-40.229575678855255,29.043024581926094,35.38230118025317
10.039,-40.2167444358395,28.942570925108107,35.45144861075613
10.040000000000001,-40.28640195296021,28.899506491817533,35.420007485013876
10.041,-40.464284510898,28.930809792120506,35.25716055343488
10.042,-40.686547400179975,28.972261156348743,35.05215664456806
10.043,-40.847254585416835,28.988617801010808,34.9116962836738
10.043999999999999,-40.88239875663722,28.996716004763275,34.87834732216437
10.045,-40.81506449662159,29.04299395279969,34.90643766305156
10.046,-40.7328802611742,29.127254913601337,34.92441200372114
10.047,-40.68795371576959,29.20940150454324,34.91308839796348
10.048,-40.64158909750444,29.24696609505103,34.92881277485567
10.049,-40.53700082919931,29.186545474057542,35.04899527601338
10.05,-40.41195681252164,29.032568741452412,35.2404149821939
10.051,-40.33629867064356,28.850437230693316,35.40801759508362
10.052,-40.34972219479498,28.70103818195085,35.483844314012714
10.052999999999999,-40.45649074966605,28.63321000737327,35.43601752175118
10.054,-40.58519926120322,28.63582389754666,35.329396929744505
10.055,-40.664966024172486,28.664472676525055,35.247698992203844
10.056000000000001,-40.68238113951159,28.675743828744018,35.22697096506745
10.057,-40.594083732689505,28.661576573468604,35.307288202660835
10.058,-40.44278516959683,28.63457939797311,35.44641274768306
10.059000000000001,-40.34107230880027,28.60921099083584,35.54406943002675
10.059999999999999,-40.3244061644171,28.611146119598295,35.55654325605982
10.061,-40.41762047360977,28.612118557884617,35.47992959294984
10.062,-40.598219248072745,28.599376942813915,35.339756669628166
10.062999999999999,-40.779732492471915,28.58344409603298,35.2004030282512
10.064,-40.87504228846322,28.555940179847354,35.13808265180052
10.065000000000001,-40.842466789639175,28.529423094492024,35.17997314766567
10.066,-40.702537433156316,28.52172508407774,35.29904070071483
10.067,-40.55039042405086,28.561812864516,35.40049075191784
10.068000000000001,-40.47864717185284,28.695368991432165,35.382008520922604
10.068999999999999,-40.496044727293814,28.86313828721047,35.270628494403674
10.07,-40.567387631197626,28.965389037320477,35.15316759007478
10.071,-40.63893436247835,28.99609561619414,35.07709396377955
10.072,-40.692811479902275,28.975869722465127,35.04496089169645
10.073,-40.76112348175494,28.923572993874032,35.01958121197029
10.074,-40.83931340221868,28.854643590281462,34.99560043469366
10.075000000000001,-40.89435796548399,28.833896049219316,34.962593244790064
10.076,-40.91237375315208,28.9286103506685,34.8932457353461
10.077,-40.923543911156116,29.081241721721224,34.79586604346708
10.078,-40.96557984719949,29.20261574034389,34.69123835458223
10.079,-41.0246644199667,29.260839612084997,34.60932799044009
10.08,-41.09542708957906,29.260550816542224,34.55186859989402
10.081,-41.164366166496784,29.229218234180973,34.51384110005196
10.081999999999999,-41.22992817940767,29.210663288825106,34.471099087232965
10.083,-41.29967575982685,29.234946110504712,34.40014533666185
10.084000000000001,-41.344331598544585,29.2967734239458,34.32796936786104
10.085,-41.35617209340574,29.362274365864305,34.280416739136314
10.086,-41.35696586280821,29.37640724604841,34.271586580465886
10.087,-41.35504599428304,29.33987015180442,34.29430199953846
10.088,-41.34634863935691,29.31539320122284,34.315556387096905
10.089,-41.34758628051235,29.300695153594866,34.323046384887036
10.09,-41.3722344712419,29.278203930649646,34.315929420101575
10.091,-41.40501494640115,29.280170220614682,34.28803266624461
10.092,-41.44772743158641,29.288079241485004,34.24858923243034
10.093000000000002,-41.49298102130226,29.26487878839663,34.225000201539174
10.094000000000001,-41.44922044252712,29.233206627845465,34.279015732741186
10.095,-41.30191260498191,29.22777055042771,34.40246491993891
10.095999999999998,-41.12974491308075,29.22574200358626,34.54407951215955
10.097,-41.024655960072195,29.191779437011373,34.64940533279267
10.098,-41.00572870574124,29.118277987590375,34.70741705130426
10.099,-40.996443724065806,29.04260966620436,34.75876619504651
10.1,-40.95349360402425,28.993774970536624,34.82204044187357
10.101,-40.88172085329671,28.968951388451597,34.89495789370747
10.102,-40.82000955088617,28.960267400495557,34.95032200260781
10.103000000000002,-40.75768901621772,28.960963509053677,35.00073379222998
10.104000000000001,-40.713992035463974,28.97685273676898,35.02713594367219
10.104999999999999,-40.72145301025954,29.02919730801019,34.99069055051688
10.106,-40.77273446001538,29.060525349723942,34.930747869087625
10.107,-40.898856151887486,29.043178169743104,34.83803599606344
10.108,-41.079527446224304,29.068686320940515,34.67588947998852
10.109,-41.24407538540398,29.097021543010026,34.52515064835482
10.11,-41.34028997849475,29.05214078521858,34.47231986613482
10.111,-41.345418392524955,28.992091614655685,34.50262384791137
10.112000000000002,-41.28429705098041,28.946329046078866,34.57894142089578
10.113,-41.211854454369686,28.915774542913155,34.655795120145804
10.113999999999999,-41.17494805355057,28.914760942422035,34.686584815081346
10.115,-41.17438001523328,28.97502992745213,34.65238904440859
10.116,-41.20823909164149,29.096620594742117,34.55466028394436
10.117,-41.25225365282227,29.192427504777537,34.46341666615678
10.118,-41.26026484209277,29.20239794774398,34.451117710299094
10.119,-41.22010548788402,29.173517788784785,34.500581819145395
10.120000000000001,-41.17996893064537,29.167546086909713,34.53678977848397
10.121,-41.20148981331184,29.183380516457937,34.51007564667168
10.122,-41.26637032781451,29.18589431952207,34.45566552755254
10.123,-41.33029363716585,29.118871930993492,34.44209384608622
10.123999999999999,-41.37982962359033,28.974141076288184,34.48474338592336
10.125,-41.41198963754758,28.802447751055123,34.556626974471584
10.126000000000001,-41.40970549828325,28.71147562253044,34.61039252109905
10.126999999999999,-41.401540495316674,28.754447456639554,34.592601694572735
10.128,-41.411515601338124,28.87706964753633,34.51437060084786
10.129000000000001,-41.42233157470003,29.037158070057114,34.41377557209992
10.13,-41.43000910122584,29.195221518622542,34.31660416221998
10.131,-41.418038743409376,29.28949661083843,34.27201418283123
10.131999999999998,-41.40463540526609,29.272611392406077,34.29270653274978
10.133,-41.42418173063108,29.13611498225803,34.355394874560325
10.134,-41.45749746440747,29.000343388587794,34.40608719749619
10.135,-41.47208661164784,28.941640125205904,34.42774969352315
10.136,-41.48187710511789,28.902472273886044,34.44212196198445
10.137,-41.555400155914846,28.85686640908463,34.40780671813126
10.138,-41.68898047141636,28.836305780039368,34.30972850944605
10.139000000000001,-41.79802452790435,28.88568861556606,34.191950822426406
10.14,-41.85882034897862,28.94943952477589,34.10568902316563
10.140999999999998,-41.84584727678436,28.987489238211076,34.094700996385804
10.142,-41.7542343233048,29.038088206132496,34.14111040739706
10.143,-41.655504894722284,29.072100800118754,34.202675927107165
10.144,-41.5858570541779,29.060214456092346,34.26658328907271
10.145,-41.507955987835295,29.03275081343106,34.34616470510003
10.145999999999999,-41.453073328429646,28.993811228471046,34.41345655290946
10.147,-41.46406338407651,28.935456939963423,34.43786772056392
10.148000000000001,-41.48071809842504,28.873070966720956,34.459875336418975
10.149000000000001,-41.47014481552587,28.81104128983871,34.503970341961754
10.149999999999999,-41.428067209989194,28.80115293441096,34.544166213343466
10.151,-41.373368804101915,28.87316072589738,34.54789343839311
10.152,-41.33462043748273,28.982921125010144,34.51672986375265
10.153,-41.34132202579571,29.096463553404398,34.44597841758648
10.154,-41.4003698285544,29.219928201397394,34.32658659577099
10.155,-41.517920341337884,29.304659222971633,34.18168871711522
10.156,-41.66340910050438,29.31206922350428,34.05849373998156
10.157,-41.75734471358879,29.26106665516475,34.01092411773404
10.158000000000001,-41.76759051586459,29.15775056812937,34.06174290678773
10.158999999999999,-41.71810865515096,29.04955113406451,34.16421525289877
10.159999999999998,-41.653414988719135,29.0041826518658,34.24323107677908
10.161,-41.59511849175482,29.068488867760635,34.254252124948955
10.162,-41.57213128235281,29.227174483466243,34.1819930768221
10.163,-41.585677203110386,29.382568234662997,34.08139962149468
10.164,-41.61633953947116,29.464423207026563,34.00909932559225
10.165000000000001,-41.64814009737297,29.468902361261872,33.980554883966136
10.166,-41.65717728869044,29.403377059274902,34.01099135939903
10.167,-41.62157497428041,29.30099553521768,34.099078174413265
10.168,-41.56374181774205,29.220277891191603,34.192822614020564
10.168999999999999,-41.5276051105858,29.191887539700797,34.23871273941833
10.17,-41.498846700379616,29.236257847705936,34.236695828589376
10.171,-41.4710972053297,29.330858173818015,34.204811796524154
10.172,-41.45043501068676,29.40715675488464,34.17756960768676
10.173,-41.45534406364227,29.479256533376347,34.13181625814057
10.174,-41.474222471788075,29.572514997779802,34.06234425365374
10.175,-41.49513097138514,29.667628934917484,33.99005880269652
10.176,-41.54503059930946,29.75110851393857,33.900899956009916
10.177,-41.63684720983007,29.79137917922686,33.80279969592863
10.177999999999999,-41.7342068807209,29.776253195735315,33.732375924572544
10.179,-41.77871565680603,29.730467533880876,33.722697207093724
10.18,-41.78254838645586,29.687405931748696,33.74452789581436
10.181000000000001,-41.75807311837408,29.697105828566674,33.75885671501304
10.182,-41.72209872138291,29.777166319632304,33.74170159141189
10.183,-41.764939352215826,29.851388214770456,33.66370156075526
10.184000000000001,-41.85342700760914,29.90079374332404,33.56298201915208
10.184999999999999,-41.88368055098846,29.981590371238532,33.491374919475945
10.186,-41.88681300182001,30.071169642170258,33.4366375505086
10.187,-41.91334051596288,30.123657965775557,33.384470530216504
10.187999999999999,-41.95833317533799,30.098386339273585,33.36266289707767
10.189,-42.03561680863864,29.95900928480237,33.38086287228759
10.190000000000001,-42.14175811614305,29.728444134049763,33.42764143699819
10.191,-42.268464348371786,29.51291428654496,33.44774313325821
10.192,-42.40333958257201,29.42669988243922,33.38630149150261
10.193000000000001,-42.48795081892834,29.4668346801789,33.293904509616404
10.193999999999999,-42.47559856336596,29.563079087489157,33.24913412850607
10.195,-42.36094107024874,29.673519358574634,33.279916091707754
10.196,-42.20864397493642,29.753139286155207,33.35874785034459
10.197,-42.10614241290388,29.801251947663108,33.414712886872124
10.198,-42.09488178341407,29.80534889370053,33.421536519252335
10.199,-42.13307719958188,29.723497743395903,33.43758624339249
10.200000000000001,-42.14305355441949,29.58503574476193,33.50911437050718
10.201,-42.11086083590774,29.447419262661988,33.61444656742341
10.202,-42.10086686023228,29.342918358744257,33.68246061831359
10.203,-42.168588031262125,29.28250869973284,33.66136803244332
10.204,-42.288406547749354,29.293473419410798,33.556663081391605
10.205,-42.37504180307486,29.387811653356728,33.43171864813109
10.206,-42.39182273450199,29.502444705577844,33.352532701408116
10.206999999999999,-42.3619021938136,29.57303988623996,33.336710851985345
10.208,-42.34115536319409,29.55282943314545,33.36529108250219
10.209000000000001,-42.34775358210993,29.463388186635896,33.41101399632379
10.209999999999999,-42.34093196795549,29.37993976120717,33.4642320297136
10.211,-42.30731018362921,29.298139925208268,33.538465840485294
10.212,-42.287539419132244,29.241339557047805,33.58704512270052
10.213,-42.282339552124114,29.24444985982909,33.58955275816814
10.214,-42.25246785588612,29.304287035091356,33.580040076370025
10.215,-42.21326016846545,29.387762087369357,33.5646046524927
10.216,-42.162558529676566,29.428006776305647,33.583184417987404
10.217,-42.09073131363521,29.414544609138034,33.64977997048501
10.218000000000002,-42.033658115892884,29.376777248900982,33.71819566224962
10.219,-41.992645598732224,29.345179719744625,33.76991257898503
10.22,-41.950358390520364,29.322472435856863,33.81758154556696
10.220999999999998,-41.92039698736758,29.29678974345653,33.856852141750245
10.222,-41.90377793414323,29.261482383864728,33.89069598932877
10.223,-41.91179385130867,29.201849505736647,33.91823732103318
10.223999999999998,-41.94722061318183,29.126707466963236,33.93206088907642
10.225,-42.01116238947354,29.0740005412952,33.90953833845353
10.226,-42.09623192475113,29.052977694033125,33.85150779199427
10.227,-42.1594603892174,29.05156702817204,33.80025735316276
10.228000000000002,-42.16775214532651,29.0909165287311,33.77109462938635
10.229000000000001,-42.14717521085541,29.14603893399356,33.75669835191712
10.229999999999999,-42.15015407433438,29.189709273486972,33.72939813147481
10.231,-42.184764201411944,29.235853486895014,33.674670387459585
10.232,-42.218621737753445,29.278071527485483,33.62279207854845
10.232999999999999,-42.22890364596502,29.318984011701755,33.591020953352704
10.234,-42.23108230289401,29.37219110508575,33.558869347695264
10.235,-42.256592099502804,29.42682327024431,33.50672370452668
10.236,-42.32025252498587,29.460917722906427,33.43499784878861
10.237000000000002,-42.37371314580043,29.49449540866214,33.37193761940923
10.238,-42.35719338676778,29.54053897705152,33.35917046891341
10.238999999999999,-42.26176722505089,29.590228562019327,33.40892911232672
10.24,-42.143983058291994,29.608071984609992,33.49511445830163
10.241,-42.06488371703513,29.568138836082955,33.582792020982275
10.241999999999999,-42.04475745145761,29.508621086214035,33.63347055171377
10.243,-42.0617267290786,29.484902372358523,33.633198237196055
10.244,-42.09704575386692,29.505095117402377,33.59268632684522
10.245000000000001,-42.176318187650054,29.527755943349124,33.514757581265194
10.246,-42.29588508133956,29.552767493315127,33.40244229299389
10.247,-42.405446733755596,29.614330695802423,33.27736960237107
10.248,-42.45227874515923,29.701652573272014,33.188957390918546
10.248999999999999,-42.4343888458418,29.774018688636467,33.162083899992886
10.25,-42.37787327641164,29.806636043703836,33.189579275270994
10.251,-42.28899272133985,29.789763050581303,33.271971930148794
10.251999999999999,-42.209192813813694,29.75486490125398,33.357305034636525
10.253,-42.16909576482935,29.743452169721454,33.396651420708594
10.254000000000001,-42.16606814414575,29.746934710637984,33.39711803188022
10.255,-42.2156008539605,29.72783012249168,33.367637675072096
10.256,-42.31997954539125,29.684851023559602,33.306953571942955
10.256999999999998,-42.413971250681,29.62593650532675,33.26373543566132
10.258,-42.45638107514852,29.55871577860873,33.26739932616183
10.259,-42.46047412716932,29.53178427441589,33.27942241684986
10.26,-42.43295203531431,29.552690767052063,33.290069135568466
10.261,-42.38151718550728,29.583479480428856,33.31465142698171
10.262,-42.32099262865358,29.587775170064916,33.36180815918454
10.263,-42.27816666323922,29.561279508033596,33.412088406713735
10.264000000000001,-42.25376184866816,29.556453360062747,33.43485357734811
10.265,-42.27252538310719,29.612443926886062,33.38737327369966
10.265999999999998,-42.3439091664972,29.70354898135547,33.27662553942996
10.267,-42.44327565874367,29.77800397517713,33.15252012498806
10.268,-42.54408457947403,29.796751133368065,33.05921149222596
10.269,-42.589029165505934,29.815069454487293,33.01188816819545
10.27,-42.53623166247589,29.869358746304236,33.023951708895396
10.270999999999999,-42.44122512934481,29.92994417111964,33.066781838922516
10.272,-42.397357895007346,29.990669236772845,33.06758047474723
10.273000000000001,-42.4219633202719,30.043069399767163,33.01722409388163
10.274000000000001,-42.48078482890821,30.08395347719428,32.94559253532908
10.274999999999999,-42.54328660900953,30.094276399064437,32.88861249707876
10.276,-42.61045855429491,30.046775844024907,32.861147722371534
10.277,-42.70348701270148,29.95347933144894,32.83872387389758
10.278,-42.83792855612611,29.82730016140466,32.80080500718143
10.279,-42.95961934189762,29.71687965735512,32.76378812958897
10.28,-43.002317168800055,29.654030412436818,32.764372296412446
10.281,-42.97132775960405,29.64466597712421,32.795199164075115
10.282,-42.91540899313255,29.699576701129168,32.80998960266346
10.283000000000001,-42.85287377934196,29.76524715299608,32.823964033024176
10.283999999999999,-42.78486406851321,29.81629026470049,32.85063990315868
10.284999999999998,-42.74253527299837,29.82203425650313,32.8820755520756
10.286,-42.74322772507509,29.754149249067336,32.920321488190794
10.287,-42.772268711132256,29.65396923728908,32.95362777077167
10.288,-42.76402220162679,29.612907432852708,32.983792126992455
10.289,-42.682007967358246,29.680081440101453,33.01287622481229
10.290000000000001,-42.61005919525513,29.80003672856154,33.00327574118959
10.291,-42.6003374514285,29.935849890171525,32.93327492896769
10.292000000000002,-42.63415636211592,30.04096550751446,32.84512585258189
10.293,-42.701632119184225,30.075216511149648,32.77023804539528
10.293999999999999,-42.79434552440065,30.083462375106382,32.689669114636345
10.295,-42.903649205541306,30.083950834279506,32.59993117417219
10.296,-43.02432512492643,30.034835692839913,32.52920900585483
10.297,-43.13501340192443,29.945043904201764,32.48966734433335
10.298,-43.208086922264044,29.91046794435485,32.44931143998012
10.299,-43.25282635833752,29.976846225111274,32.37473707820107
10.3,-43.23903278440969,30.112476466590874,32.3086800783825
10.301000000000002,-43.1665409842427,30.26118245114606,32.28293043153997
10.302,-43.08606429706276,30.35218791299827,32.296449382260924
10.302999999999999,-42.99070904570671,30.312499277858983,32.39725599626185
10.304,-42.95897330059167,30.127715818915856,32.5295068871437
10.305,-43.069513807019916,29.882265002801347,32.57927145421646
10.306000000000001,-43.235103072959014,29.68821110671401,32.55322682522587
10.306999999999999,-43.366673898451936,29.608780701161493,32.48954104538653
10.308,-43.465323081553144,29.662664435797904,32.3776856075814
10.309000000000001,-43.52575925564047,29.810336017508348,32.24445192914088
10.31,-43.55169718385375,29.919625432489457,32.161242315753064
10.311,-43.59534388256302,29.97488053577662,32.093975093823154
10.312,-43.67124013777248,30.044913775711827,31.991754802097546
10.312999999999999,-43.68891673352756,30.079074559504573,31.957826480192765
10.314,-43.59304873175221,30.018982929049596,32.070865925999755
10.315000000000001,-43.46061496096865,29.950514279882718,32.218768881210906
10.316,-43.36571696864974,29.950151360549636,32.29708760680422
10.317,-43.40182399235957,29.997141576682314,32.24067069574063
10.318000000000001,-43.622625779150795,30.011560694224947,32.050710531953506
10.319,-43.88487649069425,29.893005975182366,31.901278821088567
10.32,-44.04399886036151,29.69281414175094,31.881857644792483
10.320999999999998,-44.02060338282672,29.56712088845957,31.97144014947306
10.322,-43.87527941244147,29.5580595210322,32.097079228376316
10.323,-43.790592873127295,29.615911263716026,32.134905427491304
10.324,-43.79231072254665,29.744458778070392,32.06136282052207
10.325000000000001,-43.80589317578993,29.920930008575162,31.950793318780228
10.326,-43.839903140777125,30.07226092862639,31.837250026431953
10.327,-43.98555083814775,30.114719804204164,31.693105216857674
10.328000000000001,-44.167685908559704,30.090820370693066,31.556179505030705
10.329,-44.22204493753901,30.071528978390567,31.522096959997548
10.329999999999998,-44.13153866339558,30.060786249726192,31.602962865431323
10.331,-43.99846441929159,30.03193007007183,31.72916656378134
10.331999999999999,-43.93284781160284,29.977031885812092,31.814310594667937
10.333,-43.916065035969304,29.930014308403347,31.85466601154232
10.334000000000001,-43.906486275676905,29.92915915572219,31.863062707333675
10.334999999999999,-43.925522326208736,29.96714236670597,31.825935520625414
10.336,-43.9714169742845,29.997030860392513,31.771179130420933
10.337000000000002,-43.990065977046164,30.028188514104794,31.73821247739155
10.338,-43.94765816319639,30.016093881150702,31.780054961403664
10.338999999999999,-43.88985845221066,29.984280881095522,31.84572665428002
10.34,-43.869466338266896,29.993081155434034,31.857597024590767
10.341,-43.90220509554582,30.006412560922797,31.823046279166434
10.342,-43.969146389928426,29.997685967932846,31.77268560513624
10.343000000000002,-44.04444545122554,29.963617469404117,31.729637255235794
10.344,-44.12526990707547,29.938569426253807,31.676858835371682
10.345,-44.216706272927276,29.938046097330687,31.60146333697689
10.346,-44.30035531114482,29.93940522298613,31.531416085706496
10.347,-44.393222466205714,29.95667654293468,31.44478857821543
10.347999999999999,-44.51160333744887,29.971252948123613,31.33847901008771
10.348999999999998,-44.600309434303064,29.924314291070594,31.291041832610873
10.35,-44.57843616923285,29.88588744340649,31.330611708588208
10.351,-44.46041231906183,29.934171831645656,31.401652014008185
10.352,-44.28784608038539,30.041671606979918,31.48443830639978
10.353,-44.0965587544929,30.176441524526393,31.566638538534704
10.354000000000001,-43.936535109068075,30.292532619623096,31.632812984931448
10.355,-43.83150031558749,30.329329456770633,31.69832418007215
10.356,-43.77639587989346,30.297400534739477,31.761805858992695
10.357,-43.74858824253794,30.226332358848786,31.825098579473433
10.357999999999999,-43.7398936200012,30.15470907993112,31.872937465127045
10.359,-43.732561032290896,30.07575764766519,31.923752086982084
10.36,-43.751109095603375,30.032198498305966,31.93313186425037
10.361,-43.840228667793745,30.11235177866686,31.8142934682012
10.362,-43.98061775031293,30.25339994312407,31.618702284247902
10.363,-44.10296621623844,30.39405646701255,31.438163795566
10.364,-44.172016489322786,30.494145122340317,31.32449415724752
10.365,-44.153300638557994,30.520837138613345,31.324722106721744
10.366,-44.032758788931794,30.473317159784063,31.45089258180824
10.366999999999999,-43.902746785945496,30.360018403724514,31.622271565517714
10.368,-43.87041130898994,30.21743407931739,31.729874124816973
10.369,-43.9351519734205,30.11657653480833,31.733633866157874
10.370000000000001,-43.99986656132697,30.093038928010337,31.693534638495073
10.371,-44.02143522620683,30.16110399962961,31.637288732190555
10.372,-44.03773024346382,30.305327508141964,31.54221702715465
10.373000000000001,-44.05812504209543,30.41435729128125,31.46354969119983
10.373999999999999,-44.07445396177717,30.443301158058002,31.433666567245517
10.375,-44.05722484218208,30.427322346651486,31.456923827803628
10.376,-44.00170775721987,30.399688038116786,31.518308568570838
10.376999999999999,-43.94489853728259,30.359295446556658,31.588007643756846
10.378,-43.90944924394356,30.3527500263396,31.62089203566704
10.379000000000001,-43.908331612543684,30.43156000735177,31.576957878850116
10.38,-43.94463188210152,30.534119878356865,31.488663369344984
10.381,-44.00564090345806,30.61635941384093,31.39162476737812
10.382,-44.076093794456895,30.639404542963778,31.320626354947557
10.383,-44.137926972560585,30.57952343849499,31.303968012891723
10.384,-44.17362019111485,30.49380641636258,31.323366810617998
10.385,-44.19874478005712,30.4597732157397,31.322008006195688
10.386,-44.22637004492748,30.476680400424307,31.28966714327246
10.387,-44.268532380780904,30.54656802648303,31.215283050435204
10.388,-44.342355970757204,30.626586605927248,31.109069963789736
10.389000000000001,-44.42844837016056,30.664168398160708,31.016870708240894
10.39,-44.501938049674976,30.670011145397396,30.95305675770451
10.391,-44.546097062596864,30.64426697325016,30.931285738995683
10.392,-44.52462922217475,30.605040195834302,30.971201264873827
10.393,-44.43282488934098,30.563021075184864,31.070655623408207
10.394,-44.33303725755698,30.47761207958125,31.201272965307332
10.395,-44.30982821561628,30.355560339068855,31.289471050861223
10.395999999999999,-44.367198654123015,30.27254166197555,31.28896672851601
10.397,-44.457605766486324,30.22785150568971,31.23940367575574
10.398000000000001,-44.540653363452975,30.24700821724786,31.159946989833536
10.399000000000001,-44.57959352784194,30.329412254258244,31.081418724187877
10.4,-44.591935278548746,30.372734100473647,31.046838196224726
10.401,-44.59156372727977,30.355763419427927,31.056697093890037
10.402,-44.57287896314163,30.313905240850005,31.09569228703417
10.403,-44.575865086345694,30.270296930404818,31.117733673768242
10.404,-44.6242924421528,30.254540839702145,31.086507093455907
10.405,-44.70418313901272,30.25310441530919,31.021167881381594
10.406,-44.770465568422885,30.186815920975892,31.003347856925217
10.407,-44.76643282852995,30.090699400261613,31.060369869749863
10.408000000000001,-44.70324070687032,30.06900678386112,31.124913933578966
10.409,-44.6258102772524,30.113047803693995,31.16452293395288
10.409999999999998,-44.6325399225894,30.15785785105551,31.133869545826784
10.411,-44.793084479499484,30.173687465337785,30.99192808067057
10.412,-45.01284473720126,30.152482385993284,30.821329054940605
10.413,-45.18803449464283,30.132425629360494,30.686819870330083
10.414,-45.262254565548496,30.159353077649467,30.610127170411218
10.415000000000001,-45.2210134866905,30.218378351376536,30.611669901068055
10.416,-45.16365828459619,30.256107468705807,30.638358479478853
10.417000000000002,-45.130533817263924,30.256989142175396,30.665384195883725
10.418000000000001,-45.07931687513089,30.215438047297148,30.731063154705964
10.418999999999999,-45.070627644152005,30.121836132863343,30.79034690894185
10.42,-45.14947552351208,29.99736265063545,30.79375583899992
10.421,-45.25608641632929,29.872767658413526,30.773663176498623
10.422,-45.38137655439206,29.81798010967055,30.699159529596287
10.423,-45.48875357594168,29.857455881889305,30.587736918671425
10.424,-45.492610321621825,29.963077915799094,30.526486876068113
10.425,-45.40385573904489,30.094229868558596,30.528238624461167
10.426000000000002,-45.27783757669946,30.213880140930737,30.566911452752315
10.427,-45.15217800934487,30.314118537049907,30.615581627952665
10.427999999999999,-45.0852940845982,30.46339122570461,30.587667320128226
10.429,-45.12571722579245,30.639570837572563,30.45539755161095
10.43,-45.24415406111552,30.6966962542461,30.325319958582263
10.431000000000001,-45.352285031489025,30.636507174950484,30.269521019287474
10.431999999999999,-45.40154781568975,30.531939893823537,30.28711396992098
10.433,-45.407298694268135,30.42625377086177,30.341243215388033
10.434000000000001,-45.37875374054363,30.33666838794191,30.414793763100462
10.435,-45.346357027350386,30.278607446441022,30.47398635011355
10.436,-45.345715970453846,30.25130018113568,30.489678779865436
10.437,-45.361715437549904,30.220399329675523,30.493507147475484
