Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43566944e-02,1.82726563e+01,1.81573438e-01,3.96187500e-01,1.00875000e-01,-4.45937500e+00,6.07593750e+00,,1.43566944e-02,3.54338199e-01,,1.43566944e-02,2.34429077e+03
1.43576944e-02,1.88140625e+01,1.87687500e-01,2.88093750e-01,1.01117188e-01,-4.49843750e+00,6.08941406e+00,,1.43576944e-02,3.54351193e-01,,1.43576944e-02,2.28666211e+03
1.43586944e-02,1.96015625e+01,1.75845313e-01,2.95562500e-01,1.01257813e-01,-4.52656250e+00,6.13968750e+00,,1.43586944e-02,3.54363978e-01,,1.43586944e-02,2.20392969e+03
1.43596944e-02,2.01859375e+01,1.82609375e-01,4.30625000e-01,1.01367188e-01,-5.19843750e+00,6.18328125e+00,,1.43596944e-02,3.54376614e-01,,1.43596944e-02,2.14176074e+03
1.43606944e-02,2.05351562e+01,3.24025000e-01,4.99671875e-01,1.01515625e-01,-5.58828125e+00,6.19148438e+00,,1.43606944e-02,3.54394436e-01,,1.43606944e-02,2.10329346e+03
1.43616944e-02,2.09765625e+01,3.30037500e-01,4.49625000e-01,1.01718750e-01,-5.66406250e+00,6.18820313e+00,,1.43616944e-02,3.54417473e-01,,1.43616944e-02,2.05527246e+03
1.43626944e-02,2.17570313e+01,2.45293750e-01,3.23468750e-01,1.01859375e-01,-5.76250000e+00,6.18468750e+00,,1.43626944e-02,3.54437739e-01,,1.43626944e-02,1.97276294e+03
1.43636944e-02,2.27937500e+01,2.68653125e-01,3.24593750e-01,1.02007813e-01,-5.85937500e+00,6.17695313e+00,,1.43636944e-02,3.54455829e-01,,1.43636944e-02,1.86416748e+03
1.43646944e-02,2.37117187e+01,3.60668750e-01,4.52687500e-01,1.02210938e-01,-6.23125000e+00,6.16863281e+00,,1.43646944e-02,3.54478002e-01,,1.43646944e-02,1.76747144e+03
1.43656944e-02,2.43507813e+01,2.95689063e-01,5.08250000e-01,1.02453125e-01,-6.96093750e+00,6.15937500e+00,,1.43656944e-02,3.54501098e-01,,1.43656944e-02,1.69904224e+03
1.43666944e-02,2.49664062e+01,2.88010938e-01,5.02734375e-01,1.02703125e-01,-7.36875000e+00,6.15398438e+00,,1.43666944e-02,3.54521662e-01,,1.43666944e-02,1.63289673e+03
1.43676944e-02,2.58289062e+01,3.30910938e-01,4.24656250e-01,1.02867188e-01,-7.40390625e+00,6.15035156e+00,,1.43676944e-02,3.54543477e-01,,1.43676944e-02,1.54152148e+03
1.43686944e-02,2.68023437e+01,2.45598438e-01,3.48296875e-01,1.03023438e-01,-7.64218750e+00,6.14355469e+00,,1.43686944e-02,3.54563773e-01,,1.43686944e-02,1.43911890e+03
1.43696944e-02,2.75734375e+01,2.03368750e-01,4.31062500e-01,1.03148438e-01,-8.08593750e+00,6.13289063e+00,,1.43696944e-02,3.54579568e-01,,1.43696944e-02,1.35755933e+03
1.43706944e-02,2.79898437e+01,2.30628125e-01,4.32296875e-01,1.03242188e-01,-7.81640625e+00,6.13593750e+00,,1.43706944e-02,3.54594857e-01,,1.43706944e-02,1.31234326e+03
1.43716944e-02,2.83093750e+01,2.72146875e-01,1.55921875e-01,1.03390625e-01,-6.62109375e+00,6.26542969e+00,,1.43716944e-02,3.54612559e-01,,1.43716944e-02,1.27784277e+03
1.43726944e-02,2.89132813e+01,3.00950000e-01,-1.47687500e-01,1.03562500e-01,-7.69296875e+00,6.57175781e+00,,1.43726944e-02,3.54632735e-01,,1.43726944e-02,1.21556226e+03
1.43736944e-02,2.93531250e+01,4.59712500e-01,-2.38062500e-01,1.03718750e-01,-1.01789063e+01,6.76804688e+00,,1.43736944e-02,3.54659528e-01,,1.43736944e-02,1.17123999e+03
1.43746944e-02,2.95109375e+01,5.08178125e-01,-3.92187500e-02,1.03812500e-01,-1.11187500e+01,6.81093750e+00,,1.43746944e-02,3.54693592e-01,,1.43746944e-02,1.15570557e+03
1.43756944e-02,2.94648438e+01,5.23920313e-01,1.76796875e-01,1.03960938e-01,-9.70546875e+00,6.81539063e+00,,1.43756944e-02,3.54729921e-01,,1.43756944e-02,1.16009277e+03
1.43766944e-02,2.97710937e+01,4.87764063e-01,1.18781250e-01,1.04015625e-01,-8.28750000e+00,6.81339844e+00,,1.43766944e-02,3.54765534e-01,,1.43766944e-02,1.12773755e+03
1.43776944e-02,3.03765625e+01,4.57782813e-01,-8.13593750e-02,1.03992188e-01,-8.80234375e+00,6.82734375e+00,,1.43776944e-02,3.54798824e-01,,1.43776944e-02,1.06521875e+03
1.43786944e-02,3.06078125e+01,5.02206250e-01,-9.65625000e-02,1.04031250e-01,-1.11015625e+01,6.83765625e+00,,1.43786944e-02,3.54832649e-01,,1.43786944e-02,1.04185034e+03
1.43796944e-02,3.01945313e+01,4.85773438e-01,1.81062500e-01,1.04085938e-01,-1.30773438e+01,6.83882813e+00,,1.43796944e-02,3.54867429e-01,,1.43796944e-02,1.08423242e+03
1.43806944e-02,2.95625000e+01,5.26215625e-01,3.76140625e-01,1.04179688e-01,-1.33492188e+01,6.83941406e+00,,1.43806944e-02,3.54903072e-01,,1.43806944e-02,1.14791382e+03
1.43816944e-02,2.95578125e+01,4.69218750e-01,2.05671875e-01,1.04187500e-01,-1.25398438e+01,6.83906250e+00,,1.43816944e-02,3.54938120e-01,,1.43816944e-02,1.14685498e+03
1.43826944e-02,3.00968750e+01,4.41553125e-01,-1.33890625e-01,1.04070313e-01,-1.21578125e+01,6.83718750e+00,,1.43826944e-02,3.54970187e-01,,1.43826944e-02,1.09109180e+03
1.43836944e-02,3.05414063e+01,4.71940625e-01,-1.40093750e-01,1.03945313e-01,-1.31507813e+01,6.83238281e+00,,1.43836944e-02,3.55002373e-01,,1.43836944e-02,1.04598975e+03
1.43846944e-02,3.02257813e+01,4.37551563e-01,2.47546875e-01,1.03867188e-01,-1.49492188e+01,6.82535156e+00,,1.43846944e-02,3.55034411e-01,,1.43846944e-02,1.07824390e+03
1.43856944e-02,2.95312500e+01,4.94060938e-01,4.64984375e-01,1.03898438e-01,-1.61984375e+01,6.81902344e+00,,1.43856944e-02,3.55067194e-01,,1.43856944e-02,1.14795630e+03
1.43866944e-02,2.92335938e+01,4.46651563e-01,2.08140625e-01,1.03828125e-01,-1.62976562e+01,6.80695313e+00,,1.43866944e-02,3.55100304e-01,,1.43866944e-02,1.17685889e+03
1.43876944e-02,2.96585938e+01,4.23007813e-01,-2.49218750e-01,1.03773438e-01,-1.59601563e+01,6.79031250e+00,,1.43876944e-02,3.55130941e-01,,1.43876944e-02,1.13315332e+03
1.43886944e-02,3.02046875e+01,3.88253125e-01,-2.46140625e-01,1.03718750e-01,-1.61179687e+01,6.77343750e+00,,1.43886944e-02,3.55159491e-01,,1.43886944e-02,1.07816797e+03
1.43896944e-02,3.01562500e+01,4.06067188e-01,2.10859375e-01,1.03718750e-01,-1.67132813e+01,6.70582031e+00,,1.43896944e-02,3.55187476e-01,,1.43896944e-02,1.08325464e+03
1.43906944e-02,2.96148437e+01,4.70315625e-01,4.54343750e-01,1.03710938e-01,-1.75296875e+01,6.60222656e+00,,1.43906944e-02,3.55218321e-01,,1.43906944e-02,1.13730713e+03
1.43916944e-02,2.90648438e+01,4.09175000e-01,2.47468750e-01,1.03343750e-01,-1.85101563e+01,6.51890625e+00,,1.43916944e-02,3.55249286e-01,,1.43916944e-02,1.19214819e+03
1.43926944e-02,2.94140625e+01,4.48296875e-01,-1.35953125e-01,1.02890625e-01,-1.91304688e+01,6.58769531e+00,,1.43926944e-02,3.55279505e-01,,1.43926944e-02,1.15585034e+03
1.43936944e-02,2.99070313e+01,4.83864063e-01,-1.80734375e-01,1.02812500e-01,-1.95578125e+01,6.77320313e+00,,1.43936944e-02,3.55312318e-01,,1.43936944e-02,1.10586816e+03
1.43946944e-02,3.02070312e+01,4.59468750e-01,2.14171875e-01,1.02906250e-01,-1.96578125e+01,6.83097656e+00,,1.43946944e-02,3.55345547e-01,,1.43946944e-02,1.07485205e+03
1.43956944e-02,2.98179687e+01,4.26521875e-01,4.65437500e-01,1.02960938e-01,-1.94187500e+01,6.83847656e+00,,1.43956944e-02,3.55376720e-01,,1.43956944e-02,1.11316040e+03
1.43966944e-02,2.95460938e+01,4.14232812e-01,2.40328125e-01,1.02929688e-01,-1.98429688e+01,6.83964844e+00,,1.43966944e-02,3.55406344e-01,,1.43966944e-02,1.13931860e+03
1.43976944e-02,2.96148437e+01,4.50185938e-01,-2.59125000e-01,1.02921875e-01,-2.11578125e+01,6.83964844e+00,,1.43976944e-02,3.55436772e-01,,1.43976944e-02,1.13228076e+03
1.43986944e-02,2.99117187e+01,4.41857813e-01,-3.44468750e-01,1.02882813e-01,-2.21507813e+01,6.83964844e+00,,1.43986944e-02,3.55468184e-01,,1.43986944e-02,1.10327466e+03
1.43996944e-02,2.99195312e+01,4.67939063e-01,1.21531250e-01,1.02828125e-01,-2.21304688e+01,6.83964844e+00,,1.43996944e-02,3.55500221e-01,,1.43996944e-02,1.10306006e+03
1.44006944e-02,2.97484375e+01,3.97982813e-01,4.58203125e-01,1.02796875e-01,-2.19000000e+01,6.83941406e+00,,1.44006944e-02,3.55530709e-01,,1.44006944e-02,1.11916211e+03
1.44016944e-02,2.96906250e+01,3.57439063e-01,2.68781250e-01,1.02757813e-01,-2.21429688e+01,6.83964844e+00,,1.44016944e-02,3.55557293e-01,,1.44016944e-02,1.12319580e+03
1.44026944e-02,2.99062500e+01,4.38181250e-01,-2.44328125e-01,1.02703125e-01,-2.28625000e+01,6.83941406e+00,,1.44026944e-02,3.55585307e-01,,1.44026944e-02,1.10090137e+03
1.44036944e-02,3.01695312e+01,4.02695313e-01,-3.68906250e-01,1.02609375e-01,-2.37539062e+01,6.83941406e+00,,1.44036944e-02,3.55614930e-01,,1.44036944e-02,1.07538403e+03
1.44046944e-02,3.02226562e+01,4.16203125e-01,7.98750000e-02,1.02492188e-01,-2.41828125e+01,6.83882813e+00,,1.44046944e-02,3.55643749e-01,,1.44046944e-02,1.07067334e+03
1.44056944e-02,3.01484375e+01,3.74095313e-01,4.50218750e-01,1.02453125e-01,-2.39187500e+01,6.83707031e+00,,1.44056944e-02,3.55671585e-01,,1.44056944e-02,1.07691992e+03
1.44066944e-02,3.02085937e+01,3.65218750e-01,2.95046875e-01,1.02460938e-01,-2.37460938e+01,6.83062500e+00,,1.44066944e-02,3.55697632e-01,,1.44066944e-02,1.06874365e+03
1.44076944e-02,3.04453125e+01,3.13279688e-01,-2.28750000e-01,1.02437500e-01,-2.41828125e+01,6.81878906e+00,,1.44076944e-02,3.55721533e-01,,1.44076944e-02,1.04416406e+03
1.44086944e-02,3.05960938e+01,3.32231250e-01,-3.70500000e-01,1.02382813e-01,-2.47554688e+01,6.80648438e+00,,1.44086944e-02,3.55744243e-01,,1.44086944e-02,1.03020776e+03
1.44096944e-02,3.05320313e+01,4.14923438e-01,7.87656250e-02,1.02382813e-01,-2.50515625e+01,6.79628906e+00,,1.44096944e-02,3.55770558e-01,,1.44096944e-02,1.03758521e+03
1.44106944e-02,3.04039062e+01,3.28920313e-01,4.52500000e-01,1.02382813e-01,-2.50796875e+01,6.78761719e+00,,1.44106944e-02,3.55796754e-01,,1.44106944e-02,1.04938574e+03
1.44116944e-02,3.04335938e+01,3.06860937e-01,3.45312500e-01,1.02304688e-01,-2.49164063e+01,6.77824219e+00,,1.44116944e-02,3.55819136e-01,,1.44116944e-02,1.04421143e+03
1.44126944e-02,3.06226562e+01,3.01234375e-01,-1.61734375e-01,1.02250000e-01,-2.48289063e+01,6.77027344e+00,,1.44126944e-02,3.55840564e-01,,1.44126944e-02,1.02423364e+03
1.44136944e-02,3.07429688e+01,3.15026563e-01,-3.67890625e-01,1.02234375e-01,-2.50546875e+01,6.76265625e+00,,1.44136944e-02,3.55862260e-01,,1.44136944e-02,1.01323364e+03
1.44146944e-02,3.06312500e+01,3.09968750e-01,5.53593750e-02,1.02320313e-01,-2.52953125e+01,6.75492188e+00,,1.44146944e-02,3.55884284e-01,,1.44146944e-02,1.02557959e+03
1.44156944e-02,3.03968750e+01,3.05256250e-01,4.45187500e-01,1.02359375e-01,-2.52437500e+01,6.74847656e+00,,1.44156944e-02,3.55905950e-01,,1.44156944e-02,1.04841528e+03
1.44166944e-02,3.02992188e+01,3.11004687e-01,3.88625000e-01,1.02289063e-01,-2.50773438e+01,6.74332031e+00,,1.44166944e-02,3.55927646e-01,,1.44166944e-02,1.05627344e+03
1.44176944e-02,3.03875000e+01,2.48503125e-01,-7.54062500e-02,1.02304688e-01,-2.49156250e+01,6.73792969e+00,,1.44176944e-02,3.55947375e-01,,1.44176944e-02,1.04634229e+03
1.44186944e-02,3.04921875e+01,2.65789063e-01,-3.35500000e-01,1.02320313e-01,-2.47445313e+01,6.73195313e+00,,1.44186944e-02,3.55965465e-01,,1.44186944e-02,1.03663867e+03
1.44196944e-02,3.04492188e+01,2.57298438e-01,5.10937500e-02,1.02359375e-01,-2.46679688e+01,6.72773438e+00,,1.44196944e-02,3.55983883e-01,,1.44196944e-02,1.04182227e+03
1.44206944e-02,3.03015625e+01,2.47914063e-01,4.40609375e-01,1.02382813e-01,-2.46531250e+01,6.72351563e+00,,1.44206944e-02,3.56001675e-01,,1.44206944e-02,1.05574146e+03
1.44216944e-02,3.02296875e+01,2.62518750e-01,4.31265625e-01,1.02304688e-01,-2.44804688e+01,6.71988281e+00,,1.44216944e-02,3.56019646e-01,,1.44216944e-02,1.06084058e+03
1.44226944e-02,3.03109375e+01,2.39362500e-01,3.41406250e-02,1.02226563e-01,-2.41398438e+01,6.71402344e+00,,1.44226944e-02,3.56037319e-01,,1.44226944e-02,1.05123096e+03
1.44236944e-02,3.04195312e+01,2.26423438e-01,-2.91812500e-01,1.02195313e-01,-2.37984375e+01,6.70722656e+00,,1.44236944e-02,3.56053710e-01,,1.44236944e-02,1.04071826e+03
1.44246944e-02,3.04203125e+01,2.02739063e-01,2.94687500e-02,1.02210938e-01,-2.34789063e+01,6.70324219e+00,,1.44246944e-02,3.56068820e-01,,1.44246944e-02,1.04133350e+03
1.44256944e-02,3.03289063e+01,2.37026563e-01,4.28062500e-01,1.02132813e-01,-2.32250000e+01,6.70019531e+00,,1.44256944e-02,3.56084317e-01,,1.44256944e-02,1.04954395e+03
1.44266944e-02,3.02375000e+01,2.28982813e-01,4.64875000e-01,1.02132813e-01,-2.30210938e+01,6.69421875e+00,,1.44266944e-02,3.56100708e-01,,1.44266944e-02,1.05660156e+03
1.44276944e-02,3.02242187e+01,2.23660938e-01,1.57031250e-01,1.02210938e-01,-2.26843750e+01,6.68753906e+00,,1.44276944e-02,3.56116623e-01,,1.44276944e-02,1.05632227e+03
1.44286944e-02,3.02812500e+01,2.35990625e-01,-2.05531250e-01,1.02234375e-01,-2.21718750e+01,6.68214844e+00,,1.44286944e-02,3.56132835e-01,,1.44286944e-02,1.05057178e+03
1.44296944e-02,3.03390625e+01,2.01256250e-01,2.13906250e-02,1.02234375e-01,-2.16585938e+01,6.67769531e+00,,1.44296944e-02,3.56148213e-01,,1.44296944e-02,1.04509961e+03
1.44306944e-02,3.03484375e+01,2.02556250e-01,4.12718750e-01,1.02250000e-01,-2.12335938e+01,6.67335938e+00,,1.44306944e-02,3.56162459e-01,,1.44306944e-02,1.04298267e+03
1.44316944e-02,3.03390625e+01,2.15698438e-01,4.88718750e-01,1.02226563e-01,-2.08609375e+01,6.67031250e+00,,1.44316944e-02,3.56177181e-01,,1.44316944e-02,1.04156055e+03
1.44326944e-02,3.03765625e+01,2.42226563e-01,2.90031250e-01,1.02226563e-01,-2.04523438e+01,6.66714844e+00,,1.44326944e-02,3.56193304e-01,,1.44326944e-02,1.03563086e+03
1.44336944e-02,3.04757813e+01,2.23782813e-01,-4.21250000e-02,1.02234375e-01,-1.99562500e+01,6.66304688e+00,,1.44336944e-02,3.56209695e-01,,1.44336944e-02,1.02474561e+03
1.44346944e-02,3.05921875e+01,2.10254688e-01,6.48125000e-02,1.02250000e-01,-1.93257813e+01,6.65812500e+00,,1.44346944e-02,3.56224984e-01,,1.44346944e-02,1.01268481e+03
1.44356944e-02,3.06734375e+01,2.17384375e-01,4.03734375e-01,1.02273438e-01,-1.87070312e+01,6.65097656e+00,,1.44356944e-02,3.56240034e-01,,1.44356944e-02,1.00306689e+03
1.44366944e-02,3.07140625e+01,2.00565625e-01,5.01281250e-01,1.02328125e-01,-1.82156250e+01,6.64781250e+00,,1.44366944e-02,3.56254756e-01,,1.44366944e-02,9.96480225e+02
1.44376944e-02,3.07492188e+01,2.25509375e-01,3.95875000e-01,1.02343750e-01,-1.77687500e+01,6.64582031e+00,,1.44376944e-02,3.56269747e-01,,1.44376944e-02,9.90478516e+02
1.44386944e-02,3.07992188e+01,2.31562500e-01,1.21843750e-01,1.02328125e-01,-1.72359375e+01,6.64230469e+00,,1.44386944e-02,3.56285840e-01,,1.44386944e-02,9.83951660e+02
1.44396944e-02,3.08554688e+01,2.21507813e-01,1.16406250e-01,1.02328125e-01,-1.66203125e+01,6.63925781e+00,,1.44396944e-02,3.56301785e-01,,1.44396944e-02,9.77521484e+02
1.44406944e-02,3.09023438e+01,2.05562500e-01,3.90796875e-01,1.02367188e-01,-1.59601563e+01,6.63609375e+00,,1.44406944e-02,3.56316835e-01,,1.44406944e-02,9.71344727e+02
1.44416944e-02,3.09289063e+01,2.06943750e-01,5.03812500e-01,1.02437500e-01,-1.53234375e+01,6.63199219e+00,,1.44416944e-02,3.56331348e-01,,1.44416944e-02,9.66235107e+02
1.44426944e-02,3.09343750e+01,2.19171875e-01,4.62109375e-01,1.02398438e-01,-1.47812500e+01,6.62917969e+00,,1.44426944e-02,3.56346369e-01,,1.44426944e-02,9.63111816e+02
1.44436944e-02,3.09117187e+01,2.13078125e-01,2.65140625e-01,1.02398438e-01,-1.42601563e+01,6.62800781e+00,,1.44436944e-02,3.56361598e-01,,1.44436944e-02,9.63520264e+02
1.44446944e-02,3.08757813e+01,2.29348438e-01,1.83968750e-01,1.02460938e-01,-1.36703125e+01,6.62683594e+00,,1.44446944e-02,3.56377155e-01,,1.44446944e-02,9.66035156e+02
1.44456944e-02,3.08625000e+01,2.15820313e-01,3.82328125e-01,1.02437500e-01,-1.30210938e+01,6.62578125e+00,,1.44456944e-02,3.56392831e-01,,1.44456944e-02,9.65904053e+02
1.44466944e-02,3.08570312e+01,2.05156250e-01,5.01093750e-01,1.02343750e-01,-1.23875000e+01,6.62378906e+00,,1.44466944e-02,3.56407672e-01,,1.44466944e-02,9.64126465e+02
1.44476944e-02,3.08312500e+01,2.10457813e-01,4.93281250e-01,1.02320313e-01,-1.17875000e+01,6.61898438e+00,,1.44476944e-02,3.56422275e-01,,1.44476944e-02,9.64148926e+02
1.44486944e-02,3.07765625e+01,2.15292188e-01,3.68906250e-01,1.02328125e-01,-1.12296875e+01,6.61500000e+00,,1.44486944e-02,3.56437266e-01,,1.44486944e-02,9.67502197e+02
1.44496944e-02,3.07085937e+01,2.21792188e-01,2.58031250e-01,1.02320313e-01,-1.06804688e+01,6.61218750e+00,,1.44496944e-02,3.56452644e-01,,1.44496944e-02,9.72848145e+02
1.44506944e-02,3.06632813e+01,2.14642188e-01,3.82250000e-01,1.02273438e-01,-1.00851563e+01,6.60902344e+00,,1.44506944e-02,3.56468022e-01,,1.44506944e-02,9.75822754e+02
1.44516944e-02,3.06507813e+01,2.18603125e-01,4.96906250e-01,1.02250000e-01,-9.45781250e+00,6.60492188e+00,,1.44516944e-02,3.56483281e-01,,1.44516944e-02,9.74781494e+02
1.44526944e-02,3.06312500e+01,2.08812500e-01,5.06312500e-01,1.02289063e-01,-8.86328125e+00,6.60187500e+00,,1.44526944e-02,3.56498331e-01,,1.44526944e-02,9.74136230e+02
1.44536944e-02,3.05914062e+01,2.09807813e-01,4.41000000e-01,1.02320313e-01,-8.31953125e+00,6.59894531e+00,,1.44536944e-02,3.56513053e-01,,1.44536944e-02,9.75733643e+02
1.44546944e-02,3.05492188e+01,2.21731250e-01,3.37859375e-01,1.02289063e-01,-7.81015625e+00,6.59625000e+00,,1.44546944e-02,3.56528252e-01,,1.44546944e-02,9.78018799e+02
1.44556944e-02,3.05000000e+01,2.19395313e-01,3.96046875e-01,1.02304688e-01,-7.30859375e+00,6.59203125e+00,,1.44556944e-02,3.56543779e-01,,1.44556944e-02,9.81148682e+02
1.44566944e-02,3.04554688e+01,2.20228125e-01,4.93718750e-01,1.02343750e-01,-6.78437500e+00,6.58511719e+00,,1.44566944e-02,3.56559247e-01,,1.44566944e-02,9.83381592e+02
1.44576944e-02,3.04250000e+01,2.15150000e-01,5.10640625e-01,1.02328125e-01,-6.24062500e+00,6.58125000e+00,,1.44576944e-02,3.56574565e-01,,1.44576944e-02,9.83861084e+02
1.44586944e-02,3.04085938e+01,2.15231250e-01,4.84640625e-01,1.02210938e-01,-5.73046875e+00,6.57925781e+00,,1.44586944e-02,3.56589735e-01,,1.44586944e-02,9.82915283e+02
1.44596944e-02,3.03875000e+01,2.13423438e-01,4.13750000e-01,1.02078125e-01,-5.27187500e+00,6.57562500e+00,,1.44596944e-02,3.56604815e-01,,1.44596944e-02,9.82708984e+02
1.44606944e-02,3.03757813e+01,2.17668750e-01,4.28468750e-01,1.02000000e-01,-4.85156250e+00,6.57187500e+00,,1.44606944e-02,3.56619984e-01,,1.44606944e-02,9.81685059e+02
1.44616944e-02,3.03765625e+01,2.23295313e-01,4.96218750e-01,1.01968750e-01,-4.43046875e+00,6.56742188e+00,,1.44616944e-02,3.56635511e-01,,1.44616944e-02,9.79153809e+02
1.44626944e-02,3.03984375e+01,2.14987500e-01,5.11609375e-01,1.01953125e-01,-4.01328125e+00,6.56320313e+00,,1.44626944e-02,3.56650949e-01,,1.44626944e-02,9.74228271e+02
1.44636944e-02,3.04367188e+01,2.15190625e-01,5.05265625e-01,1.01890625e-01,-3.60000000e+00,6.55898438e+00,,1.44636944e-02,3.56666088e-01,,1.44636944e-02,9.67586914e+02
1.44646944e-02,3.04742187e+01,2.14743750e-01,4.51093750e-01,1.01765625e-01,-3.28984375e+00,6.54703125e+00,,1.44646944e-02,3.56681257e-01,,1.44646944e-02,9.61186768e+02
1.44656944e-02,3.05007813e+01,2.15779688e-01,3.66046875e-01,1.01687500e-01,-3.33046875e+00,6.50824219e+00,,1.44656944e-02,3.56696397e-01,,1.44656944e-02,9.56282959e+02
1.44666944e-02,3.04398438e+01,2.74970313e-01,4.21171875e-01,1.01632813e-01,-2.91718750e+00,6.51011719e+00,,1.44666944e-02,3.56713682e-01,,1.44666944e-02,9.60479248e+02
1.44676944e-02,3.04773438e+01,2.91789063e-01,4.98562500e-01,1.01578125e-01,-2.07265625e+00,6.54468750e+00,,1.44676944e-02,3.56733650e-01,,1.44676944e-02,9.54175781e+02
1.44686944e-02,3.05468750e+01,1.59900000e-01,4.91250000e-01,1.01460938e-01,-1.86953125e+00,6.54574219e+00,,1.44686944e-02,3.56749564e-01,,1.44686944e-02,9.44385010e+02
1.44696944e-02,3.06093750e+01,2.45314063e-01,4.41734375e-01,1.01312500e-01,-1.88046875e+00,6.54070313e+00,,1.44696944e-02,3.56763810e-01,,1.44696944e-02,9.35469238e+02
1.44706944e-02,3.05492188e+01,3.83479688e-01,4.39859375e-01,1.01140625e-01,-1.94687500e+00,6.53812500e+00,,1.44706944e-02,3.56785953e-01,,1.44706944e-02,9.39334717e+02
1.44716944e-02,3.04320313e+01,3.30809375e-01,4.89796875e-01,1.01046875e-01,-1.92812500e+00,6.53332031e+00,,1.44716944e-02,3.56811106e-01,,1.44716944e-02,9.48952148e+02
1.44726944e-02,3.03609375e+01,2.97151563e-01,5.08984375e-01,1.00968750e-01,-1.40312500e+00,6.52734375e+00,,1.44726944e-02,3.56833190e-01,,1.44726944e-02,9.53634766e+02
1.44736944e-02,3.04476563e+01,2.74787500e-01,4.91859375e-01,1.00835938e-01,-7.92968750e-01,6.52183594e+00,,1.44736944e-02,3.56853336e-01,,1.44736944e-02,9.42042480e+02
1.44746944e-02,3.05687500e+01,2.72939062e-01,4.53843750e-01,1.00710938e-01,-8.28906250e-01,6.51503906e+00,,1.44746944e-02,3.56872618e-01,,1.44746944e-02,9.27052490e+02
1.44756944e-02,3.05742188e+01,2.69465625e-01,4.68187500e-01,1.00585938e-01,-1.09296875e+00,6.50859375e+00,,1.44756944e-02,3.56891692e-01,,1.44756944e-02,9.24045410e+02
1.44766944e-02,3.04390625e+01,3.28575000e-01,5.04234375e-01,1.00484375e-01,-1.07421875e+00,6.50437500e+00,,1.44766944e-02,3.56912762e-01,,1.44766944e-02,9.35402100e+02
1.44776944e-02,3.03523438e+01,2.66154688e-01,5.09203125e-01,1.00500000e-01,-9.60937500e-01,6.49921875e+00,,1.44776944e-02,3.56933713e-01,,1.44776944e-02,9.41656494e+02
1.44786944e-02,3.04148438e+01,1.93192188e-01,4.82421875e-01,1.00445313e-01,-7.74218750e-01,6.49453125e+00,,1.44786944e-02,3.56949866e-01,,1.44786944e-02,9.32585693e+02
1.44796944e-02,3.05585938e+01,2.38814063e-01,4.43906250e-01,1.00273438e-01,-5.40625000e-01,6.48937500e+00,,1.44796944e-02,3.56965095e-01,,1.44796944e-02,9.15311035e+02
1.44806944e-02,3.06125000e+01,2.20025000e-01,4.69984375e-01,1.00109375e-01,-6.55468750e-01,6.48117188e+00,,1.44806944e-02,3.56981248e-01,,1.44806944e-02,9.07332275e+02
1.44816944e-02,3.05242188e+01,2.03165625e-01,5.07062500e-01,9.99609375e-02,-1.02187500e+00,6.47437500e+00,,1.44816944e-02,3.56996149e-01,,1.44816944e-02,9.13843994e+02
1.44826944e-02,3.04007813e+01,2.37189063e-01,5.08718750e-01,9.98281250e-02,-1.13906250e+00,6.46992188e+00,,1.44826944e-02,3.57011646e-01,,1.44826944e-02,9.23877930e+02
1.44836944e-02,3.04140625e+01,2.61625000e-01,4.70203125e-01,9.96328125e-02,-1.09531250e+00,6.46312500e+00,,1.44836944e-02,3.57029229e-01,,1.44836944e-02,9.19914307e+02
