Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23052547e-02,7.78671875e+00,3.42103125e-01,-2.09375000e-02,8.99296875e-02,4.90625000e-03,5.84578125e+00,,1.23052547e-02,3.64122570e-01,,1.23052547e-02,5.05322559e+03
1.23062547e-02,7.77109375e+00,3.43992188e-01,-1.30468750e-02,8.98671875e-02,4.40625000e-03,5.84847656e+00,,1.23062547e-02,3.64146739e-01,,1.23062547e-02,5.05492676e+03
1.23072547e-02,7.75078125e+00,3.46775000e-01,-1.59375000e-03,8.98906250e-02,4.09375000e-03,5.84988281e+00,,1.23072547e-02,3.64171058e-01,,1.23072547e-02,5.05705908e+03
1.23082547e-02,7.57421875e+00,3.46307813e-01,2.15000000e-02,8.98281250e-02,4.25000000e-03,5.84800781e+00,,1.23082547e-02,3.64195466e-01,,1.23082547e-02,5.07520947e+03
1.23092547e-02,7.25859375e+00,3.49456250e-01,9.85937500e-03,8.96562500e-02,4.18750000e-03,5.84800781e+00,,1.23092547e-02,3.64219964e-01,,1.23092547e-02,5.10766455e+03
1.23102547e-02,7.23359375e+00,3.52421875e-01,-1.04203125e-01,8.95703125e-02,4.00000000e-03,5.84847656e+00,,1.23102547e-02,3.64244699e-01,,1.23102547e-02,5.11049170e+03
1.23112547e-02,7.47734375e+00,3.50248438e-01,-1.70718750e-01,8.95703125e-02,3.78125000e-03,5.84765625e+00,,1.23112547e-02,3.64269406e-01,,1.23112547e-02,5.08609131e+03
1.23122547e-02,7.66562500e+00,3.55407813e-01,-6.61406250e-02,8.95625000e-02,3.65625000e-03,5.84765625e+00,,1.23122547e-02,3.64294261e-01,,1.23122547e-02,5.06730859e+03
1.23132547e-02,8.06015625e+00,3.47546875e-01,7.31250000e-02,8.94921875e-02,3.78125000e-03,5.84683594e+00,,1.23132547e-02,3.64319026e-01,,1.23132547e-02,5.02661719e+03
1.23142547e-02,8.61250000e+00,3.51365625e-01,8.79531250e-02,8.93750000e-02,3.81250000e-03,5.84707031e+00,,1.23142547e-02,3.64343613e-01,,1.23142547e-02,4.96924707e+03
1.23152547e-02,8.91562500e+00,3.50390625e-01,-3.71250000e-02,8.93203125e-02,4.18750000e-03,5.84683594e+00,,1.23152547e-02,3.64368349e-01,,1.23152547e-02,4.93786279e+03
1.23162547e-02,8.88906250e+00,3.53335938e-01,-1.31296875e-01,8.93828125e-02,4.37500000e-03,5.84519531e+00,,1.23162547e-02,3.64393145e-01,,1.23162547e-02,4.94104688e+03
1.23172547e-02,8.71015625e+00,3.50410938e-01,-7.93125000e-02,8.94531250e-02,4.75000000e-03,5.84296875e+00,,1.23172547e-02,3.64417940e-01,,1.23172547e-02,4.96004980e+03
1.23182547e-02,8.45468750e+00,3.49903125e-01,4.22031250e-02,8.95078125e-02,4.68750000e-03,5.84261719e+00,,1.23182547e-02,3.64442587e-01,,1.23182547e-02,4.98648486e+03
1.23192547e-02,8.19375000e+00,3.41209375e-01,7.23281250e-02,8.96015625e-02,4.56250000e-03,5.84296875e+00,,1.23192547e-02,3.64466906e-01,,1.23192547e-02,5.01308203e+03
1.23202547e-02,7.97187500e+00,3.36923438e-01,-2.14687500e-02,8.97031250e-02,4.53125000e-03,5.84496094e+00,,1.23202547e-02,3.64490807e-01,,1.23202547e-02,5.03582129e+03
1.23212547e-02,7.82343750e+00,3.32820312e-01,-1.08078125e-01,8.98359375e-02,4.40625000e-03,5.84683594e+00,,1.23212547e-02,3.64514381e-01,,1.23212547e-02,5.05146680e+03
1.23222547e-02,7.74140625e+00,3.36273438e-01,-7.61406250e-02,8.98125000e-02,4.25000000e-03,5.84847656e+00,,1.23222547e-02,3.64537925e-01,,1.23222547e-02,5.06041211e+03
1.23232547e-02,7.72265625e+00,3.38325000e-01,2.71250000e-02,8.97031250e-02,4.03125000e-03,5.84988281e+00,,1.23232547e-02,3.64561647e-01,,1.23232547e-02,5.06247461e+03
1.23242547e-02,7.74843750e+00,3.37248437e-01,6.34531250e-02,8.97343750e-02,4.00000000e-03,5.85023438e+00,,1.23242547e-02,3.64585429e-01,,1.23242547e-02,5.05957715e+03
1.23252547e-02,7.78046875e+00,3.38812500e-01,-1.39531250e-02,8.98671875e-02,4.15625000e-03,5.84941406e+00,,1.23252547e-02,3.64609241e-01,,1.23252547e-02,5.05614355e+03
1.23262547e-02,7.79609375e+00,3.36029688e-01,-1.09171875e-01,8.99765625e-02,4.37500000e-03,5.84882813e+00,,1.23262547e-02,3.64633024e-01,,1.23262547e-02,5.05485889e+03
1.23272547e-02,7.78984375e+00,3.39685938e-01,-1.08828125e-01,8.98906250e-02,3.87500000e-03,5.85000000e+00,,1.23272547e-02,3.64656806e-01,,1.23272547e-02,5.05608105e+03
1.23282547e-02,7.77890625e+00,3.41757813e-01,-2.13281250e-02,8.98828125e-02,3.34375000e-03,5.85023438e+00,,1.23282547e-02,3.64680827e-01,,1.23282547e-02,5.05755322e+03
1.23292547e-02,7.76171875e+00,3.46043750e-01,4.10781250e-02,8.99218750e-02,3.28125000e-03,5.84941406e+00,,1.23292547e-02,3.64705056e-01,,1.23292547e-02,5.05927295e+03
1.23302547e-02,7.73593750e+00,3.46429688e-01,6.31250000e-03,8.99765625e-02,3.46875000e-03,5.84859375e+00,,1.23302547e-02,3.64729464e-01,,1.23302547e-02,5.06180469e+03
1.23312547e-02,7.70703125e+00,3.45840625e-01,-7.30468750e-02,8.99453125e-02,3.71875000e-03,5.84824219e+00,,1.23312547e-02,3.64753813e-01,,1.23312547e-02,5.06496191e+03
1.23322547e-02,7.69218750e+00,3.46978125e-01,-9.37968750e-02,8.99296875e-02,3.81250000e-03,5.84824219e+00,,1.23322547e-02,3.64778221e-01,,1.23322547e-02,5.06693457e+03
1.23332547e-02,7.68828125e+00,3.45028125e-01,-3.55468750e-02,8.99218750e-02,4.00000000e-03,5.84683594e+00,,1.23332547e-02,3.64802569e-01,,1.23332547e-02,5.06768018e+03
1.23342547e-02,7.68906250e+00,3.46795313e-01,2.09218750e-02,8.98906250e-02,4.00000000e-03,5.84601563e+00,,1.23342547e-02,3.64826947e-01,,1.23342547e-02,5.06763867e+03
1.23352547e-02,7.69375000e+00,3.45759375e-01,2.67187500e-03,8.98281250e-02,3.87500000e-03,5.84683594e+00,,1.23352547e-02,3.64851326e-01,,1.23352547e-02,5.06709326e+03
1.23362547e-02,7.68671875e+00,3.45800000e-01,-6.20625000e-02,8.97968750e-02,3.81250000e-03,5.84765625e+00,,1.23362547e-02,3.64875704e-01,,1.23362547e-02,5.06797510e+03
1.23372547e-02,7.68437500e+00,3.42590625e-01,-8.77187500e-02,8.98671875e-02,4.40625000e-03,5.84566406e+00,,1.23372547e-02,3.64899933e-01,,1.23372547e-02,5.06861377e+03
1.23382547e-02,7.68281250e+00,3.40945313e-01,-4.30468750e-02,8.99218750e-02,4.68750000e-03,5.84343750e+00,,1.23382547e-02,3.64924014e-01,,1.23382547e-02,5.06912158e+03
1.23392547e-02,7.68125000e+00,3.42001563e-01,1.36875000e-02,8.99453125e-02,4.56250000e-03,5.84437500e+00,,1.23392547e-02,3.64948034e-01,,1.23392547e-02,5.06936035e+03
1.23402547e-02,7.67500000e+00,3.41960938e-01,1.21406250e-02,8.99296875e-02,4.46875000e-03,5.84566406e+00,,1.23402547e-02,3.64972115e-01,,1.23402547e-02,5.06993604e+03
1.23412547e-02,7.67734375e+00,3.44642188e-01,-4.13281250e-02,9.00156250e-02,4.15625000e-03,5.84683594e+00,,1.23412547e-02,3.64996284e-01,,1.23412547e-02,5.06977148e+03
1.23422547e-02,7.67734375e+00,3.43423438e-01,-7.74687500e-02,9.00156250e-02,3.93750000e-03,5.84742188e+00,,1.23422547e-02,3.65020514e-01,,1.23422547e-02,5.07008594e+03
1.23432547e-02,7.67890625e+00,3.42590625e-01,-5.37343750e-02,8.99609375e-02,4.15625000e-03,5.84718750e+00,,1.23432547e-02,3.65044683e-01,,1.23432547e-02,5.07027344e+03
1.23442547e-02,7.67734375e+00,3.41107812e-01,-5.09375000e-03,8.99765625e-02,4.46875000e-03,5.84625000e+00,,1.23442547e-02,3.65068763e-01,,1.23442547e-02,5.07059082e+03
1.23452547e-02,7.66250000e+00,3.40396875e-01,5.35937500e-03,8.99765625e-02,4.75000000e-03,5.84578125e+00,,1.23452547e-02,3.65092754e-01,,1.23452547e-02,5.07212061e+03
1.23462547e-02,7.65625000e+00,3.41981250e-01,-3.37187500e-02,9.00781250e-02,4.68750000e-03,5.84578125e+00,,1.23462547e-02,3.65116775e-01,,1.23462547e-02,5.07283984e+03
1.23472547e-02,7.64531250e+00,3.41757813e-01,-6.99218750e-02,9.00937500e-02,4.18750000e-03,5.84601563e+00,,1.23472547e-02,3.65140855e-01,,1.23472547e-02,5.07424170e+03
1.23482547e-02,7.62656250e+00,3.42834375e-01,-5.65781250e-02,9.00390625e-02,3.50000000e-03,5.84742188e+00,,1.23482547e-02,3.65164965e-01,,1.23482547e-02,5.07650977e+03
1.23492547e-02,7.62265625e+00,3.41514063e-01,-1.27031250e-02,8.99843750e-02,3.40625000e-03,5.84847656e+00,,1.23492547e-02,3.65189075e-01,,1.23492547e-02,5.07709668e+03
1.23502547e-02,7.61484375e+00,3.39746875e-01,4.32812500e-03,8.99843750e-02,3.56250000e-03,5.84859375e+00,,1.23502547e-02,3.65213037e-01,,1.23502547e-02,5.07792383e+03
1.23512547e-02,7.60625000e+00,3.39056250e-01,-2.55468750e-02,8.99062500e-02,3.40625000e-03,5.84859375e+00,,1.23512547e-02,3.65236938e-01,,1.23512547e-02,5.07886621e+03
1.23522547e-02,7.60000000e+00,3.37553125e-01,-6.23125000e-02,8.98906250e-02,3.12500000e-03,5.84777344e+00,,1.23522547e-02,3.65260780e-01,,1.23522547e-02,5.07974316e+03
1.23532547e-02,7.59687500e+00,3.37248437e-01,-6.02031250e-02,8.99218750e-02,2.71875000e-03,5.84660156e+00,,1.23532547e-02,3.65284562e-01,,1.23532547e-02,5.08038965e+03
1.23542547e-02,7.58515625e+00,3.35400000e-01,-2.57343750e-02,9.00156250e-02,2.71875000e-03,5.84437500e+00,,1.23542547e-02,3.65308225e-01,,1.23542547e-02,5.08182520e+03
1.23552547e-02,7.55859375e+00,3.35217188e-01,-5.60937500e-03,9.00546875e-02,2.87500000e-03,5.84402344e+00,,1.23552547e-02,3.65331829e-01,,1.23552547e-02,5.08464746e+03
1.23562547e-02,7.51953125e+00,3.34871875e-01,-2.58906250e-02,8.99609375e-02,3.03125000e-03,5.84378906e+00,,1.23562547e-02,3.65355462e-01,,1.23562547e-02,5.08875781e+03
1.23572547e-02,7.48593750e+00,3.35115625e-01,-6.00625000e-02,8.98515625e-02,3.12500000e-03,5.84460938e+00,,1.23572547e-02,3.65379035e-01,,1.23572547e-02,5.09244873e+03
1.23582547e-02,7.45703125e+00,3.37065625e-01,-6.56875000e-02,8.98671875e-02,3.46875000e-03,5.84402344e+00,,1.23582547e-02,3.65402699e-01,,1.23582547e-02,5.09576172e+03
1.23592547e-02,7.44218750e+00,3.37248437e-01,-3.83437500e-02,8.99218750e-02,3.87500000e-03,5.84261719e+00,,1.23592547e-02,3.65426451e-01,,1.23592547e-02,5.09756787e+03
1.23602547e-02,7.42968750e+00,3.37796875e-01,-1.50781250e-02,8.99296875e-02,4.18750000e-03,5.84343750e+00,,1.23602547e-02,3.65450203e-01,,1.23602547e-02,5.09899756e+03
1.23612547e-02,7.41953125e+00,3.36821875e-01,-2.45937500e-02,8.99843750e-02,4.18750000e-03,5.84343750e+00,,1.23612547e-02,3.65473956e-01,,1.23612547e-02,5.10014941e+03
1.23622547e-02,7.41093750e+00,3.37350000e-01,-5.17812500e-02,8.99609375e-02,4.00000000e-03,5.84238281e+00,,1.23622547e-02,3.65497708e-01,,1.23622547e-02,5.10123828e+03
1.23632547e-02,7.40546875e+00,3.37532813e-01,-6.03906250e-02,8.99765625e-02,3.81250000e-03,5.84203125e+00,,1.23632547e-02,3.65521461e-01,,1.23632547e-02,5.10209961e+03
1.23642547e-02,7.39921875e+00,3.39056250e-01,-3.96093750e-02,9.00000000e-02,3.81250000e-03,5.84238281e+00,,1.23642547e-02,3.65545273e-01,,1.23642547e-02,5.10300830e+03
1.23652547e-02,7.39531250e+00,3.40539062e-01,-1.59062500e-02,8.99843750e-02,3.81250000e-03,5.84238281e+00,,1.23652547e-02,3.65569234e-01,,1.23652547e-02,5.10355811e+03
1.23662547e-02,7.39218750e+00,3.41067188e-01,-1.81562500e-02,8.99453125e-02,4.31250000e-03,5.84156250e+00,,1.23662547e-02,3.65593225e-01,,1.23662547e-02,5.10397021e+03
1.23672547e-02,7.40234375e+00,3.42042188e-01,-4.18593750e-02,9.00234375e-02,4.75000000e-03,5.83980469e+00,,1.23672547e-02,3.65617245e-01,,1.23672547e-02,5.10308203e+03
1.23682547e-02,7.41250000e+00,3.42387500e-01,-5.52812500e-02,9.00703125e-02,5.00000000e-03,5.83921875e+00,,1.23682547e-02,3.65641356e-01,,1.23682547e-02,5.10229248e+03
1.23692547e-02,7.41015625e+00,3.43870312e-01,-4.13593750e-02,9.00234375e-02,4.53125000e-03,5.84156250e+00,,1.23692547e-02,3.65665525e-01,,1.23692547e-02,5.10279053e+03
1.23702547e-02,7.41640625e+00,3.44784375e-01,-1.68593750e-02,8.99843750e-02,4.09375000e-03,5.84296875e+00,,1.23702547e-02,3.65689754e-01,,1.23702547e-02,5.10229980e+03
1.23712547e-02,7.43125000e+00,3.43992188e-01,-1.06718750e-02,8.99843750e-02,4.53125000e-03,5.84191406e+00,,1.23712547e-02,3.65714014e-01,,1.23712547e-02,5.10084277e+03
1.23722547e-02,7.43828125e+00,3.41514063e-01,-2.80625000e-02,8.99609375e-02,4.56250000e-03,5.84179688e+00,,1.23722547e-02,3.65738153e-01,,1.23722547e-02,5.10022021e+03
1.23732547e-02,7.44062500e+00,3.37898438e-01,-4.52031250e-02,8.99062500e-02,4.31250000e-03,5.84226563e+00,,1.23732547e-02,3.65762115e-01,,1.23732547e-02,5.10017285e+03
1.23742547e-02,7.43671875e+00,3.35196875e-01,-4.08437500e-02,8.98515625e-02,3.81250000e-03,5.84226563e+00,,1.23742547e-02,3.65785807e-01,,1.23742547e-02,5.10080420e+03
1.23752547e-02,7.43281250e+00,3.33490625e-01,-2.25156250e-02,8.98515625e-02,3.28125000e-03,5.84367188e+00,,1.23752547e-02,3.65809351e-01,,1.23752547e-02,5.10137451e+03
1.23762547e-02,7.43515625e+00,3.32820312e-01,-1.45156250e-02,8.99062500e-02,2.96875000e-03,5.84437500e+00,,1.23762547e-02,3.65832806e-01,,1.23762547e-02,5.10123096e+03
1.23772547e-02,7.42578125e+00,3.32779688e-01,-2.62812500e-02,8.99609375e-02,3.03125000e-03,5.84496094e+00,,1.23772547e-02,3.65856260e-01,,1.23772547e-02,5.10230566e+03
1.23782547e-02,7.40859375e+00,3.32576563e-01,-4.14687500e-02,8.99296875e-02,3.28125000e-03,5.84496094e+00,,1.23782547e-02,3.65879655e-01,,1.23782547e-02,5.10425684e+03
1.23792547e-02,7.41093750e+00,3.34181250e-01,-3.97968750e-02,8.99843750e-02,4.00000000e-03,5.84226563e+00,,1.23792547e-02,3.65903139e-01,,1.23792547e-02,5.10423047e+03
1.23802547e-02,7.42031250e+00,3.35400000e-01,-2.33437500e-02,8.99765625e-02,4.53125000e-03,5.84085938e+00,,1.23802547e-02,3.65926713e-01,,1.23802547e-02,5.10343164e+03
1.23812547e-02,7.43359375e+00,3.36781250e-01,-1.25625000e-02,8.99765625e-02,4.15625000e-03,5.84238281e+00,,1.23812547e-02,3.65950406e-01,,1.23812547e-02,5.10215723e+03
1.23822547e-02,7.43828125e+00,3.37939063e-01,-2.02968750e-02,9.00000000e-02,3.93750000e-03,5.84496094e+00,,1.23822547e-02,3.65974128e-01,,1.23822547e-02,5.10176123e+03
1.23832547e-02,7.43281250e+00,3.38426563e-01,-3.54375000e-02,9.00390625e-02,3.71875000e-03,5.84636719e+00,,1.23832547e-02,3.65997940e-01,,1.23832547e-02,5.10247217e+03
1.23842547e-02,7.42343750e+00,3.38690625e-01,-3.96875000e-02,9.00234375e-02,3.87500000e-03,5.84566406e+00,,1.23842547e-02,3.66021782e-01,,1.23842547e-02,5.10363818e+03
1.23852547e-02,7.40468750e+00,3.38629687e-01,-2.97656250e-02,8.99765625e-02,3.93750000e-03,5.84542969e+00,,1.23852547e-02,3.66045624e-01,,1.23852547e-02,5.10575488e+03
1.23862547e-02,7.38281250e+00,3.38771875e-01,-2.01250000e-02,8.99218750e-02,3.81250000e-03,5.84542969e+00,,1.23862547e-02,3.66069466e-01,,1.23862547e-02,5.10814209e+03
1.23872547e-02,7.36953125e+00,3.38040625e-01,-2.31562500e-02,8.99453125e-02,3.81250000e-03,5.84542969e+00,,1.23872547e-02,3.66093308e-01,,1.23872547e-02,5.10962598e+03
1.23882547e-02,7.36875000e+00,3.36760938e-01,-3.37812500e-02,9.00390625e-02,3.78125000e-03,5.84636719e+00,,1.23882547e-02,3.66117060e-01,,1.23882547e-02,5.10985742e+03
1.23892547e-02,7.37343750e+00,3.35318750e-01,-3.70156250e-02,9.00937500e-02,3.65625000e-03,5.84765625e+00,,1.23892547e-02,3.66140753e-01,,1.23892547e-02,5.10956152e+03
1.23902547e-02,7.37500000e+00,3.34770313e-01,-2.75156250e-02,9.00937500e-02,3.62500000e-03,5.84800781e+00,,1.23902547e-02,3.66164356e-01,,1.23902547e-02,5.10957178e+03
1.23912547e-02,7.37343750e+00,3.34567188e-01,-1.63906250e-02,9.00390625e-02,3.93750000e-03,5.84742188e+00,,1.23912547e-02,3.66187930e-01,,1.23912547e-02,5.10984961e+03
1.23922547e-02,7.37500000e+00,3.35339063e-01,-1.77968750e-02,9.00390625e-02,4.31250000e-03,5.84542969e+00,,1.23922547e-02,3.66211504e-01,,1.23922547e-02,5.10977930e+03
1.23932547e-02,7.38203125e+00,3.36801563e-01,-2.90312500e-02,9.01171875e-02,4.40625000e-03,5.84425781e+00,,1.23932547e-02,3.66235197e-01,,1.23932547e-02,5.10917822e+03
1.23942547e-02,7.39531250e+00,3.38325000e-01,-3.39687500e-02,9.00937500e-02,4.37500000e-03,5.84425781e+00,,1.23942547e-02,3.66258949e-01,,1.23942547e-02,5.10797607e+03
1.23952547e-02,7.41484375e+00,3.39462500e-01,-2.50781250e-02,9.00390625e-02,4.15625000e-03,5.84460938e+00,,1.23952547e-02,3.66282851e-01,,1.23952547e-02,5.10611914e+03
1.23962547e-02,7.43515625e+00,3.40132813e-01,-1.16406250e-02,9.00156250e-02,4.03125000e-03,5.84519531e+00,,1.23962547e-02,3.66306782e-01,,1.23962547e-02,5.10412305e+03
1.23972547e-02,7.45234375e+00,3.40478125e-01,-8.31250000e-03,9.00156250e-02,4.00000000e-03,5.84460938e+00,,1.23972547e-02,3.66330743e-01,,1.23972547e-02,5.10240430e+03
1.23982547e-02,7.45546875e+00,3.39360938e-01,-1.79531250e-02,9.00156250e-02,4.15625000e-03,5.84460938e+00,,1.23982547e-02,3.66354674e-01,,1.23982547e-02,5.10215186e+03
1.23992547e-02,7.45000000e+00,3.38345312e-01,-2.83281250e-02,8.99765625e-02,4.15625000e-03,5.84460938e+00,,1.23992547e-02,3.66378546e-01,,1.23992547e-02,5.10283789e+03
1.24002547e-02,7.45390625e+00,3.37715625e-01,-2.69062500e-02,8.99609375e-02,4.62500000e-03,5.84378906e+00,,1.24002547e-02,3.66402358e-01,,1.24002547e-02,5.10258154e+03
1.24012547e-02,7.46171875e+00,3.36862500e-01,-1.59687500e-02,8.99765625e-02,5.37500000e-03,5.84238281e+00,,1.24012547e-02,3.66426110e-01,,1.24012547e-02,5.10188965e+03
1.24022547e-02,7.46093750e+00,3.36720313e-01,-1.03281250e-02,9.00156250e-02,5.65625000e-03,5.84203125e+00,,1.24022547e-02,3.66449803e-01,,1.24022547e-02,5.10204004e+03
1.24032547e-02,7.45546875e+00,3.36476563e-01,-1.78281250e-02,9.00000000e-02,5.87500000e-03,5.84261719e+00,,1.24032547e-02,3.66473526e-01,,1.24032547e-02,5.10267871e+03
1.24042547e-02,7.44218750e+00,3.37451563e-01,-2.90156250e-02,8.99843750e-02,5.87500000e-03,5.84296875e+00,,1.24042547e-02,3.66497248e-01,,1.24042547e-02,5.10417188e+03
1.24052547e-02,7.43671875e+00,3.38589063e-01,-3.07812500e-02,8.99296875e-02,5.50000000e-03,5.84402344e+00,,1.24052547e-02,3.66521060e-01,,1.24052547e-02,5.10489404e+03
1.24062547e-02,7.43515625e+00,3.39279688e-01,-2.16875000e-02,8.98906250e-02,5.50000000e-03,5.84496094e+00,,1.24062547e-02,3.66544932e-01,,1.24062547e-02,5.10519434e+03
1.24072547e-02,7.43906250e+00,3.39300000e-01,-1.33593750e-02,8.98906250e-02,5.53125000e-03,5.84660156e+00,,1.24072547e-02,3.66568834e-01,,1.24072547e-02,5.10488477e+03
1.24082547e-02,7.43906250e+00,3.38101563e-01,-1.43906250e-02,8.99296875e-02,5.43750000e-03,5.84859375e+00,,1.24082547e-02,3.66592675e-01,,1.24082547e-02,5.10495801e+03
1.24092547e-02,7.44609375e+00,3.36862500e-01,-2.18281250e-02,8.99843750e-02,5.15625000e-03,5.84941406e+00,,1.24092547e-02,3.66616458e-01,,1.24092547e-02,5.10432910e+03
1.24102547e-02,7.45156250e+00,3.36882813e-01,-2.61250000e-02,8.99453125e-02,4.75000000e-03,5.84988281e+00,,1.24102547e-02,3.66640180e-01,,1.24102547e-02,5.10389258e+03
1.24112547e-02,7.45546875e+00,3.36050000e-01,-2.19531250e-02,8.98828125e-02,3.93750000e-03,5.85082031e+00,,1.24112547e-02,3.66663873e-01,,1.24112547e-02,5.10361719e+03
1.24122547e-02,7.46328125e+00,3.35420313e-01,-1.42031250e-02,8.98828125e-02,3.71875000e-03,5.85140625e+00,,1.24122547e-02,3.66687506e-01,,1.24122547e-02,5.10290674e+03
1.24132547e-02,7.46875000e+00,3.34668750e-01,-1.29843750e-02,8.98359375e-02,4.03125000e-03,5.85105469e+00,,1.24132547e-02,3.66711140e-01,,1.24132547e-02,5.10241553e+03
1.24142547e-02,7.46640625e+00,3.34810938e-01,-2.00937500e-02,8.97968750e-02,4.18750000e-03,5.85105469e+00,,1.24142547e-02,3.66734713e-01,,1.24142547e-02,5.10274512e+03
1.24152547e-02,7.46640625e+00,3.34729688e-01,-2.74375000e-02,8.98125000e-02,4.40625000e-03,5.85082031e+00,,1.24152547e-02,3.66758287e-01,,1.24152547e-02,5.10287109e+03
1.24162547e-02,7.45546875e+00,3.34343750e-01,-2.82031250e-02,8.97968750e-02,4.46875000e-03,5.85105469e+00,,1.24162547e-02,3.66781831e-01,,1.24162547e-02,5.10414600e+03
1.24172547e-02,7.44609375e+00,3.34628125e-01,-2.31875000e-02,8.97890625e-02,4.31250000e-03,5.85140625e+00,,1.24172547e-02,3.66805375e-01,,1.24172547e-02,5.10524854e+03
1.24182547e-02,7.43281250e+00,3.34709375e-01,-2.03281250e-02,8.98515625e-02,4.15625000e-03,5.85140625e+00,,1.24182547e-02,3.66828948e-01,,1.24182547e-02,5.10673291e+03
1.24192547e-02,7.39921875e+00,3.35542188e-01,-2.54843750e-02,8.98125000e-02,4.15625000e-03,5.85082031e+00,,1.24192547e-02,3.66852552e-01,,1.24192547e-02,5.11031787e+03
1.24202547e-02,7.36953125e+00,3.36760938e-01,-3.32500000e-02,8.97578125e-02,4.40625000e-03,5.85046875e+00,,1.24202547e-02,3.66876245e-01,,1.24202547e-02,5.11353369e+03
1.24212547e-02,7.35937500e+00,3.38142188e-01,-3.40156250e-02,8.97734375e-02,5.00000000e-03,5.84859375e+00,,1.24212547e-02,3.66899997e-01,,1.24212547e-02,5.11475977e+03
1.24222547e-02,7.35234375e+00,3.38975000e-01,-2.77031250e-02,8.97343750e-02,5.37500000e-03,5.84718750e+00,,1.24222547e-02,3.66923839e-01,,1.24222547e-02,5.11564746e+03
1.24232547e-02,7.35234375e+00,3.39360938e-01,-2.20937500e-02,8.97187500e-02,5.12500000e-03,5.84777344e+00,,1.24232547e-02,3.66947711e-01,,1.24232547e-02,5.11577979e+03
1.24242547e-02,7.36171875e+00,3.38690625e-01,-2.33437500e-02,8.97890625e-02,4.56250000e-03,5.84882813e+00,,1.24242547e-02,3.66971582e-01,,1.24242547e-02,5.11493359e+03
1.24252547e-02,7.35937500e+00,3.37350000e-01,-2.90625000e-02,8.97968750e-02,4.40625000e-03,5.84847656e+00,,1.24252547e-02,3.66995394e-01,,1.24252547e-02,5.11531445e+03
1.24262547e-02,7.34531250e+00,3.35664063e-01,-3.26875000e-02,8.97343750e-02,4.31250000e-03,5.84859375e+00,,1.24262547e-02,3.67019117e-01,,1.24262547e-02,5.11692725e+03
1.24272547e-02,7.33359375e+00,3.34465625e-01,-3.14062500e-02,8.96796875e-02,4.37500000e-03,5.85000000e+00,,1.24272547e-02,3.67042720e-01,,1.24272547e-02,5.11830518e+03
1.24282547e-02,7.33750000e+00,3.34567188e-01,-2.88125000e-02,8.96953125e-02,4.31250000e-03,5.85058594e+00,,1.24282547e-02,3.67066264e-01,,1.24282547e-02,5.11806201e+03
1.24292547e-02,7.33906250e+00,3.34831250e-01,-2.87500000e-02,8.97578125e-02,4.15625000e-03,5.85058594e+00,,1.24292547e-02,3.67089838e-01,,1.24292547e-02,5.11805322e+03
1.24302547e-02,7.34296875e+00,3.35460938e-01,-3.08125000e-02,8.97734375e-02,3.93750000e-03,5.84988281e+00,,1.24302547e-02,3.67113441e-01,,1.24302547e-02,5.11780859e+03
1.24312547e-02,7.35390625e+00,3.35907813e-01,-3.12500000e-02,8.98125000e-02,3.81250000e-03,5.84988281e+00,,1.24312547e-02,3.67137104e-01,,1.24312547e-02,5.11684570e+03
1.24322547e-02,7.36406250e+00,3.36517188e-01,-2.82656250e-02,8.97578125e-02,3.28125000e-03,5.85199219e+00,,1.24322547e-02,3.67160767e-01,,1.24322547e-02,5.11595703e+03
1.24332547e-02,7.39375000e+00,3.37370313e-01,-2.40156250e-02,8.96640625e-02,3.25000000e-03,5.85281250e+00,,1.24332547e-02,3.67184520e-01,,1.24332547e-02,5.11303516e+03
