Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.43659744e-03,6.49218750e+00,3.30971875e-01,-8.25468750e-02,8.05000000e-02,5.31250000e-03,5.80851563e+00,,8.43659744e-03,2.36805201e-01,,8.43659744e-03,3.55921265e+03
8.43759744e-03,6.50781250e+00,3.31439062e-01,-8.00156250e-02,8.06093750e-02,5.31250000e-03,5.80816406e+00,,8.43759744e-03,2.36828521e-01,,8.43759744e-03,3.55803247e+03
8.43859744e-03,6.52343750e+00,3.32028125e-01,-7.53125000e-02,8.07187500e-02,5.28125000e-03,5.80792969e+00,,8.43859744e-03,2.36851886e-01,,8.43859744e-03,3.55683325e+03
8.43959744e-03,6.53281250e+00,3.33023438e-01,-7.19843750e-02,8.07421875e-02,5.28125000e-03,5.80746094e+00,,8.43959744e-03,2.36875311e-01,,8.43959744e-03,3.55625684e+03
8.44059744e-03,6.53515625e+00,3.33003125e-01,-7.33593750e-02,8.07187500e-02,5.37500000e-03,5.80734375e+00,,8.44059744e-03,2.36898750e-01,,8.44059744e-03,3.55640039e+03
8.44159744e-03,6.54062500e+00,3.34140625e-01,-7.67500000e-02,8.07578125e-02,5.31250000e-03,5.80792969e+00,,8.44159744e-03,2.36922249e-01,,8.44159744e-03,3.55623413e+03
8.44259744e-03,6.55234375e+00,3.34343750e-01,-7.57031250e-02,8.08828125e-02,5.21875000e-03,5.80605469e+00,,8.44259744e-03,2.36945793e-01,,8.44259744e-03,3.55543042e+03
8.44359744e-03,6.56718750e+00,3.35603125e-01,-7.30781250e-02,8.08906250e-02,5.00000000e-03,5.80570313e+00,,8.44359744e-03,2.36969382e-01,,8.44359744e-03,3.55429395e+03
8.44459744e-03,6.58281250e+00,3.38528125e-01,-6.99531250e-02,8.09843750e-02,5.43750000e-03,5.80546875e+00,,8.44459744e-03,2.36993119e-01,,8.44459744e-03,3.55306274e+03
8.44559744e-03,6.59843750e+00,3.39503125e-01,-6.98593750e-02,8.10546875e-02,5.28125000e-03,5.80593750e+00,,8.44559744e-03,2.37016991e-01,,8.44559744e-03,3.55182251e+03
8.44659744e-03,6.59687500e+00,3.40132813e-01,-7.49843750e-02,8.10000000e-02,5.34375000e-03,5.80570313e+00,,8.44659744e-03,2.37040937e-01,,8.44659744e-03,3.55236719e+03
8.44759744e-03,6.59531250e+00,3.40701563e-01,-8.23125000e-02,8.10546875e-02,5.53125000e-03,5.80546875e+00,,8.44759744e-03,2.37064913e-01,,8.44759744e-03,3.55294482e+03
8.44859744e-03,6.59140625e+00,3.41717188e-01,-8.32500000e-02,8.10625000e-02,5.59375000e-03,5.80605469e+00,,8.44859744e-03,2.37088934e-01,,8.44859744e-03,3.55378662e+03
8.44959744e-03,6.59140625e+00,3.41615625e-01,-7.58593750e-02,8.10625000e-02,5.59375000e-03,5.80628906e+00,,8.44959744e-03,2.37112984e-01,,8.44959744e-03,3.55420801e+03
8.45059744e-03,6.59843750e+00,3.42184375e-01,-7.01093750e-02,8.11093750e-02,5.59375000e-03,5.80605469e+00,,8.45059744e-03,2.37137049e-01,,8.45059744e-03,3.55387036e+03
8.45159744e-03,6.59531250e+00,3.42448438e-01,-7.23437500e-02,8.11093750e-02,5.28125000e-03,5.80734375e+00,,8.45159744e-03,2.37161145e-01,,8.45159744e-03,3.55456982e+03
8.45259744e-03,6.59296875e+00,3.42001563e-01,-8.11406250e-02,8.11328125e-02,5.06250000e-03,5.80792969e+00,,8.45259744e-03,2.37185255e-01,,8.45259744e-03,3.55521826e+03
8.45359744e-03,6.58906250e+00,3.42306250e-01,-8.24843750e-02,8.11875000e-02,5.21875000e-03,5.80710938e+00,,8.45359744e-03,2.37209350e-01,,8.45359744e-03,3.55605469e+03
8.45459744e-03,6.57031250e+00,3.40640625e-01,-7.51562500e-02,8.11562500e-02,4.90625000e-03,5.80792969e+00,,8.45459744e-03,2.37233400e-01,,8.45459744e-03,3.55840552e+03
8.45559744e-03,6.54609375e+00,3.40843750e-01,-7.06718750e-02,8.10937500e-02,4.62500000e-03,5.80875000e+00,,8.45559744e-03,2.37257391e-01,,8.45559744e-03,3.56128857e+03
8.45659744e-03,6.52968750e+00,3.40823437e-01,-7.62031250e-02,8.11093750e-02,4.84375000e-03,5.80746094e+00,,8.45659744e-03,2.37281397e-01,,8.45659744e-03,3.56336963e+03
8.45759744e-03,6.51328125e+00,3.39990625e-01,-8.79062500e-02,8.11718750e-02,5.15625000e-03,5.80535156e+00,,8.45759744e-03,2.37305373e-01,,8.45759744e-03,3.56549561e+03
8.45859744e-03,6.48593750e+00,3.40925000e-01,-9.45781250e-02,8.12109375e-02,5.37500000e-03,5.80394531e+00,,8.45859744e-03,2.37329334e-01,,8.45859744e-03,3.56879834e+03
8.45959744e-03,6.45234375e+00,3.39239063e-01,-9.05468750e-02,8.11875000e-02,5.43750000e-03,5.80394531e+00,,8.45959744e-03,2.37353295e-01,,8.45959744e-03,3.57275244e+03
8.46059744e-03,6.41875000e+00,3.39015625e-01,-8.02187500e-02,8.11484375e-02,5.65625000e-03,5.80394531e+00,,8.46059744e-03,2.37377182e-01,,8.46059744e-03,3.57666772e+03
8.46159744e-03,6.40156250e+00,3.38243750e-01,-7.43125000e-02,8.11718750e-02,5.81250000e-03,5.80429688e+00,,8.46159744e-03,2.37401024e-01,,8.46159744e-03,3.57884937e+03
8.46259744e-03,6.39375000e+00,3.36334375e-01,-7.78125000e-02,8.11562500e-02,5.68750000e-03,5.80593750e+00,,8.46259744e-03,2.37424776e-01,,8.46259744e-03,3.58005811e+03
8.46359744e-03,6.39375000e+00,3.37025000e-01,-8.40000000e-02,8.11328125e-02,5.96875000e-03,5.80769531e+00,,8.46359744e-03,2.37448484e-01,,8.46359744e-03,3.58048682e+03
8.46459744e-03,6.39765625e+00,3.36293750e-01,-8.38437500e-02,8.11718750e-02,6.65625000e-03,5.80675781e+00,,8.46459744e-03,2.37472191e-01,,8.46459744e-03,3.58052881e+03
8.46559744e-03,6.41250000e+00,3.36720313e-01,-7.77968750e-02,8.12812500e-02,7.25000000e-03,5.80406250e+00,,8.46559744e-03,2.37495884e-01,,8.46559744e-03,3.57942676e+03
8.46659744e-03,6.42968750e+00,3.36273438e-01,-7.34531250e-02,8.13437500e-02,6.87500000e-03,5.80429688e+00,,8.46659744e-03,2.37519577e-01,,8.46659744e-03,3.57805566e+03
8.46759744e-03,6.42968750e+00,3.36192188e-01,-7.81875000e-02,8.12656250e-02,6.62500000e-03,5.80453125e+00,,8.46759744e-03,2.37543255e-01,,8.46759744e-03,3.57845752e+03
8.46859744e-03,6.43359375e+00,3.36151563e-01,-8.54218750e-02,8.12656250e-02,6.56250000e-03,5.80453125e+00,,8.46859744e-03,2.37566933e-01,,8.46859744e-03,3.57848853e+03
8.46959744e-03,6.43906250e+00,3.35704688e-01,-8.65781250e-02,8.14140625e-02,6.43750000e-03,5.80464844e+00,,8.46959744e-03,2.37590596e-01,,8.46959744e-03,3.57838037e+03
8.47059744e-03,6.43750000e+00,3.37065625e-01,-8.02031250e-02,8.15078125e-02,6.12500000e-03,5.80464844e+00,,8.47059744e-03,2.37614289e-01,,8.47059744e-03,3.57898340e+03
8.47159744e-03,6.42968750e+00,3.35643750e-01,-7.36250000e-02,8.15234375e-02,5.87500000e-03,5.80453125e+00,,8.47159744e-03,2.37637982e-01,,8.47159744e-03,3.58019629e+03
8.47259744e-03,6.42656250e+00,3.36862500e-01,-7.63593750e-02,8.14921875e-02,5.68750000e-03,5.80464844e+00,,8.47259744e-03,2.37661660e-01,,8.47259744e-03,3.58091602e+03
8.47359744e-03,6.41484375e+00,3.37004688e-01,-8.38906250e-02,8.14687500e-02,5.90625000e-03,5.80464844e+00,,8.47359744e-03,2.37685382e-01,,8.47359744e-03,3.58254883e+03
8.47459744e-03,6.41250000e+00,3.36029688e-01,-8.60156250e-02,8.15078125e-02,6.03125000e-03,5.80429688e+00,,8.47459744e-03,2.37709075e-01,,8.47459744e-03,3.58324023e+03
8.47559744e-03,6.39843750e+00,3.37268750e-01,-8.15625000e-02,8.14921875e-02,5.65625000e-03,5.80570313e+00,,8.47559744e-03,2.37732783e-01,,8.47559744e-03,3.58513379e+03
8.47659744e-03,6.37734375e+00,3.34851563e-01,-7.75468750e-02,8.14140625e-02,5.53125000e-03,5.80605469e+00,,8.47659744e-03,2.37756431e-01,,8.47659744e-03,3.58773047e+03
8.47759744e-03,6.36796875e+00,3.34770313e-01,-7.98906250e-02,8.14140625e-02,5.68750000e-03,5.80628906e+00,,8.47759744e-03,2.37780020e-01,,8.47759744e-03,3.58911377e+03
8.47859744e-03,6.36406250e+00,3.33246875e-01,-8.53906250e-02,8.15312500e-02,5.65625000e-03,5.80570313e+00,,8.47859744e-03,2.37803549e-01,,8.47859744e-03,3.58995508e+03
8.47959744e-03,6.36171875e+00,3.32515625e-01,-8.74687500e-02,8.16171875e-02,5.68750000e-03,5.80453125e+00,,8.47959744e-03,2.37826988e-01,,8.47959744e-03,3.59065479e+03
8.48059744e-03,6.35234375e+00,3.31804688e-01,-8.38125000e-02,8.16250000e-02,5.81250000e-03,5.80429688e+00,,8.48059744e-03,2.37850383e-01,,8.48059744e-03,3.59207471e+03
8.48159744e-03,6.33984375e+00,3.31926563e-01,-7.99062500e-02,8.15859375e-02,5.75000000e-03,5.80511719e+00,,8.48159744e-03,2.37873748e-01,,8.48159744e-03,3.59379736e+03
8.48259744e-03,6.33437500e+00,3.31439062e-01,-8.11250000e-02,8.16015625e-02,5.65625000e-03,5.80570313e+00,,8.48259744e-03,2.37897113e-01,,8.48259744e-03,3.59478760e+03
8.48359744e-03,6.32500000e+00,3.31215625e-01,-8.55000000e-02,8.15859375e-02,5.68750000e-03,5.80570313e+00,,8.48359744e-03,2.37920448e-01,,8.48359744e-03,3.59619556e+03
8.48459744e-03,6.31484375e+00,3.31012500e-01,-8.70312500e-02,8.15859375e-02,5.87500000e-03,5.80570313e+00,,8.48459744e-03,2.37943769e-01,,8.48459744e-03,3.59769995e+03
8.48559744e-03,6.30937500e+00,3.31114063e-01,-8.32031250e-02,8.16171875e-02,6.03125000e-03,5.80464844e+00,,8.48559744e-03,2.37967074e-01,,8.48559744e-03,3.59871436e+03
8.48659744e-03,6.31406250e+00,3.30809375e-01,-7.87656250e-02,8.16953125e-02,6.56250000e-03,5.80160156e+00,,8.48659744e-03,2.37990379e-01,,8.48659744e-03,3.59866040e+03
8.48759744e-03,6.32421875e+00,3.31256250e-01,-7.97812500e-02,8.17734375e-02,6.62500000e-03,5.80113281e+00,,8.48759744e-03,2.38013685e-01,,8.48759744e-03,3.59803369e+03
8.48859744e-03,6.32812500e+00,3.31682813e-01,-8.25625000e-02,8.17343750e-02,6.18750000e-03,5.80207031e+00,,8.48859744e-03,2.38037035e-01,,8.48859744e-03,3.59806128e+03
8.48959744e-03,6.33750000e+00,3.30870312e-01,-8.14218750e-02,8.16718750e-02,5.90625000e-03,5.80183594e+00,,8.48959744e-03,2.38060370e-01,,8.48959744e-03,3.59752930e+03
8.49059744e-03,6.35859375e+00,3.32190625e-01,-7.57812500e-02,8.16796875e-02,5.65625000e-03,5.80207031e+00,,8.49059744e-03,2.38083720e-01,,8.49059744e-03,3.59577124e+03
8.49159744e-03,6.38906250e+00,3.32170313e-01,-7.13125000e-02,8.17656250e-02,6.18750000e-03,5.80125000e+00,,8.49159744e-03,2.38107115e-01,,8.49159744e-03,3.59302026e+03
8.49259744e-03,6.40937500e+00,3.33693750e-01,-7.35781250e-02,8.17656250e-02,6.78125000e-03,5.79925781e+00,,8.49259744e-03,2.38130555e-01,,8.49259744e-03,3.59131055e+03
8.49359744e-03,6.42656250e+00,3.35400000e-01,-7.89843750e-02,8.17734375e-02,6.78125000e-03,5.80007813e+00,,8.49359744e-03,2.38154128e-01,,8.49359744e-03,3.58994287e+03
8.49459744e-03,6.44531250e+00,3.36029688e-01,-8.08281250e-02,8.17812500e-02,6.43750000e-03,5.80066406e+00,,8.49459744e-03,2.38177761e-01,,8.49459744e-03,3.58843311e+03
8.49559744e-03,6.45781250e+00,3.37451563e-01,-7.52343750e-02,8.18125000e-02,6.28125000e-03,5.80171875e+00,,8.49559744e-03,2.38201469e-01,,8.49559744e-03,3.58755859e+03
8.49659744e-03,6.46328125e+00,3.36171875e-01,-6.94062500e-02,8.18125000e-02,5.53125000e-03,5.80324219e+00,,8.49659744e-03,2.38225192e-01,,8.49659744e-03,3.58737769e+03
8.49759744e-03,6.46328125e+00,3.37004688e-01,-7.42187500e-02,8.17890625e-02,5.06250000e-03,5.80546875e+00,,8.49759744e-03,2.38248900e-01,,8.49759744e-03,3.58775854e+03
8.49859744e-03,6.47734375e+00,3.37004688e-01,-7.95468750e-02,8.17656250e-02,5.28125000e-03,5.80675781e+00,,8.49859744e-03,2.38272637e-01,,8.49859744e-03,3.58671655e+03
8.49959744e-03,6.49765625e+00,3.37085938e-01,-7.90000000e-02,8.18437500e-02,5.28125000e-03,5.80687500e+00,,8.49959744e-03,2.38296375e-01,,8.49959744e-03,3.58504248e+03
8.50059744e-03,6.52187500e+00,3.37614063e-01,-7.05000000e-02,8.19218750e-02,5.37500000e-03,5.80546875e+00,,8.50059744e-03,2.38320127e-01,,8.50059744e-03,3.58294141e+03
8.50159744e-03,6.53750000e+00,3.37106250e-01,-6.41406250e-02,8.19609375e-02,5.75000000e-03,5.80324219e+00,,8.50159744e-03,2.38343894e-01,,8.50159744e-03,3.58168774e+03
8.50259744e-03,6.54453125e+00,3.39279688e-01,-6.98593750e-02,8.20390625e-02,5.81250000e-03,5.80429688e+00,,8.50259744e-03,2.38367707e-01,,8.50259744e-03,3.58131836e+03
8.50359744e-03,6.52968750e+00,3.38934375e-01,-8.11093750e-02,8.20390625e-02,5.65625000e-03,5.80628906e+00,,8.50359744e-03,2.38391578e-01,,8.50359744e-03,3.58324854e+03
8.50459744e-03,6.50312500e+00,3.40721875e-01,-9.06718750e-02,8.20000000e-02,5.37500000e-03,5.80792969e+00,,8.50459744e-03,2.38415524e-01,,8.50459744e-03,3.58644238e+03
8.50559744e-03,6.47265625e+00,3.40396875e-01,-9.00156250e-02,8.20312500e-02,5.37500000e-03,5.80710938e+00,,8.50559744e-03,2.38439515e-01,,8.50559744e-03,3.59006201e+03
8.50659744e-03,6.43125000e+00,3.42590625e-01,-8.57031250e-02,8.20156250e-02,6.03125000e-03,5.80347656e+00,,8.50659744e-03,2.38463566e-01,,8.50659744e-03,3.59479663e+03
8.50759744e-03,6.39453125e+00,3.43606250e-01,-8.43593750e-02,8.20546875e-02,6.65625000e-03,5.80066406e+00,,8.50759744e-03,2.38487735e-01,,8.50759744e-03,3.59903271e+03
8.50859744e-03,6.35468750e+00,3.44987500e-01,-8.98437500e-02,8.20703125e-02,6.50000000e-03,5.80207031e+00,,8.50859744e-03,2.38511980e-01,,8.50859744e-03,3.60360156e+03
8.50959744e-03,6.31875000e+00,3.44195313e-01,-9.37968750e-02,8.20703125e-02,6.25000000e-03,5.80382813e+00,,8.50959744e-03,2.38536239e-01,,8.50959744e-03,3.60779297e+03
8.51059744e-03,6.29062500e+00,3.43951563e-01,-8.91718750e-02,8.20937500e-02,6.18750000e-03,5.80488281e+00,,8.51059744e-03,2.38560483e-01,,8.51059744e-03,3.61117725e+03
8.51159744e-03,6.27578125e+00,3.42692188e-01,-8.08906250e-02,8.20937500e-02,5.96875000e-03,5.80710938e+00,,8.51159744e-03,2.38584667e-01,,8.51159744e-03,3.61315820e+03
8.51259744e-03,6.27578125e+00,3.42631250e-01,-7.83906250e-02,8.21484375e-02,5.81250000e-03,5.80769531e+00,,8.51259744e-03,2.38608792e-01,,8.51259744e-03,3.61358057e+03
8.51359744e-03,6.28125000e+00,3.41940625e-01,-8.26718750e-02,8.21875000e-02,5.96875000e-03,5.80675781e+00,,8.51359744e-03,2.38632903e-01,,8.51359744e-03,3.61344360e+03
8.51459744e-03,6.29062500e+00,3.42448438e-01,-8.86093750e-02,8.22578125e-02,6.06250000e-03,5.80605469e+00,,8.51459744e-03,2.38656998e-01,,8.51459744e-03,3.61293115e+03
8.51559744e-03,6.28906250e+00,3.40985938e-01,-8.90156250e-02,8.22421875e-02,6.18750000e-03,5.80546875e+00,,8.51559744e-03,2.38681063e-01,,8.51559744e-03,3.61356299e+03
8.51659744e-03,6.28750000e+00,3.40335938e-01,-8.36250000e-02,8.22812500e-02,5.90625000e-03,5.80535156e+00,,8.51659744e-03,2.38705054e-01,,8.51659744e-03,3.61418164e+03
8.51759744e-03,6.29218750e+00,3.38548438e-01,-8.00312500e-02,8.22421875e-02,5.37500000e-03,5.80769531e+00,,8.51759744e-03,2.38728955e-01,,8.51759744e-03,3.61413184e+03
8.51859744e-03,6.28125000e+00,3.38182813e-01,-8.22343750e-02,8.21484375e-02,5.59375000e-03,5.80851563e+00,,8.51859744e-03,2.38752782e-01,,8.51859744e-03,3.61568970e+03
8.51959744e-03,6.28359375e+00,3.37248437e-01,-8.63125000e-02,8.21875000e-02,5.81250000e-03,5.80734375e+00,,8.51959744e-03,2.38776565e-01,,8.51959744e-03,3.61589478e+03
8.52059744e-03,6.29843750e+00,3.35440625e-01,-8.57968750e-02,8.22187500e-02,5.90625000e-03,5.80652344e+00,,8.52059744e-03,2.38800257e-01,,8.52059744e-03,3.61482007e+03
8.52159744e-03,6.31171875e+00,3.36131250e-01,-7.94062500e-02,8.22578125e-02,6.03125000e-03,5.80687500e+00,,8.52159744e-03,2.38823891e-01,,8.52159744e-03,3.61388892e+03
8.52259744e-03,6.31953125e+00,3.34282813e-01,-7.39531250e-02,8.23515625e-02,6.28125000e-03,5.80605469e+00,,8.52259744e-03,2.38847509e-01,,8.52259744e-03,3.61348975e+03
8.52359744e-03,6.31328125e+00,3.35318750e-01,-7.49218750e-02,8.24140625e-02,6.28125000e-03,5.80746094e+00,,8.52359744e-03,2.38871083e-01,,8.52359744e-03,3.61452856e+03
8.52459744e-03,6.31718750e+00,3.34485937e-01,-8.08437500e-02,8.24609375e-02,6.18750000e-03,5.80816406e+00,,8.52459744e-03,2.38894656e-01,,8.52459744e-03,3.61453906e+03
8.52559744e-03,6.31484375e+00,3.34485937e-01,-8.55625000e-02,8.24609375e-02,6.25000000e-03,5.80734375e+00,,8.52559744e-03,2.38918215e-01,,8.52559744e-03,3.61522095e+03
8.52659744e-03,6.30781250e+00,3.34567188e-01,-8.44843750e-02,8.24687500e-02,6.18750000e-03,5.80652344e+00,,8.52659744e-03,2.38941789e-01,,8.52659744e-03,3.61639648e+03
8.52759744e-03,6.30234375e+00,3.33937500e-01,-8.02031250e-02,8.24609375e-02,6.43750000e-03,5.80429688e+00,,8.52759744e-03,2.38965333e-01,,8.52759744e-03,3.61739697e+03
8.52859744e-03,6.31484375e+00,3.35075000e-01,-7.80000000e-02,8.25000000e-02,6.93750000e-03,5.80394531e+00,,8.52859744e-03,2.38988891e-01,,8.52859744e-03,3.61652759e+03
8.52959744e-03,6.33437500e+00,3.34770313e-01,-8.04531250e-02,8.26953125e-02,6.93750000e-03,5.80511719e+00,,8.52959744e-03,2.39012465e-01,,8.52959744e-03,3.61493408e+03
8.53059744e-03,6.33203125e+00,3.33998438e-01,-8.38593750e-02,8.26718750e-02,6.71875000e-03,5.80464844e+00,,8.53059744e-03,2.39036009e-01,,8.53059744e-03,3.61561084e+03
8.53159744e-03,6.34375000e+00,3.33734375e-01,-8.27812500e-02,8.27031250e-02,6.40625000e-03,5.80511719e+00,,8.53159744e-03,2.39059523e-01,,8.53159744e-03,3.61484448e+03
8.53259744e-03,6.36406250e+00,3.33125000e-01,-7.71875000e-02,8.27812500e-02,6.18750000e-03,5.80628906e+00,,8.53259744e-03,2.39083007e-01,,8.53259744e-03,3.61317432e+03
8.53359744e-03,6.37343750e+00,3.32820312e-01,-7.23906250e-02,8.28203125e-02,6.18750000e-03,5.80675781e+00,,8.53359744e-03,2.39106447e-01,,8.53359744e-03,3.61260425e+03
8.53459744e-03,6.37500000e+00,3.32860938e-01,-7.35781250e-02,8.27890625e-02,6.28125000e-03,5.80710938e+00,,8.53459744e-03,2.39129886e-01,,8.53459744e-03,3.61282983e+03
8.53559744e-03,6.37343750e+00,3.32271875e-01,-8.07343750e-02,8.28203125e-02,6.50000000e-03,5.80675781e+00,,8.53559744e-03,2.39153311e-01,,8.53559744e-03,3.61340015e+03
8.53659744e-03,6.36796875e+00,3.32617188e-01,-8.69218750e-02,8.28437500e-02,6.40625000e-03,5.80687500e+00,,8.53659744e-03,2.39176720e-01,,8.53659744e-03,3.61440771e+03
8.53759744e-03,6.35468750e+00,3.33064063e-01,-8.62812500e-02,8.28281250e-02,6.12500000e-03,5.80746094e+00,,8.53759744e-03,2.39200160e-01,,8.53759744e-03,3.61623633e+03
8.53859744e-03,6.34375000e+00,3.33592188e-01,-8.10468750e-02,8.28046875e-02,5.59375000e-03,5.80957031e+00,,8.53859744e-03,2.39223644e-01,,8.53859744e-03,3.61780688e+03
8.53959744e-03,6.33046875e+00,3.33734375e-01,-7.70625000e-02,8.28281250e-02,5.87500000e-03,5.80828125e+00,,8.53959744e-03,2.39247143e-01,,8.53959744e-03,3.61959497e+03
8.54059744e-03,6.32890625e+00,3.34140625e-01,-7.88750000e-02,8.28593750e-02,6.40625000e-03,5.80675781e+00,,8.54059744e-03,2.39270657e-01,,8.54059744e-03,3.62016919e+03
8.54159744e-03,6.32500000e+00,3.34343750e-01,-8.50156250e-02,8.28593750e-02,6.06250000e-03,5.80769531e+00,,8.54159744e-03,2.39294201e-01,,8.54159744e-03,3.62100659e+03
8.54259744e-03,6.32656250e+00,3.34973438e-01,-8.57968750e-02,8.28984375e-02,6.03125000e-03,5.80792969e+00,,8.54259744e-03,2.39317760e-01,,8.54259744e-03,3.62129810e+03
8.54359744e-03,6.32890625e+00,3.34282813e-01,-7.95156250e-02,8.29765625e-02,6.06250000e-03,5.80675781e+00,,8.54359744e-03,2.39341319e-01,,8.54359744e-03,3.62149438e+03
8.54459744e-03,6.32500000e+00,3.34323438e-01,-7.42812500e-02,8.30156250e-02,5.96875000e-03,5.80593750e+00,,8.54459744e-03,2.39364862e-01,,8.54459744e-03,3.62230493e+03
8.54559744e-03,6.32500000e+00,3.33957813e-01,-7.71875000e-02,8.30156250e-02,6.03125000e-03,5.80464844e+00,,8.54559744e-03,2.39388391e-01,,8.54559744e-03,3.62270630e+03
8.54659744e-03,6.31562500e+00,3.34587500e-01,-8.63437500e-02,8.30156250e-02,5.90625000e-03,5.80429688e+00,,8.54659744e-03,2.39411935e-01,,8.54659744e-03,3.62410596e+03
8.54759744e-03,6.30937500e+00,3.35217188e-01,-9.12031250e-02,8.30703125e-02,5.50000000e-03,5.80546875e+00,,8.54759744e-03,2.39435509e-01,,8.54759744e-03,3.62522070e+03
8.54859744e-03,6.30781250e+00,3.34953125e-01,-8.76875000e-02,8.31250000e-02,5.81250000e-03,5.80406250e+00,,8.54859744e-03,2.39459112e-01,,8.54859744e-03,3.62585596e+03
8.54959744e-03,6.31328125e+00,3.35359375e-01,-8.00781250e-02,8.32500000e-02,6.06250000e-03,5.80324219e+00,,8.54959744e-03,2.39482701e-01,,8.54959744e-03,3.62573657e+03
8.55059744e-03,6.31015625e+00,3.35014062e-01,-7.72968750e-02,8.33515625e-02,5.75000000e-03,5.80511719e+00,,8.55059744e-03,2.39506304e-01,,8.55059744e-03,3.62647632e+03
8.55159744e-03,6.29062500e+00,3.35115625e-01,-8.17812500e-02,8.33515625e-02,5.68750000e-03,5.80453125e+00,,8.55159744e-03,2.39529908e-01,,8.55159744e-03,3.62891113e+03
8.55259744e-03,6.27812500e+00,3.34831250e-01,-8.79218750e-02,8.33281250e-02,5.65625000e-03,5.80324219e+00,,8.55259744e-03,2.39553496e-01,,8.55259744e-03,3.63064941e+03
8.55359744e-03,6.28281250e+00,3.35400000e-01,-8.85625000e-02,8.33437500e-02,5.59375000e-03,5.80265625e+00,,8.55359744e-03,2.39577085e-01,,8.55359744e-03,3.63063403e+03
8.55459744e-03,6.29296875e+00,3.35156250e-01,-8.13437500e-02,8.33828125e-02,5.81250000e-03,5.80253906e+00,,8.55459744e-03,2.39600703e-01,,8.55459744e-03,3.63003662e+03
8.55559744e-03,6.30625000e+00,3.35501563e-01,-7.42500000e-02,8.34062500e-02,6.06250000e-03,5.80253906e+00,,8.55559744e-03,2.39624307e-01,,8.55559744e-03,3.62908008e+03
8.55659744e-03,6.31562500e+00,3.33937500e-01,-7.67343750e-02,8.34609375e-02,6.18750000e-03,5.80171875e+00,,8.55659744e-03,2.39647895e-01,,8.55659744e-03,3.62851416e+03
8.55759744e-03,6.31171875e+00,3.34242188e-01,-8.31562500e-02,8.34765625e-02,6.12500000e-03,5.80171875e+00,,8.55759744e-03,2.39671424e-01,,8.55759744e-03,3.62934009e+03
8.55859744e-03,6.31328125e+00,3.32759375e-01,-8.45468750e-02,8.34609375e-02,5.68750000e-03,5.80324219e+00,,8.55859744e-03,2.39694893e-01,,8.55859744e-03,3.62962378e+03
8.55959744e-03,6.31875000e+00,3.34181250e-01,-8.04218750e-02,8.33906250e-02,5.06250000e-03,5.80628906e+00,,8.55959744e-03,2.39718378e-01,,8.55959744e-03,3.62949707e+03
8.56059744e-03,6.31953125e+00,3.34506250e-01,-7.46093750e-02,8.32890625e-02,4.84375000e-03,5.80687500e+00,,8.56059744e-03,2.39741921e-01,,8.56059744e-03,3.62982715e+03
8.56159744e-03,6.32656250e+00,3.35237500e-01,-7.48593750e-02,8.33281250e-02,5.15625000e-03,5.80628906e+00,,8.56159744e-03,2.39765495e-01,,8.56159744e-03,3.62949878e+03
8.56259744e-03,6.32656250e+00,3.36192188e-01,-8.09062500e-02,8.33828125e-02,5.06250000e-03,5.80488281e+00,,8.56259744e-03,2.39789143e-01,,8.56259744e-03,3.62991138e+03
8.56359744e-03,6.32421875e+00,3.35989063e-01,-8.62656250e-02,8.33906250e-02,5.21875000e-03,5.80347656e+00,,8.56359744e-03,2.39812806e-01,,8.56359744e-03,3.63059570e+03
8.56459744e-03,6.32265625e+00,3.37126563e-01,-8.50000000e-02,8.34218750e-02,5.28125000e-03,5.80230469e+00,,8.56459744e-03,2.39836514e-01,,8.56459744e-03,3.63121094e+03
