Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25744357e-02,8.95078125e+00,2.76534375e-01,2.90937500e-02,6.71875000e-03,3.07812500e-02,5.71136719e+00,,1.25744357e-02,3.44732761e-01,,1.25744357e-02,-3.03786011e+01
1.25754357e-02,8.94218750e+00,2.76493750e-01,2.95625000e-02,6.81250000e-03,3.07812500e-02,5.71125000e+00,,1.25754357e-02,3.44752252e-01,,1.25754357e-02,-2.96480713e+01
1.25764357e-02,8.94687500e+00,2.76554688e-01,3.04375000e-02,6.87500000e-03,2.89062500e-02,5.71125000e+00,,1.25764357e-02,3.44771743e-01,,1.25764357e-02,-3.02904053e+01
1.25774357e-02,8.94921875e+00,2.76737500e-01,3.05781250e-02,7.09375000e-03,2.73437500e-02,5.71347656e+00,,1.25774357e-02,3.44791204e-01,,1.25774357e-02,-3.06936035e+01
1.25784357e-02,8.93593750e+00,2.76879688e-01,2.97187500e-02,7.15625000e-03,2.59375000e-02,5.71417969e+00,,1.25784357e-02,3.44810694e-01,,1.25784357e-02,-2.94841919e+01
1.25794357e-02,8.92343750e+00,2.76879688e-01,2.87812500e-02,7.03125000e-03,2.43750000e-02,5.71324219e+00,,1.25794357e-02,3.44830185e-01,,1.25794357e-02,-2.83505859e+01
1.25804357e-02,8.92500000e+00,2.76696875e-01,2.87968750e-02,7.00000000e-03,2.40625000e-02,5.71265625e+00,,1.25804357e-02,3.44849676e-01,,1.25804357e-02,-2.86642456e+01
1.25814357e-02,8.92890625e+00,2.76656250e-01,2.96562500e-02,6.71875000e-03,2.59375000e-02,5.71277344e+00,,1.25814357e-02,3.44869167e-01,,1.25814357e-02,-2.92218018e+01
1.25824357e-02,8.92656250e+00,2.76595313e-01,3.00156250e-02,6.50000000e-03,2.92187500e-02,5.71277344e+00,,1.25824357e-02,3.44888628e-01,,1.25824357e-02,-2.91382446e+01
1.25834357e-02,8.92812500e+00,2.76635938e-01,2.95312500e-02,6.65625000e-03,3.18750000e-02,5.71359375e+00,,1.25834357e-02,3.44908118e-01,,1.25834357e-02,-2.94571533e+01
1.25844357e-02,8.93593750e+00,2.76554688e-01,2.87500000e-02,6.71875000e-03,3.20312500e-02,5.71382813e+00,,1.25844357e-02,3.44927579e-01,,1.25844357e-02,-3.04170532e+01
1.25854357e-02,8.93750000e+00,2.76534375e-01,2.84375000e-02,6.71875000e-03,3.15625000e-02,5.71382813e+00,,1.25854357e-02,3.44947070e-01,,1.25854357e-02,-3.07296753e+01
1.25864357e-02,8.93046875e+00,2.76635938e-01,2.89687500e-02,6.78125000e-03,3.29687500e-02,5.71300781e+00,,1.25864357e-02,3.44966561e-01,,1.25864357e-02,-3.01569214e+01
1.25874357e-02,8.92890625e+00,2.76635938e-01,2.98437500e-02,6.65625000e-03,3.34375000e-02,5.71078125e+00,,1.25874357e-02,3.44986022e-01,,1.25874357e-02,-3.01516724e+01
1.25884357e-02,8.93046875e+00,2.76595313e-01,2.99375000e-02,6.62500000e-03,3.31250000e-02,5.70878906e+00,,1.25884357e-02,3.45005512e-01,,1.25884357e-02,-3.04711914e+01
1.25894357e-02,8.92890625e+00,2.76453125e-01,2.90468750e-02,6.71875000e-03,3.10937500e-02,5.70925781e+00,,1.25894357e-02,3.45024973e-01,,1.25894357e-02,-3.04664307e+01
1.25904357e-02,8.93046875e+00,2.76554688e-01,2.82656250e-02,6.87500000e-03,3.01562500e-02,5.70949219e+00,,1.25904357e-02,3.45044464e-01,,1.25904357e-02,-3.07793579e+01
1.25914357e-02,8.93593750e+00,2.76635938e-01,2.85156250e-02,6.87500000e-03,2.96875000e-02,5.70984375e+00,,1.25914357e-02,3.45063925e-01,,1.25914357e-02,-3.14936523e+01
1.25924357e-02,8.94765625e+00,2.76696875e-01,2.94531250e-02,7.00000000e-03,2.85937500e-02,5.70878906e+00,,1.25924357e-02,3.45083416e-01,,1.25924357e-02,-3.28554077e+01
1.25934357e-02,8.94218750e+00,2.76696875e-01,2.99062500e-02,7.18750000e-03,2.73437500e-02,5.70855469e+00,,1.25934357e-02,3.45102906e-01,,1.25934357e-02,-3.24489136e+01
1.25944357e-02,8.93593750e+00,2.76595313e-01,2.92812500e-02,7.15625000e-03,2.78125000e-02,5.70984375e+00,,1.25944357e-02,3.45122367e-01,,1.25944357e-02,-3.19614868e+01
1.25954357e-02,8.93984375e+00,2.76310938e-01,2.85156250e-02,6.93750000e-03,2.92187500e-02,5.71066406e+00,,1.25954357e-02,3.45141858e-01,,1.25954357e-02,-3.25173340e+01
1.25964357e-02,8.94921875e+00,2.76209375e-01,2.85625000e-02,7.09375000e-03,2.82812500e-02,5.71019531e+00,,1.25964357e-02,3.45161289e-01,,1.25964357e-02,-3.36350708e+01
1.25974357e-02,8.95468750e+00,2.76107813e-01,2.92343750e-02,7.09375000e-03,2.92187500e-02,5.71078125e+00,,1.25974357e-02,3.45180750e-01,,1.25974357e-02,-3.43520508e+01
1.25984357e-02,8.95078125e+00,2.76107813e-01,2.99375000e-02,7.00000000e-03,3.10937500e-02,5.71265625e+00,,1.25984357e-02,3.45200181e-01,,1.25984357e-02,-3.41061401e+01
1.25994357e-02,8.94687500e+00,2.76290625e-01,2.98437500e-02,6.81250000e-03,3.42187500e-02,5.71265625e+00,,1.25994357e-02,3.45219642e-01,,1.25994357e-02,-3.38618774e+01
1.26004357e-02,8.93828125e+00,2.76351563e-01,2.90781250e-02,6.71875000e-03,3.42187500e-02,5.71207031e+00,,1.26004357e-02,3.45239073e-01,,1.26004357e-02,-3.31320801e+01
1.26014357e-02,8.93437500e+00,2.76290625e-01,2.87812500e-02,6.81250000e-03,3.50000000e-02,5.71218750e+00,,1.26014357e-02,3.45258534e-01,,1.26014357e-02,-3.28826904e+01
1.26024357e-02,8.92109375e+00,2.75965625e-01,2.93437500e-02,6.56250000e-03,3.60937500e-02,5.71242188e+00,,1.26024357e-02,3.45277965e-01,,1.26024357e-02,-3.16674805e+01
1.26034357e-02,8.91328125e+00,2.75721875e-01,3.00156250e-02,6.46875000e-03,3.57812500e-02,5.71242188e+00,,1.26034357e-02,3.45297396e-01,,1.26034357e-02,-3.10194092e+01
1.26044357e-02,8.91171875e+00,2.75762500e-01,3.02031250e-02,6.50000000e-03,3.56250000e-02,5.71242188e+00,,1.26044357e-02,3.45316797e-01,,1.26044357e-02,-3.10179443e+01
1.26054357e-02,8.90234375e+00,2.75620313e-01,2.93281250e-02,6.62500000e-03,3.48437500e-02,5.71277344e+00,,1.26054357e-02,3.45336199e-01,,1.26054357e-02,-3.02091675e+01
1.26064357e-02,8.90390625e+00,2.75518750e-01,2.87500000e-02,6.87500000e-03,3.34375000e-02,5.71347656e+00,,1.26064357e-02,3.45355630e-01,,1.26064357e-02,-3.05241699e+01
1.26074357e-02,8.90390625e+00,2.75417187e-01,2.90468750e-02,6.93750000e-03,3.12500000e-02,5.71324219e+00,,1.26074357e-02,3.45375031e-01,,1.26074357e-02,-3.06773682e+01
1.26084357e-02,8.89453125e+00,2.75315625e-01,2.96875000e-02,6.78125000e-03,3.07812500e-02,5.71207031e+00,,1.26084357e-02,3.45394403e-01,,1.26084357e-02,-2.98665161e+01
1.26094357e-02,8.88906250e+00,2.75335938e-01,3.02187500e-02,6.56250000e-03,3.23437500e-02,5.71101562e+00,,1.26094357e-02,3.45413804e-01,,1.26094357e-02,-2.94614258e+01
1.26104357e-02,8.88671875e+00,2.75417187e-01,3.00312500e-02,6.40625000e-03,3.31250000e-02,5.71242188e+00,,1.26104357e-02,3.45433176e-01,,1.26104357e-02,-2.93794556e+01
1.26114357e-02,8.88750000e+00,2.75234375e-01,2.92031250e-02,6.34375000e-03,3.42187500e-02,5.71207031e+00,,1.26114357e-02,3.45452547e-01,,1.26114357e-02,-2.96169434e+01
1.26124357e-02,8.90000000e+00,2.75234375e-01,2.88593750e-02,6.40625000e-03,3.50000000e-02,5.71078125e+00,,1.26124357e-02,3.45471948e-01,,1.26124357e-02,-3.10594482e+01
1.26134357e-02,8.90781250e+00,2.75417187e-01,2.94218750e-02,6.62500000e-03,3.42187500e-02,5.71101562e+00,,1.26134357e-02,3.45491320e-01,,1.26134357e-02,-3.20193481e+01
1.26144357e-02,8.90390625e+00,2.75457813e-01,3.00937500e-02,6.78125000e-03,3.31250000e-02,5.71101562e+00,,1.26144357e-02,3.45510691e-01,,1.26144357e-02,-3.17743530e+01
1.26154357e-02,8.89062500e+00,2.75376563e-01,3.00156250e-02,6.78125000e-03,3.29687500e-02,5.71066406e+00,,1.26154357e-02,3.45530063e-01,,1.26154357e-02,-3.05644531e+01
1.26164357e-02,8.88203125e+00,2.75335938e-01,2.91250000e-02,6.71875000e-03,3.39062500e-02,5.71019531e+00,,1.26164357e-02,3.45549464e-01,,1.26164357e-02,-2.98352051e+01
1.26174357e-02,8.87968750e+00,2.75234375e-01,2.85156250e-02,6.71875000e-03,3.50000000e-02,5.71066406e+00,,1.26174357e-02,3.45568836e-01,,1.26174357e-02,-2.97463989e+01
1.26184357e-02,8.88906250e+00,2.75315625e-01,2.88125000e-02,6.78125000e-03,3.37500000e-02,5.71101562e+00,,1.26184357e-02,3.45588207e-01,,1.26184357e-02,-3.08648071e+01
1.26194357e-02,8.89843750e+00,2.75478125e-01,2.97187500e-02,6.78125000e-03,3.20312500e-02,5.71218750e+00,,1.26194357e-02,3.45607609e-01,,1.26194357e-02,-3.19863892e+01
1.26204357e-02,8.90390625e+00,2.75701562e-01,2.98750000e-02,6.65625000e-03,3.23437500e-02,5.71078125e+00,,1.26204357e-02,3.45627010e-01,,1.26204357e-02,-3.27081299e+01
1.26214357e-02,8.90234375e+00,2.75660938e-01,2.91562500e-02,6.46875000e-03,3.20312500e-02,5.70890625e+00,,1.26214357e-02,3.45646411e-01,,1.26214357e-02,-3.27034302e+01
1.26224357e-02,8.89843750e+00,2.75457813e-01,2.83281250e-02,6.40625000e-03,3.20312500e-02,5.70796875e+00,,1.26224357e-02,3.45665842e-01,,1.26224357e-02,-3.24530640e+01
1.26234357e-02,8.88671875e+00,2.75234375e-01,2.85156250e-02,6.46875000e-03,3.12500000e-02,5.70996094e+00,,1.26234357e-02,3.45685214e-01,,1.26234357e-02,-3.13955688e+01
1.26244357e-02,8.87734375e+00,2.75132812e-01,2.92812500e-02,6.50000000e-03,3.12500000e-02,5.71101562e+00,,1.26244357e-02,3.45704585e-01,,1.26244357e-02,-3.05822754e+01
1.26254357e-02,8.87187500e+00,2.75214063e-01,2.97968750e-02,6.46875000e-03,3.21875000e-02,5.71242188e+00,,1.26254357e-02,3.45723987e-01,,1.26254357e-02,-3.01750488e+01
1.26264357e-02,8.86484375e+00,2.75173438e-01,2.94218750e-02,6.34375000e-03,3.20312500e-02,5.71324219e+00,,1.26264357e-02,3.45743358e-01,,1.26264357e-02,-2.96071167e+01
1.26274357e-02,8.86640625e+00,2.75132812e-01,2.85625000e-02,6.56250000e-03,3.07812500e-02,5.71347656e+00,,1.26274357e-02,3.45762730e-01,,1.26274357e-02,-2.99218140e+01
1.26284357e-02,8.86093750e+00,2.74787500e-01,2.82968750e-02,6.46875000e-03,3.04687500e-02,5.71265625e+00,,1.26284357e-02,3.45782071e-01,,1.26284357e-02,-2.95087280e+01
1.26294357e-02,8.86093750e+00,2.74828125e-01,2.88906250e-02,6.50000000e-03,3.26562500e-02,5.71125000e+00,,1.26294357e-02,3.45801443e-01,,1.26294357e-02,-2.96602783e+01
1.26304357e-02,8.86328125e+00,2.75173438e-01,2.95000000e-02,6.50000000e-03,3.39062500e-02,5.70925781e+00,,1.26304357e-02,3.45820814e-01,,1.26304357e-02,-3.00566406e+01
1.26314357e-02,8.85937500e+00,2.75417187e-01,2.93750000e-02,6.56250000e-03,3.42187500e-02,5.70878906e+00,,1.26314357e-02,3.45840186e-01,,1.26314357e-02,-2.98099976e+01
1.26324357e-02,8.84765625e+00,2.75478125e-01,2.87187500e-02,6.71875000e-03,3.29687500e-02,5.70878906e+00,,1.26324357e-02,3.45859587e-01,,1.26324357e-02,-2.87557983e+01
1.26334357e-02,8.85390625e+00,2.75579688e-01,2.82500000e-02,6.81250000e-03,3.15625000e-02,5.70925781e+00,,1.26334357e-02,3.45879018e-01,,1.26334357e-02,-2.95510864e+01
1.26344357e-02,8.87031250e+00,2.75823438e-01,2.86875000e-02,7.03125000e-03,3.04687500e-02,5.70996094e+00,,1.26344357e-02,3.45898420e-01,,1.26344357e-02,-3.13932495e+01
1.26354357e-02,8.86875000e+00,2.75762500e-01,2.95781250e-02,7.03125000e-03,3.10937500e-02,5.71066406e+00,,1.26354357e-02,3.45917851e-01,,1.26354357e-02,-3.13865967e+01
1.26364357e-02,8.86484375e+00,2.75559375e-01,2.99062500e-02,7.03125000e-03,3.23437500e-02,5.71183594e+00,,1.26364357e-02,3.45937252e-01,,1.26364357e-02,-3.11415405e+01
1.26374357e-02,8.86250000e+00,2.75234375e-01,2.93750000e-02,6.87500000e-03,3.29687500e-02,5.71125000e+00,,1.26374357e-02,3.45956624e-01,,1.26374357e-02,-3.10570068e+01
1.26384357e-02,8.86250000e+00,2.74889063e-01,2.87343750e-02,6.78125000e-03,3.23437500e-02,5.70996094e+00,,1.26384357e-02,3.45976025e-01,,1.26384357e-02,-3.12109985e+01
1.26394357e-02,8.86484375e+00,2.74848438e-01,2.87500000e-02,6.81250000e-03,3.00000000e-02,5.70984375e+00,,1.26394357e-02,3.45995367e-01,,1.26394357e-02,-3.16049805e+01
1.26404357e-02,8.86484375e+00,2.75071875e-01,2.91406250e-02,6.81250000e-03,2.85937500e-02,5.71183594e+00,,1.26404357e-02,3.46014708e-01,,1.26404357e-02,-3.17583618e+01
1.26414357e-02,8.86484375e+00,2.75031250e-01,2.94687500e-02,6.71875000e-03,2.81250000e-02,5.71207031e+00,,1.26414357e-02,3.46034080e-01,,1.26414357e-02,-3.19136963e+01
1.26424357e-02,8.86250000e+00,2.75071875e-01,2.90781250e-02,6.78125000e-03,2.89062500e-02,5.71136719e+00,,1.26424357e-02,3.46053481e-01,,1.26424357e-02,-3.18272705e+01
1.26434357e-02,8.85156250e+00,2.74848438e-01,2.83593750e-02,6.81250000e-03,3.07812500e-02,5.71160156e+00,,1.26434357e-02,3.46072823e-01,,1.26434357e-02,-3.08519287e+01
1.26444357e-02,8.84453125e+00,2.74604687e-01,2.83593750e-02,6.81250000e-03,3.10937500e-02,5.71218750e+00,,1.26444357e-02,3.46092165e-01,,1.26444357e-02,-3.02774048e+01
1.26454357e-02,8.83984375e+00,2.74584375e-01,2.89687500e-02,6.62500000e-03,3.04687500e-02,5.71382813e+00,,1.26454357e-02,3.46111506e-01,,1.26454357e-02,-2.99460449e+01
1.26464357e-02,8.84375000e+00,2.74746875e-01,2.96093750e-02,6.56250000e-03,3.20312500e-02,5.71546875e+00,,1.26464357e-02,3.46130848e-01,,1.26464357e-02,-3.05040283e+01
1.26474357e-02,8.84765625e+00,2.75092188e-01,2.96406250e-02,6.56250000e-03,3.57812500e-02,5.71617188e+00,,1.26474357e-02,3.46150190e-01,,1.26474357e-02,-3.10637207e+01
1.26484357e-02,8.84218750e+00,2.75112500e-01,2.92656250e-02,6.50000000e-03,3.68750000e-02,5.71488281e+00,,1.26484357e-02,3.46169591e-01,,1.26484357e-02,-3.06560669e+01
1.26494357e-02,8.84375000e+00,2.75335938e-01,2.90468750e-02,6.65625000e-03,3.67187500e-02,5.71324219e+00,,1.26494357e-02,3.46188962e-01,,1.26494357e-02,-3.09716797e+01
1.26504357e-02,8.84765625e+00,2.75173438e-01,2.92656250e-02,6.65625000e-03,3.60937500e-02,5.71183594e+00,,1.26504357e-02,3.46208334e-01,,1.26504357e-02,-3.15289917e+01
1.26514357e-02,8.85000000e+00,2.75071875e-01,2.95000000e-02,6.71875000e-03,3.75000000e-02,5.70937500e+00,,1.26514357e-02,3.46227735e-01,,1.26514357e-02,-3.19263306e+01
1.26524357e-02,8.84609375e+00,2.75071875e-01,2.95625000e-02,6.71875000e-03,3.93750000e-02,5.70902344e+00,,1.26524357e-02,3.46247107e-01,,1.26524357e-02,-3.16801147e+01
1.26534357e-02,8.84453125e+00,2.74990625e-01,2.92343750e-02,6.62500000e-03,4.17187500e-02,5.70984375e+00,,1.26534357e-02,3.46266478e-01,,1.26534357e-02,-3.16748047e+01
1.26544357e-02,8.84765625e+00,2.75173438e-01,2.89687500e-02,6.71875000e-03,4.51562500e-02,5.71042969e+00,,1.26544357e-02,3.46285850e-01,,1.26544357e-02,-3.21511841e+01
1.26554357e-02,8.85703125e+00,2.75315625e-01,2.89687500e-02,6.78125000e-03,4.46875000e-02,5.71066406e+00,,1.26554357e-02,3.46305251e-01,,1.26554357e-02,-3.32712402e+01
1.26564357e-02,8.85546875e+00,2.75559375e-01,2.95000000e-02,6.81250000e-03,4.40625000e-02,5.71136719e+00,,1.26564357e-02,3.46324623e-01,,1.26564357e-02,-3.32651367e+01
1.26574357e-02,8.85703125e+00,2.75579688e-01,3.00312500e-02,6.65625000e-03,4.40625000e-02,5.71101562e+00,,1.26574357e-02,3.46344024e-01,,1.26574357e-02,-3.35839233e+01
1.26584357e-02,8.85546875e+00,2.75335938e-01,3.02812500e-02,6.56250000e-03,4.43750000e-02,5.71042969e+00,,1.26584357e-02,3.46363455e-01,,1.26584357e-02,-3.35826416e+01
1.26594357e-02,8.84765625e+00,2.74970313e-01,3.00156250e-02,6.78125000e-03,4.35937500e-02,5.70984375e+00,,1.26594357e-02,3.46382827e-01,,1.26594357e-02,-3.29370117e+01
1.26604357e-02,8.84062500e+00,2.74645313e-01,2.95312500e-02,6.81250000e-03,4.14062500e-02,5.70960938e+00,,1.26604357e-02,3.46402168e-01,,1.26604357e-02,-3.23699951e+01
1.26614357e-02,8.83828125e+00,2.74584375e-01,2.94531250e-02,6.81250000e-03,4.09375000e-02,5.71183594e+00,,1.26614357e-02,3.46421510e-01,,1.26614357e-02,-3.22846680e+01
1.26624357e-02,8.83671875e+00,2.74503125e-01,2.97968750e-02,6.81250000e-03,4.12500000e-02,5.71160156e+00,,1.26624357e-02,3.46440881e-01,,1.26624357e-02,-3.22806396e+01
1.26634357e-02,8.83125000e+00,2.74746875e-01,2.99843750e-02,6.93750000e-03,4.14062500e-02,5.71125000e+00,,1.26634357e-02,3.46460223e-01,,1.26634357e-02,-3.18752441e+01
1.26644357e-02,8.82734375e+00,2.74584375e-01,2.94687500e-02,6.62500000e-03,4.03125000e-02,5.71078125e+00,,1.26644357e-02,3.46479565e-01,,1.26644357e-02,-3.16301270e+01
1.26654357e-02,8.80859375e+00,2.74300000e-01,2.88593750e-02,6.40625000e-03,3.76562500e-02,5.71042969e+00,,1.26654357e-02,3.46498877e-01,,1.26654357e-02,-2.98516846e+01
1.26664357e-02,8.79921875e+00,2.73893750e-01,2.86718750e-02,6.25000000e-03,3.50000000e-02,5.70996094e+00,,1.26664357e-02,3.46518189e-01,,1.26664357e-02,-2.90375977e+01
1.26674357e-02,8.80625000e+00,2.74117188e-01,2.91250000e-02,6.34375000e-03,3.56250000e-02,5.71078125e+00,,1.26674357e-02,3.46537471e-01,,1.26674357e-02,-2.99157104e+01
1.26684357e-02,8.81171875e+00,2.74482813e-01,2.96875000e-02,6.56250000e-03,3.50000000e-02,5.71066406e+00,,1.26684357e-02,3.46556783e-01,,1.26684357e-02,-3.06353760e+01
1.26694357e-02,8.80468750e+00,2.74360938e-01,2.95000000e-02,6.40625000e-03,3.17187500e-02,5.70960938e+00,,1.26694357e-02,3.46576095e-01,,1.26694357e-02,-3.00673828e+01
1.26704357e-02,8.79687500e+00,2.74015625e-01,2.84062500e-02,6.34375000e-03,2.85937500e-02,5.70714844e+00,,1.26704357e-02,3.46595407e-01,,1.26704357e-02,-2.94154663e+01
1.26714357e-02,8.78750000e+00,2.73853125e-01,2.76250000e-02,6.40625000e-03,2.67187500e-02,5.70480469e+00,,1.26714357e-02,3.46614689e-01,,1.26714357e-02,-2.85974121e+01
1.26724357e-02,8.78125000e+00,2.73812500e-01,2.79531250e-02,6.40625000e-03,2.48437500e-02,5.70339844e+00,,1.26724357e-02,3.46633971e-01,,1.26724357e-02,-2.81004028e+01
1.26734357e-02,8.77421875e+00,2.73650000e-01,2.85156250e-02,6.46875000e-03,2.40625000e-02,5.70375000e+00,,1.26734357e-02,3.46653253e-01,,1.26734357e-02,-2.75251465e+01
1.26744357e-02,8.77421875e+00,2.73650000e-01,2.86406250e-02,6.40625000e-03,2.59375000e-02,5.70503906e+00,,1.26744357e-02,3.46672535e-01,,1.26744357e-02,-2.76766357e+01
1.26754357e-02,8.77812500e+00,2.73914063e-01,2.82656250e-02,6.50000000e-03,2.78125000e-02,5.70562500e+00,,1.26754357e-02,3.46691817e-01,,1.26754357e-02,-2.82301025e+01
1.26764357e-02,8.78437500e+00,2.74117188e-01,2.80000000e-02,6.50000000e-03,2.82812500e-02,5.70574219e+00,,1.26764357e-02,3.46711099e-01,,1.26764357e-02,-2.90234985e+01
1.26774357e-02,8.78750000e+00,2.74056250e-01,2.80781250e-02,6.56250000e-03,2.82812500e-02,5.70621094e+00,,1.26774357e-02,3.46730411e-01,,1.26774357e-02,-2.94943237e+01
1.26784357e-02,8.78359375e+00,2.74015625e-01,2.86406250e-02,6.62500000e-03,2.96875000e-02,5.70679688e+00,,1.26784357e-02,3.46749693e-01,,1.26784357e-02,-2.92418823e+01
1.26794357e-02,8.78984375e+00,2.73914063e-01,2.92031250e-02,6.56250000e-03,2.92187500e-02,5.70656250e+00,,1.26794357e-02,3.46768975e-01,,1.26794357e-02,-3.00394287e+01
1.26804357e-02,8.79687500e+00,2.74056250e-01,2.90781250e-02,6.40625000e-03,2.75000000e-02,5.70644531e+00,,1.26804357e-02,3.46788257e-01,,1.26804357e-02,-3.09188232e+01
1.26814357e-02,8.79531250e+00,2.74056250e-01,2.83281250e-02,6.34375000e-03,2.75000000e-02,5.70738281e+00,,1.26814357e-02,3.46807569e-01,,1.26814357e-02,-3.09098511e+01
1.26824357e-02,8.79375000e+00,2.74056250e-01,2.79843750e-02,6.34375000e-03,2.75000000e-02,5.70937500e+00,,1.26824357e-02,3.46826881e-01,,1.26824357e-02,-3.08979492e+01
1.26834357e-02,8.79531250e+00,2.74096875e-01,2.85468750e-02,6.50000000e-03,2.56250000e-02,5.70855469e+00,,1.26834357e-02,3.46846223e-01,,1.26834357e-02,-3.12088623e+01
1.26844357e-02,8.79687500e+00,2.74198438e-01,2.92968750e-02,6.71875000e-03,2.48437500e-02,5.70902344e+00,,1.26844357e-02,3.46865535e-01,,1.26844357e-02,-3.15231934e+01
1.26854357e-02,8.78437500e+00,2.74239063e-01,2.96406250e-02,6.93750000e-03,2.51562500e-02,5.70902344e+00,,1.26854357e-02,3.46884847e-01,,1.26854357e-02,-3.03906860e+01
1.26864357e-02,8.76718750e+00,2.73995313e-01,2.92343750e-02,6.78125000e-03,2.37500000e-02,5.70960938e+00,,1.26864357e-02,3.46904159e-01,,1.26864357e-02,-2.87747803e+01
1.26874357e-02,8.75781250e+00,2.73650000e-01,2.86718750e-02,6.65625000e-03,2.32812500e-02,5.71066406e+00,,1.26874357e-02,3.46923441e-01,,1.26874357e-02,-2.79617920e+01
1.26884357e-02,8.76093750e+00,2.73609375e-01,2.86718750e-02,6.81250000e-03,2.29687500e-02,5.71136719e+00,,1.26884357e-02,3.46942723e-01,,1.26884357e-02,-2.84359131e+01
1.26894357e-02,8.75625000e+00,2.73670313e-01,2.93437500e-02,7.00000000e-03,2.48437500e-02,5.71242188e+00,,1.26894357e-02,3.46962005e-01,,1.26894357e-02,-2.81063232e+01
1.26904357e-02,8.75937500e+00,2.73812500e-01,2.96875000e-02,7.03125000e-03,2.62500000e-02,5.71242188e+00,,1.26904357e-02,3.46981287e-01,,1.26904357e-02,-2.85848999e+01
1.26914357e-02,8.76093750e+00,2.73751562e-01,2.94218750e-02,7.18750000e-03,2.92187500e-02,5.71207031e+00,,1.26914357e-02,3.47000569e-01,,1.26914357e-02,-2.89026489e+01
1.26924357e-02,8.76484375e+00,2.73771875e-01,2.87812500e-02,7.40625000e-03,3.07812500e-02,5.71066406e+00,,1.26924357e-02,3.47019851e-01,,1.26924357e-02,-2.94596558e+01
1.26934357e-02,8.76171875e+00,2.73751562e-01,2.86406250e-02,7.53125000e-03,3.04687500e-02,5.70855469e+00,,1.26934357e-02,3.47039133e-01,,1.26934357e-02,-2.92896118e+01
1.26944357e-02,8.75937500e+00,2.73812500e-01,2.92343750e-02,7.53125000e-03,3.15625000e-02,5.70843750e+00,,1.26944357e-02,3.47058415e-01,,1.26944357e-02,-2.92013550e+01
1.26954357e-02,8.75937500e+00,2.74096875e-01,2.98437500e-02,7.40625000e-03,3.15625000e-02,5.70820313e+00,,1.26954357e-02,3.47077698e-01,,1.26954357e-02,-2.93579102e+01
1.26964357e-02,8.77031250e+00,2.74198438e-01,2.96093750e-02,7.53125000e-03,3.12500000e-02,5.70855469e+00,,1.26964357e-02,3.47097009e-01,,1.26964357e-02,-3.06431274e+01
1.26974357e-02,8.78906250e+00,2.74360938e-01,2.87812500e-02,7.56250000e-03,3.26562500e-02,5.70902344e+00,,1.26974357e-02,3.47116321e-01,,1.26974357e-02,-3.27308350e+01
1.26984357e-02,8.78437500e+00,2.74239063e-01,2.83281250e-02,7.46875000e-03,3.50000000e-02,5.70925781e+00,,1.26984357e-02,3.47135633e-01,,1.26984357e-02,-3.23988647e+01
1.26994357e-02,8.78906250e+00,2.74340625e-01,2.86406250e-02,7.37500000e-03,3.60937500e-02,5.70996094e+00,,1.26994357e-02,3.47154945e-01,,1.26994357e-02,-3.30330811e+01
1.27004357e-02,8.79531250e+00,2.74401563e-01,2.94687500e-02,7.53125000e-03,3.53125000e-02,5.71125000e+00,,1.27004357e-02,3.47174257e-01,,1.27004357e-02,-3.38314209e+01
1.27014357e-02,8.79375000e+00,2.74340625e-01,2.96562500e-02,7.84375000e-03,3.60937500e-02,5.70960938e+00,,1.27014357e-02,3.47193569e-01,,1.27014357e-02,-3.38270264e+01
1.27024357e-02,8.78593750e+00,2.74198438e-01,2.90156250e-02,7.84375000e-03,3.68750000e-02,5.71101562e+00,,1.27024357e-02,3.47212881e-01,,1.27024357e-02,-3.31770630e+01
