Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01191458e-02,3.81796875e+00,4.07935938e-01,-7.67656250e-02,1.44250000e-01,3.53125000e-02,6.15152344e+00,,1.01191458e-02,3.73346567e-01,,1.01191458e-02,5.20951318e+03
1.01201458e-02,3.82812500e+00,4.09256250e-01,-7.70937500e-02,1.44093750e-01,3.34375000e-02,6.15316406e+00,,1.01201458e-02,3.73375326e-01,,1.01201458e-02,5.20887402e+03
1.01211458e-02,3.84140625e+00,4.10962500e-01,-7.42656250e-02,1.44093750e-01,3.39062500e-02,6.15656250e+00,,1.01211458e-02,3.73404205e-01,,1.01211458e-02,5.20790576e+03
1.01221458e-02,3.85390625e+00,4.12668750e-01,-7.19531250e-02,1.44250000e-01,3.64062500e-02,6.15714844e+00,,1.01221458e-02,3.73433203e-01,,1.01221458e-02,5.20700439e+03
1.01231458e-02,3.87500000e+00,4.14293750e-01,-7.22500000e-02,1.44312500e-01,3.60937500e-02,6.15796875e+00,,1.01231458e-02,3.73462319e-01,,1.01231458e-02,5.20521191e+03
1.01241458e-02,3.88281250e+00,4.14984375e-01,-7.26406250e-02,1.44375000e-01,3.37500000e-02,6.15644531e+00,,1.01241458e-02,3.73491496e-01,,1.01241458e-02,5.20479004e+03
1.01251458e-02,3.90078125e+00,4.15817188e-01,-7.28125000e-02,1.44250000e-01,3.29687500e-02,6.15269531e+00,,1.01251458e-02,3.73520762e-01,,1.01251458e-02,5.20332324e+03
1.01261458e-02,3.90703125e+00,4.15614062e-01,-7.29375000e-02,1.44218750e-01,3.34375000e-02,6.15117188e+00,,1.01261458e-02,3.73550028e-01,,1.01261458e-02,5.20306543e+03
1.01271458e-02,3.90468750e+00,4.16467188e-01,-7.33125000e-02,1.44468750e-01,3.48437500e-02,6.15199219e+00,,1.01271458e-02,3.73579323e-01,,1.01271458e-02,5.20369482e+03
1.01281458e-02,3.90468750e+00,4.16446875e-01,-7.30937500e-02,1.44625000e-01,3.42187500e-02,6.15070313e+00,,1.01281458e-02,3.73608649e-01,,1.01281458e-02,5.20408252e+03
1.01291458e-02,3.90859375e+00,4.16203125e-01,-7.20312500e-02,1.44687500e-01,3.39062500e-02,6.14941406e+00,,1.01291458e-02,3.73637944e-01,,1.01291458e-02,5.20406445e+03
1.01301458e-02,3.91406250e+00,4.14192188e-01,-6.95781250e-02,1.44593750e-01,3.50000000e-02,6.14976563e+00,,1.01301458e-02,3.73667210e-01,,1.01301458e-02,5.20387549e+03
1.01311458e-02,3.91562500e+00,4.12810938e-01,-6.85000000e-02,1.44687500e-01,3.57812500e-02,6.14812500e+00,,1.01311458e-02,3.73696327e-01,,1.01311458e-02,5.20408008e+03
1.01321458e-02,3.91406250e+00,4.11693750e-01,-7.00468750e-02,1.44750000e-01,3.68750000e-02,6.14695313e+00,,1.01321458e-02,3.73725355e-01,,1.01321458e-02,5.20460840e+03
1.01331458e-02,3.90468750e+00,4.11084375e-01,-7.13906250e-02,1.44625000e-01,3.76562500e-02,6.14835938e+00,,1.01331458e-02,3.73754293e-01,,1.01331458e-02,5.20594971e+03
1.01341458e-02,3.89531250e+00,4.09642188e-01,-7.25937500e-02,1.44468750e-01,3.71875000e-02,6.15011719e+00,,1.01341458e-02,3.73783201e-01,,1.01341458e-02,5.20729736e+03
1.01351458e-02,3.88593750e+00,4.09053125e-01,-7.30000000e-02,1.44312500e-01,3.67187500e-02,6.14835938e+00,,1.01351458e-02,3.73812020e-01,,1.01351458e-02,5.20864941e+03
1.01361458e-02,3.87343750e+00,4.06676563e-01,-7.23281250e-02,1.44156250e-01,3.60937500e-02,6.14695313e+00,,1.01361458e-02,3.73840749e-01,,1.01361458e-02,5.21032324e+03
1.01371458e-02,3.87265625e+00,4.04625000e-01,-7.25937500e-02,1.43937500e-01,3.50000000e-02,6.14695313e+00,,1.01371458e-02,3.73869300e-01,,1.01371458e-02,5.21078711e+03
1.01381458e-02,3.87812500e+00,4.02614063e-01,-7.14375000e-02,1.43937500e-01,3.48437500e-02,6.14835938e+00,,1.01381458e-02,3.73897731e-01,,1.01381458e-02,5.21060547e+03
1.01391458e-02,3.87890625e+00,4.00217188e-01,-6.91406250e-02,1.44000000e-01,3.42187500e-02,6.14976563e+00,,1.01391458e-02,3.73925984e-01,,1.01391458e-02,5.21089795e+03
1.01401458e-02,3.86953125e+00,3.98571875e-01,-6.95781250e-02,1.43843750e-01,3.26562500e-02,6.14976563e+00,,1.01401458e-02,3.73954147e-01,,1.01401458e-02,5.21223193e+03
1.01411458e-02,3.85781250e+00,3.97596875e-01,-7.26718750e-02,1.43500000e-01,3.04687500e-02,6.15000000e+00,,1.01411458e-02,3.73982161e-01,,1.01411458e-02,5.21381738e+03
1.01421458e-02,3.85937500e+00,3.96764063e-01,-7.56718750e-02,1.43406250e-01,2.93750000e-02,6.15234375e+00,,1.01421458e-02,3.74010146e-01,,1.01421458e-02,5.21404932e+03
1.01431458e-02,3.85937500e+00,3.97251563e-01,-7.52343750e-02,1.43625000e-01,3.00000000e-02,6.15351563e+00,,1.01431458e-02,3.74038100e-01,,1.01431458e-02,5.21444922e+03
1.01441458e-02,3.86328125e+00,3.97881250e-01,-7.20625000e-02,1.43656250e-01,3.01562500e-02,6.15351563e+00,,1.01441458e-02,3.74066114e-01,,1.01441458e-02,5.21443652e+03
1.01451458e-02,3.87500000e+00,3.99384375e-01,-6.88437500e-02,1.43656250e-01,3.01562500e-02,6.15515625e+00,,1.01451458e-02,3.74094188e-01,,1.01451458e-02,5.21360205e+03
1.01461458e-02,3.89218750e+00,4.01212500e-01,-6.64218750e-02,1.43718750e-01,3.01562500e-02,6.15410156e+00,,1.01461458e-02,3.74122381e-01,,1.01461458e-02,5.21218848e+03
1.01471458e-02,3.91093750e+00,4.03771875e-01,-6.63281250e-02,1.43781250e-01,2.96875000e-02,6.15269531e+00,,1.01471458e-02,3.74150723e-01,,1.01471458e-02,5.21060693e+03
1.01481458e-02,3.92031250e+00,4.06270313e-01,-6.68125000e-02,1.43875000e-01,2.81250000e-02,6.15199219e+00,,1.01481458e-02,3.74179244e-01,,1.01481458e-02,5.20999365e+03
1.01491458e-02,3.92578125e+00,4.08626563e-01,-6.61406250e-02,1.43656250e-01,2.92187500e-02,6.15152344e+00,,1.01491458e-02,3.74207944e-01,,1.01491458e-02,5.20978223e+03
1.01501458e-02,3.93281250e+00,4.11775000e-01,-6.54843750e-02,1.43625000e-01,3.12500000e-02,6.15152344e+00,,1.01501458e-02,3.74236822e-01,,1.01501458e-02,5.20940625e+03
1.01511458e-02,3.94609375e+00,4.14720313e-01,-6.56406250e-02,1.43781250e-01,3.29687500e-02,6.15175781e+00,,1.01511458e-02,3.74265909e-01,,1.01511458e-02,5.20838379e+03
1.01521458e-02,3.95546875e+00,4.16406250e-01,-6.63125000e-02,1.43718750e-01,3.39062500e-02,6.14953125e+00,,1.01521458e-02,3.74295175e-01,,1.01521458e-02,5.20776758e+03
1.01531458e-02,3.96562500e+00,4.17665625e-01,-6.58125000e-02,1.43562500e-01,3.29687500e-02,6.14660156e+00,,1.01531458e-02,3.74324560e-01,,1.01531458e-02,5.20707031e+03
1.01541458e-02,3.97656250e+00,4.18254688e-01,-6.28125000e-02,1.43468750e-01,3.26562500e-02,6.14730469e+00,,1.01541458e-02,3.74354005e-01,,1.01541458e-02,5.20628320e+03
1.01551458e-02,3.98593750e+00,4.17137500e-01,-6.08750000e-02,1.43406250e-01,3.31250000e-02,6.14929688e+00,,1.01551458e-02,3.74383420e-01,,1.01551458e-02,5.20564453e+03
1.01561458e-02,3.99140625e+00,4.15532813e-01,-6.26562500e-02,1.43656250e-01,3.31250000e-02,6.15035156e+00,,1.01561458e-02,3.74412715e-01,,1.01561458e-02,5.20540771e+03
1.01571458e-02,3.98203125e+00,4.12729688e-01,-6.53906250e-02,1.43781250e-01,3.37500000e-02,6.14917969e+00,,1.01571458e-02,3.74441892e-01,,1.01571458e-02,5.20671387e+03
1.01581458e-02,3.97421875e+00,4.10028125e-01,-6.56875000e-02,1.43656250e-01,3.29687500e-02,6.14894531e+00,,1.01581458e-02,3.74470830e-01,,1.01581458e-02,5.20786670e+03
1.01591458e-02,3.98203125e+00,4.07448438e-01,-6.41875000e-02,1.43656250e-01,3.12500000e-02,6.14859375e+00,,1.01591458e-02,3.74499619e-01,,1.01591458e-02,5.20740576e+03
1.01601458e-02,3.99843750e+00,4.04665625e-01,-6.37343750e-02,1.43718750e-01,3.07812500e-02,6.14859375e+00,,1.01601458e-02,3.74528229e-01,,1.01601458e-02,5.20605322e+03
1.01611458e-02,4.00625000e+00,4.01537500e-01,-6.57656250e-02,1.43500000e-01,3.10937500e-02,6.14871094e+00,,1.01611458e-02,3.74556631e-01,,1.01611458e-02,5.20559033e+03
1.01621458e-02,4.00078125e+00,3.98917188e-01,-6.83437500e-02,1.43468750e-01,3.01562500e-02,6.15011719e+00,,1.01621458e-02,3.74584794e-01,,1.01621458e-02,5.20650977e+03
1.01631458e-02,3.99140625e+00,3.96114063e-01,-6.78437500e-02,1.43656250e-01,3.10937500e-02,6.15375000e+00,,1.01631458e-02,3.74612778e-01,,1.01631458e-02,5.20783691e+03
1.01641458e-02,3.98203125e+00,3.94062500e-01,-6.49375000e-02,1.43843750e-01,3.07812500e-02,6.15339844e+00,,1.01641458e-02,3.74640584e-01,,1.01641458e-02,5.20915576e+03
1.01651458e-02,3.97656250e+00,3.93189063e-01,-6.45156250e-02,1.44000000e-01,3.04687500e-02,6.15128906e+00,,1.01651458e-02,3.74668300e-01,,1.01651458e-02,5.21006201e+03
1.01661458e-02,3.98203125e+00,3.93960938e-01,-6.75625000e-02,1.44218750e-01,3.26562500e-02,6.15164063e+00,,1.01661458e-02,3.74696016e-01,,1.01661458e-02,5.20984863e+03
1.01671458e-02,3.98984375e+00,3.95301563e-01,-6.99375000e-02,1.44156250e-01,3.18750000e-02,6.15375000e+00,,1.01671458e-02,3.74723792e-01,,1.01671458e-02,5.20940723e+03
1.01681458e-02,4.00468750e+00,3.97332813e-01,-6.85937500e-02,1.44218750e-01,3.10937500e-02,6.15398438e+00,,1.01681458e-02,3.74751687e-01,,1.01681458e-02,5.20824414e+03
1.01691458e-02,4.01796875e+00,4.00684375e-01,-6.40781250e-02,1.44187500e-01,3.15625000e-02,6.15269531e+00,,1.01691458e-02,3.74779791e-01,,1.01691458e-02,5.20722705e+03
1.01701458e-02,4.03828125e+00,4.03954688e-01,-6.08906250e-02,1.44312500e-01,3.20312500e-02,6.15117188e+00,,1.01701458e-02,3.74808133e-01,,1.01701458e-02,5.20546387e+03
1.01711458e-02,4.05312500e+00,4.08260938e-01,-6.23437500e-02,1.44218750e-01,3.37500000e-02,6.15152344e+00,,1.01711458e-02,3.74836713e-01,,1.01711458e-02,5.20426025e+03
1.01721458e-02,4.05859375e+00,4.12059375e-01,-6.60156250e-02,1.44031250e-01,3.48437500e-02,6.15175781e+00,,1.01721458e-02,3.74865621e-01,,1.01721458e-02,5.20403662e+03
1.01731458e-02,4.06250000e+00,4.14639063e-01,-6.80468750e-02,1.43875000e-01,3.57812500e-02,6.14976563e+00,,1.01731458e-02,3.74894738e-01,,1.01731458e-02,5.20398926e+03
1.01741458e-02,4.07343750e+00,4.15654688e-01,-6.61875000e-02,1.44000000e-01,3.68750000e-02,6.14894531e+00,,1.01741458e-02,3.74923974e-01,,1.01741458e-02,5.20321777e+03
1.01751458e-02,4.08125000e+00,4.15329687e-01,-6.32031250e-02,1.44031250e-01,3.56250000e-02,6.15000000e+00,,1.01751458e-02,3.74953240e-01,,1.01751458e-02,5.20275488e+03
1.01761458e-02,4.07968750e+00,4.14720313e-01,-6.33906250e-02,1.44031250e-01,3.31250000e-02,6.14871094e+00,,1.01761458e-02,3.74982446e-01,,1.01761458e-02,5.20325195e+03
1.01771458e-02,4.07421875e+00,4.13257813e-01,-6.67500000e-02,1.44031250e-01,3.20312500e-02,6.14871094e+00,,1.01771458e-02,3.75011593e-01,,1.01771458e-02,5.20416064e+03
1.01781458e-02,4.06171875e+00,4.12343750e-01,-6.95937500e-02,1.44000000e-01,3.31250000e-02,6.14871094e+00,,1.01781458e-02,3.75040650e-01,,1.01781458e-02,5.20581104e+03
1.01791458e-02,4.05312500e+00,4.10840625e-01,-6.98593750e-02,1.44000000e-01,3.48437500e-02,6.14671875e+00,,1.01791458e-02,3.75069648e-01,,1.01791458e-02,5.20706641e+03
1.01801458e-02,4.05468750e+00,4.08768750e-01,-6.87187500e-02,1.44031250e-01,3.56250000e-02,6.14437500e+00,,1.01801458e-02,3.75098497e-01,,1.01801458e-02,5.20727246e+03
1.01811458e-02,4.05859375e+00,4.06148438e-01,-6.76718750e-02,1.44000000e-01,3.67187500e-02,6.14437500e+00,,1.01811458e-02,3.75127196e-01,,1.01811458e-02,5.20723145e+03
1.01821458e-02,4.05937500e+00,4.04462500e-01,-6.83437500e-02,1.43937500e-01,3.57812500e-02,6.14578125e+00,,1.01821458e-02,3.75155717e-01,,1.01821458e-02,5.20751123e+03
1.01831458e-02,4.07187500e+00,4.02614063e-01,-7.00312500e-02,1.44000000e-01,3.60937500e-02,6.14695313e+00,,1.01831458e-02,3.75184149e-01,,1.01831458e-02,5.20658887e+03
1.01841458e-02,4.06796875e+00,4.02025000e-01,-7.02343750e-02,1.43718750e-01,3.56250000e-02,6.14929688e+00,,1.01841458e-02,3.75212491e-01,,1.01841458e-02,5.20736279e+03
1.01851458e-02,4.05546875e+00,4.01801563e-01,-6.95000000e-02,1.43625000e-01,3.37500000e-02,6.15000000e+00,,1.01851458e-02,3.75240773e-01,,1.01851458e-02,5.20902197e+03
1.01861458e-02,4.04765625e+00,4.02959375e-01,-6.92812500e-02,1.43656250e-01,3.26562500e-02,6.14835938e+00,,1.01861458e-02,3.75269115e-01,,1.01861458e-02,5.21019482e+03
1.01871458e-02,4.03828125e+00,4.03792188e-01,-7.03125000e-02,1.43781250e-01,3.20312500e-02,6.14636719e+00,,1.01871458e-02,3.75297517e-01,,1.01871458e-02,5.21153174e+03
1.01881458e-02,4.04531250e+00,4.03406250e-01,-7.35468750e-02,1.43718750e-01,3.18750000e-02,6.14718750e+00,,1.01881458e-02,3.75325948e-01,,1.01881458e-02,5.21118799e+03
1.01891458e-02,4.04609375e+00,4.02228125e-01,-7.61718750e-02,1.43625000e-01,3.04687500e-02,6.14976563e+00,,1.01891458e-02,3.75354320e-01,,1.01891458e-02,5.21150439e+03
1.01901458e-02,4.03515625e+00,4.01070313e-01,-7.58281250e-02,1.43656250e-01,2.93750000e-02,6.15035156e+00,,1.01901458e-02,3.75382602e-01,,1.01901458e-02,5.21303467e+03
1.01911458e-02,4.02734375e+00,4.00176562e-01,-7.35781250e-02,1.43718750e-01,3.07812500e-02,6.15000000e+00,,1.01911458e-02,3.75410825e-01,,1.01911458e-02,5.21423633e+03
1.01921458e-02,4.02500000e+00,4.00237500e-01,-7.18437500e-02,1.43781250e-01,3.31250000e-02,6.15011719e+00,,1.01921458e-02,3.75438988e-01,,1.01921458e-02,5.21486377e+03
1.01931458e-02,4.02500000e+00,3.99892187e-01,-7.36093750e-02,1.43843750e-01,3.60937500e-02,6.15152344e+00,,1.01931458e-02,3.75467151e-01,,1.01931458e-02,5.21524951e+03
1.01941458e-02,4.00781250e+00,3.99973438e-01,-7.78281250e-02,1.43781250e-01,3.75000000e-02,6.14953125e+00,,1.01941458e-02,3.75495315e-01,,1.01941458e-02,5.21742188e+03
1.01951458e-02,3.99296875e+00,3.99445313e-01,-8.06875000e-02,1.43625000e-01,3.75000000e-02,6.14753906e+00,,1.01951458e-02,3.75523448e-01,,1.01951458e-02,5.21937256e+03
1.01961458e-02,3.99687500e+00,3.98856250e-01,-8.06406250e-02,1.43656250e-01,3.67187500e-02,6.14917969e+00,,1.01961458e-02,3.75551552e-01,,1.01961458e-02,5.21939746e+03
1.01971458e-02,4.00781250e+00,3.98470313e-01,-7.68437500e-02,1.43562500e-01,3.64062500e-02,6.15058594e+00,,1.01971458e-02,3.75579625e-01,,1.01971458e-02,5.21868701e+03
1.01981458e-02,4.01015625e+00,3.97495313e-01,-7.32031250e-02,1.43468750e-01,3.53125000e-02,6.15175781e+00,,1.01981458e-02,3.75607669e-01,,1.01981458e-02,5.21884277e+03
1.01991458e-02,4.01562500e+00,3.96703125e-01,-7.27031250e-02,1.43500000e-01,3.57812500e-02,6.15152344e+00,,1.01991458e-02,3.75635624e-01,,1.01991458e-02,5.21866602e+03
1.02001458e-02,4.02734375e+00,3.96418750e-01,-7.30156250e-02,1.43500000e-01,3.57812500e-02,6.15070313e+00,,1.02001458e-02,3.75663579e-01,,1.02001458e-02,5.21784424e+03
1.02011458e-02,4.04531250e+00,3.96215625e-01,-7.45312500e-02,1.43468750e-01,3.68750000e-02,6.14871094e+00,,1.02011458e-02,3.75691473e-01,,1.02011458e-02,5.21638281e+03
1.02021458e-02,4.07031250e+00,3.97840625e-01,-7.46718750e-02,1.43625000e-01,3.64062500e-02,6.14753906e+00,,1.02021458e-02,3.75719458e-01,,1.02021458e-02,5.21420117e+03
1.02031458e-02,4.09687500e+00,3.99567188e-01,-7.15156250e-02,1.43843750e-01,3.45312500e-02,6.14789063e+00,,1.02031458e-02,3.75747532e-01,,1.02031458e-02,5.21184961e+03
1.02041458e-02,4.11328125e+00,4.01679688e-01,-6.83906250e-02,1.43843750e-01,3.31250000e-02,6.14953125e+00,,1.02041458e-02,3.75775725e-01,,1.02041458e-02,5.21052930e+03
1.02051458e-02,4.11953125e+00,4.04685938e-01,-6.92500000e-02,1.43625000e-01,3.31250000e-02,6.15152344e+00,,1.02051458e-02,3.75804126e-01,,1.02051458e-02,5.21025000e+03
1.02061458e-02,4.12500000e+00,4.08768750e-01,-7.60468750e-02,1.43625000e-01,3.37500000e-02,6.15234375e+00,,1.02061458e-02,3.75832736e-01,,1.02061458e-02,5.21007080e+03
1.02071458e-02,4.11250000e+00,4.13521875e-01,-8.13906250e-02,1.43625000e-01,3.37500000e-02,6.15175781e+00,,1.02071458e-02,3.75861704e-01,,1.02071458e-02,5.21177637e+03
1.02081458e-02,4.10234375e+00,4.17706250e-01,-7.96718750e-02,1.43500000e-01,3.26562500e-02,6.15093750e+00,,1.02081458e-02,3.75890970e-01,,1.02081458e-02,5.21325098e+03
1.02091458e-02,4.10390625e+00,4.19757812e-01,-7.45156250e-02,1.43468750e-01,3.12500000e-02,6.15117188e+00,,1.02091458e-02,3.75920475e-01,,1.02091458e-02,5.21349805e+03
1.02101458e-02,4.09296875e+00,4.20651563e-01,-7.36562500e-02,1.43500000e-01,3.01562500e-02,6.15199219e+00,,1.02101458e-02,3.75950038e-01,,1.02101458e-02,5.21501807e+03
1.02111458e-02,4.08359375e+00,4.21321875e-01,-7.97968750e-02,1.43468750e-01,2.93750000e-02,6.15316406e+00,,1.02111458e-02,3.75979692e-01,,1.02111458e-02,5.21639111e+03
1.02121458e-02,4.08671875e+00,4.21910938e-01,-8.23906250e-02,1.43406250e-01,2.93750000e-02,6.15117188e+00,,1.02121458e-02,3.76009375e-01,,1.02121458e-02,5.21649902e+03
1.02131458e-02,4.09296875e+00,4.21179688e-01,-7.61250000e-02,1.43406250e-01,3.12500000e-02,6.15058594e+00,,1.02131458e-02,3.76039028e-01,,1.02131458e-02,5.21627490e+03
1.02141458e-02,4.11718750e+00,4.21139062e-01,-6.88437500e-02,1.43343750e-01,3.01562500e-02,6.15035156e+00,,1.02141458e-02,3.76068681e-01,,1.02141458e-02,5.21416260e+03
1.02151458e-02,4.13437500e+00,4.19168750e-01,-6.78125000e-02,1.43250000e-01,2.82812500e-02,6.14812500e+00,,1.02151458e-02,3.76098275e-01,,1.02151458e-02,5.21275293e+03
1.02161458e-02,4.13359375e+00,4.18356250e-01,-7.51875000e-02,1.43343750e-01,2.93750000e-02,6.14671875e+00,,1.02161458e-02,3.76127750e-01,,1.02161458e-02,5.21321240e+03
1.02171458e-02,4.12500000e+00,4.16832813e-01,-8.29843750e-02,1.43625000e-01,3.00000000e-02,6.14718750e+00,,1.02171458e-02,3.76157165e-01,,1.02171458e-02,5.21451709e+03
1.02181458e-02,4.11484375e+00,4.14679688e-01,-8.36875000e-02,1.43843750e-01,2.96875000e-02,6.14730469e+00,,1.02181458e-02,3.76186430e-01,,1.02181458e-02,5.21600586e+03
1.02191458e-02,4.09687500e+00,4.12790625e-01,-7.88281250e-02,1.43875000e-01,3.01562500e-02,6.14718750e+00,,1.02191458e-02,3.76215547e-01,,1.02191458e-02,5.21828906e+03
1.02201458e-02,4.07578125e+00,4.11064063e-01,-7.56718750e-02,1.44000000e-01,3.04687500e-02,6.14695313e+00,,1.02201458e-02,3.76244575e-01,,1.02201458e-02,5.22087354e+03
1.02211458e-02,4.07187500e+00,4.08768750e-01,-7.85625000e-02,1.44031250e-01,2.82812500e-02,6.14718750e+00,,1.02211458e-02,3.76273423e-01,,1.02211458e-02,5.22168457e+03
1.02221458e-02,4.07187500e+00,4.07834375e-01,-8.13593750e-02,1.44218750e-01,2.62500000e-02,6.14859375e+00,,1.02221458e-02,3.76302183e-01,,1.02221458e-02,5.22210840e+03
1.02231458e-02,4.06406250e+00,4.05640625e-01,-7.99218750e-02,1.44218750e-01,2.75000000e-02,6.14812500e+00,,1.02231458e-02,3.76330823e-01,,1.02231458e-02,5.22334131e+03
1.02241458e-02,4.05312500e+00,4.05051563e-01,-7.70156250e-02,1.44218750e-01,2.92187500e-02,6.14777344e+00,,1.02241458e-02,3.76359344e-01,,1.02241458e-02,5.22488477e+03
1.02251458e-02,4.03281250e+00,4.04462500e-01,-7.75937500e-02,1.43875000e-01,2.89062500e-02,6.14871094e+00,,1.02251458e-02,3.76387835e-01,,1.02251458e-02,5.22738867e+03
1.02261458e-02,4.02500000e+00,4.04239063e-01,-8.36562500e-02,1.43625000e-01,3.07812500e-02,6.15199219e+00,,1.02261458e-02,3.76416296e-01,,1.02261458e-02,5.22862158e+03
1.02271458e-02,4.01406250e+00,4.04665625e-01,-8.84218750e-02,1.43281250e-01,3.31250000e-02,6.15234375e+00,,1.02271458e-02,3.76444817e-01,,1.02271458e-02,5.23020508e+03
1.02281458e-02,3.99843750e+00,4.04482813e-01,-8.66718750e-02,1.43187500e-01,3.29687500e-02,6.15117188e+00,,1.02281458e-02,3.76473308e-01,,1.02281458e-02,5.23227979e+03
1.02291458e-02,3.99453125e+00,4.05295313e-01,-8.08906250e-02,1.43187500e-01,3.04687500e-02,6.14976563e+00,,1.02291458e-02,3.76501799e-01,,1.02291458e-02,5.23312695e+03
1.02301458e-02,4.01953125e+00,4.05884375e-01,-7.53906250e-02,1.43250000e-01,3.15625000e-02,6.14835938e+00,,1.02301458e-02,3.76530349e-01,,1.02301458e-02,5.23096338e+03
1.02311458e-02,4.05000000e+00,4.05254688e-01,-7.37656250e-02,1.43343750e-01,3.23437500e-02,6.15011719e+00,,1.02311458e-02,3.76558930e-01,,1.02311458e-02,5.22821777e+03
1.02321458e-02,4.05937500e+00,4.04746875e-01,-7.39531250e-02,1.43406250e-01,3.20312500e-02,6.15210938e+00,,1.02321458e-02,3.76587451e-01,,1.02321458e-02,5.22764258e+03
1.02331458e-02,4.06953125e+00,4.04300000e-01,-7.45937500e-02,1.43250000e-01,3.26562500e-02,6.15292969e+00,,1.02331458e-02,3.76615942e-01,,1.02331458e-02,5.22698926e+03
1.02341458e-02,4.08281250e+00,4.04239063e-01,-7.55156250e-02,1.43093750e-01,3.26562500e-02,6.15292969e+00,,1.02341458e-02,3.76644403e-01,,1.02341458e-02,5.22601758e+03
1.02351458e-02,4.08671875e+00,4.04421875e-01,-7.59687500e-02,1.43093750e-01,3.26562500e-02,6.15093750e+00,,1.02351458e-02,3.76672864e-01,,1.02351458e-02,5.22601709e+03
1.02361458e-02,4.08750000e+00,4.04462500e-01,-7.75937500e-02,1.43093750e-01,3.23437500e-02,6.14871094e+00,,1.02361458e-02,3.76701355e-01,,1.02361458e-02,5.22634375e+03
1.02371458e-02,4.09062500e+00,4.05539063e-01,-7.72968750e-02,1.43125000e-01,3.12500000e-02,6.14871094e+00,,1.02371458e-02,3.76729906e-01,,1.02371458e-02,5.22643164e+03
1.02381458e-02,4.10000000e+00,4.06473438e-01,-7.35468750e-02,1.43125000e-01,2.89062500e-02,6.15011719e+00,,1.02381458e-02,3.76758486e-01,,1.02381458e-02,5.22586523e+03
1.02391458e-02,4.10390625e+00,4.08565625e-01,-6.89375000e-02,1.43218750e-01,2.75000000e-02,6.15070313e+00,,1.02391458e-02,3.76787186e-01,,1.02391458e-02,5.22583984e+03
1.02401458e-02,4.10078125e+00,4.10535938e-01,-6.71562500e-02,1.43281250e-01,2.82812500e-02,6.15128906e+00,,1.02401458e-02,3.76816034e-01,,1.02401458e-02,5.22652344e+03
1.02411458e-02,4.10390625e+00,4.12871875e-01,-6.95156250e-02,1.43343750e-01,3.04687500e-02,6.15152344e+00,,1.02411458e-02,3.76845032e-01,,1.02411458e-02,5.22656299e+03
1.02421458e-02,4.12500000e+00,4.15167188e-01,-7.01093750e-02,1.43562500e-01,3.29687500e-02,6.15292969e+00,,1.02421458e-02,3.76874179e-01,,1.02421458e-02,5.22475879e+03
1.02431458e-02,4.14531250e+00,4.17137500e-01,-6.69218750e-02,1.43656250e-01,3.37500000e-02,6.15480469e+00,,1.02431458e-02,3.76903504e-01,,1.02431458e-02,5.22302832e+03
1.02441458e-02,4.15859375e+00,4.18112500e-01,-6.45468750e-02,1.43843750e-01,3.31250000e-02,6.15375000e+00,,1.02441458e-02,3.76932919e-01,,1.02441458e-02,5.22200732e+03
1.02451458e-02,4.16640625e+00,4.17868750e-01,-6.62812500e-02,1.44000000e-01,3.15625000e-02,6.15175781e+00,,1.02451458e-02,3.76962364e-01,,1.02451458e-02,5.22154883e+03
1.02461458e-02,4.19375000e+00,4.16162500e-01,-7.05781250e-02,1.44031250e-01,3.10937500e-02,6.15093750e+00,,1.02461458e-02,3.76991749e-01,,1.02461458e-02,5.21909277e+03
1.02471458e-02,4.21250000e+00,4.15126563e-01,-6.98750000e-02,1.43937500e-01,2.96875000e-02,6.15375000e+00,,1.02471458e-02,3.77021015e-01,,1.02471458e-02,5.21753174e+03
