Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.34080224e-03,2.13546875e+01,2.33512500e-01,-1.69609375e-01,4.08593750e-03,3.71875000e-03,5.86324219e+00,,7.34080224e-03,1.41814843e-01,,7.34080224e-03,inf
7.34180224e-03,2.13656250e+01,2.33512500e-01,-1.70203125e-01,4.03125000e-03,3.25000000e-03,5.86464844e+00,,7.34180224e-03,1.41831294e-01,,7.34180224e-03,inf
7.34280224e-03,2.13671875e+01,2.33228125e-01,-1.69609375e-01,3.85937500e-03,3.12500000e-03,5.86464844e+00,,7.34280224e-03,1.41847715e-01,,7.34280224e-03,inf
7.34380224e-03,2.13679687e+01,2.32862500e-01,-1.69078125e-01,3.76562500e-03,3.46875000e-03,5.86476563e+00,,7.34380224e-03,1.41864136e-01,,7.34380224e-03,inf
7.34480224e-03,2.13640625e+01,2.33065625e-01,-1.69750000e-01,3.87500000e-03,3.50000000e-03,5.86464844e+00,,7.34480224e-03,1.41880542e-01,,7.34480224e-03,inf
7.34580224e-03,2.13671875e+01,2.33025000e-01,-1.71109375e-01,3.95312500e-03,3.65625000e-03,5.86546875e+00,,7.34580224e-03,1.41896948e-01,,7.34580224e-03,inf
7.34680224e-03,2.13804687e+01,2.33370313e-01,-1.71843750e-01,3.97656250e-03,3.65625000e-03,5.86511719e+00,,7.34680224e-03,1.41913384e-01,,7.34680224e-03,inf
7.34780224e-03,2.13937500e+01,2.33431250e-01,-1.71078125e-01,4.00781250e-03,4.15625000e-03,5.86511719e+00,,7.34780224e-03,1.41929805e-01,,7.34780224e-03,inf
7.34880224e-03,2.13976563e+01,2.33207813e-01,-1.70281250e-01,4.03125000e-03,4.25000000e-03,5.86523438e+00,,7.34880224e-03,1.41946241e-01,,7.34880224e-03,inf
7.34980224e-03,2.14015625e+01,2.33410938e-01,-1.70765625e-01,4.07031250e-03,3.56250000e-03,5.86746094e+00,,7.34980224e-03,1.41962662e-01,,7.34980224e-03,inf
7.35080224e-03,2.14031250e+01,2.33126563e-01,-1.72203125e-01,4.08593750e-03,3.09375000e-03,5.86933594e+00,,7.35080224e-03,1.41979098e-01,,7.35080224e-03,inf
7.35180224e-03,2.14109375e+01,2.33471875e-01,-1.73140625e-01,4.10937500e-03,3.46875000e-03,5.86769531e+00,,7.35180224e-03,1.41995519e-01,,7.35180224e-03,inf
7.35280224e-03,2.14164063e+01,2.33512500e-01,-1.72125000e-01,4.23437500e-03,3.65625000e-03,5.86746094e+00,,7.35280224e-03,1.42011970e-01,,7.35280224e-03,inf
7.35380224e-03,2.14125000e+01,2.33573438e-01,-1.71015625e-01,4.40625000e-03,3.40625000e-03,5.86828125e+00,,7.35380224e-03,1.42028421e-01,,7.35380224e-03,inf
7.35480224e-03,2.14179688e+01,2.33715625e-01,-1.71765625e-01,4.38281250e-03,3.46875000e-03,5.86828125e+00,,7.35480224e-03,1.42044857e-01,,7.35480224e-03,inf
7.35580224e-03,2.14281250e+01,2.33329688e-01,-1.73609375e-01,4.29687500e-03,3.56250000e-03,5.86863281e+00,,7.35580224e-03,1.42061308e-01,,7.35580224e-03,inf
7.35680224e-03,2.14335938e+01,2.33614063e-01,-1.74609375e-01,4.28906250e-03,3.71875000e-03,5.86792969e+00,,7.35680224e-03,1.42077759e-01,,7.35680224e-03,inf
7.35780224e-03,2.14312500e+01,2.33512500e-01,-1.73328125e-01,4.35156250e-03,3.78125000e-03,5.86710938e+00,,7.35780224e-03,1.42094195e-01,,7.35780224e-03,inf
7.35880224e-03,2.14312500e+01,2.33512500e-01,-1.72015625e-01,4.35156250e-03,3.62500000e-03,5.86710938e+00,,7.35880224e-03,1.42110646e-01,,7.35880224e-03,inf
7.35980224e-03,2.14367188e+01,2.33410938e-01,-1.72656250e-01,4.36718750e-03,3.65625000e-03,5.86664063e+00,,7.35980224e-03,1.42127082e-01,,7.35980224e-03,inf
7.36080224e-03,2.14460937e+01,2.33309375e-01,-1.74281250e-01,4.36718750e-03,4.03125000e-03,5.86464844e+00,,7.36080224e-03,1.42143518e-01,,7.36080224e-03,inf
7.36180224e-03,2.14531250e+01,2.33268750e-01,-1.74796875e-01,4.39062500e-03,4.03125000e-03,5.86453125e+00,,7.36180224e-03,1.42159939e-01,,7.36180224e-03,inf
7.36280224e-03,2.14507812e+01,2.33207813e-01,-1.73906250e-01,4.31250000e-03,3.81250000e-03,5.86511719e+00,,7.36280224e-03,1.42176375e-01,,7.36280224e-03,inf
7.36380224e-03,2.14539062e+01,2.32639063e-01,-1.73250000e-01,4.17968750e-03,4.03125000e-03,5.86628906e+00,,7.36380224e-03,1.42192766e-01,,7.36380224e-03,inf
7.36480224e-03,2.14523438e+01,2.32740625e-01,-1.74281250e-01,4.20312500e-03,4.00000000e-03,5.86652344e+00,,7.36480224e-03,1.42209142e-01,,7.36480224e-03,inf
7.36580224e-03,2.14500000e+01,2.32781250e-01,-1.76234375e-01,4.31250000e-03,3.93750000e-03,5.86546875e+00,,7.36580224e-03,1.42225549e-01,,7.36580224e-03,inf
7.36680224e-03,2.14468750e+01,2.33025000e-01,-1.76609375e-01,4.35156250e-03,3.71875000e-03,5.86546875e+00,,7.36680224e-03,1.42241940e-01,,7.36680224e-03,inf
7.36780224e-03,2.14460937e+01,2.32923438e-01,-1.74765625e-01,4.43750000e-03,3.65625000e-03,5.86546875e+00,,7.36780224e-03,1.42258346e-01,,7.36780224e-03,inf
7.36880224e-03,2.14390625e+01,2.33167188e-01,-1.73718750e-01,4.57031250e-03,3.81250000e-03,5.86523438e+00,,7.36880224e-03,1.42274767e-01,,7.36880224e-03,inf
7.36980224e-03,2.14335938e+01,2.33025000e-01,-1.74578125e-01,4.62500000e-03,3.71875000e-03,5.86546875e+00,,7.36980224e-03,1.42291173e-01,,7.36980224e-03,inf
7.37080224e-03,2.14312500e+01,2.32923438e-01,-1.76515625e-01,4.63281250e-03,3.46875000e-03,5.86593750e+00,,7.37080224e-03,1.42307594e-01,,7.37080224e-03,inf
7.37180224e-03,2.14296875e+01,2.33065625e-01,-1.76937500e-01,4.62500000e-03,2.96875000e-03,5.86769531e+00,,7.37180224e-03,1.42324001e-01,,7.37180224e-03,inf
7.37280224e-03,2.14226562e+01,2.32964063e-01,-1.75515625e-01,4.59375000e-03,3.03125000e-03,5.86804688e+00,,7.37280224e-03,1.42340422e-01,,7.37280224e-03,inf
7.37380224e-03,2.14187500e+01,2.32862500e-01,-1.74453125e-01,4.70312500e-03,3.09375000e-03,5.86792969e+00,,7.37380224e-03,1.42356813e-01,,7.37380224e-03,inf
7.37480224e-03,2.14093750e+01,2.33167188e-01,-1.75578125e-01,4.75781250e-03,2.96875000e-03,5.86769531e+00,,7.37480224e-03,1.42373219e-01,,7.37480224e-03,inf
7.37580224e-03,2.13960937e+01,2.32862500e-01,-1.77531250e-01,4.63281250e-03,3.09375000e-03,5.86664063e+00,,7.37580224e-03,1.42389640e-01,,7.37580224e-03,inf
7.37680224e-03,2.13828125e+01,2.33065625e-01,-1.78359375e-01,4.63281250e-03,3.56250000e-03,5.86523438e+00,,7.37680224e-03,1.42406046e-01,,7.37680224e-03,inf
7.37780224e-03,2.13718750e+01,2.32740625e-01,-1.77281250e-01,4.62500000e-03,3.56250000e-03,5.86511719e+00,,7.37780224e-03,1.42422438e-01,,7.37780224e-03,inf
7.37880224e-03,2.13625000e+01,2.32639063e-01,-1.76781250e-01,4.66406250e-03,3.28125000e-03,5.86593750e+00,,7.37880224e-03,1.42438829e-01,,7.37880224e-03,inf
7.37980224e-03,2.13492187e+01,2.32984375e-01,-1.77875000e-01,4.75781250e-03,3.46875000e-03,5.86593750e+00,,7.37980224e-03,1.42455220e-01,,7.37980224e-03,inf
7.38080224e-03,2.13335937e+01,2.32882813e-01,-1.79625000e-01,4.74218750e-03,3.65625000e-03,5.86511719e+00,,7.38080224e-03,1.42471611e-01,,7.38080224e-03,inf
7.38180224e-03,2.13078125e+01,2.33106250e-01,-1.80578125e-01,4.70312500e-03,4.15625000e-03,5.86324219e+00,,7.38180224e-03,1.42488033e-01,,7.38180224e-03,inf
7.38280224e-03,2.12882813e+01,2.33228125e-01,-1.80203125e-01,4.71875000e-03,4.03125000e-03,5.86289063e+00,,7.38280224e-03,1.42504439e-01,,7.38280224e-03,inf
7.38380224e-03,2.12734375e+01,2.32578125e-01,-1.80093750e-01,4.79687500e-03,3.78125000e-03,5.86406250e+00,,7.38380224e-03,1.42520830e-01,,7.38380224e-03,inf
7.38480224e-03,2.12585937e+01,2.32679688e-01,-1.81734375e-01,4.76562500e-03,3.62500000e-03,5.86453125e+00,,7.38480224e-03,1.42537221e-01,,7.38480224e-03,inf
7.38580224e-03,2.12398437e+01,2.32578125e-01,-1.83375000e-01,4.81250000e-03,3.65625000e-03,5.86453125e+00,,7.38580224e-03,1.42553598e-01,,7.38580224e-03,inf
7.38680224e-03,2.12234375e+01,2.32679688e-01,-1.83515625e-01,4.92968750e-03,3.62500000e-03,5.86593750e+00,,7.38680224e-03,1.42569974e-01,,7.38680224e-03,inf
7.38780224e-03,2.11976563e+01,2.32496875e-01,-1.82640625e-01,4.98437500e-03,3.40625000e-03,5.86769531e+00,,7.38780224e-03,1.42586350e-01,,7.38780224e-03,inf
7.38880224e-03,2.11718750e+01,2.32050000e-01,-1.82984375e-01,5.07812500e-03,3.50000000e-03,5.86792969e+00,,7.38880224e-03,1.42602712e-01,,7.38880224e-03,inf
7.38980224e-03,2.11382812e+01,2.31948438e-01,-1.85484375e-01,5.14062500e-03,3.65625000e-03,5.86886719e+00,,7.38980224e-03,1.42619044e-01,,7.38980224e-03,inf
7.39080224e-03,2.11062500e+01,2.31704688e-01,-1.87718750e-01,5.17968750e-03,3.25000000e-03,5.86933594e+00,,7.39080224e-03,1.42635375e-01,,7.39080224e-03,inf
7.39180224e-03,2.10695313e+01,2.32009375e-01,-1.88171875e-01,5.21875000e-03,2.71875000e-03,5.87050781e+00,,7.39180224e-03,1.42651707e-01,,7.39180224e-03,inf
7.39280224e-03,2.10328125e+01,2.31664063e-01,-1.88031250e-01,5.32812500e-03,2.53125000e-03,5.87074219e+00,,7.39280224e-03,1.42668039e-01,,7.39280224e-03,inf
7.39380224e-03,2.09937500e+01,2.31643750e-01,-1.89156250e-01,5.34375000e-03,2.96875000e-03,5.86769531e+00,,7.39380224e-03,1.42684355e-01,,7.39380224e-03,inf
7.39480224e-03,2.09507812e+01,2.31745313e-01,-1.91453125e-01,5.42187500e-03,3.03125000e-03,5.86687500e+00,,7.39480224e-03,1.42700672e-01,,7.39480224e-03,inf
7.39580224e-03,2.09078125e+01,2.31420313e-01,-1.93031250e-01,5.49218750e-03,3.09375000e-03,5.86710938e+00,,7.39580224e-03,1.42716974e-01,,7.39580224e-03,inf
7.39680224e-03,2.08625000e+01,2.31948438e-01,-1.93312500e-01,5.41406250e-03,3.09375000e-03,5.86769531e+00,,7.39680224e-03,1.42733291e-01,,7.39680224e-03,inf
7.39780224e-03,2.08156250e+01,2.30445313e-01,-1.92937500e-01,5.30468750e-03,3.25000000e-03,5.86792969e+00,,7.39780224e-03,1.42749578e-01,,7.39780224e-03,inf
7.39880224e-03,2.07648438e+01,2.31075000e-01,-1.95078125e-01,5.30468750e-03,3.25000000e-03,5.86664063e+00,,7.39880224e-03,1.42765820e-01,,7.39880224e-03,inf
7.39980224e-03,2.07117187e+01,2.31257813e-01,-1.97890625e-01,5.36718750e-03,3.09375000e-03,5.86593750e+00,,7.39980224e-03,1.42782107e-01,,7.39980224e-03,inf
7.40080224e-03,2.06554688e+01,2.30384375e-01,-1.98281250e-01,5.46093750e-03,3.03125000e-03,5.86710938e+00,,7.40080224e-03,1.42798349e-01,,7.40080224e-03,inf
7.40180224e-03,2.05921875e+01,2.29795313e-01,-1.98968750e-01,5.42187500e-03,3.03125000e-03,5.86734375e+00,,7.40180224e-03,1.42814547e-01,,7.40180224e-03,inf
7.40280224e-03,2.05406250e+01,2.29835938e-01,-2.01625000e-01,5.34375000e-03,3.53125000e-03,5.86605469e+00,,7.40280224e-03,1.42830729e-01,,7.40280224e-03,inf
7.40380224e-03,2.04937500e+01,2.28535938e-01,-2.02421875e-01,5.34375000e-03,3.71875000e-03,5.86570313e+00,,7.40380224e-03,1.42846867e-01,,7.40380224e-03,inf
7.40480224e-03,2.04476563e+01,2.28150000e-01,-2.03890625e-01,5.39843750e-03,3.50000000e-03,5.86664063e+00,,7.40480224e-03,1.42862961e-01,,7.40480224e-03,inf
7.40580224e-03,2.03921875e+01,2.28759375e-01,-2.03890625e-01,5.39062500e-03,3.40625000e-03,5.86605469e+00,,7.40580224e-03,1.42879039e-01,,7.40580224e-03,inf
7.40680224e-03,2.03421875e+01,2.26565625e-01,-2.03500000e-01,5.47656250e-03,3.28125000e-03,5.86628906e+00,,7.40680224e-03,1.42895073e-01,,7.40680224e-03,inf
7.40780224e-03,2.02945312e+01,2.27175000e-01,-2.05375000e-01,5.49218750e-03,3.34375000e-03,5.86511719e+00,,7.40780224e-03,1.42911047e-01,,7.40780224e-03,inf
7.40880224e-03,2.02445313e+01,2.26321875e-01,-2.07796875e-01,5.50781250e-03,3.40625000e-03,5.86523438e+00,,7.40880224e-03,1.42927006e-01,,7.40880224e-03,inf
7.40980224e-03,2.01929687e+01,2.25265625e-01,-2.09000000e-01,5.54687500e-03,3.25000000e-03,5.86605469e+00,,7.40980224e-03,1.42942920e-01,,7.40980224e-03,inf
7.41080224e-03,2.01351563e+01,2.25103125e-01,-2.09890625e-01,5.66406250e-03,3.09375000e-03,5.86652344e+00,,7.41080224e-03,1.42958775e-01,,7.41080224e-03,inf
7.41180224e-03,2.00812500e+01,2.24615625e-01,-2.10312500e-01,5.83593750e-03,3.03125000e-03,5.86769531e+00,,7.41180224e-03,1.42974615e-01,,7.41180224e-03,inf
7.41280224e-03,2.00203125e+01,2.23457813e-01,-2.12906250e-01,6.00000000e-03,2.75000000e-03,5.86945313e+00,,7.41280224e-03,1.42990381e-01,,7.41280224e-03,inf
7.41380224e-03,1.99523438e+01,2.23396875e-01,-2.17718750e-01,5.98437500e-03,2.50000000e-03,5.87003906e+00,,7.41380224e-03,1.43006116e-01,,7.41380224e-03,inf
7.41480224e-03,1.98875000e+01,2.22950000e-01,-2.21156250e-01,5.98437500e-03,2.71875000e-03,5.86933594e+00,,7.41480224e-03,1.43021852e-01,,7.41480224e-03,inf
7.41580224e-03,1.98234375e+01,2.23315625e-01,-2.20046875e-01,6.11718750e-03,2.53125000e-03,5.86945313e+00,,7.41580224e-03,1.43037558e-01,,7.41580224e-03,inf
7.41680224e-03,1.97515625e+01,2.22564063e-01,-2.16343750e-01,6.29687500e-03,2.59375000e-03,5.86968750e+00,,7.41680224e-03,1.43053263e-01,,7.41680224e-03,inf
7.41780224e-03,1.96734375e+01,2.21975000e-01,-2.17906250e-01,6.34375000e-03,2.71875000e-03,5.86933594e+00,,7.41780224e-03,1.43068925e-01,,7.41780224e-03,inf
7.41880224e-03,1.95984375e+01,2.22868750e-01,-2.26171875e-01,6.35937500e-03,2.71875000e-03,5.86863281e+00,,7.41880224e-03,1.43084571e-01,,7.41880224e-03,inf
7.41980224e-03,1.95195312e+01,2.22503125e-01,-2.31578125e-01,6.37500000e-03,2.71875000e-03,5.86910156e+00,,7.41980224e-03,1.43100247e-01,,7.41980224e-03,inf
7.42080224e-03,1.94328125e+01,2.23214063e-01,-2.31390625e-01,6.39843750e-03,2.71875000e-03,5.86886719e+00,,7.42080224e-03,1.43115938e-01,,7.42080224e-03,inf
7.42180224e-03,1.93484375e+01,2.23985938e-01,-2.28625000e-01,6.50781250e-03,2.71875000e-03,5.86886719e+00,,7.42180224e-03,1.43131688e-01,,7.42180224e-03,inf
7.42280224e-03,1.92734375e+01,2.23010938e-01,-2.28609375e-01,6.62500000e-03,2.90625000e-03,5.86734375e+00,,7.42280224e-03,1.43147424e-01,,7.42280224e-03,inf
7.42380224e-03,1.92031250e+01,2.23681250e-01,-2.33500000e-01,6.77343750e-03,3.78125000e-03,5.86464844e+00,,7.42380224e-03,1.43163145e-01,,7.42380224e-03,inf
7.42480224e-03,1.91367188e+01,2.23457813e-01,-2.36953125e-01,6.86718750e-03,3.87500000e-03,5.86546875e+00,,7.42480224e-03,1.43178880e-01,,7.42480224e-03,inf
7.42580224e-03,1.90632812e+01,2.23315625e-01,-2.37703125e-01,6.85156250e-03,3.50000000e-03,5.86652344e+00,,7.42580224e-03,1.43194616e-01,,7.42580224e-03,inf
7.42680224e-03,1.89921875e+01,2.23559375e-01,-2.37156250e-01,6.75000000e-03,3.50000000e-03,5.86605469e+00,,7.42680224e-03,1.43210351e-01,,7.42680224e-03,inf
7.42780224e-03,1.89250000e+01,2.23315625e-01,-2.36750000e-01,6.84375000e-03,3.28125000e-03,5.86746094e+00,,7.42780224e-03,1.43226087e-01,,7.42780224e-03,inf
7.42880224e-03,1.88578125e+01,2.22909375e-01,-2.38656250e-01,6.93750000e-03,3.12500000e-03,5.86933594e+00,,7.42880224e-03,1.43241793e-01,,7.42880224e-03,inf
7.42980224e-03,1.87835938e+01,2.22523438e-01,-2.42546875e-01,7.00781250e-03,3.18750000e-03,5.86851563e+00,,7.42980224e-03,1.43257484e-01,,7.42980224e-03,inf
7.43080224e-03,1.87171875e+01,2.22381250e-01,-2.45093750e-01,7.14843750e-03,3.34375000e-03,5.86804688e+00,,7.43080224e-03,1.43273145e-01,,7.43080224e-03,inf
7.43180224e-03,1.86507813e+01,2.22909375e-01,-2.42781250e-01,7.28125000e-03,3.50000000e-03,5.86769531e+00,,7.43180224e-03,1.43288821e-01,,7.43180224e-03,inf
7.43280224e-03,1.85812500e+01,2.22421875e-01,-2.39203125e-01,7.42968750e-03,3.71875000e-03,5.86851563e+00,,7.43280224e-03,1.43304497e-01,,7.43280224e-03,inf
7.43380224e-03,1.85085937e+01,2.21446875e-01,-2.42015625e-01,7.45312500e-03,3.28125000e-03,5.87003906e+00,,7.43380224e-03,1.43320128e-01,,7.43380224e-03,inf
7.43480224e-03,1.84421875e+01,2.21243750e-01,-2.51359375e-01,7.37500000e-03,3.09375000e-03,5.86992188e+00,,7.43480224e-03,1.43335715e-01,,7.43480224e-03,inf
7.43580224e-03,1.83781250e+01,2.21751563e-01,-2.56078125e-01,7.48437500e-03,3.28125000e-03,5.86851563e+00,,7.43580224e-03,1.43351302e-01,,7.43580224e-03,inf
7.43680224e-03,1.83125000e+01,2.21751563e-01,-2.49000000e-01,7.71093750e-03,3.25000000e-03,5.86933594e+00,,7.43680224e-03,1.43366918e-01,,7.43680224e-03,inf
7.43780224e-03,1.82437500e+01,2.20715625e-01,-2.42203125e-01,7.91406250e-03,3.46875000e-03,5.86992188e+00,,7.43780224e-03,1.43382490e-01,,7.43780224e-03,inf
7.43880224e-03,1.81796875e+01,2.21507813e-01,-2.47796875e-01,7.97656250e-03,3.28125000e-03,5.87027344e+00,,7.43880224e-03,1.43398061e-01,,7.43880224e-03,inf
7.43980224e-03,1.81179687e+01,2.21243750e-01,-2.56234375e-01,8.00781250e-03,3.03125000e-03,5.87109375e+00,,7.43980224e-03,1.43413663e-01,,7.43980224e-03,inf
7.44080224e-03,1.80445312e+01,2.20675000e-01,-2.57921875e-01,8.12500000e-03,3.09375000e-03,5.87132813e+00,,7.44080224e-03,1.43429220e-01,,7.44080224e-03,inf
7.44180224e-03,1.79695312e+01,2.22137500e-01,-2.53671875e-01,8.35156250e-03,3.50000000e-03,5.86968750e+00,,7.44180224e-03,1.43444806e-01,,7.44180224e-03,inf
7.44280224e-03,1.79000000e+01,2.21264063e-01,-2.50609375e-01,8.51562500e-03,3.65625000e-03,5.86863281e+00,,7.44280224e-03,1.43460423e-01,,7.44280224e-03,inf
7.44380224e-03,1.78320312e+01,2.21487500e-01,-2.53296875e-01,8.66406250e-03,3.56250000e-03,5.86851563e+00,,7.44380224e-03,1.43476009e-01,,7.44380224e-03,inf
7.44480224e-03,1.77695312e+01,2.21832813e-01,-2.59859375e-01,8.74218750e-03,4.18750000e-03,5.86734375e+00,,7.44480224e-03,1.43491626e-01,,7.44480224e-03,inf
7.44580224e-03,1.77023438e+01,2.21650000e-01,-2.61218750e-01,8.76562500e-03,4.40625000e-03,5.86687500e+00,,7.44580224e-03,1.43507227e-01,,7.44580224e-03,inf
7.44680224e-03,1.76406250e+01,2.20817188e-01,-2.55890625e-01,8.85937500e-03,4.31250000e-03,5.86828125e+00,,7.44680224e-03,1.43522814e-01,,7.44680224e-03,inf
7.44780224e-03,1.75835937e+01,2.20126563e-01,-2.53468750e-01,8.82031250e-03,4.00000000e-03,5.86910156e+00,,7.44780224e-03,1.43538341e-01,,7.44780224e-03,inf
7.44880224e-03,1.75179688e+01,2.20126563e-01,-2.58562500e-01,8.95312500e-03,3.78125000e-03,5.86863281e+00,,7.44880224e-03,1.43553823e-01,,7.44880224e-03,inf
7.44980224e-03,1.74468750e+01,2.19943750e-01,-2.65109375e-01,9.11718750e-03,3.65625000e-03,5.86968750e+00,,7.44980224e-03,1.43569320e-01,,7.44980224e-03,inf
7.45080224e-03,1.73734375e+01,2.19578125e-01,-2.66406250e-01,9.25000000e-03,3.71875000e-03,5.87003906e+00,,7.45080224e-03,1.43584803e-01,,7.45080224e-03,inf
7.45180224e-03,1.73000000e+01,2.20268750e-01,-2.67390625e-01,9.36718750e-03,3.87500000e-03,5.86992188e+00,,7.45180224e-03,1.43600300e-01,,7.45180224e-03,inf
7.45280224e-03,1.72398437e+01,2.21284375e-01,-2.67156250e-01,9.55468750e-03,3.87500000e-03,5.87003906e+00,,7.45280224e-03,1.43615842e-01,,7.45280224e-03,inf
7.45380224e-03,1.71867188e+01,2.20370313e-01,-2.64687500e-01,9.74218750e-03,3.87500000e-03,5.87003906e+00,,7.45380224e-03,1.43631384e-01,,7.45380224e-03,inf
7.45480224e-03,1.71382812e+01,2.22381250e-01,-2.65093750e-01,9.87500000e-03,3.46875000e-03,5.87074219e+00,,7.45480224e-03,1.43646970e-01,,7.45480224e-03,inf
7.45580224e-03,1.70875000e+01,2.22909375e-01,-2.65343750e-01,1.00546875e-02,2.87500000e-03,5.87367188e+00,,7.45580224e-03,1.43662646e-01,,7.45580224e-03,inf
7.45680224e-03,1.70429688e+01,2.21020313e-01,-2.63468750e-01,1.02109375e-02,2.90625000e-03,5.87507812e+00,,7.45680224e-03,1.43678278e-01,,7.45680224e-03,inf
7.45780224e-03,1.69992188e+01,2.22462500e-01,-2.64421875e-01,1.04218750e-02,2.87500000e-03,5.87414063e+00,,7.45780224e-03,1.43693879e-01,,7.45780224e-03,inf
7.45880224e-03,1.69585937e+01,2.22360938e-01,-2.66593750e-01,1.06406250e-02,3.03125000e-03,5.87250000e+00,,7.45880224e-03,1.43709540e-01,,7.45880224e-03,inf
7.45980224e-03,1.69101562e+01,2.20959375e-01,-2.67578125e-01,1.07031250e-02,3.40625000e-03,5.87226563e+00,,7.45980224e-03,1.43725157e-01,,7.45980224e-03,inf
7.46080224e-03,1.68398438e+01,2.22462500e-01,-2.67343750e-01,1.07734375e-02,3.18750000e-03,5.87214844e+00,,7.46080224e-03,1.43740758e-01,,7.46080224e-03,inf
7.46180224e-03,1.67718750e+01,2.20898438e-01,-2.67281250e-01,1.08671875e-02,3.25000000e-03,5.87167969e+00,,7.46180224e-03,1.43756375e-01,,7.46180224e-03,inf
7.46280224e-03,1.67117187e+01,2.20309375e-01,-2.71031250e-01,1.10546875e-02,3.28125000e-03,5.87109375e+00,,7.46280224e-03,1.43771902e-01,,7.46280224e-03,inf
7.46380224e-03,1.66500000e+01,2.20614063e-01,-2.75890625e-01,1.10703125e-02,3.28125000e-03,5.87144531e+00,,7.46380224e-03,1.43787429e-01,,7.46380224e-03,inf
7.46480224e-03,1.66000000e+01,2.21304688e-01,-2.74734375e-01,1.11171875e-02,3.46875000e-03,5.87074219e+00,,7.46480224e-03,1.43802986e-01,,7.46480224e-03,inf
7.46580224e-03,1.65632812e+01,2.21304688e-01,-2.68750000e-01,1.13359375e-02,3.87500000e-03,5.86792969e+00,,7.46580224e-03,1.43818557e-01,,7.46580224e-03,inf
7.46680224e-03,1.65320312e+01,2.20959375e-01,-2.64625000e-01,1.15390625e-02,3.50000000e-03,5.86863281e+00,,7.46680224e-03,1.43834129e-01,,7.46680224e-03,inf
7.46780224e-03,1.64953125e+01,2.20553125e-01,-2.68328125e-01,1.16328125e-02,3.34375000e-03,5.87027344e+00,,7.46780224e-03,1.43849671e-01,,7.46780224e-03,inf
7.46880224e-03,1.64492188e+01,2.19212500e-01,-2.75234375e-01,1.16796875e-02,3.56250000e-03,5.87003906e+00,,7.46880224e-03,1.43865153e-01,,7.46880224e-03,inf
7.46980224e-03,1.64023438e+01,2.18684375e-01,-2.77109375e-01,1.17890625e-02,3.71875000e-03,5.87003906e+00,,7.46980224e-03,1.43880561e-01,,7.46980224e-03,inf
7.47080224e-03,1.63593750e+01,2.19740625e-01,-2.71468750e-01,1.20000000e-02,3.81250000e-03,5.86910156e+00,,7.47080224e-03,1.43896013e-01,,7.47080224e-03,inf
7.47180224e-03,1.63218750e+01,2.19050000e-01,-2.64343750e-01,1.22812500e-02,3.93750000e-03,5.86910156e+00,,7.47180224e-03,1.43911451e-01,,7.47180224e-03,inf
7.47280224e-03,1.62921875e+01,2.19334375e-01,-2.66656250e-01,1.25000000e-02,3.93750000e-03,5.86886719e+00,,7.47280224e-03,1.43926889e-01,,7.47280224e-03,inf
7.47380224e-03,1.62664062e+01,2.19923438e-01,-2.74078125e-01,1.25781250e-02,3.78125000e-03,5.86804688e+00,,7.47380224e-03,1.43942341e-01,,7.47380224e-03,inf
7.47480224e-03,1.62507812e+01,2.21081250e-01,-2.75890625e-01,1.27812500e-02,3.71875000e-03,5.86828125e+00,,7.47480224e-03,1.43957868e-01,,7.47480224e-03,inf
7.47580224e-03,1.62312500e+01,2.21792188e-01,-2.68328125e-01,1.29531250e-02,3.15625000e-03,5.87085938e+00,,7.47580224e-03,1.43973470e-01,,7.47580224e-03,inf
7.47680224e-03,1.62148438e+01,2.22848438e-01,-2.61984375e-01,1.32343750e-02,2.81250000e-03,5.87273438e+00,,7.47680224e-03,1.43989131e-01,,7.47680224e-03,inf
