Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24591302e-02,2.21882812e+01,2.60812500e-01,3.15515625e-01,5.90781250e-02,3.56250000e-03,6.05062500e+00,,1.24591302e-02,3.19394827e-01,,1.24591302e-02,2.22153809e+02
1.24601302e-02,2.21742188e+01,2.60771875e-01,3.14921875e-01,5.90546875e-02,3.09375000e-03,6.05179688e+00,,1.24601302e-02,3.19413185e-01,,1.24601302e-02,2.21932617e+02
1.24611302e-02,2.21625000e+01,2.61015625e-01,3.14828125e-01,5.89843750e-02,2.75000000e-03,6.05343750e+00,,1.24611302e-02,3.19431543e-01,,1.24611302e-02,2.21472168e+02
1.24621302e-02,2.21609375e+01,2.60771875e-01,3.13843750e-01,5.88828125e-02,2.71875000e-03,6.05367188e+00,,1.24621302e-02,3.19449902e-01,,1.24621302e-02,2.19967041e+02
1.24631302e-02,2.21562500e+01,2.60975000e-01,3.12234375e-01,5.87734375e-02,2.87500000e-03,6.05250000e+00,,1.24631302e-02,3.19468290e-01,,1.24631302e-02,2.18791260e+02
1.24641302e-02,2.21453125e+01,2.60771875e-01,3.10921875e-01,5.86484375e-02,2.87500000e-03,6.05308594e+00,,1.24641302e-02,3.19486648e-01,,1.24641302e-02,2.18267334e+02
1.24651302e-02,2.21304687e+01,2.60385938e-01,3.10734375e-01,5.84921875e-02,2.37500000e-03,6.05507813e+00,,1.24651302e-02,3.19505006e-01,,1.24651302e-02,2.18150146e+02
1.24661302e-02,2.21156250e+01,2.60528125e-01,3.10359375e-01,5.84531250e-02,1.84375000e-03,6.05707031e+00,,1.24661302e-02,3.19523335e-01,,1.24661302e-02,2.18034668e+02
1.24671302e-02,2.21023437e+01,2.60467188e-01,3.09546875e-01,5.84375000e-02,1.84375000e-03,6.05707031e+00,,1.24671302e-02,3.19541663e-01,,1.24671302e-02,2.17761230e+02
1.24681302e-02,2.20890625e+01,2.60385938e-01,3.08140625e-01,5.83828125e-02,2.15625000e-03,6.05484375e+00,,1.24681302e-02,3.19559991e-01,,1.24681302e-02,2.17493408e+02
1.24691302e-02,2.20718750e+01,2.60670313e-01,3.06875000e-01,5.83046875e-02,2.37500000e-03,6.05308594e+00,,1.24691302e-02,3.19578320e-01,,1.24691302e-02,2.17635498e+02
1.24701302e-02,2.20609375e+01,2.60467188e-01,3.06875000e-01,5.81406250e-02,2.50000000e-03,6.05308594e+00,,1.24701302e-02,3.19596678e-01,,1.24701302e-02,2.17136719e+02
1.24711302e-02,2.20476562e+01,2.60365625e-01,3.06750000e-01,5.81406250e-02,2.43750000e-03,6.05285156e+00,,1.24711302e-02,3.19615036e-01,,1.24711302e-02,2.16879639e+02
1.24721302e-02,2.20367187e+01,2.60812500e-01,3.06187500e-01,5.80625000e-02,2.12500000e-03,6.05367188e+00,,1.24721302e-02,3.19633394e-01,,1.24721302e-02,2.16383057e+02
1.24731302e-02,2.20257813e+01,2.60040625e-01,3.04953125e-01,5.79453125e-02,1.96875000e-03,6.05425781e+00,,1.24731302e-02,3.19651723e-01,,1.24731302e-02,2.15891113e+02
1.24741302e-02,2.20218750e+01,2.60568750e-01,3.03750000e-01,5.78359375e-02,2.00000000e-03,6.05449219e+00,,1.24741302e-02,3.19670051e-01,,1.24741302e-02,2.14680908e+02
1.24751302e-02,2.20085937e+01,2.59878125e-01,3.03406250e-01,5.78125000e-02,2.15625000e-03,6.05390625e+00,,1.24751302e-02,3.19688380e-01,,1.24751302e-02,2.14441162e+02
1.24761302e-02,2.19929687e+01,2.60528125e-01,3.03609375e-01,5.77578125e-02,2.50000000e-03,6.05203125e+00,,1.24761302e-02,3.19706708e-01,,1.24761302e-02,2.14443359e+02
1.24771302e-02,2.19804688e+01,2.60284375e-01,3.03234375e-01,5.76640625e-02,2.87500000e-03,6.05027344e+00,,1.24771302e-02,3.19725037e-01,,1.24771302e-02,2.14124023e+02
1.24781302e-02,2.19687500e+01,2.60081250e-01,3.02015625e-01,5.76640625e-02,2.71875000e-03,6.05167969e+00,,1.24781302e-02,3.19743365e-01,,1.24781302e-02,2.13728271e+02
1.24791302e-02,2.19609375e+01,2.60609375e-01,3.01078125e-01,5.76640625e-02,2.53125000e-03,6.05367188e+00,,1.24791302e-02,3.19761693e-01,,1.24791302e-02,2.12935547e+02
1.24801302e-02,2.19523438e+01,2.59979688e-01,3.00750000e-01,5.76718750e-02,2.50000000e-03,6.05507813e+00,,1.24801302e-02,3.19780022e-01,,1.24801302e-02,2.12226562e+02
1.24811302e-02,2.19382812e+01,2.60853125e-01,3.00796875e-01,5.76640625e-02,2.81250000e-03,6.05402344e+00,,1.24811302e-02,3.19798350e-01,,1.24811302e-02,2.12082275e+02
1.24821302e-02,2.19273437e+01,2.59898438e-01,3.00531250e-01,5.75546875e-02,2.87500000e-03,6.05320313e+00,,1.24821302e-02,3.19816679e-01,,1.24821302e-02,2.11616455e+02
1.24831302e-02,2.19179688e+01,2.60121875e-01,2.99937500e-01,5.74218750e-02,2.81250000e-03,6.05320313e+00,,1.24831302e-02,3.19834977e-01,,1.24831302e-02,2.10991455e+02
1.24841302e-02,2.19085938e+01,2.59898438e-01,2.99140625e-01,5.73437500e-02,2.96875000e-03,6.05179688e+00,,1.24841302e-02,3.19853276e-01,,1.24841302e-02,2.10370605e+02
1.24851302e-02,2.18914062e+01,2.59878125e-01,2.98875000e-01,5.72734375e-02,3.09375000e-03,6.05085937e+00,,1.24851302e-02,3.19871575e-01,,1.24851302e-02,2.10557861e+02
1.24861302e-02,2.18679687e+01,2.60568750e-01,2.98984375e-01,5.72343750e-02,2.78125000e-03,6.05109375e+00,,1.24861302e-02,3.19889903e-01,,1.24861302e-02,2.11389648e+02
1.24871302e-02,2.18507813e+01,2.60081250e-01,2.98718750e-01,5.71953125e-02,2.37500000e-03,6.05308594e+00,,1.24871302e-02,3.19908261e-01,,1.24871302e-02,2.11577637e+02
1.24881302e-02,2.18406250e+01,2.60710938e-01,2.98109375e-01,5.70859375e-02,2.21875000e-03,6.05285156e+00,,1.24881302e-02,3.19926590e-01,,1.24881302e-02,2.11043213e+02
1.24891302e-02,2.18335937e+01,2.59939063e-01,2.97546875e-01,5.70625000e-02,2.50000000e-03,6.05167969e+00,,1.24891302e-02,3.19944918e-01,,1.24891302e-02,2.10189697e+02
1.24901302e-02,2.18242188e+01,2.60467188e-01,2.97562500e-01,5.70078125e-02,2.59375000e-03,6.05121094e+00,,1.24901302e-02,3.19963247e-01,,1.24901302e-02,2.09579102e+02
1.24911302e-02,2.18109375e+01,2.60182813e-01,2.98109375e-01,5.69140625e-02,2.71875000e-03,6.05144531e+00,,1.24911302e-02,3.19981575e-01,,1.24911302e-02,2.09369629e+02
1.24921302e-02,2.18031250e+01,2.60284375e-01,2.98312500e-01,5.68437500e-02,2.53125000e-03,6.05179688e+00,,1.24921302e-02,3.19999903e-01,,1.24921302e-02,2.08594727e+02
1.24931302e-02,2.17937500e+01,2.60487500e-01,2.97828125e-01,5.66875000e-02,2.53125000e-03,6.05167969e+00,,1.24931302e-02,3.20018232e-01,,1.24931302e-02,2.07981445e+02
1.24941302e-02,2.17796875e+01,2.59979688e-01,2.97375000e-01,5.66171875e-02,2.50000000e-03,6.05226563e+00,,1.24941302e-02,3.20036560e-01,,1.24941302e-02,2.07853760e+02
1.24951302e-02,2.17640625e+01,2.60609375e-01,2.97062500e-01,5.66093750e-02,2.75000000e-03,6.05261719e+00,,1.24951302e-02,3.20054889e-01,,1.24951302e-02,2.07889404e+02
1.24961302e-02,2.17453125e+01,2.59878125e-01,2.98203125e-01,5.65156250e-02,2.87500000e-03,6.05261719e+00,,1.24961302e-02,3.20073217e-01,,1.24961302e-02,2.08244629e+02
1.24971302e-02,2.17289063e+01,2.60710938e-01,2.98265625e-01,5.64218750e-02,3.03125000e-03,6.05085937e+00,,1.24971302e-02,3.20091546e-01,,1.24971302e-02,2.08355469e+02
1.24981302e-02,2.17156250e+01,2.60325000e-01,2.97859375e-01,5.63750000e-02,3.25000000e-03,6.04980469e+00,,1.24981302e-02,3.20109874e-01,,1.24981302e-02,2.08145264e+02
1.24991302e-02,2.17023438e+01,2.60853125e-01,2.97375000e-01,5.62968750e-02,3.12500000e-03,6.05109375e+00,,1.24991302e-02,3.20128262e-01,,1.24991302e-02,2.07937012e+02
1.25001302e-02,2.16851562e+01,2.59634375e-01,2.97187500e-01,5.63281250e-02,3.18750000e-03,6.05179688e+00,,1.25001302e-02,3.20146590e-01,,1.25001302e-02,2.08133301e+02
1.25011302e-02,2.16687500e+01,2.60914063e-01,2.97546875e-01,5.64062500e-02,2.96875000e-03,6.05250000e+00,,1.25011302e-02,3.20164919e-01,,1.25011302e-02,2.08248535e+02
1.25021302e-02,2.16476563e+01,2.59654688e-01,2.98343750e-01,5.63515625e-02,2.75000000e-03,6.05261719e+00,,1.25021302e-02,3.20183247e-01,,1.25021302e-02,2.08844238e+02
1.25031302e-02,2.16265625e+01,2.60670313e-01,2.98421875e-01,5.62421875e-02,2.71875000e-03,6.05250000e+00,,1.25031302e-02,3.20201576e-01,,1.25031302e-02,2.09437256e+02
1.25041302e-02,2.16101562e+01,2.59309375e-01,2.98109375e-01,5.61875000e-02,2.81250000e-03,6.05144531e+00,,1.25041302e-02,3.20219874e-01,,1.25041302e-02,2.09548096e+02
1.25051302e-02,2.15992187e+01,2.59634375e-01,2.98125000e-01,5.61093750e-02,3.09375000e-03,6.05039063e+00,,1.25051302e-02,3.20238143e-01,,1.25051302e-02,2.09095459e+02
1.25061302e-02,2.15851563e+01,2.59410938e-01,2.99015625e-01,5.59921875e-02,2.81250000e-03,6.05144531e+00,,1.25061302e-02,3.20256412e-01,,1.25061302e-02,2.08962646e+02
1.25071302e-02,2.15671875e+01,2.59146875e-01,2.99734375e-01,5.59609375e-02,2.59375000e-03,6.05167969e+00,,1.25071302e-02,3.20274651e-01,,1.25071302e-02,2.09228760e+02
1.25081302e-02,2.15460938e+01,2.59837500e-01,2.99953125e-01,5.59062500e-02,2.43750000e-03,6.05226563e+00,,1.25081302e-02,3.20292920e-01,,1.25081302e-02,2.09813965e+02
1.25091302e-02,2.15257813e+01,2.58578125e-01,2.99734375e-01,5.58281250e-02,2.37500000e-03,6.05250000e+00,,1.25091302e-02,3.20311189e-01,,1.25091302e-02,2.10318848e+02
1.25101302e-02,2.15070313e+01,2.59532813e-01,2.99515625e-01,5.58593750e-02,2.37500000e-03,6.05203125e+00,,1.25101302e-02,3.20329428e-01,,1.25101302e-02,2.10663818e+02
1.25111302e-02,2.14898437e+01,2.58171875e-01,3.00109375e-01,5.57343750e-02,2.21875000e-03,6.05203125e+00,,1.25111302e-02,3.20347667e-01,,1.25111302e-02,2.10846924e+02
1.25121302e-02,2.14671875e+01,2.58781250e-01,3.01187500e-01,5.55390625e-02,2.21875000e-03,6.05179688e+00,,1.25121302e-02,3.20365846e-01,,1.25121302e-02,2.11589111e+02
1.25131302e-02,2.14406250e+01,2.58679688e-01,3.01640625e-01,5.55859375e-02,2.15625000e-03,6.05285156e+00,,1.25131302e-02,3.20384085e-01,,1.25131302e-02,2.12729980e+02
1.25141302e-02,2.14218750e+01,2.58903125e-01,3.01359375e-01,5.55781250e-02,2.15625000e-03,6.05390625e+00,,1.25141302e-02,3.20402324e-01,,1.25141302e-02,2.13065186e+02
1.25151302e-02,2.14085938e+01,2.59289063e-01,3.01265625e-01,5.54296875e-02,2.12500000e-03,6.05402344e+00,,1.25151302e-02,3.20420563e-01,,1.25151302e-02,2.12837158e+02
1.25161302e-02,2.13960937e+01,2.58801563e-01,3.01687500e-01,5.53046875e-02,2.12500000e-03,6.05460938e+00,,1.25161302e-02,3.20438802e-01,,1.25161302e-02,2.12528076e+02
1.25171302e-02,2.13843750e+01,2.59309375e-01,3.02500000e-01,5.52578125e-02,2.28125000e-03,6.05390625e+00,,1.25171302e-02,3.20457011e-01,,1.25171302e-02,2.12135010e+02
1.25181302e-02,2.13640625e+01,2.58862500e-01,3.03093750e-01,5.52421875e-02,2.87500000e-03,6.05097656e+00,,1.25181302e-02,3.20475250e-01,,1.25181302e-02,2.12624268e+02
1.25191302e-02,2.13523437e+01,2.59248438e-01,3.03234375e-01,5.52265625e-02,3.40625000e-03,6.04839844e+00,,1.25191302e-02,3.20493490e-01,,1.25191302e-02,2.12225586e+02
1.25201302e-02,2.13414062e+01,2.59248438e-01,3.03296875e-01,5.52109375e-02,3.12500000e-03,6.04898438e+00,,1.25201302e-02,3.20511758e-01,,1.25201302e-02,2.11745850e+02
1.25211302e-02,2.13320312e+01,2.58923438e-01,3.03593750e-01,5.52109375e-02,2.81250000e-03,6.04968750e+00,,1.25211302e-02,3.20529968e-01,,1.25211302e-02,2.11104248e+02
1.25221302e-02,2.13117188e+01,2.59289063e-01,3.04312500e-01,5.52578125e-02,3.03125000e-03,6.05003906e+00,,1.25221302e-02,3.20548207e-01,,1.25221302e-02,2.11587158e+02
1.25231302e-02,2.12968750e+01,2.58964063e-01,3.05000000e-01,5.51640625e-02,3.09375000e-03,6.04921875e+00,,1.25231302e-02,3.20566446e-01,,1.25231302e-02,2.11502686e+02
1.25241302e-02,2.12757813e+01,2.59309375e-01,3.04984375e-01,5.50781250e-02,3.46875000e-03,6.04839844e+00,,1.25241302e-02,3.20584685e-01,,1.25241302e-02,2.12061279e+02
1.25251302e-02,2.12546875e+01,2.58720313e-01,3.05265625e-01,5.50781250e-02,3.50000000e-03,6.04839844e+00,,1.25251302e-02,3.20602924e-01,,1.25251302e-02,2.12618652e+02
1.25261302e-02,2.12398437e+01,2.59248438e-01,3.05265625e-01,5.50390625e-02,3.12500000e-03,6.04921875e+00,,1.25261302e-02,3.20621133e-01,,1.25261302e-02,2.12531006e+02
1.25271302e-02,2.12234375e+01,2.58435938e-01,3.05750000e-01,5.49609375e-02,3.03125000e-03,6.04945313e+00,,1.25271302e-02,3.20639372e-01,,1.25271302e-02,2.12603271e+02
1.25281302e-02,2.12078125e+01,2.58903125e-01,3.06203125e-01,5.48281250e-02,2.50000000e-03,6.05027344e+00,,1.25281302e-02,3.20657581e-01,,1.25281302e-02,2.12592285e+02
1.25291302e-02,2.11945313e+01,2.58273438e-01,3.06531250e-01,5.47343750e-02,1.96875000e-03,6.05203125e+00,,1.25291302e-02,3.20675761e-01,,1.25291302e-02,2.12337646e+02
1.25301302e-02,2.11812500e+01,2.58903125e-01,3.06500000e-01,5.46406250e-02,1.87500000e-03,6.05250000e+00,,1.25301302e-02,3.20693970e-01,,1.25301302e-02,2.12082275e+02
1.25311302e-02,2.11593750e+01,2.58557813e-01,3.06531250e-01,5.47031250e-02,1.90625000e-03,6.05261719e+00,,1.25311302e-02,3.20712209e-01,,1.25311302e-02,2.12712891e+02
1.25321302e-02,2.11437500e+01,2.58517188e-01,3.06906250e-01,5.46250000e-02,2.06250000e-03,6.05320313e+00,,1.25321302e-02,3.20730418e-01,,1.25321302e-02,2.12697998e+02
1.25331302e-02,2.11250000e+01,2.58679688e-01,3.07515625e-01,5.45312500e-02,2.34375000e-03,6.05308594e+00,,1.25331302e-02,3.20748597e-01,,1.25331302e-02,2.13002930e+02
1.25341302e-02,2.11070312e+01,2.58456250e-01,3.07484375e-01,5.45078125e-02,2.43750000e-03,6.05226563e+00,,1.25341302e-02,3.20766807e-01,,1.25341302e-02,2.13225342e+02
1.25351302e-02,2.10929688e+01,2.58821875e-01,3.07328125e-01,5.44140625e-02,2.50000000e-03,6.05179688e+00,,1.25351302e-02,3.20785016e-01,,1.25351302e-02,2.13045898e+02
1.25361302e-02,2.10734375e+01,2.58314063e-01,3.07406250e-01,5.43750000e-02,2.53125000e-03,6.05250000e+00,,1.25361302e-02,3.20803195e-01,,1.25361302e-02,2.13430664e+02
1.25371302e-02,2.10593750e+01,2.58679688e-01,3.07359375e-01,5.42890625e-02,2.59375000e-03,6.05250000e+00,,1.25371302e-02,3.20821404e-01,,1.25371302e-02,2.13250977e+02
1.25381302e-02,2.10460938e+01,2.58171875e-01,3.07390625e-01,5.41953125e-02,2.59375000e-03,6.05226563e+00,,1.25381302e-02,3.20839614e-01,,1.25381302e-02,2.12991211e+02
1.25391302e-02,2.10312500e+01,2.58232813e-01,3.07734375e-01,5.41484375e-02,2.90625000e-03,6.05121094e+00,,1.25391302e-02,3.20857763e-01,,1.25391302e-02,2.12891357e+02
1.25401302e-02,2.10218750e+01,2.58618750e-01,3.07812500e-01,5.41328125e-02,3.18750000e-03,6.04968750e+00,,1.25401302e-02,3.20875973e-01,,1.25401302e-02,2.12226562e+02
1.25411302e-02,2.10070313e+01,2.58131250e-01,3.07546875e-01,5.41484375e-02,2.96875000e-03,6.04980469e+00,,1.25411302e-02,3.20894182e-01,,1.25411302e-02,2.12126221e+02
1.25421302e-02,2.09906250e+01,2.58923438e-01,3.07203125e-01,5.41015625e-02,2.87500000e-03,6.05039063e+00,,1.25421302e-02,3.20912361e-01,,1.25421302e-02,2.12188477e+02
1.25431302e-02,2.09789063e+01,2.58415625e-01,3.06796875e-01,5.41328125e-02,2.75000000e-03,6.05121094e+00,,1.25431302e-02,3.20930570e-01,,1.25431302e-02,2.11769531e+02
1.25441302e-02,2.09679688e+01,2.59106250e-01,3.06843750e-01,5.40781250e-02,2.50000000e-03,6.05250000e+00,,1.25441302e-02,3.20948809e-01,,1.25441302e-02,2.11271240e+02
1.25451302e-02,2.09562500e+01,2.58618750e-01,3.06953125e-01,5.40234375e-02,2.37500000e-03,6.05261719e+00,,1.25451302e-02,3.20967019e-01,,1.25451302e-02,2.10852539e+02
1.25461302e-02,2.09351562e+01,2.58557813e-01,3.07203125e-01,5.38906250e-02,2.34375000e-03,6.05226563e+00,,1.25461302e-02,3.20985228e-01,,1.25461302e-02,2.11399902e+02
1.25471302e-02,2.09117187e+01,2.58679688e-01,3.06765625e-01,5.37968750e-02,2.12500000e-03,6.05250000e+00,,1.25471302e-02,3.21003437e-01,,1.25471302e-02,2.12188965e+02
1.25481302e-02,2.08945312e+01,2.58192188e-01,3.06078125e-01,5.38515625e-02,2.00000000e-03,6.05390625e+00,,1.25481302e-02,3.21021616e-01,,1.25481302e-02,2.12336670e+02
1.25491302e-02,2.08789062e+01,2.59106250e-01,3.05968750e-01,5.38671875e-02,2.06250000e-03,6.05285156e+00,,1.25491302e-02,3.21039826e-01,,1.25491302e-02,2.12325684e+02
1.25501302e-02,2.08625000e+01,2.58192188e-01,3.06312500e-01,5.37968750e-02,1.96875000e-03,6.05320313e+00,,1.25501302e-02,3.21058035e-01,,1.25501302e-02,2.12394531e+02
1.25511302e-02,2.08492187e+01,2.59065625e-01,3.06312500e-01,5.37187500e-02,2.15625000e-03,6.05367188e+00,,1.25511302e-02,3.21076214e-01,,1.25511302e-02,2.12140137e+02
1.25521302e-02,2.08398438e+01,2.58415625e-01,3.05703125e-01,5.36484375e-02,2.34375000e-03,6.05425781e+00,,1.25521302e-02,3.21094453e-01,,1.25521302e-02,2.11484863e+02
1.25531302e-02,2.08304688e+01,2.58659375e-01,3.05171875e-01,5.34921875e-02,2.21875000e-03,6.05566406e+00,,1.25531302e-02,3.21112663e-01,,1.25531302e-02,2.10832520e+02
1.25541302e-02,2.08187500e+01,2.57785938e-01,3.05296875e-01,5.33671875e-02,2.43750000e-03,6.05484375e+00,,1.25541302e-02,3.21130872e-01,,1.25541302e-02,2.10422852e+02
1.25551302e-02,2.08054687e+01,2.58720313e-01,3.05078125e-01,5.33281250e-02,2.71875000e-03,6.05390625e+00,,1.25551302e-02,3.21149051e-01,,1.25551302e-02,2.10174561e+02
1.25561302e-02,2.07867187e+01,2.57846875e-01,3.05000000e-01,5.32890625e-02,2.71875000e-03,6.05425781e+00,,1.25561302e-02,3.21167260e-01,,1.25561302e-02,2.10490967e+02
1.25571302e-02,2.07609375e+01,2.58476563e-01,3.03937500e-01,5.32343750e-02,2.53125000e-03,6.05589844e+00,,1.25571302e-02,3.21185440e-01,,1.25571302e-02,2.11535156e+02
1.25581302e-02,2.07453125e+01,2.57785938e-01,3.02890625e-01,5.31406250e-02,2.43750000e-03,6.05625000e+00,,1.25581302e-02,3.21203589e-01,,1.25581302e-02,2.11538086e+02
1.25591302e-02,2.07312500e+01,2.58009375e-01,3.02625000e-01,5.30468750e-02,2.62500000e-03,6.05625000e+00,,1.25591302e-02,3.21221769e-01,,1.25591302e-02,2.11383057e+02
1.25601302e-02,2.07109375e+01,2.58375000e-01,3.02593750e-01,5.30312500e-02,3.34375000e-03,6.05449219e+00,,1.25601302e-02,3.21239918e-01,,1.25601302e-02,2.11873291e+02
1.25611302e-02,2.06968750e+01,2.57907813e-01,3.02578125e-01,5.30078125e-02,3.71875000e-03,6.05226563e+00,,1.25611302e-02,3.21258098e-01,,1.25611302e-02,2.11719238e+02
1.25621302e-02,2.06843750e+01,2.58862500e-01,3.01671875e-01,5.29921875e-02,3.46875000e-03,6.05320313e+00,,1.25621302e-02,3.21276277e-01,,1.25621302e-02,2.11406494e+02
1.25631302e-02,2.06781250e+01,2.57603125e-01,3.00390625e-01,5.29921875e-02,3.46875000e-03,6.05402344e+00,,1.25631302e-02,3.21294487e-01,,1.25631302e-02,2.10455566e+02
1.25641302e-02,2.06671875e+01,2.59106250e-01,2.99468750e-01,5.30078125e-02,3.34375000e-03,6.05449219e+00,,1.25641302e-02,3.21312696e-01,,1.25641302e-02,2.09993408e+02
1.25651302e-02,2.06578125e+01,2.57928125e-01,2.99406250e-01,5.29687500e-02,3.25000000e-03,6.05402344e+00,,1.25651302e-02,3.21330905e-01,,1.25651302e-02,2.09372803e+02
1.25661302e-02,2.06484375e+01,2.58415625e-01,2.99531250e-01,5.27656250e-02,3.28125000e-03,6.05308594e+00,,1.25661302e-02,3.21349055e-01,,1.25661302e-02,2.08752197e+02
1.25671302e-02,2.06382812e+01,2.58090625e-01,2.98671875e-01,5.26718750e-02,3.18750000e-03,6.05261719e+00,,1.25671302e-02,3.21367264e-01,,1.25671302e-02,2.08213623e+02
1.25681302e-02,2.06257812e+01,2.57826563e-01,2.97296875e-01,5.26093750e-02,3.12500000e-03,6.05250000e+00,,1.25681302e-02,3.21385413e-01,,1.25681302e-02,2.07923096e+02
1.25691302e-02,2.06085938e+01,2.58476563e-01,2.96500000e-01,5.25546875e-02,2.87500000e-03,6.05203125e+00,,1.25691302e-02,3.21403593e-01,,1.25691302e-02,2.08121338e+02
1.25701302e-02,2.05921875e+01,2.57542188e-01,2.96250000e-01,5.24765625e-02,2.65625000e-03,6.05226563e+00,,1.25701302e-02,3.21421742e-01,,1.25701302e-02,2.08242188e+02
1.25711302e-02,2.05804688e+01,2.58720313e-01,2.95718750e-01,5.24062500e-02,2.12500000e-03,6.05496094e+00,,1.25711302e-02,3.21439922e-01,,1.25711302e-02,2.07881592e+02
1.25721302e-02,2.05632812e+01,2.58090625e-01,2.94671875e-01,5.23515625e-02,2.15625000e-03,6.05460938e+00,,1.25721302e-02,3.21458131e-01,,1.25721302e-02,2.08089111e+02
1.25731302e-02,2.05406250e+01,2.58760938e-01,2.93468750e-01,5.23125000e-02,2.50000000e-03,6.05320313e+00,,1.25731302e-02,3.21476310e-01,,1.25731302e-02,2.08866211e+02
1.25741302e-02,2.05281250e+01,2.58435938e-01,2.92812500e-01,5.21093750e-02,2.59375000e-03,6.05320313e+00,,1.25741302e-02,3.21494520e-01,,1.25741302e-02,2.08601074e+02
1.25751302e-02,2.05164062e+01,2.58131250e-01,2.92703125e-01,5.20078125e-02,2.59375000e-03,6.05308594e+00,,1.25751302e-02,3.21512729e-01,,1.25751302e-02,2.08257568e+02
1.25761302e-02,2.05078125e+01,2.58395313e-01,2.92296875e-01,5.20312500e-02,2.59375000e-03,6.05261719e+00,,1.25761302e-02,3.21530908e-01,,1.25761302e-02,2.07593262e+02
1.25771302e-02,2.04976562e+01,2.57887500e-01,2.91234375e-01,5.20468750e-02,2.65625000e-03,6.05343750e+00,,1.25771302e-02,3.21549088e-01,,1.25771302e-02,2.07093994e+02
1.25781302e-02,2.04867188e+01,2.58171875e-01,2.90218750e-01,5.19921875e-02,2.65625000e-03,6.05343750e+00,,1.25781302e-02,3.21567267e-01,,1.25781302e-02,2.06680664e+02
1.25791302e-02,2.04757813e+01,2.57846875e-01,2.89390625e-01,5.18984375e-02,2.65625000e-03,6.05343750e+00,,1.25791302e-02,3.21585417e-01,,1.25791302e-02,2.06272461e+02
1.25801302e-02,2.04664062e+01,2.57928125e-01,2.89109375e-01,5.18593750e-02,2.59375000e-03,6.05390625e+00,,1.25801302e-02,3.21603596e-01,,1.25801302e-02,2.05705811e+02
1.25811302e-02,2.04570312e+01,2.58070313e-01,2.88875000e-01,5.18437500e-02,2.81250000e-03,6.05250000e+00,,1.25811302e-02,3.21621746e-01,,1.25811302e-02,2.05140381e+02
1.25821302e-02,2.04468750e+01,2.57948438e-01,2.88281250e-01,5.18437500e-02,3.12500000e-03,6.05144531e+00,,1.25821302e-02,3.21639925e-01,,1.25821302e-02,2.04658203e+02
1.25831302e-02,2.04320313e+01,2.57643750e-01,2.87140625e-01,5.17500000e-02,2.87500000e-03,6.05250000e+00,,1.25831302e-02,3.21658075e-01,,1.25831302e-02,2.04663574e+02
1.25841302e-02,2.04171875e+01,2.58090625e-01,2.85718750e-01,5.17265625e-02,3.09375000e-03,6.05261719e+00,,1.25841302e-02,3.21676254e-01,,1.25841302e-02,2.04675537e+02
1.25851302e-02,2.04031250e+01,2.57603125e-01,2.85000000e-01,5.18281250e-02,3.12500000e-03,6.05390625e+00,,1.25851302e-02,3.21694434e-01,,1.25851302e-02,2.04613037e+02
1.25861302e-02,2.04000000e+01,2.58232813e-01,2.84968750e-01,5.17890625e-02,2.81250000e-03,6.05402344e+00,,1.25861302e-02,3.21712583e-01,,1.25861302e-02,2.03424805e+02
1.25871302e-02,2.03960937e+01,2.57948438e-01,2.84593750e-01,5.16406250e-02,2.75000000e-03,6.05367188e+00,,1.25871302e-02,3.21730763e-01,,1.25871302e-02,2.02318115e+02
1.25881302e-02,2.03781250e+01,2.58232813e-01,2.83718750e-01,5.15468750e-02,2.90625000e-03,6.05308594e+00,,1.25881302e-02,3.21748912e-01,,1.25881302e-02,2.02664551e+02
