Time,U_loop,Bt,Ip,Ich
13.6264096,5.3359375,0.4333316075330804,7.4690529953808005,0.5292058652916037
13.6274096,5.32734375,0.4333459028332062,7.468985146017765,0.5294731546697599
13.628409600000001,5.321875,0.433360089422457,7.46889079771495,0.5297272343939454
13.629409599999999,5.3078125,0.43337427029008274,7.468764051106579,0.5299671717986875
13.630409599999998,5.2953125,0.4333885598685835,7.468673219648162,0.5301920213972252
13.6314096,5.29375,0.43340300035492607,7.46867068821025,0.5304008248815082
13.632409599999999,5.2859375,0.4334175631410206,7.468704303703433,0.5305926111221957
13.6334096,5.284375,0.4334322589548964,7.46868884226584,0.5307663961686591
13.6344096,5.28671875,0.4334472286915514,7.468632753794392,0.530921183248979
13.635409600000001,5.29375,0.4334624938071147,7.468615972397385,0.5310587741923575
13.6364096,5.31015625,0.4334779942245237,7.4686631324956005,0.5311875767655122
13.6374096,5.334375,0.4334937442478057,7.46873104189738,0.5313088386288539
13.6384096,5.353125,0.43350980109321074,7.468768624356411,0.5314232032161923
13.639409599999999,5.36796875,0.4335261311462095,7.468757545621839,0.5315312829033845
13.6404096,5.37734375,0.43354250625702284,7.46873552515701,0.5316336590083355
13.6414096,5.3875,0.43355878553061733,7.468773686920719,0.5317308817909977
13.642409599999999,5.40234375,0.43357490316830566,7.468879254679716,0.5318234704533711
13.6434096,5.409375,0.4335908777653689,7.468974890289956,0.5319119131395033
13.6444096,5.40234375,0.4336067736900885,7.469002954634091,0.5319966669354891
13.6454096,5.396875,0.4336225222829643,7.469007243558979,0.5320781578694713
13.6464096,5.38671875,0.4336380355739943,7.46908102303193,0.5321567809116399
13.6474096,5.36875,0.4336532062827451,7.469231133828209,0.5322328999742328
13.648409599999999,5.34765625,0.4336679807689646,7.469370207156029,0.5323068479115349
13.649409599999998,5.32109375,0.43368245630027785,7.469453595125305,0.5323789265198791
13.6504096,5.29375,0.4336968181143119,7.469527650435158,0.5324494065376458
13.6514096,5.2765625,0.43371107622387517,7.469642524811413,0.5325185276452628
13.6524096,5.26484375,0.433725174843124,7.469784055725342,0.5325864984652054
13.6534096,5.26171875,0.43373914973224975,7.469903454674921,0.5326534965619965
13.654409600000001,5.27421875,0.43375300589765675,7.469980824372333,0.5327196684422068
13.6554096,5.28203125,0.4337668034164075,7.470039485306455,0.5327851295544539
13.656409599999998,5.26328125,0.433780799761627,7.470127632774127,0.5328499642894036
13.6574096,5.2328125,0.433795140119532,7.470270678286384,0.5329142259797691
13.658409599999999,5.2046875,0.43380978944518706,7.470444501130962,0.5329779369003107
13.6594096,5.18828125,0.43382478278356285,7.4706036460285565,0.533041088267837
13.6604096,5.178125,0.4338401144130344,7.470711094226561,0.5331036402412034
13.6614096,5.17890625,0.43385576216228716,7.470776729905322,0.5331655219213133
13.6624096,5.184375,0.43387169170157114,7.470856305021889,0.5332266313511173
13.6634096,5.19609375,0.4338879309237907,7.4709835330600125,0.533286835515614
13.6644096,5.2109375,0.4339044004414164,7.471121892155148,0.5333459703418492
13.665409599999998,5.2140625,0.43392091644726294,7.471205161813202,0.533403840698916
13.6664096,5.21640625,0.4339373795280782,7.471242884629284,0.533460220397956
13.6674096,5.21640625,0.4339537589301102,7.471336887381453,0.5335148521921571
13.6684096,5.21015625,0.4339699316384215,7.471532673999476,0.5335674477767559
13.6694096,5.19609375,0.43398564590154726,7.471745763846067,0.5336176877890355
13.6704096,5.1765625,0.434001045475298,7.471891500310646,0.5336652218083272
13.6714096,5.16015625,0.4340162483681718,7.471984301590585,0.5337096683560097
13.6724096,5.1484375,0.4340311687558288,7.472096171628706,0.5337506148955092
13.673409600000001,5.13203125,0.43404570650983154,7.472259643863288,0.5337876178322996
13.674409599999999,5.1125,0.4340598008378968,7.472451757009306,0.5338202025139019
13.675409599999998,5.0921875,0.43407367559858506,7.472654094120944,0.5338478632298852
13.6764096,5.06796875,0.4340874902822109,7.4728585380603345,0.5338700632118657
13.677409599999999,5.0390625,0.43410133142836993,7.473061474622564,0.5338862346335075
13.6784096,5.01640625,0.43411528629180823,7.47327033472317,0.533895778610522
13.6794096,5.0,0.43412948933071327,7.473496555335645,0.5338980652006681
13.6804096,4.97734375,0.43414403852793076,7.473747422460182,0.5338924334037524
13.6814096,4.95078125,0.4341589925301171,7.474022758623676,0.5338781911616289
13.6824096,4.9265625,0.4341743756541783,7.474293598660976,0.5338546153581994
13.6834096,4.90859375,0.43419020792580215,7.474528731121135,0.533820951819413
13.684409599999999,4.9078125,0.43420661450555287,7.474764260767401,0.5337764153132666
13.6854096,4.90859375,0.4342234587896162,7.475051436702235,0.5337201895498042
13.6864096,4.925,0.4342404747224295,7.475376862523542,0.5336514271811175
13.6874096,4.95859375,0.434257486364024,7.475670239293435,0.533569249801346
13.6884096,4.9828125,0.4342742762926498,7.475898523350725,0.5334727479466768
13.6894096,4.98671875,0.43429065497949626,7.476130851310929,0.5333609810953441
13.6904096,4.978125,0.43430651156806155,7.476447404910013,0.5332329776676296
13.6914096,4.9546875,0.4343219025593748,7.476865914910651,0.5330877350258634
13.6924096,4.92734375,0.4343370596792486,7.4773403361022135,0.5329242194744219
13.693409599999999,4.89453125,0.43435199151015563,7.477776209019526,0.5327413662597303
13.6944096,4.85703125,0.4343665593026897,7.478146059161617,0.53253807957026
13.6954096,4.80859375,0.4343808317163154,7.478565667304217,0.5323132325365316
13.696409599999999,4.77421875,0.43439506407856615,7.479140410906007,0.5320656672311118
13.6974096,4.74609375,0.43440951028656893,7.479801336764874,0.5317941946686149
13.6984096,4.7046875,0.4344243076592884,7.480384164142906,0.5314975948057041
13.699409600000001,4.675,0.43443943974707044,7.4808646792976425,0.5311746165410884
13.7004096,4.65234375,0.4344548529096982,7.481407056575826,0.5308239777155261
13.701409599999998,4.62890625,0.43447045059473216,7.4821384013821515,0.5304443651118216
13.7024096,4.5984375,0.4344861984724224,7.482993269710518,0.5300344344548267
13.703409599999999,4.5734375,0.4345019871166732,7.483779379862772,0.5295928104114428
13.7044096,4.55546875,0.43451760411217394,7.48442236479247,0.5291180865906158
13.7054096,4.5421875,0.43453317676508096,7.485099804136116,0.5286088255433427
13.7064096,4.52265625,0.43454888101536304,7.4859972585881644,0.528063558762664
13.7074096,4.49296875,0.43456452590380323,7.487034864432278,0.5274807866836722
13.7084096,4.47578125,0.4345798768437415,7.487985745525347,0.5268594854494735
13.7094096,4.4609375,0.43459506757817984,7.488799520736024,0.5262108658789165
13.710409599999998,4.43515625,0.4346104120813076,7.489650369774424,0.5255414451368886
13.7114096,4.42578125,0.4346260498177166,7.490682288837227,0.524853018432958
13.712409599999999,4.425,0.434642062320563,7.491834106328708,0.5241473393940956
13.7134096,4.415625,0.4346582386049076,7.49291066020451,0.5234261200646663
13.7144096,4.40859375,0.4346742961655334,7.493832477659109,0.5226910309064374
13.7154096,4.403125,0.4346902507369091,7.494725709500846,0.5219437007985709
13.7164096,4.39375,0.4347060751413161,7.495750087183161,0.5211857170376271
13.7174096,4.38984375,0.4347217586507251,7.496917977492091,0.520418625337568
13.7184096,4.38046875,0.4347372962586966,7.498086266921281,0.5196439298297489
13.719409599999999,4.35390625,0.4347526679395431,7.499133497609472,0.5188630930629287
13.7204096,4.3234375,0.4347678014577314,7.500115016559264,0.5180775360032587
13.7214096,4.28671875,0.43478274401666767,7.501186953762099,0.5172886380342939
13.722409599999999,4.25234375,0.4347975964600102,7.502406395635781,0.5164977369569839
13.7234096,4.22265625,0.43481227725460275,7.503656067055711,0.5157061289896757
13.7244096,4.19453125,0.43482675707713475,7.504780806354886,0.5149150687681193
13.7254096,4.17578125,0.4348412147283875,7.50578730907392,0.5141257693454571
13.7264096,4.171875,0.434855911257484,7.5068251224922635,0.5133394021922348
13.7274096,4.17578125,0.4348709510840805,7.507980401096975,0.512557097196393
13.728409599999999,4.175,0.43488628128314577,7.50917441986397,0.5117799426632698
13.729409599999999,4.1828125,0.434901866809709,7.510264646914255,0.5110089853156059
13.7304096,4.19453125,0.43491759609208286,7.511228463045198,0.5102452302935347
13.7314096,4.2125,0.4349334762823336,7.51219711485551,0.509489641154593
13.7324096,4.240625,0.4349496218129613,7.513275845995264,0.508743139873711
13.7334096,4.27421875,0.4349659125298058,7.5143927229471235,0.5080066068432215
13.7344096,4.3046875,0.4349822525956484,7.515402730338864,0.5072808808728523
13.7354096,4.32578125,0.4349986162632117,7.516288425630858,0.5065667591897292
13.736409599999998,4.34609375,0.43501484475740193,7.517165777397328,0.5058649974383798
13.7374096,4.3484375,0.4350307757270922,7.518131045013854,0.505176309680725
13.738409599999999,4.34609375,0.4350464835534074,7.519161031001111,0.5045013683960891
13.7394096,4.35,0.43506207909281447,7.520162106024882,0.5038408044811891
13.7404096,4.3421875,0.4350774679385008,7.521071033114797,0.5031952072501454
13.741409599999999,4.32734375,0.4350926121847183,7.5218938067268395,0.5025651244344733
13.7424096,4.31484375,0.4351073959685609,7.522709503524598,0.5019510621830857
13.7434096,4.3234375,0.43512200953405966,7.523622458160507,0.5013534850622975
13.744409600000001,4.340625,0.43513670892393347,7.524601275775858,0.5007728160558172
13.745409599999999,4.35625,0.4351513074701842,7.52546520934454,0.5002094365647559
13.7464096,4.37265625,0.43516582019206,7.526131396391799,0.4996636864076186
13.7474096,4.39375,0.43518036724368575,7.526745619931725,0.4991358638203125
13.748409599999999,4.40625,0.4351951488819365,7.527499541279768,0.49862622545614005
13.7494096,4.403125,0.4352102008669686,7.528383628958977,0.4981349863858022
13.7504096,4.41015625,0.4352253072074381,7.529216267293751,0.4976623200974004
13.7514096,4.4140625,0.4352404178391263,7.52988875719109,0.4972083584964312
13.7524096,4.41171875,0.4352556522009728,7.53048328254685,0.49677319190579217
13.7534096,4.41640625,0.43527113974472553,7.531138174308237,0.4963568690657771
13.754409599999999,4.4375,0.4352867445817908,7.531859594848806,0.4959593971340778
13.755409599999998,4.46640625,0.4353023429820103,7.532529115312219,0.4955807416857865
13.7564096,4.48671875,0.43531801147213606,7.533073688268485,0.4952208267133908
13.757409599999999,4.5078125,0.4353337421849513,7.533538646932718,0.49487953462677925
13.7584096,4.54140625,0.4353494214031416,7.5340137950088835,0.49455670625323583
13.7594096,4.58359375,0.4353649647327381,7.534554900439794,0.49425214083744534
13.7604096,4.59765625,0.4353805338096471,7.53513491884462,0.4939655960414889
13.7614096,4.59296875,0.43539598702364984,7.535648465393885,0.4936967879448459
13.7624096,4.59765625,0.4354110947945256,7.536053175746956,0.4934453910443955
13.7634096,4.5984375,0.43542603449264944,7.53645409198956,0.493211038254413
13.764409599999999,4.5984375,0.4354409176897439,7.536933689977519,0.4929933209065737
13.7654096,4.58671875,0.4354557901588092,7.537426004336764,0.49279178874994967
13.7664096,4.5828125,0.43547075488905995,7.537833311275823,0.49260594995101226
13.767409599999999,4.5859375,0.435485781841965,7.538154156710825,0.4924352710936303
13.7684096,4.59453125,0.4355007279769345,7.538469236734256,0.49227917717907066
13.7694096,4.6,0.435515639782154,7.538833989802449,0.49213705162599936
13.7704096,4.5890625,0.43553067102627785,7.53922104204809,0.4920082362704794
13.7714096,4.59453125,0.4355458832168098,7.539578548686467,0.49189203136597326
13.7724096,4.61171875,0.43556123415674813,7.539877604171721,0.4917876955833403
13.773409599999999,4.63203125,0.4355766444585281,7.540142220321843,0.4916944460108391
13.774409599999998,4.64140625,0.4355920840836539,7.540427712256176,0.49161145815412594
13.7754096,4.646875,0.43560747078374845,7.540745256207919,0.4915378659362551
13.7764096,4.65859375,0.4356227130128117,7.541056009836615,0.4914727616976796
13.7774096,4.67890625,0.43563781434687693,7.541311773165666,0.49141519619625024
13.7784096,4.68984375,0.4356527104176277,7.54151701514482,0.4913641786072162
13.779409600000001,4.7,0.4356674670237515,7.541737361931434,0.4913186765232247
13.7804096,4.721875,0.43568219502175026,7.5420100351717085,0.49127761595432135
13.781409599999998,4.73203125,0.4356968300433428,7.5422980980944505,0.4912398813279497
13.7824096,4.7296875,0.4357113205939041,7.542542290646489,0.49120432097853034
13.783409599999999,4.7375,0.43572570314881115,7.542730638403876,0.4911738827675151
13.7844096,4.73359375,0.43574008498853267,7.542910949293346,0.49115185408066675
13.7854096,4.72421875,0.43575454407019165,7.543130537846856,0.49113837194852705
13.786409599999999,4.72421875,0.4357690925522236,7.543382692687686,0.49113356415406767
13.7874096,4.740625,0.4357838355695057,7.543619760905435,0.4911375492326901
13.7884096,4.75078125,0.4357988010149772,7.54380188321227,0.4911504364722256
13.7894096,4.76484375,0.43581393310275923,7.543929373630432,0.49117232591293525
13.790409599999998,4.78359375,0.43582913957166625,7.544034810898477,0.4912033083475098
13.7914096,4.79921875,0.4358444239977315,7.544152729096288,0.49124346532107
13.7924096,4.82890625,0.43585985289482804,7.544290550457562,0.4912928691311662
13.793409599999999,4.8609375,0.43587540838286004,7.544411981463571,0.4913515828277786
13.7944096,4.88984375,0.43589101679592335,7.544477756593153,0.49141966021331723
13.7954096,4.915625,0.43590659588567604,7.544508782853969,0.4914971458426219
13.7964096,4.93203125,0.43592206268852063,7.544558811657499,0.49158407502296236
13.7974096,4.934375,0.43593734425373815,7.544653902881545,0.4916804738140376
13.798409600000001,4.93671875,0.43595250781045763,7.5447614529952265,0.49178635902797735
13.799409599999999,4.94375,0.4359675147377104,7.5448142934964855,0.49190173822934
13.800409599999998,4.95078125,0.43598228278711937,7.544796360443332,0.4920266097351147
13.8014096,4.96484375,0.4359968856245889,7.5447758194538475,0.4921609626147201
13.802409599999999,4.97734375,0.4360114040680897,7.544819147737434,0.4923047766900041
13.8034096,4.98515625,0.4360257637364967,7.544886873157314,0.4924580225352454
13.8044096,4.99453125,0.4360399732122474,7.544896139074278,0.4926206614771514
13.8054096,4.9984375,0.4360541161741252,7.544829064502941,0.49279264559486036
13.8064096,5.00546875,0.4360681954829072,7.544746615205483,0.4929739177199392
13.8074096,5.0171875,0.4360822626332185,7.544721566972908,0.4931644114363856
13.8084096,5.0265625,0.43609652574918606,7.544736522031286,0.49336405108062703
13.809409599999999,5.025,0.43611093333618484,7.544698484041764,0.4935727517415196
13.8104096,5.0203125,0.43612545964690236,7.5445815026318055,0.4937904192603508
13.8114096,5.01875,0.4361402949253699,7.544474828863941,0.4940169502308363
13.812409599999999,5.0265625,0.43615538052493114,7.544434349610775,0.4942522319991228
13.8134096,5.04296875,0.4361705726897757,7.544400354742483,0.4944961426637869
13.8144096,5.053125,0.43618586355265143,7.544298030095556,0.4947485510758335
13.8154096,5.065625,0.4362013203426522,7.544133188722812,0.49500931683869914
13.8164096,5.07734375,0.4362167721262487,7.543970822455884,0.4952782903082484
13.8174096,5.08515625,0.4362321602567495,7.543849142530226,0.4955553125927774
13.818409599999999,5.08984375,0.436247432524344,7.543738338960113,0.49584021555301033
13.819409599999998,5.09765625,0.43626250381987797,7.543591758663641,0.49613282180210233
13.8204096,5.1015625,0.4362774077578807,7.543413190618976,0.49643294470563876
13.821409599999999,5.09765625,0.4362921457687585,7.5432417939893535,0.49674038838163287
13.8224096,5.10625,0.4363066263065113,7.543085682498076,0.49705494770052994
13.8234096,5.11328125,0.4363207370842308,7.542932317397274,0.4973764082852029
13.824409600000001,5.10390625,0.4363347041061046,7.542779355124142,0.49770454651095664
13.8254096,5.09453125,0.43634866326076155,7.542608892613448,0.4980391295055236
13.826409599999998,5.090625,0.436362547319108,7.542396204016273,0.4983799151490678
13.8274096,5.08828125,0.4363763949020776,7.542150774293779,0.49872665207418293
13.828409599999999,5.0921875,0.43639021101610953,7.541928928123441,0.4990790796658909
13.8294096,5.09609375,0.43640417946842486,7.5417682838053075,0.49943692806164547
13.8304096,5.09375,0.4364183767857401,7.541618853261996,0.49979991815132807
13.8314096,5.09375,0.4364328158417116,7.5414050686011915,0.5001677615772524
13.8324096,5.09609375,0.4364475266748706,7.541132030553156,0.5005401607341591
13.8334096,5.1,0.4364624985571526,7.540878096751965,0.500916808769221
13.8344096,5.11640625,0.4364778394842471,7.540679441110516,0.5012973895820402
13.835409599999998,5.14453125,0.4364934493277166,7.54047328585178,0.5016815778246471
13.8364096,5.17890625,0.43650924512399863,7.540186055415044,0.5020690389015042
13.837409599999999,5.2125,0.4365251024277494,7.539831178018418,0.5024594289695015
13.838409599999999,5.2375,0.43654089464799817,7.53949384815883,0.5028523949379603
13.8394096,5.2484375,0.4365565245171552,7.539232645362029,0.503247574468632
13.8404096,5.25234375,0.43657190406521845,7.539016265432586,0.5036445959756959
13.8414096,5.259375,0.43658693030293794,7.538772918110139,0.5040430786257636
13.8424096,5.25546875,0.4366015996543157,7.538497817694401,0.5044426323378736
13.843409600000001,5.2515625,0.436616046577504,7.5382336392951474,0.5048428577834972
13.844409599999999,5.23515625,0.43663011515822153,7.537975036019733,0.5052433463865329
13.845409599999998,5.21484375,0.4366437353065973,7.537704248348077,0.5056436803233106
13.8464096,5.21015625,0.4366571995406918,7.537448948663918,0.5060434325225903
13.847409599999999,5.2125,0.43667079322653435,7.53722307172357,0.5064421666655596
13.8484096,5.2234375,0.4366845185097519,7.536965077937163,0.5068394371858388
13.8494096,5.23359375,0.43669831531328185,7.536635051024897,0.5072347892694751
13.8504096,5.23671875,0.43671234670343695,7.536311133173294,0.5076277588549482
13.8514096,5.240625,0.4367267821833752,7.536080750816449,0.508017872633165
13.8524096,5.25546875,0.43674164964600093,7.53590198651102,0.5084046480474642
13.853409599999999,5.27109375,0.4367568282219685,7.535662624248743,0.5087875932936142
13.854409599999999,5.29140625,0.43677214411693605,7.5353443252376655,0.5091662073198113
13.8554096,5.31796875,0.4367875708684056,7.535022255245914,0.5095399798266842
13.8564096,5.3359375,0.4368031020395313,7.534756227570431,0.5099083912672886
13.8574096,5.34921875,0.4368187476431571,7.534547185068227,0.5102709128471129
13.8584096,5.3609375,0.43683436177784535,7.534344115000139,0.5106270065240727
13.8594096,5.36484375,0.4368496504950941,7.534098415437067,0.5109761250085149
13.8604096,5.3515625,0.43686449292559293,7.533832132759986,0.5113177117632166
13.8614096,5.33671875,0.4368789298359374,7.53361295228494,0.5116512010033827
13.8624096,5.321875,0.436892977675782,7.533463145919296,0.5119760176966502
13.863409599999999,5.30625,0.43690674730159323,7.5333423057554825,0.5122915775630839
13.8644096,5.303125,0.43692043396384206,7.533190779227256,0.5125972870751802
13.8654096,5.296875,0.4369339382493116,7.532982503484694,0.5128925434578633
13.866409599999999,5.28046875,0.43694732309587686,7.53277456867544,0.5131767346884891
13.8674096,5.27109375,0.43696077803234834,7.532647799975957,0.5134492394968427
13.8684096,5.27109375,0.4369744661250386,7.532592020872782,0.513709427365138
13.869409600000001,5.2671875,0.4369886591511351,7.532520918006272,0.5139566585280203
13.8704096,5.25546875,0.43700347154313784,7.5323960942956,0.514190283972563
13.871409599999998,5.24296875,0.4370187852925136,7.532274230657512,0.5144096454382706
13.8724096,5.22734375,0.43703423350007686,7.5322214164750765,0.5146140754170772
13.873409599999999,5.2125,0.43704963593464013,7.532238369910179,0.5148028971533458
13.8744096,5.21015625,0.4370650240651409,7.532267476966026,0.5149754246438707
13.8754096,5.203125,0.4370803871635499,7.532247861799642,0.5151309626378742
13.8764096,5.19375,0.43709566515276943,7.532180394534377,0.51526880663701
13.8774096,5.1765625,0.4371107786452702,7.532146158447399,0.5153882428953606
13.8784096,5.1546875,0.4371257440907417,7.532224796844692,0.5154885484194386
13.8794096,5.13515625,0.437140551476305,7.532387519311064,0.5155689909681865
13.880409599999998,5.11328125,0.437155160750585,7.532540164210146,0.5156288290529766
13.8814096,5.0828125,0.4371695740592088,7.532666174465632,0.5156673119376106
13.882409599999999,5.05078125,0.43718381929511585,7.532828543655043,0.5156836796383204
13.8834096,5.0078125,0.43719799658674363,7.533055244915968,0.5156771629237679
13.8844096,4.96015625,0.4372121824608089,7.533322337196061,0.5156469833150439
13.8854096,4.92734375,0.4372265614397179,7.533629241815556,0.5155923530856699
13.8864096,4.9046875,0.43724119717653115,7.533972449498501,0.5155124752615966
13.8874096,4.89296875,0.43725588941437366,7.534303544931209,0.5154069471877593
13.888409600000001,4.8796875,0.43727053444881,7.534600617293397,0.5152768937469424
13.889409599999999,4.8671875,0.4372851680399963,7.534923335525404,0.5151235545925568
13.8904096,4.86328125,0.4372999389501826,7.535348585403945,0.5149481361353864
13.8914096,4.8625,0.43731489867399387,7.535843714189319,0.5147518223651324
13.892409599999999,4.859375,0.4373298791387134,7.536294479844161,0.5145357748504118
13.8934096,4.8484375,0.4373447852223079,7.536676555720936,0.5143011327387575
13.8944096,4.83359375,0.43735970704037114,7.5370946180619445,0.5140490127566203
13.8954096,4.80703125,0.43737466175777817,7.537620737405571,0.5137805092093652
13.8964096,4.79296875,0.43738962791843516,7.538190614523781,0.5134966939812757
13.8974096,4.79375,0.43740477788631293,7.538707634328377,0.51319861653555
13.898409599999999,4.78125,0.4374200401410637,7.5391479963397465,0.5128873039143025
13.899409599999998,4.75546875,0.4374351429055,7.539598601405603,0.5125637607385659
13.9004096,4.73203125,0.4374502013273426,7.540186909513505,0.5122289692082866
13.9014096,4.71484375,0.43746535844721635,7.540888235103333,0.51188388910233
13.9024096,4.69921875,0.43748035178559214,7.541529515036058,0.5115294577784751
13.9034096,4.67890625,0.4374950783532199,7.542033025781234,0.5111665901734198
13.9044096,4.65859375,0.43750972267247057,7.542531327166998,0.5107961788027766
13.9054096,4.63515625,0.4375243476812194,7.543176089723822,0.5104190937610742
13.9064096,4.62265625,0.43753894837306195,7.543921125934507,0.5100361827217595
13.9074096,4.60859375,0.43755345537331275,7.544608929296695,0.5096482709371932
13.908409599999999,4.59296875,0.43756779859206546,7.545198491510353,0.5092561612386549
13.9094096,4.58671875,0.43758202594791196,7.545789069665291,0.5088606340363381
13.9104096,4.57578125,0.4375962418605085,7.546449758116146,0.5084624473193547
13.911409599999999,4.55703125,0.437610503546105,7.5471382494198895,0.5080623366557317
13.9124096,4.53984375,0.43762487179694953,7.547802279648331,0.5076610151924118
13.9134096,4.5328125,0.43763952040741905,7.548448031513106,0.5072591736552565
13.9144096,4.5328125,0.4376542956088593,7.549093676553194,0.5068574803490405
13.9154096,4.53046875,0.4376691208745183,7.549750452478649,0.5064565811574578
13.9164096,4.51875,0.4376840856047691,7.5504150444206095,0.5060570995431161
13.9174096,4.51015625,0.43769924272464283,7.5510687154000555,0.5056596365475419
13.918409599999999,4.5265625,0.43771467305211037,7.5516998313277925,0.5052647707911758
13.9194096,4.5546875,0.43773020207760915,7.552296739129464,0.5048730584733755
13.9204096,4.59296875,0.4377457060710162,7.552859691745544,0.5044850333724163
13.9214096,4.62265625,0.43776114283532946,7.553407348912595,0.5041012068454874
13.9224096,4.646875,0.4377766332398595,7.553960835757006,0.5037220678286971
13.9234096,4.67109375,0.43779218157586025,7.554537076388755,0.5033480828370677
13.9244096,4.6734375,0.43780774493114427,7.555126807182655,0.5029796959645383
13.925409599999998,4.65859375,0.4378231051687408,7.555696067403349,0.5026173288839658
13.9264096,4.646875,0.43783825156058537,7.556266858580313,0.5022613808471214
13.927409599999999,4.6546875,0.4378533800723341,7.5568835226328614,0.5019122286846944
13.9284096,4.65625,0.43786838699955166,7.557507155932638,0.5015702268062889
13.9294096,4.65234375,0.4378832179868004,7.5580542827411215,0.5012357072004268
13.930409599999999,4.65625,0.4378978501475805,7.558507782553374,0.5009089794345452
13.9314096,4.6671875,0.43791234284376873,7.5589583377542935,0.5005903306549971
13.9324096,4.6671875,0.43792680407101947,7.559488082056107,0.500280025587054
13.933409600000001,4.67109375,0.4379413432553933,7.56006816143588,0.4999783065349011
13.934409599999999,4.665625,0.43795588387017337,7.560609746635509,0.4996853933816422
13.9354096,4.66171875,0.43797030647645535,7.561068087067977,0.49940148358929537
13.9364096,4.66796875,0.4379847755709581,7.561504164723597,0.4991267521987971
13.937409599999999,4.6671875,0.43799948640411707,7.561995173857517,0.49886135182999847
13.9384096,4.67734375,0.43801437460765114,7.56250674130222,0.4986054126816672
13.9394096,4.6953125,0.43802927067840186,7.562957271780019,0.4983590425314886
13.9404096,4.690625,0.43804424399109015,7.563342870559316,0.4981223267360624
13.9414096,4.68828125,0.4380592680832179,7.5637209051733425,0.49789532823090643
13.942409600000001,4.68828125,0.43807415342593936,7.564129842920168,0.4976780875304534
13.943409599999999,4.69765625,0.4380889815524109,7.564572315706438,0.49747062272805376
13.944409599999998,4.703125,0.43810382612853666,7.56501644504739,0.49727292949597296
13.9454096,4.70703125,0.4381185469745042,7.56540503425434,0.4970849810853931
13.946409599999999,4.71484375,0.4381330096321612,7.56573134187219,0.4969067283264135
13.9474096,4.72421875,0.43814726202009946,7.566062724648176,0.4967380996280486
13.9484096,4.7375,0.43816148293910023,7.566444533625615,0.4965790009782301
13.949409600000001,4.7375,0.4381758211514135,7.566838211800163,0.49642931594380524
13.9504096,4.73125,0.4381903238604455,7.567181374588549,0.4962889056705384
13.9514096,4.728125,0.4382048673360732,7.567469504359848,0.4961576088831096
13.9524096,4.721875,0.43821935574104276,7.5677468410604645,0.4960352418851153
13.953409599999999,4.7234375,0.43823383484835404,7.568046798620381,0.4959215985590688
13.9544096,4.72421875,0.43824836831110286,7.5683640985469225,0.495816450366399
13.9554096,4.73203125,0.4382630569729474,7.56867584570599,0.4957195463474518
13.956409599999999,4.73515625,0.43827779426860436,7.568950596290825,0.4956306131214889
13.9574096,4.73125,0.43829249794969694,7.569184091415746,0.49554935488668844
13.9584096,4.71484375,0.43830713511691644,7.56943184383491,0.49547545342014526
13.9594096,4.69609375,0.4383218166267297,7.569727319192307,0.49540856807787
13.9604096,4.69609375,0.43833649742132225,7.570025292271757,0.49534833579478993
13.9614096,4.70859375,0.43835093290126054,7.570270374340669,0.4952943710847486
13.962409599999999,4.7140625,0.4383651073320758,7.570475767837533,0.49524626604050587
13.963409599999999,4.7125,0.4383792181097953,7.570707407778172,0.4952035903337379
13.9644096,4.70859375,0.4383935384420128,7.570976057068245,0.4951658912150372
13.9654096,4.7140625,0.43840785376782604,7.57121407759699,0.4951326935139126
13.9664096,4.71640625,0.43842205895235814,7.571401305237234,0.49510349963878914
13.9674096,4.7109375,0.4384362941754214,7.571602191251635,0.4950777895770084
13.968409600000001,4.69921875,0.4384506495526097,7.571866841355187,0.4950550208948282
13.9694096,4.7,0.43846520161063973,7.572152509465213,0.49503462873742266
13.970409599999998,4.70703125,0.4384798473602967,7.572380779732625,0.49501602582888216
13.9714096,4.70546875,0.438494576788737,7.5725548290419145,0.49499860247221356
13.972409599999999,4.69921875,0.43850937273105023,7.572745804354909,0.4949817265493399
13.9734096,4.68828125,0.43852409858345726,7.572982060992019,0.4949647435211006
13.9744096,4.67734375,0.4385385669627393,7.5732312751322395,0.49494697642725144
13.9754096,4.66015625,0.4385527828753006,7.573464292250649,0.49492772588646444
13.9764096,4.64921875,0.4385669980726764,7.573682496649656,0.49490627009632815
13.9774096,4.646875,0.4385812511758354,7.573899923959008,0.4948818648333471
13.9784096,4.65234375,0.43859543561949443,7.574120611917033,0.4948537434529424
13.979409599999999,4.653125,0.4386094405471514,7.574348662089395,0.4948211168894515
13.9804096,4.65859375,0.4386233954105897,7.574584182056589,0.494783173656128
13.9814096,4.6734375,0.4386374053446862,7.574805687757696,0.49473907984514204
13.982409599999999,4.684375,0.43865146748859324,7.575007741771629,0.4946879791275799
13.9834096,4.6953125,0.4386656791099358,7.575224058004636,0.49462899275344413
13.9844096,4.7109375,0.43868008526652835,7.575484563409047,0.49456121955165394
13.9854096,4.73125,0.4386947002624334,7.575766445897579,0.49448482239074426
13.9864096,4.7390625,0.43870944685571345,7.576013195901304,0.49440480146464083
13.9874096,4.74453125,0.4387242685453392,7.576225148974397,0.49432243606291754
13.988409599999999,4.75625,0.438739055905215,7.576464763344487,0.494238329676699
13.989409599999998,4.775,0.4387537552950888,7.5767661947454,0.49415306641590756
13.9904096,4.7859375,0.4387684654130271,7.577085401885915,0.49406721100926376
