Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19111147e-02,3.66406250e+00,2.71354688e-01,1.40156250e-02,9.96875000e-03,4.18750000e-03,6.06152344e+00,,1.19111147e-02,3.10991734e-01,,1.19111147e-02,-2.12822021e+02
1.19121147e-02,3.65703125e+00,2.71070313e-01,1.38281250e-02,9.87500000e-03,4.09375000e-03,6.06210938e+00,,1.19121147e-02,3.11010838e-01,,1.19121147e-02,-2.12170929e+02
1.19131147e-02,3.64609375e+00,2.70887500e-01,1.31718750e-02,9.78125000e-03,4.68750000e-03,6.05882813e+00,,1.19131147e-02,3.11029911e-01,,1.19131147e-02,-2.11114914e+02
1.19141147e-02,3.64765625e+00,2.70989062e-01,1.28125000e-02,9.77343750e-03,4.84375000e-03,6.05789063e+00,,1.19141147e-02,3.11049014e-01,,1.19141147e-02,-2.11344849e+02
1.19151147e-02,3.64765625e+00,2.71070313e-01,1.28437500e-02,9.77343750e-03,4.62500000e-03,6.05824219e+00,,1.19151147e-02,3.11068088e-01,,1.19151147e-02,-2.11412827e+02
1.19161147e-02,3.64531250e+00,2.71131250e-01,1.32656250e-02,9.77343750e-03,4.46875000e-03,6.05800781e+00,,1.19161147e-02,3.11087161e-01,,1.19161147e-02,-2.11240402e+02
1.19171147e-02,3.64375000e+00,2.71212500e-01,1.32968750e-02,9.67968750e-03,4.00000000e-03,6.05906250e+00,,1.19171147e-02,3.11106265e-01,,1.19171147e-02,-2.11149689e+02
1.19181147e-02,3.64531250e+00,2.71110938e-01,1.30312500e-02,9.68750000e-03,3.81250000e-03,6.05882813e+00,,1.19181147e-02,3.11125338e-01,,1.19181147e-02,-2.11380569e+02
1.19191147e-02,3.65312500e+00,2.71232813e-01,1.29218750e-02,9.70312500e-03,3.71875000e-03,6.05941406e+00,,1.19191147e-02,3.11144412e-01,,1.19191147e-02,-2.12254776e+02
1.19201147e-02,3.65703125e+00,2.71131250e-01,1.32968750e-02,9.64843750e-03,3.71875000e-03,6.05988281e+00,,1.19201147e-02,3.11163515e-01,,1.19201147e-02,-2.12726929e+02
1.19211147e-02,3.66015625e+00,2.71415625e-01,1.35937500e-02,9.70312500e-03,3.71875000e-03,6.06011719e+00,,1.19211147e-02,3.11182618e-01,,1.19211147e-02,-2.13120361e+02
1.19221147e-02,3.66953125e+00,2.71110938e-01,1.36093750e-02,9.81250000e-03,3.93750000e-03,6.05964844e+00,,1.19221147e-02,3.11201751e-01,,1.19221147e-02,-2.14158951e+02
1.19231147e-02,3.66953125e+00,2.71354688e-01,1.30000000e-02,9.86718750e-03,3.78125000e-03,6.06070313e+00,,1.19231147e-02,3.11220825e-01,,1.19231147e-02,-2.14229462e+02
1.19241147e-02,3.65859375e+00,2.71070313e-01,1.25781250e-02,9.83593750e-03,3.50000000e-03,6.06246094e+00,,1.19241147e-02,3.11239928e-01,,1.19241147e-02,-2.13169662e+02
1.19251147e-02,3.65468750e+00,2.70989062e-01,1.27031250e-02,9.75781250e-03,3.78125000e-03,6.06222656e+00,,1.19251147e-02,3.11259001e-01,,1.19251147e-02,-2.12833954e+02
1.19261147e-02,3.65546875e+00,2.70745313e-01,1.32187500e-02,9.78125000e-03,3.78125000e-03,6.06328125e+00,,1.19261147e-02,3.11278075e-01,,1.19261147e-02,-2.12983200e+02
1.19271147e-02,3.65468750e+00,2.70582813e-01,1.33437500e-02,9.77343750e-03,3.71875000e-03,6.06386719e+00,,1.19271147e-02,3.11297148e-01,,1.19271147e-02,-2.12973053e+02
1.19281147e-02,3.65703125e+00,2.70501563e-01,1.27656250e-02,9.75781250e-03,3.78125000e-03,6.06222656e+00,,1.19281147e-02,3.11316192e-01,,1.19281147e-02,-2.13283844e+02
1.19291147e-02,3.65703125e+00,2.70298438e-01,1.21093750e-02,9.78125000e-03,3.78125000e-03,6.06222656e+00,,1.19291147e-02,3.11335236e-01,,1.19291147e-02,-2.13349762e+02
1.19301147e-02,3.65546875e+00,2.70623438e-01,1.22812500e-02,9.83593750e-03,3.50000000e-03,6.06269531e+00,,1.19301147e-02,3.11354280e-01,,1.19301147e-02,-2.13253326e+02
1.19311147e-02,3.64531250e+00,2.70298438e-01,1.28750000e-02,9.77343750e-03,3.40625000e-03,6.06210938e+00,,1.19311147e-02,3.11373353e-01,,1.19311147e-02,-2.12272949e+02
1.19321147e-02,3.63671875e+00,2.70379688e-01,1.34531250e-02,9.71875000e-03,3.28125000e-03,6.06246094e+00,,1.19321147e-02,3.11392397e-01,,1.19321147e-02,-2.11456772e+02
1.19331147e-02,3.62500000e+00,2.70237500e-01,1.31406250e-02,9.62500000e-03,3.56250000e-03,6.06210938e+00,,1.19331147e-02,3.11411411e-01,,1.19331147e-02,-2.10319122e+02
1.19341147e-02,3.61562500e+00,2.70014063e-01,1.26250000e-02,9.53125000e-03,4.03125000e-03,6.06023438e+00,,1.19341147e-02,3.11430424e-01,,1.19341147e-02,-2.09420898e+02
1.19351147e-02,3.62109375e+00,2.70135938e-01,1.28125000e-02,9.53125000e-03,4.18750000e-03,6.05929688e+00,,1.19351147e-02,3.11449468e-01,,1.19351147e-02,-2.10052094e+02
1.19361147e-02,3.62343750e+00,2.69993750e-01,1.34843750e-02,9.55468750e-03,4.03125000e-03,6.06023438e+00,,1.19361147e-02,3.11468482e-01,,1.19361147e-02,-2.10363419e+02
1.19371147e-02,3.61718750e+00,2.70095313e-01,1.39375000e-02,9.62500000e-03,4.00000000e-03,6.06164063e+00,,1.19371147e-02,3.11487496e-01,,1.19371147e-02,-2.09791733e+02
1.19381147e-02,3.61015625e+00,2.70014063e-01,1.34843750e-02,9.67968750e-03,3.93750000e-03,6.06304688e+00,,1.19381147e-02,3.11506510e-01,,1.19381147e-02,-2.09139557e+02
1.19391147e-02,3.61562500e+00,2.69953125e-01,1.29687500e-02,9.72656250e-03,4.31250000e-03,6.06304688e+00,,1.19391147e-02,3.11525524e-01,,1.19391147e-02,-2.09773438e+02
1.19401147e-02,3.61406250e+00,2.69912500e-01,1.29218750e-02,9.67968750e-03,4.62500000e-03,6.06246094e+00,,1.19401147e-02,3.11544538e-01,,1.19401147e-02,-2.09680969e+02
1.19411147e-02,3.61328125e+00,2.69912500e-01,1.34218750e-02,9.63281250e-03,4.84375000e-03,6.06070313e+00,,1.19411147e-02,3.11563581e-01,,1.19411147e-02,-2.09670258e+02
1.19421147e-02,3.61328125e+00,2.70196875e-01,1.35937500e-02,9.71875000e-03,5.12500000e-03,6.06011719e+00,,1.19421147e-02,3.11582595e-01,,1.19421147e-02,-2.09741852e+02
1.19431147e-02,3.62109375e+00,2.70298438e-01,1.32656250e-02,9.79687500e-03,4.90625000e-03,6.06011719e+00,,1.19431147e-02,3.11601609e-01,,1.19431147e-02,-2.10618423e+02
1.19441147e-02,3.63437500e+00,2.70257813e-01,1.27656250e-02,9.87500000e-03,4.37500000e-03,6.06210938e+00,,1.19441147e-02,3.11620623e-01,,1.19441147e-02,-2.12056610e+02
1.19451147e-02,3.63671875e+00,2.70501563e-01,1.28593750e-02,9.89062500e-03,3.62500000e-03,6.06492188e+00,,1.19451147e-02,3.11639667e-01,,1.19451147e-02,-2.12366165e+02
1.19461147e-02,3.62890625e+00,2.70440625e-01,1.34218750e-02,9.82031250e-03,3.71875000e-03,6.06328125e+00,,1.19461147e-02,3.11658740e-01,,1.19461147e-02,-2.11630386e+02
1.19471147e-02,3.63203125e+00,2.70725000e-01,1.35625000e-02,9.89062500e-03,3.87500000e-03,6.06222656e+00,,1.19471147e-02,3.11677784e-01,,1.19471147e-02,-2.12024063e+02
1.19481147e-02,3.62890625e+00,2.70542188e-01,1.30468750e-02,9.94531250e-03,3.93750000e-03,6.06222656e+00,,1.19481147e-02,3.11696827e-01,,1.19481147e-02,-2.11772415e+02
1.19491147e-02,3.62734375e+00,2.70298438e-01,1.25156250e-02,9.91406250e-03,4.09375000e-03,6.06152344e+00,,1.19491147e-02,3.11715901e-01,,1.19491147e-02,-2.11679077e+02
1.19501147e-02,3.62656250e+00,2.70257813e-01,1.26562500e-02,9.85156250e-03,3.93750000e-03,6.06082031e+00,,1.19501147e-02,3.11734915e-01,,1.19501147e-02,-2.11665253e+02
1.19511147e-02,3.62109375e+00,2.70156250e-01,1.30000000e-02,9.72656250e-03,4.15625000e-03,6.05964844e+00,,1.19511147e-02,3.11753929e-01,,1.19511147e-02,-2.11169418e+02
1.19521147e-02,3.61875000e+00,2.70237500e-01,1.30781250e-02,9.64843750e-03,4.46875000e-03,6.05871094e+00,,1.19521147e-02,3.11772943e-01,,1.19521147e-02,-2.10996918e+02
1.19531147e-02,3.62109375e+00,2.70156250e-01,1.24375000e-02,9.67968750e-03,4.40625000e-03,6.05800781e+00,,1.19531147e-02,3.11791956e-01,,1.19531147e-02,-2.11306152e+02
1.19541147e-02,3.61875000e+00,2.70156250e-01,1.18281250e-02,9.60937500e-03,4.37500000e-03,6.05671875e+00,,1.19541147e-02,3.11810970e-01,,1.19541147e-02,-2.11128845e+02
1.19551147e-02,3.60156250e+00,2.69790625e-01,1.20312500e-02,9.46093750e-03,4.93750000e-03,6.05460938e+00,,1.19551147e-02,3.11830014e-01,,1.19551147e-02,-2.09420151e+02
1.19561147e-02,3.60234375e+00,2.69750000e-01,1.26562500e-02,9.49218750e-03,5.18750000e-03,6.05343750e+00,,1.19561147e-02,3.11848998e-01,,1.19561147e-02,-2.09566116e+02
1.19571147e-02,3.61171875e+00,2.69851563e-01,1.28437500e-02,9.57031250e-03,4.93750000e-03,6.05402344e+00,,1.19571147e-02,3.11867982e-01,,1.19571147e-02,-2.10600174e+02
1.19581147e-02,3.61328125e+00,2.70054688e-01,1.24687500e-02,9.63281250e-03,4.68750000e-03,6.05507813e+00,,1.19581147e-02,3.11886996e-01,,1.19581147e-02,-2.10828354e+02
1.19591147e-02,3.60937500e+00,2.70014063e-01,1.19531250e-02,9.60937500e-03,4.78125000e-03,6.05566406e+00,,1.19591147e-02,3.11906010e-01,,1.19591147e-02,-2.10490356e+02
1.19601147e-02,3.60390625e+00,2.70014063e-01,1.21406250e-02,9.50000000e-03,4.75000000e-03,6.05531250e+00,,1.19601147e-02,3.11925024e-01,,1.19601147e-02,-2.09990402e+02
1.19611147e-02,3.61015625e+00,2.69892188e-01,1.27656250e-02,9.59375000e-03,4.75000000e-03,6.05460938e+00,,1.19611147e-02,3.11944067e-01,,1.19611147e-02,-2.10700745e+02
1.19621147e-02,3.60937500e+00,2.69810938e-01,1.31093750e-02,9.60937500e-03,4.90625000e-03,6.05449219e+00,,1.19621147e-02,3.11963081e-01,,1.19621147e-02,-2.10688782e+02
1.19631147e-02,3.61171875e+00,2.69790625e-01,1.25468750e-02,9.64843750e-03,4.78125000e-03,6.05460938e+00,,1.19631147e-02,3.11982065e-01,,1.19631147e-02,-2.10998367e+02
1.19641147e-02,3.61562500e+00,2.69790625e-01,1.18437500e-02,9.68750000e-03,4.68750000e-03,6.05531250e+00,,1.19641147e-02,3.12001050e-01,,1.19641147e-02,-2.11465714e+02
1.19651147e-02,3.62656250e+00,2.70054688e-01,1.19843750e-02,9.81250000e-03,4.53125000e-03,6.05730469e+00,,1.19651147e-02,3.12020063e-01,,1.19651147e-02,-2.12656448e+02
1.19661147e-02,3.63281250e+00,2.70095313e-01,1.26562500e-02,9.86718750e-03,3.93750000e-03,6.05941406e+00,,1.19661147e-02,3.12039077e-01,,1.19661147e-02,-2.13366058e+02
1.19671147e-02,3.62265625e+00,2.69953125e-01,1.27656250e-02,9.81250000e-03,3.87500000e-03,6.05894531e+00,,1.19671147e-02,3.12058091e-01,,1.19671147e-02,-2.12386414e+02
1.19681147e-02,3.61171875e+00,2.69709375e-01,1.23906250e-02,9.74218750e-03,4.15625000e-03,6.05765625e+00,,1.19681147e-02,3.12077105e-01,,1.19681147e-02,-2.11325485e+02
1.19691147e-02,3.61328125e+00,2.69810938e-01,1.20156250e-02,9.78125000e-03,4.18750000e-03,6.05707031e+00,,1.19691147e-02,3.12096089e-01,,1.19691147e-02,-2.11551254e+02
1.19701147e-02,3.60937500e+00,2.69851563e-01,1.19531250e-02,9.81250000e-03,4.31250000e-03,6.05589844e+00,,1.19701147e-02,3.12115073e-01,,1.19701147e-02,-2.11212067e+02
1.19711147e-02,3.60625000e+00,2.69953125e-01,1.23593750e-02,9.81250000e-03,4.03125000e-03,6.05625000e+00,,1.19711147e-02,3.12134087e-01,,1.19711147e-02,-2.10954315e+02
1.19721147e-02,3.60234375e+00,2.69750000e-01,1.27812500e-02,9.81250000e-03,4.18750000e-03,6.05625000e+00,,1.19721147e-02,3.12153101e-01,,1.19721147e-02,-2.10618225e+02
1.19731147e-02,3.60390625e+00,2.69810938e-01,1.27343750e-02,9.81250000e-03,4.46875000e-03,6.05683594e+00,,1.19731147e-02,3.12172085e-01,,1.19731147e-02,-2.10846924e+02
1.19741147e-02,3.60390625e+00,2.69567188e-01,1.22031250e-02,9.78125000e-03,4.25000000e-03,6.05789063e+00,,1.19741147e-02,3.12191069e-01,,1.19741147e-02,-2.10913010e+02
1.19751147e-02,3.59140625e+00,2.69648438e-01,1.21093750e-02,9.72656250e-03,4.15625000e-03,6.05765625e+00,,1.19751147e-02,3.12210053e-01,,1.19751147e-02,-2.09688797e+02
1.19761147e-02,3.58750000e+00,2.69607813e-01,1.27812500e-02,9.71875000e-03,4.56250000e-03,6.05566406e+00,,1.19761147e-02,3.12229037e-01,,1.19761147e-02,-2.09352051e+02
1.19771147e-02,3.59140625e+00,2.69485938e-01,1.32656250e-02,9.77343750e-03,4.78125000e-03,6.05425781e+00,,1.19771147e-02,3.12248021e-01,,1.19771147e-02,-2.09823792e+02
1.19781147e-02,3.59296875e+00,2.69364063e-01,1.28593750e-02,9.70312500e-03,4.53125000e-03,6.05589844e+00,,1.19781147e-02,3.12267035e-01,,1.19781147e-02,-2.10054092e+02
1.19791147e-02,3.59453125e+00,2.69262500e-01,1.20937500e-02,9.67968750e-03,4.37500000e-03,6.05683594e+00,,1.19791147e-02,3.12285990e-01,,1.19791147e-02,-2.10281296e+02
1.19801147e-02,3.59296875e+00,2.69425000e-01,1.21406250e-02,9.64843750e-03,4.31250000e-03,6.05742188e+00,,1.19801147e-02,3.12304944e-01,,1.19801147e-02,-2.10184433e+02
1.19811147e-02,3.59453125e+00,2.69323438e-01,1.28125000e-02,9.67968750e-03,4.31250000e-03,6.05789063e+00,,1.19811147e-02,3.12323868e-01,,1.19811147e-02,-2.10411636e+02
1.19821147e-02,3.59531250e+00,2.69506250e-01,1.30468750e-02,9.70312500e-03,4.78125000e-03,6.05671875e+00,,1.19821147e-02,3.12342882e-01,,1.19821147e-02,-2.10560730e+02
1.19831147e-02,3.60000000e+00,2.69465625e-01,1.23906250e-02,9.67968750e-03,4.56250000e-03,6.05671875e+00,,1.19831147e-02,3.12361866e-01,,1.19831147e-02,-2.11111374e+02
1.19841147e-02,3.60390625e+00,2.69404688e-01,1.17187500e-02,9.63281250e-03,4.25000000e-03,6.05847656e+00,,1.19841147e-02,3.12380850e-01,,1.19841147e-02,-2.11577942e+02
1.19851147e-02,3.61562500e+00,2.69506250e-01,1.19218750e-02,9.69531250e-03,4.09375000e-03,6.05882813e+00,,1.19851147e-02,3.12399834e-01,,1.19851147e-02,-2.12848724e+02
1.19861147e-02,3.62656250e+00,2.69546875e-01,1.25156250e-02,9.91406250e-03,4.03125000e-03,6.06011719e+00,,1.19861147e-02,3.12418818e-01,,1.19861147e-02,-2.14041077e+02
1.19871147e-02,3.62500000e+00,2.69546875e-01,1.24843750e-02,1.00078125e-02,3.78125000e-03,6.06105469e+00,,1.19871147e-02,3.12437803e-01,,1.19871147e-02,-2.13946213e+02
1.19881147e-02,3.61328125e+00,2.69221875e-01,1.21718750e-02,9.96875000e-03,3.81250000e-03,6.05964844e+00,,1.19881147e-02,3.12456757e-01,,1.19881147e-02,-2.12803452e+02
1.19891147e-02,3.60390625e+00,2.69262500e-01,1.19218750e-02,9.92968750e-03,3.78125000e-03,6.05906250e+00,,1.19891147e-02,3.12475711e-01,,1.19891147e-02,-2.11900787e+02
1.19901147e-02,3.60000000e+00,2.69160938e-01,1.20937500e-02,9.89062500e-03,3.78125000e-03,6.05800781e+00,,1.19901147e-02,3.12494665e-01,,1.19901147e-02,-2.11561737e+02
1.19911147e-02,3.60468750e+00,2.69303125e-01,1.24687500e-02,9.91406250e-03,3.81250000e-03,6.05882813e+00,,1.19911147e-02,3.12513620e-01,,1.19911147e-02,-2.12110077e+02
1.19921147e-02,3.60625000e+00,2.69404688e-01,1.24843750e-02,9.91406250e-03,3.81250000e-03,6.06023438e+00,,1.19921147e-02,3.12532574e-01,,1.19921147e-02,-2.12337280e+02
1.19931147e-02,3.60781250e+00,2.69506250e-01,1.20937500e-02,9.90625000e-03,3.81250000e-03,6.06070313e+00,,1.19931147e-02,3.12551558e-01,,1.19931147e-02,-2.12563477e+02
1.19941147e-02,3.60625000e+00,2.69668750e-01,1.18750000e-02,9.94531250e-03,3.71875000e-03,6.06105469e+00,,1.19941147e-02,3.12570542e-01,,1.19941147e-02,-2.12465927e+02
1.19951147e-02,3.60000000e+00,2.69790625e-01,1.21718750e-02,9.86718750e-03,3.81250000e-03,6.06023438e+00,,1.19951147e-02,3.12589526e-01,,1.19951147e-02,-2.11885330e+02
1.19961147e-02,3.58906250e+00,2.69607813e-01,1.25937500e-02,9.72656250e-03,3.87500000e-03,6.06011719e+00,,1.19961147e-02,3.12608510e-01,,1.19961147e-02,-2.10823364e+02
1.19971147e-02,3.58125000e+00,2.69404688e-01,1.27812500e-02,9.70312500e-03,4.46875000e-03,6.05871094e+00,,1.19971147e-02,3.12627494e-01,,1.19971147e-02,-2.10085190e+02
1.19981147e-02,3.58359375e+00,2.69262500e-01,1.24843750e-02,9.77343750e-03,4.90625000e-03,6.05742188e+00,,1.19981147e-02,3.12646449e-01,,1.19981147e-02,-2.10393784e+02
1.19991147e-02,3.57890625e+00,2.69364063e-01,1.20312500e-02,9.75781250e-03,4.56250000e-03,6.05847656e+00,,1.19991147e-02,3.12665403e-01,,1.19991147e-02,-2.09975510e+02
1.20001147e-02,3.57421875e+00,2.69323438e-01,1.19843750e-02,9.72656250e-03,4.46875000e-03,6.05824219e+00,,1.20001147e-02,3.12684357e-01,,1.20001147e-02,-2.09555893e+02
1.20011147e-02,3.57031250e+00,2.69404688e-01,1.24062500e-02,9.72656250e-03,4.40625000e-03,6.05742188e+00,,1.20011147e-02,3.12703311e-01,,1.20011147e-02,-2.09217819e+02
1.20021147e-02,3.56093750e+00,2.69567188e-01,1.26250000e-02,9.71875000e-03,4.37500000e-03,6.05800781e+00,,1.20021147e-02,3.12722296e-01,,1.20021147e-02,-2.08317657e+02
1.20031147e-02,3.56250000e+00,2.69668750e-01,1.22968750e-02,9.79687500e-03,4.18750000e-03,6.05847656e+00,,1.20031147e-02,3.12741280e-01,,1.20031147e-02,-2.08544769e+02
1.20041147e-02,3.56484375e+00,2.69648438e-01,1.18437500e-02,9.89062500e-03,4.09375000e-03,6.05882813e+00,,1.20041147e-02,3.12760264e-01,,1.20041147e-02,-2.08850388e+02
1.20051147e-02,3.55937500e+00,2.69567188e-01,1.17500000e-02,9.89062500e-03,4.00000000e-03,6.05941406e+00,,1.20051147e-02,3.12779278e-01,,1.20051147e-02,-2.08349091e+02
1.20061147e-02,3.56093750e+00,2.69750000e-01,1.22656250e-02,9.86718750e-03,4.03125000e-03,6.05929688e+00,,1.20061147e-02,3.12798262e-01,,1.20061147e-02,-2.08573837e+02
1.20071147e-02,3.57031250e+00,2.69668750e-01,1.26250000e-02,9.91406250e-03,3.87500000e-03,6.06046875e+00,,1.20071147e-02,3.12817246e-01,,1.20071147e-02,-2.09606293e+02
1.20081147e-02,3.57265625e+00,2.69851563e-01,1.22500000e-02,9.92968750e-03,3.56250000e-03,6.06328125e+00,,1.20081147e-02,3.12836230e-01,,1.20081147e-02,-2.09913818e+02
1.20091147e-02,3.56875000e+00,2.69810938e-01,1.16875000e-02,9.87500000e-03,3.71875000e-03,6.06292969e+00,,1.20091147e-02,3.12855214e-01,,1.20091147e-02,-2.09574570e+02
1.20101147e-02,3.57265625e+00,2.69810938e-01,1.14687500e-02,9.83593750e-03,4.03125000e-03,6.06246094e+00,,1.20101147e-02,3.12874198e-01,,1.20101147e-02,-2.10038620e+02
1.20111147e-02,3.58359375e+00,2.69790625e-01,1.18281250e-02,9.83593750e-03,4.31250000e-03,6.06152344e+00,,1.20111147e-02,3.12893182e-01,,1.20111147e-02,-2.11227951e+02
1.20121147e-02,3.58750000e+00,2.69750000e-01,1.20156250e-02,9.89062500e-03,4.37500000e-03,6.06082031e+00,,1.20121147e-02,3.12912166e-01,,1.20121147e-02,-2.11693848e+02
1.20131147e-02,3.58906250e+00,2.69567188e-01,1.16875000e-02,9.96093750e-03,4.18750000e-03,6.06292969e+00,,1.20131147e-02,3.12931150e-01,,1.20131147e-02,-2.11917725e+02
1.20141147e-02,3.58593750e+00,2.69425000e-01,1.15625000e-02,1.00078125e-02,4.15625000e-03,6.06433594e+00,,1.20141147e-02,3.12950134e-01,,1.20141147e-02,-2.11657166e+02
1.20151147e-02,3.57421875e+00,2.69404688e-01,1.19531250e-02,9.99218750e-03,4.53125000e-03,6.06386719e+00,,1.20151147e-02,3.12969118e-01,,1.20151147e-02,-2.10511383e+02
1.20161147e-02,3.56250000e+00,2.69262500e-01,1.24375000e-02,9.92968750e-03,4.62500000e-03,6.06246094e+00,,1.20161147e-02,3.12988073e-01,,1.20161147e-02,-2.09367889e+02
1.20171147e-02,3.55000000e+00,2.69120313e-01,1.23593750e-02,9.86718750e-03,4.68750000e-03,6.06152344e+00,,1.20171147e-02,3.13007027e-01,,1.20171147e-02,-2.08144928e+02
1.20181147e-02,3.53437500e+00,2.68917188e-01,1.17968750e-02,9.81250000e-03,5.37500000e-03,6.05871094e+00,,1.20181147e-02,3.13025981e-01,,1.20181147e-02,-2.06598129e+02
1.20191147e-02,3.53437500e+00,2.69079688e-01,1.14687500e-02,9.86718750e-03,5.59375000e-03,6.05742188e+00,,1.20191147e-02,3.13044935e-01,,1.20191147e-02,-2.06659790e+02
1.20201147e-02,3.53437500e+00,2.69018750e-01,1.18281250e-02,9.87500000e-03,5.43750000e-03,6.05847656e+00,,1.20201147e-02,3.13063890e-01,,1.20201147e-02,-2.06721527e+02
1.20211147e-02,3.53437500e+00,2.68775000e-01,1.22187500e-02,9.85156250e-03,5.15625000e-03,6.05882813e+00,,1.20211147e-02,3.13082814e-01,,1.20211147e-02,-2.06785248e+02
1.20221147e-02,3.54609375e+00,2.68592188e-01,1.17187500e-02,9.85156250e-03,5.00000000e-03,6.05941406e+00,,1.20221147e-02,3.13101739e-01,,1.20221147e-02,-2.08056778e+02
1.20231147e-02,3.55000000e+00,2.68531250e-01,1.13125000e-02,9.85156250e-03,4.53125000e-03,6.05988281e+00,,1.20231147e-02,3.13120663e-01,,1.20231147e-02,-2.08520523e+02
1.20241147e-02,3.54609375e+00,2.68246875e-01,1.12343750e-02,9.85156250e-03,4.31250000e-03,6.06011719e+00,,1.20241147e-02,3.13139558e-01,,1.20241147e-02,-2.08177567e+02
1.20251147e-02,3.54375000e+00,2.69160938e-01,1.14687500e-02,9.85156250e-03,4.62500000e-03,6.05882813e+00,,1.20251147e-02,3.13158482e-01,,1.20251147e-02,-2.07996124e+02
1.20261147e-02,3.54062500e+00,2.68531250e-01,1.25781250e-02,9.82031250e-03,5.15625000e-03,6.05789063e+00,,1.20261147e-02,3.13177377e-01,,1.20261147e-02,-2.07737686e+02
1.20271147e-02,3.54765625e+00,2.68937500e-01,1.25937500e-02,9.94531250e-03,5.28125000e-03,6.05800781e+00,,1.20271147e-02,3.13196301e-01,,1.20271147e-02,-2.08529266e+02
1.20281147e-02,3.56093750e+00,2.68917188e-01,1.11250000e-02,1.00390625e-02,4.56250000e-03,6.06011719e+00,,1.20281147e-02,3.13215256e-01,,1.20281147e-02,-2.09961334e+02
1.20291147e-02,3.55703125e+00,2.69160938e-01,1.02968750e-02,9.96093750e-03,3.81250000e-03,6.06246094e+00,,1.20291147e-02,3.13234210e-01,,1.20291147e-02,-2.09615387e+02
1.20301147e-02,3.55000000e+00,2.68978125e-01,1.14843750e-02,9.86718750e-03,3.78125000e-03,6.06152344e+00,,1.20301147e-02,3.13253164e-01,,1.20301147e-02,-2.08948212e+02
1.20311147e-02,3.55703125e+00,2.69079688e-01,1.25156250e-02,9.86718750e-03,3.93750000e-03,6.06070313e+00,,1.20311147e-02,3.13272119e-01,,1.20311147e-02,-2.09736694e+02
1.20321147e-02,3.56484375e+00,2.69303125e-01,1.18437500e-02,9.87500000e-03,3.87500000e-03,6.06105469e+00,,1.20321147e-02,3.13291073e-01,,1.20321147e-02,-2.10606674e+02
1.20331147e-02,3.56484375e+00,2.69059375e-01,1.07187500e-02,9.82031250e-03,3.65625000e-03,6.06187500e+00,,1.20331147e-02,3.13310027e-01,,1.20331147e-02,-2.10666458e+02
1.20341147e-02,3.56250000e+00,2.69404688e-01,1.10937500e-02,9.82031250e-03,3.56250000e-03,6.06292969e+00,,1.20341147e-02,3.13328981e-01,,1.20341147e-02,-2.10482635e+02
1.20351147e-02,3.56484375e+00,2.69262500e-01,1.21718750e-02,9.83593750e-03,3.81250000e-03,6.06128906e+00,,1.20351147e-02,3.13347936e-01,,1.20351147e-02,-2.10785919e+02
1.20361147e-02,3.56093750e+00,2.69262500e-01,1.22812500e-02,9.81250000e-03,4.00000000e-03,6.06070313e+00,,1.20361147e-02,3.13366890e-01,,1.20361147e-02,-2.10448013e+02
1.20371147e-02,3.55703125e+00,2.69221875e-01,1.12656250e-02,9.81250000e-03,4.03125000e-03,6.06164063e+00,,1.20371147e-02,3.13385844e-01,,1.20371147e-02,-2.10107712e+02
1.20381147e-02,3.54453125e+00,2.68775000e-01,1.09687500e-02,9.71875000e-03,4.09375000e-03,6.06222656e+00,,1.20381147e-02,3.13404799e-01,,1.20381147e-02,-2.08877960e+02
1.20391147e-02,3.54062500e+00,2.68592188e-01,1.16093750e-02,9.65625000e-03,4.62500000e-03,6.05894531e+00,,1.20391147e-02,3.13423723e-01,,1.20391147e-02,-2.08535080e+02
