Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.58269344e-03,2.52343750e-01,1.50312500e-02,-3.90625000e-03,7.09375000e-03,7.53125000e-03,5.82480469e+00,,9.58269344e-03,1.07999686e-02,,9.58269344e-03,1.82723679e+02
9.58369344e-03,2.37500000e-01,1.49703125e-02,-3.37500000e-03,6.94531250e-03,6.93750000e-03,5.82632813e+00,,9.58369344e-03,1.08010257e-02,,9.58369344e-03,1.84273254e+02
9.58469344e-03,2.37500000e-01,1.46859375e-02,-3.71875000e-03,6.94531250e-03,6.78125000e-03,5.82714844e+00,,9.58469344e-03,1.08020697e-02,,9.58469344e-03,1.84292053e+02
9.58569344e-03,2.46875000e-01,1.50312500e-02,-4.31250000e-03,7.03906250e-03,6.71875000e-03,5.82621094e+00,,9.58569344e-03,1.08031156e-02,,9.58569344e-03,1.83346832e+02
9.58669344e-03,2.49218750e-01,1.50312500e-02,-4.14062500e-03,7.05468750e-03,6.78125000e-03,5.82574219e+00,,9.58669344e-03,1.08041745e-02,,9.58669344e-03,1.83127625e+02
9.58769344e-03,2.48437500e-01,1.50718750e-02,-3.68750000e-03,7.05468750e-03,6.96875000e-03,5.82515625e+00,,9.58769344e-03,1.08052343e-02,,9.58769344e-03,1.83228912e+02
9.58869344e-03,2.46875000e-01,1.53156250e-02,-3.64062500e-03,7.05468750e-03,7.31250000e-03,5.82351563e+00,,9.58869344e-03,1.08063035e-02,,9.58869344e-03,1.83409409e+02
9.58969344e-03,2.49218750e-01,1.53968750e-02,-4.23437500e-03,7.07031250e-03,7.03125000e-03,5.82339844e+00,,9.58969344e-03,1.08073847e-02,,9.58969344e-03,1.83188644e+02
9.59069344e-03,2.52343750e-01,1.53968750e-02,-4.40625000e-03,7.03906250e-03,7.15625000e-03,5.82339844e+00,,9.59069344e-03,1.08084688e-02,,9.59069344e-03,1.82889389e+02
9.59169344e-03,2.54687500e-01,1.53156250e-02,-4.03125000e-03,7.05468750e-03,7.25000000e-03,5.82375000e+00,,9.59169344e-03,1.08095501e-02,,9.59169344e-03,1.82670135e+02
9.59269344e-03,2.60937500e-01,1.54984375e-02,-3.45312500e-03,7.03906250e-03,7.09375000e-03,5.82433594e+00,,9.59269344e-03,1.08106351e-02,,9.59269344e-03,1.82045639e+02
9.59369344e-03,2.76562500e-01,1.58843750e-02,-3.39062500e-03,7.03125000e-03,7.15625000e-03,5.82375000e+00,,9.59369344e-03,1.08117405e-02,,9.59369344e-03,1.80452957e+02
9.59469344e-03,2.65625000e-01,1.56609375e-02,-3.93750000e-03,6.97656250e-03,7.46875000e-03,5.82210938e+00,,9.59469344e-03,1.08128507e-02,,9.59469344e-03,1.81599960e+02
9.59569344e-03,2.58593750e-01,1.57421875e-02,-4.04687500e-03,6.93750000e-03,7.53125000e-03,5.82199219e+00,,9.59569344e-03,1.08139571e-02,,9.59569344e-03,1.82345978e+02
9.59669344e-03,2.67187500e-01,1.57015625e-02,-3.42187500e-03,7.00000000e-03,7.34375000e-03,5.82152344e+00,,9.59669344e-03,1.08150635e-02,,9.59669344e-03,1.81479813e+02
9.59769344e-03,2.71093750e-01,1.55593750e-02,-3.01562500e-03,7.00000000e-03,7.18750000e-03,5.82210938e+00,,9.59769344e-03,1.08161643e-02,,9.59769344e-03,1.81094162e+02
9.59869344e-03,2.71875000e-01,1.57625000e-02,-3.64062500e-03,7.01562500e-03,7.25000000e-03,5.82257813e+00,,9.59869344e-03,1.08172670e-02,,9.59869344e-03,1.81031265e+02
9.59969344e-03,2.67968750e-01,1.53562500e-02,-4.68750000e-03,6.93750000e-03,7.34375000e-03,5.82316406e+00,,9.59969344e-03,1.08183622e-02,,9.59969344e-03,1.81456055e+02
9.60069344e-03,2.64062500e-01,1.52750000e-02,-4.68750000e-03,6.88281250e-03,7.18750000e-03,5.82316406e+00,,9.60069344e-03,1.08194398e-02,,9.60069344e-03,1.81883575e+02
9.60169344e-03,2.67968750e-01,1.51734375e-02,-3.79687500e-03,6.93750000e-03,6.93750000e-03,5.82339844e+00,,9.60169344e-03,1.08205117e-02,,9.60169344e-03,1.81503372e+02
9.60269344e-03,2.77343750e-01,1.50109375e-02,-3.15625000e-03,6.99218750e-03,6.81250000e-03,5.82398438e+00,,9.60269344e-03,1.08215744e-02,,9.60269344e-03,1.80555313e+02
9.60369344e-03,2.67968750e-01,1.47875000e-02,-3.56250000e-03,6.93750000e-03,6.65625000e-03,5.82457031e+00,,9.60369344e-03,1.08226240e-02,,9.60369344e-03,1.81539597e+02
9.60469344e-03,2.44531250e-01,1.39546875e-02,-4.12500000e-03,6.81250000e-03,6.06250000e-03,5.82691406e+00,,9.60469344e-03,1.08236363e-02,,9.60469344e-03,1.83976212e+02
9.60569344e-03,2.44531250e-01,1.40968750e-02,-3.90625000e-03,6.80468750e-03,6.06250000e-03,5.82761719e+00,,9.60569344e-03,1.08246244e-02,,9.60569344e-03,1.83997498e+02
9.60669344e-03,2.50781250e-01,1.41984375e-02,-3.42187500e-03,6.85156250e-03,6.40625000e-03,5.82714844e+00,,9.60669344e-03,1.08256200e-02,,9.60669344e-03,1.83372589e+02
9.60769344e-03,2.46875000e-01,1.45843750e-02,-3.50000000e-03,6.84375000e-03,6.43750000e-03,5.82714844e+00,,9.60769344e-03,1.08266342e-02,,9.60769344e-03,1.83793625e+02
9.60869344e-03,2.46875000e-01,1.46859375e-02,-3.98437500e-03,6.81250000e-03,6.28125000e-03,5.82738281e+00,,9.60869344e-03,1.08276643e-02,,9.60869344e-03,1.83813461e+02
9.60969344e-03,2.41406250e-01,1.44828125e-02,-4.32812500e-03,6.73437500e-03,6.12500000e-03,5.82761719e+00,,9.60969344e-03,1.08286915e-02,,9.60969344e-03,1.84399277e+02
9.61069344e-03,2.50781250e-01,1.46656250e-02,-4.14062500e-03,6.81250000e-03,6.03125000e-03,5.82761719e+00,,9.61069344e-03,1.08297179e-02,,9.61069344e-03,1.83455231e+02
9.61169344e-03,2.65625000e-01,1.49296875e-02,-3.53125000e-03,6.93750000e-03,6.03125000e-03,5.82691406e+00,,9.61169344e-03,1.08307600e-02,,9.61169344e-03,1.81945267e+02
9.61269344e-03,2.58593750e-01,1.47875000e-02,-3.39062500e-03,6.94531250e-03,6.18750000e-03,5.82656250e+00,,9.61269344e-03,1.08318068e-02,,9.61269344e-03,1.82688477e+02
9.61369344e-03,2.50781250e-01,1.46656250e-02,-4.15625000e-03,6.94531250e-03,6.40625000e-03,5.82632813e+00,,9.61369344e-03,1.08328434e-02,,9.61369344e-03,1.83513885e+02
9.61469344e-03,2.64062500e-01,1.50109375e-02,-4.62500000e-03,7.12500000e-03,6.81250000e-03,5.82433594e+00,,9.61469344e-03,1.08338892e-02,,9.61469344e-03,1.82167938e+02
9.61569344e-03,2.78906250e-01,1.55187500e-02,-4.31250000e-03,7.24218750e-03,7.31250000e-03,5.82234375e+00,,9.61569344e-03,1.08349640e-02,,9.61569344e-03,1.80661346e+02
9.61669344e-03,2.71093750e-01,1.51734375e-02,-3.67187500e-03,7.10937500e-03,7.18750000e-03,5.82210938e+00,,9.61669344e-03,1.08360453e-02,,9.61669344e-03,1.81487900e+02
9.61769344e-03,2.58593750e-01,1.51734375e-02,-3.60937500e-03,7.03125000e-03,7.15625000e-03,5.82257813e+00,,9.61769344e-03,1.08371135e-02,,9.61769344e-03,1.82795868e+02
9.61869344e-03,2.56250000e-01,1.51734375e-02,-4.43750000e-03,6.99218750e-03,6.96875000e-03,5.82316406e+00,,9.61869344e-03,1.08381826e-02,,9.61869344e-03,1.83058823e+02
9.61969344e-03,2.56250000e-01,1.52140625e-02,-5.06250000e-03,6.96093750e-03,6.87500000e-03,5.82339844e+00,,9.61969344e-03,1.08392527e-02,,9.61969344e-03,1.83084000e+02
9.62069344e-03,2.56250000e-01,1.53156250e-02,-4.50000000e-03,6.92187500e-03,6.81250000e-03,5.82269531e+00,,9.62069344e-03,1.08403275e-02,,9.62069344e-03,1.83109329e+02
9.62169344e-03,2.65625000e-01,1.49703125e-02,-3.64062500e-03,6.96093750e-03,6.87500000e-03,5.82269531e+00,,9.62169344e-03,1.08413938e-02,,9.62169344e-03,1.82164413e+02
9.62269344e-03,2.71093750e-01,1.52750000e-02,-3.82812500e-03,7.00000000e-03,6.93750000e-03,5.82398438e+00,,9.62269344e-03,1.08424593e-02,,9.62269344e-03,1.81620407e+02
9.62369344e-03,2.71093750e-01,1.52140625e-02,-4.50000000e-03,6.96093750e-03,7.09375000e-03,5.82410156e+00,,9.62369344e-03,1.08435331e-02,,9.62369344e-03,1.81642487e+02
9.62469344e-03,2.65625000e-01,1.49703125e-02,-4.81250000e-03,6.99218750e-03,7.15625000e-03,5.82410156e+00,,9.62469344e-03,1.08445957e-02,,9.62469344e-03,1.82230957e+02
9.62569344e-03,2.53125000e-01,1.46859375e-02,-4.50000000e-03,6.90625000e-03,6.65625000e-03,5.82550781e+00,,9.62569344e-03,1.08456397e-02,,9.62569344e-03,1.83544296e+02
9.62669344e-03,2.58593750e-01,1.48484375e-02,-3.85937500e-03,6.97656250e-03,6.62500000e-03,5.82597656e+00,,9.62669344e-03,1.08466800e-02,,9.62669344e-03,1.83002655e+02
9.62769344e-03,2.69531250e-01,1.49093750e-02,-3.90625000e-03,7.07031250e-03,6.87500000e-03,5.82550781e+00,,9.62769344e-03,1.08477268e-02,,9.62769344e-03,1.81895660e+02
9.62869344e-03,2.65625000e-01,1.49093750e-02,-4.39062500e-03,7.05468750e-03,6.65625000e-03,5.82632813e+00,,9.62869344e-03,1.08487774e-02,,9.62869344e-03,1.82320343e+02
9.62969344e-03,2.69531250e-01,1.46859375e-02,-4.50000000e-03,7.10937500e-03,6.78125000e-03,5.82632813e+00,,9.62969344e-03,1.08498195e-02,,9.62969344e-03,1.81941193e+02
9.63069344e-03,2.82812500e-01,1.52140625e-02,-3.82812500e-03,7.18750000e-03,6.87500000e-03,5.82574219e+00,,9.63069344e-03,1.08508719e-02,,9.63069344e-03,1.80594070e+02
9.63169344e-03,2.78906250e-01,1.50312500e-02,-3.23437500e-03,7.10937500e-03,6.78125000e-03,5.82679688e+00,,9.63169344e-03,1.08519364e-02,,9.63169344e-03,1.81015503e+02
9.63269344e-03,2.75000000e-01,1.48687500e-02,-3.71875000e-03,7.12500000e-03,6.78125000e-03,5.82714844e+00,,9.63269344e-03,1.08529888e-02,,9.63269344e-03,1.81436646e+02
9.63369344e-03,2.67187500e-01,1.50718750e-02,-4.46875000e-03,7.18750000e-03,6.71875000e-03,5.82621094e+00,,9.63369344e-03,1.08540440e-02,,9.63369344e-03,1.82263748e+02
9.63469344e-03,2.71093750e-01,1.49296875e-02,-4.32812500e-03,7.21875000e-03,6.71875000e-03,5.82480469e+00,,9.63469344e-03,1.08551001e-02,,9.63469344e-03,1.81884338e+02
9.63569344e-03,2.85156250e-01,1.54171875e-02,-3.31250000e-03,7.35156250e-03,7.03125000e-03,5.82351563e+00,,9.63569344e-03,1.08561693e-02,,9.63569344e-03,1.80454849e+02
9.63669344e-03,2.92187500e-01,1.53562500e-02,-3.04687500e-03,7.33593750e-03,7.62500000e-03,5.82175781e+00,,9.63669344e-03,1.08572524e-02,,9.63669344e-03,1.79746841e+02
9.63769344e-03,2.80468750e-01,1.52546875e-02,-3.95312500e-03,7.18750000e-03,7.53125000e-03,5.82234375e+00,,9.63769344e-03,1.08583299e-02,,9.63769344e-03,1.80973495e+02
9.63869344e-03,2.67187500e-01,1.51531250e-02,-4.32812500e-03,7.18750000e-03,7.15625000e-03,5.82339844e+00,,9.63869344e-03,1.08594010e-02,,9.63869344e-03,1.82364639e+02
9.63969344e-03,2.60156250e-01,1.52140625e-02,-3.82812500e-03,7.22656250e-03,7.09375000e-03,5.82351563e+00,,9.63969344e-03,1.08604701e-02,,9.63969344e-03,1.83111130e+02
9.64069344e-03,2.56250000e-01,1.54171875e-02,-3.01562500e-03,7.22656250e-03,7.46875000e-03,5.82457031e+00,,9.64069344e-03,1.08615477e-02,,9.64069344e-03,1.83531982e+02
9.64169344e-03,2.61718750e-01,1.53968750e-02,-3.00000000e-03,7.25781250e-03,7.56250000e-03,5.82550781e+00,,9.64169344e-03,1.08626327e-02,,9.64169344e-03,1.82984146e+02
9.64269344e-03,2.62500000e-01,1.54171875e-02,-3.50000000e-03,7.22656250e-03,7.53125000e-03,5.82539063e+00,,9.64269344e-03,1.08637186e-02,,9.64269344e-03,1.82920807e+02
9.64369344e-03,2.60156250e-01,1.51734375e-02,-3.87500000e-03,7.14843750e-03,7.34375000e-03,5.82550781e+00,,9.64369344e-03,1.08647952e-02,,9.64369344e-03,1.83181992e+02
9.64469344e-03,2.61718750e-01,1.53968750e-02,-3.48437500e-03,7.14843750e-03,7.15625000e-03,5.82691406e+00,,9.64469344e-03,1.08658709e-02,,9.64469344e-03,1.83040405e+02
9.64569344e-03,2.56250000e-01,1.53156250e-02,-2.93750000e-03,7.09375000e-03,6.96875000e-03,5.82832031e+00,,9.64569344e-03,1.08669521e-02,,9.64569344e-03,1.83621216e+02
9.64669344e-03,2.42968750e-01,1.49093750e-02,-3.20312500e-03,7.01562500e-03,6.65625000e-03,5.83042969e+00,,9.64669344e-03,1.08680176e-02,,9.64669344e-03,1.85006683e+02
9.64769344e-03,2.44531250e-01,1.51531250e-02,-3.98437500e-03,7.00000000e-03,6.62500000e-03,5.83054688e+00,,9.64769344e-03,1.08690755e-02,,9.64769344e-03,1.84864655e+02
9.64869344e-03,2.42968750e-01,1.48281250e-02,-3.87500000e-03,6.96093750e-03,6.50000000e-03,5.83054688e+00,,9.64869344e-03,1.08701307e-02,,9.64869344e-03,1.85046570e+02
9.64969344e-03,2.48437500e-01,1.51125000e-02,-3.15625000e-03,6.90625000e-03,6.43750000e-03,5.83042969e+00,,9.64969344e-03,1.08711859e-02,,9.64969344e-03,1.84501404e+02
9.65069344e-03,2.53125000e-01,1.50718750e-02,-2.93750000e-03,6.90625000e-03,6.62500000e-03,5.82902344e+00,,9.65069344e-03,1.08722486e-02,,9.65069344e-03,1.84034302e+02
9.65169344e-03,2.58593750e-01,1.52546875e-02,-3.57812500e-03,6.96093750e-03,6.62500000e-03,5.82832031e+00,,9.65169344e-03,1.08733159e-02,,9.65169344e-03,1.83487793e+02
9.65269344e-03,2.60156250e-01,1.53562500e-02,-4.20312500e-03,7.01562500e-03,6.62500000e-03,5.82878906e+00,,9.65269344e-03,1.08743943e-02,,9.65269344e-03,1.83347321e+02
9.65369344e-03,2.58593750e-01,1.54171875e-02,-3.87500000e-03,7.03125000e-03,6.62500000e-03,5.82773438e+00,,9.65369344e-03,1.08754775e-02,,9.65369344e-03,1.83529816e+02
9.65469344e-03,2.56250000e-01,1.54578125e-02,-3.20312500e-03,6.97656250e-03,6.78125000e-03,5.82679688e+00,,9.65469344e-03,1.08765643e-02,,9.65469344e-03,1.83790192e+02
9.65569344e-03,2.61718750e-01,1.52750000e-02,-3.39062500e-03,7.07031250e-03,6.87500000e-03,5.82691406e+00,,9.65569344e-03,1.08776465e-02,,9.65569344e-03,1.83243881e+02
9.65669344e-03,2.76562500e-01,1.57421875e-02,-4.15625000e-03,7.20312500e-03,6.87500000e-03,5.82539063e+00,,9.65669344e-03,1.08787389e-02,,9.65669344e-03,1.81733582e+02
9.65769344e-03,2.76562500e-01,1.52750000e-02,-4.32812500e-03,7.20312500e-03,7.03125000e-03,5.82515625e+00,,9.65769344e-03,1.08798314e-02,,9.65769344e-03,1.81756073e+02
9.65869344e-03,2.58593750e-01,1.50312500e-02,-3.76562500e-03,7.08593750e-03,6.81250000e-03,5.82679688e+00,,9.65869344e-03,1.08808978e-02,,9.65869344e-03,1.83629959e+02
9.65969344e-03,2.56250000e-01,1.50312500e-02,-3.34375000e-03,7.05468750e-03,6.78125000e-03,5.82621094e+00,,9.65969344e-03,1.08819567e-02,,9.65969344e-03,1.83890427e+02
9.66069344e-03,2.61718750e-01,1.53156250e-02,-3.56250000e-03,7.09375000e-03,6.62500000e-03,5.82597656e+00,,9.66069344e-03,1.08830258e-02,,9.66069344e-03,1.83344940e+02
9.66169344e-03,2.56250000e-01,1.52750000e-02,-3.82812500e-03,7.07031250e-03,7.15625000e-03,5.82457031e+00,,9.66169344e-03,1.08841024e-02,,9.66169344e-03,1.83928314e+02
9.66269344e-03,2.60156250e-01,1.50109375e-02,-3.68750000e-03,7.12500000e-03,7.46875000e-03,5.82351563e+00,,9.66269344e-03,1.08851697e-02,,9.66269344e-03,1.83545517e+02
9.66369344e-03,2.67968750e-01,1.50718750e-02,-3.48437500e-03,7.20312500e-03,7.53125000e-03,5.82316406e+00,,9.66369344e-03,1.08862286e-02,,9.66369344e-03,1.82759125e+02
9.66469344e-03,2.67968750e-01,1.50109375e-02,-3.48437500e-03,7.09375000e-03,7.40625000e-03,5.82351563e+00,,9.66469344e-03,1.08872885e-02,,9.66469344e-03,1.82777588e+02
9.66569344e-03,2.69531250e-01,1.47875000e-02,-3.45312500e-03,7.05468750e-03,7.25000000e-03,5.82339844e+00,,9.66569344e-03,1.08883381e-02,,9.66569344e-03,1.82634888e+02
9.66669344e-03,2.62500000e-01,1.50718750e-02,-3.90625000e-03,7.07031250e-03,7.25000000e-03,5.82375000e+00,,9.66669344e-03,1.08893896e-02,,9.66669344e-03,1.83379242e+02
9.66769344e-03,2.42968750e-01,1.43203125e-02,-3.93750000e-03,6.97656250e-03,6.81250000e-03,5.82539063e+00,,9.66769344e-03,1.08904243e-02,,9.66769344e-03,1.85413559e+02
9.66869344e-03,2.39062500e-01,1.44421875e-02,-3.56250000e-03,6.90625000e-03,6.71875000e-03,5.82539063e+00,,9.66869344e-03,1.08914366e-02,,9.66869344e-03,1.85836151e+02
9.66969344e-03,2.33593750e-01,1.42796875e-02,-3.37500000e-03,6.86718750e-03,6.93750000e-03,5.82375000e+00,,9.66969344e-03,1.08924480e-02,,9.66969344e-03,1.86418304e+02
9.67069344e-03,2.30468750e-01,1.46656250e-02,-3.93750000e-03,6.86718750e-03,7.15625000e-03,5.82257813e+00,,9.67069344e-03,1.08934678e-02,,9.67069344e-03,1.86759857e+02
9.67169344e-03,2.37500000e-01,1.48281250e-02,-4.28125000e-03,6.89843750e-03,7.34375000e-03,5.82316406e+00,,9.67169344e-03,1.08945062e-02,,9.67169344e-03,1.86056763e+02
9.67269344e-03,2.35156250e-01,1.46859375e-02,-4.01562500e-03,6.82812500e-03,7.18750000e-03,5.82375000e+00,,9.67269344e-03,1.08955447e-02,,9.67269344e-03,1.86320374e+02
9.67369344e-03,2.30468750e-01,1.50312500e-02,-3.64062500e-03,6.75781250e-03,7.15625000e-03,5.82351563e+00,,9.67369344e-03,1.08965915e-02,,9.67369344e-03,1.86823914e+02
9.67469344e-03,2.35156250e-01,1.49296875e-02,-3.57812500e-03,6.80468750e-03,6.71875000e-03,5.82433594e+00,,9.67469344e-03,1.08976457e-02,,9.67469344e-03,1.86359772e+02
9.67569344e-03,2.35937500e-01,1.51125000e-02,-4.06250000e-03,6.80468750e-03,6.56250000e-03,5.82539063e+00,,9.67569344e-03,1.08987028e-02,,9.67569344e-03,1.86299484e+02
9.67669344e-03,2.41406250e-01,1.52140625e-02,-4.35937500e-03,6.82812500e-03,6.43750000e-03,5.82597656e+00,,9.67669344e-03,1.08997710e-02,,9.67669344e-03,1.85758011e+02
9.67769344e-03,2.66406250e-01,1.55187500e-02,-4.14062500e-03,7.03906250e-03,6.93750000e-03,5.82433594e+00,,9.67769344e-03,1.09008532e-02,,9.67769344e-03,1.83203217e+02
9.67869344e-03,2.64062500e-01,1.56406250e-02,-3.85937500e-03,7.09375000e-03,7.40625000e-03,5.82152344e+00,,9.67869344e-03,1.09019503e-02,,9.67869344e-03,1.83466034e+02
9.67969344e-03,2.50781250e-01,1.56406250e-02,-3.87500000e-03,7.10937500e-03,6.96875000e-03,5.82210938e+00,,9.67969344e-03,1.09030521e-02,,9.67969344e-03,1.84855743e+02
9.68069344e-03,2.39843750e-01,1.56406250e-02,-4.25000000e-03,7.03906250e-03,6.81250000e-03,5.82210938e+00,,9.68069344e-03,1.09041538e-02,,9.68069344e-03,1.86004852e+02
9.68169344e-03,2.35156250e-01,1.54171875e-02,-4.54687500e-03,6.99218750e-03,6.87500000e-03,5.82140625e+00,,9.68169344e-03,1.09052472e-02,,9.68169344e-03,1.86511414e+02
9.68269344e-03,2.35156250e-01,1.54984375e-02,-4.28125000e-03,7.01562500e-03,6.71875000e-03,5.82257813e+00,,9.68269344e-03,1.09063359e-02,,9.68269344e-03,1.86534790e+02
9.68369344e-03,2.33593750e-01,1.52140625e-02,-3.64062500e-03,6.94531250e-03,6.62500000e-03,5.82292969e+00,,9.68369344e-03,1.09074162e-02,,9.68369344e-03,1.86716873e+02
9.68469344e-03,2.32031250e-01,1.49093750e-02,-3.64062500e-03,6.89843750e-03,6.65625000e-03,5.82292969e+00,,9.68469344e-03,1.09084770e-02,,9.68469344e-03,1.86897263e+02
9.68569344e-03,2.39843750e-01,1.50312500e-02,-4.40625000e-03,7.03125000e-03,6.65625000e-03,5.82351563e+00,,9.68569344e-03,1.09095313e-02,,9.68569344e-03,1.86113174e+02
9.68669344e-03,2.45312500e-01,1.50312500e-02,-4.46875000e-03,7.08593750e-03,6.78125000e-03,5.82351563e+00,,9.68669344e-03,1.09105902e-02,,9.68669344e-03,1.85572906e+02
9.68769344e-03,2.42968750e-01,1.50312500e-02,-3.90625000e-03,7.07031250e-03,6.62500000e-03,5.82410156e+00,,9.68769344e-03,1.09116491e-02,,9.68769344e-03,1.85836731e+02
9.68869344e-03,2.35937500e-01,1.47265625e-02,-3.57812500e-03,6.94531250e-03,6.18750000e-03,5.82597656e+00,,9.68869344e-03,1.09126959e-02,,9.68869344e-03,1.86581436e+02
9.68969344e-03,2.37500000e-01,1.49296875e-02,-4.12500000e-03,6.94531250e-03,6.06250000e-03,5.82574219e+00,,9.68969344e-03,1.09137399e-02,,9.68969344e-03,1.86440765e+02
9.69069344e-03,2.41406250e-01,1.49093750e-02,-4.73437500e-03,6.92187500e-03,6.18750000e-03,5.82550781e+00,,9.69069344e-03,1.09147904e-02,,9.69069344e-03,1.86061554e+02
9.69169344e-03,2.45312500e-01,1.47875000e-02,-4.73437500e-03,6.85156250e-03,6.50000000e-03,5.82480469e+00,,9.69169344e-03,1.09158363e-02,,9.69169344e-03,1.85683929e+02
9.69269344e-03,2.46875000e-01,1.47671875e-02,-4.12500000e-03,6.85156250e-03,6.65625000e-03,5.82351563e+00,,9.69269344e-03,1.09168757e-02,,9.69269344e-03,1.85546326e+02
9.69369344e-03,2.49218750e-01,1.46656250e-02,-3.68750000e-03,6.84375000e-03,6.65625000e-03,5.82339844e+00,,9.69369344e-03,1.09179122e-02,,9.69369344e-03,1.85325424e+02
9.69469344e-03,2.48437500e-01,1.46250000e-02,-4.09375000e-03,6.78906250e-03,6.71875000e-03,5.82339844e+00,,9.69469344e-03,1.09189432e-02,,9.69469344e-03,1.85426575e+02
9.69569344e-03,2.39062500e-01,1.45234375e-02,-4.35937500e-03,6.67968750e-03,6.62500000e-03,5.82316406e+00,,9.69569344e-03,1.09199695e-02,,9.69569344e-03,1.86415482e+02
9.69669344e-03,2.39062500e-01,1.43812500e-02,-4.28125000e-03,6.75000000e-03,6.56250000e-03,5.82316406e+00,,9.69669344e-03,1.09209875e-02,,9.69669344e-03,1.86438385e+02
9.69769344e-03,2.47656250e-01,1.49296875e-02,-3.85937500e-03,6.82812500e-03,6.62500000e-03,5.82375000e+00,,9.69769344e-03,1.09220194e-02,,9.69769344e-03,1.85574005e+02
9.69869344e-03,2.62500000e-01,1.53968750e-02,-3.57812500e-03,7.03125000e-03,6.65625000e-03,5.82316406e+00,,9.69869344e-03,1.09230867e-02,,9.69869344e-03,1.84063416e+02
9.69969344e-03,2.60156250e-01,1.53562500e-02,-3.90625000e-03,7.08593750e-03,7.18750000e-03,5.82175781e+00,,9.69969344e-03,1.09241698e-02,,9.69969344e-03,1.84324890e+02
9.70069344e-03,2.52343750e-01,1.54578125e-02,-4.35937500e-03,7.00000000e-03,7.03125000e-03,5.82339844e+00,,9.70069344e-03,1.09252557e-02,,9.70069344e-03,1.85152206e+02
9.70169344e-03,2.53125000e-01,1.52546875e-02,-4.09375000e-03,7.01562500e-03,6.93750000e-03,5.82398438e+00,,9.70169344e-03,1.09263361e-02,,9.70169344e-03,1.85094055e+02
9.70269344e-03,2.54687500e-01,1.53562500e-02,-3.45312500e-03,6.97656250e-03,6.78125000e-03,5.82433594e+00,,9.70269344e-03,1.09274145e-02,,9.70269344e-03,1.84952988e+02
9.70369344e-03,2.57812500e-01,1.52140625e-02,-3.31250000e-03,6.97656250e-03,6.71875000e-03,5.82433594e+00,,9.70369344e-03,1.09284902e-02,,9.70369344e-03,1.84648743e+02
9.70469344e-03,2.57812500e-01,1.49703125e-02,-3.98437500e-03,6.97656250e-03,6.93750000e-03,5.82398438e+00,,9.70469344e-03,1.09295528e-02,,9.70469344e-03,1.84668076e+02
9.70569344e-03,2.57812500e-01,1.51531250e-02,-4.32812500e-03,7.03125000e-03,7.03125000e-03,5.82351563e+00,,9.70569344e-03,1.09306136e-02,,9.70569344e-03,1.84690094e+02
9.70669344e-03,2.64062500e-01,1.52140625e-02,-4.09375000e-03,7.09375000e-03,6.96875000e-03,5.82410156e+00,,9.70669344e-03,1.09316828e-02,,9.70669344e-03,1.84068085e+02
9.70769344e-03,2.67187500e-01,1.54984375e-02,-3.71875000e-03,7.13281250e-03,6.81250000e-03,5.82457031e+00,,9.70769344e-03,1.09327640e-02,,9.70769344e-03,1.83766632e+02
9.70869344e-03,2.57812500e-01,1.52546875e-02,-3.64062500e-03,7.05468750e-03,6.71875000e-03,5.82375000e+00,,9.70869344e-03,1.09338472e-02,,9.70869344e-03,1.84752609e+02
9.70969344e-03,2.39843750e-01,1.47875000e-02,-4.32812500e-03,6.84375000e-03,6.18750000e-03,5.82574219e+00,,9.70969344e-03,1.09349042e-02,,9.70969344e-03,1.86626175e+02
9.71069344e-03,2.37500000e-01,1.50312500e-02,-4.87500000e-03,6.84375000e-03,5.96875000e-03,5.82632813e+00,,9.71069344e-03,1.09359547e-02,,9.71069344e-03,1.86892181e+02
