Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.015005001667222408,0.015327800000000003,0.002669348000000002,-2.592399999999835e-05,0.0013399240000000028,-0.012174757000000001,0.0001967170000000025,-0.041964162,0.011324046999999999
0.015015005001667223,0.013416122,0.002353262000000002,0.0009305090000000012,0.0007075320000000038,-0.002144676,0.003756119000000002,-0.030640052000000004,-0.004838903
0.015025008336112037,0.011823057000000001,0.0010889180000000012,0.00029288700000000036,-0.00024105599999999644,-0.017028022000000004,-0.004980594999999999,-0.019639488000000004,-0.010657565
0.015035011670556852,0.008955540000000001,-0.0020719420000000002,-0.0025764119999999984,-0.0027706239999999993,0.015974180000000004,-0.015011637000000001,-0.029992960000000003,-0.008071493
0.015045015005001668,0.012460283,0.0020371760000000017,0.0018869420000000008,0.0010237280000000015,0.004649895000000001,-0.012746563,-0.024816224,-0.004192385
0.015055018339446483,0.014371961,0.004565863999999999,0.0041186190000000004,0.003237100000000003,0.027622016000000006,-0.004657013,-0.042611254,0.0009797589999999998
0.015065021673891297,0.01214167,0.0017210900000000015,0.0022057530000000013,0.0019723160000000017,-0.003762431,-0.013717309,-0.035493242,-0.009687788000000001
0.015075025008336112,0.011185831,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05,-0.005703737,0.013463579000000003,-0.050376358,-0.014536673000000002
0.015085028342780927,0.013416122,0.004565863999999999,0.0028433750000000004,0.0019723160000000017,0.0014143850000000006,-0.011775817000000001,-0.042287708,0.001303018
0.015095031677225743,0.007681088000000001,-0.00143977,-0.0009823569999999997,-0.0005572519999999977,0.0017379360000000007,-0.03248506500000001,-0.029992960000000003,9.98199999999996e-06
0.015105035011670558,0.009592766,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,0.004973446000000001,0.005374029000000002,-0.01866885,-0.00580868
0.015115038346115372,0.011823057000000001,0.002353262000000002,0.0015681310000000004,0.0019723160000000017,-0.010233451000000001,-0.00012686499999999858,-0.0015209120000000001,0.0035658309999999998
0.015125041680560187,0.010229992,0.0007728320000000011,0.0006116980000000008,0.0010237280000000015,-0.015733818000000004,-0.015335219,-0.011550838,-0.006778457
0.015135045015005002,0.008636927,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.013792512000000002,-0.003362684999999999,-0.031610690000000004,-0.014536673000000002
0.015145048349449818,0.009592766,0.0007728320000000011,-0.0003447349999999988,0.0016561200000000005,-0.008292145,-0.008863579,-0.029992960000000003,-0.00904127
0.015155051683894631,0.007681088000000001,-0.00017542599999999936,0.00124932,0.0016561200000000005,-0.007645043000000001,-0.0014211929999999994,-0.019315942000000003,-0.006131939
0.015165055018339446,0.007362475,-0.0008075979999999996,-2.592399999999835e-05,0.00039133600000000254,-0.004733084,-0.004009848999999999,-0.022874948000000003,-0.004515644
0.015175058352784262,0.005769410000000001,-0.00143977,-0.0009823569999999997,-0.00024105599999999644,-0.0060272880000000004,0.0040797010000000015,-0.035169696,-0.010657565
0.015185061687229077,0.007999701000000001,0.0020371760000000017,0.0022057530000000013,0.0026047080000000007,0.004973446000000001,0.012816415000000005,0.000420364,-0.0025760900000000005
0.01519506502167389,0.006725249000000001,0.00045674600000000093,0.0009305090000000012,0.0013399240000000028,-0.012498308000000001,-0.009834325,-0.018345304000000003,-0.00580868
0.015205068356118706,0.005132184,-0.0008075979999999996,-2.592399999999835e-05,0.00039133600000000254,-0.014116063000000002,0.0001967170000000025,-0.009609562000000002,-0.00031327700000000026
0.015215071690563521,0.008636927,0.0020371760000000017,0.0022057530000000013,0.002288512000000003,-0.007968594,-0.00012686499999999858,-0.016727574000000002,-0.00580868
0.015225075025008337,0.0060880230000000006,0.0010889180000000012,0.0009305090000000012,0.00039133600000000254,0.0023850380000000008,-0.004980594999999999,-0.015433390000000002,-0.0019295720000000003
0.015235078359453152,0.005769410000000001,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,-0.002468227,0.0024617910000000014,-0.012521476000000002,0.00033324099999999975
0.015245081693897966,0.0035391190000000003,-0.00143977,-0.0022576009999999997,-0.002138231999999997,0.004326344000000001,-0.0017447749999999988,-0.017698212,-0.008394752
0.015255085028342781,0.006406636,0.002669348000000002,-2.592399999999835e-05,0.0007075320000000038,-0.004733084,0.006668357000000003,-0.008962470000000002,-0.009687788000000001
0.015265088362787596,0.004813571000000001,0.0014050040000000014,-2.592399999999835e-05,-0.0015058399999999979,-0.002144676,-0.009187161,-0.012521476000000002,-0.0012830540000000003
0.015275091697232412,0.004494958,0.00045674600000000093,-0.0006635459999999992,-0.0015058399999999979,-0.004733084,-0.002068356999999998,-0.011227292000000002,-0.005485421000000001
0.015285095031677225,0.005769410000000001,0.0020371760000000017,0.00124932,-0.00024105599999999644,-0.002791778,0.0018146270000000027,9.681799999999993e-05,-0.0012830540000000003
0.01529509836612204,0.005450797,0.002353262000000002,0.00124932,7.514000000000132e-05,-0.002144676,-0.000774028999999999,-0.004432826000000001,-0.0006365360000000005
0.015305101700566856,0.004176345,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05,0.0010908340000000006,0.002138209000000002,-0.0008738200000000001,-0.0022528310000000003
0.015315105035011671,0.0022646669999999997,-0.0011236839999999998,-0.0006635459999999992,-0.002138231999999997,-0.0018211249999999998,-0.004009848999999999,-0.010256654000000002,-0.0028993490000000003
0.015325108369456485,0.004494958,0.0014050040000000014,0.0015681310000000004,0.0007075320000000038,0.003355691000000001,-0.0017447749999999988,-0.008962470000000002,-0.005485421000000001
0.0153351117039013,0.0025832800000000003,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,-0.0011740229999999997,-0.0017447749999999988,-0.008962470000000002,-0.0009597950000000003
0.015345115038346116,0.0025832800000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,-0.0017447749999999988,-0.007344740000000001,-0.0006365360000000005
0.015355118372790931,0.0013088279999999997,-0.00143977,-0.0016199789999999988,-0.0015058399999999979,-0.004733084,-0.002391938999999999,-0.003462188,-0.0035458670000000003
0.015365121707235745,0.0035391190000000003,0.0010889180000000012,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.0031089550000000035,-0.0018444580000000002,-0.0019295720000000003
0.01537512504168056,0.0035391190000000003,0.0014050040000000014,0.00029288700000000036,7.514000000000132e-05,0.002708589000000001,-0.000774028999999999,-0.002815096,-0.00031327700000000026
0.015385128376125375,0.0022646669999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.003115329,0.0008438810000000012,-0.0024915500000000004,-0.0028993490000000003
0.01539513171057019,0.0025832800000000003,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,-0.0011740229999999997,-0.0014211929999999994,-0.004109280000000001,-0.0006365360000000005
0.015405135045015006,0.0019460540000000009,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.005056635,-0.0014211929999999994,-0.003462188,-0.00031327700000000026
0.01541513837945982,0.0019460540000000009,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.0023850380000000008,0.0008438810000000012,-0.0018444580000000002,-0.0019295720000000003
0.015425141713904635,-0.0009214630000000008,-0.0020719420000000002,-0.0009823569999999997,-0.002138231999999997,0.0017379360000000007,0.0014910450000000033,-0.0005502740000000001,9.98199999999996e-06
0.01543514504834945,0.0009902149999999992,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,-0.0008738200000000001,-0.0012830540000000003
0.015445148382794266,0.0016274410000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.002791778,-0.0017447749999999988,-0.0021680040000000003,-0.0016063130000000003
0.01545515171723908,0.0019460540000000009,0.0014050040000000014,0.00124932,0.0007075320000000038,0.0014143850000000006,0.0011674630000000005,-0.001197366,-0.0016063130000000003
0.015465155051683895,0.0009902149999999992,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,0.0005202990000000018,-0.0008738200000000001,-0.0009597950000000003
0.01547515838612871,0.0009902149999999992,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,-0.0018444580000000002,-0.00031327700000000026
0.015485161720573525,0.0016274410000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.015495165055018339,0.0019460540000000009,0.0014050040000000014,0.0009305090000000012,0.0007075320000000038,0.00012018100000000045,0.0011674630000000005,-0.00022672800000000004,-0.00031327700000000026
0.015505168389463154,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0020614870000000007,0.0011674630000000005,0.000420364,-0.00031327700000000026
0.01551517172390797,0.0009902149999999992,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.0001967170000000025,-0.0005502740000000001,-0.0009597950000000003
0.015525175058352785,0.0019460540000000009,0.0017210900000000015,0.0009305090000000012,0.0007075320000000038,-0.0011740229999999997,0.0014910450000000033,-0.0005502740000000001,-0.0009597950000000003
0.0155351783927976,0.0022646669999999997,0.002353262000000002,0.0022057530000000013,0.0016561200000000005,-0.0014975739999999998,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.015545181727242414,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0008504719999999997,0.0005202990000000018,9.681799999999993e-05,-0.00031327700000000026
0.015555185061687229,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0005202990000000018,-0.0008738200000000001,9.98199999999996e-06
0.015565188396132044,0.0006716020000000003,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.0006365360000000005
0.01557519173057686,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,-0.0002033699999999996,0.0008438810000000012,-0.00022672800000000004,-0.00031327700000000026
0.015585195065021673,0.0006716020000000003,-0.00017542599999999936,0.0009305090000000012,0.00039133600000000254,-0.0005269209999999996,0.0008438810000000012,0.0007439100000000001,-0.00031327700000000026
0.015595198399466489,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0011740229999999997,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.015605201733911304,0.0032205059999999997,0.002669348000000002,0.0018869420000000008,0.0019723160000000017,-0.0014975739999999998,0.0005202990000000018,-0.00022672800000000004,-0.0009597950000000003
0.01561520506835612,0.0013088279999999997,0.0014050040000000014,0.00124932,0.0010237280000000015,-0.0005269209999999996,0.0008438810000000012,0.000420364,0.00033324099999999975
0.015625208402800933,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,0.0011674630000000005,9.681799999999993e-05,-0.00031327700000000026
0.01563521173724575,-0.0012400759999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0015058399999999979,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.015645215071690564,0.0009902149999999992,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254,-0.0008504719999999997,0.0011674630000000005,0.0007439100000000001,-0.0009597950000000003
0.015655218406135377,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.015665221740580194,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0008438810000000012,-0.00022672800000000004,-0.00031327700000000026
0.015675225075025008,-0.0018773020000000008,-0.0027041140000000005,-0.0019387899999999993,-0.001822035999999999,0.0004437320000000005,0.0018146270000000027,0.0017145480000000002,0.001303018
0.015685228409469825,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.0014910450000000033,0.000420364,-0.00031327700000000026
0.01569523174391464,0.0009902149999999992,0.0010889180000000012,0.00124932,0.0007075320000000038,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.015705235078359452,0.0013088279999999997,0.0020371760000000017,0.0018869420000000008,0.0010237280000000015,0.00012018100000000045,0.0014910450000000033,0.0013910020000000001,9.98199999999996e-06
0.01571523841280427,3.437599999999916e-05,0.00014066000000000078,0.00124932,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.000420364,9.98199999999996e-06
0.015725241747249083,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,9.98199999999996e-06
0.015735245081693897,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0018146270000000027,0.001067456,0.0006564999999999995
0.015745248416138714,0.0016274410000000003,0.0010889180000000012,0.0006116980000000008,0.00039133600000000254,-0.0002033699999999996,0.0008438810000000012,0.000420364,-0.00031327700000000026
0.015755251750583527,-0.0018773020000000008,-0.00143977,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0018146270000000027,0.001067456,9.98199999999996e-06
0.015765255085028344,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.015775258419473158,-0.0006028500000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0009797589999999998
0.01578526175391797,0.0035391190000000003,0.002669348000000002,0.0022057530000000013,0.0026047080000000007,0.0007672830000000005,0.0018146270000000027,0.0013910020000000001,0.0016262769999999993
0.01579526508836279,0.0006716020000000003,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.015805268422807602,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.0011674630000000005,0.000420364,0.00033324099999999975
0.01581527175725242,-0.0012400759999999997,-0.00143977,-0.0006635459999999992,-0.0015058399999999979,0.00012018100000000045,0.0011674630000000005,0.001067456,0.0009797589999999998
0.015825275091697233,0.0016274410000000003,0.0014050040000000014,0.0015681310000000004,0.0013399240000000028,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.015835278426142047,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.015845281760586864,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,-0.0005269209999999996,0.0011674630000000005,0.000420364,0.00033324099999999975
0.015855285095031677,-0.002833141000000001,-0.0023880280000000004,-0.0022576009999999997,-0.002138231999999997,0.0004437320000000005,0.002138209000000002,0.0013910020000000001,0.0006564999999999995
0.01586528842947649,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.015875291763921308,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0018146270000000027,0.001067456,0.00033324099999999975
0.01588529509836612,0.0013088279999999997,0.00045674600000000093,0.0009305090000000012,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,0.001067456,0.0006564999999999995
0.01589529843281094,0.0013088279999999997,0.0014050040000000014,0.00124932,0.0016561200000000005,0.0007672830000000005,0.002138209000000002,0.001067456,0.0006564999999999995
0.015905301767255752,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.001067456,9.98199999999996e-06
0.015915305101700566,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.015925308436145383,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.002138209000000002,0.0013910020000000001,0.0009797589999999998
0.015935311770590196,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,0.0010237280000000015,-0.0002033699999999996,0.0014910450000000033,0.0007439100000000001,9.98199999999996e-06
0.015945315105035014,3.437599999999916e-05,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.0014910450000000033,0.000420364,0.00033324099999999975
0.015955318439479827,-0.0012400759999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0014910450000000033,0.000420364,0.00033324099999999975
0.01596532177392464,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.0017145480000000002,0.001303018
0.015975325108369458,0.0009902149999999992,0.0010889180000000012,0.0015681310000000004,0.0010237280000000015,0.00012018100000000045,0.0014910450000000033,0.001067456,0.0006564999999999995
0.01598532844281427,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.0008438810000000012,0.000420364,0.0006564999999999995
0.015995331777259085,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.000420364,0.00033324099999999975
0.016005335111703902,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,0.0014910450000000033,0.0007439100000000001,9.98199999999996e-06
0.016015338446148716,0.0006716020000000003,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.016025341780593533,0.0006716020000000003,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.016035345115038346,0.0016274410000000003,0.0010889180000000012,0.0009305090000000012,0.0007075320000000038,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.01604534844948316,-0.0012400759999999997,-0.00143977,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,0.0006564999999999995
0.016055351783927977,-0.0006028500000000003,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.0006564999999999995
0.01606535511837279,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.016075358452817608,0.0032205059999999997,0.003617605999999999,0.0028433750000000004,0.002288512000000003,0.00012018100000000045,0.0014910450000000033,0.000420364,0.00033324099999999975
0.01608536178726242,0.00035298899999999973,0.0007728320000000011,0.00124932,7.514000000000132e-05,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.016095365121707235,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.016105368456152052,-0.0021959149999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.016115371790596866,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.01612537512504168,0.0006716020000000003,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.001067456,0.00033324099999999975
0.016135378459486496,0.0009902149999999992,0.0010889180000000012,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.01614538179393131,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,9.98199999999996e-06
0.016155385128376127,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,-0.0002033699999999996,0.0011674630000000005,9.681799999999993e-05,9.98199999999996e-06
0.01616538846282094,-0.0009214630000000008,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0018146270000000027,0.000420364,0.0006564999999999995
0.016175391797265754,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0018146270000000027,0.001067456,0.0009797589999999998
0.01618539513171057,0.002901893000000001,0.002985434000000002,0.0025245640000000017,0.0019723160000000017,0.0007672830000000005,0.0027853730000000007,0.0017145480000000002,0.0016262769999999993
0.016195398466155385,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,9.98199999999996e-06
0.016205401800600202,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.016215405135045016,-0.0018773020000000008,-0.0020719420000000002,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,0.0009797589999999998
0.01622540846948983,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,0.0007672830000000005,0.002138209000000002,0.001067456,0.001303018
0.016235411803934646,3.437599999999916e-05,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0009797589999999998
0.01624541513837946,0.00035298899999999973,0.00014066000000000078,0.00124932,0.0007075320000000038,0.0007672830000000005,0.002138209000000002,0.001067456,0.0006564999999999995
0.016255418472824273,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0018146270000000027,0.0007439100000000001,-0.00031327700000000026
0.01626542180726909,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.0011674630000000005,9.681799999999993e-05,9.98199999999996e-06
0.016275425141713904,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.01628542847615872,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.016295431810603535,0.002901893000000001,0.002985434000000002,0.0025245640000000017,0.0026047080000000007,0.0010908340000000006,0.0024617910000000014,0.0013910020000000001,0.001303018
0.01630543514504835,3.437599999999916e-05,0.00045674600000000093,0.00124932,0.0007075320000000038,0.00012018100000000045,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.016315438479493165,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0018146270000000027,0.0007439100000000001,0.0006564999999999995
0.01632544181393798,-0.0015586890000000003,-0.00143977,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.016335445148382796,0.0009902149999999992,0.0007728320000000011,0.0015681310000000004,0.00039133600000000254,0.0004437320000000005,0.002138209000000002,0.0007439100000000001,0.001303018
0.01634544848282761,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.016355451817272423,0.0006716020000000003,0.00014066000000000078,0.00124932,0.0010237280000000015,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,9.98199999999996e-06
0.01636545515171724,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.0002033699999999996,0.002138209000000002,0.001067456,0.0006564999999999995
0.016375458486162054,-0.0015586890000000003,-0.0008075979999999996,-0.0009823569999999997,-0.0008734479999999989,-0.0005269209999999996,0.0014910450000000033,0.000420364,-0.00031327700000000026
0.016385461820606868,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.016395465155051685,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.0164054684894965,0.003857732000000001,0.002669348000000002,0.003162186000000001,0.0026047080000000007,0.0007672830000000005,0.0027853730000000007,0.0013910020000000001,0.0006564999999999995
0.016415471823941315,0.00035298899999999973,0.00045674600000000093,0.00124932,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.01642547515838613,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.002138209000000002,0.001067456,0.0009797589999999998
0.016435478492830943,-0.0012400759999999997,-0.00143977,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0014910450000000033,0.000420364,0.00033324099999999975
0.01644548182727576,0.0009902149999999992,0.0010889180000000012,0.00124932,0.0007075320000000038,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.016455485161720573,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01646548849616539,0.0009902149999999992,0.00014066000000000078,0.00124932,0.0010237280000000015,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.016475491830610204,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0024617910000000014,0.001067456,0.00033324099999999975
0.016485495165055018,-0.0015586890000000003,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966,-0.0002033699999999996,0.0008438810000000012,-0.00022672800000000004,9.98199999999996e-06
0.016495498499499835,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,0.0007439100000000001,0.0006564999999999995
0.016505501833944648,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.016515505168389462,0.0032205059999999997,0.0033015199999999988,0.0025245640000000017,0.002920904000000002,0.0007672830000000005,0.0027853730000000007,0.0017145480000000002,0.0016262769999999993
0.01652550850283428,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.016535511837279093,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0018146270000000027,9.681799999999993e-05,0.0009797589999999998
0.01654551517172391,-0.0018773020000000008,-0.00143977,-0.0009823569999999997,-0.0008734479999999989,0.0007672830000000005,0.0018146270000000027,0.000420364,0.001303018
0.016555518506168723,0.0009902149999999992,0.0014050040000000014,0.0015681310000000004,0.0007075320000000038,0.0007672830000000005,0.002138209000000002,0.001067456,0.0006564999999999995
0.016565521840613537,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.016575525175058354,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
