Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.10833998e-02,1.14382812e+01,1.65526563e-01,1.78750000e-02,7.46875000e-03,,1.10833998e-02,1.65302143e-01,,1.10833998e-02,2.50492920e+02
1.10843998e-02,1.14351563e+01,1.65750000e-01,2.13125000e-02,7.50000000e-03,,1.10843998e-02,1.65313810e-01,,1.10843998e-02,2.50711304e+02
1.10853998e-02,1.14296875e+01,1.64003125e-01,2.59843750e-02,7.53906250e-03,,1.10853998e-02,1.65325418e-01,,1.10853998e-02,2.51149536e+02
1.10863998e-02,1.14273438e+01,1.64206250e-01,2.66093750e-02,7.53906250e-03,,1.10863998e-02,1.65336981e-01,,1.10863998e-02,2.51251831e+02
1.10873998e-02,1.14257812e+01,1.64064063e-01,2.40156250e-02,7.67187500e-03,,1.10873998e-02,1.65348530e-01,,1.10873998e-02,2.51278687e+02
1.10883998e-02,1.14234375e+01,1.64348438e-01,2.09375000e-02,7.72656250e-03,,1.10883998e-02,1.65360093e-01,,1.10883998e-02,2.51401245e+02
1.10893998e-02,1.14203125e+01,1.64246875e-01,2.02812500e-02,7.67187500e-03,,1.10893998e-02,1.65371671e-01,,1.10893998e-02,2.51614136e+02
1.10903998e-02,1.14234375e+01,1.64632813e-01,2.22656250e-02,7.73437500e-03,,1.10903998e-02,1.65383250e-01,,1.10903998e-02,2.51179321e+02
1.10913998e-02,1.14312500e+01,1.64673438e-01,2.51718750e-02,7.67187500e-03,,1.10913998e-02,1.65394843e-01,,1.10913998e-02,2.50248169e+02
1.10923998e-02,1.14343750e+01,1.64531250e-01,2.63125000e-02,7.65625000e-03,,1.10923998e-02,1.65406421e-01,,1.10923998e-02,2.49789673e+02
1.10933998e-02,1.14382812e+01,1.64775000e-01,2.30468750e-02,7.61718750e-03,,1.10933998e-02,1.65418014e-01,,1.10933998e-02,2.49256104e+02
1.10943998e-02,1.14367187e+01,1.64104688e-01,1.77968750e-02,7.56250000e-03,,1.10943998e-02,1.65429592e-01,,1.10943998e-02,2.49308838e+02
1.10953998e-02,1.14296875e+01,1.62500000e-01,1.79218750e-02,7.64062500e-03,,1.10953998e-02,1.65441096e-01,,1.10953998e-02,2.49938965e+02
1.10963998e-02,1.14250000e+01,1.62601563e-01,2.21718750e-02,7.67187500e-03,,1.10963998e-02,1.65452540e-01,,1.10963998e-02,2.50316040e+02
1.10973998e-02,1.14257812e+01,1.64450000e-01,2.61718750e-02,7.63281250e-03,,1.10973998e-02,1.65464044e-01,,1.10973998e-02,2.50107300e+02
1.10983998e-02,1.14250000e+01,1.64592188e-01,2.49531250e-02,7.45312500e-03,,1.10983998e-02,1.65475637e-01,,1.10983998e-02,2.50052368e+02
1.10993998e-02,1.14328125e+01,1.64389063e-01,1.90312500e-02,7.39062500e-03,,1.10993998e-02,1.65487215e-01,,1.10993998e-02,2.49130371e+02
1.11003998e-02,1.14390625e+01,1.63312500e-01,1.67187500e-02,7.46875000e-03,,1.11003998e-02,1.65498748e-01,,1.11003998e-02,2.48391357e+02
1.11013998e-02,1.14343750e+01,1.63028125e-01,2.02031250e-02,7.50781250e-03,,1.11013998e-02,1.65510252e-01,,1.11013998e-02,2.48776855e+02
1.11023998e-02,1.14273438e+01,1.62967188e-01,2.58437500e-02,7.52343750e-03,,1.11023998e-02,1.65521726e-01,,1.11023998e-02,2.49379639e+02
1.11033998e-02,1.14250000e+01,1.63414063e-01,2.64062500e-02,7.45312500e-03,,1.11033998e-02,1.65533215e-01,,1.11033998e-02,2.49482788e+02
1.11043998e-02,1.14218750e+01,1.64693750e-01,2.08437500e-02,7.40625000e-03,,1.11043998e-02,1.65544778e-01,,1.11043998e-02,2.49679688e+02
1.11053998e-02,1.14203125e+01,1.64510938e-01,1.79218750e-02,7.42968750e-03,,1.11053998e-02,1.65556371e-01,,1.11053998e-02,2.49738037e+02
1.11063998e-02,1.14140625e+01,1.63718750e-01,2.01718750e-02,7.40625000e-03,,1.11063998e-02,1.65567935e-01,,1.11063998e-02,2.50281494e+02
1.11073998e-02,1.14031250e+01,1.62865625e-01,2.40781250e-02,7.42968750e-03,,1.11073998e-02,1.65579423e-01,,1.11073998e-02,2.51291748e+02
1.11083998e-02,1.13968750e+01,1.63210938e-01,2.65000000e-02,7.61718750e-03,,1.11083998e-02,1.65590897e-01,,1.11083998e-02,2.51802124e+02
1.11093998e-02,1.13843750e+01,1.64754688e-01,2.32656250e-02,7.73437500e-03,,1.11093998e-02,1.65602446e-01,,1.11093998e-02,2.52958984e+02
1.11103998e-02,1.13804688e+01,1.65526563e-01,1.88906250e-02,7.71093750e-03,,1.11103998e-02,1.65614069e-01,,1.11103998e-02,2.53250000e+02
1.11113998e-02,1.13820312e+01,1.63800000e-01,1.90468750e-02,7.61718750e-03,,1.11113998e-02,1.65625662e-01,,1.11113998e-02,2.52988281e+02
1.11123998e-02,1.13859375e+01,1.63962500e-01,2.34062500e-02,7.52343750e-03,,1.11123998e-02,1.65637195e-01,,1.11123998e-02,2.52473145e+02
1.11133998e-02,1.13898437e+01,1.63800000e-01,2.80781250e-02,7.50781250e-03,,1.11133998e-02,1.65648744e-01,,1.11133998e-02,2.51934082e+02
1.11143998e-02,1.13859375e+01,1.64003125e-01,2.62343750e-02,7.54687500e-03,,1.11143998e-02,1.65660292e-01,,1.11143998e-02,2.52192871e+02
1.11153998e-02,1.13882813e+01,1.63556250e-01,2.01562500e-02,7.53906250e-03,,1.11153998e-02,1.65671811e-01,,1.11153998e-02,2.51828369e+02
1.11163998e-02,1.13882813e+01,1.64043750e-01,1.70937500e-02,7.54687500e-03,,1.11163998e-02,1.65683359e-01,,1.11163998e-02,2.51729614e+02
1.11173998e-02,1.13882813e+01,1.63942188e-01,2.13437500e-02,7.53906250e-03,,1.11173998e-02,1.65694892e-01,,1.11173998e-02,2.51627808e+02
1.11183998e-02,1.13898437e+01,1.63312500e-01,2.78437500e-02,7.52343750e-03,,1.11183998e-02,1.65706426e-01,,1.11183998e-02,2.51336304e+02
1.11193998e-02,1.13929687e+01,1.63698438e-01,2.60937500e-02,7.39062500e-03,,1.11193998e-02,1.65717930e-01,,1.11193998e-02,2.50871216e+02
1.11203998e-02,1.14015625e+01,1.62987500e-01,1.80000000e-02,7.39062500e-03,,1.11203998e-02,1.65729448e-01,,1.11203998e-02,2.49868286e+02
1.11213998e-02,1.14085937e+01,1.61545313e-01,1.44375000e-02,7.39062500e-03,,1.11213998e-02,1.65740877e-01,,1.11213998e-02,2.49057495e+02
1.11223998e-02,1.14046875e+01,1.62053125e-01,1.87187500e-02,7.35156250e-03,,1.11223998e-02,1.65752262e-01,,1.11223998e-02,2.49372314e+02
1.11233998e-02,1.14062500e+01,1.63759375e-01,2.66406250e-02,7.32031250e-03,,1.11233998e-02,1.65763751e-01,,1.11233998e-02,2.49091064e+02
1.11243998e-02,1.14062500e+01,1.63962500e-01,2.79531250e-02,7.39062500e-03,,1.11243998e-02,1.65775284e-01,,1.11243998e-02,2.48946289e+02
1.11253998e-02,1.14015625e+01,1.63718750e-01,2.06562500e-02,7.41406250e-03,,1.11253998e-02,1.65786833e-01,,1.11253998e-02,2.49300781e+02
1.11263998e-02,1.13992187e+01,1.62743750e-01,1.52031250e-02,7.44531250e-03,,1.11263998e-02,1.65798321e-01,,1.11263998e-02,2.49447388e+02
1.11273998e-02,1.13976562e+01,1.62398438e-01,1.80000000e-02,7.41406250e-03,,1.11273998e-02,1.65809765e-01,,1.11273998e-02,2.49520630e+02
1.11283998e-02,1.13937500e+01,1.62235938e-01,2.55781250e-02,7.42968750e-03,,1.11283998e-02,1.65821195e-01,,1.11283998e-02,2.49807739e+02
1.11293998e-02,1.13843750e+01,1.62987500e-01,2.77500000e-02,7.56250000e-03,,1.11293998e-02,1.65832639e-01,,1.11293998e-02,2.50633057e+02
1.11303998e-02,1.13804688e+01,1.63698438e-01,2.21718750e-02,7.67187500e-03,,1.11303998e-02,1.65844157e-01,,1.11303998e-02,2.50903442e+02
1.11313998e-02,1.13781250e+01,1.63962500e-01,1.69687500e-02,7.65625000e-03,,1.11313998e-02,1.65855691e-01,,1.11313998e-02,2.51041260e+02
1.11323998e-02,1.13804688e+01,1.63068750e-01,1.79687500e-02,7.64062500e-03,,1.11323998e-02,1.65867209e-01,,1.11323998e-02,2.50707153e+02
1.11333998e-02,1.13804688e+01,1.62642188e-01,2.23750000e-02,7.68750000e-03,,1.11333998e-02,1.65878668e-01,,1.11333998e-02,2.50600342e+02
1.11343998e-02,1.13789062e+01,1.62479688e-01,2.66718750e-02,7.69531250e-03,,1.11343998e-02,1.65890113e-01,,1.11343998e-02,2.50631226e+02
1.11353998e-02,1.13742187e+01,1.63860938e-01,2.55156250e-02,7.68750000e-03,,1.11353998e-02,1.65901601e-01,,1.11353998e-02,2.50976196e+02
1.11363998e-02,1.13710938e+01,1.65323438e-01,2.03593750e-02,7.64062500e-03,,1.11363998e-02,1.65913194e-01,,1.11363998e-02,2.51176758e+02
1.11373998e-02,1.13687500e+01,1.63982813e-01,1.80312500e-02,7.65625000e-03,,1.11373998e-02,1.65924788e-01,,1.11373998e-02,2.51316528e+02
1.11383998e-02,1.13687500e+01,1.63800000e-01,2.12187500e-02,7.68750000e-03,,1.11383998e-02,1.65936321e-01,,1.11383998e-02,2.51212524e+02
1.11393998e-02,1.13656250e+01,1.63271875e-01,2.77812500e-02,7.68750000e-03,,1.11393998e-02,1.65947840e-01,,1.11393998e-02,2.51404907e+02
1.11403998e-02,1.13648438e+01,1.63475000e-01,2.87500000e-02,7.56250000e-03,,1.11403998e-02,1.65959343e-01,,1.11403998e-02,2.51335693e+02
1.11413998e-02,1.13742187e+01,1.62967188e-01,2.19843750e-02,7.52343750e-03,,1.11413998e-02,1.65970847e-01,,1.11413998e-02,2.50234741e+02
1.11423998e-02,1.13765625e+01,1.63373438e-01,1.58593750e-02,7.59375000e-03,,1.11423998e-02,1.65982336e-01,,1.11423998e-02,2.49892700e+02
1.11433998e-02,1.13750000e+01,1.63129688e-01,1.77187500e-02,7.61718750e-03,,1.11433998e-02,1.65993825e-01,,1.11433998e-02,2.49964844e+02
1.11443998e-02,1.13726563e+01,1.62946875e-01,2.52656250e-02,7.59375000e-03,,1.11443998e-02,1.66005298e-01,,1.11443998e-02,2.50092651e+02
1.11453998e-02,1.13695312e+01,1.63475000e-01,2.92656250e-02,7.59375000e-03,,1.11453998e-02,1.66016802e-01,,1.11453998e-02,2.50270386e+02
1.11463998e-02,1.13710938e+01,1.63718750e-01,2.34687500e-02,7.52343750e-03,,1.11463998e-02,1.66028321e-01,,1.11463998e-02,2.49969482e+02
1.11473998e-02,1.13742187e+01,1.63129688e-01,1.47187500e-02,7.56250000e-03,,1.11473998e-02,1.66039839e-01,,1.11473998e-02,2.49546143e+02
1.11483998e-02,1.13710938e+01,1.61423438e-01,1.48125000e-02,7.67187500e-03,,1.11483998e-02,1.66051269e-01,,1.11483998e-02,2.49790039e+02
1.11493998e-02,1.13656250e+01,1.61890625e-01,2.31406250e-02,7.68750000e-03,,1.11493998e-02,1.66062638e-01,,1.11493998e-02,2.50253296e+02
1.11503998e-02,1.13578125e+01,1.63210938e-01,3.01250000e-02,7.67187500e-03,,1.11503998e-02,1.66074082e-01,,1.11503998e-02,2.50917603e+02
1.11513998e-02,1.13468750e+01,1.63820313e-01,2.60312500e-02,7.76562500e-03,,1.11513998e-02,1.66085601e-01,,1.11513998e-02,2.51896362e+02
1.11523998e-02,1.13429687e+01,1.63454688e-01,1.56250000e-02,7.76562500e-03,,1.11523998e-02,1.66097119e-01,,1.11523998e-02,2.52188599e+02
1.11533998e-02,1.13507812e+01,1.62398438e-01,1.32187500e-02,7.71093750e-03,,1.11533998e-02,1.66108593e-01,,1.11533998e-02,2.51306641e+02
1.11543998e-02,1.13507812e+01,1.61890625e-01,2.10937500e-02,7.67187500e-03,,1.11543998e-02,1.66120008e-01,,1.11543998e-02,2.51215820e+02
1.11553998e-02,1.13539062e+01,1.62012500e-01,2.89218750e-02,7.68750000e-03,,1.11553998e-02,1.66131422e-01,,1.11553998e-02,2.50760986e+02
1.11563998e-02,1.13554688e+01,1.62540625e-01,2.66718750e-02,7.71093750e-03,,1.11563998e-02,1.66142851e-01,,1.11563998e-02,2.50452759e+02
1.11573998e-02,1.13484375e+01,1.63129688e-01,1.80312500e-02,7.69531250e-03,,1.11573998e-02,1.66154310e-01,,1.11573998e-02,2.51059082e+02
1.11583998e-02,1.13460937e+01,1.63170313e-01,1.52031250e-02,7.64062500e-03,,1.11583998e-02,1.66165799e-01,,1.11583998e-02,2.51212646e+02
1.11593998e-02,1.13445312e+01,1.62439063e-01,2.10156250e-02,7.61718750e-03,,1.11593998e-02,1.66177273e-01,,1.11593998e-02,2.51277832e+02
1.11603998e-02,1.13468750e+01,1.61260938e-01,2.62968750e-02,7.53906250e-03,,1.11603998e-02,1.66188657e-01,,1.11603998e-02,2.50910767e+02
1.11613998e-02,1.13468750e+01,1.61017188e-01,2.59218750e-02,7.42968750e-03,,1.11613998e-02,1.66200012e-01,,1.11613998e-02,2.50772461e+02
1.11623998e-02,1.13507812e+01,1.61646875e-01,2.16562500e-02,7.42968750e-03,,1.11623998e-02,1.66211367e-01,,1.11623998e-02,2.50243774e+02
1.11633998e-02,1.13484375e+01,1.63942188e-01,1.79531250e-02,7.50000000e-03,,1.11633998e-02,1.66222826e-01,,1.11633998e-02,2.50380371e+02
1.11643998e-02,1.13468750e+01,1.62682813e-01,2.04687500e-02,7.54687500e-03,,1.11643998e-02,1.66234329e-01,,1.11643998e-02,2.50439697e+02
1.11653998e-02,1.13414063e+01,1.61809375e-01,2.44531250e-02,7.54687500e-03,,1.11653998e-02,1.66245759e-01,,1.11653998e-02,2.50884399e+02
1.11663998e-02,1.13390625e+01,1.61606250e-01,2.60000000e-02,7.59375000e-03,,1.11663998e-02,1.66257143e-01,,1.11663998e-02,2.50992310e+02
1.11673998e-02,1.13390625e+01,1.62012500e-01,2.44218750e-02,7.69531250e-03,,1.11673998e-02,1.66268542e-01,,1.11673998e-02,2.50858765e+02
1.11683998e-02,1.13375000e+01,1.61890625e-01,2.05468750e-02,7.71093750e-03,,1.11683998e-02,1.66279957e-01,,1.11683998e-02,2.50900513e+02
1.11693998e-02,1.13375000e+01,1.62134375e-01,1.91562500e-02,7.71093750e-03,,1.11693998e-02,1.66291371e-01,,1.11693998e-02,2.50795288e+02
1.11703998e-02,1.13351562e+01,1.62235938e-01,2.18906250e-02,7.68750000e-03,,1.11703998e-02,1.66302800e-01,,1.11703998e-02,2.50928345e+02
1.11713998e-02,1.13296875e+01,1.62398438e-01,2.55468750e-02,7.85937500e-03,,1.11713998e-02,1.66314214e-01,,1.11713998e-02,2.51366333e+02
1.11723998e-02,1.13312500e+01,1.62743750e-01,2.60781250e-02,8.00781250e-03,,1.11723998e-02,1.66325673e-01,,1.11723998e-02,2.51068481e+02
1.11733998e-02,1.13226562e+01,1.63068750e-01,2.16093750e-02,7.95312500e-03,,1.11733998e-02,1.66337147e-01,,1.11733998e-02,2.51828003e+02
1.11743998e-02,1.13226562e+01,1.62378125e-01,1.66562500e-02,7.89843750e-03,,1.11743998e-02,1.66348606e-01,,1.11743998e-02,2.51726685e+02
1.11753998e-02,1.13226562e+01,1.60732813e-01,1.76875000e-02,7.89843750e-03,,1.11753998e-02,1.66359976e-01,,1.11753998e-02,2.51635620e+02
1.11763998e-02,1.13242188e+01,1.61362500e-01,2.27656250e-02,7.91406250e-03,,1.11763998e-02,1.66371331e-01,,1.11763998e-02,2.51367432e+02
1.11773998e-02,1.13296875e+01,1.62987500e-01,2.67812500e-02,7.88281250e-03,,1.11773998e-02,1.66382760e-01,,1.11773998e-02,2.50672363e+02
1.11783998e-02,1.13320312e+01,1.63759375e-01,2.42500000e-02,7.91406250e-03,,1.11783998e-02,1.66394264e-01,,1.11783998e-02,2.50295532e+02
1.11793998e-02,1.13367187e+01,1.63454688e-01,1.78593750e-02,7.97656250e-03,,1.11793998e-02,1.66405797e-01,,1.11793998e-02,2.49700684e+02
1.11803998e-02,1.13320312e+01,1.62581250e-01,1.61093750e-02,7.93750000e-03,,1.11803998e-02,1.66417271e-01,,1.11803998e-02,2.50093872e+02
1.11813998e-02,1.13390625e+01,1.61667188e-01,2.13750000e-02,7.73437500e-03,,1.11813998e-02,1.66428685e-01,,1.11813998e-02,2.49269653e+02
1.11823998e-02,1.13367187e+01,1.60935938e-01,2.71875000e-02,7.57812500e-03,,1.11823998e-02,1.66440040e-01,,1.11823998e-02,2.49382568e+02
1.11833998e-02,1.13406250e+01,1.61890625e-01,2.57031250e-02,7.61718750e-03,,1.11833998e-02,1.66451409e-01,,1.11833998e-02,2.48839722e+02
1.11843998e-02,1.13445312e+01,1.62723438e-01,1.92031250e-02,7.63281250e-03,,1.11843998e-02,1.66462839e-01,,1.11843998e-02,2.48317993e+02
1.11853998e-02,1.13406250e+01,1.62581250e-01,1.72656250e-02,7.59375000e-03,,1.11853998e-02,1.66474298e-01,,1.11853998e-02,2.48624023e+02
1.11863998e-02,1.13335938e+01,1.61890625e-01,2.12968750e-02,7.57812500e-03,,1.11863998e-02,1.66485727e-01,,1.11863998e-02,2.49246826e+02
1.11873998e-02,1.13312500e+01,1.61057813e-01,2.43593750e-02,7.64062500e-03,,1.11873998e-02,1.66497096e-01,,1.11873998e-02,2.49367554e+02
1.11883998e-02,1.13281250e+01,1.60285938e-01,2.38125000e-02,7.64062500e-03,,1.11883998e-02,1.66508421e-01,,1.11883998e-02,2.49562012e+02
1.11893998e-02,1.13179688e+01,1.60976563e-01,2.10937500e-02,7.59375000e-03,,1.11893998e-02,1.66519731e-01,,1.11893998e-02,2.50489990e+02
1.11903998e-02,1.13125000e+01,1.62987500e-01,1.86406250e-02,7.48437500e-03,,1.11903998e-02,1.66531146e-01,,1.11903998e-02,2.50948486e+02
1.11913998e-02,1.13093750e+01,1.62784375e-01,2.07343750e-02,7.48437500e-03,,1.11913998e-02,1.66542619e-01,,1.11913998e-02,2.51166382e+02
1.11923998e-02,1.13031250e+01,1.61890625e-01,2.40781250e-02,7.66406250e-03,,1.11923998e-02,1.66554049e-01,,1.11923998e-02,2.51691895e+02
1.11933998e-02,1.12921875e+01,1.61707813e-01,2.50937500e-02,7.78125000e-03,,1.11933998e-02,1.66565433e-01,,1.11933998e-02,2.52689087e+02
1.11943998e-02,1.12882812e+01,1.61910938e-01,2.41718750e-02,7.71093750e-03,,1.11943998e-02,1.66576833e-01,,1.11943998e-02,2.52961304e+02
1.11953998e-02,1.12867188e+01,1.61504688e-01,2.17031250e-02,7.67187500e-03,,1.11953998e-02,1.66588232e-01,,1.11953998e-02,2.53000977e+02
1.11963998e-02,1.12921875e+01,1.61606250e-01,2.03281250e-02,7.65625000e-03,,1.11963998e-02,1.66599616e-01,,1.11963998e-02,2.52325684e+02
1.11973998e-02,1.13000000e+01,1.61890625e-01,2.12031250e-02,7.65625000e-03,,1.11973998e-02,1.66611001e-01,,1.11973998e-02,2.51410156e+02
1.11983998e-02,1.13109375e+01,1.61850000e-01,2.35625000e-02,7.67187500e-03,,1.11983998e-02,1.66622400e-01,,1.11983998e-02,2.50163940e+02
1.11993998e-02,1.13164062e+01,1.62154688e-01,2.54375000e-02,7.69531250e-03,,1.11993998e-02,1.66633815e-01,,1.11993998e-02,2.49470337e+02
1.12003998e-02,1.13187500e+01,1.62256250e-01,2.31250000e-02,7.72656250e-03,,1.12003998e-02,1.66645244e-01,,1.12003998e-02,2.49100098e+02
1.12013998e-02,1.13179688e+01,1.61606250e-01,1.77968750e-02,7.68750000e-03,,1.12013998e-02,1.66656628e-01,,1.12013998e-02,2.49072144e+02
1.12023998e-02,1.13164062e+01,1.59615625e-01,1.71250000e-02,7.54687500e-03,,1.12023998e-02,1.66667953e-01,,1.12023998e-02,2.49140747e+02
1.12033998e-02,1.13179688e+01,1.60184375e-01,2.13750000e-02,7.40625000e-03,,1.12033998e-02,1.66679218e-01,,1.12033998e-02,2.48877686e+02
1.12043998e-02,1.13148437e+01,1.61768750e-01,2.64843750e-02,7.40625000e-03,,1.12043998e-02,1.66690543e-01,,1.12043998e-02,2.49072998e+02
1.12053998e-02,1.13226562e+01,1.62682813e-01,2.54062500e-02,7.44531250e-03,,1.12053998e-02,1.66701972e-01,,1.12053998e-02,2.48130127e+02
1.12063998e-02,1.13296875e+01,1.61992188e-01,1.91718750e-02,7.50000000e-03,,1.12063998e-02,1.66713402e-01,,1.12063998e-02,2.47287109e+02
1.12073998e-02,1.13351562e+01,1.61159375e-01,1.60781250e-02,7.50000000e-03,,1.12073998e-02,1.66724771e-01,,1.12073998e-02,2.46630005e+02
1.12083998e-02,1.13367187e+01,1.60489063e-01,1.95312500e-02,7.42968750e-03,,1.12083998e-02,1.66736111e-01,,1.12083998e-02,2.46374390e+02
1.12093998e-02,1.13312500e+01,1.60590625e-01,2.51718750e-02,7.37500000e-03,,1.12093998e-02,1.66747421e-01,,1.12093998e-02,2.46819824e+02
1.12103998e-02,1.13187500e+01,1.61484375e-01,2.52031250e-02,7.39062500e-03,,1.12103998e-02,1.66758761e-01,,1.12103998e-02,2.47974976e+02
1.12113998e-02,1.13148437e+01,1.62337500e-01,2.03593750e-02,7.40625000e-03,,1.12113998e-02,1.66770160e-01,,1.12113998e-02,2.48256836e+02
1.12123998e-02,1.13085938e+01,1.62500000e-01,1.72031250e-02,7.45312500e-03,,1.12123998e-02,1.66781604e-01,,1.12123998e-02,2.48801758e+02
1.12133998e-02,1.13046875e+01,1.62195313e-01,1.83593750e-02,7.53906250e-03,,1.12133998e-02,1.66793033e-01,,1.12133998e-02,2.49110229e+02
1.12143998e-02,1.12960937e+01,1.61850000e-01,2.28437500e-02,7.71093750e-03,,1.12143998e-02,1.66804448e-01,,1.12143998e-02,2.49886963e+02
1.12153998e-02,1.12859375e+01,1.61890625e-01,2.64531250e-02,7.76562500e-03,,1.12153998e-02,1.66815832e-01,,1.12153998e-02,2.50803345e+02
1.12163998e-02,1.12812500e+01,1.63515625e-01,2.34375000e-02,7.69531250e-03,,1.12163998e-02,1.66827306e-01,,1.12163998e-02,2.51154297e+02
1.12173998e-02,1.12804687e+01,1.64003125e-01,1.87812500e-02,7.64062500e-03,,1.12173998e-02,1.66838825e-01,,1.12173998e-02,2.51123047e+02
1.12183998e-02,1.12843750e+01,1.62235938e-01,1.80468750e-02,7.65625000e-03,,1.12183998e-02,1.66850314e-01,,1.12183998e-02,2.50622681e+02
1.12193998e-02,1.12898437e+01,1.62235938e-01,2.24218750e-02,7.64062500e-03,,1.12193998e-02,1.66861743e-01,,1.12193998e-02,2.49951782e+02
1.12203998e-02,1.12937500e+01,1.62053125e-01,2.75468750e-02,7.59375000e-03,,1.12203998e-02,1.66873157e-01,,1.12203998e-02,2.49416748e+02
1.12213998e-02,1.12882812e+01,1.62195313e-01,2.64062500e-02,7.63281250e-03,,1.12213998e-02,1.66884571e-01,,1.12213998e-02,2.49837524e+02
1.12223998e-02,1.12804687e+01,1.61992188e-01,1.98906250e-02,7.60156250e-03,,1.12223998e-02,1.66895986e-01,,1.12223998e-02,2.50520264e+02
1.12233998e-02,1.12812500e+01,1.62235938e-01,1.63593750e-02,7.57812500e-03,,1.12233998e-02,1.66907400e-01,,1.12233998e-02,2.50343628e+02
1.12243998e-02,1.12804687e+01,1.61809375e-01,2.08906250e-02,7.50000000e-03,,1.12243998e-02,1.66918799e-01,,1.12243998e-02,2.50325439e+02
1.12253998e-02,1.12812500e+01,1.62093750e-01,2.77968750e-02,7.44531250e-03,,1.12253998e-02,1.66930214e-01,,1.12253998e-02,2.50115967e+02
1.12263998e-02,1.12750000e+01,1.62235938e-01,2.68750000e-02,7.41406250e-03,,1.12263998e-02,1.66941628e-01,,1.12263998e-02,2.50615479e+02
1.12273998e-02,1.12718750e+01,1.61504688e-01,1.79375000e-02,7.45312500e-03,,1.12273998e-02,1.66953027e-01,,1.12273998e-02,2.50818848e+02
1.12283998e-02,1.12718750e+01,1.60001563e-01,1.37187500e-02,7.45312500e-03,,1.12283998e-02,1.66964337e-01,,1.12283998e-02,2.50734985e+02
1.12293998e-02,1.12695312e+01,1.60082813e-01,1.86406250e-02,7.50781250e-03,,1.12293998e-02,1.66975603e-01,,1.12293998e-02,2.50890747e+02
1.12303998e-02,1.12656250e+01,1.61667188e-01,2.71875000e-02,7.54687500e-03,,1.12303998e-02,1.66986927e-01,,1.12303998e-02,2.51172119e+02
1.12313998e-02,1.12617188e+01,1.61951563e-01,2.82187500e-02,7.54687500e-03,,1.12313998e-02,1.66998327e-01,,1.12313998e-02,2.51427979e+02
1.12323998e-02,1.12617188e+01,1.62175000e-01,2.00937500e-02,7.50000000e-03,,1.12323998e-02,1.67009741e-01,,1.12323998e-02,2.51299927e+02
1.12333998e-02,1.12656250e+01,1.61220313e-01,1.44218750e-02,7.44531250e-03,,1.12333998e-02,1.67021111e-01,,1.12333998e-02,2.50805786e+02
1.12343998e-02,1.12710938e+01,1.60976563e-01,1.77500000e-02,7.56250000e-03,,1.12343998e-02,1.67032465e-01,,1.12343998e-02,2.50156738e+02
1.12353998e-02,1.12695312e+01,1.60935938e-01,2.58281250e-02,7.64062500e-03,,1.12353998e-02,1.67043790e-01,,1.12353998e-02,2.50202148e+02
1.12363998e-02,1.12601562e+01,1.61301563e-01,2.82187500e-02,7.59375000e-03,,1.12363998e-02,1.67055145e-01,,1.12363998e-02,2.51025513e+02
1.12373998e-02,1.12578125e+01,1.62154688e-01,2.22031250e-02,7.56250000e-03,,1.12373998e-02,1.67066529e-01,,1.12373998e-02,2.51133423e+02
1.12383998e-02,1.12492187e+01,1.62296875e-01,1.67812500e-02,7.56250000e-03,,1.12383998e-02,1.67077959e-01,,1.12383998e-02,2.51916138e+02
1.12393998e-02,1.12453125e+01,1.61748438e-01,1.79062500e-02,7.56250000e-03,,1.12393998e-02,1.67089373e-01,,1.12393998e-02,2.52226807e+02
1.12403998e-02,1.12468750e+01,1.60773438e-01,2.27500000e-02,7.60156250e-03,,1.12403998e-02,1.67100728e-01,,1.12403998e-02,2.51958008e+02
1.12413998e-02,1.12492187e+01,1.60875000e-01,2.70312500e-02,7.60156250e-03,,1.12413998e-02,1.67112067e-01,,1.12413998e-02,2.51584595e+02
1.12423998e-02,1.12492187e+01,1.61992188e-01,2.53593750e-02,7.56250000e-03,,1.12423998e-02,1.67123422e-01,,1.12423998e-02,2.51445801e+02
1.12433998e-02,1.12398438e+01,1.63170313e-01,2.00781250e-02,7.57812500e-03,,1.12433998e-02,1.67134866e-01,,1.12433998e-02,2.52291748e+02
