Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08893251e-02,7.89296875e+00,3.49314063e-01,-1.73281250e-02,9.78125000e-02,-2.21875000e-01,6.07875000e+00,,1.08893251e-02,3.51215094e-01,,1.08893251e-02,4.92716748e+03
1.08903251e-02,7.88203125e+00,3.48989063e-01,-2.76875000e-02,9.77578125e-02,-2.21875000e-01,6.07687500e+00,,1.08903251e-02,3.51239711e-01,,1.08903251e-02,4.92841406e+03
1.08913251e-02,7.88046875e+00,3.48826562e-01,-4.31406250e-02,9.77734375e-02,-2.25781250e-01,6.07570313e+00,,1.08913251e-02,3.51264268e-01,,1.08913251e-02,4.92876270e+03
1.08923251e-02,7.87890625e+00,3.49232813e-01,-4.04531250e-02,9.77812500e-02,-2.32812500e-01,6.07687500e+00,,1.08923251e-02,3.51288855e-01,,1.08923251e-02,4.92914502e+03
1.08933251e-02,7.87500000e+00,3.48745313e-01,-2.13593750e-02,9.77187500e-02,-2.34375000e-01,6.07875000e+00,,1.08933251e-02,3.51313412e-01,,1.08933251e-02,4.92971143e+03
1.08943251e-02,7.87812500e+00,3.48460938e-01,-1.04062500e-02,9.76875000e-02,-2.28906250e-01,6.08015625e+00,,1.08943251e-02,3.51337969e-01,,1.08943251e-02,4.92947314e+03
1.08953251e-02,7.88984375e+00,3.48400000e-01,-2.14218750e-02,9.77031250e-02,-2.28906250e-01,6.08074219e+00,,1.08953251e-02,3.51362497e-01,,1.08953251e-02,4.92834961e+03
1.08963251e-02,7.89531250e+00,3.48359375e-01,-3.99062500e-02,9.76640625e-02,-2.25781250e-01,6.08039063e+00,,1.08963251e-02,3.51387024e-01,,1.08963251e-02,4.92794824e+03
1.08973251e-02,7.90078125e+00,3.49232813e-01,-4.17968750e-02,9.76484375e-02,-2.25000000e-01,6.07992188e+00,,1.08973251e-02,3.51411581e-01,,1.08973251e-02,4.92760059e+03
1.08983251e-02,7.90468750e+00,3.49090625e-01,-2.39375000e-02,9.76640625e-02,-2.20312500e-01,6.07828125e+00,,1.08983251e-02,3.51436198e-01,,1.08983251e-02,4.92737207e+03
1.08993251e-02,7.90468750e+00,3.48846875e-01,-8.95312500e-03,9.76250000e-02,-2.10156250e-01,6.07816406e+00,,1.08993251e-02,3.51460755e-01,,1.08993251e-02,4.92745898e+03
1.09003251e-02,7.90234375e+00,3.49517188e-01,-1.52968750e-02,9.75937500e-02,-1.95312500e-01,6.07898438e+00,,1.09003251e-02,3.51485342e-01,,1.09003251e-02,4.92776465e+03
1.09013251e-02,7.90234375e+00,3.49964063e-01,-3.32031250e-02,9.76328125e-02,-1.88281250e-01,6.07933594e+00,,1.09013251e-02,3.51509959e-01,,1.09013251e-02,4.92789307e+03
1.09023251e-02,7.90078125e+00,3.51325000e-01,-4.08437500e-02,9.75937500e-02,-1.93750000e-01,6.08039063e+00,,1.09023251e-02,3.51534665e-01,,1.09023251e-02,4.92825049e+03
1.09033251e-02,7.90234375e+00,3.51731250e-01,-3.03750000e-02,9.76093750e-02,-1.93750000e-01,6.08050781e+00,,1.09033251e-02,3.51559430e-01,,1.09033251e-02,4.92827783e+03
1.09043251e-02,7.90625000e+00,3.51731250e-01,-1.52968750e-02,9.76093750e-02,-1.87500000e-01,6.07933594e+00,,1.09043251e-02,3.51584166e-01,,1.09043251e-02,4.92799658e+03
1.09053251e-02,7.91953125e+00,3.51365625e-01,-1.25468750e-02,9.76250000e-02,-1.72656250e-01,6.07910156e+00,,1.09053251e-02,3.51608932e-01,,1.09053251e-02,4.92670117e+03
1.09063251e-02,7.94062500e+00,3.50837500e-01,-2.16250000e-02,9.76093750e-02,-1.63281250e-01,6.07816406e+00,,1.09063251e-02,3.51633668e-01,,1.09063251e-02,4.92461719e+03
1.09073251e-02,7.95781250e+00,3.50878125e-01,-2.73437500e-02,9.75859375e-02,-1.50781250e-01,6.07710938e+00,,1.09073251e-02,3.51658344e-01,,1.09073251e-02,4.92297510e+03
1.09083251e-02,7.97968750e+00,3.50796875e-01,-2.08593750e-02,9.75937500e-02,-1.44531250e-01,6.07828125e+00,,1.09083251e-02,3.51683050e-01,,1.09083251e-02,4.92084766e+03
1.09093251e-02,8.00625000e+00,3.50756250e-01,-8.53125000e-03,9.77031250e-02,-1.33593750e-01,6.08074219e+00,,1.09093251e-02,3.51707727e-01,,1.09093251e-02,4.91818701e+03
1.09103251e-02,8.02265625e+00,3.50634375e-01,-6.98437500e-03,9.77421875e-02,-1.20312500e-01,6.07910156e+00,,1.09103251e-02,3.51732433e-01,,1.09103251e-02,4.91653662e+03
1.09113251e-02,8.03281250e+00,3.50207812e-01,-1.96406250e-02,9.76875000e-02,-1.10937500e-01,6.07816406e+00,,1.09113251e-02,3.51757109e-01,,1.09113251e-02,4.91556006e+03
1.09123251e-02,8.03984375e+00,3.50837500e-01,-3.17656250e-02,9.76640625e-02,-1.03125000e-01,6.07816406e+00,,1.09123251e-02,3.51781815e-01,,1.09123251e-02,4.91497168e+03
1.09133251e-02,8.03203125e+00,3.49720313e-01,-2.80468750e-02,9.76250000e-02,-1.01562500e-01,6.07792969e+00,,1.09133251e-02,3.51806462e-01,,1.09133251e-02,4.91593555e+03
1.09143251e-02,8.01328125e+00,3.50512500e-01,-1.42343750e-02,9.76093750e-02,-9.37500000e-02,6.07769531e+00,,1.09143251e-02,3.51831138e-01,,1.09143251e-02,4.91798096e+03
1.09153251e-02,7.99531250e+00,3.49923437e-01,-9.06250000e-03,9.76328125e-02,-7.50000000e-02,6.07769531e+00,,1.09153251e-02,3.51855785e-01,,1.09153251e-02,4.91989551e+03
1.09163251e-02,7.97656250e+00,3.49517188e-01,-2.04687500e-02,9.76093750e-02,-5.62500000e-02,6.07792969e+00,,1.09163251e-02,3.51880431e-01,,1.09163251e-02,4.92190625e+03
1.09173251e-02,7.95781250e+00,3.49029688e-01,-3.41250000e-02,9.76093750e-02,-4.84375000e-02,6.07828125e+00,,1.09173251e-02,3.51905018e-01,,1.09173251e-02,4.92398389e+03
1.09183251e-02,7.93046875e+00,3.47973438e-01,-3.46718750e-02,9.75703125e-02,-4.14062500e-02,6.07816406e+00,,1.09183251e-02,3.51929545e-01,,1.09183251e-02,4.92698486e+03
1.09193251e-02,7.90625000e+00,3.48298438e-01,-2.45625000e-02,9.75859375e-02,-2.96875000e-02,6.07617188e+00,,1.09193251e-02,3.51954073e-01,,1.09193251e-02,4.92963867e+03
1.09203251e-02,7.89375000e+00,3.47425000e-01,-1.72500000e-02,9.75156250e-02,-1.71875000e-02,6.07546875e+00,,1.09203251e-02,3.51978570e-01,,1.09203251e-02,4.93103809e+03
1.09213251e-02,7.90312500e+00,3.48014062e-01,-1.97968750e-02,9.75156250e-02,-3.90625000e-03,6.07546875e+00,,1.09213251e-02,3.52003068e-01,,1.09213251e-02,4.93016992e+03
1.09223251e-02,7.92109375e+00,3.48339063e-01,-2.46562500e-02,9.75703125e-02,7.03125000e-03,6.07593750e+00,,1.09223251e-02,3.52027595e-01,,1.09223251e-02,4.92843506e+03
1.09233251e-02,7.93046875e+00,3.48440625e-01,-2.25156250e-02,9.75156250e-02,2.03125000e-02,6.07628906e+00,,1.09233251e-02,3.52052122e-01,,1.09233251e-02,4.92759375e+03
1.09243251e-02,7.94375000e+00,3.49314063e-01,-1.57187500e-02,9.74765625e-02,3.20312500e-02,6.07617188e+00,,1.09243251e-02,3.52076679e-01,,1.09243251e-02,4.92632568e+03
1.09253251e-02,7.95312500e+00,3.49131250e-01,-1.36093750e-02,9.74218750e-02,3.98437500e-02,6.07757813e+00,,1.09253251e-02,3.52101266e-01,,1.09253251e-02,4.92543701e+03
1.09263251e-02,7.95156250e+00,3.50167188e-01,-1.92343750e-02,9.73437500e-02,5.07812500e-02,6.07851563e+00,,1.09263251e-02,3.52125883e-01,,1.09263251e-02,4.92568506e+03
1.09273251e-02,7.95390625e+00,3.50207812e-01,-2.50156250e-02,9.73125000e-02,6.40625000e-02,6.07875000e+00,,1.09273251e-02,3.52150559e-01,,1.09273251e-02,4.92556055e+03
1.09283251e-02,7.95312500e+00,3.50979688e-01,-2.27656250e-02,9.73125000e-02,7.50000000e-02,6.07828125e+00,,1.09283251e-02,3.52175236e-01,,1.09283251e-02,4.92576807e+03
1.09293251e-02,7.94843750e+00,3.51954688e-01,-1.49218750e-02,9.73593750e-02,8.98437500e-02,6.07910156e+00,,1.09293251e-02,3.52200001e-01,,1.09293251e-02,4.92635059e+03
1.09303251e-02,7.94453125e+00,3.52076563e-01,-1.37968750e-02,9.74531250e-02,1.13281250e-01,6.08109375e+00,,1.09303251e-02,3.52224797e-01,,1.09303251e-02,4.92682959e+03
1.09313251e-02,7.93984375e+00,3.53092188e-01,-2.28281250e-02,9.74765625e-02,1.35156250e-01,6.08074219e+00,,1.09313251e-02,3.52249622e-01,,1.09313251e-02,4.92740967e+03
1.09323251e-02,7.93750000e+00,3.52950000e-01,-3.08437500e-02,9.73828125e-02,1.46875000e-01,6.08074219e+00,,1.09323251e-02,3.52274477e-01,,1.09323251e-02,4.92779395e+03
1.09333251e-02,7.95703125e+00,3.53193750e-01,-2.54062500e-02,9.73437500e-02,1.56250000e-01,6.08109375e+00,,1.09333251e-02,3.52299333e-01,,1.09333251e-02,4.92592969e+03
1.09343251e-02,7.96718750e+00,3.52564063e-01,-9.50000000e-03,9.73281250e-02,1.67187500e-01,6.08039063e+00,,1.09343251e-02,3.52324188e-01,,1.09343251e-02,4.92497510e+03
1.09353251e-02,7.97656250e+00,3.51182813e-01,-2.10937500e-03,9.73437500e-02,1.80468750e-01,6.07968750e+00,,1.09353251e-02,3.52348983e-01,,1.09353251e-02,4.92403906e+03
1.09363251e-02,7.98359375e+00,3.51000000e-01,-1.32500000e-02,9.73125000e-02,1.91406250e-01,6.07957031e+00,,1.09363251e-02,3.52373719e-01,,1.09363251e-02,4.92335547e+03
1.09373251e-02,7.98125000e+00,3.49821875e-01,-2.92812500e-02,9.72343750e-02,1.99218750e-01,6.07992188e+00,,1.09373251e-02,3.52398396e-01,,1.09373251e-02,4.92370996e+03
1.09383251e-02,7.97187500e+00,3.49679688e-01,-3.16875000e-02,9.71953125e-02,2.08593750e-01,6.08050781e+00,,1.09383251e-02,3.52423012e-01,,1.09383251e-02,4.92483789e+03
1.09393251e-02,7.95546875e+00,3.49375000e-01,-2.01875000e-02,9.71718750e-02,2.20312500e-01,6.07992188e+00,,1.09393251e-02,3.52447659e-01,,1.09393251e-02,4.92666699e+03
1.09403251e-02,7.92578125e+00,3.49090625e-01,-1.24687500e-02,9.70859375e-02,2.34375000e-01,6.07769531e+00,,1.09403251e-02,3.52472246e-01,,1.09403251e-02,4.92981396e+03
1.09413251e-02,7.88359375e+00,3.49537500e-01,-2.02968750e-02,9.69531250e-02,2.47656250e-01,6.07792969e+00,,1.09413251e-02,3.52496833e-01,,1.09413251e-02,4.93425000e+03
1.09423251e-02,7.86328125e+00,3.49435938e-01,-3.23906250e-02,9.69843750e-02,2.57812500e-01,6.07875000e+00,,1.09423251e-02,3.52521479e-01,,1.09423251e-02,4.93648389e+03
1.09433251e-02,7.84687500e+00,3.49781250e-01,-3.22968750e-02,9.70468750e-02,2.68750000e-01,6.07910156e+00,,1.09433251e-02,3.52546096e-01,,1.09433251e-02,4.93834668e+03
1.09443251e-02,7.82968750e+00,3.49273438e-01,-2.08125000e-02,9.70312500e-02,2.75781250e-01,6.08015625e+00,,1.09443251e-02,3.52570713e-01,,1.09443251e-02,4.94025928e+03
1.09453251e-02,7.82187500e+00,3.48846875e-01,-1.33906250e-02,9.70234375e-02,2.75781250e-01,6.07992188e+00,,1.09453251e-02,3.52595299e-01,,1.09453251e-02,4.94115527e+03
1.09463251e-02,7.82734375e+00,3.49131250e-01,-1.79375000e-02,9.70312500e-02,2.72656250e-01,6.07910156e+00,,1.09463251e-02,3.52619886e-01,,1.09463251e-02,4.94067480e+03
1.09473251e-02,7.83515625e+00,3.49273438e-01,-2.65156250e-02,9.71015625e-02,2.82031250e-01,6.07898438e+00,,1.09473251e-02,3.52644473e-01,,1.09473251e-02,4.93998730e+03
1.09483251e-02,7.84687500e+00,3.49781250e-01,-2.68750000e-02,9.71171875e-02,2.85156250e-01,6.07851563e+00,,1.09483251e-02,3.52669090e-01,,1.09483251e-02,4.93892041e+03
1.09493251e-02,7.85625000e+00,3.50167188e-01,-1.94062500e-02,9.71250000e-02,2.85937500e-01,6.07792969e+00,,1.09493251e-02,3.52693766e-01,,1.09493251e-02,4.93807666e+03
1.09503251e-02,7.84843750e+00,3.50146875e-01,-1.49531250e-02,9.70859375e-02,2.85937500e-01,6.07898438e+00,,1.09503251e-02,3.52718413e-01,,1.09503251e-02,4.93897363e+03
1.09513251e-02,7.84296875e+00,3.51040625e-01,-1.99062500e-02,9.71796875e-02,2.92968750e-01,6.08050781e+00,,1.09513251e-02,3.52743119e-01,,1.09513251e-02,4.93962988e+03
1.09523251e-02,7.83750000e+00,3.51000000e-01,-2.79062500e-02,9.72343750e-02,2.98437500e-01,6.07910156e+00,,1.09523251e-02,3.52767825e-01,,1.09523251e-02,4.94031982e+03
1.09533251e-02,7.82578125e+00,3.51365625e-01,-2.83750000e-02,9.71796875e-02,3.03906250e-01,6.07734375e+00,,1.09533251e-02,3.52792561e-01,,1.09533251e-02,4.94167725e+03
1.09543251e-02,7.82031250e+00,3.50695313e-01,-1.95468750e-02,9.71562500e-02,3.10156250e-01,6.07617188e+00,,1.09543251e-02,3.52817267e-01,,1.09543251e-02,4.94236816e+03
1.09553251e-02,7.82031250e+00,3.50451563e-01,-1.15000000e-02,9.71562500e-02,3.03906250e-01,6.07628906e+00,,1.09553251e-02,3.52841973e-01,,1.09553251e-02,4.94245020e+03
1.09563251e-02,7.82812500e+00,3.50065625e-01,-1.31562500e-02,9.71718750e-02,2.99218750e-01,6.07652344e+00,,1.09563251e-02,3.52866620e-01,,1.09563251e-02,4.94170996e+03
1.09573251e-02,7.84609375e+00,3.49070313e-01,-2.17656250e-02,9.71796875e-02,3.00781250e-01,6.07710938e+00,,1.09573251e-02,3.52891266e-01,,1.09573251e-02,4.93995068e+03
1.09583251e-02,7.85937500e+00,3.48704688e-01,-2.55781250e-02,9.71406250e-02,2.99218750e-01,6.07710938e+00,,1.09583251e-02,3.52915823e-01,,1.09583251e-02,4.93870605e+03
1.09593251e-02,7.86875000e+00,3.47668750e-01,-1.84062500e-02,9.70859375e-02,3.00781250e-01,6.07828125e+00,,1.09593251e-02,3.52940351e-01,,1.09593251e-02,4.93785645e+03
1.09603251e-02,7.86718750e+00,3.47242188e-01,-9.34375000e-03,9.70859375e-02,3.04687500e-01,6.07757813e+00,,1.09603251e-02,3.52964818e-01,,1.09603251e-02,4.93809082e+03
1.09613251e-02,7.85546875e+00,3.46470313e-01,-1.16093750e-02,9.70234375e-02,3.06250000e-01,6.07406250e+00,,1.09613251e-02,3.52989256e-01,,1.09613251e-02,4.93935449e+03
1.09623251e-02,7.83281250e+00,3.46043750e-01,-2.50937500e-02,9.69296875e-02,3.07812500e-01,6.07406250e+00,,1.09623251e-02,3.53013635e-01,,1.09623251e-02,4.94178809e+03
1.09633251e-02,7.81640625e+00,3.45434375e-01,-3.48281250e-02,9.68906250e-02,3.07812500e-01,6.07593750e+00,,1.09633251e-02,3.53037983e-01,,1.09633251e-02,4.94363818e+03
1.09643251e-02,7.79375000e+00,3.45475000e-01,-3.18906250e-02,9.68203125e-02,3.04687500e-01,6.07593750e+00,,1.09643251e-02,3.53062302e-01,,1.09643251e-02,4.94615039e+03
1.09653251e-02,7.76796875e+00,3.45312500e-01,-2.17187500e-02,9.68046875e-02,3.07812500e-01,6.07546875e+00,,1.09653251e-02,3.53086621e-01,,1.09653251e-02,4.94895020e+03
1.09663251e-02,7.73515625e+00,3.45800000e-01,-1.87968750e-02,9.68203125e-02,3.06250000e-01,6.07476563e+00,,1.09663251e-02,3.53110969e-01,,1.09663251e-02,4.95244043e+03
1.09673251e-02,7.70312500e+00,3.46348437e-01,-2.78437500e-02,9.68437500e-02,2.99218750e-01,6.07511719e+00,,1.09673251e-02,3.53135318e-01,,1.09673251e-02,4.95586572e+03
1.09683251e-02,7.68515625e+00,3.46835938e-01,-3.74687500e-02,9.68437500e-02,2.98437500e-01,6.07546875e+00,,1.09683251e-02,3.53159726e-01,,1.09683251e-02,4.95789209e+03
1.09693251e-02,7.68281250e+00,3.46835938e-01,-3.60312500e-02,9.67656250e-02,2.94531250e-01,6.07710938e+00,,1.09693251e-02,3.53184164e-01,,1.09693251e-02,4.95832861e+03
1.09703251e-02,7.69609375e+00,3.47425000e-01,-2.49062500e-02,9.67421875e-02,2.89062500e-01,6.07851563e+00,,1.09703251e-02,3.53208601e-01,,1.09703251e-02,4.95712109e+03
1.09713251e-02,7.71171875e+00,3.47567188e-01,-1.43750000e-02,9.67812500e-02,2.85937500e-01,6.08097656e+00,,1.09713251e-02,3.53233039e-01,,1.09713251e-02,4.95561426e+03
1.09723251e-02,7.72109375e+00,3.47770313e-01,-1.60468750e-02,9.68046875e-02,2.85937500e-01,6.08156250e+00,,1.09723251e-02,3.53257537e-01,,1.09723251e-02,4.95472852e+03
1.09733251e-02,7.72656250e+00,3.47871875e-01,-2.75312500e-02,9.67812500e-02,2.85156250e-01,6.08050781e+00,,1.09733251e-02,3.53282034e-01,,1.09733251e-02,4.95428027e+03
1.09743251e-02,7.73750000e+00,3.48339063e-01,-3.42031250e-02,9.67109375e-02,2.91406250e-01,6.07898438e+00,,1.09743251e-02,3.53306562e-01,,1.09743251e-02,4.95331641e+03
1.09753251e-02,7.76562500e+00,3.48339063e-01,-2.79687500e-02,9.66640625e-02,2.88281250e-01,6.07769531e+00,,1.09753251e-02,3.53331089e-01,,1.09753251e-02,4.95058154e+03
1.09763251e-02,7.77109375e+00,3.48887500e-01,-1.61250000e-02,9.65703125e-02,2.78125000e-01,6.07757813e+00,,1.09763251e-02,3.53355646e-01,,1.09763251e-02,4.95013428e+03
1.09773251e-02,7.77343750e+00,3.49090625e-01,-1.26718750e-02,9.65390625e-02,2.67187500e-01,6.07757813e+00,,1.09773251e-02,3.53380233e-01,,1.09773251e-02,4.94996924e+03
1.09783251e-02,7.79375000e+00,3.49070313e-01,-2.12031250e-02,9.65546875e-02,2.57031250e-01,6.07816406e+00,,1.09783251e-02,3.53404820e-01,,1.09783251e-02,4.94796436e+03
1.09793251e-02,7.81406250e+00,3.49537500e-01,-2.94843750e-02,9.65156250e-02,2.48437500e-01,6.07792969e+00,,1.09793251e-02,3.53429407e-01,,1.09793251e-02,4.94600537e+03
1.09803251e-02,7.82343750e+00,3.49517188e-01,-2.48593750e-02,9.64531250e-02,2.43750000e-01,6.07757813e+00,,1.09803251e-02,3.53454024e-01,,1.09803251e-02,4.94518213e+03
1.09813251e-02,7.82578125e+00,3.49314063e-01,-1.14375000e-02,9.63828125e-02,2.43750000e-01,6.07675781e+00,,1.09813251e-02,3.53478640e-01,,1.09813251e-02,4.94503662e+03
1.09823251e-02,7.82812500e+00,3.49273438e-01,-6.26562500e-03,9.63281250e-02,2.40625000e-01,6.07394531e+00,,1.09823251e-02,3.53503227e-01,,1.09823251e-02,4.94484180e+03
1.09833251e-02,7.81484375e+00,3.49375000e-01,-1.68281250e-02,9.62421875e-02,2.28906250e-01,6.07394531e+00,,1.09833251e-02,3.53527814e-01,,1.09833251e-02,4.94627246e+03
1.09843251e-02,7.81406250e+00,3.49435938e-01,-3.05312500e-02,9.62031250e-02,2.21875000e-01,6.07429688e+00,,1.09843251e-02,3.53552401e-01,,1.09843251e-02,4.94647852e+03
1.09853251e-02,7.83125000e+00,3.49435938e-01,-3.12343750e-02,9.62187500e-02,2.23437500e-01,6.07371094e+00,,1.09853251e-02,3.53577018e-01,,1.09853251e-02,4.94487012e+03
1.09863251e-02,7.85390625e+00,3.49618750e-01,-1.73125000e-02,9.62578125e-02,2.20312500e-01,6.07347656e+00,,1.09863251e-02,3.53601635e-01,,1.09863251e-02,4.94266309e+03
1.09873251e-02,7.87500000e+00,3.49131250e-01,-3.12500000e-03,9.62890625e-02,2.10937500e-01,6.07335938e+00,,1.09873251e-02,3.53626221e-01,,1.09873251e-02,4.94054297e+03
1.09883251e-02,7.89296875e+00,3.48582813e-01,-3.87500000e-03,9.62031250e-02,2.04687500e-01,6.07406250e+00,,1.09883251e-02,3.53650779e-01,,1.09883251e-02,4.93870898e+03
1.09893251e-02,7.91640625e+00,3.48846875e-01,-1.68437500e-02,9.61640625e-02,1.97656250e-01,6.07546875e+00,,1.09893251e-02,3.53675336e-01,,1.09893251e-02,4.93634717e+03
1.09903251e-02,7.94453125e+00,3.49375000e-01,-2.32968750e-02,9.61796875e-02,1.88281250e-01,6.07652344e+00,,1.09903251e-02,3.53699952e-01,,1.09903251e-02,4.93355420e+03
1.09913251e-02,7.95156250e+00,3.50025000e-01,-1.67656250e-02,9.61406250e-02,1.80468750e-01,6.07687500e+00,,1.09913251e-02,3.53724569e-01,,1.09913251e-02,4.93293555e+03
1.09923251e-02,7.94765625e+00,3.51142188e-01,-8.82812500e-03,9.60859375e-02,1.71093750e-01,6.07875000e+00,,1.09923251e-02,3.53749245e-01,,1.09923251e-02,4.93340576e+03
1.09933251e-02,7.95156250e+00,3.51365625e-01,-1.10156250e-02,9.61640625e-02,1.60156250e-01,6.08039063e+00,,1.09933251e-02,3.53773981e-01,,1.09933251e-02,4.93305615e+03
1.09943251e-02,7.94765625e+00,3.51467188e-01,-2.21250000e-02,9.62734375e-02,1.48437500e-01,6.07992188e+00,,1.09943251e-02,3.53798747e-01,,1.09943251e-02,4.93354590e+03
1.09953251e-02,7.92812500e+00,3.51365625e-01,-2.94218750e-02,9.61406250e-02,1.42968750e-01,6.07957031e+00,,1.09953251e-02,3.53823513e-01,,1.09953251e-02,4.93569580e+03
1.09963251e-02,7.91171875e+00,3.50350000e-01,-2.52031250e-02,9.61015625e-02,1.40625000e-01,6.07933594e+00,,1.09963251e-02,3.53848189e-01,,1.09963251e-02,4.93753223e+03
1.09973251e-02,7.90312500e+00,3.50025000e-01,-1.72343750e-02,9.61250000e-02,1.29687500e-01,6.07851563e+00,,1.09973251e-02,3.53872865e-01,,1.09973251e-02,4.93853027e+03
1.09983251e-02,7.89531250e+00,3.48785938e-01,-1.45000000e-02,9.61093750e-02,1.16406250e-01,6.07828125e+00,,1.09983251e-02,3.53897452e-01,,1.09983251e-02,4.93941992e+03
1.09993251e-02,7.88203125e+00,3.47425000e-01,-1.80781250e-02,9.61093750e-02,1.04687500e-01,6.07851563e+00,,1.09993251e-02,3.53921980e-01,,1.09993251e-02,4.94087549e+03
1.10003251e-02,7.87265625e+00,3.45414063e-01,-2.62968750e-02,9.61015625e-02,9.60937500e-02,6.07851563e+00,,1.10003251e-02,3.53946358e-01,,1.10003251e-02,4.94195947e+03
1.10013251e-02,7.86875000e+00,3.45657813e-01,-3.30781250e-02,9.60546875e-02,8.28125000e-02,6.07628906e+00,,1.10013251e-02,3.53970706e-01,,1.10013251e-02,4.94252002e+03
1.10023251e-02,7.86484375e+00,3.45860938e-01,-3.13281250e-02,9.60703125e-02,6.56250000e-02,6.07476563e+00,,1.10023251e-02,3.53995055e-01,,1.10023251e-02,4.94309375e+03
1.10033251e-02,7.84296875e+00,3.45678125e-01,-2.30312500e-02,9.59765625e-02,6.01562500e-02,6.07429688e+00,,1.10033251e-02,3.54019433e-01,,1.10033251e-02,4.94549219e+03
1.10043251e-02,7.82187500e+00,3.45576563e-01,-1.86718750e-02,9.58984375e-02,5.85937500e-02,6.07523438e+00,,1.10043251e-02,3.54043752e-01,,1.10043251e-02,4.94777734e+03
1.10053251e-02,7.81093750e+00,3.45759375e-01,-2.36718750e-02,9.59218750e-02,5.23437500e-02,6.07511719e+00,,1.10053251e-02,3.54068100e-01,,1.10053251e-02,4.94901709e+03
1.10063251e-02,7.80859375e+00,3.46876562e-01,-3.14531250e-02,9.59375000e-02,4.29687500e-02,6.07476563e+00,,1.10063251e-02,3.54092479e-01,,1.10063251e-02,4.94940527e+03
1.10073251e-02,7.81796875e+00,3.46714063e-01,-3.16875000e-02,9.59375000e-02,3.35937500e-02,6.07453125e+00,,1.10073251e-02,3.54116917e-01,,1.10073251e-02,4.94860596e+03
1.10083251e-02,7.83359375e+00,3.47770313e-01,-2.28906250e-02,9.60078125e-02,3.35937500e-02,6.07394531e+00,,1.10083251e-02,3.54141384e-01,,1.10083251e-02,4.94713965e+03
1.10093251e-02,7.82734375e+00,3.47729687e-01,-1.38906250e-02,9.59218750e-02,3.04687500e-02,6.07488281e+00,,1.10093251e-02,3.54165882e-01,,1.10093251e-02,4.94788086e+03
1.10103251e-02,7.82187500e+00,3.47912500e-01,-1.49531250e-02,9.58203125e-02,3.04687500e-02,6.07652344e+00,,1.10103251e-02,3.54190379e-01,,1.10103251e-02,4.94852148e+03
1.10113251e-02,7.83359375e+00,3.48156250e-01,-2.52656250e-02,9.58515625e-02,2.57812500e-02,6.07535156e+00,,1.10113251e-02,3.54214877e-01,,1.10113251e-02,4.94742041e+03
1.10123251e-02,7.85781250e+00,3.48887500e-01,-3.12968750e-02,9.58984375e-02,1.48437500e-02,6.07652344e+00,,1.10123251e-02,3.54239404e-01,,1.10123251e-02,4.94507324e+03
1.10133251e-02,7.88359375e+00,3.49537500e-01,-2.38906250e-02,9.58984375e-02,7.03125000e-03,6.07898438e+00,,1.10133251e-02,3.54263991e-01,,1.10133251e-02,4.94256152e+03
1.10143251e-02,7.90312500e+00,3.49314063e-01,-1.17656250e-02,9.59609375e-02,1.56250000e-03,6.07910156e+00,,1.10143251e-02,3.54288578e-01,,1.10143251e-02,4.94064258e+03
1.10153251e-02,7.92187500e+00,3.49760938e-01,-9.46875000e-03,9.60156250e-02,-2.34375000e-03,6.07769531e+00,,1.10153251e-02,3.54313225e-01,,1.10153251e-02,4.93876611e+03
1.10163251e-02,7.95156250e+00,3.48928125e-01,-1.80156250e-02,9.59921875e-02,-6.25000000e-03,6.07687500e+00,,1.10163251e-02,3.54337811e-01,,1.10163251e-02,4.93577832e+03
