Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.93901664e-03,6.55156250e+00,4.41025000e-01,-7.26718750e-02,1.20289063e-01,6.71875000e-03,5.80968750e+00,,9.93901664e-03,3.91096801e-01,,9.93901664e-03,5.66556885e+03
9.94001664e-03,6.54218750e+00,4.40253125e-01,-9.92343750e-02,1.20226563e-01,6.62500000e-03,5.80816406e+00,,9.94001664e-03,3.91127825e-01,,9.94001664e-03,5.66699121e+03
9.94101664e-03,6.52968750e+00,4.41979688e-01,-1.06109375e-01,1.20156250e-01,6.50000000e-03,5.80453125e+00,,9.94101664e-03,3.91158879e-01,,9.94101664e-03,5.66882422e+03
9.94201664e-03,6.51796875e+00,4.41857813e-01,-8.41093750e-02,1.20156250e-01,6.81250000e-03,5.79972656e+00,,9.94201664e-03,3.91189992e-01,,9.94201664e-03,5.67053613e+03
9.94301664e-03,6.49609375e+00,4.42487500e-01,-6.03125000e-02,1.20187500e-01,7.40625000e-03,5.80312500e+00,,9.94301664e-03,3.91221136e-01,,9.94301664e-03,5.67317383e+03
9.94401664e-03,6.48046875e+00,4.41573437e-01,-6.26093750e-02,1.20195313e-01,7.18750000e-03,5.81015625e+00,,9.94401664e-03,3.91252279e-01,,9.94401664e-03,5.67511084e+03
9.94501664e-03,6.47265625e+00,4.40131250e-01,-8.86875000e-02,1.20187500e-01,6.81250000e-03,5.80511719e+00,,9.94501664e-03,3.91283333e-01,,9.94501664e-03,5.67631689e+03
9.94601664e-03,6.46328125e+00,4.41350000e-01,-1.05890625e-01,1.20148438e-01,6.93750000e-03,5.79949219e+00,,9.94601664e-03,3.91314358e-01,,9.94601664e-03,5.67779883e+03
9.94701664e-03,6.46015625e+00,4.41309375e-01,-9.45781250e-02,1.20156250e-01,6.96875000e-03,5.79902344e+00,,9.94701664e-03,3.91345441e-01,,9.94701664e-03,5.67865234e+03
9.94801664e-03,6.45390625e+00,4.42284375e-01,-7.10000000e-02,1.20195313e-01,6.96875000e-03,5.80125000e+00,,9.94801664e-03,3.91376555e-01,,9.94801664e-03,5.67973584e+03
9.94901664e-03,6.44531250e+00,4.42487500e-01,-6.65468750e-02,1.20281250e-01,6.96875000e-03,5.80230469e+00,,9.94901664e-03,3.91407698e-01,,9.94901664e-03,5.68098584e+03
9.95001664e-03,6.44140625e+00,4.41390625e-01,-8.60468750e-02,1.20320313e-01,6.96875000e-03,5.80324219e+00,,9.95001664e-03,3.91438812e-01,,9.95001664e-03,5.68179297e+03
9.95101664e-03,6.43359375e+00,4.41350000e-01,-1.03828125e-01,1.20265625e-01,6.96875000e-03,5.80347656e+00,,9.95101664e-03,3.91469896e-01,,9.95101664e-03,5.68310156e+03
9.95201664e-03,6.42812500e+00,4.41614063e-01,-9.80000000e-02,1.20250000e-01,6.87500000e-03,5.80265625e+00,,9.95201664e-03,3.91501009e-01,,9.95201664e-03,5.68420068e+03
9.95301664e-03,6.43750000e+00,4.42223438e-01,-7.68281250e-02,1.20328125e-01,6.65625000e-03,5.80312500e+00,,9.95301664e-03,3.91532123e-01,,9.95301664e-03,5.68369775e+03
9.95401664e-03,6.45390625e+00,4.42954687e-01,-6.65156250e-02,1.20375000e-01,6.34375000e-03,5.80207031e+00,,9.95401664e-03,3.91563267e-01,,9.95401664e-03,5.68238623e+03
9.95501664e-03,6.46015625e+00,4.43259375e-01,-7.71406250e-02,1.20382813e-01,6.71875000e-03,5.80171875e+00,,9.95501664e-03,3.91594499e-01,,9.95501664e-03,5.68212256e+03
9.95601664e-03,6.46953125e+00,4.42812500e-01,-9.28437500e-02,1.20343750e-01,6.62500000e-03,5.80535156e+00,,9.95601664e-03,3.91625673e-01,,9.95601664e-03,5.68160645e+03
9.95701664e-03,6.48203125e+00,4.40903125e-01,-9.22187500e-02,1.20343750e-01,6.25000000e-03,5.80710938e+00,,9.95701664e-03,3.91656786e-01,,9.95701664e-03,5.68080859e+03
9.95801664e-03,6.48281250e+00,4.40618750e-01,-7.60937500e-02,1.20398438e-01,6.12500000e-03,5.80734375e+00,,9.95801664e-03,3.91687840e-01,,9.95801664e-03,5.68117383e+03
9.95901664e-03,6.47343750e+00,4.40537500e-01,-6.72187500e-02,1.20453125e-01,6.06250000e-03,5.80628906e+00,,9.95901664e-03,3.91718864e-01,,9.95901664e-03,5.68252051e+03
9.96001664e-03,6.45625000e+00,4.41065625e-01,-8.05312500e-02,1.20468750e-01,6.12500000e-03,5.80371094e+00,,9.96001664e-03,3.91749918e-01,,9.96001664e-03,5.68468408e+03
9.96101664e-03,6.44296875e+00,4.42771875e-01,-1.01671875e-01,1.20476563e-01,6.18750000e-03,5.80230469e+00,,9.96101664e-03,3.91781032e-01,,9.96101664e-03,5.68653662e+03
9.96201664e-03,6.42578125e+00,4.42040625e-01,-1.04531250e-01,1.20437500e-01,6.06250000e-03,5.80253906e+00,,9.96201664e-03,3.91812176e-01,,9.96201664e-03,5.68885498e+03
9.96301664e-03,6.41250000e+00,4.41350000e-01,-8.49843750e-02,1.20343750e-01,6.06250000e-03,5.80265625e+00,,9.96301664e-03,3.91843319e-01,,9.96301664e-03,5.69072656e+03
9.96401664e-03,6.39765625e+00,4.42182813e-01,-6.63750000e-02,1.20250000e-01,6.43750000e-03,5.80628906e+00,,9.96401664e-03,3.91874433e-01,,9.96401664e-03,5.69265771e+03
9.96501664e-03,6.40937500e+00,4.39643750e-01,-7.01562500e-02,1.20289063e-01,6.50000000e-03,5.80511719e+00,,9.96501664e-03,3.91905487e-01,,9.96501664e-03,5.69181152e+03
9.96601664e-03,6.42421875e+00,4.42670312e-01,-8.83281250e-02,1.20320313e-01,6.62500000e-03,5.80265625e+00,,9.96601664e-03,3.91936541e-01,,9.96601664e-03,5.69070117e+03
9.96701664e-03,6.43203125e+00,4.40781250e-01,-9.52968750e-02,1.20281250e-01,6.78125000e-03,5.80347656e+00,,9.96701664e-03,3.91967654e-01,,9.96701664e-03,5.69038232e+03
9.96801664e-03,6.42656250e+00,4.43198438e-01,-8.33437500e-02,1.20250000e-01,6.62500000e-03,5.80488281e+00,,9.96801664e-03,3.91998768e-01,,9.96801664e-03,5.69141943e+03
9.96901664e-03,6.42578125e+00,4.41350000e-01,-7.23281250e-02,1.20250000e-01,6.43750000e-03,5.80511719e+00,,9.96901664e-03,3.92029941e-01,,9.96901664e-03,5.69191309e+03
9.97001664e-03,6.41875000e+00,4.41715625e-01,-7.85781250e-02,1.20320313e-01,6.56250000e-03,5.80734375e+00,,9.97001664e-03,3.92061025e-01,,9.97001664e-03,5.69303809e+03
9.97101664e-03,6.39453125e+00,4.40862500e-01,-9.38593750e-02,1.20320313e-01,6.78125000e-03,5.80957031e+00,,9.97101664e-03,3.92092109e-01,,9.97101664e-03,5.69599170e+03
9.97201664e-03,6.37968750e+00,4.38912500e-01,-1.02093750e-01,1.20375000e-01,6.93750000e-03,5.80371094e+00,,9.97201664e-03,3.92123103e-01,,9.97201664e-03,5.69804150e+03
9.97301664e-03,6.37031250e+00,4.40821875e-01,-9.53281250e-02,1.20343750e-01,6.81250000e-03,5.79843750e+00,,9.97301664e-03,3.92154068e-01,,9.97301664e-03,5.69953076e+03
9.97401664e-03,6.36796875e+00,4.40781250e-01,-7.84062500e-02,1.20343750e-01,6.50000000e-03,5.80875000e+00,,9.97401664e-03,3.92185122e-01,,9.97401664e-03,5.70023291e+03
9.97501664e-03,6.37578125e+00,4.40720312e-01,-6.74218750e-02,1.20398438e-01,6.18750000e-03,5.82199219e+00,,9.97501664e-03,3.92216176e-01,,9.97501664e-03,5.69981396e+03
9.97601664e-03,6.37187500e+00,4.38526562e-01,-7.45937500e-02,1.20421875e-01,6.34375000e-03,5.81167969e+00,,9.97601664e-03,3.92247140e-01,,9.97601664e-03,5.70059277e+03
9.97701664e-03,6.37343750e+00,4.38770313e-01,-9.30468750e-02,1.20437500e-01,6.25000000e-03,5.79281250e+00,,9.97701664e-03,3.92278045e-01,,9.97701664e-03,5.70087598e+03
9.97801664e-03,6.37734375e+00,4.39989063e-01,-1.01031250e-01,1.20382813e-01,5.96875000e-03,5.79140625e+00,,9.97801664e-03,3.92308980e-01,,9.97801664e-03,5.70098828e+03
9.97901664e-03,6.39062500e+00,4.39704688e-01,-8.73281250e-02,1.20328125e-01,6.12500000e-03,5.79984375e+00,,9.97901664e-03,3.92339975e-01,,9.97901664e-03,5.70011816e+03
9.98001664e-03,6.40390625e+00,4.40537500e-01,-6.68593750e-02,1.20359375e-01,6.34375000e-03,5.80605469e+00,,9.98001664e-03,3.92370969e-01,,9.98001664e-03,5.69915723e+03
9.98101664e-03,6.40312500e+00,4.38628125e-01,-6.59218750e-02,1.20328125e-01,6.34375000e-03,5.80511719e+00,,9.98101664e-03,3.92401934e-01,,9.98101664e-03,5.69958984e+03
9.98201664e-03,6.40703125e+00,4.37896875e-01,-8.78906250e-02,1.20281250e-01,6.25000000e-03,5.80312500e+00,,9.98201664e-03,3.92432779e-01,,9.98201664e-03,5.69959473e+03
9.98301664e-03,6.41640625e+00,4.38364063e-01,-1.04843750e-01,1.20171875e-01,5.96875000e-03,5.80546875e+00,,9.98301664e-03,3.92463624e-01,,9.98301664e-03,5.69913867e+03
9.98401664e-03,6.41875000e+00,4.37145312e-01,-9.51093750e-02,1.20132813e-01,5.87500000e-03,5.80382813e+00,,9.98401664e-03,3.92494470e-01,,9.98401664e-03,5.69942773e+03
9.98501664e-03,6.40937500e+00,4.39196875e-01,-7.02500000e-02,1.20117188e-01,6.28125000e-03,5.80324219e+00,,9.98501664e-03,3.92525315e-01,,9.98501664e-03,5.70083203e+03
9.98601664e-03,6.40703125e+00,4.38181250e-01,-6.02187500e-02,1.20195313e-01,6.28125000e-03,5.80968750e+00,,9.98601664e-03,3.92556190e-01,,9.98601664e-03,5.70141895e+03
9.98701664e-03,6.40937500e+00,4.38425000e-01,-7.53750000e-02,1.20226563e-01,6.43750000e-03,5.81554688e+00,,9.98701664e-03,3.92587066e-01,,9.98701664e-03,5.70153662e+03
9.98801664e-03,6.42421875e+00,4.37632813e-01,-9.48906250e-02,1.20226563e-01,6.40625000e-03,5.81859375e+00,,9.98801664e-03,3.92617911e-01,,9.98801664e-03,5.70045752e+03
9.98901664e-03,6.43750000e+00,4.38140625e-01,-9.37968750e-02,1.20265625e-01,6.25000000e-03,5.81917969e+00,,9.98901664e-03,3.92648757e-01,,9.98901664e-03,5.69958789e+03
9.99001664e-03,6.43906250e+00,4.40659375e-01,-7.48281250e-02,1.20250000e-01,6.03125000e-03,5.82175781e+00,,9.99001664e-03,3.92679691e-01,,9.99001664e-03,5.69987354e+03
9.99101664e-03,6.45078125e+00,4.40334375e-01,-6.55781250e-02,1.20210938e-01,5.96875000e-03,5.82269531e+00,,9.99101664e-03,3.92710716e-01,,9.99101664e-03,5.69903760e+03
9.99201664e-03,6.46562500e+00,4.41207813e-01,-7.72968750e-02,1.20171875e-01,6.06250000e-03,5.82175781e+00,,9.99201664e-03,3.92741770e-01,,9.99201664e-03,5.69788623e+03
9.99301664e-03,6.48281250e+00,4.39704688e-01,-9.07500000e-02,1.20226563e-01,6.03125000e-03,5.82210938e+00,,9.99301664e-03,3.92772794e-01,,9.99301664e-03,5.69655957e+03
9.99401664e-03,6.49375000e+00,4.39745313e-01,-8.69531250e-02,1.20210938e-01,5.90625000e-03,5.82515625e+00,,9.99401664e-03,3.92803758e-01,,9.99401664e-03,5.69590234e+03
9.99501664e-03,6.50312500e+00,4.40375000e-01,-7.18750000e-02,1.20242188e-01,5.65625000e-03,5.82902344e+00,,9.99501664e-03,3.92834753e-01,,9.99501664e-03,5.69535693e+03
9.99601664e-03,6.51484375e+00,4.41248438e-01,-6.62031250e-02,1.20328125e-01,5.37500000e-03,5.83054688e+00,,9.99601664e-03,3.92865807e-01,,9.99601664e-03,5.69451465e+03
9.99701664e-03,6.51015625e+00,4.42710938e-01,-7.82968750e-02,1.20375000e-01,5.71875000e-03,5.82972656e+00,,9.99701664e-03,3.92896920e-01,,9.99701664e-03,5.69538086e+03
9.99801664e-03,6.49218750e+00,4.42670312e-01,-9.43125000e-02,1.20328125e-01,5.87500000e-03,5.83042969e+00,,9.99801664e-03,3.92928094e-01,,9.99801664e-03,5.69769043e+03
9.99901664e-03,6.47656250e+00,4.43543750e-01,-9.50468750e-02,1.20226563e-01,5.50000000e-03,5.83195313e+00,,9.99901664e-03,3.92959327e-01,,9.99901664e-03,5.69980322e+03
1.00000166e-02,6.44531250e+00,4.42426563e-01,-8.13906250e-02,1.20226563e-01,5.37500000e-03,5.83019531e+00,,1.00000166e-02,3.92990500e-01,,1.00000166e-02,5.70349268e+03
1.00010166e-02,6.40781250e+00,4.42710938e-01,-7.51562500e-02,1.20242188e-01,5.50000000e-03,5.82832031e+00,,1.00010166e-02,3.93021643e-01,,1.00010166e-02,5.70777344e+03
1.00020166e-02,6.37187500e+00,4.43685938e-01,-8.87500000e-02,1.20187500e-01,5.81250000e-03,5.82878906e+00,,1.00020166e-02,3.93052876e-01,,1.00020166e-02,5.71191211e+03
1.00030166e-02,6.35234375e+00,4.44884375e-01,-1.05140625e-01,1.20148438e-01,6.25000000e-03,5.83042969e+00,,1.00030166e-02,3.93084168e-01,,1.00030166e-02,5.71443994e+03
1.00040166e-02,6.36562500e+00,4.45412500e-01,-1.00468750e-01,1.20132813e-01,6.56250000e-03,5.82996094e+00,,1.00040166e-02,3.93115491e-01,,1.00040166e-02,5.71361572e+03
1.00050166e-02,6.39375000e+00,4.43889063e-01,-7.59687500e-02,1.20156250e-01,6.65625000e-03,5.82691406e+00,,1.00050166e-02,3.93146813e-01,,1.00050166e-02,5.71118359e+03
1.00060166e-02,6.41093750e+00,4.44132813e-01,-5.61093750e-02,1.20101563e-01,6.87500000e-03,5.82433594e+00,,1.00060166e-02,3.93178105e-01,,1.00060166e-02,5.70976172e+03
1.00070166e-02,6.42812500e+00,4.44782813e-01,-6.26250000e-02,1.20187500e-01,6.62500000e-03,5.82515625e+00,,1.00070166e-02,3.93209398e-01,,1.00070166e-02,5.70830420e+03
1.00080166e-02,6.43515625e+00,4.46103125e-01,-8.77812500e-02,1.20265625e-01,6.56250000e-03,5.82632813e+00,,1.00080166e-02,3.93240780e-01,,1.00080166e-02,5.70797852e+03
1.00090166e-02,6.44062500e+00,4.48032813e-01,-1.04000000e-01,1.20195313e-01,6.50000000e-03,5.82878906e+00,,1.00090166e-02,3.93272251e-01,,1.00090166e-02,5.70792285e+03
1.00100166e-02,6.45625000e+00,4.48378125e-01,-9.31406250e-02,1.20195313e-01,6.50000000e-03,5.83101563e+00,,1.00100166e-02,3.93303841e-01,,1.00100166e-02,5.70683447e+03
1.00110166e-02,6.46562500e+00,4.46935938e-01,-6.82343750e-02,1.20250000e-01,6.40625000e-03,5.84542969e+00,,1.00110166e-02,3.93335342e-01,,1.00110166e-02,5.70629590e+03
1.00120166e-02,6.45625000e+00,4.47078125e-01,-5.98593750e-02,1.20265625e-01,6.25000000e-03,5.94105469e+00,,1.00120166e-02,3.93366814e-01,,1.00120166e-02,5.70760156e+03
1.00130166e-02,6.46015625e+00,4.43787500e-01,-7.93437500e-02,1.20281250e-01,6.25000000e-03,6.14625000e+00,,1.00130166e-02,3.93398196e-01,,1.00130166e-02,5.70756738e+03
1.00140166e-02,6.49375000e+00,4.42467188e-01,-1.03921875e-01,1.20250000e-01,6.34375000e-03,6.32742188e+00,,1.00140166e-02,3.93429428e-01,,1.00140166e-02,5.70458984e+03
1.00150166e-02,6.51093750e+00,4.42182813e-01,-1.00546875e-01,1.20250000e-01,6.81250000e-03,6.36164063e+00,,1.00150166e-02,3.93460572e-01,,1.00150166e-02,5.70335986e+03
1.00160166e-02,6.52890625e+00,4.42528125e-01,-7.05937500e-02,1.20328125e-01,6.50000000e-03,6.29191406e+00,,1.00160166e-02,3.93491715e-01,,1.00160166e-02,5.70196094e+03
1.00170166e-02,6.55390625e+00,4.39196875e-01,-4.76875000e-02,1.20359375e-01,6.18750000e-03,6.20671875e+00,,1.00170166e-02,3.93522769e-01,,1.00170166e-02,5.69969678e+03
1.00180166e-02,6.56328125e+00,4.37450000e-01,-5.75781250e-02,1.20382813e-01,6.34375000e-03,6.13535156e+00,,1.00180166e-02,3.93553644e-01,,1.00180166e-02,5.69900928e+03
1.00190166e-02,6.55937500e+00,4.36190625e-01,-8.76250000e-02,1.20421875e-01,6.28125000e-03,6.08355469e+00,,1.00190166e-02,3.93584400e-01,,1.00190166e-02,5.69979736e+03
1.00200166e-02,6.56171875e+00,4.36332813e-01,-1.03968750e-01,1.20492188e-01,6.28125000e-03,6.05683594e+00,,1.00200166e-02,3.93615127e-01,,1.00200166e-02,5.70006348e+03
1.00210166e-02,6.57109375e+00,4.39196875e-01,-8.71250000e-02,1.20546875e-01,6.18750000e-03,6.06808594e+00,,1.00210166e-02,3.93645942e-01,,1.00210166e-02,5.69960352e+03
1.00220166e-02,6.59296875e+00,4.37206250e-01,-5.88593750e-02,1.20570313e-01,6.06250000e-03,6.09011719e+00,,1.00220166e-02,3.93676788e-01,,1.00220166e-02,5.69773486e+03
1.00230166e-02,6.60859375e+00,4.38364063e-01,-5.33281250e-02,1.20625000e-01,6.40625000e-03,6.10511719e+00,,1.00230166e-02,3.93707633e-01,,1.00230166e-02,5.69642139e+03
1.00240166e-02,6.63281250e+00,4.35459375e-01,-7.40000000e-02,1.20625000e-01,6.34375000e-03,6.12328125e+00,,1.00240166e-02,3.93738389e-01,,1.00240166e-02,5.69426270e+03
1.00250166e-02,6.64218750e+00,4.35621875e-01,-9.18281250e-02,1.20609375e-01,6.34375000e-03,6.13253906e+00,,1.00250166e-02,3.93769056e-01,,1.00250166e-02,5.69373486e+03
1.00260166e-02,6.63046875e+00,4.36860937e-01,-8.63750000e-02,1.20601563e-01,6.62500000e-03,6.12703125e+00,,1.00260166e-02,3.93799782e-01,,1.00260166e-02,5.69541504e+03
1.00270166e-02,6.60468750e+00,4.38120313e-01,-6.68437500e-02,1.20601563e-01,7.03125000e-03,6.12843750e+00,,1.00270166e-02,3.93830597e-01,,1.00270166e-02,5.69847949e+03
1.00280166e-02,6.59531250e+00,4.39745313e-01,-6.18437500e-02,1.20656250e-01,6.78125000e-03,6.13945313e+00,,1.00280166e-02,3.93861532e-01,,1.00280166e-02,5.69978662e+03
1.00290166e-02,6.58359375e+00,4.39156250e-01,-7.90312500e-02,1.20625000e-01,6.34375000e-03,6.15058594e+00,,1.00290166e-02,3.93892467e-01,,1.00290166e-02,5.70136816e+03
1.00300166e-02,6.56718750e+00,4.39704688e-01,-9.72812500e-02,1.20609375e-01,5.96875000e-03,6.16019531e+00,,1.00300166e-02,3.93923432e-01,,1.00300166e-02,5.70352637e+03
1.00310166e-02,6.54218750e+00,4.38384375e-01,-9.54843750e-02,1.20625000e-01,5.81250000e-03,6.16898438e+00,,1.00310166e-02,3.93954366e-01,,1.00310166e-02,5.70661523e+03
1.00320166e-02,6.51953125e+00,4.39806250e-01,-7.96875000e-02,1.20625000e-01,5.87500000e-03,6.17636719e+00,,1.00320166e-02,3.93985271e-01,,1.00320166e-02,5.70941455e+03
1.00330166e-02,6.49921875e+00,4.41309375e-01,-6.98281250e-02,1.20640625e-01,5.96875000e-03,6.18585938e+00,,1.00330166e-02,3.94016296e-01,,1.00330166e-02,5.71190479e+03
1.00340166e-02,6.47890625e+00,4.38912500e-01,-7.77656250e-02,1.20750000e-01,6.03125000e-03,6.18808594e+00,,1.00340166e-02,3.94047290e-01,,1.00340166e-02,5.71438965e+03
1.00350166e-02,6.45625000e+00,4.40821875e-01,-9.33750000e-02,1.20757813e-01,6.25000000e-03,6.18445313e+00,,1.00350166e-02,3.94078285e-01,,1.00350166e-02,5.71717920e+03
1.00360166e-02,6.43906250e+00,4.37856250e-01,-9.68906250e-02,1.20703125e-01,6.25000000e-03,6.18820313e+00,,1.00360166e-02,3.94109190e-01,,1.00360166e-02,5.71945508e+03
1.00370166e-02,6.44062500e+00,4.37348438e-01,-8.48750000e-02,1.20703125e-01,5.53125000e-03,6.20496094e+00,,1.00370166e-02,3.94140005e-01,,1.00370166e-02,5.71977588e+03
1.00380166e-02,6.43906250e+00,4.37409375e-01,-7.23750000e-02,1.20789063e-01,5.00000000e-03,6.23800781e+00,,1.00380166e-02,3.94170821e-01,,1.00380166e-02,5.72035352e+03
1.00390166e-02,6.42265625e+00,4.35682813e-01,-7.65312500e-02,1.20843750e-01,5.21875000e-03,6.26191406e+00,,1.00390166e-02,3.94201547e-01,,1.00390166e-02,5.72243994e+03
1.00400166e-02,6.41093750e+00,4.36678125e-01,-9.33593750e-02,1.20890625e-01,5.21875000e-03,6.26132813e+00,,1.00400166e-02,3.94232273e-01,,1.00400166e-02,5.72409814e+03
1.00410166e-02,6.40781250e+00,4.35296875e-01,-1.00375000e-01,1.20906250e-01,5.15625000e-03,6.25183594e+00,,1.00410166e-02,3.94262969e-01,,1.00410166e-02,5.72493408e+03
1.00420166e-02,6.39843750e+00,4.35987500e-01,-8.64218750e-02,1.20937500e-01,5.00000000e-03,6.24843750e+00,,1.00420166e-02,3.94293636e-01,,1.00420166e-02,5.72639502e+03
1.00430166e-02,6.37890625e+00,4.34504688e-01,-7.08593750e-02,1.20976563e-01,5.06250000e-03,6.25289063e+00,,1.00430166e-02,3.94324303e-01,,1.00430166e-02,5.72882568e+03
1.00440166e-02,6.35312500e+00,4.35459375e-01,-7.70468750e-02,1.21039063e-01,5.15625000e-03,6.26074219e+00,,1.00440166e-02,3.94354939e-01,,1.00440166e-02,5.73187549e+03
1.00450166e-02,6.33828125e+00,4.36129688e-01,-9.97031250e-02,1.21093750e-01,5.21875000e-03,6.26531250e+00,,1.00450166e-02,3.94385636e-01,,1.00450166e-02,5.73387402e+03
1.00460166e-02,6.32890625e+00,4.36617188e-01,-1.09171875e-01,1.21109375e-01,5.43750000e-03,6.26144531e+00,,1.00460166e-02,3.94416362e-01,,1.00460166e-02,5.73539404e+03
1.00470166e-02,6.32812500e+00,4.38607813e-01,-9.02656250e-02,1.21132813e-01,5.90625000e-03,6.25792969e+00,,1.00470166e-02,3.94447178e-01,,1.00470166e-02,5.73600293e+03
1.00480166e-02,6.33046875e+00,4.36617188e-01,-6.51250000e-02,1.21070313e-01,6.28125000e-03,6.25148438e+00,,1.00480166e-02,3.94477993e-01,,1.00480166e-02,5.73617334e+03
1.00490166e-02,6.33359375e+00,4.38242187e-01,-6.48593750e-02,1.21039063e-01,6.34375000e-03,6.23941406e+00,,1.00490166e-02,3.94508809e-01,,1.00490166e-02,5.73619531e+03
1.00500166e-02,6.34140625e+00,4.37287500e-01,-8.90156250e-02,1.21039063e-01,6.34375000e-03,6.23039063e+00,,1.00500166e-02,3.94539624e-01,,1.00500166e-02,5.73579736e+03
1.00510166e-02,6.33593750e+00,4.37998438e-01,-1.07281250e-01,1.21070313e-01,6.34375000e-03,6.23683594e+00,,1.00510166e-02,3.94570440e-01,,1.00510166e-02,5.73688184e+03
1.00520166e-02,6.32890625e+00,4.40740625e-01,-9.52968750e-02,1.21031250e-01,6.43750000e-03,6.27281250e+00,,1.00520166e-02,3.94601405e-01,,1.00520166e-02,5.73814355e+03
1.00530166e-02,6.32890625e+00,4.36759375e-01,-7.07656250e-02,1.21031250e-01,6.62500000e-03,6.30199219e+00,,1.00530166e-02,3.94632280e-01,,1.00530166e-02,5.73858350e+03
1.00540166e-02,6.32890625e+00,4.40375000e-01,-6.70781250e-02,1.21015625e-01,6.78125000e-03,6.30937500e+00,,1.00540166e-02,3.94663185e-01,,1.00540166e-02,5.73894873e+03
1.00550166e-02,6.33437500e+00,4.38425000e-01,-8.69843750e-02,1.21015625e-01,6.65625000e-03,6.31640625e+00,,1.00550166e-02,3.94694149e-01,,1.00550166e-02,5.73879297e+03
1.00560166e-02,6.33359375e+00,4.39095313e-01,-1.03562500e-01,1.21039063e-01,6.50000000e-03,6.31523438e+00,,1.00560166e-02,3.94725025e-01,,1.00560166e-02,5.73937842e+03
1.00570166e-02,6.32890625e+00,4.39928125e-01,-9.75625000e-02,1.21015625e-01,6.56250000e-03,6.31066406e+00,,1.00570166e-02,3.94755989e-01,,1.00570166e-02,5.74039502e+03
1.00580166e-02,6.33046875e+00,4.41695313e-01,-7.56093750e-02,1.21039063e-01,6.12500000e-03,6.33269531e+00,,1.00580166e-02,3.94787043e-01,,1.00580166e-02,5.74069287e+03
1.00590166e-02,6.34140625e+00,4.39745313e-01,-6.48593750e-02,1.21054688e-01,5.96875000e-03,6.35800781e+00,,1.00590166e-02,3.94818068e-01,,1.00590166e-02,5.73993701e+03
1.00600166e-02,6.35625000e+00,4.40618750e-01,-7.94062500e-02,1.21031250e-01,6.53125000e-03,6.35953125e+00,,1.00600166e-02,3.94849032e-01,,1.00600166e-02,5.73878906e+03
1.00610166e-02,6.36250000e+00,4.41268750e-01,-9.72500000e-02,1.21015625e-01,6.65625000e-03,6.35941406e+00,,1.00610166e-02,3.94880086e-01,,1.00610166e-02,5.73861377e+03
1.00620166e-02,6.35703125e+00,4.41187500e-01,-9.38750000e-02,1.21031250e-01,6.40625000e-03,6.37183594e+00,,1.00620166e-02,3.94911200e-01,,1.00620166e-02,5.73968359e+03
1.00630166e-02,6.34687500e+00,4.41451563e-01,-7.71093750e-02,1.21031250e-01,6.12500000e-03,6.38929688e+00,,1.00630166e-02,3.94942284e-01,,1.00630166e-02,5.74118359e+03
1.00640166e-02,6.34140625e+00,4.41248438e-01,-7.29531250e-02,1.21054688e-01,6.25000000e-03,6.39058594e+00,,1.00640166e-02,3.94973367e-01,,1.00640166e-02,5.74214502e+03
1.00650166e-02,6.33984375e+00,4.41207813e-01,-8.66093750e-02,1.21109375e-01,6.34375000e-03,6.38707031e+00,,1.00650166e-02,3.95004451e-01,,1.00650166e-02,5.74272900e+03
1.00660166e-02,6.34687500e+00,4.40171875e-01,-9.82812500e-02,1.21078125e-01,6.18750000e-03,6.38226563e+00,,1.00660166e-02,3.95035475e-01,,1.00660166e-02,5.74249414e+03
1.00670166e-02,6.34375000e+00,4.40903125e-01,-9.23125000e-02,1.20984375e-01,6.18750000e-03,6.37640625e+00,,1.00670166e-02,3.95066500e-01,,1.00670166e-02,5.74332129e+03
