Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27008565e-02,7.06250000e+00,3.27579687e-01,2.00937500e-02,1.30312500e-02,2.81250000e-03,6.05964844e+00,,1.27008565e-02,4.16853756e-01,,1.27008565e-02,-4.97041626e+01
1.27018565e-02,7.04062500e+00,3.27295312e-01,2.13906250e-02,1.29531250e-02,2.96875000e-03,6.05964844e+00,,1.27018565e-02,4.16876823e-01,,1.27018565e-02,-4.75589600e+01
1.27028565e-02,7.02890625e+00,3.27254688e-01,2.20625000e-02,1.29296875e-02,3.12500000e-03,6.06011719e+00,,1.27028565e-02,4.16899860e-01,,1.27028565e-02,-4.64660034e+01
1.27038565e-02,7.02343750e+00,3.27132813e-01,2.12343750e-02,1.29921875e-02,2.90625000e-03,6.06105469e+00,,1.27038565e-02,4.16922927e-01,,1.27038565e-02,-4.60169678e+01
1.27048565e-02,7.01250000e+00,3.27437500e-01,2.01718750e-02,1.30312500e-02,2.90625000e-03,6.06187500e+00,,1.27048565e-02,4.16945964e-01,,1.27048565e-02,-4.49991455e+01
1.27058565e-02,7.01250000e+00,3.27335938e-01,2.03281250e-02,1.30703125e-02,3.28125000e-03,6.06023438e+00,,1.27058565e-02,4.16969031e-01,,1.27058565e-02,-4.51065063e+01
1.27068565e-02,7.01250000e+00,3.27437500e-01,2.10000000e-02,1.31015625e-02,3.46875000e-03,6.05871094e+00,,1.27068565e-02,4.16992068e-01,,1.27068565e-02,-4.52160034e+01
1.27078565e-02,7.01015625e+00,3.27092188e-01,2.14218750e-02,1.30625000e-02,3.40625000e-03,6.05824219e+00,,1.27078565e-02,4.17015135e-01,,1.27078565e-02,-4.50868530e+01
1.27088565e-02,7.01250000e+00,3.27214063e-01,2.09218750e-02,1.30468750e-02,3.71875000e-03,6.05742188e+00,,1.27088565e-02,4.17038172e-01,,1.27088565e-02,-4.54406738e+01
1.27098565e-02,7.01953125e+00,3.27295312e-01,2.04687500e-02,1.30859375e-02,4.15625000e-03,6.05589844e+00,,1.27098565e-02,4.17061239e-01,,1.27098565e-02,-4.62752075e+01
1.27108565e-02,7.01953125e+00,3.27681250e-01,2.05156250e-02,1.31562500e-02,4.03125000e-03,6.05625000e+00,,1.27108565e-02,4.17084306e-01,,1.27108565e-02,-4.63837891e+01
1.27118565e-02,7.02031250e+00,3.27396875e-01,2.12656250e-02,1.31640625e-02,4.00000000e-03,6.05707031e+00,,1.27118565e-02,4.17107344e-01,,1.27118565e-02,-4.65750732e+01
1.27128565e-02,7.02031250e+00,3.27579687e-01,2.15781250e-02,1.31953125e-02,3.93750000e-03,6.05671875e+00,,1.27128565e-02,4.17130411e-01,,1.27128565e-02,-4.66885986e+01
1.27138565e-02,7.01093750e+00,3.26990625e-01,2.08906250e-02,1.31250000e-02,4.09375000e-03,6.05671875e+00,,1.27138565e-02,4.17153448e-01,,1.27138565e-02,-4.58346558e+01
1.27148565e-02,7.01015625e+00,3.27315625e-01,1.99062500e-02,1.31406250e-02,4.00000000e-03,6.05742188e+00,,1.27148565e-02,4.17176515e-01,,1.27148565e-02,-4.58622437e+01
1.27158565e-02,7.01093750e+00,3.27539063e-01,2.01875000e-02,1.31953125e-02,4.00000000e-03,6.05742188e+00,,1.27158565e-02,4.17199552e-01,,1.27158565e-02,-4.60490112e+01
1.27168565e-02,7.00625000e+00,3.27823438e-01,2.12656250e-02,1.31953125e-02,4.31250000e-03,6.05765625e+00,,1.27168565e-02,4.17222649e-01,,1.27168565e-02,-4.56756592e+01
1.27178565e-02,7.00078125e+00,3.27681250e-01,2.15781250e-02,1.30859375e-02,4.09375000e-03,6.05800781e+00,,1.27178565e-02,4.17245716e-01,,1.27178565e-02,-4.52254028e+01
1.27188565e-02,7.00859375e+00,3.27681250e-01,2.07031250e-02,1.31015625e-02,3.56250000e-03,6.05988281e+00,,1.27188565e-02,4.17268813e-01,,1.27188565e-02,-4.61428833e+01
1.27198565e-02,7.01093750e+00,3.27600000e-01,2.00937500e-02,1.31250000e-02,3.03125000e-03,6.06292969e+00,,1.27198565e-02,4.17291909e-01,,1.27198565e-02,-4.64925537e+01
1.27208565e-02,7.00859375e+00,3.27457813e-01,2.07343750e-02,1.31015625e-02,3.09375000e-03,6.06187500e+00,,1.27208565e-02,4.17314947e-01,,1.27208565e-02,-4.63591919e+01
1.27218565e-02,7.01250000e+00,3.27600000e-01,2.15625000e-02,1.31015625e-02,3.46875000e-03,6.06011719e+00,,1.27218565e-02,4.17338014e-01,,1.27218565e-02,-4.68739624e+01
1.27228565e-02,7.00312500e+00,3.27742188e-01,2.12656250e-02,1.29921875e-02,3.34375000e-03,6.06105469e+00,,1.27228565e-02,4.17361081e-01,,1.27228565e-02,-4.60209961e+01
1.27238565e-02,7.00468750e+00,3.27600000e-01,2.03281250e-02,1.29375000e-02,3.28125000e-03,6.06246094e+00,,1.27238565e-02,4.17384177e-01,,1.27238565e-02,-4.62922974e+01
1.27248565e-02,7.01796875e+00,3.28128125e-01,1.97343750e-02,1.30703125e-02,3.12500000e-03,6.06269531e+00,,1.27248565e-02,4.17407274e-01,,1.27248565e-02,-4.77677002e+01
1.27258565e-02,7.02734375e+00,3.27985938e-01,2.05625000e-02,1.31171875e-02,2.90625000e-03,6.06386719e+00,,1.27258565e-02,4.17430341e-01,,1.27258565e-02,-4.88410034e+01
1.27268565e-02,7.03359375e+00,3.27884375e-01,2.15000000e-02,1.30234375e-02,3.12500000e-03,6.06363281e+00,,1.27268565e-02,4.17453438e-01,,1.27268565e-02,-4.95967407e+01
1.27278565e-02,7.04765625e+00,3.27457813e-01,2.15781250e-02,1.30859375e-02,3.34375000e-03,6.06269531e+00,,1.27278565e-02,4.17476505e-01,,1.27278565e-02,-5.11606445e+01
1.27288565e-02,7.05000000e+00,3.27782813e-01,2.03281250e-02,1.31562500e-02,3.62500000e-03,6.06187500e+00,,1.27288565e-02,4.17499602e-01,,1.27288565e-02,-5.15133667e+01
1.27298565e-02,7.03437500e+00,3.27437500e-01,1.97968750e-02,1.31171875e-02,4.03125000e-03,6.06011719e+00,,1.27298565e-02,4.17522699e-01,,1.27298565e-02,-5.00088501e+01
1.27308565e-02,7.02578125e+00,3.27600000e-01,2.10000000e-02,1.31250000e-02,4.62500000e-03,6.05789063e+00,,1.27308565e-02,4.17545736e-01,,1.27308565e-02,-4.92310791e+01
1.27318565e-02,7.02343750e+00,3.27193750e-01,2.20156250e-02,1.30859375e-02,4.90625000e-03,6.05730469e+00,,1.27318565e-02,4.17568803e-01,,1.27318565e-02,-4.91034546e+01
1.27328565e-02,7.02890625e+00,3.27457813e-01,2.12656250e-02,1.30625000e-02,4.75000000e-03,6.05765625e+00,,1.27328565e-02,4.17591840e-01,,1.27328565e-02,-4.97819214e+01
1.27338565e-02,7.03828125e+00,3.27437500e-01,1.98750000e-02,1.32109375e-02,4.25000000e-03,6.05824219e+00,,1.27338565e-02,4.17614907e-01,,1.27338565e-02,-5.08574219e+01
1.27348565e-02,7.03906250e+00,3.27681250e-01,1.95468750e-02,1.32734375e-02,3.81250000e-03,6.05906250e+00,,1.27348565e-02,4.17637944e-01,,1.27348565e-02,-5.10425415e+01
1.27358565e-02,7.03125000e+00,3.27843750e-01,2.11562500e-02,1.32890625e-02,3.93750000e-03,6.05906250e+00,,1.27358565e-02,4.17661041e-01,,1.27358565e-02,-5.03449707e+01
1.27368565e-02,7.02031250e+00,3.27843750e-01,2.25312500e-02,1.33046875e-02,3.65625000e-03,6.05988281e+00,,1.27368565e-02,4.17684108e-01,,1.27368565e-02,-4.93331299e+01
1.27378565e-02,7.00703125e+00,3.28087500e-01,2.19843750e-02,1.32734375e-02,3.62500000e-03,6.06046875e+00,,1.27378565e-02,4.17707205e-01,,1.27378565e-02,-4.80819092e+01
1.27388565e-02,7.01015625e+00,3.27884375e-01,2.03750000e-02,1.32734375e-02,3.78125000e-03,6.05941406e+00,,1.27388565e-02,4.17730302e-01,,1.27388565e-02,-4.85163574e+01
1.27398565e-02,7.01640625e+00,3.28087500e-01,2.00937500e-02,1.32734375e-02,3.81250000e-03,6.05941406e+00,,1.27398565e-02,4.17753369e-01,,1.27398565e-02,-4.92678223e+01
1.27408565e-02,7.01953125e+00,3.27925000e-01,2.15000000e-02,1.32734375e-02,3.34375000e-03,6.06082031e+00,,1.27408565e-02,4.17776465e-01,,1.27408565e-02,-4.97002563e+01
1.27418565e-02,7.02031250e+00,3.27539063e-01,2.27031250e-02,1.33281250e-02,3.50000000e-03,6.06128906e+00,,1.27418565e-02,4.17799562e-01,,1.27418565e-02,-4.98979492e+01
1.27428565e-02,7.02187500e+00,3.27579687e-01,2.18593750e-02,1.33046875e-02,3.62500000e-03,6.06128906e+00,,1.27428565e-02,4.17822599e-01,,1.27428565e-02,-5.01771240e+01
1.27438565e-02,7.00859375e+00,3.27092188e-01,2.00625000e-02,1.31406250e-02,3.78125000e-03,6.06105469e+00,,1.27438565e-02,4.17845666e-01,,1.27438565e-02,-4.89190063e+01
1.27448565e-02,7.00312500e+00,3.27396875e-01,1.96562500e-02,1.29765625e-02,3.78125000e-03,6.06128906e+00,,1.27448565e-02,4.17868704e-01,,1.27448565e-02,-4.84605103e+01
1.27458565e-02,7.01015625e+00,3.26990625e-01,2.13750000e-02,1.30234375e-02,3.28125000e-03,6.06292969e+00,,1.27458565e-02,4.17891771e-01,,1.27458565e-02,-4.92940674e+01
1.27468565e-02,7.00703125e+00,3.27498438e-01,2.24375000e-02,1.31015625e-02,3.25000000e-03,6.06246094e+00,,1.27468565e-02,4.17914808e-01,,1.27468565e-02,-4.90879517e+01
1.27478565e-02,6.99765625e+00,3.27112500e-01,2.18750000e-02,1.30625000e-02,3.34375000e-03,6.06128906e+00,,1.27478565e-02,4.17937875e-01,,1.27478565e-02,-4.82389526e+01
1.27488565e-02,6.98750000e+00,3.27457813e-01,2.02500000e-02,1.30703125e-02,3.28125000e-03,6.06082031e+00,,1.27488565e-02,4.17960912e-01,,1.27488565e-02,-4.73035278e+01
1.27498565e-02,6.98359375e+00,3.27112500e-01,1.98750000e-02,1.30859375e-02,3.34375000e-03,6.06070313e+00,,1.27498565e-02,4.17983979e-01,,1.27498565e-02,-4.70072021e+01
1.27508565e-02,6.98593750e+00,3.27539063e-01,2.12968750e-02,1.31015625e-02,3.65625000e-03,6.05847656e+00,,1.27508565e-02,4.18007016e-01,,1.27508565e-02,-4.73579712e+01
1.27518565e-02,6.98593750e+00,3.26990625e-01,2.24687500e-02,1.31250000e-02,3.93750000e-03,6.05765625e+00,,1.27518565e-02,4.18030083e-01,,1.27518565e-02,-4.74739380e+01
1.27528565e-02,6.98750000e+00,3.27051563e-01,2.17500000e-02,1.31171875e-02,3.65625000e-03,6.05882813e+00,,1.27528565e-02,4.18053091e-01,,1.27528565e-02,-4.77521973e+01
1.27538565e-02,6.99687500e+00,3.27010937e-01,2.00312500e-02,1.31796875e-02,3.65625000e-03,6.05917969e+00,,1.27538565e-02,4.18076128e-01,,1.27538565e-02,-4.88294067e+01
1.27548565e-02,7.00625000e+00,3.27295312e-01,1.95000000e-02,1.32890625e-02,3.71875000e-03,6.05964844e+00,,1.27548565e-02,4.18099165e-01,,1.27548565e-02,-4.99006348e+01
1.27558565e-02,7.00078125e+00,3.27214063e-01,2.06562500e-02,1.32343750e-02,3.71875000e-03,6.06011719e+00,,1.27558565e-02,4.18122232e-01,,1.27558565e-02,-4.94432983e+01
1.27568565e-02,6.99140625e+00,3.26909375e-01,2.15625000e-02,1.31406250e-02,3.71875000e-03,6.05964844e+00,,1.27568565e-02,4.18145239e-01,,1.27568565e-02,-4.85886841e+01
1.27578565e-02,6.99296875e+00,3.26807813e-01,2.09687500e-02,1.31406250e-02,3.65625000e-03,6.05941406e+00,,1.27578565e-02,4.18168247e-01,,1.27578565e-02,-4.88624878e+01
1.27588565e-02,6.99531250e+00,3.26868750e-01,1.95312500e-02,1.31953125e-02,3.65625000e-03,6.05882813e+00,,1.27588565e-02,4.18191284e-01,,1.27588565e-02,-4.92114258e+01
1.27598565e-02,6.99296875e+00,3.27112500e-01,1.95781250e-02,1.31406250e-02,3.56250000e-03,6.05871094e+00,,1.27598565e-02,4.18214291e-01,,1.27598565e-02,-4.90734863e+01
1.27608565e-02,6.98593750e+00,3.27010937e-01,2.05312500e-02,1.30859375e-02,3.34375000e-03,6.05871094e+00,,1.27608565e-02,4.18237329e-01,,1.27608565e-02,-4.84548950e+01
1.27618565e-02,6.97812500e+00,3.26848438e-01,2.13437500e-02,1.31015625e-02,3.12500000e-03,6.05941406e+00,,1.27618565e-02,4.18260336e-01,,1.27618565e-02,-4.77604370e+01
1.27628565e-02,6.97265625e+00,3.26523438e-01,2.07656250e-02,1.31015625e-02,3.28125000e-03,6.05964844e+00,,1.27628565e-02,4.18283373e-01,,1.27628565e-02,-4.73082886e+01
1.27638565e-02,6.97421875e+00,3.26767188e-01,1.97656250e-02,1.31171875e-02,3.46875000e-03,6.05941406e+00,,1.27638565e-02,4.18306351e-01,,1.27638565e-02,-4.75767822e+01
1.27648565e-02,6.96718750e+00,3.26625000e-01,1.93906250e-02,1.29687500e-02,3.65625000e-03,6.06046875e+00,,1.27648565e-02,4.18329358e-01,,1.27648565e-02,-4.69556274e+01
1.27658565e-02,6.96562500e+00,3.26320313e-01,2.04062500e-02,1.28750000e-02,3.81250000e-03,6.06128906e+00,,1.27658565e-02,4.18352365e-01,,1.27658565e-02,-4.68999634e+01
1.27668565e-02,6.96328125e+00,3.26442188e-01,2.13906250e-02,1.29765625e-02,3.87500000e-03,6.06128906e+00,,1.27668565e-02,4.18375343e-01,,1.27668565e-02,-4.67691650e+01
1.27678565e-02,6.95937500e+00,3.26117188e-01,2.11093750e-02,1.31015625e-02,3.71875000e-03,6.06105469e+00,,1.27678565e-02,4.18398321e-01,,1.27678565e-02,-4.64790039e+01
1.27688565e-02,6.95937500e+00,3.26706250e-01,2.00468750e-02,1.31171875e-02,3.71875000e-03,6.06152344e+00,,1.27688565e-02,4.18421328e-01,,1.27688565e-02,-4.65880737e+01
1.27698565e-02,6.96328125e+00,3.26218750e-01,1.98125000e-02,1.30703125e-02,3.71875000e-03,6.06000000e+00,,1.27698565e-02,4.18444306e-01,,1.27698565e-02,-4.70964355e+01
1.27708565e-02,6.95937500e+00,3.26503125e-01,2.08125000e-02,1.29531250e-02,3.87500000e-03,6.05906250e+00,,1.27708565e-02,4.18467283e-01,,1.27708565e-02,-4.68013916e+01
1.27718565e-02,6.95781250e+00,3.26279688e-01,2.15781250e-02,1.29375000e-02,4.37500000e-03,6.05742188e+00,,1.27718565e-02,4.18490291e-01,,1.27718565e-02,-4.67526245e+01
1.27728565e-02,6.96328125e+00,3.26523438e-01,2.10781250e-02,1.29531250e-02,4.90625000e-03,6.05531250e+00,,1.27728565e-02,4.18513268e-01,,1.27728565e-02,-4.74295654e+01
1.27738565e-02,6.96718750e+00,3.26279688e-01,2.00000000e-02,1.29296875e-02,4.56250000e-03,6.05542969e+00,,1.27738565e-02,4.18536246e-01,,1.27738565e-02,-4.79410400e+01
1.27748565e-02,6.97265625e+00,3.26320313e-01,1.99062500e-02,1.30312500e-02,4.37500000e-03,6.05601563e+00,,1.27748565e-02,4.18559223e-01,,1.27748565e-02,-4.86105957e+01
1.27758565e-02,6.97890625e+00,3.26320313e-01,2.07343750e-02,1.31015625e-02,4.56250000e-03,6.05601563e+00,,1.27758565e-02,4.18582231e-01,,1.27758565e-02,-4.93625488e+01
1.27768565e-02,6.97109375e+00,3.26117188e-01,2.13750000e-02,1.30312500e-02,4.53125000e-03,6.05671875e+00,,1.27768565e-02,4.18605208e-01,,1.27768565e-02,-4.86687622e+01
1.27778565e-02,6.96328125e+00,3.25954688e-01,2.07343750e-02,1.29687500e-02,4.18750000e-03,6.05601563e+00,,1.27778565e-02,4.18628156e-01,,1.27778565e-02,-4.79749756e+01
1.27788565e-02,6.96015625e+00,3.25731250e-01,1.92343750e-02,1.29296875e-02,4.09375000e-03,6.05531250e+00,,1.27788565e-02,4.18651134e-01,,1.27788565e-02,-4.77586670e+01
1.27798565e-02,6.96015625e+00,3.26117188e-01,1.91250000e-02,1.28750000e-02,4.09375000e-03,6.05671875e+00,,1.27798565e-02,4.18674082e-01,,1.27798565e-02,-4.78603516e+01
1.27808565e-02,6.95781250e+00,3.25731250e-01,2.05937500e-02,1.28593750e-02,3.78125000e-03,6.05789063e+00,,1.27808565e-02,4.18697029e-01,,1.27808565e-02,-4.77239380e+01
1.27818565e-02,6.95078125e+00,3.25893750e-01,2.15312500e-02,1.28203125e-02,3.40625000e-03,6.05871094e+00,,1.27818565e-02,4.18719977e-01,,1.27818565e-02,-4.71107178e+01
1.27828565e-02,6.94140625e+00,3.25589063e-01,2.04687500e-02,1.27500000e-02,2.90625000e-03,6.06105469e+00,,1.27828565e-02,4.18742925e-01,,1.27828565e-02,-4.62554932e+01
1.27838565e-02,6.94062500e+00,3.25873438e-01,1.88281250e-02,1.28203125e-02,3.18750000e-03,6.06187500e+00,,1.27838565e-02,4.18765903e-01,,1.27838565e-02,-4.62790527e+01
1.27848565e-02,6.93750000e+00,3.26035938e-01,1.93593750e-02,1.28828125e-02,3.56250000e-03,6.06152344e+00,,1.27848565e-02,4.18788850e-01,,1.27848565e-02,-4.60581055e+01
1.27858565e-02,6.92421875e+00,3.25934375e-01,2.11562500e-02,1.27109375e-02,3.56250000e-03,6.05988281e+00,,1.27858565e-02,4.18811798e-01,,1.27858565e-02,-4.47962646e+01
1.27868565e-02,6.92578125e+00,3.25873438e-01,2.13593750e-02,1.26953125e-02,3.40625000e-03,6.05882813e+00,,1.27868565e-02,4.18834746e-01,,1.27868565e-02,-4.50700073e+01
1.27878565e-02,6.92968750e+00,3.25345313e-01,1.94843750e-02,1.27265625e-02,3.34375000e-03,6.05882813e+00,,1.27878565e-02,4.18857664e-01,,1.27878565e-02,-4.55809326e+01
1.27888565e-02,6.93203125e+00,3.25629687e-01,1.79218750e-02,1.27265625e-02,3.12500000e-03,6.05964844e+00,,1.27888565e-02,4.18880612e-01,,1.27888565e-02,-4.59216919e+01
1.27898565e-02,6.92812500e+00,3.25589063e-01,1.90000000e-02,1.27265625e-02,3.03125000e-03,6.05906250e+00,,1.27898565e-02,4.18903530e-01,,1.27898565e-02,-4.56168213e+01
1.27908565e-02,6.92343750e+00,3.25426563e-01,2.08437500e-02,1.27265625e-02,3.03125000e-03,6.05824219e+00,,1.27908565e-02,4.18926448e-01,,1.27908565e-02,-4.52391968e+01
1.27918565e-02,6.91484375e+00,3.25243750e-01,2.10312500e-02,1.27109375e-02,3.56250000e-03,6.05601563e+00,,1.27918565e-02,4.18949366e-01,,1.27918565e-02,-4.44642334e+01
1.27928565e-02,6.90859375e+00,3.25446875e-01,1.94531250e-02,1.26875000e-02,3.81250000e-03,6.05425781e+00,,1.27928565e-02,4.18972284e-01,,1.27928565e-02,-4.39271240e+01
1.27938565e-02,6.90937500e+00,3.25589063e-01,1.83281250e-02,1.26328125e-02,3.78125000e-03,6.05390625e+00,,1.27938565e-02,4.18995202e-01,,1.27938565e-02,-4.41077881e+01
1.27948565e-02,6.91875000e+00,3.25650000e-01,1.92656250e-02,1.27109375e-02,3.50000000e-03,6.05531250e+00,,1.27948565e-02,4.19018120e-01,,1.27948565e-02,-4.51739502e+01
1.27958565e-02,6.93671875e+00,3.25792188e-01,2.11250000e-02,1.29140625e-02,3.62500000e-03,6.05589844e+00,,1.27958565e-02,4.19041038e-01,,1.27958565e-02,-4.71334839e+01
1.27968565e-02,6.95390625e+00,3.25893750e-01,2.10781250e-02,1.30859375e-02,3.46875000e-03,6.05648438e+00,,1.27968565e-02,4.19064015e-01,,1.27968565e-02,-4.90171509e+01
1.27978565e-02,6.94687500e+00,3.25893750e-01,1.93281250e-02,1.29687500e-02,3.71875000e-03,6.05671875e+00,,1.27978565e-02,4.19086963e-01,,1.27978565e-02,-4.83993530e+01
1.27988565e-02,6.93203125e+00,3.25751563e-01,1.86406250e-02,1.27890625e-02,3.93750000e-03,6.05589844e+00,,1.27988565e-02,4.19109911e-01,,1.27988565e-02,-4.69697266e+01
1.27998565e-02,6.93203125e+00,3.26076563e-01,2.00468750e-02,1.28203125e-02,4.09375000e-03,6.05625000e+00,,1.27998565e-02,4.19132859e-01,,1.27998565e-02,-4.70722046e+01
1.28008565e-02,6.93906250e+00,3.25893750e-01,2.15625000e-02,1.29375000e-02,3.71875000e-03,6.05742188e+00,,1.28008565e-02,4.19155806e-01,,1.28008565e-02,-4.79073486e+01
1.28018565e-02,6.94140625e+00,3.25914062e-01,2.12343750e-02,1.29296875e-02,3.62500000e-03,6.05800781e+00,,1.28018565e-02,4.19178784e-01,,1.28018565e-02,-4.82623901e+01
1.28028565e-02,6.94062500e+00,3.25589063e-01,1.98437500e-02,1.28984375e-02,3.46875000e-03,6.05847656e+00,,1.28028565e-02,4.19201732e-01,,1.28028565e-02,-4.82906494e+01
1.28038565e-02,6.93750000e+00,3.25731250e-01,1.88906250e-02,1.29140625e-02,3.09375000e-03,6.06023438e+00,,1.28038565e-02,4.19224650e-01,,1.28038565e-02,-4.80711670e+01
1.28048565e-02,6.94687500e+00,3.25792188e-01,1.97968750e-02,1.28593750e-02,3.18750000e-03,6.06023438e+00,,1.28048565e-02,4.19247597e-01,,1.28048565e-02,-4.91401367e+01
1.28058565e-02,6.94453125e+00,3.25731250e-01,2.11875000e-02,1.28437500e-02,3.71875000e-03,6.05929688e+00,,1.28058565e-02,4.19270545e-01,,1.28058565e-02,-4.90070801e+01
1.28068565e-02,6.93359375e+00,3.25771875e-01,2.15000000e-02,1.28437500e-02,3.87500000e-03,6.05882813e+00,,1.28068565e-02,4.19293523e-01,,1.28068565e-02,-4.79926758e+01
1.28078565e-02,6.92734375e+00,3.25385937e-01,2.04843750e-02,1.28359375e-02,3.81250000e-03,6.05882813e+00,,1.28078565e-02,4.19316441e-01,,1.28078565e-02,-4.74596558e+01
1.28088565e-02,6.93203125e+00,3.25487500e-01,1.94687500e-02,1.28437500e-02,3.93750000e-03,6.05800781e+00,,1.28088565e-02,4.19339359e-01,,1.28088565e-02,-4.80487671e+01
1.28098565e-02,6.93906250e+00,3.25446875e-01,1.97968750e-02,1.28984375e-02,4.09375000e-03,6.05730469e+00,,1.28098565e-02,4.19362277e-01,,1.28098565e-02,-4.88776855e+01
1.28108565e-02,6.93671875e+00,3.25589063e-01,2.11093750e-02,1.28359375e-02,4.15625000e-03,6.05742188e+00,,1.28108565e-02,4.19385195e-01,,1.28108565e-02,-4.87445679e+01
1.28118565e-02,6.93750000e+00,3.25589063e-01,2.15625000e-02,1.28437500e-02,4.18750000e-03,6.05742188e+00,,1.28118565e-02,4.19408113e-01,,1.28118565e-02,-4.89381104e+01
1.28128565e-02,6.93671875e+00,3.25528125e-01,2.06718750e-02,1.28828125e-02,4.00000000e-03,6.05683594e+00,,1.28128565e-02,4.19431031e-01,,1.28128565e-02,-4.89695435e+01
1.28138565e-02,6.93750000e+00,3.25589063e-01,1.96562500e-02,1.29375000e-02,4.37500000e-03,6.05683594e+00,,1.28138565e-02,4.19453979e-01,,1.28138565e-02,-4.91569214e+01
1.28148565e-02,6.93750000e+00,3.25345313e-01,1.99843750e-02,1.29531250e-02,4.40625000e-03,6.05695313e+00,,1.28148565e-02,4.19476897e-01,,1.28148565e-02,-4.92619629e+01
1.28158565e-02,6.94062500e+00,3.25548438e-01,2.05156250e-02,1.29843750e-02,4.15625000e-03,6.05789063e+00,,1.28158565e-02,4.19499815e-01,,1.28158565e-02,-4.96914673e+01
1.28168565e-02,6.94296875e+00,3.26137500e-01,2.15781250e-02,1.31171875e-02,3.87500000e-03,6.05847656e+00,,1.28168565e-02,4.19522762e-01,,1.28168565e-02,-5.00446167e+01
1.28178565e-02,6.94453125e+00,3.25589063e-01,2.22031250e-02,1.31250000e-02,3.71875000e-03,6.06011719e+00,,1.28178565e-02,4.19545710e-01,,1.28178565e-02,-5.03217163e+01
1.28188565e-02,6.94296875e+00,3.25589063e-01,2.05156250e-02,1.30312500e-02,3.81250000e-03,6.06128906e+00,,1.28188565e-02,4.19568628e-01,,1.28188565e-02,-5.02738647e+01
1.28198565e-02,6.95000000e+00,3.25792188e-01,1.82187500e-02,1.29687500e-02,4.00000000e-03,6.06187500e+00,,1.28198565e-02,4.19591546e-01,,1.28198565e-02,-5.11014404e+01
1.28208565e-02,6.95625000e+00,3.25771875e-01,1.90781250e-02,1.29375000e-02,4.15625000e-03,6.06164063e+00,,1.28208565e-02,4.19614524e-01,,1.28208565e-02,-5.18446045e+01
1.28218565e-02,6.95625000e+00,3.25731250e-01,2.23125000e-02,1.29531250e-02,4.40625000e-03,6.06023438e+00,,1.28218565e-02,4.19637471e-01,,1.28218565e-02,-5.19542236e+01
1.28228565e-02,6.95234375e+00,3.25589063e-01,2.28125000e-02,1.29765625e-02,4.46875000e-03,6.05964844e+00,,1.28228565e-02,4.19660389e-01,,1.28228565e-02,-5.16710815e+01
1.28238565e-02,6.95234375e+00,3.25528125e-01,1.93906250e-02,1.30312500e-02,3.90625000e-03,6.06070313e+00,,1.28238565e-02,4.19683307e-01,,1.28238565e-02,-5.17828979e+01
1.28248565e-02,6.95000000e+00,3.25101562e-01,1.74375000e-02,1.30703125e-02,3.46875000e-03,6.06292969e+00,,1.28248565e-02,4.19706225e-01,,1.28248565e-02,-5.16389160e+01
1.28258565e-02,6.94609375e+00,3.25446875e-01,1.94687500e-02,1.30703125e-02,3.87500000e-03,6.06128906e+00,,1.28258565e-02,4.19729143e-01,,1.28258565e-02,-5.13339844e+01
1.28268565e-02,6.94296875e+00,3.25284375e-01,2.24218750e-02,1.30234375e-02,4.03125000e-03,6.06105469e+00,,1.28268565e-02,4.19752061e-01,,1.28268565e-02,-5.11227417e+01
1.28278565e-02,6.93125000e+00,3.25385937e-01,2.21250000e-02,1.29687500e-02,4.03125000e-03,6.06152344e+00,,1.28278565e-02,4.19775009e-01,,1.28278565e-02,-5.00327148e+01
1.28288565e-02,6.92421875e+00,3.25243750e-01,1.93593750e-02,1.28828125e-02,4.25000000e-03,6.05941406e+00,,1.28288565e-02,4.19797927e-01,,1.28288565e-02,-4.94177856e+01
