Time,U_loop,Bt,Ip,Ich
12.812176200000001,5.36796875,0.27763924744286156,5.908940072692817,0.536754440677191
12.813176200000001,5.3890625,0.27765283927873535,5.909034396811545,0.5368534898802232
12.8141762,5.40546875,0.2776666170674216,5.909131550703006,0.5369566655605205
12.815176200000002,5.415625,0.27768058724576605,5.9092354658199024,0.5370639284528838
12.816176200000001,5.409375,0.2776948048843918,5.909352459157386,0.5371752553121586
12.8171762,5.3984375,0.27770924280558,5.9094776520030665,0.5372906389132376
12.818176200000002,5.3984375,0.2777235941871726,5.909595880874505,0.537410088051059
12.819176200000001,5.39296875,0.2777378154017964,5.909710806112967,0.5375336275406072
12.820176200000002,5.37421875,0.27775216535298264,5.909834684539671,0.537661298216913
12.821176200000002,5.36875,0.2777667076937919,5.909956362424541,0.5377931569350524
12.8221762,5.371875,0.2777813902144136,5.910061191892455,0.5379292765701484
12.8231762,5.3796875,0.27779616070503743,5.910148669985742,0.5380697460173701
12.8241762,5.39296875,0.2778109040179424,5.910218567570439,0.5382146701919318
12.825176200000001,5.39296875,0.27782558296256615,5.910273289492536,0.5383641700290946
12.8261762,5.39609375,0.2778403441555669,5.910330586296722,0.5385183824841656
12.827176200000002,5.3984375,0.27785532205509694,5.910410304226399,0.5386774605324979
12.828176200000001,5.4,0.2778704673121582,5.910502419598667,0.5388415731694903
12.829176200000001,5.40234375,0.27788561113881316,5.910576727866828,0.5390109054105883
12.830176200000002,5.409375,0.27790069417318497,5.910631702995393,0.5391856582912835
12.8311762,5.41953125,0.2779157049720587,5.910687458397573,0.5393660488671128
12.832176200000001,5.428125,0.277930669282747,5.910737922716534,0.5395523102136601
12.8331762,5.43046875,0.27794561499815396,5.910763096075399,0.5397446914265546
12.834176200000002,5.43203125,0.2779604591547172,5.910767889139741,0.5399434576214724
12.835176200000001,5.4515625,0.27797502080602843,5.910775291086338,0.5401488899341348
12.8361762,5.48125,0.2779893028129002,5.910787406321922,0.5403612855203097
12.837176200000002,5.490625,0.27800336668283643,5.91077634510818,0.5405809575558116
12.838176200000001,5.49375,0.2780172789297102,5.910732875905501,0.5408082352364995
12.839176200000002,5.49453125,0.2780311382515527,5.91068758396673,0.5410434637782802
12.8401762,5.5,0.27804493392033464,5.910667270555915,0.5412870044171053
12.841176200000001,5.51328125,0.2780586909681479,5.910661248260805,0.5415392344089738
12.8421762,5.5375,0.2780724287054591,5.91062792458661,0.5418005470299291
12.8431762,5.55859375,0.27808618360764537,5.910529127737236,0.5420713515760618
12.844176200000001,5.57734375,0.27809984624864614,5.910380870677797,0.5423520733635092
12.845176200000001,5.59609375,0.2781133122087699,5.910247844103364,0.5426431537284527
12.846176200000002,5.6140625,0.27812666802761243,5.9101578297202035,0.5429450500271221
12.847176200000002,5.628125,0.27814004601776937,5.910061494777045,0.5432582356357908
12.848176200000001,5.659375,0.27815357706139515,5.909906467846314,0.5435831999507803
12.8491762,5.68046875,0.2781673255267709,5.909711331792896,0.5439204483884581
12.8501762,5.69375,0.27818125207770716,5.909528192524127,0.544270502385236
12.851176200000001,5.703125,0.27819519293270595,5.909366160239798,0.5446338993975741
12.8521762,5.69296875,0.27820911447723795,5.909193668182155,0.5450111929019763
12.853176200000002,5.67421875,0.27822311040289494,5.9089942521473615,0.5453993033522789
12.854176200000001,5.6578125,0.2782371978745519,5.908812504298389,0.5457668471792616
12.8551762,5.64453125,0.27825135186008193,5.908678494230691,0.5461076047874673
12.856176200000002,5.6328125,0.27826555662501623,5.908588699653332,0.5464229453428365
12.857176200000001,5.62578125,0.27827974565548175,5.908515942859538,0.5467142090521396
12.8581762,5.6203125,0.2782938881977618,5.908448602445455,0.5469827071629814
12.8591762,5.6140625,0.27830807794344803,5.9083980250289,0.547229721963796
12.860176200000002,5.603125,0.2783224092993531,5.908382459624352,0.547456506783852
12.861176200000001,5.6,0.27833687797425805,5.908401385767965,0.5476642859932482
12.8621762,5.6,0.27835136667485055,5.908428681486306,0.547854255002916
12.863176200000002,5.590625,0.27836584965381805,5.908449060796362,0.5480275802646188
12.864176200000001,5.57421875,0.27838032190472106,5.90847761745554,0.5481853992709513
12.865176200000002,5.5546875,0.278394830631001,5.908552910117909,0.548328820555341
12.866176200000002,5.53203125,0.27840941874484554,5.908693775615462,0.5484589236920467
12.867176200000001,5.5015625,0.2784239968458463,5.908863553958109,0.5485767592961595
12.8681762,5.47890625,0.2784384919832845,5.909011494583676,0.5486833490236018
12.8691762,5.46953125,0.278452862675379,5.909130062607908,0.548779685571129
12.870176200000001,5.45625,0.27846715254950277,5.90925721616822,0.5488667326763275
12.8711762,5.43515625,0.27848136661209527,5.909430072829941,0.5489454251176159
12.872176200000002,5.41875,0.27849536539856473,5.909639238492571,0.5490166687142448
12.873176200000001,5.40625,0.2785090702365322,5.909841436296029,0.5490813403262967
12.8741762,5.39140625,0.2785226263122498,5.910014328495649,0.5491402878546863
12.875176200000002,5.37734375,0.27853614805821725,5.910179082868435,0.5491943302411596
12.8761762,5.37734375,0.2785496833930265,5.910372216463059,0.5492442574682949
12.877176200000001,5.38671875,0.2785632094302128,5.910595742474859,0.5492908305595028
12.8781762,5.39296875,0.278576663231901,5.910814106183348,0.5493347815790249
12.879176200000002,5.38203125,0.27859013491364976,5.911007309170945,0.5493768136319358
12.880176200000001,5.36484375,0.27860375750324023,5.911195628854249,0.549417600864141
12.8811762,5.3625,0.2786175889321432,5.911407155984021,0.5494577884623789
12.882176200000002,5.36640625,0.278631569838517,5.9116386657389395,0.5494979926542191
12.883176200000001,5.36484375,0.2786456451517032,5.9118611247568555,0.5495388007080633
12.884176200000002,5.359375,0.2786597376297645,5.912054555197282,0.5495807709331455
12.8851762,5.34921875,0.2786737013712632,5.912231801928906,0.549624432679531
12.886176200000001,5.34609375,0.2786875692755433,5.912423253623329,0.5496702863381178
12.8871762,5.34375,0.2787015051241377,5.912634277130071,0.5497188033406349
12.8881762,5.325,0.2787155153538572,5.9128419049765695,0.5497704261596442
12.889176200000001,5.30859375,0.27872952629876224,5.913036448649435,0.5498255683085388
12.8901762,5.30234375,0.27874354010447977,5.913227709531939,0.5498846143415441
12.891176200000002,5.29296875,0.27875749311794923,5.913413758591524,0.5499479198537173
12.892176200000002,5.28203125,0.27877141466248123,5.913590128567304,0.5500158114809474
12.893176200000003,5.275,0.27878541201854445,5.913766169438804,0.5500885868999557
12.8941762,5.27109375,0.2787994894773577,5.913943434363475,0.5501665148282949
12.8951762,5.26484375,0.278813622006794,5.914112905457928,0.5502498350243502
12.896176200000001,5.24765625,0.2788278510886345,5.914274082079199,0.5503387582873385
12.8971762,5.2328125,0.27884220890703754,5.914431751137238,0.5504334664573083
12.898176200000002,5.21484375,0.2788565953335656,5.914598637094915,0.5505341124151407
12.899176200000001,5.20859375,0.2788709645952186,5.914792048061767,0.550640820082548
12.900176200000002,5.19921875,0.27888530453356114,5.914997231262749,0.5507536844220752
12.901176200000002,5.1875,0.2788996516239349,5.915174494913234,0.5508727714370981
12.902176200000001,5.175,0.27891406594340235,5.915311007437766,0.5509981181718258
12.9031762,5.16875,0.27892852889668235,5.915434999813803,0.5511297327112984
12.9041762,5.1640625,0.2789429467921479,5.915571460884223,0.551267594181388
12.905176200000001,5.1640625,0.2789572767176467,5.915706693607321,0.5514116527487994
12.9061762,5.16875,0.2789715472813037,5.915813738494311,0.551561829621068
12.9071762,5.18203125,0.27898573345099187,5.915893448609325,0.5517180170465624
12.908176200000002,5.203125,0.2789998488155531,5.915972709100664,0.5518800783144826
12.909176200000001,5.23359375,0.27901387692533314,5.9160550395445455,0.5520478477548602
12.910176200000002,5.2765625,0.2790276790309257,5.9161025822263555,0.5522211307385595
12.911176200000002,5.321875,0.2790411793207994,5.916096803703149,0.5523997036772759
12.912176200000001,5.36328125,0.27905445575211263,5.916079072928647,0.5525833140235373
12.9131762,5.40625,0.27906757054751963,5.91608834484699,0.5527716802707033
12.9141762,5.4328125,0.2790806030945497,5.916106586955237,0.5529644919529654
12.915176200000001,5.4515625,0.2790936499456422,5.9161009308658645,0.5531614096453474
12.9161762,5.4703125,0.27910667534064093,5.916076134025517,0.5533620649637044
12.917176200000002,5.48828125,0.2791196363673584,5.9160587211212565,0.5535660605647241
12.918176200000001,5.49296875,0.27913254518426545,5.916051602830564,0.5537729701459253
12.919176200000003,5.5015625,0.2791454389818892,5.916039789883838,0.5539823384456599
12.920176200000002,5.51640625,0.27915837068526095,5.916020039939397,0.5541936812431104
12.9211762,5.52578125,0.27917137605457226,5.915996344302225,0.5544064853582922
12.922176200000001,5.5265625,0.279184481552321,5.915969617767724,0.5546202086520524
12.9231762,5.5265625,0.279197666437599,5.915945607215464,0.5548342800260695
12.924176200000002,5.52421875,0.27921094501450405,5.915935305671688,0.5550480994228552
12.925176200000001,5.5203125,0.27922433730872354,5.915946671059301,0.5552610378257512
12.926176200000002,5.51328125,0.27923778824959933,5.915973529322879,0.555472437258933
12.927176200000002,5.51328125,0.27925121630397504,5.915993421303665,0.555681610787407
12.928176200000001,5.5078125,0.27926467725769455,5.915996711333319,0.5558878425170117
12.929176200000002,5.49296875,0.2792782705239746,5.915999216140173,0.556090387594418
12.9301762,5.4734375,0.27929193817137954,5.916021750161721,0.5562884722071277
12.931176200000001,5.46953125,0.2793055807866928,5.916066399763382,0.5564812935834761
12.9321762,5.471875,0.27931915045128725,5.91611188573849,0.5566680199926283
12.9331762,5.46640625,0.2793326307154735,5.916142133620794,0.5568477907445832
12.934176200000001,5.465625,0.2793460330225015,5.916170703371966,0.5570197161901714
12.9351762,5.45859375,0.27935945177921906,5.916224475319093,0.557182877721054
12.936176200000002,5.45703125,0.27937293633462407,5.9163066743734305,0.5573363277697259
12.937176200000001,5.475,0.27938651029040207,5.916395006749153,0.5574790898095122
12.938176200000003,5.4984375,0.27940021083715083,5.9164686982446035,0.5576101583545715
12.9391762,5.5109375,0.2794139528656809,5.916526837211041,0.5577284989598932
12.9401762,5.509375,0.2794277249327421,5.916593399271119,0.5578330336590741
12.941176200000001,5.50703125,0.2794416257363659,5.916706073294947,0.5579209376445071
12.9421762,5.49453125,0.2794556366812709,5.916874638889632,0.5579912508403315
12.943176200000002,5.4828125,0.2794696419045509,5.917070928980301,0.5580447707901705
12.944176200000001,5.45625,0.2794837150721102,5.917272464386129,0.5580822797998517
12.945176200000002,5.421875,0.2794979663252652,5.917481086632833,0.5581045449374084
12.946176200000002,5.3984375,0.27951232056767017,5.917710453265172,0.5581123180330787
12.947176200000001,5.37265625,0.2795267162918564,5.9179734917532025,0.5581063356793061
12.9481762,5.3515625,0.27954118925798016,5.918268445586031,0.5580873192307386
12.9491762,5.33984375,0.27955568797141644,5.918571255521798,0.5580559748042296
12.950176200000001,5.325,0.2795701001452922,5.91885663536895,0.5580129932788377
12.9511762,5.29921875,0.27958449014785347,5.919132853236221,0.5579590502958263
12.952176200000002,5.2875,0.2795988329470085,5.919437135438893,0.5578948062586637
12.953176200000001,5.2875,0.27961296905247796,5.919786848530041,0.557820906333024
12.954176200000001,5.2875,0.27962687557772675,5.92015618758179,0.5577379804467856
12.955176200000002,5.28046875,0.27964065980322356,5.920509798060302,0.557646643290032
12.956176200000002,5.27109375,0.27965436893240975,5.920843395357041,0.5575474943150527
12.957176200000001,5.26640625,0.27966801798453356,5.921188857757513,0.5574411177363408
12.9581762,5.2609375,0.2796815812122823,5.921566692066267,0.5573280825305958
12.9591762,5.25234375,0.2796949334551268,5.9219541507944005,0.5572089424367216
12.960176200000001,5.2515625,0.2797081147644068,5.922322953253304,0.557084235955827
12.9611762,5.2609375,0.2797212352814036,5.922677793367165,0.5569544863512265
12.962176200000002,5.26875,0.2797343393487461,5.923048182641712,0.5568202016484389
12.963176200000001,5.26484375,0.27974740908633855,5.923446795476722,0.556681874635189
12.964176200000002,5.25234375,0.27976043233571035,5.9238545215097655,0.5565399828614055
12.965176200000002,5.240625,0.27977345987630087,5.924253507803706,0.5563949886392234
12.9661762,5.22890625,0.2797864437895184,5.924648648690457,0.5562473390429821
12.9671762,5.22578125,0.2797993769233316,5.925050484989724,0.5560974659092255
12.9681762,5.22734375,0.27981241304639487,5.925457275102754,0.5559457858367038
12.969176200000001,5.23125,0.2798256558631436,5.925857893449845,0.5557927001863714
12.970176200000001,5.2390625,0.2798389794978279,5.9262411054703374,0.5556385950813882
12.971176200000002,5.2484375,0.2798522809612329,5.926609935591367,0.5554838414071187
12.972176200000002,5.23671875,0.2798656274824524,5.926983613321612,0.5553287948111332
12.973176200000001,5.22890625,0.2798790426631719,5.9273756693450474,0.5551737957032064
12.974176200000002,5.2203125,0.2798925136297351,5.927785405833446,0.5550191692553178
12.9751762,5.203125,0.2799061319281421,5.92820891050887,0.5548652254016533
12.976176200000001,5.18984375,0.27991992688170336,5.928638766799931,0.5547122588386022
12.9771762,5.17890625,0.27993385629345213,5.9290610311855305,0.5545605490247604
12.978176200000002,5.159375,0.2799479201633884,5.929462065226125,0.5544103601809275
12.979176200000001,5.1359375,0.27996206699688714,5.929859176188701,0.5542619412901093
12.9801762,5.1171875,0.2799761995263234,5.930291549078053,0.5541155260975162
12.981176200000002,5.10546875,0.2799902712634764,5.930759172418016,0.553971333110563
12.982176200000001,5.09453125,0.2800043937800689,5.931216420282717,0.5538295655988709
12.983176200000003,5.08828125,0.28001856850650714,5.931624845265332,0.5536904115942649
12.9841762,5.07890625,0.2800326938839121,5.93200249332183,0.5535540438907761
12.9851762,5.07109375,0.28004670339841087,5.932401213145975,0.5534206200446402
12.986176200000001,5.0734375,0.28006055628344284,5.932837135075579,0.5532902823742973
12.9871762,5.08671875,0.2800742446717561,5.933270796092491,0.5531631579603941
12.988176200000002,5.1078125,0.2800877542592881,5.933652272635114,0.5530393586457808
12.989176200000001,5.13671875,0.2801011658639743,5.9339816337233895,0.5529189810355138
12.990176200000002,5.16953125,0.28011453169566064,5.934302605802559,0.5528021064968539
12.991176200000002,5.1921875,0.2801277959685031,5.934639262586905,0.5526888011592672
12.992176200000001,5.20703125,0.28014093508078114,5.934979172716007,0.552579115914425
12.9931762,5.20703125,0.2801539340132466,5.935306980223488,0.5524730864162032
12.9941762,5.20859375,0.28016678632908915,5.935626101412017,0.5523707330806834
12.995176200000001,5.2140625,0.2801797287605254,5.935958020947059,0.5522720610861518
12.9961762,5.20859375,0.2801929143610241,5.936311112950619,0.5521770603730999
12.997176200000002,5.19375,0.2802061843554916,5.936664865220005,0.5520857056442239
12.998176200000001,5.1875,0.2802194707996134,5.936998987821562,0.5519979563644257
12.9991762,5.184375,0.2802328130295789,5.9373075740281855,0.5519137567608117
13.000176200000002,5.18046875,0.2802461445315152,5.937598106569312,0.5518330358226936
13.001176200000002,5.1765625,0.2802593801962327,5.937892699818428,0.5517557073015882
13.002176200000001,5.18046875,0.2802726208673545,5.938211413074309,0.551681669711217
13.0031762,5.20078125,0.28028594450203875,5.938536806811028,0.5516108063275074
13.004176200000002,5.23125,0.2802993274986,5.938825453615453,0.5515429851885907
13.005176200000001,5.2484375,0.28031283565572573,5.939072035062249,0.5514780590948045
13.0061762,5.25390625,0.280326521898412,5.939327933120122,0.5514158656086905
13.007176200000002,5.2484375,0.2803402768005983,5.939639824683076,0.5513562270549958
13.008176200000001,5.2421875,0.2803540438612553,5.939991133132908,0.5512989505206728
13.009176200000002,5.22421875,0.2803679897226935,5.940324843182962,0.5512438278548785
13.0101762,5.21640625,0.2803821608730985,5.940610206346874,0.5511906356689755
13.011176200000001,5.2234375,0.280396500811441,5.940876362813578,0.5511391353365308
13.0121762,5.221875,0.2804109952336585,5.941172011759801,0.5510890729933172
13.0131762,5.2125,0.2804255704738115,5.941496759787566,0.5510401795373122
13.014176200000001,5.1921875,0.28044005202237277,5.941806627955439,0.5509921706286981
13.0151762,5.18515625,0.28045442056884023,5.942090487716034,0.5509447466898628
13.016176200000002,5.18203125,0.2804688263058703,5.942383269509757,0.5508975929053987
13.017176200000002,5.1734375,0.28048322131487097,5.94269660729606,0.550850379222104
13.018176200000001,5.175,0.2804974103453717,5.943007327615942,0.5508027603489813
13.0191762,5.18828125,0.28051135406118294,5.943307551154445,0.5507543757572384
13.0201762,5.20078125,0.2805250724879922,5.9436007591469044,0.5507048496802884
13.021176200000001,5.203125,0.28053859208833276,5.943879061347702,0.5506537911137493
13.0221762,5.203125,0.2805520995302377,5.9441502343115165,0.5506007938154442
13.023176200000002,5.20703125,0.2805656806380822,5.944438632330818,0.5505454363054013
13.024176200000001,5.2203125,0.28057921025130167,5.9447454788421235,0.5504872818658537
13.0251762,5.22890625,0.2805926318688317,5.945045305488499,0.5504258785412398
13.026176200000002,5.2234375,0.28060601701098475,5.945327192744544,0.5503607591382029
13.027176200000001,5.21640625,0.28061942503963777,5.945616673822665,0.5502914412255915
13.0281762,5.203125,0.2806328452267615,5.945941947173056,0.550217427134459
13.0291762,5.19609375,0.28064628973079153,5.946296776483711,0.550138203958064
13.030176200000001,5.1875,0.28065978072300707,5.946644217242915,0.5500532435518699
13.0311762,5.184375,0.2806732681392246,5.946958312832998,0.5499620025335458
13.0321762,5.17265625,0.2806867827331609,5.9472666187490875,0.5498639222829652
13.033176200000002,5.16171875,0.2807002565605014,5.947620017442855,0.5497584289422066
13.034176200000001,5.14296875,0.28071362882899814,5.948029118322516,0.5496449334155545
13.035176200000002,5.11484375,0.28072706045937196,5.948454858534084,0.5495228313694973
13.036176200000002,5.09609375,0.2807406129590915,5.94885044749261,0.5493915032327295
13.037176200000001,5.08515625,0.28075422768146524,5.949224470007199,0.5492503141961494
13.0381762,5.0734375,0.2807678216629308,5.949634468312246,0.5490986142128622
13.0391762,5.05859375,0.28078137988424,5.9501072350361905,0.5489357379981764
13.040176200000001,5.0546875,0.2807948844653326,5.95060353507652,0.5487610050296061
13.0411762,5.05234375,0.2808083132348938,5.951066592318514,0.5485737195468712
13.042176200000002,5.046875,0.2808217319916113,5.951497407603999,0.5483731705518955
13.043176200000001,5.04296875,0.2808352265598601,5.951951322012595,0.548158631808809
13.0441762,5.0453125,0.2808487711923276,5.952460338736717,0.547929361843946
13.045176200000002,5.0390625,0.28086221212035956,5.953003600425328,0.5476846039458456
13.0461762,5.03359375,0.28087554791351454,5.953553018871428,0.5474235861652537
13.047176200000001,5.01875,0.28088892661885706,5.954105282043322,0.5471455213151184
13.0481762,5.0015625,0.28090242476313904,5.9546734889141915,0.5468516369847588
13.049176200000002,4.99296875,0.2809160137382003,5.955261908552994,0.5465523219177156
13.050176200000001,4.98515625,0.2809295984220428,5.955864245189984,0.5462497312587349
13.0511762,4.9796875,0.280943143769731,5.9564546601784105,0.5459445286545678
13.052176200000002,4.98671875,0.2809566633701068,5.957009689937498,0.5456373628422398
13.053176200000001,4.9890625,0.28097018154007625,5.9575467951711945,0.5453288676490524
13.054176200000002,4.9875,0.28098371258370197,5.958113595243177,0.5450196619925788
13.0551762,4.98515625,0.2809972293232652,5.9587234400518465,0.5447103498806685
13.056176200000001,4.9828125,0.28101075750607846,5.959334789717831,0.544401520411443
13.0571762,4.9828125,0.28102430285376667,5.959902682552735,0.5440937477733
13.0581762,4.97734375,0.281037880385578,5.960435006152883,0.5437875912449099
13.059176200000001,4.96015625,0.28105145505657675,5.960990137243085,0.5434835951952173
13.0601762,4.92890625,0.281064941042388,5.9616080416766195,0.5431822890834422
13.061176200000002,4.9046875,0.2810783361973848,5.962260835372744,0.5428841874590769
13.062176200000001,4.89140625,0.2810917971510691,5.96288280384794,0.5425897899618898
13.063176200000003,4.8890625,0.28110537253725343,5.963435037372167,0.5422995813219215
13.0641762,4.8875,0.28111896794912516,5.9639491559688596,0.5420140313594886
13.0651762,4.8953125,0.28113255835459267,5.964490085196177,0.5417335949851803
13.066176200000001,4.90625,0.28114613016477896,5.965071214740757,0.5414587121998601
13.0671762,4.9265625,0.2811596726516195,5.965642183573959,0.5411898080946672
13.068176200000002,4.94140625,0.281173232303335,5.966160015889374,0.5409272928510128
13.069176200000001,4.9546875,0.28118685274733374,5.966643528915311,0.5406715617405841
13.0701762,4.96484375,0.281200495362647,5.967143271977313,0.540422995125341
13.071176200000002,4.9703125,0.281214151566802,5.9676741585293955,0.5401819584575178
13.072176200000001,4.97578125,0.28122776843476754,5.968195839591549,0.5399488022796242
13.0731762,4.978125,0.2812411678809831,5.968666324843491,0.5397238622244421
13.0741762,4.98125,0.28125444073626304,5.969101938874663,0.5395074590150294
13.075176200000001,4.9875,0.28126785162576384,5.969551525090486,0.5392998984647165
13.0761762,5.0015625,0.2812813383267958,5.970021541806102,0.5391014714771092
13.0771762,5.02109375,0.28129472418416956,5.970472873965134,0.5389124540460868
13.078176200000001,5.046875,0.2813081043199183,5.9708757792334275,0.5387331072558024
13.079176200000001,5.065625,0.2813215273678546,5.971232412999056,0.5385636772806842
13.080176200000002,5.075,0.2813349346813221,5.971578608841065,0.5384043953854337
13.081176200000002,5.06796875,0.28134834700122907,5.971964624623229,0.5382554779250275
13.082176200000001,5.05859375,0.2813618251198236,5.972402473744053,0.5381171263447146
13.0831762,5.05859375,0.2813753239792911,5.972838638418006,0.5379895271800204
13.0841762,5.05703125,0.2813887477424129,5.973208932956793,0.5378728520567424
13.085176200000001,5.04765625,0.28140213860619095,5.9735207779880914,0.5377672576909532
13.0861762,5.03984375,0.28141549657062526,5.973845788736804,0.5376728858889999
13.087176200000002,5.05234375,0.28142873223534276,5.97421977893131,0.5375898635475028
13.088176200000001,5.0640625,0.28144178123206226,5.974587980334715,0.537518302653357
13.089176200000002,5.06875,0.2814547908925923,5.97488081618235,0.5374583002837313
13.090176200000002,5.08828125,0.2814678570541515,5.975100398838022,0.5374099386060693
13.0911762,5.10859375,0.2814808953228065,5.975306534481511,0.5373732848780879
13.0921762,5.1375,0.281493816298149,5.975545048889831,0.5373483914477788
13.0931762,5.16953125,0.2815066535947083,5.975804435093462,0.5373352957534073
13.094176200000001,5.18984375,0.28151957957645507,5.976037053376365,0.5373340203235133
13.095176200000001,5.2046875,0.2815326679093288,5.976219998463478,0.5373445727769106
13.096176200000002,5.2140625,0.28154610097010885,5.97639219952071,0.5373669458226872
13.097176200000002,5.221875,0.28155988305001384,5.976588832654952,0.537401117260205
13.098176200000001,5.23125,0.28157382676582504,5.976785919351565,0.5374470499791005
13.099176200000002,5.25390625,0.2815880136506988,5.97694550069314,0.537504691959284
13.1001762,5.29296875,0.28160233499376003,5.977049756109493,0.5375739762709397
13.101176200000001,5.33828125,0.2816166863753526,5.977110485408917,0.5376548210745269
13.1021762,5.38359375,0.28163119724725955,5.977157266590675,0.5377471296207778
13.1031762,5.42109375,0.28164591481285206,5.977209465220012,0.5378507902506995
13.104176200000001,5.46640625,0.2816606516889113,5.977260003178149,0.537965676395573
13.1051762,5.5203125,0.28167522406825185,5.977281445381027,0.5380916465769536
13.106176200000002,5.5609375,0.2816895847474674,5.977258959154319,0.5382285444066708
13.107176200000001,5.58984375,0.2817036929599974,5.97721751813967,0.5383761985868274
13.108176200000003,5.628125,0.2817177003289044,5.977200288232206,0.5385344229098016
13.1091762,5.66875,0.281731696969747,5.977201756486771,0.5387030162582448
13.1101762,5.68359375,0.2817455705956519,5.977162720961692,0.5388817626050828
13.111176200000001,5.6953125,0.28175919461568394,5.977056498531268,0.5390704310135163
13.1121762,5.71171875,0.2817726569998097,5.9769320287920245,0.5392687756370181
13.113176200000002,5.71640625,0.28178606502849796,5.976853462343964,0.539476535719338
13.114176200000001,5.721875,0.28179924776818416,5.976824304540564,0.539693435594497
13.115176200000002,5.72578125,0.2818122002124642,5.976791721738778,0.5399191846867928
13.116176200000002,5.73125,0.2818251891321212,5.976712087392785,0.5401534775107949
13.117176200000001,5.734375,0.2818382653065594,5.9765893242414885,0.5403959936713488
13.1181762,5.72578125,0.2818513364745582,5.976467202746023,0.5406463978635737
13.1191762,5.70859375,0.28186433683742995,5.976376175464744,0.5409043398728619
13.120176200000001,5.70234375,0.2818772599583642,5.976298720021984,0.5411694545748814
13.1211762,5.70078125,0.28189015804720674,5.976198985983052,0.5414413619355727
13.122176200000002,5.68984375,0.2819031090610805,5.976064035479232,0.541719667011152
13.123176200000001,5.68203125,0.2819162124132023,5.975922848676535,0.5420039599481083
13.1241762,5.6875,0.28192952245904485,5.975807650338195,0.5422938159832055
13.125176200000002,5.6875,0.2819430377682018,5.975706334043429,0.5425887954434822
13.126176200000002,5.6671875,0.28195663747132754,5.97558047390617,0.5428884437462492
13.127176200000001,5.6375,0.2819701906862326,5.975432402700085,0.5431922913990938
13.1281762,5.609375,0.2819837059953544,5.975316639983562,0.5434998539998751
13.1291762,5.58671875,0.28199731213529067,5.9752557960059685,0.5438106322367281
13.130176200000001,5.5640625,0.28201103699894564,5.9752021053013955,0.544124111888062
13.1311762,5.54453125,0.28202479118591117,5.975095850907407,0.5444397638225582
13.132176200000002,5.52734375,0.28203845525728294,5.9749343057713,0.5447570439991748
13.133176200000001,5.53046875,0.2820519905920922,5.974769124156342,0.5450753934671416
13.134176200000002,5.54140625,0.28206545726740145,5.97464133382928,0.5453942383659645
13.135176200000002,5.5546875,0.282078921797119,5.97453773527908,0.545712989925422
13.1361762,5.57109375,0.282092362725151,5.974409989998195,0.5460310444655678
13.1371762,5.58046875,0.28210580508358923,5.974242526732541,0.5463477833967301
13.1381762,5.5734375,0.28211931896233994,5.974079579762772,0.5466625732195092
13.139176200000001,5.55859375,0.28213283856271576,5.973965398279258,0.5469747655247819
13.1401762,5.53984375,0.28214631596608947,5.973888058100852,0.5472836969936973
13.141176200000002,5.5265625,0.2821597275707758,5.973808528862377,0.5475886893976802
13.142176200000002,5.51328125,0.2821730276037745,5.973713094327139,0.547889049598428
13.143176200000001,5.50390625,0.282186135247115,5.973609915668162,0.5481840695479133
13.144176200000002,5.51171875,0.282199099134645,5.973511350999452,0.548473026288383
13.1451762,5.53359375,0.28221205086373946,5.973422485844737,0.548755181952357
13.146176200000001,5.5546875,0.2822249704086757,5.973331195637474,0.5490297837626305
13.1471762,5.56796875,0.28223779197076626,5.973225950408342,0.5492960640322716
13.148176200000002,5.57734375,0.2822504926635463,5.973119540566499,0.5495532401646241
13.149176200000001,5.5734375,0.2822630989495138,5.973043404243328,0.5498005146533045
13.1501762,5.5671875,0.28227566661451253,5.9730157030736875,0.5500370750822042
13.151176200000002,5.55625,0.282288257881232,5.973020660408449,0.5502627566942012
13.152176200000001,5.54453125,0.28230091494663906,5.973016331837094,0.5504863788998146
13.153176200000003,5.528125,0.2823135841704815,5.972981702603658,0.5507104478612596
13.1541762,5.5078125,0.2823262197797595,5.972937052375869,0.5509343518795584
13.1551762,5.4984375,0.2823388418001958,5.972917585444271,0.5511575022891668
13.1561762,5.4921875,0.28235146167504027,5.972921797128474,0.5513793334579732
13.1571762,5.47265625,0.2823642310273203,5.972921080027158,0.551599302787298
13.158176200000002,5.46015625,0.2823772349662253,5.9729010060493195,0.5518168907118952
13.159176200000001,5.46015625,0.282390291114976,5.972874203758022,0.5520316006999507
13.160176200000002,5.4609375,0.28240332437722676,5.972862429464149,0.5522429592530841
13.161176200000002,5.45859375,0.2824164448942587,5.972863897695145,0.5524505159063469
13.162176200000001,5.45703125,0.28242972919278875,5.972861728070028,0.5526538432282235
13.1631762,5.4625,0.28244315796235,5.972853716393129,0.552852536820632
13.1641762,5.47265625,0.28245666754988197,5.9728525416853495,0.5530462153189213
13.165176200000001,5.48515625,0.282470194302289,5.972864690402906,0.5532345203918753
13.1661762,5.503125,0.28248374179556895,5.9728777447185815,0.5534171167417082
13.167176200000002,5.5171875,0.2824973758284095,5.97287350830298,0.5535936921040695
13.168176200000001,5.53984375,0.28251103560856256,5.9728536367932685,0.5537639572480391
13.1691762,5.5734375,0.28252454376565306,5.9728357870119355,0.5539276459761312
13.170176200000002,5.6046875,0.28253790888211855,5.972825377904284,0.5540845151242925
