Time,r,z,a
5.1530000000000005,-12.243318346488175,17.228668391701174,63.864109702104884
5.154,-12.243695384532508,17.335824994178942,63.776453998023285
5.155,-12.292339939351667,17.426751489263953,63.6741169314576
5.156,-12.403288823367328,17.503066531908672,63.5477527597622
5.157,-12.542859210089334,17.540766874023554,63.43609915407315
5.158,-12.649540775432213,17.54531743566998,63.370181559991146
5.159000000000001,-12.656665428902375,17.50151402657437,63.40152382686334
5.16,-12.559100795767199,17.410237129990197,63.532644091068654
5.161,-12.409712770036032,17.326350027774804,63.68795231987862
5.162,-12.267784647891556,17.326408215647128,63.77023406105738
5.163,-12.169800942787887,17.402314959407395,63.764543307630625
5.164000000000001,-12.115071546648773,17.45833616637389,63.74985975861483
5.164999999999999,-12.099664529286994,17.490487653361246,63.73220650669967
5.1659999999999995,-12.128905578429483,17.539679400691227,63.67511538109784
5.167000000000001,-12.209388826016546,17.57272204495973,63.60210908584046
5.168,-12.314839203492717,17.536151682886675,63.57170374357564
5.169,-12.401945534235004,17.42663192138049,63.61084963918835
5.17,-12.450016380375653,17.25784052110293,63.72005715883042
5.171,-12.437890975343489,17.074326317739356,63.87575442485158
5.172,-12.371883971344129,16.91837556446718,64.04063586983703
5.173,-12.32062606808743,16.806345012599092,64.16130859693561
5.1739999999999995,-12.343069863543882,16.769263965086353,64.17790626312836
5.175,-12.428003453432805,16.842382394046467,64.06865712511919
5.176,-12.506304190234076,17.008534820340312,63.888441525235635
5.1770000000000005,-12.534125856779822,17.212581681978843,63.707342130387055
5.178,-12.508570734788215,17.396302990095723,63.57348139453323
5.178999999999999,-12.43696546347935,17.5193013054085,63.515027852718404
5.18,-12.348953523034586,17.585793985803953,63.51147275346198
5.181,-12.256115960501136,17.619710814518914,63.53685513200534
5.182,-12.152013307627428,17.654048535481316,63.56785458424929
5.183,-12.031552733135058,17.699391696514077,63.598441000785925
5.184,-11.911586618450832,17.741114754127437,63.6310260309959
5.1850000000000005,-11.816296507390652,17.77944566857611,63.65208320626056
5.186,-11.762777607390605,17.82195634907385,63.646193193034094
5.186999999999999,-11.762213604551327,17.85785721805655,63.61653130805044
5.188,-11.801326014809975,17.867368906878916,63.58705607903635
5.189,-11.860931884669695,17.833258887011983,63.58255786271465
5.19,-11.919888538331099,17.743937055472223,63.624054523956204
5.191,-11.95297386833241,17.577782253525363,63.743189015061816
5.192,-11.969361776407823,17.385540244343048,63.8925929843999
5.193,-12.016983603395996,17.337118735083134,63.905366062463685
5.194,-12.063668302926974,17.496016368156493,63.748113456028314
5.195,-12.044679983378526,17.7006489288856,63.590018953636175
5.196,-11.992421639180856,17.8343036840787,63.508593236648366
5.197,-11.967302632073508,17.923906206549578,63.448138224533366
5.1979999999999995,-11.979779110411574,17.957104941478786,63.413598599731
5.199000000000001,-12.002252316233157,17.947597495525848,63.40902233515281
5.2,-12.015934333170616,17.922701124326927,63.4220971016408
5.201,-12.025084708460188,17.867085176086057,63.46316190952912
5.202,-12.078683046517336,17.80564823091138,63.48405955898784
5.203,-12.205039156696104,17.750848938968815,63.45804978952519
5.204000000000001,-12.386907370735544,17.7237009983219,63.37674743964037
5.204999999999999,-12.59164721438309,17.71747223549848,63.26389174697685
5.206,-12.773356695696965,17.708724602442853,63.165221129567826
5.207,-12.897415269597387,17.69053776317814,63.107114238025275
5.208,-12.94193597237951,17.644416879971363,63.1180632998953
5.2090000000000005,-12.909777713606264,17.593808759762297,63.17789040239662
5.21,-12.853102523920294,17.55665163503473,63.241363527914395
5.211,-12.842303571304521,17.552278680425196,63.25127020047263
5.212,-12.881480335621294,17.56371163007381,63.21889576120191
5.213000000000001,-12.924160357187393,17.545569163805165,63.20823737693151
5.2139999999999995,-12.967807513125695,17.526465251193443,63.197683244692314
5.215,-13.026365444817195,17.5572448669928,63.13809148263874
5.215999999999999,-13.047323317966196,17.689990519136007,63.01890789040121
5.2170000000000005,-12.990406811564988,17.898612969893367,62.88414561053566
5.218,-12.878561807449962,18.10095515104655,62.785096632924386
5.218999999999999,-12.734305858512517,18.276897675325777,62.7242837526495
5.220000000000001,-12.584866395855908,18.403798444306464,62.70473908248212
5.221,-12.453470892629316,18.45542681268576,62.73586480206414
5.222,-12.352638047199392,18.44353917480786,62.801986484872344
5.222999999999999,-12.3008413507815,18.405056535890616,62.86277334383492
5.224,-12.296998792731813,18.374204594363427,62.89055464775352
5.225,-12.300731371367963,18.362461147376838,62.8982360057058
5.226,-12.292042009094848,18.370437858876784,62.896441827610516
5.227,-12.294232230720462,18.403017456903886,62.86814066414674
5.228,-12.286824305150352,18.458802392778896,62.82583852134893
5.229,-12.230220368629183,18.53635639718578,62.792460767822064
5.2299999999999995,-12.145157001472686,18.623552211551218,62.76620735081855
5.231000000000001,-12.08225748103527,18.717749411719257,62.721420851455775
5.231999999999999,-12.041574863129174,18.823392520419958,62.654538913637374
5.233,-12.026117040161111,18.953567065005938,62.55305821383832
5.234,-12.047370772861527,19.094580475919194,62.422530122040854
5.235,-12.046118660609041,19.248151607294226,62.29316589476075
5.236,-11.993970531749516,19.370953974096835,62.21647114727278
5.236999999999999,-11.934298475850197,19.382046371333008,62.23838314945128
5.238,-11.900134032101708,19.300054063009846,62.32611024069562
5.239,-11.912818773779922,19.192229180489257,62.41113300642667
5.24,-11.960440580438787,19.13694375870234,62.43288331882109
5.241,-11.986057898214025,19.14263473667332,62.41447258528083
5.242,-12.007609957690411,19.186300982397896,62.36602460275287
5.243,-12.054970448022273,19.278135579022006,62.26305157005795
5.244,-12.124109091660875,19.434796642950403,62.093552396337614
5.245,-12.194606409355584,19.620577076331553,61.89858293767753
5.2459999999999996,-12.201875582955612,19.77509079941137,61.76339130021567
5.247,-12.116362864665259,19.867486547591525,61.7293474353002
5.248,-11.987647998707299,19.907891296195228,61.76150090040157
5.2490000000000006,-11.85441055031625,19.928158737223416,61.81253441724553
5.25,-11.727102317924107,19.926730902289474,61.878591452350506
5.2509999999999994,-11.62332380542637,19.89865210319193,61.95530404171806
5.252000000000001,-11.526380386939866,19.85158627029447,62.04476263962022
5.253,-11.435514811065202,19.811604120091292,62.124890015448884
5.254,-11.350055619740765,19.797387899760885,62.179826244640296
5.255,-11.289536630336444,19.79859514777582,62.20881733754827
5.256,-11.28864900709529,19.801924172221657,62.20636498213131
5.257000000000001,-11.317485580434626,19.797245691068998,62.19613153835745
5.258,-11.356521980878458,19.79508521568217,62.17860674283241
5.259,-11.446996345597823,19.806569903271278,62.123506897487516
5.26,-11.587511023211933,19.857181539265778,62.00917421238603
5.261,-11.702997811562861,19.973693559614905,61.85030038659579
5.262,-11.747843998866855,20.122451546618123,61.69925119512881
5.263,-11.748648048577095,20.287557531517148,61.55611547622808
5.264,-11.740947136750187,20.469036929969036,61.402726587412715
5.265,-11.784822059223885,20.63545854911213,61.236494776660265
5.266,-11.889820207001032,20.773348198096873,61.06467422586054
5.267,-12.005589963214746,20.870163369845578,60.923083472984196
5.268,-12.119194809381538,20.868138129875224,60.867986577260226
5.268999999999999,-12.243770300114637,20.743432912165115,60.91266058396104
5.2700000000000005,-12.382958117562918,20.526482407775124,61.02763816854878
5.271000000000001,-12.514807022349448,20.26405445063108,61.182941038306424
5.271999999999999,-12.584137636260081,20.040939000480176,61.335686021578724
5.273,-12.528468352773661,19.96225384053674,61.43192630568898
5.274,-12.35787573681831,20.02194746483867,61.471390329826065
5.275,-12.145498813309857,20.118024511390576,61.500041453972244
5.276,-11.955772954702882,20.205731276911404,61.52209371815364
5.277,-11.830545032598131,20.283834774073988,61.518182589282716
5.278,-11.790963042545934,20.35608320695847,61.475609827260115
5.279,-11.814660142969657,20.409930718590758,61.41713617408712
5.28,-11.862105003124517,20.42902718796932,61.376818864684175
5.281,-11.893076424300224,20.402815913786938,61.38390032104955
5.282,-11.887703451987724,20.344587250189054,61.43689910595475
5.2829999999999995,-11.852736495392,20.288612912525657,61.50286876353839
5.284000000000001,-11.81459633241368,20.240381686513235,61.56375163739676
5.285,-11.752260135660466,20.236258412418458,61.598680104951114
5.286,-11.661614430227994,20.289434438584543,61.59798297246748
5.287,-11.579188571032676,20.350774072074355,61.585653686336926
5.288,-11.52916724257408,20.428944216399245,61.54230490640661
5.289000000000001,-11.541061980473849,20.512331214285428,61.46381841755789
5.289999999999999,-11.594816514752491,20.566874801720495,61.38991509713651
5.2909999999999995,-11.685431916221237,20.604966417623988,61.31215585706343
5.292,-11.83557701319027,20.615607746027,61.228500973367154
5.293,-11.993604191621232,20.565997035234318,61.19229587804525
5.2940000000000005,-12.067209295742567,20.485142987995637,61.224831789745785
5.295,-12.042660806059793,20.39874346193223,61.31172412108615
5.296,-11.960510680771925,20.327928812879406,61.41444286080246
5.297,-11.864447406265969,20.29247403311503,61.49362608481055
5.298,-11.803954042453546,20.275202069722727,61.53902921862686
5.2989999999999995,-11.78823391846412,20.275993927215595,61.54625000873183
5.3,-11.824231895668246,20.297305639654788,61.50972379574688
5.301,-11.92969966448153,20.313120828231902,61.442822497865336
5.3020000000000005,-12.046211145208773,20.31286471581972,61.38382596782142
5.303000000000001,-12.13912193108591,20.288297006416073,61.35738430971898
5.303999999999999,-12.235796877243681,20.236725509507654,61.351748805285325
5.305,-12.302852920866588,20.17906110925354,61.36623819102291
5.306,-12.28929920118179,20.127864993785668,61.41700137674961
5.307,-12.200631695997782,20.08600840029275,61.498869234906664
5.308,-12.059855869118824,20.04455351046072,61.607175266384715
5.309,-11.906756213268121,20.013745236243434,61.71221689590321
5.3100000000000005,-11.79198374379605,19.991710080846975,61.78967142476029
5.311,-11.716135254101278,19.95253646676218,61.86190291424402
5.312,-11.677963672163992,19.884147269601055,61.940204940902774
5.313,-11.674478668526547,19.806900126906008,62.00855061508495
5.314,-11.686125345962642,19.731748366271706,62.06732856400248
5.315,-11.69513637600509,19.673767563197707,62.11259418404769
5.316,-11.683310860402358,19.637077894762186,62.15017328499506
5.317,-11.657618436569471,19.605102921099387,62.19078852394182
5.318,-11.631970260487801,19.59708823664781,62.210778874743596
5.319,-11.608992172204099,19.627035488024656,62.19672783781952
5.32,-11.592493326752487,19.678136029023708,62.16110906572821
5.321000000000001,-11.59175193505731,19.720227445059642,62.12520856032151
5.321999999999999,-11.598634691964818,19.744972800711782,62.10038695483048
5.3229999999999995,-11.58812648243962,19.76409635742795,62.08921258012472
5.324000000000001,-11.55359743164445,19.780020201170718,62.092909115926076
5.325,-11.497913580015492,19.8004322359,62.10329426703543
5.326,-11.442414232255098,19.83146585257613,62.10423879133067
5.327,-11.386237023825997,19.861858299618504,62.10590013394564
5.328,-11.299654495262507,19.869943490541043,62.14181008851312
5.329,-11.180546757675764,19.84054721620478,62.226068858472736
5.33,-11.060931380064442,19.763391641332838,62.35191283655065
5.3309999999999995,-10.976686996313603,19.646562932714343,62.494998500685554
5.332,-10.928004429841504,19.513317367952762,62.63505342011561
5.333,-10.914802263320134,19.362194279526292,62.77327114113507
5.3340000000000005,-10.94515112928552,19.198108656617897,62.901047327210115
5.335,-10.997435143563965,19.04780700376582,63.00539767602956
5.335999999999999,-11.044259635090096,18.924118631970426,63.0888627204298
5.337,-11.040057482520124,18.820389295093594,63.18051507399356
5.338,-10.956691721219196,18.73495572417112,63.29636759755442
5.339,-10.841434172328379,18.663613938165597,63.41604345478294
5.34,-10.747709381896097,18.592824108028545,63.52428428969631
5.340999999999999,-10.690047422163433,18.510882826329954,63.62408137884549
5.3420000000000005,-10.674138360249641,18.417876170361104,63.71255317421772
5.343,-10.70411242373576,18.321815048558346,63.780505909575666
5.343999999999999,-10.779508431818691,18.224480350856535,63.826207564765205
5.345,-10.876083014648666,18.156068061010956,63.83559617712818
5.346,-10.95151951190523,18.142428706239702,63.808409710910524
5.347,-10.995023234832512,18.1743123655763,63.758621374871964
5.348,-11.01111814046415,18.237100230917058,63.696560194753204
5.349,-11.009793958249126,18.32837970962978,63.61904899721559
5.35,-11.007132253069221,18.435144526842677,63.5288213140933
5.351,-11.023154579684082,18.51908687780926,63.44851476868804
5.352,-11.089515929857136,18.555512394781477,63.38323789760723
5.353,-11.18450609996199,18.53886757675297,63.34860771847525
5.354,-11.230992891392187,18.499996214649133,63.35779444537748
5.3549999999999995,-11.187658134119912,18.46368436725224,63.41131465467491
5.356000000000001,-11.123522350354913,18.38615738668293,63.51085080961276
5.357,-11.152526431900666,18.322214694908453,63.55046860324072
5.358,-11.268377193527796,18.255083341588666,63.54715887384691
5.359,-11.37831939351236,18.11910586379808,63.60448295730385
5.36,-11.439105651774444,17.97409836079932,63.694569941065566
5.361000000000001,-11.471970870428052,17.863114628157305,63.770374947478764
5.361999999999999,-11.470763695574725,17.825498902648903,63.80266925086906
5.363,-11.421421169559187,17.853182437161962,63.80601536598077
5.364,-11.341335818232714,17.908652280705308,63.80222359177407
5.365,-11.259697694332024,17.981686364120392,63.783925041013376
5.366,-11.209018697531253,18.055553544690603,63.7480562308575
5.367,-11.183469890979156,18.097075983393207,63.72620960075181
5.368,-11.170489749006025,18.080386079977814,63.747230720828306
5.369,-11.186533427950973,18.01523103466277,63.79417345711464
5.370000000000001,-11.229547877097124,17.939704962623576,63.83550710104309
5.3709999999999996,-11.284990872159895,17.859817187828288,63.8736162827762
5.372,-11.321174325414697,17.759308097990967,63.939088048572145
5.372999999999999,-11.311606854644968,17.71660227088442,63.980236783951206
5.3740000000000006,-11.279156275611346,17.869698799335854,63.868376743168824
5.375,-11.223258084859669,18.200423324682507,63.617368467912684
5.3759999999999994,-11.191659874876319,18.527377180857897,63.35474749612076
5.377000000000001,-11.261382998021583,18.746588618008683,63.13099609399225
5.378,-11.422722842495386,18.86189840172227,62.94892727204957
5.3790000000000004,-11.611399437273304,18.870354751869307,62.84340086219667
5.379999999999999,-11.733455326833138,18.7845474160011,62.85201599398305
5.381,-11.754929844767691,18.645135771179824,62.95868734441754
5.382,-11.688656749829141,18.503093436846783,63.11417894279475
5.383,-11.547263154266554,18.385920946042457,63.28868093855178
5.384,-11.372594571031982,18.275745013670793,63.47469482024055
5.385,-11.219455778608047,18.164079165403503,63.6502936812895
5.386,-11.130086420133988,18.082190587648103,63.76690224748917
5.387,-11.11815615684336,18.042179217205714,63.80722700461962
5.388000000000001,-11.194479651246123,18.045329981207214,63.7644093844127
5.388999999999999,-11.337791813682964,18.064906953888464,63.67193430094834
5.39,-11.491190690961135,18.05779450238863,63.59599556656444
5.391,-11.648239668922956,18.009322687447742,63.55198864590727
5.392,-11.831561247768136,17.916112969423697,63.52971948266999
5.393,-12.023076611236162,17.765258838437454,63.548687853738784
5.393999999999999,-12.154527900656555,17.59990841207343,63.610999915816265
5.3950000000000005,-12.188566265998585,17.50861538136005,63.666628016344056
5.396,-12.141921913345012,17.556245063871785,63.6540868433208
5.397,-12.049733060334072,17.741907134505116,63.55305766327723
5.398,-11.943472457387243,17.906865076029284,63.47554062951906
5.399,-11.852019789230143,17.966824477298655,63.476125932296455
5.4,-11.821765692352374,18.010230739620862,63.456496213956655
5.401,-11.81413712200888,18.09287813056148,63.39152770358399
5.402,-11.73668766992907,18.213215158082615,63.33271950945215
5.403,-11.563811010511282,18.31599924857363,63.33903156457284
5.404,-11.322388468259877,18.3077334820728,63.47397886564278
5.405,-11.151946434008302,18.23007111195303,63.62942672706568
5.406000000000001,-11.232799224452155,18.20231422030601,63.61074986373745
5.407,-11.583210116149976,18.218504042101106,63.41100636604537
5.4079999999999995,-12.096732990788002,18.245191583780812,63.108952401054786
5.409000000000001,-12.643023813391363,18.251415876351807,62.79729222284976
5.41,-13.105821393031222,18.22961381802946,62.548243401895576
5.411,-13.367663089233991,18.221314024638392,62.40109070659045
5.412,-13.356396611045792,18.241106992208746,62.39178656477336
5.413,-13.1495072153765,18.318488921619874,62.45057481045805
5.414000000000001,-12.892247440104116,18.4720485622838,62.473868016362815
5.415,-12.65455829461799,18.66131975524097,62.45265646158661
5.4159999999999995,-12.48329145266801,18.839979423826335,62.39961526472494
5.417,-12.417904416848653,18.95961794057118,62.33567864332978
5.418,-12.428893876509154,18.966391653753238,62.323990312290675
5.4190000000000005,-12.471409079495825,18.854309961521132,62.39422532729201
5.42,-12.542649152491004,18.640672296592037,62.53240752925634
5.421,-12.617233316850934,18.375250886819746,62.70999278319042
5.422,-12.625579690274687,18.168662273336196,62.87522765500113
5.423,-12.501416717880186,18.076783471899578,63.02147592207257
5.424,-12.30737709846816,18.085733037651,63.12386527393197
5.425,-12.169917034174302,18.190128107113743,63.114213718216675
5.425999999999999,-12.119126948095102,18.38217720632128,62.98233262062844
5.4270000000000005,-12.165263500028445,18.590175152837112,62.783153953851
5.428000000000001,-12.29104030456579,18.718223125237092,62.607109415383164
5.428999999999999,-12.457850899667493,18.750787988589906,62.488000994327635
5.43,-12.626818017088532,18.73211411903562,62.40954554230382
5.431,-12.728383912178638,18.72283727272046,62.36029168570013
5.432,-12.751941798361576,18.707505272048714,62.35970907579738
5.433,-12.733695424426315,18.634814308061394,62.43003536870327
5.434,-12.709131392567404,18.552018079071544,62.512238982954756
5.435,-12.720327325561433,18.501126050463338,62.547864413277786
5.436,-12.773606449512132,18.48423598419186,62.53153317099026
5.437,-12.837736215060497,18.490979215901827,62.4894739401677
5.438,-12.869445369628837,18.49714317348455,62.46631566515926
5.439,-12.850210594994993,18.50705031986678,62.46915838505355
5.4399999999999995,-12.79481867306987,18.512611468953615,62.49612992667328
5.441,-12.731773344302237,18.48707106671573,62.552954557080724
5.442,-12.680522665918783,18.44548883960752,62.61626229574324
5.443,-12.657195905549782,18.41904543260548,62.651267533932696
5.444,-12.659417990369715,18.401314013258673,62.66461951814014
5.445,-12.642743490437882,18.377264457237764,62.69388398003221
5.446000000000001,-12.55085902516481,18.32274106560431,62.79083742175893
5.446999999999999,-12.380073288214772,18.213378067702862,62.97743531605256
5.4479999999999995,-12.183165409275343,18.068078172895444,63.2081444513868
5.449,-11.99666197092031,17.939188998627763,63.4191195644614
5.45,-11.83437393073553,17.903458809467335,63.53872688597514
5.4510000000000005,-11.709853201916296,18.084506762283382,63.45539401972033
5.452,-11.617786736321678,18.378472397576196,63.25738708620507
5.453,-11.58165855711909,18.572346350649326,63.11240388023008
5.454,-11.63773025582325,18.644660466218756,63.02137107534038
5.455,-11.763855552261257,18.6860506114652,62.919311946664635
5.4559999999999995,-11.909418551806676,18.72924967210677,62.80497705515427
5.457,-12.028114745628644,18.716955995348222,62.75140485186063
5.458,-12.06169777265415,18.665144548458617,62.77676499305953
5.4590000000000005,-11.991575623234993,18.6244052501442,62.849010025523405
5.460000000000001,-11.837016893216816,18.662095709680678,62.90047997789132
5.460999999999999,-11.63903859479864,18.759007753913224,62.923596503900626
5.462,-11.4673343042224,18.85952076668218,62.92781661018303
5.463,-11.370151425587416,18.930300742838526,62.917503998526335
5.464,-11.359556112309168,18.951155868295935,62.90507244155012
5.465,-11.40294884890573,18.92346546511176,62.90645371018863
5.465999999999999,-11.455764489440185,18.87247896475621,62.92274921298659
5.4670000000000005,-11.497736955661209,18.814053013863838,62.95081530055916
5.468,-11.513556022280387,18.79495392684452,62.958850633635336
5.469,-11.497836971966814,18.809746150326827,62.954437968750675
5.47,-11.470562709427165,18.80051194588738,62.97653391724283
5.471,-11.43413642637643,18.772132733535138,63.01972604396275
5.472,-11.381661174509464,18.72030060396555,63.0912833375807
5.473,-11.328270465362042,18.659847220085908,63.17067087578407
5.474,-11.283141223137994,18.62349660192194,63.225154385321716
5.475,-11.224372686816812,18.64134303557478,63.240261665577606
5.476,-11.158503974777771,18.71446262855743,63.21139466531178
5.477,-11.11256117493256,18.82984077762511,63.135601550069296
5.478000000000001,-11.110629794171684,18.939031847273792,63.042472321885
5.478999999999999,-11.150469910523332,18.98446039149173,62.983126571159005
5.4799999999999995,-11.205703484794428,18.963593582263268,62.973069388986794
5.481000000000001,-11.253764484788631,18.90648016459387,62.99767722959071
5.482,-11.277178799838694,18.844396343165375,63.03898829238881
5.483,-11.281436360318324,18.80744981142711,63.068493559236245
5.484,-11.285632518410376,18.784018088840966,63.086423457077885
5.485,-11.313958184297626,18.742910844427254,63.1070249459288
5.486,-11.362456279322268,18.68109472074183,63.134760173626304
5.487,-11.451637373955014,18.6059437401163,63.152319550924034
5.4879999999999995,-11.55905563488869,18.57234041140567,63.12436068299753
5.489,-11.576901380356407,18.58701453398612,63.10247148975233
5.49,-11.474497740397926,18.580891411996106,63.161647863018885
5.491,-11.320464944825819,18.52386838741744,63.29086306180291
5.492,-11.18735790017187,18.41032304314934,63.45708999833928
5.492999999999999,-11.09731199882603,18.289893422068026,63.606764270220935
5.494,-11.045378136973344,18.26670857747837,63.653500979241336
5.495,-10.995880565468958,18.357844011508877,63.600938661685404
5.496,-10.945007619826116,18.483059110037402,63.51938860592678
5.497,-10.915902488039462,18.603769277132656,63.4301794526433
5.497999999999999,-10.90675385455384,18.73463308262998,63.321813812391994
5.4990000000000006,-10.929812621874996,18.8603353043758,63.20153556456827
5.5,-10.975088450574937,18.964656487438937,63.08857005614414
5.5009999999999994,-11.023835005660077,19.05146951319253,62.98901572295957
5.502,-11.032648489229155,19.106692828295227,62.936794350735916
5.503,-10.976745276026776,19.119682773744273,62.9534309648102
5.5040000000000004,-10.895539432877664,19.107097520078913,63.00468333541893
5.505,-10.833786310165756,19.08493916532282,63.054480439998514
5.506,-10.821437113877561,19.05167249274669,63.08950648706224
5.507,-10.857605953700789,19.031544242304054,63.08910583082891
5.508,-10.900356767144975,19.021017476679692,63.07702384485178
5.509,-10.9144566742368,19.03914846256561,63.05428199685855
5.51,-10.907587440201166,19.11581253478619,62.99114376822996
5.511,-10.906738834614531,19.225936202649468,62.89584711248051
5.512,-10.91490242375501,19.3322369647608,62.799313502016275
5.513000000000001,-10.941085176094571,19.382905915852724,62.742318481626285
5.514,-11.008637964686532,19.361708088683166,62.727464222749205
5.515,-11.10808852768653,19.29319277745797,62.73754464828559
5.516,-11.21703866125981,19.19622163863924,62.76676178493203
5.517,-11.311927647045392,19.100586937659507,62.80107821413213
5.518000000000001,-11.354946891006353,19.027009008260293,62.84234013488805
5.518999999999999,-11.325455070921462,18.97220850102016,62.904511139835755
5.5200000000000005,-11.261006786254518,18.944703107362933,62.9611241287992
5.521,-11.191912569681822,18.935504034465186,63.00426814114499
5.522,-11.1683428308725,18.931805236202727,63.01943742554768
5.523,-11.234322783429915,18.953598914456865,62.96709460347108
5.524,-11.339330142694914,18.96445310608379,62.90405264086012
5.525,-11.447320574718814,18.882106543037203,62.91889731369855
5.526,-11.485648127523024,18.796080393092566,62.972454720217414
5.527000000000001,-11.426237738192919,19.070989277850405,62.76800636727356
5.528,-11.313262356029083,19.597717276834615,62.37124776751739
5.529,-11.197710540502825,19.987380119102784,62.08965112936092
5.529999999999999,-11.142413389353084,20.214214497759386,61.91823568483855
5.531000000000001,-11.144524123569305,20.318587463783086,61.82575967881101
5.532,-11.143040363879857,20.34964559656136,61.799236554442764
5.5329999999999995,-11.120560040896445,20.335246525921992,61.82265962425358
5.534000000000001,-11.103038288744198,20.28198625665181,61.87779366590782
5.535,-11.10474001367837,20.203891686537833,61.94544535123825
5.5360000000000005,-11.155861788214203,20.106701590624276,62.00581158005026
5.536999999999999,-11.246863620991725,20.015465533282498,62.0411062587239
5.538,-11.36226727531985,19.953555877068112,62.038172769244085
5.539,-11.504801509530886,19.918831586169553,61.99738472408213
5.54,-11.66099283093213,19.911481238996757,61.92521205007573
5.5409999999999995,-11.767107756243458,19.912469206296635,61.87055437675264
5.542,-11.789860766498627,19.919928672032736,61.85255143234366
5.543,-11.739647435665047,19.936744282831018,61.86359806467928
5.544,-11.634648130015702,19.951059264220085,61.90433367764203
5.545000000000001,-11.485838457547912,19.964506814629416,61.967283759307264
5.545999999999999,-11.257885138381251,20.026882143267947,62.02575384981414
5.547,-10.953028403463897,20.15860649675413,62.05793716558895
5.548,-10.722855959962693,20.298583571363018,62.04325513184162
5.549,-10.708940071914862,20.414349117312938,61.94729848049475
5.55,-10.826825641489018,20.482728842510788,61.83186813083482
5.550999999999999,-10.973305048306896,20.435780393752047,61.804428353997004
5.5520000000000005,-11.17426814278025,20.370225877749068,61.76618045096176
5.553,-11.415476639132024,20.46272536912475,61.56847771844965
5.554,-11.636546227327127,20.655198945705898,61.29248111700823
5.555,-11.835877709225828,20.786111018149104,61.08033419116043
5.556,-12.019610098249727,20.810997306911613,60.96734230630683
5.557,-12.155284570056933,20.74650356493709,60.954868410653035
5.558,-12.231007932170282,20.616723564815587,61.02820729305306
5.559,-12.239018954535785,20.452647284344682,61.165059976847054
5.56,-12.137788446936554,20.259793790259046,61.382524419269416
5.561,-11.915888268740531,20.06425259907612,61.664134350904376
5.562,-11.66821838559567,19.934104221596378,61.90203837107224
5.563000000000001,-11.519146455621492,19.893194664193995,62.0123961880849
5.564,-11.479385994334619,19.901858155216384,62.02479029829589
5.5649999999999995,-11.520399917917574,19.936467869291224,61.97431075142295
5.566,-11.609957018322872,19.97707842361004,61.89426988146944
5.567,-11.683250852152328,20.01826926072653,61.821789226317165
5.568,-11.697518617852117,20.092202931032826,61.75072989453645
5.569,-11.658090315967142,20.190189010031197,61.68573822579768
5.57,-11.599676755195652,20.275228524133226,61.64111748111969
5.571000000000001,-11.543168872544085,20.34168557805834,61.61135062093885
5.572,-11.499622549476394,20.364855591511773,61.61263883967338
5.5729999999999995,-11.47700465025377,20.30561214951778,61.675345222091906
5.574,-11.478251056277845,20.167714434663495,61.79467835109632
5.575,-11.513763745387301,20.02517937426994,61.90076701368028
5.5760000000000005,-11.584727740451584,20.016659104954133,61.872688038936914
5.577,-11.597743525907742,20.200927106722204,61.70654360418277
5.578,-11.512624879503234,20.38578653063265,61.588019646158074
5.579,-11.457026363393128,20.440051346732396,61.567988730189164
5.58,-11.503199243243756,20.465935871106634,61.522816951132896
5.581,-11.629395172839628,20.475226723190943,61.45264895042038
5.582,-11.80741821962763,20.45118763649417,61.38504285931718
5.582999999999999,-12.000785928407995,20.42193148531028,61.312996211209345
5.5840000000000005,-12.129883311325568,20.38840919520179,61.27614494528001
5.585000000000001,-12.116884375533196,20.36854873203913,61.299859400849684
5.585999999999999,-12.01413812177016,20.400307405990862,61.324864159462635
5.587,-11.907991006954202,20.502149322741424,61.29054246352969
5.588,-11.831060501210397,20.615554453962265,61.23079559540151
5.589,-11.777472697490545,20.687290300518285,61.195108840449336
5.59,-11.720858066876904,20.73497831817529,61.18156512952472
5.590999999999999,-11.675965428421502,20.736325233554656,61.20245069597607
5.592,-11.662038689324602,20.682047358776302,61.256575029242946
5.593,-11.702224171746026,20.626498482230307,61.2851419948749
5.594,-11.774379172425702,20.59667514154323,61.27534970158007
5.595,-11.858192351588697,20.61814317248143,61.21503513292022
5.596,-11.952421831338953,20.68024338209302,61.11417043565641
5.5969999999999995,-12.023665973061421,20.766453825777667,61.00387223050538
5.598,-12.057912794290326,20.850817880736912,60.9136995939524
5.599,-12.059156623125473,20.87293379083762,60.893929737558594
5.6,-12.03479586366969,20.816359501585914,60.95510169746049
5.601,-11.986649510209066,20.727385567880646,61.05622671841002
5.602,-11.931034838951737,20.64081360505244,61.15901053633054
5.603000000000001,-11.91106647832786,20.60010029600467,61.20425170631112
5.603999999999999,-11.907999337747244,20.637057066408858,61.173783922116286
5.6049999999999995,-11.885807509762863,20.708508988824494,61.12292386619835
5.606,-11.857407152864269,20.790561549817298,61.06580784848717
5.607,-11.825612709078822,20.876720236042427,61.00661416641849
5.6080000000000005,-11.785686549597063,20.96024353611387,60.95349887117553
5.609,-11.714542881604803,21.00271719532955,60.95120284687924
5.61,-11.61413412832622,20.958689774641133,61.0384727402363
5.611,-11.539694480750812,20.839164184630004,61.17909924828541
5.612,-11.501748013826639,20.674533562368424,61.341459356184636
5.6129999999999995,-11.484231083842898,20.499895334931434,61.50248369869175
