Time,r,z,a
7.786,32.57034647050103,15.839595049972477,48.782321436132996
7.787000000000001,32.40536942522998,15.816877546769398,48.94058260433028
7.787999999999999,32.23265698015998,15.824446159241253,49.09237863283922
7.789,32.1152673033291,15.846767793020271,49.18784503202602
7.790000000000001,32.00416806081114,15.907494693499395,49.26045382649137
7.7909999999999995,31.890472051648633,16.035065304655713,49.305105028848224
7.792000000000001,31.875894279381708,16.143850003612698,49.269109596184634
7.793,31.956404418649345,16.17080919658502,49.18510291176826
7.794,32.109965947672386,16.193646365951764,49.0377406746158
7.795000000000001,32.2409934678604,16.269215624583268,48.88671938422374
7.795999999999999,32.21797194516126,16.38404181240304,48.85536634063406
7.797,32.0442365730426,16.507671151669896,48.953692222353816
7.798,31.903825351498252,16.604738406731435,49.03374623880207
7.7989999999999995,31.671374847449847,16.6754758653477,49.20687943104887
7.8,31.214236195329466,16.836859272299552,49.534405807698136
7.801000000000001,30.89348594109264,17.014192927356856,49.73117191397184
7.802,30.771534475345177,16.983070560248056,49.85299415851016
7.803,30.594755425524404,16.82687007751808,50.08320438308623
7.804000000000001,30.25307948625589,16.732422362768638,50.42800589309611
7.805,29.867760245189032,16.755959685678842,50.75317113874353
7.806,29.60895396925688,16.79556639898577,50.95912448516765
7.8069999999999995,29.416744630601293,16.77419693736024,51.13676702446508
7.808,29.20345216525289,16.772248826797775,51.32285717172205
7.809,29.04134034648725,16.843564059177016,51.42761403569732
7.81,28.978163593928496,16.92345671580201,51.44202997068942
7.811,28.960678886546145,16.966539077120423,51.435370256397974
7.812,28.966092598575575,17.015451474106104,51.405951281560085
7.812999999999999,28.937484169295132,17.12715341037923,51.37385877043173
7.814,28.821650389711237,17.28580545672561,51.39216458213194
7.815,28.66432765466863,17.405913497318263,51.46480200490346
7.816,28.551633684634382,17.44014038742563,51.54324757549437
7.817000000000001,28.497111038253376,17.409124754350916,51.60594420800168
7.8180000000000005,28.425409486556227,17.378325244432006,51.683186034981325
7.819,28.32208999831458,17.37845550262397,51.771224856619945
7.82,28.18953884215862,17.371982618037745,51.88752681820678
7.821,28.06066557844081,17.372201757388794,51.99705548584316
7.821999999999999,27.98201174148066,17.403794936732464,52.04722986909604
7.823,27.91896692830775,17.41132293287628,52.096764891323446
7.823999999999999,27.817482398161808,17.39797391842593,52.18991277917306
7.825,27.672515772732442,17.436046456317715,52.29244972152461
7.826000000000001,27.529046867043874,17.520939357798557,52.3682403571681
7.826999999999999,27.432743951062157,17.60580711627514,52.40368295497141
7.828,27.38738150926935,17.646348907231726,52.41990951992265
7.829000000000001,27.34743791146973,17.630021757285945,52.4623291017309
7.83,27.28135248671664,17.62652690228223,52.519749937210165
7.8309999999999995,27.20174478155931,17.675866916622862,52.55972887882637
7.831999999999999,27.123689512452138,17.74233006172641,52.588816609275945
7.832999999999999,27.031096655735993,17.77792688875366,52.64671777278831
7.8340000000000005,26.91944269039928,17.769442985156818,52.744620622841374
7.835,26.836123742082233,17.739837355898107,52.83045901922026
7.835999999999999,26.785290011820496,17.723528537884615,52.881855208456685
7.837000000000001,26.731552295799503,17.731326657268998,52.92234682571305
7.837999999999999,26.654428752544618,17.76559187276801,52.96759723788679
7.839,26.555825153886417,17.803789766864455,53.028344120666915
7.84,26.451920528253616,17.797802128664394,53.117938268610416
7.840999999999999,26.34530602954238,17.739109641160322,53.23915680194637
7.842,26.257512282181395,17.645356262545935,53.36433106632522
7.843000000000001,26.209614461782824,17.54984732311452,53.457314139409036
7.844,26.196155798408263,17.492117434036377,53.50059126046017
7.845,26.20100488609855,17.483184095597696,53.501517764153775
7.845999999999999,26.235319723470326,17.508692326966262,53.45881568499561
7.8469999999999995,26.29504926031004,17.5451821164095,53.3888780474323
7.848000000000001,26.32852547280865,17.58254783255249,53.340289927791034
7.849,26.311410466142565,17.60805164135209,53.340344232408995
7.85,26.290588224349637,17.613978939128536,53.354348114624415
7.851,26.294262204526678,17.6034265915315,53.35716743646614
7.851999999999999,26.2969520587978,17.591036676111987,53.36182276231725
7.853000000000001,26.29006897704819,17.59730563423394,53.3640569541132
7.854,26.2982214938792,17.612557408974695,53.34879730206829
7.8549999999999995,26.321215637229614,17.62092647201105,53.32503445379048
7.856,26.32481588258563,17.61656177312811,53.32447032868319
7.856999999999999,26.314626522408012,17.612060637416164,53.3354417540708
7.8580000000000005,26.322183028238534,17.622828186480074,53.32317262315739
7.859,26.344376879066328,17.665200043225155,53.28114936329744
7.8599999999999985,26.351214417190818,17.740952642517833,53.23322644767295
7.861,26.35675363952832,17.805126009761437,53.192752796913204
7.862000000000001,26.379129872553683,17.81576188970474,53.16825696661098
7.863,26.40811528277956,17.78192575179764,53.16314343043555
7.864,26.424951252500055,17.745074276004974,53.169735945833914
7.865,26.428747767073816,17.731030165489063,53.17441062187391
7.866,26.423296317255588,17.730075454915543,53.17946945906635
7.867000000000001,26.400253813671316,17.717935526822306,53.205367736693375
7.868,26.362422047305166,17.67929190912752,53.25831355128743
7.868999999999999,26.320644299711056,17.634351159158918,53.318038931334414
7.87,26.289480054411182,17.59184346065601,53.367584381278924
7.8709999999999996,26.278210064454655,17.53583800758858,53.40807161916205
7.872000000000001,26.272820208209964,17.465937641644334,53.451306534267786
7.873,26.247209399638106,17.396287751035572,53.511163425980925
7.873999999999999,26.201515130628877,17.33860039017898,53.58111302686092
7.875,26.14260333180321,17.291579762491452,53.65618977139805
7.876000000000001,26.114295406215415,17.26193700540333,53.696152093686685
7.877000000000001,26.103503989638845,17.293742015646558,53.687599366371956
7.877999999999999,26.110620106363093,17.426400931896467,53.608218722442416
7.8790000000000004,26.191000443485194,17.59936994720729,53.44518536309705
7.88,26.29827268790245,17.722878216492806,53.28723350693114
7.881000000000001,26.33004519114933,17.807628787222665,53.21347891335877
7.882,26.224351258664804,17.912531056483584,53.24192436895265
7.882999999999999,26.06539160340032,18.023511759120876,53.31007075473691
7.884,25.98007526046102,18.05027314302692,53.36494553383703
7.885,25.94505100985268,17.970168399151902,53.43938175197236
7.886000000000001,25.89358939184201,17.882068061738362,53.53182036154686
7.887,25.843606529984875,17.86458931246739,53.58287807930521
7.887999999999999,25.787347702307216,17.907099325979267,53.604912680641
7.889,25.69214933858966,17.93621906215052,53.66639995337521
7.8900000000000015,25.558442052569276,17.90155438929396,53.79583986537386
7.891,25.408048124040977,17.82304347175415,53.96405651394467
7.8919999999999995,25.27597113576812,17.72667789942221,54.127523160490554
7.893000000000001,25.203694827217745,17.611213079686483,54.25295040037756
7.894,25.12581443267484,17.472361649535625,54.39624250982611
7.895000000000001,24.986405080509304,17.34818398033725,54.5815857372063
7.896,24.893747936416954,17.302838323653255,54.683553961977225
7.896999999999999,24.881199034354193,17.29429358670222,54.698735075079824
7.898000000000001,24.882792851863414,17.269719170935673,54.71144472986987
7.899,24.958920574897313,17.28544744889481,54.63992078777566
7.9,25.089629450084598,17.402926323509586,54.46557106209361
7.901,25.10315051633081,17.586964268378498,54.34923364705571
7.901999999999999,25.035151736672066,17.772989010936406,54.29759030855948
7.9030000000000005,24.961948621094166,17.95633618586975,54.250546538481046
7.904000000000002,24.868189425162303,18.14879146621292,54.21355043253871
7.905,24.712714643987034,18.306995166435172,54.24509247129798
7.906,24.54960505465065,18.375238136105292,54.33515881505487
7.906999999999999,24.398740497165115,18.371562587722742,54.458014966891575
7.908,24.22377036712153,18.337946512369463,54.617910982133594
7.909000000000001,24.01753224189752,18.319600273594244,54.79321915240121
7.909999999999998,23.80716488858192,18.27620930745908,54.98665419047417
7.911,23.641349779057297,18.13411193842246,55.20470783544876
7.912000000000001,23.49281956977228,17.950359162112036,55.43434483413745
7.913,23.361017381862386,17.80794274025788,55.625522000280924
7.914000000000001,23.23939354206127,17.722057689907153,55.77431367842328
7.915,23.141098681369797,17.665844204408895,55.88655809363409
7.9159999999999995,23.097753626554233,17.609734139832188,55.95505277903624
7.917000000000001,23.13134117159329,17.572322831415136,55.95098152969501
7.918000000000001,23.23410970637548,17.604042460472,55.84993713903875
7.918999999999999,23.392439274445533,17.727904932309166,55.64893820493688
7.92,23.548659153861024,17.906685168189576,55.41641127825457
7.920999999999999,23.64886364125203,18.086165778157916,55.22789654596869
7.922000000000001,23.700739352462293,18.22222249427142,55.10393941529945
7.923000000000001,23.715124370820696,18.274831363420923,55.06045115094473
7.923999999999999,23.662335448490648,18.22524240703505,55.13253308912712
7.925,23.54122597995401,18.105073640612666,55.301801196515825
7.926000000000001,23.40781124287998,17.97374171039921,55.48761246096069
7.927,23.30763545348151,17.86323516135179,55.63435611361224
7.927999999999999,23.296792151428267,17.74738650697353,55.713309296290305
7.929,23.36120335489674,17.606808246900385,55.74687164025088
7.93,23.464590512047145,17.532627461826817,55.708703790831365
7.931000000000001,23.603200246485947,17.579862047124266,55.569359309188755
7.9319999999999995,23.782034482655536,17.70556527364482,55.3508481437746
7.932999999999999,23.957898714350375,17.86134930313607,55.11674867529119
7.934,24.035998399586212,18.01298807078942,54.96340634653602
7.935,24.032286807348246,18.16003375119882,54.87795433514973
7.936,24.018329642668125,18.305831874958592,54.80093313597057
7.936999999999999,23.91678538595275,18.37136341708185,54.841757063777465
7.937999999999999,23.703975136909538,18.32089013878279,55.04113732518249
7.939,23.57026791441209,18.231571050109203,55.20154848801126
7.940000000000001,23.55255556323778,18.152162114950926,55.264098079814985
7.941,23.449831295877463,18.118774531381185,55.365820775257816
7.941999999999999,23.233686009115935,18.128690809885754,55.530463253545605
7.9430000000000005,23.071908036515367,18.110539949447386,55.66905051475571
7.944,23.0301433631423,18.01385933558036,55.76155559047365
7.945,23.043271143371886,17.901348452328012,55.82037317924333
7.946,23.044964926005303,17.88301675966693,55.83027773756934
7.946999999999999,23.052864225453664,17.96134874976187,55.77595856306364
7.948,23.09079689676291,18.068341636872052,55.68021366322258
7.949,23.162596042731746,18.151087220997688,55.57266877980543
7.95,23.226706752663997,18.178614271320683,55.50522209950189
7.951,23.25358773947907,18.178646302528794,55.48402933749095
7.951999999999999,23.258486578984,18.186365824468663,55.47541533152108
7.953,23.243018791556953,18.222485890494074,55.46532690931005
7.954000000000001,23.217766512292183,18.2723221405902,55.45440069606272
7.955,23.191999839120243,18.292458242655947,55.46217873476338
7.9559999999999995,23.149854367905608,18.278517145267628,55.50389947323407
7.956999999999999,23.080467263616008,18.276707413779846,55.5594496825252
7.958,23.01160585055721,18.303052080762395,55.59701172852495
7.9590000000000005,22.98779922926259,18.32400602450156,55.602583273511
7.96,23.013472749593316,18.312443976353762,55.58970363319388
7.960999999999999,23.063141503138315,18.252428796792096,55.58810354676621
7.962000000000001,23.140455263869853,18.17310010153499,55.5765019564367
7.962999999999999,23.261267789461755,18.147975101538474,55.4968547531096
7.964,23.40486953888634,18.224536743429457,55.33652654113311
7.965,23.494534931455643,18.354334820467145,55.185996941920024
7.965999999999999,23.5358625975234,18.480962434537503,55.07538136055386
7.9670000000000005,23.55694005886132,18.544165456202634,55.01974820979977
7.968000000000001,23.53753653981891,18.50424826784017,55.05967885407412
7.969,23.47967423423003,18.430257104623173,55.150888135690224
7.97,23.377231975101203,18.374568379371258,55.26584896207924
7.970999999999999,23.233486709435642,18.314951949611242,55.415673582214325
7.9719999999999995,23.109544159265667,18.213286116640866,55.57594823251439
7.973000000000001,23.038905168741522,18.073670152710182,55.717774945144086
7.974,22.981920559565424,17.986342307704238,55.81649126276815
7.975,22.979335562600493,18.0519479756824,55.77804440809378
7.976000000000001,23.043121387320042,18.234108037155778,55.61517161558646
7.976999999999999,23.08310172103133,18.428216775418637,55.46309497280901
7.978000000000001,23.09732855891369,18.579416228262723,55.35744117081924
7.979,23.142269237263868,18.674165968466212,55.26300115903034
7.9799999999999995,23.207608984459903,18.72416848192996,55.180751181237255
7.981,23.2667549050164,18.75637786988314,55.114491896440065
7.981999999999999,23.27833236766522,18.79426795245444,55.08169012647696
7.9830000000000005,23.20554189295542,18.831615039665095,55.11477121473135
7.984,23.049743177505228,18.834693620499998,55.23363736821289
7.984999999999999,22.82631201957582,18.76087711971316,55.45323992861471
7.986,22.594362997910512,18.588737394627433,55.741729422131456
7.987000000000001,22.405438364835653,18.377946724304305,56.021514978836166
7.988,22.266115585299403,18.219810054350607,56.22950501512828
7.989,22.176350958319386,18.159807559039365,56.33697237890079
7.99,22.12419171017076,18.173761488946212,56.368453316568925
7.991,22.119127531137174,18.19907320452311,56.356290948232605
7.992000000000001,22.206027661506585,18.209149921036342,56.28274377050667
7.993,22.35980192637445,18.233474098089506,56.148304731395775
7.994,22.474277869556968,18.31813099390398,56.0060853131578
7.995,22.49510375130339,18.42985863286346,55.919260978970364
7.9959999999999996,22.49307502476752,18.50866442003903,55.87082076879888
7.997000000000001,22.51082507141613,18.506223099693624,55.85866271408378
7.998,22.570541349648046,18.424881659902834,55.86401535905134
7.998999999999999,22.69535549885097,18.361470379281815,55.80714546830906
8.0,22.772294940497265,18.35889183037657,55.74890897596356
8.001000000000001,22.771698199827917,18.374361656599984,55.73966156737797
8.002,22.783727246432505,18.392735184056015,55.71876138564758
8.003,22.798679168376026,18.397450706738788,55.704164727227415
8.004000000000001,22.817579037846112,18.39791313658658,55.689163762701355
8.005,22.902086251464624,18.444119931989945,55.594369336211244
8.006,23.03435760311757,18.539365769450164,55.43160955814874
8.006999999999998,23.159663211761476,18.63575586349127,55.27355728167484
8.008,23.25551172575994,18.70340853838154,55.1564694350591
8.009,23.327294620629832,18.76804738825495,55.06002209276953
8.01,23.37566213053655,18.82354224991593,54.98754720327959
8.011000000000001,23.36563727198903,18.844054607199453,54.98248179537026
8.012,23.27350643885887,18.837708091815163,55.05813385722186
8.013,23.12254882610297,18.818180691581023,55.18765039859306
8.014000000000001,22.95503240009552,18.780320760582104,55.341376290195356
8.015,22.803492822840262,18.696388451688915,55.51179513673689
8.015999999999998,22.664788838735642,18.553581544563745,55.709591309863015
8.017,22.522162804469875,18.371908646811125,55.93498933910707
8.018,22.39349843274627,18.180512872885785,56.15559290991449
8.019,22.302653270451724,18.021996773081035,56.32595754709612
8.020000000000001,22.25884355182932,17.936926741512966,56.41347420207876
8.020999999999999,22.303913069702297,17.92001728459496,56.388960911895936
8.022,22.478287775937215,17.93860769109871,56.241226256444904
8.023000000000001,22.72166919279158,18.007989029771604,56.00755409071135
8.024,22.940974583735805,18.185881137761218,55.725188512846216
8.024999999999999,23.093953787638807,18.456941545223795,55.43668840015711
8.026,23.162846660239374,18.723179150231232,55.21619730629724
8.027,23.155987769673384,18.8869109433203,55.118313726126914
8.028,23.100222451889355,18.914421768390632,55.1440855413983
8.029000000000002,22.99423402513766,18.833046992139426,55.277643811249916
8.03,22.807006926863707,18.710795289049138,55.499941943943355
8.031,22.561288823119785,18.611789587527845,55.75259900417407
8.032,22.33705937154711,18.484403534878535,56.00659738133086
8.033,22.18917132360065,18.312945067962783,56.22981958537062
8.033999999999999,22.112879991405702,18.149794040138165,56.39240511308674
8.034999999999998,22.079778631094605,18.01570565868637,56.502942699665184
8.036,22.098755533750285,17.93025237771992,56.54215492225053
8.037,22.24817802521274,17.91753128330406,56.4339475473117
8.038,22.506829166219855,17.991650590376768,56.18582206476108
8.039,22.718641570912805,18.121734542696004,55.9391339140839
8.040000000000001,22.814509516137075,18.26283168381503,55.7761592946227
8.041,22.86378600680919,18.405824104087543,55.648218597233765
8.042,22.897055420849256,18.51221663310465,55.55552154280129
8.043000000000001,22.9136394326986,18.541007069351775,55.52452179866334
8.043999999999999,22.897162970919723,18.5069757840274,55.55873262260209
8.045,22.80089743679945,18.433144440182726,55.680011291337664
8.046,22.63814534415326,18.338716818283437,55.865927865054644
8.047,22.503620286703466,18.233658657671704,56.0365880108607
8.048,22.476819719909788,18.16211006550656,56.10242801284336
8.049,22.528171928537365,18.168952366528934,56.0581728196208
8.05,22.598665838202397,18.24671670611245,55.95447765627446
8.051,22.635843979897977,18.36015134549149,55.854218313594046
8.052,22.631716305041405,18.47209176815201,55.78677085286691
8.052999999999999,22.608176428933955,18.513277987541475,55.77892706819627
8.054,22.593215123004654,18.42484898039065,55.846467974796454
8.055,22.624445527770302,18.267969807492456,55.92106851470464
8.056000000000001,22.678208774316996,18.158148983062883,55.94798582365388
8.057,22.723463526948958,18.121653189071314,55.93541486679092
8.058,22.807364889265155,18.15230732246863,55.85069204386778
8.059000000000001,22.925532692724754,18.225274834637517,55.71278961657046
8.059999999999999,23.07402736782192,18.299223813265762,55.5505122092253
8.061,23.246622177461326,18.39856623111779,55.35353845696818
8.062,23.384896876419912,18.54141940957905,55.156447335434265
8.062999999999999,23.464051376004594,18.67575904051554,55.01090727088962
8.064,23.4615151508543,18.724598172573643,54.982450634701806
8.065000000000001,23.378649278579445,18.674133767319166,55.07869464661421
8.066,23.24834223060413,18.606579051908295,55.22265625536414
8.067,23.110783866391117,18.574225175324482,55.35020789646744
8.068000000000001,22.984371058551794,18.527639370269398,55.47789415383872
8.068999999999999,22.863223792562266,18.437817696893738,55.62858322088168
8.07,22.755580089795558,18.348506539101987,55.76843970229149
8.071,22.666935201547,18.311528145271847,55.86064492055094
8.072,22.58898553682158,18.325861816519605,55.91221082823746
8.073,22.54073968553798,18.33393422869225,55.944568668264445
8.074,22.544176000759215,18.314853973716833,55.95393748488827
8.075000000000001,22.595143223750398,18.322336027383887,55.90964945549533
8.076,22.654488262418614,18.374071934554465,55.830969198681885
8.077,22.673211048020082,18.432006788071142,55.779914896366904
8.078,22.66356709446758,18.468978337814868,55.76405578251134
8.079,22.711927931570337,18.44900189330562,55.739150025536865
8.08,22.825426527590253,18.373538841729925,55.698344317513744
8.081,22.887023872707328,18.329886593627656,55.67764326857191
8.081999999999999,22.889688418234247,18.361752071476193,55.65563469730164
8.083,22.906929999611915,18.431125187186954,55.598744624202226
8.084000000000001,22.95219751162202,18.46673351033749,55.541153838713754
8.085,23.01514179378482,18.440273978870447,55.508637600073016
8.086,23.074017849753325,18.410488791013005,55.481253460643856
8.087,23.104137847409667,18.427983127608346,55.44679801064653
8.088,23.090111356284392,18.478092598445862,55.42647892924562
8.089,23.063180371129448,18.48851931592077,55.44098047420337
8.09,23.07985412867449,18.431899100019418,55.4633351403008
8.091,23.115607569763814,18.359649638810744,55.48037859017827
8.092,23.08979727313627,18.334172878939267,55.51643452244347
8.093000000000002,23.011116954165747,18.369587320523763,55.55593027781924
8.094000000000001,22.94183565326807,18.38889392212732,55.59797213080681
8.095,22.915155494644292,18.327954516595227,55.65688721171338
8.095999999999998,22.939183235891154,18.249101357577125,55.68727532471755
8.097,22.97586336679647,18.248832971359253,55.65872868694561
8.098,23.007061134259757,18.328805178509036,55.58452853841527
8.099,23.049506905326357,18.411367343297265,55.49986074560799
8.1,23.099310224525468,18.454242732838903,55.43418853318238
8.101,23.133096977219033,18.463209591973204,55.402191226468275
8.102,23.1273388421832,18.451467974044157,55.41401561011814
8.103000000000002,23.08896725277443,18.425590922936003,55.460148787458806
8.104,23.055195110917403,18.382281792714597,55.51355725915321
8.104999999999999,23.035296745047496,18.31821205520656,55.56903350156658
8.106,23.002991617073008,18.2379576709568,55.64423866865751
8.107,22.965748957069554,18.168369637334024,55.71663816366123
8.108,23.011927443233493,18.1552677321903,55.68852526603015
8.109,23.153098970053144,18.188444350993414,55.55708065041341
8.11,23.28139244416988,18.22571028662155,55.43313087945711
8.111,23.372951285756084,18.290439500013164,55.32113497941728
8.112000000000002,23.475034155697838,18.41478322778241,55.16409093160732
8.113,23.580742444945315,18.552179438347885,54.996087319026145
8.113999999999999,23.673775475516198,18.607219495509383,54.88893454858801
8.115,23.7578249403464,18.55816922106581,54.85302849814165
8.116,23.8007444762886,18.49539290646766,54.857753959099256
8.117,23.796927636815585,18.480701828070117,54.869780866879324
8.118,23.752162124154303,18.455597527699187,54.92053381995407
8.119,23.71138627965617,18.35379496601143,55.015143339387905
8.120000000000001,23.75059261835551,18.195788962080435,55.08048486897471
8.121,23.788013793754388,18.06188106193442,55.13193766332817
8.122,23.746626040686603,18.04164927497668,55.17713365758614
8.123,23.687059138833675,18.127634539903998,55.17236340809208
8.123999999999999,23.653861028967892,18.214274510387728,55.14593934625499
8.125,23.658323248351003,18.24120905555982,55.125965007516925
8.126000000000001,23.704376739172485,18.226140752986307,55.09866753236087
8.126999999999999,23.76782046545199,18.22011812549324,55.05201185079562
8.128,23.81868426890982,18.239547616604423,54.999819707868554
8.129000000000001,23.84862305652319,18.25837284383903,54.964604204426266
8.13,23.86606113654704,18.242927482032833,54.96013852748136
8.131,23.894267126818086,18.1870519728058,54.97159909370333
8.131999999999998,23.943595554105958,18.122664516610417,54.97123483657357
8.133,23.984360987326678,18.08872295088049,54.95916995214499
8.134,24.017722304372473,18.09285461334292,54.9300420228176
8.135,24.059757903745876,18.104689379709946,54.889341954672524
8.136,24.10499763812935,18.095583706281747,54.85864865661675
8.137,24.140975507498545,18.056535852783345,54.85327239223973
8.138,24.182403692335654,18.02225217728841,54.84058651298295
8.139000000000001,24.222522837204032,18.044998311747268,54.794825332903095
8.14,24.217061135215197,18.09784308376409,54.76760058627006
8.140999999999998,24.215077719555996,18.111770706356683,54.76084943184122
8.142,24.27596354228511,18.060934437266265,54.742442949676416
8.143,24.355104710605108,17.99803982916877,54.716331742061286
8.144,24.40621218839856,17.99225023254158,54.67865006607511
8.145,24.455543174521633,18.029787765591845,54.61666840464698
8.145999999999999,24.554618019078053,18.07217548235017,54.511759763349886
8.147,24.661589131334186,18.11164185039666,54.40219699063705
8.148000000000001,24.733615558239645,18.138190848962598,54.328421855793195
8.149,24.79694836929419,18.17281360190221,54.25687389612234
8.149999999999999,24.87117064067491,18.21582618085374,54.17158044127714
8.151,24.937398869473586,18.220747472398973,54.11522218263249
8.152,24.976880102129247,18.180012577231814,54.107324542143544
8.153,24.997440829072623,18.123090672748233,54.124144327069395
8.154,25.021601959916257,18.076183083996266,54.132072315643896
8.155,25.06502233170305,18.050767235672595,54.1117248412087
8.156,25.099979370860947,18.065751607808053,54.07460031668686
8.157,25.124127003854035,18.118436246981137,54.02421123293698
8.158,25.142871311812844,18.167811475704635,53.98011361047358
8.158999999999999,25.180543284821052,18.1708836375498,53.94777347293561
8.159999999999998,25.240126620226075,18.146349988545428,53.913764947941544
8.161,25.280464649468975,18.133442223364558,53.88852912893459
8.162,25.259382125924592,18.150754268356806,53.89555874326382
8.163,25.199787880862157,18.169969362937323,53.932700537534195
8.164,25.16188370431106,18.13481599742067,53.98400504885295
8.165000000000001,25.15346511810948,18.052879099317312,54.03868137138668
8.166,25.149999532453336,17.993276534096406,54.076215029287454
8.167,25.14002915348856,17.99721948461547,54.08202828425387
8.168,25.116328413543567,18.037973302618603,54.0775415944502
8.168999999999999,25.080550822509746,18.05905099470252,54.09428285268629
8.17,25.060699879614702,18.025154141081252,54.1301950076477
8.171,25.05812378736702,17.95542953418466,54.172949905966036
8.172,25.063912146081854,17.902831009325425,54.19884660901522
8.173,25.099083595409674,17.900764555051712,54.171419608020244
8.174,25.183817543307423,17.926949290947068,54.08721660971328
8.175,25.293734209214595,17.950832527426094,53.98378845387317
8.176,25.393965391608496,17.98967346997773,53.879559291895774
8.177,25.45544905376054,18.057649381724495,53.79008830961079
8.177999999999999,25.481423891959057,18.14876980590363,53.716125415329685
8.179,25.525809264596408,18.220190017516387,53.63852262907629
8.18,25.605356328086632,18.231340229967884,53.56727757146811
8.181000000000001,25.6962379781927,18.209552950394375,53.50580267914216
8.182,25.77752593610591,18.17785771911354,53.45772115647082
8.183,25.806441987933333,18.14767688723855,53.451456064024434
8.184000000000001,25.773264827660256,18.128046672860663,53.48988644815567
8.184999999999999,25.71223008305705,18.09486714729532,53.55889644235859
8.186,25.66137939885369,18.035999443799092,53.634355281795436
8.187,25.64278443259326,17.952548209259852,53.697502006033986
8.187999999999999,25.65068289077988,17.86872441376256,53.739020409808944
8.189,25.663964888351433,17.84279888591311,53.742927746289524
8.190000000000001,25.659282328809798,17.895215479808137,53.716817510068836
8.191,25.633426093572954,17.9724735046238,53.69373326043057
8.192,25.59256317840079,17.992635352865133,53.71559147144367
8.193000000000001,25.571746902080633,17.9421102860463,53.76166519897837
8.193999999999999,25.604679991724062,17.869818690199253,53.7761300044471
8.195,25.670878784816743,17.821786654304933,53.74923845509816
8.196,25.717084960201742,17.836292415206792,53.703006758300276
8.197,25.75520341668396,17.91337932696875,53.62772462911495
8.198,25.864434870365212,17.992767365783074,53.49272038651144
8.199,26.008493589545854,18.00445164575263,53.36770609232248
8.200000000000001,26.08324056808084,17.992499025603774,53.31300803612418
8.201,26.106577227378953,18.066016587260616,53.25201849155954
8.202,26.156182058924866,18.16570497918779,53.15445561321786
8.203,26.22442560512406,18.175104095261222,53.09302729508379
8.204,26.256128820227424,18.098368467030603,53.110577901241534
8.205,26.262950031254586,17.998680398255903,53.1614221356742
8.206,26.24981076825591,17.92924228926372,53.211475428444835
8.206999999999999,26.195003882381634,17.911270806768346,53.26686510425765
8.208,26.140030528430998,17.91514030713335,53.31004183891089
8.209000000000001,26.150556224735176,17.910370742730922,53.30405434436278
8.21,26.2167203475595,17.93572533724186,53.23513467437458
8.211,26.268476517314657,18.010061353749006,53.1504290687219
8.212,26.273205707136263,18.092159780522337,53.1000378737929
8.213,26.235539413668516,18.130457468625735,53.109295769020704
8.214,26.182848330566213,18.09837302800981,53.17088356610528
8.215,26.146074123940682,18.004312685958265,53.25456777127836
8.216,26.143240592349372,17.894498689349103,53.31905758957634
8.217,26.195530075037222,17.826401429974368,53.31425582608526
8.218000000000002,26.336784042963195,17.821272118246043,53.2002526167541
8.219000000000001,26.545664799107925,17.895701948671785,52.98549597663127
8.22,26.72736636558914,18.048184611640263,52.749587900055076
8.220999999999998,26.79050379826285,18.216341958209206,52.60299075372621
8.222,26.763791270688547,18.32213443993489,52.56543304411122
8.223,26.761384719985983,18.35449972101546,52.54912370767384
8.223999999999998,26.762470248734953,18.31512187643255,52.57048407448853
8.225,26.68938572733345,18.22752940316744,52.68025156895982
8.226,26.55931995598457,18.150064389053373,52.83134578737955
8.227,26.43813371019881,18.103441768511363,52.957691750683246
8.228000000000002,26.36979229875014,18.04881108365194,53.044945197784756
8.229000000000001,26.315748787798952,17.95348881734147,53.14334614280798
8.229999999999999,26.226623301406487,17.865876466099763,53.266337877644574
8.231,26.148130492732353,17.847532438373467,53.34152337202953
8.232,26.12513201114226,17.888894711325097,53.33716568921088
8.232999999999999,26.12173676416886,17.910478136169218,53.327766756309614
8.234,26.120423250488827,17.8541680971271,53.36066010130507
8.235,26.21782304938013,17.733971573256735,53.34770161252605
8.236,26.38249809215268,17.562102394645056,53.30672553833483
8.237000000000002,26.38715376868616,17.37808004041463,53.4044378131462
8.238,26.436938958438297,17.304169288311385,53.40338600022573
8.238999999999999,26.658371118740018,17.30696682772345,53.21635874415281
8.24,26.67218729090047,17.37150658326294,53.16959290468907
8.241,26.50322663636099,17.68719379818146,53.136888937319014
8.241999999999999,26.41886670616868,18.211052456729043,52.912635670406885
8.243,26.421038078150893,18.62008386224684,52.6769621451788
8.244,26.422802717013997,18.730380710576007,52.61185919220802
8.245000000000001,26.40095365832377,18.699663693271823,52.64744559837002
8.246,26.329739559871765,18.69620692102022,52.70753433811099
8.247,26.168570914039737,18.671378882693162,52.853235107336126
8.248,25.957728012970044,18.55805534714173,53.09067437467684
8.248999999999999,25.808112592491046,18.365461175542077,53.324317848276124
8.25,25.72436158364076,18.13043977221052,53.52849502772952
8.251,25.638387678449007,17.979768351067815,53.68548271634216
8.251999999999999,25.538931282081794,18.036499395877385,53.73416686719541
8.253,25.445216590865794,18.197627964700533,53.71721382456923
8.254000000000001,25.38176086416596,18.30247585280083,53.70759825599728
8.255,25.321540241746842,18.283826479240528,53.767345438829864
8.256,25.217851314800434,18.15231720330527,53.9283626954614
8.256999999999998,25.098987012254874,17.98783672342995,54.12085786440767
