Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19751107e-02,6.59687500e+00,3.05032813e-01,-1.64843750e-02,9.01484375e-02,-4.37500000e-02,6.05800781e+00,,1.19751107e-02,3.48720551e-01,,1.19751107e-02,5.18887842e+03
1.19761107e-02,6.60234375e+00,3.05114063e-01,-1.62187500e-02,9.01640625e-02,-5.31250000e-02,6.05742188e+00,,1.19761107e-02,3.48742038e-01,,1.19761107e-02,5.18840088e+03
1.19771107e-02,6.61796875e+00,3.04768750e-01,-2.39218750e-02,9.02265625e-02,-6.56250000e-02,6.05531250e+00,,1.19771107e-02,3.48763525e-01,,1.19771107e-02,5.18689648e+03
1.19781107e-02,6.63046875e+00,3.04971875e-01,-3.10781250e-02,9.03203125e-02,-8.59375000e-02,6.05531250e+00,,1.19781107e-02,3.48784983e-01,,1.19781107e-02,5.18575293e+03
1.19791107e-02,6.62500000e+00,3.03407813e-01,-3.05781250e-02,9.03359375e-02,-1.03125000e-01,6.05589844e+00,,1.19791107e-02,3.48806411e-01,,1.19791107e-02,5.18648047e+03
1.19801107e-02,6.61562500e+00,3.02046875e-01,-2.63750000e-02,9.03359375e-02,-1.14843750e-01,6.05601563e+00,,1.19801107e-02,3.48827720e-01,,1.19801107e-02,5.18759766e+03
1.19811107e-02,6.61171875e+00,3.00239062e-01,-2.30156250e-02,9.03203125e-02,-1.24218750e-01,6.05507813e+00,,1.19811107e-02,3.48848939e-01,,1.19811107e-02,5.18813135e+03
1.19821107e-02,6.60625000e+00,2.98573438e-01,-2.24843750e-02,9.02968750e-02,-1.24218750e-01,6.05449219e+00,,1.19821107e-02,3.48870039e-01,,1.19821107e-02,5.18881592e+03
1.19831107e-02,6.60468750e+00,2.97354688e-01,-2.30312500e-02,9.02656250e-02,-1.24218750e-01,6.05542969e+00,,1.19831107e-02,3.48891020e-01,,1.19831107e-02,5.18909717e+03
1.19841107e-02,6.61171875e+00,2.97151563e-01,-2.51093750e-02,9.03359375e-02,-1.24218750e-01,6.05742188e+00,,1.19841107e-02,3.48911941e-01,,1.19841107e-02,5.18850000e+03
1.19851107e-02,6.60625000e+00,2.98390625e-01,-2.70468750e-02,9.04296875e-02,-1.31250000e-01,6.05707031e+00,,1.19851107e-02,3.48932892e-01,,1.19851107e-02,5.18920215e+03
1.19861107e-02,6.59531250e+00,2.98857812e-01,-2.73125000e-02,9.04921875e-02,-1.40625000e-01,6.05765625e+00,,1.19861107e-02,3.48953903e-01,,1.19861107e-02,5.19047314e+03
1.19871107e-02,6.58593750e+00,3.00421875e-01,-2.90937500e-02,9.04531250e-02,-1.50781250e-01,6.05800781e+00,,1.19871107e-02,3.48975003e-01,,1.19871107e-02,5.19158887e+03
1.19881107e-02,6.57500000e+00,3.01742188e-01,-3.04687500e-02,9.04296875e-02,-1.56250000e-01,6.05742188e+00,,1.19881107e-02,3.48996222e-01,,1.19881107e-02,5.19287451e+03
1.19891107e-02,6.56328125e+00,3.02960938e-01,-2.99531250e-02,9.04843750e-02,-1.60156250e-01,6.05683594e+00,,1.19891107e-02,3.49017501e-01,,1.19891107e-02,5.19424316e+03
1.19901107e-02,6.55390625e+00,3.05479688e-01,-2.81875000e-02,9.05234375e-02,-1.65625000e-01,6.05707031e+00,,1.19901107e-02,3.49038899e-01,,1.19901107e-02,5.19536377e+03
1.19911107e-02,6.54062500e+00,3.05703125e-01,-2.64843750e-02,9.05312500e-02,-1.59375000e-01,6.05730469e+00,,1.19911107e-02,3.49060416e-01,,1.19911107e-02,5.19687793e+03
1.19921107e-02,6.52734375e+00,3.05357813e-01,-2.79531250e-02,9.04921875e-02,-1.48437500e-01,6.05789063e+00,,1.19921107e-02,3.49081933e-01,,1.19921107e-02,5.19839209e+03
1.19931107e-02,6.51484375e+00,3.04342188e-01,-3.25000000e-02,9.04453125e-02,-1.42968750e-01,6.05871094e+00,,1.19931107e-02,3.49103391e-01,,1.19931107e-02,5.19984082e+03
1.19941107e-02,6.50468750e+00,3.02676563e-01,-3.52343750e-02,9.04687500e-02,-1.39062500e-01,6.05882813e+00,,1.19941107e-02,3.49124789e-01,,1.19941107e-02,5.20106738e+03
1.19951107e-02,6.49375000e+00,3.00523437e-01,-3.30937500e-02,9.05078125e-02,-1.29687500e-01,6.05871094e+00,,1.19951107e-02,3.49146038e-01,,1.19951107e-02,5.20237598e+03
1.19961107e-02,6.48437500e+00,2.98573438e-01,-3.07656250e-02,9.05078125e-02,-1.18750000e-01,6.05941406e+00,,1.19961107e-02,3.49167109e-01,,1.19961107e-02,5.20351123e+03
1.19971107e-02,6.48984375e+00,2.97496875e-01,-2.95625000e-02,9.05234375e-02,-1.05468750e-01,6.05906250e+00,,1.19971107e-02,3.49188119e-01,,1.19971107e-02,5.20310742e+03
1.19981107e-02,6.50546875e+00,2.95932813e-01,-2.71250000e-02,9.05234375e-02,-8.59375000e-02,6.05648438e+00,,1.19981107e-02,3.49208981e-01,,1.19981107e-02,5.20164648e+03
1.19991107e-02,6.51796875e+00,2.96379687e-01,-2.35937500e-02,9.05625000e-02,-6.56250000e-02,6.05625000e+00,,1.19991107e-02,3.49229842e-01,,1.19991107e-02,5.20049219e+03
1.20001107e-02,6.51484375e+00,2.96562500e-01,-2.24687500e-02,9.05468750e-02,-4.92187500e-02,6.05542969e+00,,1.20001107e-02,3.49250734e-01,,1.20001107e-02,5.20093652e+03
1.20011107e-02,6.50546875e+00,2.98268750e-01,-2.73593750e-02,9.05859375e-02,-4.14062500e-02,6.05484375e+00,,1.20011107e-02,3.49271685e-01,,1.20011107e-02,5.20203516e+03
1.20021107e-02,6.50468750e+00,3.01112500e-01,-3.25312500e-02,9.06562500e-02,-2.26562500e-02,6.05542969e+00,,1.20021107e-02,3.49292815e-01,,1.20021107e-02,5.20227393e+03
1.20031107e-02,6.51015625e+00,3.03367188e-01,-3.27343750e-02,9.07109375e-02,-2.34375000e-03,6.05589844e+00,,1.20031107e-02,3.49314094e-01,,1.20031107e-02,5.20188281e+03
1.20041107e-02,6.51093750e+00,3.06678125e-01,-2.78906250e-02,9.06718750e-02,1.32812500e-02,6.05601563e+00,,1.20041107e-02,3.49335581e-01,,1.20041107e-02,5.20196338e+03
1.20051107e-02,6.51015625e+00,3.08648438e-01,-2.23437500e-02,9.06953125e-02,2.96875000e-02,6.05589844e+00,,1.20051107e-02,3.49357247e-01,,1.20051107e-02,5.20217676e+03
1.20061107e-02,6.51015625e+00,3.09846875e-01,-2.33906250e-02,9.07109375e-02,3.98437500e-02,6.05601563e+00,,1.20061107e-02,3.49379033e-01,,1.20061107e-02,5.20229785e+03
1.20071107e-02,6.50859375e+00,3.11045313e-01,-2.95156250e-02,9.06562500e-02,4.92187500e-02,6.05683594e+00,,1.20071107e-02,3.49400908e-01,,1.20071107e-02,5.20259863e+03
1.20081107e-02,6.50546875e+00,3.09623437e-01,-3.34062500e-02,9.06718750e-02,6.40625000e-02,6.05847656e+00,,1.20081107e-02,3.49422723e-01,,1.20081107e-02,5.20308740e+03
1.20091107e-02,6.50703125e+00,3.09460938e-01,-3.26250000e-02,9.06406250e-02,7.73437500e-02,6.05941406e+00,,1.20091107e-02,3.49444538e-01,,1.20091107e-02,5.20310156e+03
1.20101107e-02,6.51093750e+00,3.08445313e-01,-2.63437500e-02,9.06250000e-02,9.37500000e-02,6.05929688e+00,,1.20101107e-02,3.49466294e-01,,1.20101107e-02,5.20285547e+03
1.20111107e-02,6.50546875e+00,3.05560938e-01,-1.83593750e-02,9.06796875e-02,1.24218750e-01,6.05882813e+00,,1.20111107e-02,3.49487901e-01,,1.20111107e-02,5.20353760e+03
1.20121107e-02,6.49218750e+00,3.02879688e-01,-2.15625000e-02,9.06562500e-02,1.57812500e-01,6.05824219e+00,,1.20121107e-02,3.49509299e-01,,1.20121107e-02,5.20501221e+03
1.20131107e-02,6.48046875e+00,3.02818750e-01,-3.55000000e-02,9.07109375e-02,1.80468750e-01,6.05707031e+00,,1.20131107e-02,3.49530607e-01,,1.20131107e-02,5.20637158e+03
1.20141107e-02,6.47265625e+00,3.00828125e-01,-4.03906250e-02,9.07500000e-02,2.14062500e-01,6.05648438e+00,,1.20141107e-02,3.49551857e-01,,1.20141107e-02,5.20737793e+03
1.20151107e-02,6.45859375e+00,2.99467188e-01,-3.11093750e-02,9.08281250e-02,2.60937500e-01,6.05789063e+00,,1.20151107e-02,3.49573016e-01,,1.20151107e-02,5.20901709e+03
1.20161107e-02,6.44531250e+00,2.98776563e-01,-2.45312500e-02,9.08281250e-02,2.87500000e-01,6.05824219e+00,,1.20161107e-02,3.49594057e-01,,1.20161107e-02,5.21053369e+03
1.20171107e-02,6.44296875e+00,3.00625000e-01,-2.37812500e-02,9.08125000e-02,3.00781250e-01,6.05730469e+00,,1.20171107e-02,3.49615186e-01,,1.20171107e-02,5.21090381e+03
1.20181107e-02,6.44531250e+00,2.99690625e-01,-2.14843750e-02,9.09062500e-02,3.35937500e-01,6.05707031e+00,,1.20181107e-02,3.49636346e-01,,1.20181107e-02,5.21078174e+03
1.20191107e-02,6.45625000e+00,3.02839063e-01,-2.21562500e-02,9.10468750e-02,3.70312500e-01,6.05449219e+00,,1.20191107e-02,3.49657565e-01,,1.20191107e-02,5.20976953e+03
1.20201107e-02,6.46406250e+00,3.06048437e-01,-2.71875000e-02,9.10937500e-02,3.94531250e-01,6.05367188e+00,,1.20201107e-02,3.49678993e-01,,1.20201107e-02,5.20909473e+03
1.20211107e-02,6.45781250e+00,3.08201563e-01,-3.00625000e-02,9.10703125e-02,4.07812500e-01,6.05343750e+00,,1.20211107e-02,3.49700630e-01,,1.20211107e-02,5.20989111e+03
1.20221107e-02,6.44531250e+00,3.11289062e-01,-2.37031250e-02,9.10546875e-02,4.26562500e-01,6.05355469e+00,,1.20221107e-02,3.49722445e-01,,1.20221107e-02,5.21132227e+03
1.20231107e-02,6.44453125e+00,3.07125000e-01,-1.74687500e-02,9.10859375e-02,4.63281250e-01,6.05460938e+00,,1.20231107e-02,3.49744231e-01,,1.20231107e-02,5.21151221e+03
1.20241107e-02,6.44687500e+00,3.08750000e-01,-2.40156250e-02,9.11406250e-02,4.94531250e-01,6.05566406e+00,,1.20241107e-02,3.49765897e-01,,1.20241107e-02,5.21138037e+03
1.20251107e-02,6.43515625e+00,3.08100000e-01,-3.11250000e-02,9.11640625e-02,5.18750000e-01,6.05671875e+00,,1.20251107e-02,3.49787623e-01,,1.20251107e-02,5.21273486e+03
1.20261107e-02,6.42031250e+00,3.07551563e-01,-2.84375000e-02,9.11875000e-02,5.53906250e-01,6.05683594e+00,,1.20261107e-02,3.49809289e-01,,1.20261107e-02,5.21442334e+03
1.20271107e-02,6.40546875e+00,3.08039063e-01,-2.17656250e-02,9.12265625e-02,5.85937500e-01,6.05601563e+00,,1.20271107e-02,3.49830955e-01,,1.20271107e-02,5.21608691e+03
1.20281107e-02,6.38671875e+00,3.05418750e-01,-2.05781250e-02,9.12578125e-02,6.17968750e-01,6.05648438e+00,,1.20281107e-02,3.49852562e-01,,1.20281107e-02,5.21813184e+03
1.20291107e-02,6.36406250e+00,3.07592188e-01,-2.94687500e-02,9.12968750e-02,6.42968750e-01,6.05906250e+00,,1.20291107e-02,3.49874139e-01,,1.20291107e-02,5.22060010e+03
1.20301107e-02,6.34296875e+00,3.06678125e-01,-3.82343750e-02,9.12187500e-02,6.67187500e-01,6.06082031e+00,,1.20301107e-02,3.49895775e-01,,1.20301107e-02,5.22295410e+03
1.20311107e-02,6.33984375e+00,3.07998437e-01,-3.49531250e-02,9.12031250e-02,6.93750000e-01,6.06011719e+00,,1.20311107e-02,3.49917442e-01,,1.20311107e-02,5.22347021e+03
1.20321107e-02,6.32265625e+00,3.07226563e-01,-2.13906250e-02,9.11875000e-02,7.19531250e-01,6.05882813e+00,,1.20321107e-02,3.49939108e-01,,1.20321107e-02,5.22539111e+03
1.20331107e-02,6.27812500e+00,3.06089063e-01,-1.68125000e-02,9.12187500e-02,7.42187500e-01,6.05941406e+00,,1.20331107e-02,3.49960715e-01,,1.20331107e-02,5.23008350e+03
1.20341107e-02,6.23437500e+00,3.05175000e-01,-3.23906250e-02,9.12421875e-02,7.64843750e-01,6.05964844e+00,,1.20341107e-02,3.49982232e-01,,1.20341107e-02,5.23472363e+03
1.20351107e-02,6.20781250e+00,3.04301563e-01,-5.09218750e-02,9.12968750e-02,7.83593750e-01,6.05882813e+00,,1.20351107e-02,3.50003660e-01,,1.20351107e-02,5.23768359e+03
1.20361107e-02,6.18593750e+00,3.03509375e-01,-4.84375000e-02,9.13515625e-02,7.96093750e-01,6.05824219e+00,,1.20361107e-02,3.50025088e-01,,1.20361107e-02,5.24020166e+03
1.20371107e-02,6.16640625e+00,3.02087500e-01,-2.77812500e-02,9.14140625e-02,8.10156250e-01,6.05765625e+00,,1.20371107e-02,3.50046396e-01,,1.20371107e-02,5.24241699e+03
1.20381107e-02,6.14453125e+00,3.02128125e-01,-1.46250000e-02,9.14453125e-02,8.25000000e-01,6.05824219e+00,,1.20381107e-02,3.50067675e-01,,1.20381107e-02,5.24478418e+03
1.20391107e-02,6.13281250e+00,3.01153125e-01,-2.42812500e-02,9.14843750e-02,8.45312500e-01,6.05789063e+00,,1.20391107e-02,3.50088924e-01,,1.20391107e-02,5.24609570e+03
1.20401107e-02,6.15156250e+00,3.01498438e-01,-4.24687500e-02,9.15625000e-02,8.70312500e-01,6.05683594e+00,,1.20401107e-02,3.50110143e-01,,1.20401107e-02,5.24433984e+03
1.20411107e-02,6.17968750e+00,3.02493750e-01,-4.29531250e-02,9.16328125e-02,8.85156250e-01,6.05847656e+00,,1.20411107e-02,3.50131422e-01,,1.20411107e-02,5.24166699e+03
1.20421107e-02,6.17578125e+00,3.02879688e-01,-2.45781250e-02,9.16171875e-02,8.97656250e-01,6.05882813e+00,,1.20421107e-02,3.50152731e-01,,1.20421107e-02,5.24224805e+03
1.20431107e-02,6.15390625e+00,3.05073438e-01,-1.26718750e-02,9.15781250e-02,9.03125000e-01,6.05589844e+00,,1.20431107e-02,3.50174159e-01,,1.20431107e-02,5.24460254e+03
1.20441107e-02,6.12578125e+00,3.05317188e-01,-2.29375000e-02,9.16015625e-02,9.20312500e-01,6.05484375e+00,,1.20441107e-02,3.50195646e-01,,1.20441107e-02,5.24759619e+03
1.20451107e-02,6.11796875e+00,3.06840625e-01,-4.45937500e-02,9.16718750e-02,9.39062500e-01,6.05566406e+00,,1.20451107e-02,3.50217193e-01,,1.20451107e-02,5.24858057e+03
1.20461107e-02,6.12968750e+00,3.07267188e-01,-4.94218750e-02,9.17265625e-02,9.61718750e-01,6.05683594e+00,,1.20461107e-02,3.50238800e-01,,1.20461107e-02,5.24762158e+03
1.20471107e-02,6.14531250e+00,3.08059375e-01,-2.84375000e-02,9.17265625e-02,9.78906250e-01,6.05824219e+00,,1.20471107e-02,3.50260466e-01,,1.20471107e-02,5.24621680e+03
1.20481107e-02,6.16796875e+00,3.08831250e-01,-1.15625000e-03,9.17421875e-02,9.92187500e-01,6.05871094e+00,,1.20481107e-02,3.50282162e-01,,1.20481107e-02,5.24395947e+03
1.20491107e-02,6.18750000e+00,3.09034375e-01,2.39062500e-03,9.17265625e-02,1.00312500e+00,6.05800781e+00,,1.20491107e-02,3.50303918e-01,,1.20491107e-02,5.24194287e+03
1.20501107e-02,6.20078125e+00,3.09562500e-01,-2.20468750e-02,9.17109375e-02,1.01406250e+00,6.05789063e+00,,1.20501107e-02,3.50325704e-01,,1.20501107e-02,5.24062549e+03
1.20511107e-02,6.20390625e+00,3.09785938e-01,-4.78593750e-02,9.16875000e-02,1.01640625e+00,6.05906250e+00,,1.20511107e-02,3.50347489e-01,,1.20511107e-02,5.24048828e+03
1.20521107e-02,6.19687500e+00,3.12629688e-01,-4.79843750e-02,9.17500000e-02,1.01640625e+00,6.05824219e+00,,1.20521107e-02,3.50369394e-01,,1.20521107e-02,5.24146777e+03
1.20531107e-02,6.17968750e+00,3.11573437e-01,-2.47812500e-02,9.18437500e-02,1.02812500e+00,6.05789063e+00,,1.20531107e-02,3.50391358e-01,,1.20531107e-02,5.24343262e+03
1.20541107e-02,6.13906250e+00,3.10882813e-01,-1.32343750e-02,9.19375000e-02,1.04453125e+00,6.05941406e+00,,1.20541107e-02,3.50413263e-01,,1.20541107e-02,5.24772119e+03
1.20551107e-02,6.10468750e+00,3.09237500e-01,-2.95937500e-02,9.20078125e-02,1.05234375e+00,6.06046875e+00,,1.20551107e-02,3.50435108e-01,,1.20551107e-02,5.25137891e+03
1.20561107e-02,6.09921875e+00,3.07612500e-01,-5.05468750e-02,9.20625000e-02,1.05234375e+00,6.06046875e+00,,1.20561107e-02,3.50456834e-01,,1.20561107e-02,5.25215479e+03
1.20571107e-02,6.10859375e+00,3.05845313e-01,-4.16406250e-02,9.20468750e-02,1.04687500e+00,6.05941406e+00,,1.20571107e-02,3.50478441e-01,,1.20571107e-02,5.25143262e+03
1.20581107e-02,6.13437500e+00,3.03204688e-01,-7.75000000e-03,9.20468750e-02,1.05234375e+00,6.05964844e+00,,1.20581107e-02,3.50499868e-01,,1.20581107e-02,5.24890576e+03
1.20591107e-02,6.16093750e+00,3.00015625e-01,7.46875000e-03,9.20625000e-02,1.05937500e+00,6.05988281e+00,,1.20591107e-02,3.50521117e-01,,1.20591107e-02,5.24616797e+03
1.20601107e-02,6.17812500e+00,2.99446875e-01,-1.79062500e-02,9.21015625e-02,1.06015625e+00,6.05824219e+00,,1.20601107e-02,3.50542247e-01,,1.20601107e-02,5.24442383e+03
1.20611107e-02,6.20781250e+00,2.98370313e-01,-5.17343750e-02,9.22187500e-02,1.05000000e+00,6.05566406e+00,,1.20611107e-02,3.50563288e-01,,1.20611107e-02,5.24154785e+03
1.20621107e-02,6.23593750e+00,2.99914063e-01,-4.96093750e-02,9.22890625e-02,1.03515625e+00,6.05566406e+00,,1.20621107e-02,3.50584358e-01,,1.20621107e-02,5.23891602e+03
1.20631107e-02,6.25156250e+00,2.98106250e-01,-9.04687500e-03,9.23515625e-02,1.03906250e+00,6.05683594e+00,,1.20631107e-02,3.50605398e-01,,1.20631107e-02,5.23746094e+03
1.20641107e-02,6.26640625e+00,3.01396875e-01,1.64843750e-02,9.24218750e-02,1.03906250e+00,6.05789063e+00,,1.20641107e-02,3.50626528e-01,,1.20641107e-02,5.23591113e+03
1.20651107e-02,6.29453125e+00,3.00442188e-01,-6.87500000e-04,9.25000000e-02,1.03359375e+00,6.05824219e+00,,1.20651107e-02,3.50647718e-01,,1.20651107e-02,5.23296973e+03
1.20661107e-02,6.32812500e+00,3.04057813e-01,-3.68125000e-02,9.25390625e-02,1.02031250e+00,6.05765625e+00,,1.20661107e-02,3.50668997e-01,,1.20661107e-02,5.22960547e+03
1.20671107e-02,6.36406250e+00,3.05276563e-01,-4.02031250e-02,9.26093750e-02,1.00468750e+00,6.05765625e+00,,1.20671107e-02,3.50690424e-01,,1.20671107e-02,5.22610498e+03
1.20681107e-02,6.41250000e+00,3.04525000e-01,-5.78125000e-04,9.26640625e-02,9.93750000e-01,6.05800781e+00,,1.20681107e-02,3.50711912e-01,,1.20681107e-02,5.22121924e+03
1.20691107e-02,6.47187500e+00,3.03651563e-01,3.14375000e-02,9.26875000e-02,9.82031250e-01,6.05847656e+00,,1.20691107e-02,3.50733340e-01,,1.20691107e-02,5.21501611e+03
1.20701107e-02,6.53984375e+00,3.02900000e-01,1.77343750e-02,9.27578125e-02,9.67968750e-01,6.05765625e+00,,1.20701107e-02,3.50754678e-01,,1.20701107e-02,5.20787891e+03
1.20711107e-02,6.61171875e+00,3.03935938e-01,-1.84375000e-02,9.28359375e-02,9.49218750e-01,6.05929688e+00,,1.20711107e-02,3.50776047e-01,,1.20711107e-02,5.20047070e+03
1.20721107e-02,6.66484375e+00,3.01762500e-01,-2.47500000e-02,9.28203125e-02,9.32031250e-01,6.06128906e+00,,1.20721107e-02,3.50797355e-01,,1.20721107e-02,5.19510840e+03
1.20731107e-02,6.70468750e+00,3.04098438e-01,7.25000000e-03,9.29140625e-02,9.11718750e-01,6.06023438e+00,,1.20731107e-02,3.50818723e-01,,1.20731107e-02,5.19104688e+03
1.20741107e-02,6.75078125e+00,3.02778125e-01,3.61093750e-02,9.30468750e-02,8.86718750e-01,6.05988281e+00,,1.20741107e-02,3.50840092e-01,,1.20741107e-02,5.18618018e+03
1.20751107e-02,6.80546875e+00,3.04728125e-01,2.85156250e-02,9.31328125e-02,8.58593750e-01,6.05988281e+00,,1.20751107e-02,3.50861490e-01,,1.20751107e-02,5.18037109e+03
1.20761107e-02,6.85078125e+00,3.05357813e-01,-1.00000000e-03,9.31796875e-02,8.32031250e-01,6.06011719e+00,,1.20761107e-02,3.50882947e-01,,1.20761107e-02,5.17562695e+03
1.20771107e-02,6.88046875e+00,3.04382812e-01,-1.45468750e-02,9.32343750e-02,8.00781250e-01,6.06046875e+00,,1.20771107e-02,3.50904435e-01,,1.20771107e-02,5.17260742e+03
1.20781107e-02,6.88437500e+00,3.06678125e-01,-1.26562500e-03,9.33046875e-02,7.66406250e-01,6.06011719e+00,,1.20781107e-02,3.50925952e-01,,1.20781107e-02,5.17224658e+03
1.20791107e-02,6.86953125e+00,3.06089063e-01,1.59531250e-02,9.33437500e-02,7.27343750e-01,6.05929688e+00,,1.20791107e-02,3.50947529e-01,,1.20791107e-02,5.17373828e+03
1.20801107e-02,6.85312500e+00,3.08242187e-01,1.16406250e-02,9.33984375e-02,6.95312500e-01,6.05847656e+00,,1.20801107e-02,3.50969166e-01,,1.20801107e-02,5.17535596e+03
1.20811107e-02,6.84296875e+00,3.06353125e-01,-1.00937500e-02,9.34531250e-02,6.61718750e-01,6.05742188e+00,,1.20811107e-02,3.50990802e-01,,1.20811107e-02,5.17639844e+03
1.20821107e-02,6.83906250e+00,3.06739063e-01,-2.15312500e-02,9.35468750e-02,6.32812500e-01,6.05601563e+00,,1.20821107e-02,3.51012379e-01,,1.20821107e-02,5.17688525e+03
1.20831107e-02,6.82578125e+00,3.06312500e-01,-9.67187500e-03,9.35703125e-02,5.97656250e-01,6.05789063e+00,,1.20831107e-02,3.51033956e-01,,1.20831107e-02,5.17833740e+03
1.20841107e-02,6.80234375e+00,3.05317188e-01,7.81250000e-03,9.35546875e-02,5.54687500e-01,6.05882813e+00,,1.20841107e-02,3.51055503e-01,,1.20841107e-02,5.18075879e+03
1.20851107e-02,6.79296875e+00,3.06881250e-01,6.71875000e-03,9.35859375e-02,5.09375000e-01,6.05800781e+00,,1.20851107e-02,3.51077050e-01,,1.20851107e-02,5.18168652e+03
1.20861107e-02,6.78906250e+00,3.04890625e-01,-1.26250000e-02,9.36406250e-02,4.56250000e-01,6.05730469e+00,,1.20861107e-02,3.51098597e-01,,1.20861107e-02,5.18210498e+03
1.20871107e-02,6.78515625e+00,3.05154688e-01,-2.71718750e-02,9.37343750e-02,4.04687500e-01,6.05800781e+00,,1.20871107e-02,3.51120085e-01,,1.20871107e-02,5.18261328e+03
1.20881107e-02,6.76953125e+00,3.02818750e-01,-2.09062500e-02,9.37578125e-02,3.58593750e-01,6.05871094e+00,,1.20881107e-02,3.51141483e-01,,1.20881107e-02,5.18435107e+03
1.20891107e-02,6.76250000e+00,3.02676563e-01,-4.51562500e-03,9.37812500e-02,3.00781250e-01,6.05929688e+00,,1.20891107e-02,3.51162791e-01,,1.20891107e-02,5.18514307e+03
1.20901107e-02,6.76562500e+00,3.02392188e-01,9.37500000e-04,9.38359375e-02,2.44531250e-01,6.05964844e+00,,1.20901107e-02,3.51184130e-01,,1.20901107e-02,5.18483008e+03
1.20911107e-02,6.77187500e+00,3.00767188e-01,-8.59375000e-03,9.39062500e-02,2.00781250e-01,6.05941406e+00,,1.20911107e-02,3.51205379e-01,,1.20911107e-02,5.18420654e+03
1.20921107e-02,6.77031250e+00,3.00198438e-01,-2.01093750e-02,9.38671875e-02,1.59375000e-01,6.06222656e+00,,1.20921107e-02,3.51226509e-01,,1.20921107e-02,5.18444336e+03
1.20931107e-02,6.77031250e+00,2.98146875e-01,-1.97812500e-02,9.38281250e-02,1.17187500e-01,6.06128906e+00,,1.20931107e-02,3.51247579e-01,,1.20931107e-02,5.18454883e+03
1.20941107e-02,6.78125000e+00,2.98695313e-01,-8.23437500e-03,9.38906250e-02,7.10937500e-02,6.05929688e+00,,1.20941107e-02,3.51268589e-01,,1.20941107e-02,5.18349512e+03
1.20951107e-02,6.78281250e+00,2.98390625e-01,-9.68750000e-04,9.39453125e-02,2.50000000e-02,6.06023438e+00,,1.20951107e-02,3.51289600e-01,,1.20951107e-02,5.18335840e+03
1.20961107e-02,6.77187500e+00,3.00421875e-01,-9.98437500e-03,9.39687500e-02,-3.04687500e-02,6.06070313e+00,,1.20961107e-02,3.51310700e-01,,1.20961107e-02,5.18451562e+03
1.20971107e-02,6.77031250e+00,3.01843750e-01,-2.47812500e-02,9.39453125e-02,-8.28125000e-02,6.06070313e+00,,1.20971107e-02,3.51331919e-01,,1.20971107e-02,5.18476855e+03
1.20981107e-02,6.76953125e+00,3.02737500e-01,-2.76875000e-02,9.38906250e-02,-1.32031250e-01,6.05941406e+00,,1.20981107e-02,3.51353198e-01,,1.20981107e-02,5.18498779e+03
1.20991107e-02,6.77187500e+00,3.04626563e-01,-1.54531250e-02,9.38906250e-02,-1.75000000e-01,6.05929688e+00,,1.20991107e-02,3.51374567e-01,,1.20991107e-02,5.18486035e+03
1.21001107e-02,6.78125000e+00,3.04037500e-01,-3.34375000e-03,9.39218750e-02,-2.14062500e-01,6.05882813e+00,,1.21001107e-02,3.51396024e-01,,1.21001107e-02,5.18394336e+03
1.21011107e-02,6.78515625e+00,3.04971875e-01,-6.28125000e-03,9.38750000e-02,-2.53906250e-01,6.05742188e+00,,1.21011107e-02,3.51417452e-01,,1.21011107e-02,5.18356641e+03
1.21021107e-02,6.79843750e+00,3.04626563e-01,-1.84375000e-02,9.38515625e-02,-2.89843750e-01,6.05625000e+00,,1.21021107e-02,3.51438940e-01,,1.21021107e-02,5.18226270e+03
