Time,Bt
10.6401638,0.2466436334230065
10.6411638,0.24666190644608987
10.642163799999999,0.24668011224007952
10.6431638,0.24669831874928994
10.644163799999998,0.2467165767531253
10.645163799999999,0.24673488768199195
10.646163799999998,0.2467532479598918
10.6471638,0.246771693346946
10.648163799999999,0.24679021883671493
10.649163799999998,0.2468087407504858
10.6501638,0.24682719758079
10.651163799999999,0.24684566156312537
10.6521638,0.24686415558399202
10.653163799999998,0.24688261312948168
10.654163799999997,0.24690096267931702
10.655163799999999,0.24691913557399817
10.656163799999998,0.24693714182633353
10.6571638,0.24695512233135644
10.658163799999999,0.24697319223678754
10.6591638,0.2469913679922812
10.6601638,0.24700963457855404
10.661163799999999,0.2470279748307312
10.662163799999998,0.24704631722853537
10.663163799999998,0.24706462243577698
10.664163799999999,0.24708302276501665
10.665163799999998,0.2471015861605688
10.6661638,0.24712018388587095
10.667163799999999,0.24713868219795632
10.668163799999999,0.24715706250154368
10.6691638,0.24717532122059982
10.6701638,0.2471935134257477
10.671163799999999,0.24721169633323736
10.672163799999998,0.24722984348057075
10.6731638,0.24724797489343545
10.674163799999999,0.24726613562964583
10.675163799999998,0.24728434285407694
10.6761638,0.24730250144469557
10.677163799999999,0.24732058994540793
10.6781638,0.2473387499664328
10.6791638,0.2473570830665787
10.680163799999999,0.2473755549161309
10.681163799999998,0.2473940281961245
10.682163799999998,0.24741238203717864
10.683163799999999,0.24743057710313907
10.684163799999999,0.24744867418628894
10.6851638,0.24746669617309308
10.6861638,0.2474846466395847
10.687163799999999,0.24750249983845132
10.6881638,0.24752023073756602
10.689163799999998,0.2475379573454619
10.690163799999999,0.24755585560210785
10.691163799999998,0.2475740671177225
10.6921638,0.24759261406362043
10.693163799999999,0.24761139488092257
10.694163799999998,0.247630289415504
10.6951638,0.24764919825418316
10.696163799999999,0.24766806203508304
10.6971638,0.24768683140917042
10.698163799999998,0.24770547419228703
10.6991638,0.2477239624915287
10.700163799999999,0.24774225124911603
10.701163799999998,0.24776034761704516
10.7021638,0.24777824658891182
10.703163799999999,0.24779594387349718
10.7041638,0.2478135989610806
10.7051638,0.2478314249822285
10.7061638,0.2478495056156889
10.707163799999998,0.24786783227902426
10.708163799999998,0.2478863634904534
10.709163799999999,0.24790508923713253
10.710163799999998,0.2479239766197179
10.7111638,0.2479429948844576
10.712163799999999,0.2479621268665117
10.713163799999998,0.24798129889994083
10.7141638,0.24800037008971176
10.7151638,0.24801914518538892
10.716163799999999,0.2480375741227536
10.717163799999998,0.248055824259337
10.7181638,0.2480741051496724
10.719163799999999,0.24809241464813278
10.720163799999998,0.24811073630502867
10.7211638,0.24812920243295586
10.722163799999999,0.24814783663363496
10.7231638,0.2481665695323454
10.7241638,0.2481853060070538
10.725163799999999,0.2482039902719517
10.726163799999998,0.24822265951760156
10.727163799999998,0.24824137596665768
10.728163799999999,0.24826010099811613
10.729163799999998,0.2482787022994163
10.7301638,0.24829708188778293
10.7311638,0.24831534561324334
10.7321638,0.24833361792114125
10.7331638,0.2483518952354786
10.734163799999997,0.2483701739802222
10.735163799999999,0.24838839622390135
10.736163799999998,0.24840654265604925
10.7371638,0.24842469337941592
10.738163799999999,0.24844297641534308
10.739163799999998,0.2484614218023972
10.7401638,0.24847993584895137
10.741163799999999,0.2484984155657203
10.7421638,0.24851684450308498
10.743163799999998,0.24853521050260985
10.744163799999999,0.2485535421723847
10.745163799999998,0.24857190960231582
10.746163799999998,0.24859024413290315
10.7471638,0.24860846709180306
10.748163799999999,0.24862664213207594
10.7491638,0.2486448357676301
10.7501638,0.2486630422768405
10.7511638,0.24868125951408016
10.752163799999998,0.2486994910553823
10.753163799999998,0.24871773117912196
10.754163799999999,0.24873599132854912
10.755163799999998,0.2487542664972595
10.7561638,0.2487724694304719
10.757163799999999,0.24879053790549677
10.7581638,0.24880858420920718
10.7591638,0.24882669988760306
10.760163799999999,0.24884483773731345
10.761163799999999,0.24886298202386958
10.762163799999998,0.24888104835326746
10.7631638,0.2488990438775384
10.764163799999999,0.24891705370587178
10.7651638,0.2489351121680177
10.7661638,0.2489532450112886
10.767163799999999,0.24897144794446574
10.7681638,0.24898965946008042
10.7691638,0.2490077937337576
10.770163799999999,0.2490258636391535
10.771163799999998,0.24904392996855138
10.772163799999998,0.24906199558276373
10.773163799999999,0.24907996178372416
10.774163799999998,0.2490978607555908
10.7751638,0.24911576115786369
10.776163799999999,0.2491336515472928
10.7771638,0.24915158198809698
10.7781638,0.24916963115261984
10.779163799999997,0.24918779904086147
10.780163799999999,0.24920607492475738
10.781163799999998,0.24922451387496578
10.7821638,0.24924298858533048
10.783163799999999,0.24926133312872636
10.7841638,0.24927958898693478
10.7851638,0.24929781480661195
10.786163799999999,0.24931594264347856
10.787163799999998,0.24933387451468897
10.788163799999998,0.24935152602627433
10.789163799999999,0.24936889717823474
10.790163799999998,0.24938614531525763
10.7911638,0.24940344494690553
10.792163799999999,0.24942091193608465
10.793163799999999,0.24943861923351376
10.7941638,0.2494565918712847
10.7951638,0.24947476977237007
10.796163799999999,0.24949318512089297
10.797163799999998,0.2495119537797596
10.798163799999998,0.24953097991175122
10.799163799999999,0.24955002320861788
10.800163799999998,0.24956894778176575
10.8011638,0.2495876985605367
10.802163799999999,0.24960631631152633
10.8031638,0.24962487827667226
10.8041638,0.24964336371510137
10.805163799999999,0.24966179122205978
10.806163799999998,0.24968018869048697
10.807163799999998,0.24969852965788486
10.808163799999999,0.24971677836406203
10.809163799999999,0.24973494625230364
10.8101638,0.24975307981079528
10.8111638,0.24977120335644318
10.812163799999999,0.2497893798271223
10.8131638,0.24980761279883074
10.8141638,0.24982582860566413
10.815163799999999,0.2498439936330933
10.816163799999998,0.24986217582539744
10.8171638,0.24988045814613907
10.818163799999999,0.2498988384497264
10.819163799999998,0.24991738611084502
10.8201638,0.24993602460274292
10.821163799999999,0.24995457011823452
10.8221638,0.24997298332116566
10.823163799999998,0.24999130140206355
10.824163799999997,0.2500096781296177
10.825163799999999,0.2500281871697676
10.826163799999998,0.2500466232591987
10.8271638,0.25006482190119234
10.828163799999999,0.2500828560464672
10.8291638,0.25010086372920887
10.8301638,0.2501188671207317
10.831163799999999,0.2501368576385984
10.832163799999998,0.2501549425632775
10.833163799999998,0.25017320271273985
10.834163799999999,0.25019156227541905
10.835163799999998,0.25020995831343995
10.8361638,0.2502283386169921
10.837163799999999,0.2502465658670755
10.838163799999998,0.2502646851215046
10.8391638,0.2502828129583713
10.8401638,0.2503009458016422
10.841163799999999,0.2503190207134776
10.842163799999998,0.2503369962120962
10.8431638,0.25035486586065236
10.844163799999999,0.25037262822873974
10.845163799999998,0.2503903734319521
10.8461638,0.25040817942741245
10.847163799999999,0.25042602976546663
10.8481638,0.25044390227483526
10.8491638,0.25046175976492063
10.850163799999999,0.2504795686211935
10.851163799999998,0.25049744470656016
10.852163799999998,0.2505154624021455
10.853163799999999,0.25053349225620164
10.854163799999998,0.2505514634636015
10.8551638,0.25056942108212443
10.8561638,0.2505873550989266
10.857163799999999,0.25060523189947875
10.8581638,0.25062307222468916
10.859163799999997,0.25064087893537024
10.860163799999999,0.2506586956588951
10.861163799999998,0.2506765567250137
10.8621638,0.25069442994956787
10.863163799999999,0.25071223451462205
10.864163799999998,0.2507299582617406
10.8651638,0.25074769631292176
10.866163799999999,0.2507655101756341
10.8671638,0.25078339126744026
10.868163799999998,0.2508012687832131
10.869163799999999,0.25081908336111103
10.870163799999998,0.25083680210179016
10.871163799999998,0.2508544536133755
10.8721638,0.2508721165682109
10.873163799999999,0.2508898331632631
10.8741638,0.25090758480328595
10.8751638,0.25092531713284205
10.8761638,0.2509429836637107
10.877163799999998,0.2509605264644211
10.878163799999998,0.250978037796194
10.879163799999999,0.25099567786452937
10.880163799999998,0.251013414485269
10.8811638,0.25103112106747744
10.882163799999999,0.25104878831353156
10.883163799999998,0.2510664069257732
10.8841638,0.2510839890626379
10.885163799999999,0.2511015905100045
10.886163799999999,0.2511191869509669
10.887163799999998,0.251136779815896
10.8881638,0.25115438340885443
10.889163799999999,0.25117206066775233
10.890163799999998,0.2511897922820877
10.8911638,0.25120747097139184
10.892163799999999,0.2512250538234772
10.8931638,0.25124261235865636
10.8941638,0.25126025814861674
10.895163799999999,0.25127795686360843
10.896163799999998,0.25129565271778753
10.897163799999998,0.2513132820580584
10.898163799999999,0.2513308234283626
10.899163799999998,0.25134837123551246
10.9001638,0.2513659462203811
10.901163799999999,0.2513835526741872
10.9021638,0.2514011884513038
10.9031638,0.2514188170763892
10.904163799999997,0.2514363791876016
10.905163799999999,0.2514539098298764
10.906163799999998,0.25147153344855755
10.9071638,0.2514892757909574
10.908163799999999,0.2515070131269178
10.909163799999998,0.25152466034728443
10.9101638,0.25154226894668236
10.911163799999999,0.2515598975717677
10.9121638,0.2515775226208551
10.913163799999998,0.25159511834659676
10.914163799999999,0.25161271478752395
10.915163799999998,0.2516303112284511
10.916163799999998,0.251647940568722
10.917163799999999,0.2516655942258991
10.918163799999999,0.25168317135635954
10.9191638,0.2517006197502574
10.9201638,0.2517180423968428
10.9211638,0.25173555945024073
10.922163799999998,0.25175314659354486
10.923163799999998,0.25177076306019475
10.924163799999999,0.25178835950115713
10.925163799999998,0.2518059173211507
10.9261638,0.25182345797626937
10.927163799999999,0.2518410179418547
10.9281638,0.2518586108067839
10.9291638,0.25187619222846297
10.930163799999999,0.2518937593460796
10.931163799999998,0.2519112549433838
10.932163799999998,0.2519286825963734
10.933163799999999,0.25194617175683187
10.934163799999999,0.25196378965385274
10.935163799999998,0.2519814175637174
10.9361638,0.2519989632252403
10.937163799999999,0.25201647956345263
10.9381638,0.2520340059145088
10.9391638,0.2520515451392211
10.940163799999999,0.25206909294637103
10.941163799999998,0.25208664289911265
10.942163799999998,0.25210418283901054
10.943163799999999,0.2521217463806292
10.944163799999998,0.25213933709996655
10.9451638,0.25215687346386645
10.946163799999999,0.25217430612329556
10.9471638,0.25219172948506646
10.9481638,0.2522092465384644
10.949163799999997,0.2522268186625205
10.950163799999999,0.2522443836345454
10.951163799999998,0.2522618770862577
10.9521638,0.25227930473928256
10.953163799999999,0.25229672309464923
10.9541638,0.25231415861489087
10.9551638,0.25233164133853875
10.956163799999999,0.2523491333598097
10.9571638,0.2523665910513306
10.958163799999998,0.2523839729313202
10.959163799999999,0.25240129044302867
10.960163799999998,0.2524186573037703
10.9611638,0.2524361443186369
10.962163799999999,0.2524536692392516
10.963163799999998,0.2524711312219912
10.9641638,0.2524885438557329
10.9651638,0.25250592931175575
10.9661638,0.2525233147677787
10.967163799999998,0.252540708806239
10.968163799999997,0.2525581214399807
10.969163799999999,0.25257555052341185
10.970163799999998,0.2525929967717179
10.9711638,0.2526104773497741
10.972163799999999,0.2526279100092032
10.9731638,0.25264523610334916
10.9741638,0.2526625607670888
10.975163799999999,0.2526800127369847
10.976163799999998,0.2526975297903826
10.977163799999998,0.25271502181168876
10.978163799999999,0.2527324723512136
10.979163799999998,0.2527498756873322
10.9801638,0.25276725971294883
10.9811638,0.2527846473145635
10.982163799999999,0.25280206638511565
10.9831638,0.25281949046210733
10.9841638,0.2528368659052864
10.985163799999999,0.25285416553693435
10.986163799999998,0.2528714744662405
10.9871638,0.25288888709998214
10.988163799999999,0.2529063669628175
10.989163799999998,0.25292383967362164
10.9901638,0.2529413016563613
10.991163799999999,0.2529587707911322
10.9921638,0.25297625208437385
10.9931638,0.25299375554892994
10.994163799999997,0.2530112604438923
10.995163799999998,0.25302875031957145
10.996163799999998,0.25304621301753183
10.9971638,0.25306365282899224
10.998163799999999,0.25308097534714014
10.9991638,0.25309813122297753
11.0001638,0.2531152341737836
11.001163799999999,0.253132407214496
11.0021638,0.2531497097069564
11.003163799999998,0.2531671588160398
11.004163799999999,0.25318476312421895
11.005163799999998,0.2532025397963688
11.0061638,0.2532205346054542
11.007163799999999,0.25323874254507084
11.008163799999998,0.2532570978165312
11.0091638,0.25327550243698965
11.010163799999999,0.25329375686479183
11.0111638,0.25331167443193975
11.012163799999998,0.25332922939112085
11.0131638,0.25334657265017696
11.014163799999999,0.2533638300848581
11.015163799999998,0.2533810310184747
11.0161638,0.25339840217043513
11.017163799999999,0.2534161230567412
11.0181638,0.25343428808417034
11.0191638,0.25345297449466003
11.020163799999999,0.2534720835902141
11.021163799999998,0.2534914844886433
11.022163799999998,0.2535111500122287
11.023163799999999,0.2535310079254723
11.024163799999998,0.25355078144474713
11.0251638,0.25357016589348685
11.026163799999999,0.2535890396871952
11.027163799999999,0.2536080958577181
11.0281638,0.253627523933866
11.0291638,0.2536467624812033
11.030163799999999,0.25366604608632004
11.031163799999998,0.25368568943859093
11.0321638,0.25370576691917635
11.033163799999999,0.2537262585023535
11.034163799999998,0.2537472421452806
11.0351638,0.25376860627630554
11.036163799999999,0.25378971007335765
11.0371638,0.2538104441103766
11.0381638,0.25383118386905573
11.039163799999999,0.25385196296392437
11.040163799999998,0.25387258113807226
11.041163799999998,0.2538931907297826
11.042163799999999,0.2539137752894013
11.043163799999999,0.25393400725386167
11.0441638,0.2539539252441326
11.0451638,0.25397362438224724
11.0461638,0.2539931611692701
11.0471638,0.254012583523793
11.048163799999998,0.25403190431943695
11.049163799999999,0.2540510420230809
11.050163799999998,0.25406989865191426
11.0511638,0.25408860651849774
11.052163799999999,0.25410716347723933
11.053163799999998,0.2541255244703247
11.0541638,0.25414385256406635
11.055163799999999,0.2541622850774642
11.0561638,0.25418076336386214
11.057163799999998,0.2541991815731975
11.058163799999999,0.25421763482746845
11.059163799999999,0.25423611096823934
11.060163799999998,0.254254631451604
11.0611638,0.25427322059446866
11.062163799999999,0.25429180902211257
11.0631638,0.25431034953116477
11.0641638,0.2543287977790314
11.0651638,0.2543472374444605
11.066163799999998,0.2543656148872354
11.067163799999998,0.25438393725935204
11.068163799999999,0.2544023218541229
11.069163799999998,0.2544206885688333
11.0701638,0.25443890151488946
11.071163799999999,0.2544569893003811
11.0721638,0.2544750599209977
11.0731638,0.25449309406627263
11.0741638,0.254511068134485
11.075163799999999,0.25452903075944733
11.076163799999998,0.2545469955300015
11.0771638,0.2545649245403994
11.078163799999999,0.2545827877521098
11.079163799999998,0.2546005200816307
11.0801638,0.2546180957816848
11.081163799999999,0.254635574214114
11.0821638,0.2546531248820411
11.0831638,0.25467077424799955
11.084163799999999,0.2546885130143662
11.085163799999998,0.254706318294641
11.086163799999998,0.25472413072694716
11.087163799999999,0.25474201539475133
11.088163799999998,0.2547600016213992
11.0891638,0.2547781137237971
11.0901638,0.25479624513666177
11.0911638,0.2548143436501827
11.092163799999998,0.2548323642065806
11.093163799999997,0.2548502817737285
11.094163799999999,0.2548682029168744
11.095163799999998,0.254886082578239
11.0961638,0.2549038106165412
11.097163799999999,0.25492138917740786
11.0981638,0.25493888262912023
11.0991638,0.2549563918153014
11.100163799999999,0.2549739281792012
11.101163799999998,0.25499144165660115
11.102163799999998,0.25500887431603025
11.103163799999999,0.25502627121530314
11.104163799999998,0.25504379184473425
11.105163799999998,0.25506144621713217
11.1061638,0.2550791585209656
11.107163799999999,0.2550968314886447
11.1081638,0.25511458598948006
11.1091638,0.25513253645597167
11.110163799999999,0.2551505849053091
11.111163799999998,0.25516869414689447
11.112163799999998,0.25518680624929235
11.113163799999999,0.25520486971787776
11.114163799999998,0.25522282376036737
11.1151638,0.25524067338320083
11.116163799999999,0.25525844147287796
11.1171638,0.25527605793949265
11.1181638,0.25529356140401355
11.119163799999999,0.2553109583032864
11.120163799999998,0.2553283244488425
11.121163799999998,0.25534581718533417
11.1221638,0.25536345439285707
11.123163799999999,0.2553811588294737
11.1241638,0.2553989247735591
11.1251638,0.2554167672443965
11.126163799999999,0.2554345839679213
11.1271638,0.2554523649312899
11.128163799999998,0.25547020239568785
11.129163799999999,0.25548808205705253
11.130163799999998,0.2555059273886672
11.1311638,0.2555238113412506
11.132163799999999,0.25554172247155277
11.133163799999998,0.25555944836426314
11.1341638,0.2555769854433485
11.135163799999999,0.2555945318200569
11.1361638,0.2556121046592986
11.137163799999998,0.25562961527588596
11.138163799999997,0.2556471165948151
11.139163799999999,0.2556646379394317
11.140163799999998,0.2556821871769878
11.1411638,0.2556998243845107
11.142163799999999,0.2557175660116899
11.1431638,0.2557353927480585
11.1441638,0.25575322878205015
11.145163799999999,0.2557710304862918
11.146163799999998,0.25578877211347095
11.147163799999998,0.2558064207642438
11.148163799999999,0.255824030794048
11.149163799999998,0.25584164869106885
11.1501638,0.2558591571620293
11.151163799999999,0.25587648182580414
11.152163799999999,0.2558937406908915
11.1531638,0.2559110474745706
11.1541638,0.2559284307849665
11.155163799999999,0.2559458992045519
11.156163799999998,0.2559634491572936
11.1571638,0.2559810363005977
11.158163799999999,0.2559986320263394
11.159163799999998,0.25601629140514154
11.1601638,0.2560339507839437
11.161163799999999,0.25605145853968336
11.1621638,0.2560688890534855
11.1631638,0.25608635961866266
11.164163799999997,0.2561038008605293
11.165163799999998,0.25612114554999166
11.166163799999998,0.25613839726304777
11.167163799999999,0.2561555559996977
11.168163799999999,0.2561726997170643
11.1691638,0.256189986475056
11.1701638,0.2562074455970183
11.171163799999999,0.2562250084234162
11.1721638,0.25624261702281415
11.173163799999998,0.256260185570837
11.174163799999999,0.2562776318191079
11.175163799999998,0.2562950094078788
11.1761638,0.25631242990883724
11.177163799999999,0.2563298203712644
11.178163799999998,0.2563470756603185
11.1791638,0.25636424369459143
11.180163799999999,0.25638139384876857
11.1811638,0.25639855330060396
11.182163799999998,0.2564157921400038
11.183163799999999,0.2564331511335287
11.184163799999999,0.2564505880841766
11.185163799999998,0.25646807152301
11.1861638,0.2564855563922496
11.187163799999999,0.2565029132401475
11.1881638,0.2565200784136079
11.1891638,0.25653716849072256
11.190163799999999,0.2565543179297142
11.191163799999998,0.2565715052744891
11.192163799999998,0.2565886854672327
11.193163799999999,0.2566058377670369
11.194163799999998,0.25662293356577653
11.1951638,0.2566400307949225
11.196163799999999,0.2566572238612871
11.197163799999998,0.25667451419527676
11.1981638,0.2566918252701747
11.1991638,0.2567090912872933
11.200163799999999,0.2567262614671932
11.201163799999998,0.25674335726596803
11.2021638,0.2567604902553054
11.203163799999999,0.25677767330886153
11.204163799999998,0.25679482274785315
11.2051638,0.25681192712903034
11.206163799999999,0.2568289986108637
11.2071638,0.25684607366873036
11.2081638,0.2568631730435032
11.209163799999999,0.25688030746321167
11.210163799999998,0.25689749123195327
11.211163799999998,0.25691471290647816
11.212163799999999,0.25693197248675104
11.213163799999998,0.25694925566870946
11.2141638,0.2569664716215741
11.2151638,0.2569835445338138
11.216163799999999,0.2570005781098992
11.2171638,0.25701768606710956
11.218163799999997,0.25703485124056996
11.219163799999999,0.25705201140762607
11.220163799999998,0.2570691007695552
11.2211638,0.25708612790879487
11.222163799999999,0.257103160054474
11.223163799999998,0.25712026443568636
11.2241638,0.2571374410523968
11.225163799999999,0.2571546591508884
11.2261638,0.2571719065727258
11.227163799999998,0.2571891160887799
11.228163799999999,0.25720624264127157
11.229163799999998,0.257223379206607
11.230163799999998,0.2572406101787549
11.2311638,0.25725780539074655
11.232163799999999,0.25727487544217365
11.2331638,0.2572918718276966
11.2341638,0.25730883173787766
11.2351638,0.2573257623247131
11.236163799999998,0.2573426943419547
11.237163799999998,0.25735964853051085
11.238163799999999,0.25737660200384627
11.239163799999998,0.2573935848004922
11.2401638,0.2574106341110463
11.241163799999999,0.2574276812760087
11.2421638,0.2574446705095003
11.2431638,0.25746170193995876
11.244163799999999,0.25747886353738586
11.245163799999998,0.2574960930791276
11.246163799999998,0.2575133297729004
11.2471638,0.25753051640245456
11.248163799999999,0.2575476086251962
11.249163799999998,0.2575646650877816
11.2501638,0.25758174515208776
11.251163799999999,0.2575988402356419
11.2521638,0.2576159145782878
11.2531638,0.2576329424327482
11.254163799999999,0.25764989161486485
11.255163799999998,0.2576667435293565
11.256163799999998,0.2576836247671938
11.257163799999999,0.25770065762809374
11.258163799999998,0.2577177634397123
11.2591638,0.2577348413583915
11.260163799999999,0.25775190997941233
11.2611638,0.2577690029173395
11.2621638,0.25778610944414365
11.263163799999997,0.257803248155106
11.264163799999999,0.25782041761978514
11.265163799999998,0.25783757778680605
11.2661638,0.2578546800223915
11.267163799999999,0.25787173076335185
11.2681638,0.25788876362421653
11.2691638,0.25790577574420814
11.270163799999999,0.25792278929460605
11.2711638,0.25793982787709574
11.272163799999998,0.25795690651096037
11.273163799999999,0.25797398943604377
11.274163799999998,0.25799105734187916
11.275163799999998,0.258008118810904
11.276163799999999,0.25802516669105197
11.277163799999999,0.25804223888810607
11.2781638,0.2580593396932852
11.2791638,0.25807642547918114
11.2801638,0.2580934955306083
11.281163799999998,0.25811058560772293
11.282163799999998,0.25812768855849383
11.283163799999999,0.25814477076839176
11.284163799999998,0.2581618350982291
11.2851638,0.258178896567254
11.286163799999999,0.2581959430169956
11.2871638,0.2582129715866416
11.2881638,0.25822998656744567
11.289163799999999,0.25824696793372054
11.290163799999998,0.2582639056725872
11.291163799999998,0.2582808255313581
11.292163799999999,0.25829775397256655
11.293163799999999,0.25831469457224565
11.2941638,0.25833163874795806
11.2951638,0.25834860366454343
11.296163799999999,0.2583656043412851
11.2971638,0.2583826379173705
11.2981638,0.2583997115448309
11.299163799999999,0.25841682093244756
11.300163799999998,0.2584339560673766
11.301163799999998,0.2584511047911828
11.302163799999999,0.2584682570909869
11.303163799999998,0.25848540724516406
11.3041638,0.25850252664562445
11.305163799999999,0.2585195881146493
11.3061638,0.25853656733529723
11.3071638,0.25855346430756815
11.308163799999997,0.2585702940507453
11.309163799999999,0.2585870758753307
11.310163799999998,0.25860385698473054
11.3111638,0.25862065525900546
11.312163799999999,0.2586374928694346
11.3131638,0.258654404145768
11.3141638,0.25867139123363264
11.315163799999999,0.25868846915231175
11.3161638,0.25870566579470966
11.317163799999998,0.25872295183748056
11.318163799999999,0.2587402757860347
11.319163799999998,0.25875760188021585
11.3201638,0.2587748907838345
11.321163799999999,0.2587921110279531
11.322163799999998,0.25880923829566543
11.3231638,0.2588262389724071
11.3241638,0.2588430894564925
11.3251638,0.2588597890327361
11.326163799999998,0.258876392771761
11.3271638,0.2588929621810359
11.328163799999999,0.258909607401842
11.329163799999998,0.2589264392906461
11.3301638,0.2589434893163858
11.331163799999999,0.25896076033990867
11.3321638,0.2589782166010586
11.3331638,0.2589958588150209
11.334163799999999,0.25901364979123326
11.335163799999998,0.25903153588944366
11.336163799999998,0.25904943557649585
11.337163799999999,0.25906722941348553
11.338163799999998,0.2590848272848189
11.3391638,0.25910221417124807
11.3401638,0.2591193872119604
11.341163799999999,0.25913636285661024
11.3421638,0.2591532390880082
11.3431638,0.2591701331994666
11.344163799999999,0.25918712314814374
11.345163799999998,0.2592041424201666
11.3461638,0.259221172420254
11.347163799999999,0.25923839695559137
11.348163799999998,0.2592559426171142
11.3491638,0.25927370498516644
11.350163799999999,0.25929147808128306
11.3511638,0.2593091846635267
11.3521638,0.25932684976398906
11.353163799999999,0.25934445621779517
11.354163799999998,0.25936205623475556
11.355163799999998,0.2593796455236515
11.3561638,0.2593971189496411
11.357163799999999,0.25941448652556826
11.3581638,0.2594318612535267
11.3591638,0.2594492753176746
11.360163799999999,0.2594666736473537
11.3611638,0.25948408556587466
11.362163799999998,0.2595015153644913
11.363163799999999,0.25951890582695364
11.364163799999998,0.259536273402916
11.3651638,0.2595536874670639
11.366163799999999,0.25957114158258676
11.367163799999998,0.2595885313298284
11.3681638,0.25960584812635135
11.369163799999999,0.2596231413211887
11.3701638,0.2596403544132761
11.371163799999998,0.2596573865589552
11.3721638,0.2596742770944156
11.373163799999999,0.2596911919467822
11.374163799999998,0.25970820692758634
11.3751638,0.25972528341585926
11.376163799999999,0.25974238350581763
11.3771638,0.2597594413988093
11.3781638,0.2597764806965197
11.379163799999999,0.2597936258442926
11.380163799999998,0.2598108518100362
11.381163799999998,0.25982808492781106
11.382163799999999,0.2598453423624922
11.383163799999998,0.2598625483025483
11.3841638,0.2598796133475712
11.385163799999999,0.2598966762469671
11.386163799999999,0.2599138871934275
11.3871638,0.25993116179298364
11.3881638,0.2599483534289772
11.389163799999999,0.25996548570309386
11.390163799999998,0.25998259866670853
11.3911638,0.25999967944620017
11.392163799999999,0.26001675593447304
11.393163799999998,0.26003386603727524
11.3941638,0.26005098114651687
11.395163799999999,0.2600680719388523
11.3961638,0.26008515343352945
11.397163799999998,0.26010215053423785
11.398163799999999,0.2601190188983838
11.399163799999998,0.2601358844017172
11.400163799999998,0.2601528450270838
11.401163799999999,0.2601698550014837
11.402163799999999,0.2601868606846648
11.4031638,0.26020382846206275
11.4041638,0.2602207297255524
11.4051638,0.2602376023809171
11.406163799999998,0.2602545458414087
11.407163799999998,0.2602715972975898
11.408163799999999,0.26028869524195647
11.409163799999998,0.2603057452676961
11.4101638,0.2603226894433733
11.411163799999999,0.2603395606683317
11.4121638,0.26035646479263386
11.4131638,0.260373411113938
11.414163799999999,0.2603902959277734
11.415163799999998,0.26040710278445056
11.416163799999998,0.2604238531400984
11.417163799999999,0.26044057989406083
11.418163799999999,0.26045731093924196
11.419163799999998,0.26047404484523556
11.4201638,0.2604907994921022
11.421163799999999,0.2605075426957188
11.4221638,0.26052428589933546
11.4231638,0.2605410805975771
11.424163799999999,0.26055786027657074
11.425163799999998,0.26057454840956434
11.426163799999998,0.2605912386881497
11.427163799999999,0.26060803767761015
11.428163799999998,0.260624925352258
11.4291638,0.26064185021746844
11.430163799999999,0.2606587293096788
11.4311638,0.2606755397423892
11.4321638,0.2606923494599141
11.433163799999997,0.26070919064637643
11.434163799999999,0.26072606187137004
11.435163799999998,0.26074294453961366
11.4361638,0.26075981504938656
11.437163799999999,0.2607765983043782
11.4381638,0.2607932850069656
11.4391638,0.2608100160521467
11.440163799999999,0.26082685723860904
11.4411638,0.26084371558994646
11.442163799999998,0.2608604995601588
11.443163799999999,0.2608772377573712
11.444163799999998,0.26089396737214604
11.445163799999998,0.2609106948412939
11.446163799999999,0.2609274587857836
11.447163799999998,0.26094425992083575
11.4481638,0.2609610932400462
11.4491638,0.26097798306032105
11.4501638,0.26099494726172096
11.451163799999998,0.2610119086023083
11.452163799999997,0.2610287819728937
11.453163799999999,0.2610456524826666
11.454163799999998,0.26106259165193946
11.4551638,0.26107955370771235
11.456163799999999,0.2610964699904852
11.4571638,0.2611133033096956
11.4581638,0.261130024342033
11.459163799999999,0.2611466781452766
11.460163799999998,0.26116332908770773
11.461163799999998,0.26117998646694934
11.462163799999999,0.2611966588654391
11.463163799999998,0.2612133398463662
11.4641638,0.26122998649754336
11.4651638,0.2612465680652537
11.466163799999999,0.26126320899484107
11.4671638,0.261280005123489
11.4681638,0.26129687777885363
11.469163799999999,0.26131375043421834
11.470163799999998,0.26133062308958294
11.471163799999998,0.2613475007513871
11.472163799999999,0.26136436124831625
11.473163799999998,0.2613812145932141
11.4741638,0.261398045051612
11.475163799999999,0.26141483617382044
11.4761638,0.2614316036943433
11.4771638,0.2614483454675537
11.478163799999997,0.2614650028467953
11.479163799999998,0.2614815550911952
11.480163799999998,0.26149810375956184
11.4811638,0.26151473682189724
11.482163799999999,0.26153147144307637
11.4831638,0.2615482310963473
11.4841638,0.2615649392549932
11.485163799999999,0.26158159019738914
11.4861638,0.2615982461462245
11.487163799999998,0.2616149943562806
11.488163799999999,0.26163183911874105
11.489163799999998,0.2616487267933889
11.4901638,0.26166559587275556
11.491163799999999,0.26168238413415146
11.492163799999998,0.2616991044512681
11.4931638,0.261715866250166
11.494163799999999,0.2617326838349076
11.4951638,0.2617494127344618
11.496163799999998,0.2617660179038577
11.497163799999997,0.2617825708634431
11.498163799999999,0.26179914098790347
11.499163799999998,0.2618157125427701
11.5001638,0.2618322941104805
11.501163799999999,0.2618489286032221
11.5021638,0.26186559885612004
11.5031638,0.2618823484965472
