Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.45871032e-02,4.67781250e-01,-1.87500000e-03,1.22031250e-02,6.09312500e-01
1.45875032e-02,4.67468750e-01,-2.18750000e-03,1.19687500e-02,6.09562500e-01
1.45879032e-02,4.67375000e-01,-2.50000000e-03,1.19062500e-02,6.09718750e-01
1.45883032e-02,4.67562500e-01,-1.48437500e-03,1.16093750e-02,6.09406250e-01
1.45887032e-02,4.67437500e-01,-1.09375000e-03,1.16562500e-02,6.10000000e-01
1.45891032e-02,4.67281250e-01,-1.48437500e-03,1.18437500e-02,6.09406250e-01
1.45895032e-02,4.67281250e-01,1.56250000e-04,1.20312500e-02,6.09406250e-01
1.45899032e-02,4.67718750e-01,-1.71875000e-03,1.20937500e-02,6.09281250e-01
1.45903032e-02,4.67281250e-01,-7.03125000e-04,1.19375000e-02,6.09500000e-01
1.45907032e-02,4.67312500e-01,-4.68750000e-04,1.19531250e-02,6.09718750e-01
1.45911032e-02,4.66593750e-01,-4.68750000e-04,1.19687500e-02,6.09718750e-01
1.45915032e-02,4.67625000e-01,-6.25000000e-04,1.18593750e-02,6.09656250e-01
1.45919032e-02,4.67031250e-01,-5.46875000e-04,1.22187500e-02,6.09625000e-01
1.45923032e-02,4.67250000e-01,-9.37500000e-04,1.20312500e-02,6.09781250e-01
1.45927032e-02,4.67406250e-01,-1.79687500e-03,1.20781250e-02,6.09812500e-01
1.45931032e-02,4.67718750e-01,-1.79687500e-03,1.20468750e-02,6.10031250e-01
1.45935032e-02,4.67531250e-01,-2.57812500e-03,1.21875000e-02,6.09500000e-01
1.45939032e-02,4.67937500e-01,-2.26562500e-03,1.22187500e-02,6.09937500e-01
1.45943032e-02,4.67843750e-01,-2.18750000e-03,1.19843750e-02,6.09812500e-01
1.45947032e-02,4.67625000e-01,-1.25000000e-03,1.19687500e-02,6.09875000e-01
1.45951032e-02,4.67843750e-01,-1.71875000e-03,1.23281250e-02,6.09406250e-01
1.45955032e-02,4.68218750e-01,-1.95312500e-03,1.22031250e-02,6.09625000e-01
1.45959032e-02,4.67687500e-01,-1.48437500e-03,1.20312500e-02,6.09625000e-01
1.45963032e-02,4.67875000e-01,-2.26562500e-03,1.20312500e-02,6.09375000e-01
1.45967032e-02,4.67875000e-01,-1.32812500e-03,1.17812500e-02,6.09625000e-01
1.45971032e-02,4.67593750e-01,-1.87500000e-03,1.19218750e-02,6.09625000e-01
1.45975032e-02,4.67718750e-01,-8.59375000e-04,1.18593750e-02,6.09218750e-01
1.45979032e-02,4.67531250e-01,-7.03125000e-04,1.19531250e-02,6.08968750e-01
1.45983032e-02,4.67875000e-01,-7.03125000e-04,1.17500000e-02,6.09500000e-01
1.45987032e-02,4.67406250e-01,-3.12500000e-04,1.22187500e-02,6.09500000e-01
1.45991032e-02,4.67250000e-01,-5.46875000e-04,1.21875000e-02,6.09000000e-01
1.45995032e-02,4.67500000e-01,-1.56250000e-03,1.22031250e-02,6.09156250e-01
1.45999032e-02,4.67812500e-01,-5.46875000e-04,1.23750000e-02,6.09250000e-01
1.46003032e-02,4.67468750e-01,-2.34375000e-04,1.21875000e-02,6.09062500e-01
1.46007032e-02,4.67593750e-01,-1.17187500e-03,1.18593750e-02,6.09312500e-01
1.46011032e-02,4.68062500e-01,-1.17187500e-03,1.17343750e-02,6.09187500e-01
1.46015032e-02,4.67312500e-01,-1.56250000e-03,1.21250000e-02,6.09093750e-01
1.46019032e-02,4.67281250e-01,-1.79687500e-03,1.17968750e-02,6.09062500e-01
1.46023032e-02,4.67281250e-01,-3.12500000e-03,1.17656250e-02,6.09312500e-01
1.46027032e-02,4.67343750e-01,-3.67187500e-03,1.18750000e-02,6.09531250e-01
1.46031032e-02,4.67250000e-01,-2.10937500e-03,1.22656250e-02,6.08968750e-01
1.46035032e-02,4.67375000e-01,-1.71875000e-03,1.20000000e-02,6.09312500e-01
1.46039032e-02,4.66937500e-01,-1.79687500e-03,1.18437500e-02,6.09062500e-01
1.46043032e-02,4.67281250e-01,-1.56250000e-03,1.19843750e-02,6.09281250e-01
1.46047032e-02,4.66875000e-01,-7.03125000e-04,1.19375000e-02,6.09312500e-01
1.46051032e-02,4.67125000e-01,-6.25000000e-04,1.21562500e-02,6.08968750e-01
1.46055032e-02,4.67031250e-01,-3.90625000e-04,1.19375000e-02,6.09000000e-01
1.46059032e-02,4.67312500e-01,1.56250000e-04,1.21093750e-02,6.09031250e-01
1.46063032e-02,4.67375000e-01,-7.03125000e-04,1.19687500e-02,6.08718750e-01
1.46067032e-02,4.66656250e-01,-1.17187500e-03,1.20625000e-02,6.08687500e-01
1.46071032e-02,4.67312500e-01,-1.01562500e-03,1.16562500e-02,6.08656250e-01
1.46075032e-02,4.67250000e-01,-1.95312500e-03,1.20000000e-02,6.08750000e-01
1.46079032e-02,4.66687500e-01,-2.18750000e-03,1.18593750e-02,6.08781250e-01
1.46083032e-02,4.66843750e-01,-1.71875000e-03,1.21875000e-02,6.08750000e-01
1.46087032e-02,4.67281250e-01,-2.03125000e-03,1.20468750e-02,6.08375000e-01
1.46091032e-02,4.67406250e-01,-2.18750000e-03,1.20937500e-02,6.08750000e-01
1.46095032e-02,4.66906250e-01,-2.42187500e-03,1.20312500e-02,6.09250000e-01
1.46099032e-02,4.67281250e-01,-2.73437500e-03,1.20312500e-02,6.08750000e-01
1.46103032e-02,4.67437500e-01,-1.56250000e-03,1.21562500e-02,6.08968750e-01
1.46107032e-02,4.67843750e-01,-2.03125000e-03,1.20156250e-02,6.09000000e-01
1.46111032e-02,4.67625000e-01,-7.81250000e-04,1.19062500e-02,6.08875000e-01
1.46115032e-02,4.67000000e-01,-7.81250000e-04,1.19218750e-02,6.08687500e-01
1.46119032e-02,4.67562500e-01,-1.01562500e-03,1.21250000e-02,6.08625000e-01
1.46123032e-02,4.67656250e-01,-3.12500000e-04,1.19531250e-02,6.08968750e-01
1.46127032e-02,4.67187500e-01,-9.37500000e-04,1.22187500e-02,6.08656250e-01
1.46131032e-02,4.67718750e-01,-9.37500000e-04,1.20156250e-02,6.08718750e-01
1.46135032e-02,4.67656250e-01,-7.81250000e-05,1.20468750e-02,6.08281250e-01
1.46139032e-02,4.67531250e-01,-1.01562500e-03,1.17500000e-02,6.08281250e-01
1.46143032e-02,4.67062500e-01,-7.03125000e-04,1.17500000e-02,6.08187500e-01
1.46147032e-02,4.67468750e-01,-1.01562500e-03,1.16406250e-02,6.08718750e-01
1.46151032e-02,4.67531250e-01,-2.34375000e-04,1.17812500e-02,6.08312500e-01
1.46155032e-02,4.67437500e-01,-2.42187500e-03,1.18750000e-02,6.08312500e-01
1.46159032e-02,4.67531250e-01,-1.48437500e-03,1.19375000e-02,6.08500000e-01
1.46163032e-02,4.67093750e-01,-3.90625000e-04,1.17968750e-02,6.08500000e-01
1.46167032e-02,4.67281250e-01,-3.12500000e-04,1.20781250e-02,6.08187500e-01
1.46171032e-02,4.68156250e-01,-1.56250000e-04,1.21562500e-02,6.08281250e-01
1.46175032e-02,4.67656250e-01,7.81250000e-05,1.23906250e-02,6.08343750e-01
1.46179032e-02,4.67468750e-01,1.09375000e-03,1.22812500e-02,6.08000000e-01
1.46183032e-02,4.67218750e-01,6.25000000e-04,1.21250000e-02,6.07968750e-01
1.46187032e-02,4.67343750e-01,2.34375000e-04,1.22500000e-02,6.07968750e-01
1.46191032e-02,4.66625000e-01,-4.68750000e-04,1.20156250e-02,6.07718750e-01
1.46195032e-02,4.66718750e-01,5.46875000e-04,1.23281250e-02,6.07781250e-01
1.46199032e-02,4.67125000e-01,4.68750000e-04,1.20625000e-02,6.08031250e-01
1.46203032e-02,4.66875000e-01,1.09375000e-03,1.22187500e-02,6.07687500e-01
1.46207032e-02,4.66843750e-01,3.90625000e-04,1.22343750e-02,6.07468750e-01
1.46211032e-02,4.66468750e-01,-8.59375000e-04,1.22031250e-02,6.07687500e-01
1.46215032e-02,4.66968750e-01,-3.12500000e-04,1.23437500e-02,6.07468750e-01
1.46219032e-02,4.66843750e-01,1.48437500e-03,1.25156250e-02,6.07843750e-01
1.46223032e-02,4.67062500e-01,-4.68750000e-04,1.24375000e-02,6.07625000e-01
1.46227032e-02,4.66718750e-01,5.46875000e-04,1.25625000e-02,6.08281250e-01
1.46231032e-02,4.66968750e-01,6.25000000e-04,1.23906250e-02,6.07875000e-01
1.46235032e-02,4.67218750e-01,6.25000000e-04,1.26562500e-02,6.07562500e-01
1.46239032e-02,4.66937500e-01,-2.34375000e-04,1.27031250e-02,6.07843750e-01
1.46243032e-02,4.67000000e-01,1.17187500e-03,1.24531250e-02,6.07843750e-01
1.46247032e-02,4.66968750e-01,1.01562500e-03,1.25625000e-02,6.08000000e-01
1.46251032e-02,4.67343750e-01,7.81250000e-04,1.24375000e-02,6.08156250e-01
1.46255032e-02,4.67281250e-01,2.34375000e-04,1.25156250e-02,6.07906250e-01
1.46259032e-02,4.67187500e-01,7.81250000e-05,1.25312500e-02,6.07562500e-01
1.46263032e-02,4.67031250e-01,4.68750000e-04,1.25625000e-02,6.07437500e-01
1.46267032e-02,4.66562500e-01,7.81250000e-05,1.24843750e-02,6.07375000e-01
1.46271032e-02,4.66406250e-01,1.01562500e-03,1.26093750e-02,6.07500000e-01
1.46275032e-02,4.66312500e-01,3.90625000e-04,1.26406250e-02,6.07906250e-01
1.46279032e-02,4.65687500e-01,7.03125000e-04,1.27031250e-02,6.08062500e-01
1.46283032e-02,4.66593750e-01,1.17187500e-03,1.25937500e-02,6.08031250e-01
1.46287032e-02,4.66625000e-01,5.46875000e-04,1.24531250e-02,6.07593750e-01
1.46291032e-02,4.66062500e-01,-1.56250000e-04,1.26250000e-02,6.07718750e-01
1.46295032e-02,4.66062500e-01,8.59375000e-04,1.23906250e-02,6.07687500e-01
1.46299032e-02,4.66031250e-01,2.26562500e-03,1.24531250e-02,6.07875000e-01
1.46303032e-02,4.66187500e-01,2.18750000e-03,1.22343750e-02,6.07656250e-01
1.46307032e-02,4.66093750e-01,2.57812500e-03,1.25000000e-02,6.07906250e-01
1.46311032e-02,4.65812500e-01,2.96875000e-03,1.23125000e-02,6.07906250e-01
1.46315032e-02,4.66093750e-01,2.10937500e-03,1.27187500e-02,6.07437500e-01
1.46319032e-02,4.66187500e-01,-3.12500000e-04,1.25468750e-02,6.08250000e-01
1.46323032e-02,4.66187500e-01,0.00000000e+00,1.24843750e-02,6.08062500e-01
1.46327032e-02,4.65937500e-01,3.12500000e-04,1.25625000e-02,6.07531250e-01
1.46331032e-02,4.65875000e-01,7.81250000e-04,1.25156250e-02,6.07500000e-01
1.46335032e-02,4.66156250e-01,-3.90625000e-04,1.24531250e-02,6.07437500e-01
1.46339032e-02,4.66093750e-01,3.12500000e-04,1.24687500e-02,6.07593750e-01
1.46343032e-02,4.66000000e-01,-3.90625000e-04,1.22812500e-02,6.07437500e-01
1.46347032e-02,4.65718750e-01,-3.90625000e-04,1.22656250e-02,6.07812500e-01
1.46351032e-02,4.65687500e-01,-2.03125000e-03,1.24531250e-02,6.07312500e-01
1.46355032e-02,4.65500000e-01,-1.32812500e-03,1.21562500e-02,6.07750000e-01
1.46359032e-02,4.65218750e-01,-1.56250000e-03,1.22031250e-02,6.07531250e-01
1.46363032e-02,4.65687500e-01,-7.81250000e-04,1.22343750e-02,6.07343750e-01
1.46367032e-02,4.65500000e-01,-3.90625000e-04,1.22187500e-02,6.07593750e-01
1.46371032e-02,4.66187500e-01,-1.56250000e-04,1.21250000e-02,6.07125000e-01
1.46375032e-02,4.65843750e-01,-4.68750000e-04,1.21406250e-02,6.07468750e-01
1.46379032e-02,4.65750000e-01,-1.25000000e-03,1.22656250e-02,6.07156250e-01
1.46383032e-02,4.66625000e-01,-8.59375000e-04,1.22656250e-02,6.07156250e-01
1.46387032e-02,4.66468750e-01,-1.79687500e-03,1.24843750e-02,6.07250000e-01
1.46391032e-02,4.66125000e-01,-1.71875000e-03,1.25625000e-02,6.07468750e-01
1.46395032e-02,4.66031250e-01,-1.56250000e-03,1.24843750e-02,6.07125000e-01
1.46399032e-02,4.66156250e-01,-1.56250000e-03,1.21250000e-02,6.07468750e-01
1.46403032e-02,4.65937500e-01,-2.42187500e-03,1.21093750e-02,6.07562500e-01
1.46407032e-02,4.66187500e-01,-1.79687500e-03,1.21875000e-02,6.07125000e-01
1.46411032e-02,4.65937500e-01,-2.65625000e-03,1.21093750e-02,6.07312500e-01
1.46415032e-02,4.65937500e-01,-1.40625000e-03,1.20000000e-02,6.07750000e-01
1.46419032e-02,4.65750000e-01,-1.79687500e-03,1.17656250e-02,6.07093750e-01
1.46423032e-02,4.65906250e-01,-2.73437500e-03,1.19218750e-02,6.07031250e-01
1.46427032e-02,4.65718750e-01,-2.57812500e-03,1.17968750e-02,6.07750000e-01
1.46431032e-02,4.65718750e-01,-3.20312500e-03,1.17187500e-02,6.07093750e-01
1.46435032e-02,4.66250000e-01,-3.90625000e-03,1.18593750e-02,6.06937500e-01
1.46439032e-02,4.65375000e-01,-2.57812500e-03,1.20937500e-02,6.07250000e-01
1.46443032e-02,4.65718750e-01,-2.96875000e-03,1.22343750e-02,6.07187500e-01
1.46447032e-02,4.66093750e-01,-2.81250000e-03,1.19062500e-02,6.07250000e-01
1.46451032e-02,4.66062500e-01,-2.57812500e-03,1.19062500e-02,6.07093750e-01
1.46455032e-02,4.65656250e-01,-2.34375000e-03,1.19531250e-02,6.06593750e-01
1.46459032e-02,4.65750000e-01,-2.65625000e-03,1.18750000e-02,6.07093750e-01
1.46463032e-02,4.65781250e-01,-2.10937500e-03,1.17500000e-02,6.06968750e-01
1.46467032e-02,4.65718750e-01,-2.10937500e-03,1.16406250e-02,6.06906250e-01
1.46471032e-02,4.65593750e-01,-1.48437500e-03,1.19531250e-02,6.07093750e-01
1.46475032e-02,4.65750000e-01,-1.79687500e-03,1.18437500e-02,6.07000000e-01
1.46479032e-02,4.65750000e-01,-1.32812500e-03,1.19218750e-02,6.07125000e-01
1.46483032e-02,4.65500000e-01,-6.25000000e-04,1.23593750e-02,6.07875000e-01
1.46487032e-02,4.65375000e-01,-8.59375000e-04,1.18750000e-02,6.07625000e-01
1.46491032e-02,4.65031250e-01,-7.03125000e-04,1.20000000e-02,6.07250000e-01
1.46495032e-02,4.65343750e-01,-2.34375000e-04,1.18281250e-02,6.07156250e-01
1.46499032e-02,4.65656250e-01,-2.03125000e-03,1.16875000e-02,6.07062500e-01
1.46503032e-02,4.65468750e-01,-1.25000000e-03,1.17343750e-02,6.06875000e-01
1.46507032e-02,4.65468750e-01,-2.26562500e-03,1.20781250e-02,6.06718750e-01
1.46511032e-02,4.65750000e-01,-9.37500000e-04,1.19531250e-02,6.07031250e-01
1.46515032e-02,4.65718750e-01,-6.25000000e-04,1.18593750e-02,6.06687500e-01
1.46519032e-02,4.65000000e-01,-7.81250000e-05,1.17968750e-02,6.06843750e-01
1.46523032e-02,4.64968750e-01,-7.03125000e-04,1.18750000e-02,6.06687500e-01
1.46527032e-02,4.65187500e-01,-7.03125000e-04,1.18437500e-02,6.06593750e-01
1.46531032e-02,4.65031250e-01,1.71875000e-03,1.17968750e-02,6.06093750e-01
1.46535032e-02,4.65437500e-01,7.81250000e-05,1.19062500e-02,6.06468750e-01
1.46539032e-02,4.65375000e-01,3.90625000e-04,1.18281250e-02,6.06468750e-01
1.46543032e-02,4.65687500e-01,-1.56250000e-04,1.20000000e-02,6.06000000e-01
1.46547032e-02,4.65250000e-01,-7.81250000e-04,1.21250000e-02,6.06187500e-01
1.46551032e-02,4.64968750e-01,-3.90625000e-04,1.19843750e-02,6.06906250e-01
1.46555032e-02,4.65000000e-01,3.12500000e-04,1.21406250e-02,6.06375000e-01
1.46559032e-02,4.65187500e-01,-9.37500000e-04,1.18125000e-02,6.06187500e-01
1.46563032e-02,4.64656250e-01,0.00000000e+00,1.18281250e-02,6.05843750e-01
1.46567032e-02,4.65406250e-01,1.56250000e-04,1.18750000e-02,6.05968750e-01
1.46571032e-02,4.65250000e-01,-4.68750000e-04,1.21875000e-02,6.05718750e-01
1.46575032e-02,4.65156250e-01,7.03125000e-04,1.20312500e-02,6.05937500e-01
1.46579032e-02,4.65656250e-01,7.03125000e-04,1.17812500e-02,6.06125000e-01
1.46583032e-02,4.65125000e-01,0.00000000e+00,1.20312500e-02,6.05906250e-01
1.46587032e-02,4.65468750e-01,-7.81250000e-05,1.15937500e-02,6.05718750e-01
1.46591032e-02,4.65906250e-01,1.25000000e-03,1.21406250e-02,6.05781250e-01
1.46595032e-02,4.65031250e-01,9.37500000e-04,1.22812500e-02,6.05875000e-01
1.46599032e-02,4.65281250e-01,8.59375000e-04,1.19687500e-02,6.05312500e-01
1.46603032e-02,4.65281250e-01,-2.34375000e-04,1.22187500e-02,6.05781250e-01
1.46607032e-02,4.65187500e-01,1.01562500e-03,1.18593750e-02,6.05531250e-01
1.46611032e-02,4.65343750e-01,6.25000000e-04,1.21406250e-02,6.05593750e-01
1.46615032e-02,4.65250000e-01,1.17187500e-03,1.20625000e-02,6.05437500e-01
1.46619032e-02,4.65156250e-01,1.32812500e-03,1.18750000e-02,6.05500000e-01
1.46623032e-02,4.65687500e-01,2.34375000e-04,1.19531250e-02,6.05312500e-01
1.46627032e-02,4.65343750e-01,-9.37500000e-04,1.20468750e-02,6.05593750e-01
1.46631032e-02,4.65406250e-01,7.81250000e-05,1.17656250e-02,6.05750000e-01
1.46635032e-02,4.65406250e-01,-7.81250000e-04,1.21250000e-02,6.05343750e-01
1.46639032e-02,4.64906250e-01,-2.34375000e-04,1.20625000e-02,6.05468750e-01
1.46643032e-02,4.65125000e-01,-1.01562500e-03,1.22031250e-02,6.05562500e-01
1.46647032e-02,4.65437500e-01,-3.12500000e-04,1.20625000e-02,6.05062500e-01
1.46651032e-02,4.64937500e-01,-3.90625000e-04,1.24062500e-02,6.05468750e-01
1.46655032e-02,4.64843750e-01,-1.17187500e-03,1.22187500e-02,6.05437500e-01
1.46659032e-02,4.65218750e-01,-2.34375000e-04,1.24218750e-02,6.05375000e-01
1.46663032e-02,4.65000000e-01,-7.81250000e-04,1.20937500e-02,6.05531250e-01
1.46667032e-02,4.65093750e-01,-6.25000000e-04,1.24687500e-02,6.05468750e-01
1.46671032e-02,4.64625000e-01,-7.81250000e-04,1.20781250e-02,6.05625000e-01
1.46675032e-02,4.65218750e-01,-1.56250000e-03,1.22031250e-02,6.05562500e-01
1.46679032e-02,4.64750000e-01,-1.32812500e-03,1.20781250e-02,6.05531250e-01
1.46683032e-02,4.65312500e-01,-4.68750000e-04,1.22500000e-02,6.05781250e-01
1.46687032e-02,4.65187500e-01,-8.59375000e-04,1.22656250e-02,6.05187500e-01
1.46691032e-02,4.64687500e-01,-2.03125000e-03,1.20937500e-02,6.05468750e-01
1.46695032e-02,4.64125000e-01,-2.03125000e-03,1.23906250e-02,6.06000000e-01
1.46699032e-02,4.64906250e-01,-2.03125000e-03,1.20625000e-02,6.05375000e-01
1.46703032e-02,4.64687500e-01,-1.79687500e-03,1.20625000e-02,6.05468750e-01
1.46707032e-02,4.65062500e-01,-9.37500000e-04,1.21250000e-02,6.05500000e-01
1.46711032e-02,4.64750000e-01,-1.25000000e-03,1.20312500e-02,6.05656250e-01
1.46715032e-02,4.64906250e-01,-2.50000000e-03,1.21406250e-02,6.05718750e-01
1.46719032e-02,4.64562500e-01,-1.17187500e-03,1.24531250e-02,6.06187500e-01
1.46723032e-02,4.64156250e-01,-2.42187500e-03,1.23281250e-02,6.05875000e-01
1.46727032e-02,4.64687500e-01,-2.10937500e-03,1.21406250e-02,6.05375000e-01
1.46731032e-02,4.64906250e-01,-1.01562500e-03,1.23906250e-02,6.05250000e-01
1.46735032e-02,4.64250000e-01,-2.34375000e-03,1.25312500e-02,6.05343750e-01
1.46739032e-02,4.64125000e-01,-2.65625000e-03,1.21562500e-02,6.05468750e-01
1.46743032e-02,4.63812500e-01,-2.73437500e-03,1.21875000e-02,6.05281250e-01
1.46747032e-02,4.64375000e-01,-2.89062500e-03,1.18437500e-02,6.05406250e-01
1.46751032e-02,4.64312500e-01,-2.96875000e-03,1.22343750e-02,6.05562500e-01
1.46755032e-02,4.63906250e-01,-2.96875000e-03,1.20468750e-02,6.05125000e-01
1.46759032e-02,4.63625000e-01,-2.57812500e-03,1.22343750e-02,6.04812500e-01
1.46763032e-02,4.63906250e-01,-1.71875000e-03,1.20156250e-02,6.04656250e-01
1.46767032e-02,4.63312500e-01,-7.03125000e-04,1.21093750e-02,6.05125000e-01
1.46771032e-02,4.63593750e-01,-9.37500000e-04,1.19218750e-02,6.05406250e-01
1.46775032e-02,4.63468750e-01,-2.18750000e-03,1.18281250e-02,6.05125000e-01
1.46779032e-02,4.63968750e-01,-2.50000000e-03,1.21718750e-02,6.04843750e-01
1.46783032e-02,4.64218750e-01,-9.37500000e-04,1.19062500e-02,6.04843750e-01
1.46787032e-02,4.63937500e-01,-1.48437500e-03,1.19531250e-02,6.04812500e-01
1.46791032e-02,4.63781250e-01,-7.03125000e-04,1.20937500e-02,6.04656250e-01
1.46795032e-02,4.63781250e-01,-3.90625000e-04,1.21250000e-02,6.04656250e-01
1.46799032e-02,4.63625000e-01,-9.37500000e-04,1.21093750e-02,6.04343750e-01
1.46803032e-02,4.64062500e-01,-7.03125000e-04,1.19687500e-02,6.04343750e-01
1.46807032e-02,4.63968750e-01,-5.46875000e-04,1.19062500e-02,6.04875000e-01
1.46811032e-02,4.63843750e-01,-1.95312500e-03,1.21875000e-02,6.04250000e-01
1.46815032e-02,4.63875000e-01,0.00000000e+00,1.19062500e-02,6.03843750e-01
1.46819032e-02,4.63843750e-01,-1.32812500e-03,1.21562500e-02,6.04062500e-01
1.46823032e-02,4.63312500e-01,-4.68750000e-04,1.21093750e-02,6.04343750e-01
1.46827032e-02,4.63187500e-01,7.03125000e-04,1.19218750e-02,6.04312500e-01
1.46831032e-02,4.63687500e-01,7.81250000e-05,1.19062500e-02,6.04406250e-01
1.46835032e-02,4.63406250e-01,-7.03125000e-04,1.15781250e-02,6.04125000e-01
1.46839032e-02,4.63531250e-01,7.81250000e-05,1.22656250e-02,6.04531250e-01
1.46843032e-02,4.63500000e-01,-1.40625000e-03,1.20156250e-02,6.04468750e-01
1.46847032e-02,4.63031250e-01,-1.48437500e-03,1.20781250e-02,6.04000000e-01
1.46851032e-02,4.63343750e-01,-1.79687500e-03,1.21250000e-02,6.04093750e-01
1.46855032e-02,4.63687500e-01,-1.25000000e-03,1.21406250e-02,6.04156250e-01
1.46859032e-02,4.63312500e-01,-7.03125000e-04,1.23281250e-02,6.04437500e-01
1.46863032e-02,4.63468750e-01,-3.12500000e-04,1.19531250e-02,6.04593750e-01
1.46867032e-02,4.63468750e-01,-1.01562500e-03,1.21718750e-02,6.04062500e-01
1.46871032e-02,4.63750000e-01,-1.17187500e-03,1.21875000e-02,6.04312500e-01
1.46875032e-02,4.63687500e-01,-1.56250000e-03,1.20625000e-02,6.04156250e-01
1.46879032e-02,4.63906250e-01,-1.01562500e-03,1.20937500e-02,6.03687500e-01
1.46883032e-02,4.63718750e-01,-2.10937500e-03,1.21718750e-02,6.04218750e-01
1.46887032e-02,4.63437500e-01,-2.03125000e-03,1.20625000e-02,6.04656250e-01
1.46891032e-02,4.63656250e-01,-2.26562500e-03,1.22656250e-02,6.04156250e-01
1.46895032e-02,4.63093750e-01,-2.18750000e-03,1.20937500e-02,6.04375000e-01
1.46899032e-02,4.63312500e-01,-1.25000000e-03,1.21718750e-02,6.04468750e-01
1.46903032e-02,4.63281250e-01,-3.04687500e-03,1.21093750e-02,6.04468750e-01
1.46907032e-02,4.62562500e-01,-3.04687500e-03,1.22812500e-02,6.04343750e-01
1.46911032e-02,4.62781250e-01,-2.65625000e-03,1.22656250e-02,6.04875000e-01
1.46915032e-02,4.62812500e-01,-2.03125000e-03,1.25000000e-02,6.04218750e-01
1.46919032e-02,4.63187500e-01,-2.50000000e-03,1.22812500e-02,6.04593750e-01
1.46923032e-02,4.63281250e-01,-1.87500000e-03,1.23125000e-02,6.04343750e-01
1.46927032e-02,4.63500000e-01,-1.48437500e-03,1.25937500e-02,6.04218750e-01
1.46931032e-02,4.62875000e-01,-7.81250000e-04,1.22812500e-02,6.04281250e-01
1.46935032e-02,4.63125000e-01,-1.01562500e-03,1.22031250e-02,6.04281250e-01
1.46939032e-02,4.62843750e-01,3.12500000e-04,1.22187500e-02,6.04218750e-01
1.46943032e-02,4.63031250e-01,3.90625000e-04,1.22500000e-02,6.04687500e-01
1.46947032e-02,4.62843750e-01,5.46875000e-04,1.25468750e-02,6.05031250e-01
1.46951032e-02,4.63562500e-01,-4.68750000e-04,1.25156250e-02,6.04312500e-01
1.46955032e-02,4.62968750e-01,-1.01562500e-03,1.24531250e-02,6.04593750e-01
1.46959032e-02,4.63093750e-01,-2.34375000e-04,1.23906250e-02,6.04656250e-01
1.46963032e-02,4.62937500e-01,-3.12500000e-04,1.24687500e-02,6.04500000e-01
1.46967032e-02,4.63312500e-01,1.56250000e-04,1.24375000e-02,6.04656250e-01
1.46971032e-02,4.63625000e-01,-1.56250000e-03,1.25156250e-02,6.04093750e-01
1.46975032e-02,4.63406250e-01,-9.37500000e-04,1.26562500e-02,6.03937500e-01
1.46979032e-02,4.63343750e-01,-1.17187500e-03,1.26562500e-02,6.04312500e-01
1.46983032e-02,4.63281250e-01,1.56250000e-04,1.24375000e-02,6.04343750e-01
1.46987032e-02,4.63187500e-01,7.81250000e-05,1.22500000e-02,6.04875000e-01
1.46991032e-02,4.62875000e-01,-7.81250000e-04,1.22500000e-02,6.04593750e-01
1.46995032e-02,4.63312500e-01,-1.17187500e-03,1.20937500e-02,6.04500000e-01
1.46999032e-02,4.63062500e-01,-7.81250000e-04,1.23281250e-02,6.04687500e-01
1.47003032e-02,4.62718750e-01,-1.48437500e-03,1.20000000e-02,6.04437500e-01
1.47007032e-02,4.62750000e-01,-2.34375000e-04,1.21093750e-02,6.04093750e-01
1.47011032e-02,4.63750000e-01,-1.95312500e-03,1.22031250e-02,6.04625000e-01
1.47015032e-02,4.63281250e-01,-1.48437500e-03,1.21250000e-02,6.04500000e-01
1.47019032e-02,4.63687500e-01,-1.79687500e-03,1.20625000e-02,6.04125000e-01
1.47023032e-02,4.63218750e-01,-1.48437500e-03,1.24375000e-02,6.04312500e-01
1.47027032e-02,4.63343750e-01,-1.25000000e-03,1.20468750e-02,6.04031250e-01
1.47031032e-02,4.63281250e-01,-2.26562500e-03,1.24218750e-02,6.04500000e-01
1.47035032e-02,4.62781250e-01,-1.09375000e-03,1.25000000e-02,6.03812500e-01
1.47039032e-02,4.62875000e-01,-1.25000000e-03,1.23125000e-02,6.04281250e-01
1.47043032e-02,4.63125000e-01,-2.10937500e-03,1.23906250e-02,6.04062500e-01
1.47047032e-02,4.62812500e-01,-1.17187500e-03,1.26406250e-02,6.04406250e-01
1.47051032e-02,4.62937500e-01,-1.87500000e-03,1.28125000e-02,6.04343750e-01
