Time,r,z,a
12.257,-11.212618484596398,25.661912015786623,56.99541927492778
12.258,-11.172242106716192,25.685149773963055,56.9902532570893
12.259,-11.125623523699206,25.70769413524503,56.988126864802474
12.26,-11.095125549061757,25.736837809444456,56.97346558385977
12.261,-11.076739177982546,25.761516140752967,56.95806952638016
12.262,-11.066517808903262,25.763789613811625,56.96001655350844
12.263,-11.061576691342143,25.757732447986783,56.96753204299495
12.264000000000001,-11.056021909819064,25.762391975503082,56.96544166979146
12.265,-11.040092894757642,25.770618756845845,56.96415790036666
12.265999999999998,-11.008353568525564,25.773754899929713,56.97375712066777
12.267,-10.966852553631684,25.766488056139284,56.99671873368648
12.268,-10.933365116724852,25.740223568834768,57.03399238094195
12.269,-10.924039449547037,25.693892488106645,57.08028028282442
12.27,-10.932247794967026,25.639368997592403,57.12723041308482
12.270999999999999,-10.942347974855364,25.594414234386676,57.16460851354527
12.272,-10.942753713510516,25.565176127043497,57.191330681938354
12.273000000000001,-10.923960305467968,25.551347839569175,57.211436072115994
12.274000000000001,-10.890841007066705,25.553033632464945,57.22288809715649
12.274999999999999,-10.868655757872839,25.56342267014715,57.22201849313497
12.276,-10.865109878744295,25.56759601641313,57.21956482098073
12.277,-10.860946373405428,25.555679125430558,57.232160838697666
12.278,-10.834770855041526,25.548105709400897,57.249361001591694
12.279,-10.801270663937748,25.553471807877415,57.25748083912299
12.28,-10.795604935690559,25.563693878370348,57.25026971960744
12.281,-10.822680387068353,25.573924181218416,57.23030412864876
12.282,-10.850965065841145,25.58615051123482,57.208013010155845
12.283000000000001,-10.852818990561918,25.601915177122876,57.19277538518998
12.283999999999999,-10.847532385483191,25.615922919583827,57.18193993327057
12.284999999999998,-10.84371663672951,25.62923757308236,57.17116586927902
12.286,-10.847440910347796,25.63106761986607,57.168029145645576
12.287,-10.8647598587954,25.621090832233648,57.170459899185204
12.288,-10.878758768131698,25.60185971583179,57.18269219992106
12.289,-10.895102509893098,25.580909712239105,57.19557228773072
12.290000000000001,-10.899286777050264,25.566800067803992,57.206912406941086
12.291,-10.85308853344789,25.5546731236726,57.23615932237377
12.292000000000002,-10.7750975374059,25.554989560497035,57.26626209149363
12.293,-10.711276007384852,25.578118506192133,57.26966318229822
12.293999999999999,-10.673117638247659,25.61956118183137,57.24612900387634
12.295,-10.669694539981963,25.658216513653006,57.21175687025146
12.296,-10.693650303612646,25.69132628597262,57.17198528194541
12.297,-10.703508363339301,25.722424895336587,57.13948611779916
12.298,-10.687363465952467,25.73919385362676,57.13019845625102
12.299,-10.673835514437572,25.738442232481933,57.13607757073534
12.3,-10.679442434708397,25.73621524720625,57.135986183487816
12.301000000000002,-10.6909643653561,25.747540102180803,57.12110941277034
12.302,-10.701604005317709,25.773711648346737,57.0928586125566
12.302999999999999,-10.713298603410065,25.79291015257967,57.07064302378454
12.304,-10.707887343601474,25.782873745308297,57.081987357088465
12.305,-10.680913564555686,25.78206999701421,57.09306451964942
12.306000000000001,-10.64599708833415,25.820937069330068,57.070480757035526
12.306999999999999,-10.613343401319185,25.869898198478005,57.03762007707604
12.308,-10.584128444742973,25.89513848453618,57.025333387721595
12.309000000000001,-10.554904539151439,25.896229233400703,57.035367008676175
12.31,-10.530244906969621,25.90210157820316,57.03922526165782
12.311,-10.503120830489893,25.94044683894289,57.0138904207124
12.312,-10.460982519491766,25.987572098150597,56.985966751827974
12.312999999999999,-10.408998186441732,25.994509290967024,56.99889722665341
12.314,-10.36259039405355,25.965395758462154,57.04315724963752
12.315000000000001,-10.344309383053952,25.93341349636137,57.07963696178726
12.315999999999999,-10.33684064488061,25.913366256445652,57.101024655762856
12.317,-10.31056159507279,25.889318343832187,57.13309337737546
12.318000000000001,-10.27507072125672,25.834891692929144,57.19678602908998
12.319,-10.246741321812573,25.757599597965044,57.27907568703327
12.32,-10.228836568471667,25.693814889554172,57.34496029431202
12.320999999999998,-10.218265705219027,25.684160920426894,57.35783879272752
12.322,-10.214730305778211,25.726443050760512,57.319852109069075
12.323,-10.208457021636544,25.78021756686339,57.272176202279915
12.324,-10.191328291404318,25.83498006361792,57.227543010552466
12.325,-10.165514612205945,25.88885576652166,57.18686389076675
12.326,-10.1457340751671,25.927906236547106,57.15772563645015
12.327,-10.13035227562026,25.960184997537684,57.13325920860954
12.328000000000001,-10.112488535082678,25.983586689389885,57.117941223481765
12.329,-10.08637199798408,25.985191596567116,57.125906608608425
12.329999999999998,-10.05175979948803,25.986436122798935,57.13725179687199
12.331,-10.008454089043877,25.992692890101747,57.14700667914407
12.331999999999999,-9.960826753321657,25.98635301783587,57.170005160308136
12.333,-9.95143840533527,25.979782933148435,57.17949950865922
12.334,-9.980376063376445,25.987587098636244,57.16185010501556
12.334999999999999,-9.986076345409336,25.983917224812966,57.1632315969997
12.336,-9.94221493484091,25.945630439316055,57.21469135128894
12.337000000000002,-9.892956223078217,25.90784163468146,57.267585013211054
12.338,-9.865770386609865,25.899946130095785,57.28464983329325
12.338999999999999,-9.841303608316927,25.912643772272183,57.28147976569189
12.34,-9.80116873328901,25.931347204551454,57.278209358315245
12.341,-9.745040687568153,25.947502537590033,57.282880634153194
12.342,-9.704549387557071,25.96726903692366,57.27857615396517
12.343000000000002,-9.710209110579978,26.000133235634546,57.24580951924668
12.344,-9.752738326188146,26.03182824088888,57.20122329270154
12.345,-9.777653911698529,26.032755745099728,57.19160400704534
12.346,-9.770838213873418,26.007455682694108,57.217684932875244
12.347,-9.746276182545953,25.977847277376856,57.2540372559686
12.347999999999999,-9.718559205250527,25.93702601655511,57.30199083671506
12.348999999999998,-9.731230190813196,25.87342230186331,57.35708368067595
12.35,-9.761430309928032,25.821137730714927,57.395350474890435
12.351,-9.755758568798894,25.796404339850667,57.42049126402431
12.352,-9.738089105411687,25.77512645276113,57.446642253969046
12.353,-9.716219363778345,25.75592710682982,57.47232847011225
12.354000000000001,-9.669477118594347,25.729951712851832,57.513108526195495
12.355,-9.668353255971317,25.697187613464273,57.5441717312365
12.356,-9.69919790989837,25.681924339539723,57.5475742806356
12.357,-9.679520502981177,25.678290008522048,57.55792108951299
12.357999999999999,-9.645735933052539,25.67619538953582,57.571780382755406
12.359,-9.650923694987746,25.679820915384795,57.56656181932877
12.36,-9.707369418118876,25.693070714136155,57.534259453977384
12.361,-9.762743910744465,25.701488485397345,57.50677030554994
12.362,-9.751952788921338,25.686591595891628,57.52452782914403
12.363,-9.698019084906145,25.65876624294264,57.5696544082803
12.364,-9.643187046282623,25.622355025295214,57.623072972814064
12.365,-9.601176173313862,25.58593866345996,57.67194040548534
12.366,-9.562861020454784,25.56590989935637,57.7041384111338
12.366999999999999,-9.52856101490881,25.560713880187805,57.72100498406026
12.368,-9.51261328774332,25.580547660405497,57.707982299426305
12.369,-9.49968474420943,25.616341105198103,57.67892861073659
12.370000000000001,-9.481648117626031,25.628621383253854,57.6736777990038
12.371,-9.475144022102029,25.61542871747091,57.688307584124175
12.372,-9.492537053388146,25.584693003874566,57.71108694336736
12.373000000000001,-9.51667144888808,25.536023351795297,57.74829318942543
12.373999999999999,-9.518690285997591,25.486813757725344,57.79369300544958
12.375,-9.489372077729337,25.444104837260404,57.84395733176339
12.376,-9.435270833490037,25.390172462316684,57.91337611721438
12.376999999999999,-9.380622330666505,25.32934931938865,57.98940925758539
12.378,-9.344812100344072,25.295284258810888,58.033781894288865
12.379000000000001,-9.30469405558518,25.30373934992592,58.03972261720901
12.38,-9.248611332051974,25.34196920511498,58.02311703023575
12.381,-9.193927023636013,25.391103527749465,57.99562197581963
12.382,-9.14856400312867,25.44065925019064,57.96440556592749
12.383,-9.12749258384778,25.479722475204973,57.934757006787066
12.384,-9.148523398482304,25.499620982744407,57.90892858087379
12.385,-9.202289899351861,25.503201008406737,57.887357172955056
12.386,-9.246956498628178,25.495473228971544,57.87942921587515
12.387,-9.253839721337005,25.481328750963872,57.89037690223465
12.388,-9.230047212698768,25.46451106743822,57.914300905231705
12.389000000000001,-9.212769889297292,25.4387692097336,57.94438860533303
12.39,-9.2179021399912,25.404153831756524,57.97518266907241
12.391,-9.219385560184177,25.37542315923827,58.00168207799348
12.392,-9.198665901311802,25.37042208476827,58.013452033962295
12.393,-9.143577754015478,25.394489694028724,58.00953648112249
12.394,-9.053169316626395,25.446856584624907,57.9906981816639
12.395,-8.968212043320023,25.524170111897536,57.946126207971
12.395999999999999,-8.916684869308424,25.601257155813766,57.890377409180715
12.397,-8.886839175703612,25.671173146078722,57.834119906935214
12.398000000000001,-8.857949537949338,25.744607128100267,57.77412873392133
12.399000000000001,-8.84012715649435,25.809705798991338,57.718343863073926
12.4,-8.84908576196967,25.854116166197706,57.673426091843496
12.401,-8.8689558991668,25.880964429859947,57.64158815718571
12.402,-8.894327292277888,25.902256288903455,57.61321598218955
12.403,-8.910445175308613,25.901842439342463,57.60836852294659
12.404,-8.912039818486459,25.868891634398683,57.63900571765437
12.405,-8.902493618312064,25.814682333480825,57.69336680213736
12.406,-8.883319326232783,25.75507923055977,57.75596453488889
12.407,-8.869710374768635,25.72441752412657,57.78938774875015
12.408000000000001,-8.85140241329816,25.716706779131876,57.80264107958297
12.409,-8.798052258653373,25.716369656812436,57.820276089117115
12.409999999999998,-8.713697519102864,25.75185300800242,57.813855407576035
12.411,-8.654001464755599,25.81593823353387,57.77217584474242
12.412,-8.647891716431438,25.889109898521998,57.704724905638464
12.412999999999998,-8.667690260913911,25.97410278770251,57.617836643441095
12.414,-8.665615798263703,26.05419081242141,57.54251001906435
12.415000000000001,-8.629476205967851,26.115494000295996,57.49569331052205
12.416,-8.615051250008731,26.170779923427823,57.44770735781195
12.417000000000002,-8.646823562395257,26.226586785409793,57.38476123348151
12.418000000000001,-8.688650751784502,26.264386899052884,57.335751030081695
12.418999999999999,-8.72090548843537,26.25582684336168,57.33372746886899
12.42,-8.76580911925148,26.203861743634107,57.36882594252203
12.421,-8.836389746659854,26.14888411197629,57.39844344866686
12.422,-8.903094883500575,26.10209783370092,57.42130152047221
12.423,-8.944029125929465,26.04055731900475,57.46627009484827
12.424,-8.95202280013071,25.955848218480295,57.54376630062224
12.425,-8.930953729012861,25.878418836078378,57.6238334318834
12.426000000000002,-8.900019642768898,25.82804532368113,57.6815396684989
12.427,-8.871614658691945,25.807765253218843,57.70995980183305
12.427999999999999,-8.835514897093088,25.813967032659516,57.7158064539194
12.429,-8.783752830334729,25.838782586952064,57.70903080943825
12.43,-8.734376749569366,25.877918813175736,57.68780456820191
12.431000000000001,-8.705229791068152,25.930495793550904,57.64727366760926
12.431999999999999,-8.692334858051073,25.982707703263582,57.601865302949506
12.433,-8.676501042901508,26.020155619713073,57.571362249984844
12.434000000000001,-8.678016383201824,26.042533201940273,57.54965384696796
12.435,-8.70177313387884,26.049269342502402,57.53574525038535
12.436,-8.714614003499165,26.046143407344257,57.53463847632938
12.437,-8.714643656707967,26.017005199200476,57.562260049365854
12.437999999999999,-8.71639671052227,25.957091963640003,57.61850634417348
12.439,-8.727948302590011,25.898850414407626,57.67002498426781
12.440000000000001,-8.73675420976946,25.853347371121703,57.7103234827928
12.440999999999999,-8.730181051701573,25.81016434500188,57.753336998606684
12.442,-8.699436738982644,25.77423633548906,57.79721598341071
12.443000000000001,-8.633276300834034,25.742380337679496,57.84850639216526
12.444,-8.533112212790197,25.71037449963805,57.910567356481835
12.445,-8.426320432743388,25.68837681225664,57.964919469627
12.445999999999998,-8.340547997754948,25.680702893355015,57.99882887725744
12.447,-8.286803558392503,25.685206846313914,58.01109553995721
12.448,-8.24670409052088,25.69960314030146,58.009673400908866
12.449,-8.202129726599606,25.727501629771492,57.99668034922625
12.45,-8.172864957029411,25.770610518045135,57.96446619578933
12.451,-8.173739230000779,25.81263481386435,57.92414121336175
12.452,-8.210146209780548,25.842887322666854,57.88429742827914
12.453000000000001,-8.263891292070515,25.862695248996626,57.849108581307476
12.454,-8.309072081445565,25.85975533281284,57.83812184830364
12.454999999999998,-8.351004873620875,25.829330204461385,57.85421614301144
12.456,-8.40885545522741,25.787389511066532,57.876240897280255
12.456999999999999,-8.489906147843449,25.7317356387512,57.90386143042207
12.458,-8.575137132014895,25.655323314276046,57.94951772716618
12.459,-8.62012689243735,25.566432870752596,58.01946854903669
12.459999999999999,-8.592791724532622,25.4863444621623,58.10409280828796
12.461,-8.517779481806857,25.42847212135875,58.182845756355704
12.462000000000002,-8.44210430971947,25.403326426999573,58.230649639319246
12.463000000000001,-8.363047797560393,25.4251699992693,58.23472701510363
12.463999999999999,-8.277790535803797,25.47561457371307,58.21327280045162
12.465,-8.223799024773907,25.538493105571515,58.170063352605624
12.466,-8.200848124109568,25.609584484729833,58.10939332340703
12.467,-8.196114442316832,25.67790121202494,58.04576280793563
12.468,-8.208565156046673,25.751106164094082,57.972236300509294
12.469,-8.228730425216165,25.83838904182326,57.882950885328796
12.47,-8.262261148521889,25.912529242157575,57.80213002803261
12.471,-8.3096674742149,25.952131713499185,57.74997772465433
12.472000000000001,-8.350520085616136,25.95784031081194,57.73205802958552
12.472999999999999,-8.36313116191275,25.928601604711304,57.75602187625321
12.473999999999998,-8.36247003430321,25.868784091357714,57.81314848240236
12.475,-8.35959205315699,25.79438631318526,57.884817083983286
12.476,-8.333953850060556,25.72982205530823,57.95414024711425
12.477,-8.283578424950292,25.69433847826562,58.00339463269533
12.478,-8.222484387871354,25.686967763600688,58.029097857189704
12.479000000000001,-8.165171335539082,25.709021720363026,58.02549683948179
12.48,-8.116218214938328,25.757483113107803,57.994057423697825
12.481000000000002,-8.07312251967937,25.81159218509199,57.95534066867812
12.482,-8.03291431505744,25.866472266297027,57.914910007604405
12.482999999999999,-8.014965613901765,25.93463417908726,57.85511238197681
12.484,-8.024919385657054,26.008427938996757,57.78166693193205
12.485,-8.042237599174117,26.053496933924148,57.73349512519867
12.486,-8.065213250241971,26.047875129848936,57.73207995552133
12.487,-8.09830701419413,25.994701493480296,57.773044932800644
12.488,-8.131464688224245,25.9155658340632,57.83868061975815
12.489,-8.146223908052077,25.82437224935955,57.9212414236987
12.490000000000002,-8.137963725943825,25.719441399134368,58.02378604236161
12.491,-8.121381467099203,25.602894535450574,58.139898631472974
12.491999999999999,-8.117570541552247,25.489294115344727,58.249316532177644
12.493,-8.110506432052043,25.393388115034863,58.34283446153452
12.494,-8.092137804129772,25.31740614268634,58.42080234403683
12.495000000000001,-8.07095888110892,25.27292458283507,58.46961941037746
12.496,-8.036019543026026,25.28279679873779,58.47081938577517
12.497,-8.008624791870858,25.34900105776376,58.4159836427323
12.498000000000001,-8.001844814394161,25.437962003086664,58.33317733017059
12.499,-8.007421347015988,25.504211214298756,58.26830371464972
12.5,-8.04449727223973,25.536674830722134,58.226212487339225
12.501,-8.089274186237493,25.556037942347306,58.194264938807905
12.501999999999999,-8.100593107207219,25.566244448571826,58.18111740037138
12.503,-8.100336433083248,25.566193217488458,58.18124376554557
12.504000000000001,-8.10427487312822,25.57058567018415,58.17586678501159
12.505,-8.110505874290137,25.577240721420573,58.16763990144755
12.506,-8.133030450128144,25.58203985745456,58.15624937585835
12.507,-8.152308962695638,25.58980756998652,58.14300104456593
12.508000000000001,-8.134507722758844,25.598702960441774,58.13992164664158
12.509,-8.082564139873243,25.605544758632025,58.14908259553367
12.51,-8.01751535377283,25.623382892284532,58.15156795467186
12.511,-7.9542389923081345,25.65872173463666,58.13664356409886
12.512,-7.903857880087186,25.69893446408227,58.113084930066606
12.513,-7.856621127338049,25.73450617814308,58.0929135027328
12.514000000000001,-7.81360744067947,25.769655735251487,58.07180626275833
12.515,-7.806204289552806,25.820930052256905,58.024877124028215
12.516,-7.829970227303885,25.873006556220496,57.96815022942947
12.517,-7.84602725203025,25.89960435023382,57.93804055249783
12.518,-7.836882913561891,25.89708727593764,57.943099527506675
12.519,-7.8255022364936195,25.876317149470502,57.96627523863299
12.52,-7.824822094288103,25.85511593418484,57.98676508121625
12.520999999999999,-7.837315230042353,25.835228994228295,58.0021747690806
12.522,-7.87723196222921,25.813886858682558,58.01097374599021
12.523000000000001,-7.921057453472416,25.790665558511645,58.020348758143484
12.524,-7.933730198770506,25.76568441699547,58.04050133360997
12.525,-7.934777420854827,25.733786421078186,58.07067664637346
12.526,-7.946478507839185,25.688616128365034,58.110382686508046
12.527,-7.944161419505624,25.63944201454866,58.15804240602849
12.528,-7.911244715788246,25.61237113313335,58.193632323374175
12.529,-7.858948806318669,25.619998399963766,58.20172777296112
12.53,-7.822923101454071,25.647738519566047,58.185738551671875
12.531,-7.815751748188182,25.688506780075002,58.14882952310522
12.532,-7.804999945381214,25.736781775627794,58.105763436868344
12.533,-7.764014473747984,25.790008136121752,58.066666741567346
12.534,-7.694297941662596,25.85590450787923,58.02352842316766
12.535,-7.629033812924585,25.92340812978083,57.97731978537411
12.536,-7.597785669403071,25.97335875372013,57.938187199900355
12.537,-7.611654816428531,26.008730155678254,57.90034440522635
12.537999999999998,-7.655896074549559,26.024916583491095,57.872356757691364
12.539,-7.689471123000377,26.01907512273046,57.86846417185809
12.540000000000001,-7.704432110116552,26.00700509615109,57.87579331647423
12.541,-7.705561805471543,25.995727875595325,57.88628482631077
12.542,-7.678173539469632,25.976126680289628,57.91285348707498
12.543000000000001,-7.639707301269377,25.954867228388505,57.94412706098093
12.544,-7.613237362821968,25.944123612996897,57.96189849140418
12.545,-7.583518210693357,25.928809652629745,57.98495014895913
12.546,-7.541042956911882,25.90499186959395,58.01971214679652
12.546999999999999,-7.51561864505102,25.882145662887755,58.04874793756739
12.548,-7.499933510086173,25.868612865259777,58.066115500574426
12.549,-7.467621365441445,25.862836199732865,58.08064515721429
12.55,-7.432411867646567,25.854708568341074,58.0982026376641
12.551,-7.420866358866137,25.842945234332173,58.11269675291248
12.552,-7.444808556894767,25.83203097988187,58.11656645823696
12.552999999999999,-7.485520766993968,25.82450242516402,58.1124945995282
12.554,-7.51849272275316,25.820611419625187,58.107032389389026
12.555,-7.5254534236456605,25.814513641214777,58.110939700987615
12.556,-7.503381497521597,25.793647991790444,58.13714440678831
12.556999999999999,-7.484107236927138,25.759270313284084,58.17553601268678
12.558,-7.485652720094995,25.731522155581775,58.20174951439812
12.559000000000001,-7.4800583944465275,25.731508096756567,58.20332515930794
12.56,-7.445767783000093,25.748233642242475,58.196810011234305
12.561,-7.386530351845263,25.764643176120902,58.197431678446094
12.562,-7.331067547950279,25.78747520933508,58.19070256301592
12.562999999999999,-7.298497707138076,25.828472099452405,58.16014083916812
12.564,-7.285262999783142,25.882300019331833,58.11192622617392
12.565,-7.2753233000972255,25.92242446079738,58.07598805811652
12.565999999999999,-7.256451890214508,25.931911911561738,58.07194493796488
12.567,-7.248941915898914,25.914933739063265,58.090318664091996
12.568000000000001,-7.269120190492502,25.89137480550264,58.10755872623605
12.569,-7.306218904898815,25.871091112935588,58.11702787896927
12.57,-7.3344899923984626,25.83832440749703,58.140853482739814
12.570999999999998,-7.3553978289704425,25.78766647973493,58.18385524180503
12.572,-7.3776948470061265,25.732429107755788,58.230833239691265
12.573,-7.395529258016461,25.668912635892234,58.2869520848847
12.574,-7.407013487233505,25.60496982601283,58.345200646204695
12.575,-7.378860405693098,25.558355412981932,58.397798732003245
12.576,-7.30297568274566,25.52981324491217,58.44619013883568
12.577,-7.232916576217026,25.517877806490983,58.47685595662686
12.578000000000001,-7.178052053322017,25.52567374297484,58.48426030990281
12.579,-7.129641366147767,25.5537059231699,58.47032468314522
12.579999999999998,-7.081499755063589,25.590709562571888,58.44756028729424
12.581,-7.02418458952672,25.630165843240174,58.4247376250066
12.581999999999999,-6.9843919232195715,25.66757256304388,58.3991351302959
12.583,-6.977634245878925,25.6979304230109,58.371612747010545
12.584,-6.991876901762454,25.71170961207712,58.354580998130686
12.584999999999999,-7.009614374996269,25.708413475870884,58.35310117232224
12.586,-7.0175616462386206,25.706011531580998,58.35332665564922
12.587000000000002,-7.023373824357227,25.706045508405804,58.3517626181975
12.588000000000001,-7.04007042927959,25.69259742132804,58.36032744376071
12.588999999999999,-7.055589689485923,25.66349029508005,58.38428885052951
12.59,-7.054758199783972,25.640002930578216,58.407155783228475
12.591,-7.034401212286792,25.62663023713161,58.425444919508244
12.592,-6.994465403547769,25.618263979361636,58.44405912799013
12.593,-6.93574562127904,25.623492721225126,58.45441756981459
12.594,-6.864986601737331,25.632722740982864,58.463901640253646
12.595,-6.781208159036063,25.648177479875116,58.47051089569665
12.596,-6.69222557938053,25.687795014781837,58.45478016804597
12.597000000000001,-6.6151339650022045,25.750690599059066,58.41319756526944
12.597999999999999,-6.559360534187436,25.81602010206511,58.363707004771
12.598999999999998,-6.532513334498321,25.869535932109912,58.31842171444642
12.6,-6.522496443149426,25.92046018175863,58.27149057869048
12.601,-6.519075952598419,25.96189521079204,58.23213952868303
12.602,-6.5284591160748295,25.986147731443957,58.20633186085395
12.603,-6.551591675236215,25.997266152504288,58.18990486993435
12.604000000000001,-6.589142591584347,25.9739535726888,58.20330124271976
12.605,-6.637042435128858,25.90517909106914,58.258110836628106
12.606000000000002,-6.659431026629252,25.813760449842338,58.341075600086995
12.607,-6.629081039701418,25.72437777036178,58.43520511836743
12.607999999999999,-6.562484821017193,25.646453326992887,58.527244660222735
12.609,-6.491108066380381,25.58443285686457,58.604968487671016
12.61,-6.432546323223901,25.5496437716015,58.65304668360767
12.611,-6.377287793838275,25.540965901126974,58.674902872582415
12.612,-6.302924548040338,25.544453504378755,58.6894324900496
12.613,-6.211200540713181,25.559575139626965,58.696561185366036
12.614,-6.13342767669818,25.60379643927456,58.671814966293326
12.615000000000002,-6.081737372831885,25.67935366688447,58.610291130422965
12.616,-6.0571014088023665,25.759712536292543,58.53773880733276
12.616999999999999,-6.06374056440569,25.81925336328687,58.47825809133157
12.618,-6.089934654516544,25.846547251380734,58.44569133051778
12.619,-6.118213098329721,25.848241941769402,58.43754260244696
12.620000000000001,-6.15295206901002,25.824916591680623,58.45221033436501
12.620999999999999,-6.193840288736911,25.76974351795372,58.496352354751274
12.622,-6.228789391105135,25.696390384797052,58.55945734129811
12.623000000000001,-6.26401279691348,25.61716127577338,58.628105715575174
12.624,-6.299979037837224,25.52825781914739,58.70586219025145
12.625,-6.320960047413705,25.44800983666697,58.77871588636249
12.626,-6.3324822756159715,25.38174604748468,58.84023386591549
12.626999999999999,-6.327263472277479,25.299779328208807,58.92102193137779
12.628,-6.275082203557657,25.21128357914791,59.01951739536736
12.629000000000001,-6.1699919856976715,25.143359048799734,59.11067197935735
12.629999999999999,-6.0449665759542155,25.121788542886044,59.161155588960945
12.631,-5.9369258276603,25.155059320919598,59.153837853133325
12.632,-5.8501074645206534,25.21170255410201,59.11846791584868
12.633000000000001,-5.762496423259437,25.280099757557196,59.07144800070545
12.634,-5.670587200014888,25.357823942849045,59.01587418615934
12.634999999999998,-5.601341712563596,25.433216439768607,58.95727496107558
12.636,-5.566144878859411,25.505744564558857,58.89396670106743
12.637,-5.550757792793893,25.589532295404698,58.81536566663911
12.638,-5.533130714114761,25.687649545331546,58.72318750945519
12.639,-5.505384655219994,25.76656348395959,58.65184913556833
12.64,-5.493553012746792,25.806372259776168,58.615383764132474
12.641,-5.549192104743878,25.815171344595214,58.595140512281425
12.642000000000001,-5.649213316780204,25.801566765220596,58.58722925101149
12.643,-5.733148966185468,25.76340530103222,58.6064013485518
12.643999999999998,-5.810437878117704,25.695104684786305,58.65612797826424
12.645,-5.859597824693014,25.62064678714987,58.717830598311714
12.645999999999999,-5.846413766526134,25.549815779682543,58.78981800320453
12.647,-5.799252925395416,25.46166461936496,58.88625458342429
12.648000000000001,-5.734687176166414,25.36695363077384,58.9929053234638
12.649,-5.64245595434046,25.286421464382986,59.091692072405024
12.65,-5.538081413098986,25.245090825128514,59.15459506010593
12.651000000000002,-5.439571098633879,25.237035909541802,59.18339845687285
12.652,-5.360180059230736,25.236475829079843,59.20055732115311
12.652999999999999,-5.329066555392725,25.26165707350896,59.182365165426745
12.654,-5.323814279852669,25.316885799434157,59.12940462478774
12.655,-5.315328958582645,25.383648423622027,59.06580771969182
12.656,-5.305002155295152,25.458554392332452,58.994595953628476
12.657,-5.321579451396322,25.539631041385107,58.91184250301288
12.658,-5.370179004339238,25.601741237270225,58.84110138177089
12.659,-5.434580990303323,25.629480799099824,58.80066877625322
12.66,-5.499133874066337,25.61807459688955,58.79835464294844
12.661,-5.560088757065349,25.57009489530851,58.8323799335605
12.661999999999999,-5.608555358153101,25.50284715181637,58.88772116313139
12.662999999999998,-5.610352176042622,25.43459088693467,58.95399329791673
12.664,-5.5804377710025586,25.373066153735184,59.02051248084647
12.665000000000001,-5.518923747385431,25.340817618821067,59.06516711216733
12.666,-5.418408907726703,25.32520185581965,59.1016408989036
12.667,-5.316062135066029,25.297846312044207,59.149631634119956
12.668000000000001,-5.2276929325774395,25.292075585095628,59.17331107556545
12.669,-5.137549186664802,25.31890291918413,59.16511550874534
12.67,-5.054256047052112,25.361165813094043,59.140103720462974
12.671,-5.012525802339532,25.429720634111682,59.0809701869826
12.671999999999999,-5.0230323166455415,25.514612172891592,58.995648672056184
12.673,-5.0811303339441665,25.563666299388828,58.93625276102771
12.674,-5.21269047477118,25.568994416233622,58.905065291456346
12.675,-5.394577886646849,25.561444191422986,58.875511493498465
12.676,-5.540658149135395,25.5630546655604,58.843382165119095
12.677,-5.616360547757001,25.545756774460877,58.84413650857011
12.678,-5.63576344770247,25.47185778933909,58.912122185222245
12.679,-5.621107079410993,25.374356145090225,59.010486834569555
12.68,-5.577174055057961,25.299366335540853,59.093189941246926
12.681,-5.5019130929687,25.264434951434215,59.143420158539314
12.681999999999999,-5.411623205976502,25.272344155516524,59.1547481181101
12.683,-5.31611390950848,25.297841548533935,59.1496256484824
12.684000000000001,-5.229578201362923,25.33124857584739,59.13456664628368
12.685,-5.164113453705754,25.38369521847911,59.09633132725436
12.686,-5.114578840099576,25.44411434187816,59.046929442662005
12.687000000000001,-5.096840876298576,25.49557404417717,58.99995994694568
12.687999999999999,-5.12533033731783,25.5473069375997,58.94363987755465
12.689,-5.18151255786953,25.613681186399194,58.867477421690424
12.69,-5.2558027500611155,25.67586738544548,58.79172595262075
12.690999999999999,-5.348759332739538,25.705431901627566,58.74398248688921
12.692,-5.463532219858197,25.683750781795744,58.7415682391575
12.693000000000001,-5.584834862318308,25.616540306104834,58.7817331294828
12.694,-5.661475182049233,25.539495141543654,58.84052536227283
12.695,-5.681930001688033,25.491490940412394,58.882947354090476
12.696,-5.683692968894395,25.463776540398534,58.90961323659593
12.697,-5.663370836400827,25.42122631483135,58.95556649530519
12.698,-5.613015980552761,25.36277445818959,59.02354380183981
12.699,-5.533137303592679,25.308096545691896,59.0941057057188
12.7,-5.419410870801281,25.29330379813026,59.132622258700636
12.701,-5.308026012289589,25.36535154640286,59.085212730571286
12.702,-5.271638986596051,25.520219048168578,58.94099468760356
12.703000000000001,-5.335326572309541,25.635237796383546,58.81544106710362
12.704,-5.4361269412860365,25.639786717268624,58.7902663304489
12.705,-5.5045959078946645,25.627775011028863,58.7877237133986
12.706,-5.511082440107093,25.654996792117977,58.75974676064958
12.706999999999999,-5.487932380115977,25.68250918817032,58.73769469355025
12.708,-5.501857553709178,25.668670238268813,58.74831303816279
12.709,-5.554297123666138,25.625126333354903,58.779829975029436
12.709999999999999,-5.582132610728108,25.572287552331762,58.82554498861731
12.711,-5.553621708780161,25.51404376117226,58.88852468489673
12.712000000000002,-5.494284081522563,25.47687865733476,58.93741179988005
12.713000000000001,-5.435178872082651,25.501679419619716,58.925552305128505
12.714,-5.39112381461759,25.587941916907855,58.85029660727321
12.715,-5.386730478778946,25.677150497022033,58.763900387105465
12.716,-5.434224060618539,25.707330379054806,58.724581328571006
12.717,-5.525001856157216,25.671966075082956,58.74023062418958
12.718,-5.641569647643253,25.60187684149651,58.78390940860241
