Time,r,z,a
10.945,-4.893060017838416,16.42619239592335,67.860518299375
10.946,-4.918876943582196,16.386575800334704,67.89107785843248
10.947000000000001,-4.949806256626271,16.363675251050118,67.90408090508245
10.948,-4.964579060794941,16.334389271990556,67.9278203459604
10.948999999999998,-5.036249292029131,16.29592419210615,67.94359497999844
10.95,-5.173166174079775,16.265335412095418,67.93181953655844
10.951,-5.238229835626002,16.23942496557558,67.93664818907487
10.952,-5.178587178258071,16.201874344443155,67.99063500785687
10.953000000000001,-5.036617508209345,16.171704643609427,68.06212684531675
10.954,-4.888804287416244,16.13608138121609,68.13958690595369
10.955,-4.783047093451389,16.09256529739729,68.21166484283896
10.956000000000001,-4.69687704998669,16.04731212875819,68.27944736019526
10.956999999999999,-4.617579064478832,15.986827491227679,68.35966678065051
10.957999999999998,-4.555440024819613,15.908078816863537,68.45252268582092
10.959,-4.4851377619131645,15.805919891939677,68.5700406460103
10.959999999999999,-4.412785960117838,15.71566951809347,68.67655219226816
10.961,-4.402032552217548,15.700106355710087,68.69444173996513
10.962000000000002,-4.429611447840867,15.739725768791422,68.64884025961462
10.963,-4.430146562676338,15.784357165747792,68.60572875353446
10.964,-4.396736275034747,15.797302608838862,68.60225443582462
10.965000000000002,-4.338377849625891,15.805640111442395,68.60976566065753
10.966,-4.289188611349696,15.859940763907844,68.57030554214724
10.966999999999999,-4.287338674608829,15.939693336911972,68.49378612202082
10.968,-4.323294696458825,16.009470269367757,68.41705649354738
10.969,-4.364275745659103,16.06080308291792,68.35679422549808
10.97,-4.374750500877024,16.078292436186565,68.33716921983368
10.971,-4.332819055454136,16.057279858093548,68.36841687004983
10.972,-4.2664756131200186,16.021150009467537,68.42049271590952
10.973,-4.209922690441165,15.97815666723099,68.47653367050154
10.974,-4.143880210336256,15.934123919394192,68.53585567737495
10.975,-4.055595152169973,15.906430334722149,68.58469074212509
10.975999999999999,-3.9616591959743173,15.902166241162464,68.61178366183144
10.976999999999999,-3.8654541624429672,15.904757844812838,68.63225556210988
10.978,-3.758921346364345,15.908977553981392,68.652980195117
10.979000000000001,-3.6744640078669724,15.914558582782309,68.66675596735541
10.98,-3.670300030600149,15.90252480552041,68.6794179789808
10.981,-3.7432242710088754,15.873221153428071,68.69138639464695
10.982,-3.8369769703032697,15.830783015611301,68.7108599626007
10.983,-3.910551137486324,15.789805988480905,68.7331507859462
10.984,-3.9700478019254746,15.758854458749699,68.74876086565617
10.985,-4.01748454337085,15.723966556090032,68.77091172267335
10.985999999999999,-4.063287556032597,15.711168138596227,68.77190368397295
10.987,-4.10036941131951,15.710731137236442,68.76300205777511
10.988,-4.086946689115174,15.7181366180936,68.75921947735503
10.989,-4.053380051294715,15.754709450959302,68.73221712327152
10.99,-4.035737917518682,15.817485865636803,68.67578364366246
10.991,-4.015970999979357,15.884353574599892,68.61583961395704
10.992,-3.998051689615622,15.955890795108324,68.55083988836327
10.993,-3.998044087287825,16.017480236277613,68.49109241520078
10.994,-3.989956370800767,16.024079764029622,68.48664527950552
10.995,-3.957361533851726,15.976760998507446,68.54042520861982
10.995999999999999,-3.906176881308087,15.919858140770204,68.60792566359238
10.997,-3.8525414428985507,15.90859436829193,68.63157153712976
10.998000000000001,-3.8319216477667353,15.961537091230733,68.58493710553147
10.999,-3.841700389114605,16.060969326973392,68.48596361873624
11.0,-3.821775661266603,16.148576518692444,68.40534746416441
11.001000000000001,-3.7659718613075706,16.192397701031553,68.37543121255374
11.001999999999999,-3.7608288102311183,16.194442606861347,68.37460362316764
11.003,-3.815467539570887,16.174986109564703,68.38109605930252
11.004,-3.8466611105922213,16.14537670433127,68.40271134719573
11.004999999999999,-3.8204954011233476,16.125661058626584,68.42794129603354
11.006,-3.7656507294661052,16.140202074323692,68.42633871420284
11.007,-3.7554713770483983,16.165554749113035,68.40395451891021
11.008000000000001,-3.806142315403507,16.189426095836595,68.3691781129837
11.009,-3.8329249650790427,16.240265893020624,68.31355190389712
11.01,-3.792233637537523,16.29663218363216,68.26795719314983
11.011,-3.722267618741869,16.27204699579244,68.30764277704279
11.012,-3.6508441815265966,16.155144586457165,68.43747121218735
11.013,-3.577113771211713,16.02676050643824,68.57889177726055
11.014,-3.5128321700724086,15.956532440180055,68.66136733476102
11.015,-3.461737255630913,15.943733565786884,68.6847842538377
11.016,-3.4223497423853484,15.959392965220431,68.67778502844872
11.017000000000001,-3.4134026178743513,15.977524006895266,68.66192817916918
11.018,-3.4245810133241936,15.9782339621611,68.65889490681921
11.019,-3.427632467408144,15.956855723272222,68.67915722442754
11.02,-3.4226765998054045,15.933812863235586,68.70272699291482
11.020999999999999,-3.4121841935741624,15.960630353263314,68.67870341411603
11.022,-3.373848446491882,16.039862922102685,68.60914718814972
11.023,-3.2690042159708406,16.09448486003152,68.57688118919494
11.024,-3.14925944529581,16.02620054351671,68.6673046035016
11.025,-3.1144771003203546,15.959582646548661,68.7393651458365
11.026000000000002,-3.1220060086950587,16.002601797811316,68.69570038862012
11.027000000000001,-3.0288343176533896,15.942648177995299,68.7721884330902
11.028,-2.939804226282936,15.804134714655573,68.92476678340708
11.029,-2.999487539139209,15.76495108697187,68.95223977397261
11.03,-3.098007295249494,15.812964507645685,68.88641890449298
11.031,-3.175037345445085,15.85485045298412,68.83036348486888
11.032,-3.319632449472767,15.840966444510563,68.8149396820493
11.033,-3.499295228080381,15.807906382923775,68.80941720306065
11.034,-3.609127119299603,15.781128936155273,68.81142906051244
11.035,-3.650787625133048,15.788319004190031,68.795085089335
11.036000000000001,-3.6324051576190013,15.823265675456758,68.76515771973176
11.037,-3.570376460871671,15.854604555845603,68.74835166222864
11.037999999999998,-3.4933802757181085,15.898541435446583,68.72218302334775
11.039,-3.4083197938016765,15.933921329764823,68.70563002875059
11.040000000000001,-3.3133902590226283,15.968243723481061,68.69161679929374
11.041,-3.2171843724383073,16.015532334661877,68.66453088372234
11.042,-3.1111798006502203,16.05470058891977,68.64662570746225
11.043000000000001,-2.97272332453741,16.083881290946472,68.64370698032386
11.044,-2.8324978678844346,16.101840201370567,68.65092351103453
11.045000000000002,-2.7782212572286036,16.118529627561564,68.64379289967576
11.046,-2.8308382347084393,16.11063496700557,68.64254897145678
11.046999999999999,-2.9446764414853948,16.096616289102936,68.63625423982477
11.048,-3.0793321073583035,16.116727905813562,68.59173364985084
11.049,-3.195743102364148,16.12283786420721,68.56349566447227
11.05,-3.2895916362685,16.108195539551097,68.55933770574246
11.051,-3.372938931063256,16.081752027816233,68.5683395447431
11.052,-3.4516874456729414,16.003243649442762,68.62874612236294
11.053,-3.4776184573579467,15.890528131484027,68.73338651001869
11.054000000000002,-3.4121903166770275,15.824256846199965,68.81203695668503
11.055,-3.300084504726533,15.839338382995713,68.82053158631665
11.056,-3.166972055438879,15.865882823057284,68.82112643739018
11.056999999999999,-3.0265755116241544,15.861268136931878,68.85255480767272
11.058,-2.9401479664227814,15.835865921768347,68.89350691315195
11.059000000000001,-2.939725307986098,15.802050322975287,68.92683045269983
11.059999999999999,-2.9990687332849966,15.763986272941768,68.95326586247332
11.061,-3.07139174071068,15.754521677528999,68.94888164293101
11.062000000000001,-3.102915643461993,15.774171490767927,68.92353982648552
11.063,-3.0906801465664744,15.76923209493158,68.93074411703515
11.064,-3.0406034719869752,15.748343662673044,68.96081056937373
11.065,-2.9413339484086407,15.742582522911357,68.98499610094537
11.065999999999999,-2.8191310858301213,15.753395433962005,68.9963451743713
11.067,-2.7072308643972565,15.769131423514482,69.00016860072529
11.068000000000001,-2.627193882233909,15.755307140536159,69.0271527025556
11.068999999999999,-2.5958244473733454,15.71416929052476,69.07287153775508
11.07,-2.593303218996764,15.689725462373536,69.09739937399195
11.071,-2.5902978538012413,15.673121573806077,69.11427109513974
11.072000000000001,-2.5837496991904194,15.658302481741385,69.12995907006618
11.073,-2.5757383122905018,15.682683066006078,69.10720364434896
11.073999999999998,-2.569832544306879,15.731678035131653,69.0598076201439
11.075,-2.57157802716871,15.741558195949922,69.04977529981802
11.076,-2.563042989495883,15.697062325313027,69.09506507367082
11.077,-2.547821354844886,15.628491679590121,69.16519195458243
11.078,-2.5482065488360806,15.59461032358157,69.19856880659577
11.079,-2.545918935492434,15.609943693761755,69.18380433389522
11.08,-2.535350604202219,15.616025759379196,69.17949864246322
11.081000000000001,-2.522336673808499,15.60211639590143,69.19531024261167
11.081999999999999,-2.501007448699578,15.590408213005567,69.21026072075279
11.082999999999998,-2.478485691454636,15.59549114953528,69.20879246169
11.084,-2.462108041195054,15.597067412277942,69.2097977254989
11.084999999999999,-2.4493390214888917,15.594946627699924,69.21387881831014
11.086,-2.4337564894531876,15.610196511795886,69.20122138306762
11.087,-2.426501880878276,15.618990657534312,69.19364746255323
11.088,-2.4381471709785107,15.631607814900695,69.17938924989889
11.089,-2.4522613764430523,15.653803948044542,69.15527962057364
11.090000000000002,-2.4594619483065587,15.663364460241327,69.14471888330203
11.091,-2.4543422203189627,15.650054751016176,69.15866137461092
11.091999999999999,-2.4431990577796188,15.6512054972568,69.15924701432104
11.093,-2.422230933357251,15.67155108900859,69.14236095032054
11.094,-2.4035655516266172,15.68694407367632,69.12998608281598
11.095,-2.4388619363326933,15.729594303559946,69.082456706543
11.096,-2.5189211083264285,15.815788576004227,68.98487802635152
11.097,-2.596472894779817,15.895570693972292,68.89376396607832
11.098,-2.6561569872150157,15.926938963190203,68.85309457890096
11.099,-2.7096130532042735,15.909758269479603,68.86115211387846
11.1,-2.7518905284339,15.89677769888936,68.86679068850867
11.100999999999999,-2.7938715430143355,15.909966231915481,68.84658724295215
11.101999999999999,-2.8502547339379127,15.94743265477135,68.79985924978419
11.103,-2.8787991672496682,16.00767045769977,68.73552957739874
11.104000000000001,-2.8386640998513197,16.01415421987629,68.73620126631647
11.105,-2.791405914064219,15.97174940567513,68.78615634543257
11.106,-2.801158187631687,15.987125023273014,68.76932984433796
11.107,-2.8205915462501783,16.00717968522208,68.7462146517876
11.108,-2.859862149917089,15.941700416380838,68.80380835868613
11.109,-2.8977936759562373,15.788280136624666,68.94799084659653
11.11,-2.8215340099556023,15.581599590621044,69.16499763271953
11.110999999999999,-2.6734744149714014,15.431719045923268,69.3384094626434
11.112,-2.607744467538682,15.320374785706386,69.45927238568005
11.113,-2.680092075745599,15.252125118899118,69.5141931376816
11.114,-2.8691268226700313,15.260199989682718,69.47242477237103
11.115,-3.0405463642862514,15.308687290779375,69.39228303818126
11.116,-3.020480562981426,15.34345437773761,69.36206870864743
11.117,-2.8466682945275172,15.321163182450753,69.41662547320534
11.118,-2.6529741253241808,15.287874703994788,69.48364138482603
11.119,-2.5467912698443245,15.296772315478819,69.49266660435282
11.12,-2.5680028555099774,15.356906530812386,69.42986137306364
11.120999999999999,-2.6908089858116684,15.442485829202608,69.32483424064523
11.122,-2.810677834243477,15.53832364492788,69.20951515682839
11.123000000000001,-2.863042424077928,15.64517902723453,69.09501214347245
11.124,-2.9265529971129585,15.771490446629267,68.95928233048693
11.125,-3.1224405351673723,15.902088098494104,68.79425901762205
11.126000000000001,-3.4722308724078874,15.997627446378626,68.62989092447978
11.126999999999999,-3.798323545360467,16.03031286584742,68.52583257544731
11.128,-4.024010012983614,15.969807705118098,68.53101658501528
11.129,-4.207183370202002,15.865123185813376,68.58651391045956
11.129999999999999,-4.34796408268819,15.759554749190855,68.65165581604393
11.131,-4.403453545894338,15.588120393933465,68.80185502760844
11.132,-4.3546012533217535,15.371966654035566,69.0231445243999
11.133000000000001,-4.30795165598107,15.131621718569088,69.26709107303606
11.134,-4.312713246866332,14.892442443368704,69.49566713854652
11.135,-4.304946149544393,14.746359316102305,69.63810967263227
11.136,-4.243168894956844,14.734324788220034,69.666872163975
11.137,-4.167409035122773,14.850350883515075,69.57598562534578
11.138,-4.1007589126620925,15.015973063650936,69.43415049834837
11.139,-3.9784051235354356,15.154219993428534,69.33225954592679
11.14,-3.8167859728818416,15.256537430643505,69.27327785152247
11.141,-3.699819771988083,15.34414463994187,69.21610184153957
11.142000000000001,-3.7044804346863187,15.412453800958053,69.1485991957291
11.143,-3.8227498903244985,15.467190145232426,69.06741114216679
11.144,-3.948310577819113,15.489736171394219,69.01497315991253
11.145,-4.008100024178444,15.43172363105972,69.05625639853594
11.145999999999999,-3.980390714675417,15.306306362226815,69.18461114307273
11.147,-3.9024733505056743,15.148711385578604,69.35670255684673
11.148,-3.8578942937055434,14.9949273330009,69.51674471878141
11.149,-3.9266517752823815,14.882731172824617,69.60797994651469
11.15,-4.122512682918665,14.815753944065653,69.62138901747228
11.151000000000002,-4.341751927252958,14.776797298668983,69.59855369766346
11.152000000000001,-4.48947718800207,14.775677643717566,69.55733004779789
11.153,-4.5535191924377365,14.826226712893224,69.49027609600972
11.154,-4.567020601686418,14.906157368580985,69.40990042773525
11.155,-4.559294793881073,14.972262164975707,69.3489360312382
11.156,-4.552733978214207,15.029971128345903,69.2956242150381
11.156999999999998,-4.549696720898343,15.111911306229754,69.21806084223147
11.158,-4.503090318368919,15.20043171627656,69.14657933515375
11.159,-4.399861265429532,15.309187169012436,69.0710957397917
11.16,-4.319065190525288,15.432653884707648,68.97436022976963
11.161000000000001,-4.293563812378986,15.5442361785066,68.87368707409645
11.162,-4.290249399302483,15.601747978274277,68.81912301864325
11.162999999999998,-4.289987782342015,15.59599925694442,68.82473530370353
11.164,-4.277043669271556,15.581950144631472,68.84171194530074
11.165000000000001,-4.240121214622775,15.578399967340044,68.85487152553085
11.165999999999999,-4.201397175593346,15.57447269683711,68.86878993963539
11.167,-4.192245728693905,15.543977799118945,68.90061584813708
11.168000000000001,-4.2207205577313935,15.4903347719281,68.9449399449002
11.169,-4.270652435093349,15.40846196422131,69.01065441225866
11.170000000000002,-4.296633149900773,15.305552725729745,69.10279896758806
11.171,-4.280217656820645,15.217797213176576,69.19172320551276
11.171999999999999,-4.257288427159989,15.165156106473045,69.24860436387533
11.173,-4.2704522693267215,15.153358562188544,69.25639690862188
11.174,-4.301882236146579,15.204582765266274,69.1985593112683
11.174999999999999,-4.298149982004396,15.282132977564778,69.12493522495807
11.176,-4.253525246954845,15.28051496864562,69.13851788975933
11.177,-4.1926158701838805,15.209745471305226,69.2229792059208
11.178,-4.119699358851287,15.14731815016214,69.30244700758901
11.179000000000002,-4.056906466380443,15.108626516853391,69.35618060374242
11.18,-4.023714205327289,15.068462662323984,69.40356313089414
11.181,-4.014109033256558,15.044737200377732,69.42896314437277
11.181999999999999,-4.012602863591752,15.019832935687072,69.4534131348114
11.183,-4.017155581309265,14.969487786670426,69.50086765139031
11.184,-4.043873148559338,14.896226310139832,69.56463578905436
11.184999999999999,-4.118362031864452,14.868019919517375,69.57213812115664
11.186,-4.256338236159041,14.96538856395268,69.44110318657923
11.187000000000001,-4.3953314282304685,15.107716176532282,69.2658960714426
11.188,-4.470162848709051,15.16839123834821,69.18663702264514
11.189,-4.449346909921833,15.15906851983546,69.20145429750265
11.19,-4.37238941292978,15.145468934023581,69.23602149171175
11.190999999999999,-4.304831348230574,15.144192347061702,69.25585395197596
11.192,-4.276898579825613,15.146213228557373,69.26152368788387
11.193,-4.311879981390112,15.149733593920159,69.24859571528094
11.193999999999999,-4.376837343443084,15.193075961599584,69.18904612915802
11.195,-4.438267962160763,15.22541300046528,69.14088831180385
11.196,-4.472217443474655,15.218807785986346,69.1376912371333
11.197000000000001,-4.444276342981072,15.190721861390966,69.17250421314469
11.198,-4.35307588826278,15.145031464239395,69.24178792686885
11.198999999999998,-4.26847572272727,15.115505916352312,69.29336432895975
11.2,-4.247358540246646,15.121641776771062,69.29318286238762
11.201,-4.257702954849228,15.15730576835414,69.25605028567756
11.202,-4.240094393993771,15.199699020691197,69.21997304217834
11.203,-4.188435640388035,15.193736636908787,69.23952329066735
11.204,-4.112632004558704,15.136665447665345,69.31458056412049
11.205,-4.031954564291544,15.105603120985027,69.36555395105972
11.206000000000001,-3.9993528627283945,15.128824031856269,69.35148122321203
11.207,-4.025191145074568,15.179146192771784,69.2962220183828
11.207999999999998,-4.0727836587757125,15.199024591358809,69.26475563393055
11.209,-4.106009365516448,15.156470348826803,69.29720068444563
11.209999999999999,-4.1119002331445325,15.134770228706024,69.3166013439988
11.211,-4.094480542059654,15.16069124850379,69.29613646131104
11.212,-4.067210247270745,15.211039866755227,69.25459009668148
11.213,-4.051657262344887,15.319802158101464,69.15347783471458
11.214,-4.0242175691480435,15.43345212463298,69.05052441215769
11.215000000000002,-3.959443123337724,15.464998628285247,69.03618553039998
11.216000000000001,-3.871783106029629,15.449329812619034,69.07290057545896
11.216999999999999,-3.783115313784566,15.478996686780224,69.06540556189947
11.218,-3.7026970053967023,15.554468033773512,69.01089618122843
11.219,-3.6310255895049663,15.605031962971761,68.97809719799143
11.22,-3.58889080361614,15.590707872812667,69.00155291362117
11.221,-3.5976138127846813,15.542687642838393,69.0463808397975
11.222,-3.648781403782976,15.476175469495955,69.09950903603223
11.223,-3.709923582061057,15.379613831545372,69.1792524009706
11.224,-3.7631907858094307,15.267249381012427,69.2757986354656
11.225000000000001,-3.805477253706088,15.155459076280945,69.37407292538133
11.225999999999999,-3.833689726197088,15.06662969512044,69.4532798543669
11.226999999999999,-3.8579361551248295,15.021515614854675,69.49098317931333
11.228,-3.8685552290633263,15.02619238025105,69.4838091978531
11.229000000000001,-3.8479466570583845,15.052185404161191,69.46375274022681
11.23,-3.792910583274626,15.067090522470268,69.46283849910061
11.231,-3.698150958210074,15.088692967203844,69.46471834924591
11.232,-3.59349987749923,15.117301623271338,69.46146565024394
11.233,-3.4958537102619975,15.140937319084948,69.46072794291793
11.234000000000002,-3.4176978337640067,15.187329106829452,69.43286719135267
11.235,-3.3789369698263125,15.246244372797902,69.38381664678815
11.235999999999999,-3.3737746291981208,15.282017401524055,69.35000283996496
11.237,-3.406072695147969,15.277832212863185,69.34709329456562
11.238,-3.470208714596334,15.244099692520834,69.36590508029408
11.239,-3.5260111354006236,15.222045189493919,69.37491074336009
11.24,-3.543831181094142,15.247987443388524,69.3456121003142
11.241,-3.5361053036794496,15.30965911709235,69.28727576133664
11.242,-3.5112382254516397,15.365637865644578,69.23828623232856
11.243000000000002,-3.4969347183014166,15.408075087365322,69.20008448370848
11.244,-3.5057685470184876,15.426050370420654,69.18059915369678
11.245,-3.499226585772576,15.433656019653759,69.17463034139259
11.245999999999999,-3.462064921253573,15.438763214375985,69.17782242835887
11.247,-3.448545404643402,15.428281384015815,69.19100471654647
11.248000000000001,-3.482339023935291,15.433402365449487,69.17860329643794
11.249,-3.5325283235889917,15.47347885865364,69.12841204081458
11.25,-3.589595049021097,15.528104800552505,69.06239568464261
11.251000000000001,-3.6553854408364637,15.579420266539564,68.99749461607517
11.252,-3.6668278285015043,15.617820020353147,68.95749618943425
11.253,-3.5882475391191333,15.670411912432437,68.92401387449905
11.254,-3.4563082974566837,15.752794770756248,68.8724890284758
11.254999999999999,-3.3289586673771847,15.83808994916712,68.81583925416538
11.256,-3.2759530453670362,15.883676967771876,68.78201423197146
11.257,-3.3083513743190007,15.850662044875422,68.80775876918786
11.258000000000001,-3.459661702130359,15.756512646292268,68.86813867323563
11.259,-3.6398150495546506,15.622993067293075,68.95861084644936
11.26,-3.699877425108339,15.497166878942489,69.06728917495147
11.261000000000001,-3.6868443194717226,15.416457246313515,69.14881786542614
11.262,-3.6633102535681568,15.385348342011337,69.18453966465317
11.262999999999998,-3.7031701933481127,15.414524803251414,69.14689164892403
11.264,-3.8330582932452395,15.474548352449144,69.05779241787064
11.265,-3.9582281565245743,15.495373454420541,69.0070587873567
11.266,-4.0676987234843835,15.427544484924816,69.04521069586406
11.267000000000001,-4.141823239381452,15.321961125086743,69.12810054010707
11.268,-4.116285276892743,15.236232691175129,69.21752265642692
11.269,-4.01427273358051,15.177190332265097,69.30090792557196
11.270000000000001,-3.9083580481677145,15.152477428899411,69.35158682594354
11.270999999999999,-3.8495548134881266,15.153287779743883,69.36538446914076
11.271999999999998,-3.8266168870454393,15.155213281512578,69.36914953022848
11.273,-3.7661895730501036,15.158954446167256,69.3802021843711
11.274,-3.6638601144916647,15.197808656138026,69.36678987260944
11.275,-3.585961990137216,15.238412988212001,69.34534082791909
11.276000000000002,-3.5627488782744967,15.224854089176285,69.36384441090604
11.277,-3.553369163072115,15.20505098389087,69.38526311999486
11.278,-3.5147089852332076,15.247150474643552,69.35299463643915
11.279000000000002,-3.52768174350037,15.352824769087185,69.24710290537887
11.28,-3.637660259588089,15.485727164627491,69.09275894501286
11.280999999999999,-3.789884175534051,15.606055976599924,68.94035476080703
11.281999999999998,-3.9517014357440674,15.696282184424721,68.81391898419044
11.283,-4.098604615052758,15.77068437008583,68.70542896264521
11.284,-4.230827168759777,15.829280047572624,68.61506773415292
11.285,-4.3433600129960634,15.82919679202584,68.5857303761887
11.286,-4.392136561835155,15.807658406470683,68.59350958085574
11.287,-4.331672258861908,15.803693473831798,68.61341670838524
11.288,-4.194027905253791,15.798808513447934,68.65398456764945
11.289,-4.031514017324659,15.768957679696655,68.72384776502906
11.290000000000001,-3.8950007156090467,15.686133962948654,68.83751784909984
11.290999999999999,-3.8333823978504804,15.597362344954533,68.93847663738102
11.292,-3.7914405215442533,15.526944003302313,69.01685227153007
11.293000000000001,-3.7275276730525246,15.434579573682907,69.12169060731836
11.294,-3.639139401762202,15.318695200169458,69.25497671576339
11.295,-3.5374986715149856,15.215844693499392,69.37835390915336
11.296,-3.436854175424889,15.107196037761522,69.50679701461016
11.297,-3.36642077852624,14.999317987040051,69.62754642438506
11.298,-3.3321429231245228,14.946738737954037,69.68634023622097
11.299,-3.289120580243046,14.92221525685422,69.71959351446202
11.299999999999999,-3.20629808681191,14.918419158891833,69.7409181920443
11.301,-3.0883563505585325,14.926662390217608,69.75719202182314
11.302,-2.9872442342243968,14.914855986723692,69.78893306767687
11.303,-2.9111713678202387,14.89580895441348,69.82238348293114
11.304,-2.834361972762007,14.898065222624215,69.83471216329197
11.305,-2.7473736127891892,14.953311592105452,69.79639551491668
11.306000000000001,-2.667021573726324,15.027431645382332,69.73773588449734
11.306999999999999,-2.611014453246765,15.073827797970099,69.70170986816109
11.308,-2.5915978191876414,15.076717821043784,69.70216356762181
11.309,-2.635911732577737,15.063891695550128,69.70722838471701
11.309999999999999,-2.7018299412783087,15.05692930143383,69.70258175312041
11.311,-2.7454475607988043,15.039611963329767,69.71185392807133
11.312000000000001,-2.7859518798740335,15.040251401227513,69.70389951363094
11.313,-2.817391917131588,15.079484628274383,69.65957778061237
11.314,-2.8330964901914197,15.158150851897675,69.57936535120486
11.315000000000001,-2.8182019352106358,15.270787627630844,69.4713420761539
11.315999999999999,-2.7650781853648785,15.339946350345102,69.41283825057792
11.317,-2.724338647288259,15.368880291076744,69.39152465912971
11.318,-2.7177686682282345,15.356012646348475,69.40534094861906
11.318999999999999,-2.7472517310753877,15.274450740702118,69.48045627268533
11.32,-2.8439877748221485,15.188033333492912,69.54798967762999
11.321,-2.983082646124096,15.10899959254067,69.59932953534162
11.322000000000001,-3.08946998561683,15.078158809525746,69.60858362991547
11.323,-3.197246608351605,15.083948367296948,69.58092466384913
11.324,-3.339550728949953,15.126621723397953,69.50912256087457
11.325,-3.464446805727627,15.204172445745934,69.40611493470288
11.326,-3.5524704266993115,15.202441845906975,69.38800832018039
11.327,-3.622411127937324,15.150549592376999,69.4224194647924
11.328,-3.6321036988772146,15.084527573112561,69.48435791262925
11.329,-3.5462360459818085,14.993272843416378,69.59305284454614
11.33,-3.430386408426606,14.9341087443542,69.67697305036259
11.331000000000001,-3.364468294305445,14.938255509870627,69.68755001374481
11.332,-3.3584047487398725,14.942301727694858,69.68493345173351
11.333,-3.3221279188781794,14.90708368573115,69.7272242888602
11.334,-3.2434362152915512,14.857409141274115,69.79268317967038
11.334999999999999,-3.140647943583782,14.80112445319816,69.86933727212858
11.336,-3.0263551575802237,14.756779644886223,69.93609044678172
11.337,-2.930643551786633,14.73837740325536,69.97307615949236
11.338,-2.8568234085641757,14.739689183660147,69.98601061614109
11.339,-2.832973063212382,14.770558723674396,69.96021471608053
11.340000000000002,-2.8428148777567235,14.834088324302462,69.89596832490075
11.341000000000001,-2.822963202108319,14.892365261163528,69.84243870827606
11.342,-2.7940372993660216,14.945104402758634,69.79596139048562
11.343,-2.7923537822588855,15.018574337818709,69.72404455407512
11.344,-2.772368647233637,15.099394353514002,69.64820082989962
11.345,-2.715443146581792,15.177246989841244,69.5817492019048
11.346,-2.691239390015884,15.241102471423554,69.52311484830341
11.347,-2.7229552001972874,15.265417978957858,69.49363127310036
11.348,-2.7213695297084,15.245512242697812,69.51350602429736
11.349,-2.6550773762059454,15.188881452434911,69.58080560957345
11.350000000000001,-2.596202208510961,15.157139737363954,69.6221213775939
11.350999999999999,-2.62155462072346,15.180561996554909,69.59474079540745
11.351999999999999,-2.73916718037428,15.165877978414617,69.58874139798436
11.353,-2.9251882671604137,15.11204989449635,69.60744405850411
11.354000000000001,-3.1859052287778162,15.080768833941917,69.58638326837118
11.355,-3.470720033528939,15.055448450391816,69.54967878671953
11.356,-3.6890051398989034,15.02482387537336,69.5289272702831
11.357,-3.8085085914988603,15.015185409334622,69.50934053798174
11.358,-3.8514934443276476,15.015192972582177,69.49870902938791
11.359000000000002,-3.866241748395635,14.981775129432055,69.527398044094
11.36,-3.881048355519666,14.923761369278225,69.57984469128009
11.360999999999999,-3.8560320805394244,14.868450422940692,69.6396679272356
11.362,-3.814647855379038,14.838750353614707,69.6787712530147
11.363,-3.776284885992399,14.86750653741529,69.66040814818527
11.364,-3.692685148100749,14.936733248752239,69.6135798917557
11.365,-3.5768756632527148,15.020506408823817,69.55948018077478
11.366,-3.4593432845803727,15.09907252591275,69.50971120013108
11.367,-3.381407728414828,15.141470269614121,69.48555382389073
11.368000000000002,-3.354184676345268,15.157488094773047,69.47582529774236
11.369,-3.357496198440954,15.179700823675642,69.45342166845565
11.37,-3.3787615710251315,15.249640037942415,69.38053934859937
11.370999999999999,-3.4134045126417654,15.369808557349899,69.25572023061997
11.372,-3.451641150125713,15.508658991361816,69.11188084323419
11.373000000000001,-3.4980941992984613,15.618710070029593,68.99435201940236
11.373999999999999,-3.551879805276861,15.669282247764812,68.9331939604895
11.375,-3.6058778369644995,15.670780592492015,68.91971022172996
11.376000000000001,-3.6656552154781465,15.645711014831619,68.93060980253496
11.377,-3.7221984997403608,15.606756398842704,68.95551163282894
11.378,-3.754258179908829,15.584564290704508,68.96961951129936
11.379,-3.7471795190763313,15.586124335387204,68.96975901159517
11.379999999999999,-3.671971045567253,15.603459391505648,68.97029893161292
11.381,-3.5559891485997235,15.641902269066147,68.95898490057516
11.382,-3.4489096400141355,15.664929805578298,68.959893905629
11.383,-3.3699735819728214,15.648129954664109,68.99310482881671
11.384,-3.3298006157027378,15.597449357966342,69.05108158480147
11.385,-3.3057475407453474,15.548898198066823,69.10357895697936
11.386000000000001,-3.2928032154388593,15.521804286293325,69.13277083679705
11.387,-3.252751168204174,15.488794603400796,69.17334057899168
11.387999999999998,-3.165807276413379,15.463993526812029,69.21527854193567
11.389,-3.029535548410256,15.478269271137982,69.22803419769951
11.39,-2.864409688354224,15.505648255571012,69.23199534854743
11.391,-2.7639879625249395,15.493646430994877,69.26174376922071
11.392,-2.77283420157827,15.446879662508696,69.30622095168066
11.393,-2.81976574357649,15.40430574506086,69.3397409237279
11.394,-2.839628747568106,15.369280743531261,69.37059559684067
11.395000000000001,-2.8499430084867097,15.30157062344413,69.43528867290271
11.395999999999999,-2.8668112412636533,15.179410694875324,69.55224560860928
11.396999999999998,-2.932322140968362,15.071051488325496,69.6463324869212
11.398,-3.0629160684737995,15.03612107593208,69.65508579846066
11.399,-3.176558421009551,15.028370771030117,69.63958166475798
11.4,-3.228884893609475,15.01636038904912,69.64041742136256
