Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17130118e-02,2.12679688e+01,3.59937500e-01,2.37937500e-01,9.70234375e-02,4.09375000e-03,6.04781250e+00,,1.17130118e-02,3.52569282e-01,,1.17130118e-02,3.12914062e+02
1.17140118e-02,2.12695312e+01,3.60039063e-01,2.36468750e-01,9.69296875e-02,4.37500000e-03,6.04722656e+00,,1.17140118e-02,3.52594614e-01,,1.17140118e-02,3.11496094e+02
1.17150118e-02,2.12554687e+01,3.59571875e-01,2.35812500e-01,9.67109375e-02,4.18750000e-03,6.04828125e+00,,1.17150118e-02,3.52619976e-01,,1.17150118e-02,3.11694092e+02
1.17160118e-02,2.12453125e+01,3.60506250e-01,2.36187500e-01,9.65390625e-02,3.93750000e-03,6.04898438e+00,,1.17160118e-02,3.52645308e-01,,1.17160118e-02,3.11490479e+02
1.17170118e-02,2.12492188e+01,3.59450000e-01,2.36593750e-01,9.64062500e-02,4.00000000e-03,6.04886719e+00,,1.17170118e-02,3.52670670e-01,,1.17170118e-02,3.09834717e+02
1.17180118e-02,2.12531250e+01,3.60120312e-01,2.35453125e-01,9.63281250e-02,4.03125000e-03,6.04898438e+00,,1.17180118e-02,3.52696031e-01,,1.17180118e-02,3.08181152e+02
1.17190118e-02,2.12570313e+01,3.59856250e-01,2.33046875e-01,9.62343750e-02,4.09375000e-03,6.04945313e+00,,1.17190118e-02,3.52721363e-01,,1.17190118e-02,3.06536865e+02
1.17200118e-02,2.12609375e+01,3.59368750e-01,2.32015625e-01,9.61015625e-02,4.18750000e-03,6.04804688e+00,,1.17200118e-02,3.52746695e-01,,1.17200118e-02,3.04901855e+02
1.17210118e-02,2.12625000e+01,3.60079688e-01,2.33109375e-01,9.59375000e-02,4.18750000e-03,6.04781250e+00,,1.17210118e-02,3.52772027e-01,,1.17210118e-02,3.03508057e+02
1.17220118e-02,2.12695312e+01,3.58881250e-01,2.33500000e-01,9.57812500e-02,4.00000000e-03,6.04828125e+00,,1.17220118e-02,3.52797329e-01,,1.17220118e-02,3.01546631e+02
1.17230118e-02,2.12703125e+01,3.60120312e-01,2.31187500e-01,9.56328125e-02,4.03125000e-03,6.04945313e+00,,1.17230118e-02,3.52822661e-01,,1.17230118e-02,3.00234863e+02
1.17240118e-02,2.12679688e+01,3.59389063e-01,2.28046875e-01,9.54453125e-02,3.78125000e-03,6.05167969e+00,,1.17240118e-02,3.52847993e-01,,1.17240118e-02,2.99259277e+02
1.17250118e-02,2.12640625e+01,3.60160938e-01,2.27031250e-01,9.53593750e-02,3.50000000e-03,6.05320313e+00,,1.17250118e-02,3.52873355e-01,,1.17250118e-02,2.98456055e+02
1.17260118e-02,2.12585937e+01,3.59795313e-01,2.27968750e-01,9.52421875e-02,4.09375000e-03,6.05121094e+00,,1.17260118e-02,3.52898717e-01,,1.17260118e-02,2.97813965e+02
1.17270118e-02,2.12507812e+01,3.59450000e-01,2.28671875e-01,9.51640625e-02,4.31250000e-03,6.05003906e+00,,1.17270118e-02,3.52924019e-01,,1.17270118e-02,2.97409424e+02
1.17280118e-02,2.12421875e+01,3.59693750e-01,2.27453125e-01,9.50703125e-02,4.15625000e-03,6.05027344e+00,,1.17280118e-02,3.52949321e-01,,1.17280118e-02,2.97086670e+02
1.17290118e-02,2.12320312e+01,3.59185938e-01,2.25796875e-01,9.50156250e-02,3.71875000e-03,6.05039063e+00,,1.17290118e-02,3.52974653e-01,,1.17290118e-02,2.96932617e+02
1.17300118e-02,2.12234375e+01,3.59815625e-01,2.25421875e-01,9.49218750e-02,3.62500000e-03,6.05039063e+00,,1.17300118e-02,3.52999955e-01,,1.17300118e-02,2.96622803e+02
1.17310118e-02,2.12250000e+01,3.59145313e-01,2.26312500e-01,9.48125000e-02,3.71875000e-03,6.04921875e+00,,1.17310118e-02,3.53025287e-01,,1.17310118e-02,2.95264648e+02
1.17320118e-02,2.12250000e+01,3.59673438e-01,2.27062500e-01,9.47343750e-02,3.50000000e-03,6.04921875e+00,,1.17320118e-02,3.53050590e-01,,1.17320118e-02,2.94063232e+02
1.17330118e-02,2.12273437e+01,3.59348438e-01,2.26140625e-01,9.46562500e-02,3.50000000e-03,6.04828125e+00,,1.17330118e-02,3.53075922e-01,,1.17330118e-02,2.92620361e+02
1.17340118e-02,2.12289063e+01,3.59592187e-01,2.23828125e-01,9.46015625e-02,4.03125000e-03,6.04605469e+00,,1.17340118e-02,3.53101224e-01,,1.17340118e-02,2.91266846e+02
1.17350118e-02,2.12328125e+01,3.59693750e-01,2.22328125e-01,9.45468750e-02,4.68750000e-03,6.04441406e+00,,1.17350118e-02,3.53126556e-01,,1.17350118e-02,2.89682129e+02
1.17360118e-02,2.12398437e+01,3.59429688e-01,2.22734375e-01,9.43984375e-02,4.46875000e-03,6.04500000e+00,,1.17360118e-02,3.53151858e-01,,1.17360118e-02,2.87777832e+02
1.17370118e-02,2.12492188e+01,3.59835938e-01,2.24125000e-01,9.42500000e-02,4.15625000e-03,6.04699219e+00,,1.17370118e-02,3.53177160e-01,,1.17370118e-02,2.85626953e+02
1.17380118e-02,2.12546875e+01,3.59531250e-01,2.24171875e-01,9.41328125e-02,4.09375000e-03,6.04839844e+00,,1.17380118e-02,3.53202492e-01,,1.17380118e-02,2.83875244e+02
1.17390118e-02,2.12625000e+01,3.59673438e-01,2.22781250e-01,9.40781250e-02,4.15625000e-03,6.04886719e+00,,1.17390118e-02,3.53227794e-01,,1.17390118e-02,2.81885498e+02
1.17400118e-02,2.12601563e+01,3.59937500e-01,2.20812500e-01,9.39453125e-02,4.25000000e-03,6.04781250e+00,,1.17400118e-02,3.53253156e-01,,1.17400118e-02,2.80951416e+02
1.17410118e-02,2.12546875e+01,3.59571875e-01,2.20000000e-01,9.38671875e-02,4.15625000e-03,6.04804688e+00,,1.17410118e-02,3.53278488e-01,,1.17410118e-02,2.80347168e+02
1.17420118e-02,2.12507812e+01,3.60465625e-01,2.20515625e-01,9.38515625e-02,4.15625000e-03,6.04804688e+00,,1.17420118e-02,3.53303850e-01,,1.17420118e-02,2.79582275e+02
1.17430118e-02,2.12453125e+01,3.59571875e-01,2.21312500e-01,9.37421875e-02,4.25000000e-03,6.04722656e+00,,1.17430118e-02,3.53329182e-01,,1.17430118e-02,2.78975342e+02
1.17440118e-02,2.12382812e+01,3.60526563e-01,2.20906250e-01,9.35859375e-02,4.25000000e-03,6.04781250e+00,,1.17440118e-02,3.53354543e-01,,1.17440118e-02,2.78528320e+02
1.17450118e-02,2.12289063e+01,3.59775000e-01,2.19125000e-01,9.33437500e-02,3.78125000e-03,6.04945313e+00,,1.17450118e-02,3.53379905e-01,,1.17450118e-02,2.78328613e+02
1.17460118e-02,2.12210938e+01,3.59876562e-01,2.17218750e-01,9.32109375e-02,3.28125000e-03,6.05250000e+00,,1.17460118e-02,3.53405237e-01,,1.17460118e-02,2.77977783e+02
1.17470118e-02,2.12156250e+01,3.60648438e-01,2.17250000e-01,9.31718750e-02,3.34375000e-03,6.05167969e+00,,1.17470118e-02,3.53430629e-01,,1.17470118e-02,2.77390381e+02
1.17480118e-02,2.12101563e+01,3.59917188e-01,2.18718750e-01,9.31562500e-02,3.34375000e-03,6.04921875e+00,,1.17480118e-02,3.53455991e-01,,1.17480118e-02,2.76798828e+02
1.17490118e-02,2.12039062e+01,3.61095313e-01,2.19125000e-01,9.31171875e-02,3.46875000e-03,6.04757813e+00,,1.17490118e-02,3.53481382e-01,,1.17490118e-02,2.76282715e+02
1.17500118e-02,2.11929687e+01,3.59734375e-01,2.17750000e-01,9.29843750e-02,3.71875000e-03,6.04804688e+00,,1.17500118e-02,3.53506774e-01,,1.17500118e-02,2.76252930e+02
1.17510118e-02,2.11835938e+01,3.60485938e-01,2.15875000e-01,9.28359375e-02,3.71875000e-03,6.04863281e+00,,1.17510118e-02,3.53532106e-01,,1.17510118e-02,2.76070068e+02
1.17520118e-02,2.11765625e+01,3.59917188e-01,2.15218750e-01,9.26718750e-02,3.46875000e-03,6.05062500e+00,,1.17520118e-02,3.53557497e-01,,1.17520118e-02,2.75652344e+02
1.17530118e-02,2.11742188e+01,3.59673438e-01,2.16578125e-01,9.25390625e-02,3.40625000e-03,6.05109375e+00,,1.17530118e-02,3.53582829e-01,,1.17530118e-02,2.74750000e+02
1.17540118e-02,2.11671875e+01,3.60323438e-01,2.18421875e-01,9.24375000e-02,3.81250000e-03,6.04980469e+00,,1.17540118e-02,3.53608191e-01,,1.17540118e-02,2.74322021e+02
1.17550118e-02,2.11578125e+01,3.59287500e-01,2.18015625e-01,9.23671875e-02,4.15625000e-03,6.04898438e+00,,1.17550118e-02,3.53633523e-01,,1.17550118e-02,2.74132080e+02
1.17560118e-02,2.11570312e+01,3.60465625e-01,2.15875000e-01,9.23125000e-02,4.68750000e-03,6.04757813e+00,,1.17560118e-02,3.53658885e-01,,1.17560118e-02,2.73062744e+02
1.17570118e-02,2.11632813e+01,3.58800000e-01,2.15171875e-01,9.22109375e-02,4.78125000e-03,6.04722656e+00,,1.17570118e-02,3.53684187e-01,,1.17570118e-02,2.71276367e+02
1.17580118e-02,2.11671875e+01,3.59815625e-01,2.17765625e-01,9.21015625e-02,4.46875000e-03,6.04757813e+00,,1.17580118e-02,3.53709519e-01,,1.17580118e-02,2.69726074e+02
1.17590118e-02,2.11671875e+01,3.59693750e-01,2.21562500e-01,9.20312500e-02,4.37500000e-03,6.04804688e+00,,1.17590118e-02,3.53734851e-01,,1.17590118e-02,2.68562012e+02
1.17600118e-02,2.11718750e+01,3.59592187e-01,2.21968750e-01,9.19765625e-02,4.03125000e-03,6.04839844e+00,,1.17600118e-02,3.53760183e-01,,1.17600118e-02,2.66903320e+02
1.17610118e-02,2.11718750e+01,3.60546875e-01,2.18375000e-01,9.19531250e-02,4.00000000e-03,6.04722656e+00,,1.17610118e-02,3.53785515e-01,,1.17610118e-02,2.65736328e+02
1.17620118e-02,2.11625000e+01,3.59043750e-01,2.15453125e-01,9.18750000e-02,4.09375000e-03,6.04699219e+00,,1.17620118e-02,3.53810877e-01,,1.17620118e-02,2.65553467e+02
1.17630118e-02,2.11539062e+01,3.60668750e-01,2.16421875e-01,9.18046875e-02,4.18750000e-03,6.04699219e+00,,1.17630118e-02,3.53836209e-01,,1.17630118e-02,2.65294678e+02
1.17640118e-02,2.11515625e+01,3.59084375e-01,2.20281250e-01,9.17421875e-02,4.31250000e-03,6.04664063e+00,,1.17640118e-02,3.53861570e-01,,1.17640118e-02,2.64378906e+02
1.17650118e-02,2.11484375e+01,3.59998438e-01,2.22406250e-01,9.15937500e-02,4.00000000e-03,6.04722656e+00,,1.17650118e-02,3.53886873e-01,,1.17650118e-02,2.63528076e+02
1.17660118e-02,2.11390625e+01,3.59267188e-01,2.19703125e-01,9.14140625e-02,3.18750000e-03,6.05003906e+00,,1.17660118e-02,3.53912205e-01,,1.17660118e-02,2.63322998e+02
1.17670118e-02,2.11179687e+01,3.59429688e-01,2.15890625e-01,9.13125000e-02,2.71875000e-03,6.05109375e+00,,1.17670118e-02,3.53937507e-01,,1.17670118e-02,2.64343506e+02
1.17680118e-02,2.11023437e+01,3.60364063e-01,2.15796875e-01,9.12421875e-02,3.09375000e-03,6.04898438e+00,,1.17680118e-02,3.53962868e-01,,1.17680118e-02,2.64810303e+02
1.17690118e-02,2.10953125e+01,3.59104688e-01,2.19390625e-01,9.11796875e-02,3.56250000e-03,6.04804688e+00,,1.17690118e-02,3.53988200e-01,,1.17690118e-02,2.64382080e+02
1.17700118e-02,2.10898438e+01,3.61298438e-01,2.22000000e-01,9.11093750e-02,3.65625000e-03,6.04757813e+00,,1.17700118e-02,3.54013592e-01,,1.17700118e-02,2.63776123e+02
1.17710118e-02,2.10859375e+01,3.58962500e-01,2.20968750e-01,9.10156250e-02,3.65625000e-03,6.04664063e+00,,1.17710118e-02,3.54038954e-01,,1.17710118e-02,2.63004883e+02
1.17720118e-02,2.10843750e+01,3.60750000e-01,2.18468750e-01,9.09531250e-02,3.50000000e-03,6.04699219e+00,,1.17720118e-02,3.54064286e-01,,1.17720118e-02,2.62001465e+02
1.17730118e-02,2.10820312e+01,3.59165625e-01,2.19562500e-01,9.08671875e-02,3.34375000e-03,6.04839844e+00,,1.17730118e-02,3.54089648e-01,,1.17730118e-02,2.61082520e+02
1.17740118e-02,2.10789062e+01,3.59348438e-01,2.24000000e-01,9.07187500e-02,3.40625000e-03,6.04886719e+00,,1.17740118e-02,3.54114920e-01,,1.17740118e-02,2.60229492e+02
1.17750118e-02,2.10687500e+01,3.59795313e-01,2.27109375e-01,9.06718750e-02,3.46875000e-03,6.04722656e+00,,1.17750118e-02,3.54140222e-01,,1.17750118e-02,2.60080811e+02
1.17760118e-02,2.10578125e+01,3.57967188e-01,2.24875000e-01,9.06250000e-02,3.78125000e-03,6.04523438e+00,,1.17760118e-02,3.54165524e-01,,1.17760118e-02,2.60010742e+02
1.17770118e-02,2.10539063e+01,3.60425000e-01,2.20250000e-01,9.05156250e-02,4.00000000e-03,6.04488281e+00,,1.17770118e-02,3.54190797e-01,,1.17770118e-02,2.59233887e+02
1.17780118e-02,2.10460938e+01,3.57926562e-01,2.19968750e-01,9.04296875e-02,3.78125000e-03,6.04664063e+00,,1.17780118e-02,3.54216099e-01,,1.17780118e-02,2.58872559e+02
1.17790118e-02,2.10367187e+01,3.59775000e-01,2.24500000e-01,9.03515625e-02,3.65625000e-03,6.04699219e+00,,1.17790118e-02,3.54241371e-01,,1.17790118e-02,2.58661377e+02
1.17800118e-02,2.10195312e+01,3.58190625e-01,2.28750000e-01,9.02031250e-02,3.56250000e-03,6.04687500e+00,,1.17800118e-02,3.54266644e-01,,1.17800118e-02,2.59232178e+02
1.17810118e-02,2.10093750e+01,3.58556250e-01,2.27828125e-01,9.01328125e-02,3.46875000e-03,6.04746094e+00,,1.17810118e-02,3.54291886e-01,,1.17810118e-02,2.59069092e+02
1.17820118e-02,2.09976562e+01,3.59165625e-01,2.24203125e-01,9.00390625e-02,3.28125000e-03,6.04781250e+00,,1.17820118e-02,3.54317188e-01,,1.17820118e-02,2.59079346e+02
1.17830118e-02,2.09867188e+01,3.58109375e-01,2.22593750e-01,8.99609375e-02,3.09375000e-03,6.04757813e+00,,1.17830118e-02,3.54342431e-01,,1.17830118e-02,2.59022705e+02
1.17840118e-02,2.09789063e+01,3.59673438e-01,2.25187500e-01,8.98671875e-02,2.90625000e-03,6.04863281e+00,,1.17840118e-02,3.54367703e-01,,1.17840118e-02,2.58641602e+02
1.17850118e-02,2.09734375e+01,3.58109375e-01,2.28046875e-01,8.97578125e-02,2.87500000e-03,6.04863281e+00,,1.17850118e-02,3.54393005e-01,,1.17850118e-02,2.58004395e+02
1.17860118e-02,2.09750000e+01,3.58982813e-01,2.28187500e-01,8.95703125e-02,3.09375000e-03,6.04828125e+00,,1.17860118e-02,3.54418248e-01,,1.17860118e-02,2.56634277e+02
1.17870118e-02,2.09750000e+01,3.59043750e-01,2.26718750e-01,8.94218750e-02,2.59375000e-03,6.05062500e+00,,1.17870118e-02,3.54443520e-01,,1.17870118e-02,2.55428711e+02
1.17880118e-02,2.09710938e+01,3.58414063e-01,2.26796875e-01,8.93281250e-02,2.21875000e-03,6.05121094e+00,,1.17880118e-02,3.54468793e-01,,1.17880118e-02,2.54629639e+02
1.17890118e-02,2.09601563e+01,3.59632813e-01,2.28765625e-01,8.92343750e-02,2.71875000e-03,6.04921875e+00,,1.17890118e-02,3.54494065e-01,,1.17890118e-02,2.54550049e+02
1.17900118e-02,2.09453125e+01,3.58129688e-01,2.31078125e-01,8.91718750e-02,2.87500000e-03,6.04804688e+00,,1.17900118e-02,3.54519337e-01,,1.17900118e-02,2.54861572e+02
1.17910118e-02,2.09335938e+01,3.59206250e-01,2.31343750e-01,8.90625000e-02,3.03125000e-03,6.04781250e+00,,1.17910118e-02,3.54544580e-01,,1.17910118e-02,2.54844238e+02
1.17920118e-02,2.09265625e+01,3.58312500e-01,2.29937500e-01,8.89687500e-02,3.18750000e-03,6.04757813e+00,,1.17920118e-02,3.54569852e-01,,1.17920118e-02,2.54346680e+02
1.17930118e-02,2.09242188e+01,3.58759375e-01,2.29937500e-01,8.88750000e-02,3.28125000e-03,6.04722656e+00,,1.17930118e-02,3.54595095e-01,,1.17930118e-02,2.53369629e+02
1.17940118e-02,2.09210938e+01,3.58962500e-01,2.32281250e-01,8.88359375e-02,3.50000000e-03,6.04757813e+00,,1.17940118e-02,3.54620367e-01,,1.17940118e-02,2.52467041e+02
1.17950118e-02,2.09187500e+01,3.58231250e-01,2.34343750e-01,8.87578125e-02,3.50000000e-03,6.04757813e+00,,1.17950118e-02,3.54645640e-01,,1.17950118e-02,2.51471924e+02
1.17960118e-02,2.09148437e+01,3.59450000e-01,2.33578125e-01,8.87421875e-02,3.34375000e-03,6.04804688e+00,,1.17960118e-02,3.54670912e-01,,1.17960118e-02,2.50634766e+02
1.17970118e-02,2.09093750e+01,3.58231250e-01,2.30828125e-01,8.87187500e-02,3.50000000e-03,6.04804688e+00,,1.17970118e-02,3.54696184e-01,,1.17970118e-02,2.49967773e+02
1.17980118e-02,2.09054688e+01,3.59450000e-01,2.29656250e-01,8.85546875e-02,4.06250000e-03,6.04605469e+00,,1.17980118e-02,3.54721487e-01,,1.17980118e-02,2.49150391e+02
1.17990118e-02,2.08976563e+01,3.57804688e-01,2.31640625e-01,8.83515625e-02,4.31250000e-03,6.04617188e+00,,1.17990118e-02,3.54746729e-01,,1.17990118e-02,2.48733398e+02
1.18000118e-02,2.08843750e+01,3.58698438e-01,2.34234375e-01,8.82734375e-02,4.31250000e-03,6.04605469e+00,,1.18000118e-02,3.54771942e-01,,1.18000118e-02,2.48867920e+02
1.18010118e-02,2.08789062e+01,3.57987500e-01,2.35406250e-01,8.82500000e-02,4.56250000e-03,6.04523438e+00,,1.18010118e-02,3.54797184e-01,,1.18010118e-02,2.48187256e+02
1.18020118e-02,2.08695313e+01,3.58170313e-01,2.34437500e-01,8.82187500e-02,4.68750000e-03,6.04582031e+00,,1.18020118e-02,3.54822397e-01,,1.18020118e-02,2.47908691e+02
1.18030118e-02,2.08562500e+01,3.58617188e-01,2.32546875e-01,8.81171875e-02,4.09375000e-03,6.04687500e+00,,1.18030118e-02,3.54847670e-01,,1.18030118e-02,2.48040283e+02
1.18040118e-02,2.08453125e+01,3.57865625e-01,2.32062500e-01,8.80234375e-02,4.15625000e-03,6.04699219e+00,,1.18040118e-02,3.54872882e-01,,1.18040118e-02,2.47936523e+02
1.18050118e-02,2.08398438e+01,3.59592187e-01,2.33343750e-01,8.79296875e-02,4.25000000e-03,6.04781250e+00,,1.18050118e-02,3.54898125e-01,,1.18050118e-02,2.47266846e+02
1.18060118e-02,2.08320312e+01,3.57967188e-01,2.35062500e-01,8.78046875e-02,4.18750000e-03,6.04898438e+00,,1.18060118e-02,3.54923368e-01,,1.18060118e-02,2.46831055e+02
1.18070118e-02,2.08250000e+01,3.59104688e-01,2.35125000e-01,8.76718750e-02,4.09375000e-03,6.04968750e+00,,1.18070118e-02,3.54948610e-01,,1.18070118e-02,2.46310059e+02
1.18080118e-02,2.08226563e+01,3.57743750e-01,2.33609375e-01,8.75234375e-02,3.65625000e-03,6.05121094e+00,,1.18080118e-02,3.54973882e-01,,1.18080118e-02,2.45309570e+02
1.18090118e-02,2.08226563e+01,3.58068750e-01,2.32843750e-01,8.75000000e-02,3.28125000e-03,6.05261719e+00,,1.18090118e-02,3.54999095e-01,,1.18090118e-02,2.44073242e+02
1.18100118e-02,2.08265625e+01,3.58312500e-01,2.34359375e-01,8.73906250e-02,3.50000000e-03,6.05144531e+00,,1.18100118e-02,3.55024308e-01,,1.18100118e-02,2.42432373e+02
1.18110118e-02,2.08171875e+01,3.57520313e-01,2.36500000e-01,8.73515625e-02,3.56250000e-03,6.05085937e+00,,1.18110118e-02,3.55049521e-01,,1.18110118e-02,2.42151367e+02
1.18120118e-02,2.08007812e+01,3.58800000e-01,2.36765625e-01,8.72187500e-02,3.03125000e-03,6.05167969e+00,,1.18120118e-02,3.55074733e-01,,1.18120118e-02,2.42588379e+02
1.18130118e-02,2.07914063e+01,3.57296875e-01,2.34656250e-01,8.71250000e-02,2.96875000e-03,6.05109375e+00,,1.18130118e-02,3.55099946e-01,,1.18130118e-02,2.42305664e+02
1.18140118e-02,2.07851562e+01,3.58698438e-01,2.32812500e-01,8.70703125e-02,3.18750000e-03,6.05039063e+00,,1.18140118e-02,3.55125159e-01,,1.18140118e-02,2.41711182e+02
1.18150118e-02,2.07781250e+01,3.57703125e-01,2.33234375e-01,8.70156250e-02,3.40625000e-03,6.05039063e+00,,1.18150118e-02,3.55150402e-01,,1.18150118e-02,2.41200928e+02
1.18160118e-02,2.07726563e+01,3.57825000e-01,2.35062500e-01,8.69218750e-02,3.71875000e-03,6.04945313e+00,,1.18160118e-02,3.55175585e-01,,1.18160118e-02,2.40523926e+02
1.18170118e-02,2.07609375e+01,3.58170313e-01,2.35187500e-01,8.68437500e-02,3.87500000e-03,6.04781250e+00,,1.18170118e-02,3.55200797e-01,,1.18170118e-02,2.40485840e+02
1.18180118e-02,2.07492188e+01,3.57357813e-01,2.32750000e-01,8.68281250e-02,4.18750000e-03,6.04722656e+00,,1.18180118e-02,3.55225980e-01,,1.18180118e-02,2.40453857e+02
1.18190118e-02,2.07398437e+01,3.58800000e-01,2.30406250e-01,8.67500000e-02,4.53125000e-03,6.04546875e+00,,1.18190118e-02,3.55251193e-01,,1.18190118e-02,2.40193115e+02
1.18200118e-02,2.07312500e+01,3.57195313e-01,2.31171875e-01,8.65859375e-02,4.15625000e-03,6.04664063e+00,,1.18200118e-02,3.55276406e-01,,1.18200118e-02,2.39855957e+02
1.18210118e-02,2.07250000e+01,3.58190625e-01,2.33875000e-01,8.65000000e-02,3.93750000e-03,6.04804688e+00,,1.18210118e-02,3.55301589e-01,,1.18210118e-02,2.39267822e+02
1.18220118e-02,2.07195312e+01,3.57601563e-01,2.34765625e-01,8.64140625e-02,4.03125000e-03,6.04828125e+00,,1.18220118e-02,3.55326802e-01,,1.18220118e-02,2.38589600e+02
1.18230118e-02,2.07156250e+01,3.57378125e-01,2.32484375e-01,8.63125000e-02,4.09375000e-03,6.04839844e+00,,1.18230118e-02,3.55351985e-01,,1.18230118e-02,2.37754395e+02
1.18240118e-02,2.07171875e+01,3.58393750e-01,2.29656250e-01,8.62031250e-02,4.25000000e-03,6.04828125e+00,,1.18240118e-02,3.55377197e-01,,1.18240118e-02,2.36368408e+02
1.18250118e-02,2.07210938e+01,3.57073438e-01,2.30281250e-01,8.60546875e-02,4.18750000e-03,6.04804688e+00,,1.18250118e-02,3.55402410e-01,,1.18250118e-02,2.34746826e+02
1.18260118e-02,2.07234375e+01,3.58800000e-01,2.33234375e-01,8.60156250e-02,4.18750000e-03,6.04757813e+00,,1.18260118e-02,3.55427623e-01,,1.18260118e-02,2.33277100e+02
1.18270118e-02,2.07234375e+01,3.56910938e-01,2.35625000e-01,8.59609375e-02,4.46875000e-03,6.04722656e+00,,1.18270118e-02,3.55452806e-01,,1.18270118e-02,2.32034424e+02
1.18280118e-02,2.07218750e+01,3.58698438e-01,2.34390625e-01,8.57500000e-02,4.28125000e-03,6.04757813e+00,,1.18280118e-02,3.55477989e-01,,1.18280118e-02,2.30949707e+02
1.18290118e-02,2.07195312e+01,3.57296875e-01,2.31375000e-01,8.56171875e-02,3.93750000e-03,6.05003906e+00,,1.18290118e-02,3.55503201e-01,,1.18290118e-02,2.29957275e+02
1.18300118e-02,2.07101563e+01,3.58210937e-01,2.29406250e-01,8.56171875e-02,3.71875000e-03,6.05167969e+00,,1.18300118e-02,3.55528384e-01,,1.18300118e-02,2.29702637e+02
1.18310118e-02,2.07085937e+01,3.58028125e-01,2.29734375e-01,8.55468750e-02,3.81250000e-03,6.05085937e+00,,1.18310118e-02,3.55553597e-01,,1.18310118e-02,2.28647217e+02
1.18320118e-02,2.07023438e+01,3.57195313e-01,2.30000000e-01,8.54687500e-02,4.00000000e-03,6.05039063e+00,,1.18320118e-02,3.55578780e-01,,1.18320118e-02,2.28073242e+02
1.18330118e-02,2.06875000e+01,3.58414063e-01,2.28046875e-01,8.53359375e-02,4.00000000e-03,6.05003906e+00,,1.18330118e-02,3.55603963e-01,,1.18330118e-02,2.28389648e+02
1.18340118e-02,2.06804687e+01,3.57093750e-01,2.25250000e-01,8.52109375e-02,4.03125000e-03,6.05003906e+00,,1.18340118e-02,3.55629146e-01,,1.18340118e-02,2.27913086e+02
1.18350118e-02,2.06710938e+01,3.58800000e-01,2.24468750e-01,8.51328125e-02,3.93750000e-03,6.05003906e+00,,1.18350118e-02,3.55654359e-01,,1.18350118e-02,2.27687988e+02
1.18360118e-02,2.06632813e+01,3.57378125e-01,2.26234375e-01,8.50546875e-02,4.00000000e-03,6.04921875e+00,,1.18360118e-02,3.55679572e-01,,1.18360118e-02,2.27299072e+02
1.18370118e-02,2.06593750e+01,3.58028125e-01,2.26796875e-01,8.49296875e-02,4.00000000e-03,6.04980469e+00,,1.18370118e-02,3.55704755e-01,,1.18370118e-02,2.26501221e+02
1.18380118e-02,2.06593750e+01,3.58414063e-01,2.24312500e-01,8.49062500e-02,4.09375000e-03,6.04945313e+00,,1.18380118e-02,3.55729997e-01,,1.18380118e-02,2.25305664e+02
1.18390118e-02,2.06539062e+01,3.57581250e-01,2.20921875e-01,8.49218750e-02,4.37500000e-03,6.04839844e+00,,1.18390118e-02,3.55755210e-01,,1.18390118e-02,2.24689453e+02
1.18400118e-02,2.06515625e+01,3.59429688e-01,2.20109375e-01,8.47968750e-02,4.90625000e-03,6.04558594e+00,,1.18400118e-02,3.55780452e-01,,1.18400118e-02,2.23762451e+02
1.18410118e-02,2.06484375e+01,3.57682813e-01,2.21484375e-01,8.46640625e-02,4.84375000e-03,6.04605469e+00,,1.18410118e-02,3.55805695e-01,,1.18410118e-02,2.22914551e+02
1.18420118e-02,2.06398438e+01,3.58921875e-01,2.22750000e-01,8.45468750e-02,4.78125000e-03,6.04722656e+00,,1.18420118e-02,3.55830908e-01,,1.18420118e-02,2.22623291e+02
