Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26420909e-02,1.22460938e+01,2.78545313e-01,7.14375000e-02,2.43203125e-02,4.09375000e-03,6.05484375e+00,,1.26420909e-02,3.09046328e-01,,1.26420909e-02,9.83503418e+01
1.26430909e-02,1.22406250e+01,2.78606250e-01,7.21718750e-02,2.42031250e-02,4.03125000e-03,6.05531250e+00,,1.26430909e-02,3.09065938e-01,,1.26430909e-02,9.85336914e+01
1.26440909e-02,1.22406250e+01,2.78748438e-01,7.29218750e-02,2.42968750e-02,4.31250000e-03,6.05425781e+00,,1.26440909e-02,3.09085548e-01,,1.26440909e-02,9.81491699e+01
1.26450909e-02,1.22367187e+01,2.78951563e-01,7.26250000e-02,2.43593750e-02,4.40625000e-03,6.05308594e+00,,1.26450909e-02,3.09105188e-01,,1.26450909e-02,9.81661377e+01
1.26460909e-02,1.22296875e+01,2.78850000e-01,7.14687500e-02,2.43046875e-02,3.87500000e-03,6.05390625e+00,,1.26460909e-02,3.09124827e-01,,1.26460909e-02,9.85091553e+01
1.26470909e-02,1.22218750e+01,2.78545313e-01,7.07187500e-02,2.43046875e-02,3.56250000e-03,6.05460938e+00,,1.26470909e-02,3.09144437e-01,,1.26470909e-02,9.89377441e+01
1.26480909e-02,1.22148438e+01,2.78362500e-01,7.13906250e-02,2.42656250e-02,4.00000000e-03,6.05250000e+00,,1.26480909e-02,3.09164047e-01,,1.26480909e-02,9.92860107e+01
1.26490909e-02,1.22109375e+01,2.78017188e-01,7.27187500e-02,2.41640625e-02,4.31250000e-03,6.05027344e+00,,1.26490909e-02,3.09183627e-01,,1.26490909e-02,9.93068848e+01
1.26500909e-02,1.22070312e+01,2.78118750e-01,7.27812500e-02,2.42031250e-02,4.15625000e-03,6.04980469e+00,,1.26500909e-02,3.09203207e-01,,1.26500909e-02,9.93239746e+01
1.26510909e-02,1.22093750e+01,2.78260938e-01,7.15468750e-02,2.42109375e-02,4.03125000e-03,6.04980469e+00,,1.26510909e-02,3.09222788e-01,,1.26510909e-02,9.86997070e+01
1.26520909e-02,1.22148438e+01,2.78464062e-01,7.06093750e-02,2.42265625e-02,3.93750000e-03,6.04968750e+00,,1.26520909e-02,3.09242398e-01,,1.26520909e-02,9.77592773e+01
1.26530909e-02,1.22203125e+01,2.78646875e-01,7.12187500e-02,2.43359375e-02,3.87500000e-03,6.04945313e+00,,1.26530909e-02,3.09262007e-01,,1.26530909e-02,9.68195801e+01
1.26540909e-02,1.22179688e+01,2.78789063e-01,7.24843750e-02,2.43515625e-02,3.78125000e-03,6.05027344e+00,,1.26540909e-02,3.09281647e-01,,1.26540909e-02,9.66804199e+01
1.26550909e-02,1.22140625e+01,2.78789063e-01,7.25468750e-02,2.43359375e-02,3.46875000e-03,6.05121094e+00,,1.26550909e-02,3.09301287e-01,,1.26550909e-02,9.66987305e+01
1.26560909e-02,1.22093750e+01,2.78850000e-01,7.11718750e-02,2.42968750e-02,3.62500000e-03,6.05109375e+00,,1.26560909e-02,3.09320927e-01,,1.26560909e-02,9.68010254e+01
1.26570909e-02,1.22054687e+01,2.78850000e-01,7.01875000e-02,2.42578125e-02,3.65625000e-03,6.05109375e+00,,1.26570909e-02,3.09340566e-01,,1.26570909e-02,9.68291016e+01
1.26580909e-02,1.22046875e+01,2.78850000e-01,7.10156250e-02,2.43203125e-02,3.40625000e-03,6.05261719e+00,,1.26580909e-02,3.09360206e-01,,1.26580909e-02,9.65354004e+01
1.26590909e-02,1.22015625e+01,2.79134375e-01,7.25625000e-02,2.43359375e-02,3.25000000e-03,6.05460938e+00,,1.26590909e-02,3.09379876e-01,,1.26590909e-02,9.64770508e+01
1.26600909e-02,1.21960937e+01,2.79032813e-01,7.26250000e-02,2.42812500e-02,3.50000000e-03,6.05402344e+00,,1.26600909e-02,3.09399515e-01,,1.26600909e-02,9.66561279e+01
1.26610909e-02,1.21937500e+01,2.78890625e-01,7.11250000e-02,2.42109375e-02,3.46875000e-03,6.05308594e+00,,1.26610909e-02,3.09419155e-01,,1.26610909e-02,9.65167236e+01
1.26620909e-02,1.21953125e+01,2.78890625e-01,7.00000000e-02,2.42031250e-02,3.40625000e-03,6.05261719e+00,,1.26620909e-02,3.09438795e-01,,1.26620909e-02,9.59816895e+01
1.26630909e-02,1.21820312e+01,2.78789063e-01,7.06406250e-02,2.40703125e-02,3.28125000e-03,6.05285156e+00,,1.26630909e-02,3.09458435e-01,,1.26630909e-02,9.69781494e+01
1.26640909e-02,1.21671875e+01,2.78585938e-01,7.20625000e-02,2.39062500e-02,3.28125000e-03,6.05308594e+00,,1.26640909e-02,3.09478045e-01,,1.26640909e-02,9.81302490e+01
1.26650909e-02,1.21656250e+01,2.78504688e-01,7.20781250e-02,2.39453125e-02,3.40625000e-03,6.05343750e+00,,1.26650909e-02,3.09497654e-01,,1.26650909e-02,9.79094238e+01
1.26660909e-02,1.21679688e+01,2.78504688e-01,7.06406250e-02,2.40234375e-02,3.50000000e-03,6.05402344e+00,,1.26660909e-02,3.09517264e-01,,1.26660909e-02,9.72895508e+01
1.26670909e-02,1.21578125e+01,2.78443750e-01,6.96718750e-02,2.40156250e-02,3.40625000e-03,6.05460938e+00,,1.26670909e-02,3.09536874e-01,,1.26670909e-02,9.79647217e+01
1.26680909e-02,1.21539062e+01,2.78646875e-01,7.03437500e-02,2.39843750e-02,3.56250000e-03,6.05425781e+00,,1.26680909e-02,3.09556484e-01,,1.26680909e-02,9.79964600e+01
1.26690909e-02,1.21453125e+01,2.78545313e-01,7.16562500e-02,2.39296875e-02,4.15625000e-03,6.05144531e+00,,1.26690909e-02,3.09576094e-01,,1.26690909e-02,9.85059814e+01
1.26700909e-02,1.21351562e+01,2.78362500e-01,7.18281250e-02,2.38671875e-02,4.40625000e-03,6.04968750e+00,,1.26700909e-02,3.09595704e-01,,1.26700909e-02,9.91728516e+01
1.26710909e-02,1.21281250e+01,2.78220313e-01,7.04062500e-02,2.38359375e-02,4.25000000e-03,6.04839844e+00,,1.26710909e-02,3.09615314e-01,,1.26710909e-02,9.95207520e+01
1.26720909e-02,1.21335937e+01,2.78443750e-01,6.92031250e-02,2.38359375e-02,4.03125000e-03,6.04863281e+00,,1.26720909e-02,3.09634924e-01,,1.26720909e-02,9.85869141e+01
1.26730909e-02,1.21375000e+01,2.78342188e-01,6.96718750e-02,2.38671875e-02,3.81250000e-03,6.05003906e+00,,1.26730909e-02,3.09654534e-01,,1.26730909e-02,9.78161621e+01
1.26740909e-02,1.21359375e+01,2.78362500e-01,7.09218750e-02,2.39296875e-02,3.71875000e-03,6.05085937e+00,,1.26740909e-02,3.09674144e-01,,1.26740909e-02,9.76048584e+01
1.26750909e-02,1.21375000e+01,2.78403125e-01,7.12031250e-02,2.39296875e-02,3.71875000e-03,6.05144531e+00,,1.26750909e-02,3.09693754e-01,,1.26750909e-02,9.70670166e+01
1.26760909e-02,1.21296875e+01,2.78220313e-01,7.01875000e-02,2.38281250e-02,3.78125000e-03,6.05121094e+00,,1.26760909e-02,3.09713364e-01,,1.26760909e-02,9.74978027e+01
1.26770909e-02,1.21257812e+01,2.78301563e-01,6.92812500e-02,2.38515625e-02,3.62500000e-03,6.05109375e+00,,1.26770909e-02,3.09732974e-01,,1.26770909e-02,9.75308838e+01
1.26780909e-02,1.21187500e+01,2.78159375e-01,6.96562500e-02,2.38828125e-02,3.62500000e-03,6.05144531e+00,,1.26780909e-02,3.09752554e-01,,1.26780909e-02,9.78875732e+01
1.26790909e-02,1.21148437e+01,2.78098438e-01,7.06093750e-02,2.38828125e-02,3.34375000e-03,6.05343750e+00,,1.26790909e-02,3.09772104e-01,,1.26790909e-02,9.79185791e+01
1.26800909e-02,1.21171875e+01,2.78301563e-01,7.06406250e-02,2.38515625e-02,3.12500000e-03,6.05589844e+00,,1.26800909e-02,3.09791684e-01,,1.26800909e-02,9.73026123e+01
1.26810909e-02,1.21132812e+01,2.78301563e-01,6.98437500e-02,2.37968750e-02,3.50000000e-03,6.05507813e+00,,1.26810909e-02,3.09811294e-01,,1.26810909e-02,9.73328857e+01
1.26820909e-02,1.21031250e+01,2.78260938e-01,6.93593750e-02,2.37578125e-02,4.15625000e-03,6.05402344e+00,,1.26820909e-02,3.09830904e-01,,1.26820909e-02,9.80111084e+01
1.26830909e-02,1.20976562e+01,2.78118750e-01,6.95156250e-02,2.37890625e-02,4.09375000e-03,6.05449219e+00,,1.26830909e-02,3.09850484e-01,,1.26830909e-02,9.82069092e+01
1.26840909e-02,1.20843750e+01,2.78057813e-01,6.99218750e-02,2.37031250e-02,3.65625000e-03,6.05531250e+00,,1.26840909e-02,3.09870064e-01,,1.26840909e-02,9.92064209e+01
1.26850909e-02,1.20695313e+01,2.77773438e-01,7.01093750e-02,2.35703125e-02,3.62500000e-03,6.05449219e+00,,1.26850909e-02,3.09889644e-01,,1.26850909e-02,1.00365601e+02
1.26860909e-02,1.20734375e+01,2.77875000e-01,6.97968750e-02,2.36406250e-02,3.71875000e-03,6.05425781e+00,,1.26860909e-02,3.09909225e-01,,1.26860909e-02,9.95920410e+01
1.26870909e-02,1.20773438e+01,2.78260938e-01,6.93593750e-02,2.36562500e-02,3.81250000e-03,6.05343750e+00,,1.26870909e-02,3.09928805e-01,,1.26870909e-02,9.88205566e+01
1.26880909e-02,1.20843750e+01,2.78118750e-01,6.94375000e-02,2.36562500e-02,4.00000000e-03,6.05449219e+00,,1.26880909e-02,3.09948385e-01,,1.26880909e-02,9.77277832e+01
1.26890909e-02,1.20906250e+01,2.78118750e-01,7.00468750e-02,2.36406250e-02,4.25000000e-03,6.05390625e+00,,1.26890909e-02,3.09967965e-01,,1.26890909e-02,9.67139893e+01
1.26900909e-02,1.20937500e+01,2.78200000e-01,7.00781250e-02,2.36796875e-02,4.90625000e-03,6.05085937e+00,,1.26900909e-02,3.09987515e-01,,1.26900909e-02,9.60205078e+01
1.26910909e-02,1.20890625e+01,2.77935938e-01,6.94062500e-02,2.36953125e-02,5.06250000e-03,6.05039063e+00,,1.26910909e-02,3.10007095e-01,,1.26910909e-02,9.61342773e+01
1.26920909e-02,1.20750000e+01,2.78017188e-01,6.87343750e-02,2.35468750e-02,5.06250000e-03,6.05109375e+00,,1.26920909e-02,3.10026675e-01,,1.26920909e-02,9.72178955e+01
1.26930909e-02,1.20625000e+01,2.78057813e-01,6.89687500e-02,2.35156250e-02,5.28125000e-03,6.04898438e+00,,1.26930909e-02,3.10046256e-01,,1.26930909e-02,9.81416016e+01
1.26940909e-02,1.20601562e+01,2.78342188e-01,6.95937500e-02,2.35625000e-02,5.12500000e-03,6.04863281e+00,,1.26940909e-02,3.10065836e-01,,1.26940909e-02,9.80161133e+01
1.26950909e-02,1.20609375e+01,2.78220313e-01,6.94843750e-02,2.36406250e-02,5.12500000e-03,6.04804688e+00,,1.26950909e-02,3.10085446e-01,,1.26950909e-02,9.75670166e+01
1.26960909e-02,1.20601562e+01,2.78118750e-01,6.88281250e-02,2.36640625e-02,5.37500000e-03,6.04722656e+00,,1.26960909e-02,3.10105026e-01,,1.26960909e-02,9.72811279e+01
1.26970909e-02,1.20625000e+01,2.78200000e-01,6.85000000e-02,2.36484375e-02,5.43750000e-03,6.04746094e+00,,1.26970909e-02,3.10124606e-01,,1.26970909e-02,9.66756592e+01
1.26980909e-02,1.20695313e+01,2.77956250e-01,6.89843750e-02,2.36796875e-02,5.37500000e-03,6.04863281e+00,,1.26980909e-02,3.10144186e-01,,1.26980909e-02,9.55863037e+01
1.26990909e-02,1.20679687e+01,2.77875000e-01,6.95156250e-02,2.36562500e-02,5.12500000e-03,6.04968750e+00,,1.26990909e-02,3.10163736e-01,,1.26990909e-02,9.53804932e+01
1.27000909e-02,1.20695313e+01,2.77753125e-01,6.94375000e-02,2.37578125e-02,4.56250000e-03,6.05121094e+00,,1.27000909e-02,3.10183316e-01,,1.27000909e-02,9.48511963e+01
1.27010909e-02,1.20757812e+01,2.77773438e-01,6.89062500e-02,2.37968750e-02,3.81250000e-03,6.05367188e+00,,1.27010909e-02,3.10202867e-01,,1.27010909e-02,9.38402100e+01
1.27020909e-02,1.20757812e+01,2.77773438e-01,6.89843750e-02,2.37734375e-02,3.87500000e-03,6.05320313e+00,,1.27020909e-02,3.10222447e-01,,1.27020909e-02,9.34748535e+01
1.27030909e-02,1.20718750e+01,2.77671875e-01,6.97343750e-02,2.37031250e-02,4.03125000e-03,6.05167969e+00,,1.27030909e-02,3.10241997e-01,,1.27030909e-02,9.35098877e+01
1.27040909e-02,1.20656250e+01,2.77570313e-01,7.04062500e-02,2.36015625e-02,4.03125000e-03,6.05203125e+00,,1.27040909e-02,3.10261548e-01,,1.27040909e-02,9.37828369e+01
1.27050909e-02,1.20515625e+01,2.77265625e-01,7.01406250e-02,2.34375000e-02,3.65625000e-03,6.05308594e+00,,1.27050909e-02,3.10281068e-01,,1.27050909e-02,9.48601074e+01
1.27060909e-02,1.20437500e+01,2.77123438e-01,6.93593750e-02,2.33437500e-02,3.34375000e-03,6.05449219e+00,,1.27060909e-02,3.10300589e-01,,1.27060909e-02,9.52957764e+01
1.27070909e-02,1.20382813e+01,2.77326563e-01,6.92500000e-02,2.33984375e-02,3.46875000e-03,6.05460938e+00,,1.27070909e-02,3.10320109e-01,,1.27070909e-02,9.54921875e+01
1.27080909e-02,1.20343750e+01,2.77225000e-01,6.99375000e-02,2.34218750e-02,3.56250000e-03,6.05460938e+00,,1.27080909e-02,3.10339600e-01,,1.27080909e-02,9.55261230e+01
1.27090909e-02,1.20281250e+01,2.77184375e-01,7.03125000e-02,2.33984375e-02,3.78125000e-03,6.05425781e+00,,1.27090909e-02,3.10359120e-01,,1.27090909e-02,9.57988281e+01
1.27100909e-02,1.20250000e+01,2.77042188e-01,6.96718750e-02,2.32812500e-02,4.15625000e-03,6.05261719e+00,,1.27100909e-02,3.10378641e-01,,1.27100909e-02,9.57501221e+01
1.27110909e-02,1.20187500e+01,2.77123438e-01,6.88281250e-02,2.32812500e-02,4.78125000e-03,6.05003906e+00,,1.27110909e-02,3.10398161e-01,,1.27110909e-02,9.60274658e+01
1.27120909e-02,1.20187500e+01,2.77225000e-01,6.86875000e-02,2.32812500e-02,5.43750000e-03,6.04757813e+00,,1.27120909e-02,3.10417652e-01,,1.27120909e-02,9.56629639e+01
1.27130909e-02,1.20226563e+01,2.77265625e-01,6.93593750e-02,2.33593750e-02,5.12500000e-03,6.04945313e+00,,1.27130909e-02,3.10437173e-01,,1.27130909e-02,9.48944092e+01
1.27140909e-02,1.20101562e+01,2.77367188e-01,6.99687500e-02,2.33593750e-02,4.68750000e-03,6.05109375e+00,,1.27140909e-02,3.10456723e-01,,1.27140909e-02,9.58138428e+01
1.27150909e-02,1.20023437e+01,2.77610937e-01,6.95781250e-02,2.33437500e-02,4.68750000e-03,6.05039063e+00,,1.27150909e-02,3.10476243e-01,,1.27150909e-02,9.62495117e+01
1.27160909e-02,1.20062500e+01,2.77854688e-01,6.85468750e-02,2.35078125e-02,4.68750000e-03,6.04980469e+00,,1.27160909e-02,3.10495794e-01,,1.27160909e-02,9.54807129e+01
1.27170909e-02,1.20054687e+01,2.77854688e-01,6.85781250e-02,2.34375000e-02,4.62500000e-03,6.05039063e+00,,1.27170909e-02,3.10515374e-01,,1.27170909e-02,9.51977539e+01
1.27180909e-02,1.20054687e+01,2.77509375e-01,6.95468750e-02,2.33203125e-02,4.62500000e-03,6.04968750e+00,,1.27180909e-02,3.10534924e-01,,1.27180909e-02,9.48316650e+01
1.27190909e-02,1.20101562e+01,2.77326563e-01,7.00312500e-02,2.33593750e-02,4.40625000e-03,6.04980469e+00,,1.27190909e-02,3.10554475e-01,,1.27190909e-02,9.39786377e+01
1.27200909e-02,1.20023437e+01,2.77387500e-01,6.96562500e-02,2.33593750e-02,4.15625000e-03,6.05062500e+00,,1.27200909e-02,3.10574025e-01,,1.27200909e-02,9.44139404e+01
1.27210909e-02,1.20000000e+01,2.77143750e-01,6.88437500e-02,2.33437500e-02,3.87500000e-03,6.05179688e+00,,1.27210909e-02,3.10593516e-01,,1.27210909e-02,9.42884521e+01
1.27220909e-02,1.20000000e+01,2.77285938e-01,6.87656250e-02,2.33046875e-02,3.62500000e-03,6.05343750e+00,,1.27220909e-02,3.10613036e-01,,1.27220909e-02,9.39238281e+01
1.27230909e-02,1.20007812e+01,2.77143750e-01,6.97031250e-02,2.32656250e-02,3.81250000e-03,6.05285156e+00,,1.27230909e-02,3.10632557e-01,,1.27230909e-02,9.34763184e+01
1.27240909e-02,1.20000000e+01,2.77265625e-01,6.99218750e-02,2.32343750e-02,4.09375000e-03,6.05250000e+00,,1.27240909e-02,3.10652047e-01,,1.27240909e-02,9.31868896e+01
1.27250909e-02,1.19968750e+01,2.77184375e-01,6.92500000e-02,2.32265625e-02,4.09375000e-03,6.05261719e+00,,1.27250909e-02,3.10671568e-01,,1.27250909e-02,9.31401367e+01
1.27260909e-02,1.19875000e+01,2.77143750e-01,6.87187500e-02,2.31171875e-02,4.03125000e-03,6.05320313e+00,,1.27260909e-02,3.10691088e-01,,1.27260909e-02,9.37412109e+01
1.27270909e-02,1.19820313e+01,2.77265625e-01,6.87968750e-02,2.30468750e-02,4.09375000e-03,6.05308594e+00,,1.27270909e-02,3.10710579e-01,,1.27270909e-02,9.39404297e+01
1.27280909e-02,1.19820313e+01,2.77143750e-01,6.93906250e-02,2.31015625e-02,4.09375000e-03,6.05261719e+00,,1.27280909e-02,3.10730100e-01,,1.27280909e-02,9.35742188e+01
1.27290909e-02,1.19726562e+01,2.77285938e-01,6.98437500e-02,2.30625000e-02,4.18750000e-03,6.05226563e+00,,1.27290909e-02,3.10749620e-01,,1.27290909e-02,9.41717529e+01
1.27300909e-02,1.19632812e+01,2.77123438e-01,6.95468750e-02,2.30781250e-02,4.31250000e-03,6.05179688e+00,,1.27300909e-02,3.10769111e-01,,1.27300909e-02,9.47687988e+01
1.27310909e-02,1.19609375e+01,2.77367188e-01,6.86406250e-02,2.30937500e-02,4.40625000e-03,6.05121094e+00,,1.27310909e-02,3.10788631e-01,,1.27310909e-02,9.46442871e+01
1.27320909e-02,1.19632812e+01,2.77225000e-01,6.81250000e-02,2.31015625e-02,4.93750000e-03,6.04968750e+00,,1.27320909e-02,3.10808152e-01,,1.27320909e-02,9.40401611e+01
1.27330909e-02,1.19609375e+01,2.77387500e-01,6.86093750e-02,2.30937500e-02,5.06250000e-03,6.04898438e+00,,1.27330909e-02,3.10827702e-01,,1.27330909e-02,9.39194336e+01
1.27340909e-02,1.19515625e+01,2.77143750e-01,6.94375000e-02,2.30078125e-02,4.75000000e-03,6.05003906e+00,,1.27340909e-02,3.10847193e-01,,1.27340909e-02,9.45200195e+01
1.27350909e-02,1.19398437e+01,2.77367188e-01,6.94062500e-02,2.29843750e-02,4.40625000e-03,6.05003906e+00,,1.27350909e-02,3.10866714e-01,,1.27350909e-02,9.53602295e+01
1.27360909e-02,1.19398437e+01,2.77570313e-01,6.83593750e-02,2.31171875e-02,4.31250000e-03,6.05027344e+00,,1.27360909e-02,3.10886264e-01,,1.27360909e-02,9.49951172e+01
1.27370909e-02,1.19421875e+01,2.77753125e-01,6.76250000e-02,2.32343750e-02,4.09375000e-03,6.05085937e+00,,1.27370909e-02,3.10905784e-01,,1.27370909e-02,9.43933105e+01
1.27380909e-02,1.19382812e+01,2.77610937e-01,6.85312500e-02,2.31718750e-02,4.15625000e-03,6.05085937e+00,,1.27380909e-02,3.10925335e-01,,1.27380909e-02,9.44351807e+01
1.27390909e-02,1.19382812e+01,2.77285938e-01,6.94531250e-02,2.31328125e-02,4.31250000e-03,6.04968750e+00,,1.27390909e-02,3.10944885e-01,,1.27390909e-02,9.40694580e+01
1.27400909e-02,1.19343750e+01,2.77285938e-01,6.92968750e-02,2.31171875e-02,4.15625000e-03,6.05062500e+00,,1.27400909e-02,3.10964406e-01,,1.27400909e-02,9.41043701e+01
1.27410909e-02,1.19328125e+01,2.77326563e-01,6.82812500e-02,2.31015625e-02,3.78125000e-03,6.05285156e+00,,1.27410909e-02,3.10983956e-01,,1.27410909e-02,9.39007568e+01
1.27420909e-02,1.19273438e+01,2.77367188e-01,6.78125000e-02,2.30468750e-02,3.62500000e-03,6.05402344e+00,,1.27420909e-02,3.11003476e-01,,1.27420909e-02,9.41040039e+01
1.27430909e-02,1.19156250e+01,2.77387500e-01,6.82656250e-02,2.29453125e-02,3.18750000e-03,6.05542969e+00,,1.27430909e-02,3.11023027e-01,,1.27430909e-02,9.49515381e+01
1.27440909e-02,1.19117188e+01,2.77082812e-01,6.88750000e-02,2.29531250e-02,3.25000000e-03,6.05472656e+00,,1.27440909e-02,3.11042547e-01,,1.27440909e-02,9.49907227e+01
1.27450909e-02,1.19140625e+01,2.76900000e-01,6.83906250e-02,2.29687500e-02,3.62500000e-03,6.05390625e+00,,1.27450909e-02,3.11062038e-01,,1.27450909e-02,9.43853760e+01
1.27460909e-02,1.19140625e+01,2.76798437e-01,6.73437500e-02,2.29843750e-02,3.56250000e-03,6.05484375e+00,,1.27460909e-02,3.11081558e-01,,1.27460909e-02,9.40256348e+01
1.27470909e-02,1.19031250e+01,2.76656250e-01,6.70781250e-02,2.29062500e-02,3.71875000e-03,6.05531250e+00,,1.27470909e-02,3.11101049e-01,,1.27470909e-02,9.47969971e+01
1.27480909e-02,1.18968750e+01,2.76778125e-01,6.78281250e-02,2.28125000e-02,4.09375000e-03,6.05425781e+00,,1.27480909e-02,3.11120510e-01,,1.27480909e-02,9.50838623e+01
1.27490909e-02,1.18968750e+01,2.77021875e-01,6.84843750e-02,2.29062500e-02,4.40625000e-03,6.05285156e+00,,1.27490909e-02,3.11140031e-01,,1.27490909e-02,9.47226562e+01
1.27500909e-02,1.18968750e+01,2.76940625e-01,6.81718750e-02,2.29140625e-02,4.18750000e-03,6.05308594e+00,,1.27500909e-02,3.11159551e-01,,1.27500909e-02,9.43604736e+01
1.27510909e-02,1.18968750e+01,2.76981250e-01,6.73281250e-02,2.28750000e-02,4.00000000e-03,6.05460938e+00,,1.27510909e-02,3.11179042e-01,,1.27510909e-02,9.40013428e+01
1.27520909e-02,1.18929687e+01,2.76940625e-01,6.72187500e-02,2.28515625e-02,4.15625000e-03,6.05378906e+00,,1.27520909e-02,3.11198562e-01,,1.27520909e-02,9.40476074e+01
1.27530909e-02,1.18890625e+01,2.77021875e-01,6.80781250e-02,2.28750000e-02,4.46875000e-03,6.05167969e+00,,1.27530909e-02,3.11218083e-01,,1.27530909e-02,9.40917969e+01
1.27540909e-02,1.18875000e+01,2.76879688e-01,6.84218750e-02,2.29531250e-02,4.15625000e-03,6.05109375e+00,,1.27540909e-02,3.11237574e-01,,1.27540909e-02,9.38911133e+01
1.27550909e-02,1.18890625e+01,2.76900000e-01,6.80937500e-02,2.29296875e-02,3.81250000e-03,6.05203125e+00,,1.27550909e-02,3.11257094e-01,,1.27550909e-02,9.33684082e+01
1.27560909e-02,1.18929687e+01,2.76879688e-01,6.73750000e-02,2.28515625e-02,3.87500000e-03,6.05121094e+00,,1.27560909e-02,3.11276615e-01,,1.27560909e-02,9.26068115e+01
1.27570909e-02,1.18992187e+01,2.76900000e-01,6.73750000e-02,2.28515625e-02,4.09375000e-03,6.05109375e+00,,1.27570909e-02,3.11296105e-01,,1.27570909e-02,9.16052246e+01
1.27580909e-02,1.19062500e+01,2.77042188e-01,6.79062500e-02,2.30390625e-02,4.37500000e-03,6.05144531e+00,,1.27580909e-02,3.11315626e-01,,1.27580909e-02,9.05219727e+01
1.27590909e-02,1.19007812e+01,2.77021875e-01,6.80937500e-02,2.29453125e-02,4.31250000e-03,6.05226563e+00,,1.27590909e-02,3.11335146e-01,,1.27590909e-02,9.07254639e+01
1.27600909e-02,1.18898437e+01,2.76737500e-01,6.77812500e-02,2.28671875e-02,4.18750000e-03,6.05285156e+00,,1.27600909e-02,3.11354667e-01,,1.27600909e-02,9.14930420e+01
1.27610909e-02,1.18781250e+01,2.76839063e-01,6.73437500e-02,2.28203125e-02,4.37500000e-03,6.05320313e+00,,1.27610909e-02,3.11374128e-01,,1.27610909e-02,9.23431396e+01
1.27620909e-02,1.18703125e+01,2.76778125e-01,6.75625000e-02,2.28515625e-02,4.09375000e-03,6.05460938e+00,,1.27620909e-02,3.11393619e-01,,1.27620909e-02,9.27910156e+01
1.27630909e-02,1.18609375e+01,2.76554688e-01,6.80781250e-02,2.28671875e-02,3.62500000e-03,6.05671875e+00,,1.27630909e-02,3.11413080e-01,,1.27630909e-02,9.33979492e+01
1.27640909e-02,1.18484375e+01,2.76534375e-01,6.79375000e-02,2.28750000e-02,3.50000000e-03,6.05648438e+00,,1.27640909e-02,3.11432570e-01,,1.27640909e-02,9.43261719e+01
1.27650909e-02,1.18406250e+01,2.76453125e-01,6.73750000e-02,2.28671875e-02,3.40625000e-03,6.05566406e+00,,1.27650909e-02,3.11452031e-01,,1.27650909e-02,9.47729492e+01
1.27660909e-02,1.18382812e+01,2.76351563e-01,6.72968750e-02,2.28125000e-02,2.96875000e-03,6.05671875e+00,,1.27660909e-02,3.11471522e-01,,1.27660909e-02,9.46575928e+01
1.27670909e-02,1.18382812e+01,2.76209375e-01,6.79062500e-02,2.27578125e-02,2.90625000e-03,6.05707031e+00,,1.27670909e-02,3.11490983e-01,,1.27670909e-02,9.42993164e+01
1.27680909e-02,1.18367187e+01,2.75965625e-01,6.83906250e-02,2.26015625e-02,3.09375000e-03,6.05648438e+00,,1.27680909e-02,3.11510414e-01,,1.27680909e-02,9.40992432e+01
1.27690909e-02,1.18289062e+01,2.75762500e-01,6.78281250e-02,2.24453125e-02,3.40625000e-03,6.05648438e+00,,1.27690909e-02,3.11529815e-01,,1.27690909e-02,9.45437012e+01
1.27700909e-02,1.18296875e+01,2.75701562e-01,6.68906250e-02,2.24375000e-02,3.50000000e-03,6.05648438e+00,,1.27700909e-02,3.11549246e-01,,1.27700909e-02,9.41062012e+01
1.27710909e-02,1.18257813e+01,2.75864063e-01,6.67343750e-02,2.24765625e-02,3.18750000e-03,6.05625000e+00,,1.27710909e-02,3.11568648e-01,,1.27710909e-02,9.41546631e+01
