Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25656659e-02,1.26390625e+01,2.76250000e-01,7.67031250e-02,2.85468750e-02,3.46875000e-03,5.81050781e+00,,1.25656659e-02,3.01108003e-01,,1.25656659e-02,1.54070557e+02
1.25666659e-02,1.26335937e+01,2.76046875e-01,7.50781250e-02,2.85234375e-02,3.34375000e-03,5.81132813e+00,,1.25666659e-02,3.01127464e-01,,1.25666659e-02,1.54232056e+02
1.25676659e-02,1.26242188e+01,2.76290625e-01,7.64218750e-02,2.84687500e-02,3.25000000e-03,5.81273438e+00,,1.25676659e-02,3.01146895e-01,,1.25676659e-02,1.54797119e+02
1.25686659e-02,1.26218750e+01,2.76412500e-01,7.88750000e-02,2.83906250e-02,3.81250000e-03,5.81214844e+00,,1.25686659e-02,3.01166356e-01,,1.25686659e-02,1.54627075e+02
1.25696659e-02,1.26242188e+01,2.76310938e-01,7.90625000e-02,2.83984375e-02,4.31250000e-03,5.81214844e+00,,1.25696659e-02,3.01185787e-01,,1.25696659e-02,1.53967041e+02
1.25706659e-02,1.26203125e+01,2.76168750e-01,7.69843750e-02,2.84375000e-02,3.93750000e-03,5.81308594e+00,,1.25706659e-02,3.01205248e-01,,1.25706659e-02,1.53956177e+02
1.25716659e-02,1.26179687e+01,2.76310938e-01,7.51093750e-02,2.84921875e-02,4.15625000e-03,5.81250000e+00,,1.25716659e-02,3.01224679e-01,,1.25716659e-02,1.53794800e+02
1.25726659e-02,1.26054688e+01,2.76168750e-01,7.60781250e-02,2.84140625e-02,4.25000000e-03,5.81250000e+00,,1.25726659e-02,3.01244140e-01,,1.25726659e-02,1.54682861e+02
1.25736659e-02,1.25992187e+01,2.76067188e-01,7.85625000e-02,2.82500000e-02,4.18750000e-03,5.81355469e+00,,1.25736659e-02,3.01263571e-01,,1.25736659e-02,1.54917358e+02
1.25746659e-02,1.25937500e+01,2.76046875e-01,7.90468750e-02,2.82109375e-02,4.53125000e-03,5.81472656e+00,,1.25746659e-02,3.01283032e-01,,1.25746659e-02,1.55063477e+02
1.25756659e-02,1.25867187e+01,2.76290625e-01,7.68281250e-02,2.82421875e-02,4.53125000e-03,5.81414063e+00,,1.25756659e-02,3.01302463e-01,,1.25756659e-02,1.55375244e+02
1.25766659e-02,1.25851563e+01,2.76310938e-01,7.49687500e-02,2.82656250e-02,4.18750000e-03,5.81449219e+00,,1.25766659e-02,3.01321924e-01,,1.25766659e-02,1.55133911e+02
1.25776659e-02,1.25828125e+01,2.76290625e-01,7.60468750e-02,2.82421875e-02,3.78125000e-03,5.81554688e+00,,1.25776659e-02,3.01341355e-01,,1.25776659e-02,1.54975464e+02
1.25786659e-02,1.25656250e+01,2.76107813e-01,7.82968750e-02,2.82265625e-02,3.56250000e-03,5.81648437e+00,,1.25786659e-02,3.01360816e-01,,1.25786659e-02,1.56338257e+02
1.25796659e-02,1.25585938e+01,2.76046875e-01,7.90625000e-02,2.81875000e-02,3.25000000e-03,5.81812500e+00,,1.25796659e-02,3.01380247e-01,,1.25796659e-02,1.56646240e+02
1.25806659e-02,1.25601562e+01,2.76046875e-01,7.73906250e-02,2.81093750e-02,3.34375000e-03,5.81636719e+00,,1.25806659e-02,3.01399708e-01,,1.25806659e-02,1.56070557e+02
1.25816659e-02,1.25679687e+01,2.75965625e-01,7.52343750e-02,2.81484375e-02,3.71875000e-03,5.81414063e+00,,1.25816659e-02,3.01419139e-01,,1.25816659e-02,1.54860718e+02
1.25826659e-02,1.25656250e+01,2.76250000e-01,7.59062500e-02,2.82421875e-02,4.09375000e-03,5.81355469e+00,,1.25826659e-02,3.01438600e-01,,1.25826659e-02,1.54701660e+02
1.25836659e-02,1.25640625e+01,2.76209375e-01,7.81562500e-02,2.83437500e-02,3.65625000e-03,5.81390625e+00,,1.25836659e-02,3.01458031e-01,,1.25836659e-02,1.54454468e+02
1.25846659e-02,1.25585938e+01,2.76168750e-01,7.86718750e-02,2.83437500e-02,3.50000000e-03,5.81414063e+00,,1.25846659e-02,3.01477492e-01,,1.25846659e-02,1.54602661e+02
1.25856659e-02,1.25507812e+01,2.75965625e-01,7.69218750e-02,2.81718750e-02,3.62500000e-03,5.81414063e+00,,1.25856659e-02,3.01496923e-01,,1.25856659e-02,1.54995850e+02
1.25866659e-02,1.25429688e+01,2.76006250e-01,7.49218750e-02,2.80625000e-02,3.46875000e-03,5.81390625e+00,,1.25866659e-02,3.01516384e-01,,1.25866659e-02,1.55398804e+02
1.25876659e-02,1.25375000e+01,2.76006250e-01,7.59218750e-02,2.80000000e-02,3.40625000e-03,5.81449219e+00,,1.25876659e-02,3.01535815e-01,,1.25876659e-02,1.55562988e+02
1.25886659e-02,1.25359375e+01,2.76046875e-01,7.84062500e-02,2.79687500e-02,3.34375000e-03,5.81414063e+00,,1.25886659e-02,3.01555276e-01,,1.25886659e-02,1.55315063e+02
1.25896659e-02,1.25265625e+01,2.75925000e-01,7.88593750e-02,2.79296875e-02,3.71875000e-03,5.81214844e+00,,1.25896659e-02,3.01574707e-01,,1.25896659e-02,1.55864868e+02
1.25906659e-02,1.25171875e+01,2.75721875e-01,7.65468750e-02,2.78671875e-02,4.03125000e-03,5.81027344e+00,,1.25906659e-02,3.01594108e-01,,1.25906659e-02,1.56419556e+02
1.25916659e-02,1.25156250e+01,2.75579688e-01,7.42031250e-02,2.77968750e-02,3.71875000e-03,5.81050781e+00,,1.25916659e-02,3.01613539e-01,,1.25916659e-02,1.56181030e+02
1.25926659e-02,1.25148438e+01,2.75559375e-01,7.49218750e-02,2.77734375e-02,3.34375000e-03,5.81132813e+00,,1.25926659e-02,3.01632941e-01,,1.25926659e-02,1.55866455e+02
1.25936659e-02,1.25062500e+01,2.75376563e-01,7.73437500e-02,2.77187500e-02,3.09375000e-03,5.81226563e+00,,1.25936659e-02,3.01652372e-01,,1.25936659e-02,1.56348877e+02
1.25946659e-02,1.24929687e+01,2.75031250e-01,7.82343750e-02,2.75859375e-02,3.46875000e-03,5.81332031e+00,,1.25946659e-02,3.01671743e-01,,1.25946659e-02,1.57305664e+02
1.25956659e-02,1.24945312e+01,2.74970313e-01,7.63281250e-02,2.75703125e-02,3.65625000e-03,5.81296875e+00,,1.25956659e-02,3.01691115e-01,,1.25956659e-02,1.56735107e+02
1.25966659e-02,1.24984375e+01,2.74848438e-01,7.40156250e-02,2.76640625e-02,3.62500000e-03,5.81273438e+00,,1.25966659e-02,3.01710457e-01,,1.25966659e-02,1.55933960e+02
1.25976659e-02,1.24976562e+01,2.75173438e-01,7.45781250e-02,2.77187500e-02,3.34375000e-03,5.81390625e+00,,1.25976659e-02,3.01729858e-01,,1.25976659e-02,1.55620605e+02
1.25986659e-02,1.24890625e+01,2.75071875e-01,7.67343750e-02,2.77187500e-02,3.12500000e-03,5.81578125e+00,,1.25986659e-02,3.01749229e-01,,1.25986659e-02,1.56105591e+02
1.25996659e-02,1.24929687e+01,2.75092188e-01,7.75468750e-02,2.77343750e-02,2.96875000e-03,5.81613281e+00,,1.25996659e-02,3.01768601e-01,,1.25996659e-02,1.55293945e+02
1.26006659e-02,1.24890625e+01,2.75214063e-01,7.62031250e-02,2.77421875e-02,2.50000000e-03,5.81777344e+00,,1.26006659e-02,3.01787972e-01,,1.26006659e-02,1.55289307e+02
1.26016659e-02,1.24796875e+01,2.75132812e-01,7.41406250e-02,2.77578125e-02,2.50000000e-03,5.81812500e+00,,1.26016659e-02,3.01807374e-01,,1.26016659e-02,1.55857422e+02
1.26026659e-02,1.24726562e+01,2.75092188e-01,7.43906250e-02,2.77734375e-02,2.50000000e-03,5.81859375e+00,,1.26026659e-02,3.01826745e-01,,1.26026659e-02,1.56188599e+02
1.26036659e-02,1.24625000e+01,2.75214063e-01,7.64843750e-02,2.77031250e-02,2.59375000e-03,5.81812500e+00,,1.26036659e-02,3.01846117e-01,,1.26036659e-02,1.56835815e+02
1.26046659e-02,1.24625000e+01,2.75315625e-01,7.76718750e-02,2.77578125e-02,2.81250000e-03,5.81730469e+00,,1.26046659e-02,3.01865518e-01,,1.26046659e-02,1.56427368e+02
1.26056659e-02,1.24625000e+01,2.75335938e-01,7.62812500e-02,2.77421875e-02,2.87500000e-03,5.81753906e+00,,1.26056659e-02,3.01884890e-01,,1.26056659e-02,1.56019409e+02
1.26066659e-02,1.24609375e+01,2.75478125e-01,7.39843750e-02,2.77343750e-02,2.75000000e-03,5.81777344e+00,,1.26066659e-02,3.01904261e-01,,1.26066659e-02,1.55782227e+02
1.26076659e-02,1.24609375e+01,2.75620313e-01,7.40625000e-02,2.76796875e-02,2.59375000e-03,5.81812500e+00,,1.26076659e-02,3.01923692e-01,,1.26076659e-02,1.55390015e+02
1.26086659e-02,1.24609375e+01,2.75721875e-01,7.60937500e-02,2.75703125e-02,2.81250000e-03,5.81648437e+00,,1.26086659e-02,3.01943094e-01,,1.26086659e-02,1.54992065e+02
1.26096659e-02,1.24570312e+01,2.75620313e-01,7.74687500e-02,2.76093750e-02,3.09375000e-03,5.81496094e+00,,1.26096659e-02,3.01962495e-01,,1.26096659e-02,1.54987793e+02
1.26106659e-02,1.24554687e+01,2.75579688e-01,7.61093750e-02,2.76406250e-02,3.46875000e-03,5.81296875e+00,,1.26106659e-02,3.01981926e-01,,1.26106659e-02,1.54741943e+02
1.26116659e-02,1.24546875e+01,2.75173438e-01,7.36406250e-02,2.75859375e-02,3.50000000e-03,5.81250000e+00,,1.26116659e-02,3.02001297e-01,,1.26116659e-02,1.54425537e+02
1.26126659e-02,1.24507812e+01,2.75132812e-01,7.35625000e-02,2.75468750e-02,3.12500000e-03,5.81414063e+00,,1.26126659e-02,3.02020669e-01,,1.26126659e-02,1.54438232e+02
1.26136659e-02,1.24460937e+01,2.75092188e-01,7.57031250e-02,2.74921875e-02,3.03125000e-03,5.81496094e+00,,1.26136659e-02,3.02040070e-01,,1.26136659e-02,1.54526001e+02
1.26146659e-02,1.24437500e+01,2.74889063e-01,7.72187500e-02,2.73593750e-02,3.03125000e-03,5.81472656e+00,,1.26146659e-02,3.02059442e-01,,1.26146659e-02,1.54362305e+02
1.26156659e-02,1.24328125e+01,2.74726563e-01,7.62031250e-02,2.72890625e-02,3.28125000e-03,5.81273438e+00,,1.26156659e-02,3.02078784e-01,,1.26156659e-02,1.55083252e+02
1.26166659e-02,1.24289063e+01,2.74787500e-01,7.35625000e-02,2.73203125e-02,3.40625000e-03,5.81167969e+00,,1.26166659e-02,3.02098125e-01,,1.26166659e-02,1.55089111e+02
1.26176659e-02,1.24328125e+01,2.74990625e-01,7.30000000e-02,2.73437500e-02,3.46875000e-03,5.81226563e+00,,1.26176659e-02,3.02117467e-01,,1.26176659e-02,1.54297974e+02
1.26186659e-02,1.24343750e+01,2.75214063e-01,7.51093750e-02,2.73984375e-02,3.56250000e-03,5.81156250e+00,,1.26186659e-02,3.02136868e-01,,1.26186659e-02,1.53744629e+02
1.26196659e-02,1.24359375e+01,2.75275000e-01,7.70312500e-02,2.74531250e-02,3.93750000e-03,5.80968750e+00,,1.26196659e-02,3.02156240e-01,,1.26196659e-02,1.53180298e+02
1.26206659e-02,1.24320312e+01,2.75132812e-01,7.61875000e-02,2.75546875e-02,3.71875000e-03,5.80957031e+00,,1.26206659e-02,3.02175611e-01,,1.26206659e-02,1.53177002e+02
1.26216659e-02,1.24234375e+01,2.74929688e-01,7.27500000e-02,2.75703125e-02,2.90625000e-03,5.80687500e+00,,1.26216659e-02,3.02195013e-01,,1.26216659e-02,1.53668213e+02
1.26226659e-02,1.24226562e+01,2.74787500e-01,7.08281250e-02,2.74921875e-02,2.50000000e-03,5.79832031e+00,,1.26226659e-02,3.02214354e-01,,1.26226659e-02,1.53368286e+02
1.26236659e-02,1.24210938e+01,2.74889063e-01,7.39062500e-02,2.74609375e-02,2.53125000e-03,5.78988281e+00,,1.26236659e-02,3.02233696e-01,,1.26236659e-02,1.53145630e+02
1.26246659e-02,1.24210938e+01,2.74970313e-01,7.79687500e-02,2.75156250e-02,2.34375000e-03,5.78765625e+00,,1.26246659e-02,3.02253038e-01,,1.26246659e-02,1.52743164e+02
1.26256659e-02,1.24250000e+01,2.75092188e-01,7.77812500e-02,2.76406250e-02,2.65625000e-03,5.78742188e+00,,1.26256659e-02,3.02272409e-01,,1.26256659e-02,1.51927734e+02
1.26266659e-02,1.24187500e+01,2.75132812e-01,7.35625000e-02,2.75078125e-02,2.90625000e-03,5.78859375e+00,,1.26266659e-02,3.02291811e-01,,1.26266659e-02,1.52171021e+02
1.26276659e-02,1.24093750e+01,2.75092188e-01,7.11562500e-02,2.73203125e-02,2.65625000e-03,5.79128906e+00,,1.26276659e-02,3.02311182e-01,,1.26276659e-02,1.52754028e+02
1.26286659e-02,1.24062500e+01,2.75214063e-01,7.34062500e-02,2.72656250e-02,2.71875000e-03,5.79304687e+00,,1.26286659e-02,3.02330554e-01,,1.26286659e-02,1.52692993e+02
1.26296659e-02,1.23960937e+01,2.75092188e-01,7.72500000e-02,2.72265625e-02,2.59375000e-03,5.79503906e+00,,1.26296659e-02,3.02349955e-01,,1.26296659e-02,1.53340942e+02
1.26306659e-02,1.23812500e+01,2.75071875e-01,7.75937500e-02,2.72109375e-02,2.59375000e-03,5.79421875e+00,,1.26306659e-02,3.02369326e-01,,1.26306659e-02,1.54460938e+02
1.26316659e-02,1.23781250e+01,2.75173438e-01,7.38125000e-02,2.72500000e-02,3.46875000e-03,5.79128906e+00,,1.26316659e-02,3.02388698e-01,,1.26316659e-02,1.54381836e+02
1.26326659e-02,1.23718750e+01,2.75173438e-01,7.11250000e-02,2.71406250e-02,3.71875000e-03,5.79000000e+00,,1.26326659e-02,3.02408069e-01,,1.26326659e-02,1.54642090e+02
1.26336659e-02,1.23687500e+01,2.75071875e-01,7.27343750e-02,2.70390625e-02,3.46875000e-03,5.79128906e+00,,1.26336659e-02,3.02427471e-01,,1.26336659e-02,1.54583008e+02
1.26346659e-02,1.23718750e+01,2.75214063e-01,7.60937500e-02,2.70625000e-02,3.62500000e-03,5.79210938e+00,,1.26346659e-02,3.02446842e-01,,1.26346659e-02,1.53866455e+02
1.26356659e-02,1.23687500e+01,2.75173438e-01,7.68593750e-02,2.70859375e-02,3.65625000e-03,5.79304687e+00,,1.26356659e-02,3.02466214e-01,,1.26356659e-02,1.53783203e+02
1.26366659e-02,1.23609375e+01,2.75132812e-01,7.37968750e-02,2.69531250e-02,3.46875000e-03,5.79304687e+00,,1.26366659e-02,3.02485615e-01,,1.26366659e-02,1.54189453e+02
1.26376659e-02,1.23570312e+01,2.74929688e-01,7.09218750e-02,2.70234375e-02,3.50000000e-03,5.79421875e+00,,1.26376659e-02,3.02504987e-01,,1.26376659e-02,1.54208740e+02
1.26386659e-02,1.23570312e+01,2.74828125e-01,7.18750000e-02,2.70625000e-02,3.28125000e-03,5.79503906e+00,,1.26386659e-02,3.02524328e-01,,1.26386659e-02,1.53830322e+02
1.26396659e-02,1.23539062e+01,2.74685938e-01,7.51406250e-02,2.69921875e-02,3.18750000e-03,5.79550781e+00,,1.26396659e-02,3.02543670e-01,,1.26396659e-02,1.53762817e+02
1.26406659e-02,1.23460937e+01,2.74645313e-01,7.61718750e-02,2.69531250e-02,3.34375000e-03,5.79585938e+00,,1.26406659e-02,3.02563012e-01,,1.26406659e-02,1.54167236e+02
1.26416659e-02,1.23351563e+01,2.74726563e-01,7.37500000e-02,2.68984375e-02,3.18750000e-03,5.79808594e+00,,1.26416659e-02,3.02582383e-01,,1.26416659e-02,1.54897461e+02
1.26426659e-02,1.23257812e+01,2.74645313e-01,7.11718750e-02,2.68906250e-02,2.53125000e-03,5.79972656e+00,,1.26426659e-02,3.02601725e-01,,1.26426659e-02,1.55479858e+02
1.26436659e-02,1.23179687e+01,2.74787500e-01,7.15312500e-02,2.69140625e-02,2.90625000e-03,5.79832031e+00,,1.26436659e-02,3.02621067e-01,,1.26436659e-02,1.55907104e+02
1.26446659e-02,1.23195313e+01,2.74685938e-01,7.43750000e-02,2.69843750e-02,3.18750000e-03,5.79691406e+00,,1.26446659e-02,3.02640408e-01,,1.26446659e-02,1.55359253e+02
1.26456659e-02,1.23218750e+01,2.74889063e-01,7.56093750e-02,2.69453125e-02,3.18750000e-03,5.79550781e+00,,1.26456659e-02,3.02659750e-01,,1.26456659e-02,1.54720215e+02
1.26466659e-02,1.23289062e+01,2.75031250e-01,7.35625000e-02,2.70546875e-02,3.12500000e-03,5.79492188e+00,,1.26466659e-02,3.02679092e-01,,1.26466659e-02,1.53599976e+02
1.26476659e-02,1.23343750e+01,2.75234375e-01,7.11250000e-02,2.71562500e-02,3.12500000e-03,5.79632813e+00,,1.26476659e-02,3.02698493e-01,,1.26476659e-02,1.52652710e+02
1.26486659e-02,1.23257812e+01,2.74970313e-01,7.16562500e-02,2.70468750e-02,3.03125000e-03,5.79691406e+00,,1.26486659e-02,3.02717865e-01,,1.26486659e-02,1.53160278e+02
1.26496659e-02,1.23210937e+01,2.74726563e-01,7.43281250e-02,2.68750000e-02,2.81250000e-03,5.79703125e+00,,1.26496659e-02,3.02737206e-01,,1.26496659e-02,1.53256714e+02
1.26506659e-02,1.23273438e+01,2.74746875e-01,7.54218750e-02,2.68203125e-02,2.71875000e-03,5.79773438e+00,,1.26506659e-02,3.02756548e-01,,1.26506659e-02,1.52215454e+02
1.26516659e-02,1.23257812e+01,2.74685938e-01,7.38437500e-02,2.67421875e-02,2.65625000e-03,5.79785156e+00,,1.26516659e-02,3.02775919e-01,,1.26516659e-02,1.51981079e+02
1.26526659e-02,1.23210937e+01,2.74482813e-01,7.16875000e-02,2.67656250e-02,3.09375000e-03,5.79644531e+00,,1.26526659e-02,3.02795261e-01,,1.26526659e-02,1.52078735e+02
1.26536659e-02,1.23140625e+01,2.74604687e-01,7.21406250e-02,2.68125000e-02,3.40625000e-03,5.79609375e+00,,1.26536659e-02,3.02814603e-01,,1.26536659e-02,1.52422363e+02
1.26546659e-02,1.23085938e+01,2.74787500e-01,7.41718750e-02,2.67421875e-02,2.96875000e-03,5.79773438e+00,,1.26546659e-02,3.02833945e-01,,1.26546659e-02,1.52598389e+02
1.26556659e-02,1.22968750e+01,2.74645313e-01,7.47500000e-02,2.66875000e-02,2.65625000e-03,5.79750000e+00,,1.26556659e-02,3.02853286e-01,,1.26556659e-02,1.53411865e+02
1.26566659e-02,1.22820312e+01,2.74584375e-01,7.32656250e-02,2.66640625e-02,2.96875000e-03,5.79527344e+00,,1.26566659e-02,3.02872658e-01,,1.26566659e-02,1.54549927e+02
1.26576659e-02,1.22687500e+01,2.74503125e-01,7.13125000e-02,2.65703125e-02,3.09375000e-03,5.79421875e+00,,1.26576659e-02,3.02891999e-01,,1.26576659e-02,1.55536011e+02
1.26586659e-02,1.22671875e+01,2.74503125e-01,7.16718750e-02,2.65703125e-02,2.96875000e-03,5.79468750e+00,,1.26586659e-02,3.02911311e-01,,1.26586659e-02,1.55318359e+02
1.26596659e-02,1.22671875e+01,2.74360938e-01,7.38281250e-02,2.65703125e-02,2.96875000e-03,5.79527344e+00,,1.26596659e-02,3.02930623e-01,,1.26596659e-02,1.54932739e+02
1.26606659e-02,1.22617188e+01,2.74442188e-01,7.46093750e-02,2.65390625e-02,2.90625000e-03,5.79421875e+00,,1.26606659e-02,3.02949935e-01,,1.26606659e-02,1.55103027e+02
1.26616659e-02,1.22554687e+01,2.74157813e-01,7.32031250e-02,2.64843750e-02,3.03125000e-03,5.79410156e+00,,1.26616659e-02,3.02969247e-01,,1.26616659e-02,1.55355713e+02
1.26626659e-02,1.22500000e+01,2.74239063e-01,7.14687500e-02,2.64453125e-02,2.81250000e-03,5.79550781e+00,,1.26626659e-02,3.02988559e-01,,1.26626659e-02,1.55536255e+02
1.26636659e-02,1.22523437e+01,2.74239063e-01,7.15468750e-02,2.65312500e-02,2.28125000e-03,5.79773438e+00,,1.26636659e-02,3.03007871e-01,,1.26636659e-02,1.54915649e+02
1.26646659e-02,1.22539062e+01,2.74259375e-01,7.30468750e-02,2.65390625e-02,2.65625000e-03,5.79726563e+00,,1.26646659e-02,3.03027183e-01,,1.26646659e-02,1.54371338e+02
1.26656659e-02,1.22500000e+01,2.74360938e-01,7.37500000e-02,2.65156250e-02,3.12500000e-03,5.79609375e+00,,1.26656659e-02,3.03046495e-01,,1.26656659e-02,1.54385132e+02
1.26666659e-02,1.22445312e+01,2.74300000e-01,7.25625000e-02,2.65156250e-02,3.03125000e-03,5.79550781e+00,,1.26666659e-02,3.03065807e-01,,1.26666659e-02,1.54561157e+02
1.26676659e-02,1.22421875e+01,2.74584375e-01,7.09843750e-02,2.66718750e-02,2.90625000e-03,5.79468750e+00,,1.26676659e-02,3.03085148e-01,,1.26676659e-02,1.54422363e+02
1.26686659e-02,1.22445312e+01,2.74746875e-01,7.13437500e-02,2.67421875e-02,2.81250000e-03,5.79550781e+00,,1.26686659e-02,3.03104490e-01,,1.26686659e-02,1.53803589e+02
1.26696659e-02,1.22460938e+01,2.74909375e-01,7.28906250e-02,2.67187500e-02,2.53125000e-03,5.79726563e+00,,1.26696659e-02,3.03123832e-01,,1.26696659e-02,1.53260254e+02
1.26706659e-02,1.22390625e+01,2.74543750e-01,7.36562500e-02,2.65703125e-02,2.50000000e-03,5.79691406e+00,,1.26706659e-02,3.03143173e-01,,1.26706659e-02,1.53596680e+02
1.26716659e-02,1.22328125e+01,2.74645313e-01,7.25468750e-02,2.65000000e-02,2.81250000e-03,5.79527344e+00,,1.26716659e-02,3.03162515e-01,,1.26716659e-02,1.53853516e+02
1.26726659e-02,1.22328125e+01,2.74604687e-01,7.06406250e-02,2.65546875e-02,2.90625000e-03,5.79421875e+00,,1.26726659e-02,3.03181857e-01,,1.26726659e-02,1.53473999e+02
1.26736659e-02,1.22328125e+01,2.74442188e-01,7.06406250e-02,2.65546875e-02,3.40625000e-03,5.79304687e+00,,1.26736659e-02,3.03201228e-01,,1.26736659e-02,1.53099731e+02
1.26746659e-02,1.22328125e+01,2.74543750e-01,7.24062500e-02,2.65390625e-02,3.71875000e-03,5.79210938e+00,,1.26746659e-02,3.03220540e-01,,1.26746659e-02,1.52720581e+02
1.26756659e-02,1.22257813e+01,2.74401563e-01,7.33906250e-02,2.64609375e-02,3.40625000e-03,5.79410156e+00,,1.26756659e-02,3.03239852e-01,,1.26756659e-02,1.53059082e+02
1.26766659e-02,1.22179688e+01,2.74340625e-01,7.24375000e-02,2.64062500e-02,2.87500000e-03,5.79667969e+00,,1.26766659e-02,3.03259164e-01,,1.26766659e-02,1.53478149e+02
1.26776659e-02,1.22164062e+01,2.74056250e-01,7.08125000e-02,2.63515625e-02,2.75000000e-03,5.79785156e+00,,1.26776659e-02,3.03278476e-01,,1.26776659e-02,1.53259521e+02
1.26786659e-02,1.22085937e+01,2.73771875e-01,7.08281250e-02,2.62734375e-02,2.90625000e-03,5.79808594e+00,,1.26786659e-02,3.03297758e-01,,1.26786659e-02,1.53689697e+02
1.26796659e-02,1.22085937e+01,2.73568750e-01,7.21406250e-02,2.63515625e-02,3.34375000e-03,5.79773438e+00,,1.26796659e-02,3.03317040e-01,,1.26796659e-02,1.53310791e+02
1.26806659e-02,1.22054687e+01,2.73812500e-01,7.28906250e-02,2.64062500e-02,3.62500000e-03,5.79785156e+00,,1.26806659e-02,3.03336322e-01,,1.26806659e-02,1.53248535e+02
1.26816659e-02,1.22000000e+01,2.73893750e-01,7.21406250e-02,2.63906250e-02,3.50000000e-03,5.79867188e+00,,1.26816659e-02,3.03355604e-01,,1.26816659e-02,1.53427979e+02
1.26826659e-02,1.22046875e+01,2.73812500e-01,7.08281250e-02,2.64218750e-02,3.34375000e-03,5.79843750e+00,,1.26826659e-02,3.03374887e-01,,1.26826659e-02,1.52565918e+02
1.26836659e-02,1.22070312e+01,2.73670313e-01,7.10937500e-02,2.64453125e-02,3.09375000e-03,5.79890625e+00,,1.26836659e-02,3.03394169e-01,,1.26836659e-02,1.51948242e+02
1.26846659e-02,1.21992188e+01,2.73568750e-01,7.24843750e-02,2.63906250e-02,2.43750000e-03,5.80089844e+00,,1.26846659e-02,3.03413451e-01,,1.26846659e-02,1.52373169e+02
1.26856659e-02,1.21906250e+01,2.73568750e-01,7.32343750e-02,2.62500000e-02,2.59375000e-03,5.79996094e+00,,1.26856659e-02,3.03432703e-01,,1.26856659e-02,1.52872925e+02
1.26866659e-02,1.21859375e+01,2.73771875e-01,7.24843750e-02,2.62031250e-02,2.81250000e-03,5.79925781e+00,,1.26866659e-02,3.03451985e-01,,1.26866659e-02,1.52970093e+02
1.26876659e-02,1.21843750e+01,2.73893750e-01,7.08593750e-02,2.61796875e-02,2.53125000e-03,5.79925781e+00,,1.26876659e-02,3.03471267e-01,,1.26876659e-02,1.52751343e+02
1.26886659e-02,1.21773437e+01,2.74056250e-01,7.10937500e-02,2.62578125e-02,2.34375000e-03,5.79949219e+00,,1.26886659e-02,3.03490549e-01,,1.26886659e-02,1.53099976e+02
1.26896659e-02,1.21679688e+01,2.74157813e-01,7.25625000e-02,2.63125000e-02,2.00000000e-03,5.80066406e+00,,1.26896659e-02,3.03509861e-01,,1.26896659e-02,1.53685669e+02
1.26906659e-02,1.21539062e+01,2.74015625e-01,7.27812500e-02,2.62343750e-02,1.84375000e-03,5.80125000e+00,,1.26906659e-02,3.03529173e-01,,1.26906659e-02,1.54750366e+02
1.26916659e-02,1.21468750e+01,2.73893750e-01,7.14218750e-02,2.61640625e-02,1.84375000e-03,5.80042969e+00,,1.26916659e-02,3.03548455e-01,,1.26916659e-02,1.55093140e+02
1.26926659e-02,1.21585937e+01,2.74096875e-01,6.99687500e-02,2.61796875e-02,1.90625000e-03,5.80007813e+00,,1.26926659e-02,3.03567737e-01,,1.26926659e-02,1.53510376e+02
1.26936659e-02,1.21625000e+01,2.74360938e-01,7.05625000e-02,2.62656250e-02,2.06250000e-03,5.79949219e+00,,1.26936659e-02,3.03587049e-01,,1.26936659e-02,1.52735229e+02
1.26946659e-02,1.21585937e+01,2.74096875e-01,7.21718750e-02,2.62968750e-02,2.59375000e-03,5.79667969e+00,,1.26946659e-02,3.03606361e-01,,1.26946659e-02,1.52759766e+02
