Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.61248720e-03,4.78906250e+01,-2.35000000e-03,4.64125000e+00,,7.61248720e-03,-4.78929749e+01,,7.61248720e-03,8.70370350e-05
7.61288720e-03,4.74335938e+01,-1.69296875e-03,4.63593750e+00,,7.61288720e-03,-4.74352875e+01,,7.61288720e-03,6.27025438e-05
7.61328720e-03,4.69609375e+01,-8.96875000e-04,4.62937500e+00,,7.61328720e-03,-4.69618340e+01,,7.61328720e-03,3.32175914e-05
7.61368720e-03,4.65507813e+01,-6.11718750e-04,4.63750000e+00,,7.61368720e-03,-4.65513916e+01,,7.61368720e-03,2.26562497e-05
7.61408720e-03,4.61132813e+01,-3.42968750e-04,4.63718750e+00,,7.61408720e-03,-4.61136246e+01,,7.61408720e-03,1.27025469e-05
7.61448720e-03,4.57226563e+01,-5.90625000e-04,4.64406250e+00,,7.61448720e-03,-4.57232475e+01,,7.61448720e-03,2.18749992e-05
7.61488720e-03,4.53437500e+01,-8.81250000e-04,4.66281250e+00,,7.61488720e-03,-4.53446312e+01,,7.61488720e-03,3.26388908e-05
7.61528720e-03,4.49921875e+01,-5.04687500e-04,4.68875000e+00,,7.61528720e-03,-4.49926910e+01,,7.61528720e-03,1.86921297e-05
7.61568720e-03,4.45585938e+01,-6.09375000e-04,4.71218750e+00,,7.61568720e-03,-4.45592041e+01,,7.61568720e-03,2.25694457e-05
7.61608720e-03,4.41523438e+01,-5.36718750e-04,4.74843750e+00,,7.61608720e-03,-4.41528816e+01,,7.61608720e-03,1.98784728e-05
7.61648720e-03,4.37734375e+01,-7.14843750e-04,4.76375000e+00,,7.61648720e-03,-4.37741508e+01,,7.61648720e-03,2.64756945e-05
7.61688720e-03,4.33906250e+01,-4.10937500e-04,4.78375000e+00,,7.61688720e-03,-4.33910370e+01,,7.61688720e-03,1.52199073e-05
7.61728720e-03,4.29648438e+01,-6.23437500e-04,4.80312500e+00,,7.61728720e-03,-4.29654655e+01,,7.61728720e-03,2.30902788e-05
7.61768720e-03,4.26015625e+01,-6.82812500e-04,4.82156250e+00,,7.61768720e-03,-4.26022453e+01,,7.61768720e-03,2.52893515e-05
7.61808720e-03,4.22617188e+01,-1.10859375e-03,4.84625000e+00,,7.61808720e-03,-4.22628288e+01,,7.61808720e-03,4.10590292e-05
7.61848720e-03,4.19257813e+01,-1.74687500e-03,4.86531250e+00,,7.61848720e-03,-4.19275284e+01,,7.61848720e-03,6.46990738e-05
7.61888720e-03,4.15781250e+01,-2.47734375e-03,4.89031250e+00,,7.61888720e-03,-4.15806007e+01,,7.61888720e-03,9.17534708e-05
7.61928720e-03,4.12148438e+01,-2.74140625e-03,4.89093750e+00,,7.61928720e-03,-4.12175865e+01,,7.61928720e-03,1.01533566e-04
7.61968720e-03,4.08320313e+01,-2.69140625e-03,4.89187500e+00,,7.61968720e-03,-4.08347244e+01,,7.61968720e-03,9.96817180e-05
7.62008720e-03,4.04218750e+01,-2.29765625e-03,4.88531250e+00,,7.62008720e-03,-4.04241714e+01,,7.62008720e-03,8.50983779e-05
7.62048720e-03,4.00468750e+01,-2.77109375e-03,4.88406250e+00,,7.62048720e-03,-4.00496445e+01,,7.62048720e-03,1.02633101e-04
7.62088720e-03,3.96289063e+01,-2.48359375e-03,4.88656250e+00,,7.62088720e-03,-3.96313896e+01,,7.62088720e-03,9.19849554e-05
7.62128720e-03,3.92187500e+01,-2.15312500e-03,4.87562500e+00,,7.62128720e-03,-3.92209015e+01,,7.62128720e-03,7.97453686e-05
7.62168720e-03,3.88242188e+01,-2.09375000e-03,4.88187500e+00,,7.62168720e-03,-3.88263130e+01,,7.62168720e-03,7.75462977e-05
7.62208720e-03,3.84218750e+01,-1.82343750e-03,4.89312500e+00,,7.62208720e-03,-3.84236984e+01,,7.62208720e-03,6.75347255e-05
7.62248720e-03,3.80078125e+01,-1.41406250e-03,4.89437500e+00,,7.62248720e-03,-3.80092278e+01,,7.62248720e-03,5.23726849e-05
7.62288720e-03,3.75546875e+01,-1.15468750e-03,4.89718750e+00,,7.62288720e-03,-3.75558434e+01,,7.62288720e-03,4.27662017e-05
7.62328720e-03,3.71601562e+01,-5.80468750e-04,4.89937500e+00,,7.62328720e-03,-3.71607361e+01,,7.62328720e-03,2.14988413e-05
7.62368720e-03,3.66953125e+01,-7.09375000e-04,4.90125000e+00,,7.62368720e-03,-3.66960220e+01,,7.62368720e-03,2.62731483e-05
7.62408720e-03,3.63476562e+01,-6.88281250e-04,4.90000000e+00,,7.62408720e-03,-3.63483429e+01,,7.62408720e-03,2.54918978e-05
7.62448720e-03,3.59296875e+01,-5.77343750e-04,4.89562500e+00,,7.62448720e-03,-3.59302635e+01,,7.62448720e-03,2.13831008e-05
7.62488720e-03,3.55664062e+01,-5.37500000e-04,4.89343750e+00,,7.62488720e-03,-3.55669441e+01,,7.62488720e-03,1.99074075e-05
7.62528720e-03,3.51718750e+01,-5.96093750e-04,4.89375000e+00,,7.62528720e-03,-3.51724701e+01,,7.62528720e-03,2.20775473e-05
7.62568720e-03,3.47890625e+01,-6.24218750e-04,4.89250000e+00,,7.62568720e-03,-3.47896881e+01,,7.62568720e-03,2.31192116e-05
7.62608720e-03,3.43984375e+01,-4.48437500e-04,4.89437500e+00,,7.62608720e-03,-3.43988876e+01,,7.62608720e-03,1.66087957e-05
7.62648720e-03,3.40429688e+01,2.89062500e-05,4.89218750e+00,,7.62648720e-03,-3.40429382e+01,,7.62648720e-03,-1.07060180e-06
7.62688720e-03,3.36445312e+01,-1.14062500e-04,4.90156250e+00,,7.62688720e-03,-3.36446457e+01,,7.62688720e-03,4.22453695e-06
7.62728720e-03,3.32460938e+01,-1.87500000e-04,4.90593750e+00,,7.62728720e-03,-3.32462807e+01,,7.62728720e-03,6.94444452e-06
7.62768720e-03,3.28320312e+01,-6.89843750e-04,4.90906250e+00,,7.62768720e-03,-3.28327217e+01,,7.62768720e-03,2.55497671e-05
7.62808720e-03,3.25117188e+01,-1.18828125e-03,4.91187500e+00,,7.62808720e-03,-3.25129089e+01,,7.62808720e-03,4.40104159e-05
7.62848720e-03,3.21914062e+01,-1.77031250e-03,4.91875000e+00,,7.62848720e-03,-3.21931763e+01,,7.62848720e-03,6.55671320e-05
7.62888720e-03,3.18164063e+01,-1.74453125e-03,4.91875000e+00,,7.62888720e-03,-3.18181515e+01,,7.62888720e-03,6.46122644e-05
7.62928720e-03,3.14492188e+01,-2.45625000e-03,4.91875000e+00,,7.62928720e-03,-3.14516754e+01,,7.62928720e-03,9.09722221e-05
7.62968720e-03,3.10390625e+01,-2.89296875e-03,4.92437500e+00,,7.62968720e-03,-3.10419559e+01,,7.62968720e-03,1.07146989e-04
7.63008720e-03,3.06757813e+01,-3.29375000e-03,4.93000000e+00,,7.63008720e-03,-3.06790752e+01,,7.63008720e-03,1.21990743e-04
7.63048720e-03,3.03632813e+01,-3.67890625e-03,4.93343750e+00,,7.63048720e-03,-3.03669605e+01,,7.63048720e-03,1.36255781e-04
7.63088720e-03,2.99882813e+01,-4.11640625e-03,4.93593750e+00,,7.63088720e-03,-2.99923973e+01,,7.63088720e-03,1.52459485e-04
7.63128720e-03,2.95859375e+01,-3.46406250e-03,4.94906250e+00,,7.63128720e-03,-2.95894012e+01,,7.63128720e-03,1.28298605e-04
7.63168720e-03,2.91132813e+01,-3.37109375e-03,4.95812500e+00,,7.63168720e-03,-2.91166515e+01,,7.63168720e-03,1.24855316e-04
7.63208720e-03,2.87226563e+01,-3.03125000e-03,4.95875000e+00,,7.63208720e-03,-2.87256870e+01,,7.63208720e-03,1.12268521e-04
7.63248720e-03,2.83554688e+01,-3.19531250e-03,4.95468750e+00,,7.63248720e-03,-2.83586636e+01,,7.63248720e-03,1.18344913e-04
7.63288720e-03,2.80039063e+01,-3.68593750e-03,4.95843750e+00,,7.63288720e-03,-2.80075912e+01,,7.63288720e-03,1.36516202e-04
7.63328720e-03,2.75742188e+01,-3.51093750e-03,4.95218750e+00,,7.63328720e-03,-2.75777302e+01,,7.63328720e-03,1.30034721e-04
7.63368720e-03,2.71484375e+01,-3.57265625e-03,4.95062500e+00,,7.63368720e-03,-2.71520100e+01,,7.63368720e-03,1.32320609e-04
7.63408720e-03,2.67539063e+01,-3.66171875e-03,4.95093750e+00,,7.63408720e-03,-2.67575684e+01,,7.63408720e-03,1.35619208e-04
7.63448720e-03,2.63710938e+01,-3.20937500e-03,4.93906250e+00,,7.63448720e-03,-2.63743038e+01,,7.63448720e-03,1.18865741e-04
7.63488720e-03,2.59882812e+01,-3.13906250e-03,4.93781250e+00,,7.63488720e-03,-2.59914207e+01,,7.63488720e-03,1.16261574e-04
7.63528720e-03,2.55976562e+01,-2.93906250e-03,4.92250000e+00,,7.63528720e-03,-2.56005955e+01,,7.63528720e-03,1.08854161e-04
7.63568720e-03,2.51992188e+01,-2.77812500e-03,4.91687500e+00,,7.63568720e-03,-2.52019978e+01,,7.63568720e-03,1.02893515e-04
7.63608720e-03,2.48007812e+01,-2.54921875e-03,4.91625000e+00,,7.63608720e-03,-2.48033314e+01,,7.63608720e-03,9.44155108e-05
7.63648720e-03,2.44296875e+01,-2.71718750e-03,4.90718750e+00,,7.63648720e-03,-2.44324055e+01,,7.63648720e-03,1.00636571e-04
7.63688720e-03,2.40156250e+01,-2.70859375e-03,4.90375000e+00,,7.63688720e-03,-2.40183334e+01,,7.63688720e-03,1.00318292e-04
7.63728720e-03,2.36210938e+01,-2.29375000e-03,4.89906250e+00,,7.63728720e-03,-2.36233883e+01,,7.63728720e-03,8.49537028e-05
7.63768720e-03,2.31484375e+01,-2.27812500e-03,4.89031250e+00,,7.63768720e-03,-2.31507149e+01,,7.63768720e-03,8.43749949e-05
7.63808720e-03,2.27773438e+01,-2.16328125e-03,4.89093750e+00,,7.63808720e-03,-2.27795067e+01,,7.63808720e-03,8.01215283e-05
7.63848720e-03,2.23593750e+01,-2.10625000e-03,4.88625000e+00,,7.63848720e-03,-2.23614807e+01,,7.63848720e-03,7.80092596e-05
7.63888720e-03,2.19609375e+01,-2.14062500e-03,4.88125000e+00,,7.63888720e-03,-2.19630775e+01,,7.63888720e-03,7.92824067e-05
7.63928720e-03,2.16093750e+01,-2.08125000e-03,4.87906250e+00,,7.63928720e-03,-2.16114559e+01,,7.63928720e-03,7.70833358e-05
7.63968720e-03,2.11796875e+01,-2.35937500e-03,4.87531250e+00,,7.63968720e-03,-2.11820469e+01,,7.63968720e-03,8.73842582e-05
7.64008720e-03,2.07656250e+01,-1.82343750e-03,4.87218750e+00,,7.64008720e-03,-2.07674484e+01,,7.64008720e-03,6.75347255e-05
7.64048720e-03,2.03632812e+01,-1.99375000e-03,4.87218750e+00,,7.64048720e-03,-2.03652744e+01,,7.64048720e-03,7.38425952e-05
7.64088720e-03,1.99843750e+01,-2.03984375e-03,4.86656250e+00,,7.64088720e-03,-1.99864140e+01,,7.64088720e-03,7.55497676e-05
7.64128720e-03,1.96093750e+01,-2.41328125e-03,4.86656250e+00,,7.64128720e-03,-1.96117878e+01,,7.64128720e-03,8.93807883e-05
7.64168720e-03,1.92460938e+01,-2.62578125e-03,4.87375000e+00,,7.64168720e-03,-1.92487202e+01,,7.64168720e-03,9.72511625e-05
7.64208720e-03,1.88671875e+01,-2.69375000e-03,4.87531250e+00,,7.64208720e-03,-1.88698807e+01,,7.64208720e-03,9.97685202e-05
7.64248720e-03,1.84804688e+01,-2.26718750e-03,4.88312500e+00,,7.64248720e-03,-1.84827366e+01,,7.64248720e-03,8.39699060e-05
7.64288720e-03,1.80546875e+01,-2.52734375e-03,4.89187500e+00,,7.64288720e-03,-1.80572147e+01,,7.64288720e-03,9.36053257e-05
7.64328720e-03,1.76679688e+01,-2.53671875e-03,4.89312500e+00,,7.64328720e-03,-1.76705055e+01,,7.64328720e-03,9.39525489e-05
7.64368720e-03,1.72656250e+01,-2.30156250e-03,4.90468750e+00,,7.64368720e-03,-1.72679272e+01,,7.64368720e-03,8.52430603e-05
7.64408720e-03,1.68632812e+01,-2.01328125e-03,4.90937500e+00,,7.64408720e-03,-1.68652954e+01,,7.64408720e-03,7.45659709e-05
7.64448720e-03,1.64726562e+01,-2.10390625e-03,4.91156250e+00,,7.64448720e-03,-1.64747601e+01,,7.64448720e-03,7.79224574e-05
7.64488720e-03,1.61132812e+01,-2.22031250e-03,4.92218750e+00,,7.64488720e-03,-1.61155014e+01,,7.64488720e-03,8.22337970e-05
7.64528720e-03,1.57421875e+01,-2.07109375e-03,4.93250000e+00,,7.64528720e-03,-1.57442589e+01,,7.64528720e-03,7.67071760e-05
7.64568720e-03,1.53203125e+01,-2.00781250e-03,4.93718750e+00,,7.64568720e-03,-1.53223200e+01,,7.64568720e-03,7.43634228e-05
7.64608720e-03,1.49414062e+01,-2.12812500e-03,4.93750000e+00,,7.64608720e-03,-1.49435349e+01,,7.64608720e-03,7.88194448e-05
7.64648720e-03,1.45351562e+01,-1.94218750e-03,4.93968750e+00,,7.64648720e-03,-1.45370989e+01,,7.64648720e-03,7.19328746e-05
7.64688720e-03,1.41523438e+01,-1.86093750e-03,4.94187500e+00,,7.64688720e-03,-1.41542044e+01,,7.64688720e-03,6.89236113e-05
7.64728720e-03,1.37148438e+01,-2.18046875e-03,4.94500000e+00,,7.64728720e-03,-1.37170238e+01,,7.64728720e-03,8.07581018e-05
7.64768720e-03,1.33789062e+01,-2.34921875e-03,4.94406250e+00,,7.64768720e-03,-1.33812551e+01,,7.64768720e-03,8.70081058e-05
7.64808720e-03,1.30429688e+01,-2.43125000e-03,4.94531250e+00,,7.64808720e-03,-1.30453997e+01,,7.64808720e-03,9.00462910e-05
7.64848720e-03,1.26367188e+01,-2.78437500e-03,4.94781250e+00,,7.64848720e-03,-1.26395035e+01,,7.64848720e-03,1.03125007e-04
7.64888720e-03,1.23085938e+01,-2.98281250e-03,4.94218750e+00,,7.64888720e-03,-1.23115768e+01,,7.64888720e-03,1.10474539e-04
7.64928720e-03,1.19687500e+01,-2.94218750e-03,4.93937500e+00,,7.64928720e-03,-1.19716921e+01,,7.64928720e-03,1.08969907e-04
7.64968720e-03,1.15507812e+01,-3.01328125e-03,4.94218750e+00,,7.64968720e-03,-1.15537949e+01,,7.64968720e-03,1.11603003e-04
7.65008720e-03,1.12265625e+01,-3.74062500e-03,4.93500000e+00,,7.65008720e-03,-1.12303028e+01,,7.65008720e-03,1.38541669e-04
7.65048720e-03,1.08593750e+01,-4.24609375e-03,4.92750000e+00,,7.65048720e-03,-1.08636208e+01,,7.65048720e-03,1.57262737e-04
7.65088720e-03,1.04687500e+01,-4.63593750e-03,4.91562500e+00,,7.65088720e-03,-1.04733858e+01,,7.65088720e-03,1.71701395e-04
7.65128720e-03,1.00976562e+01,-5.48281250e-03,4.91062500e+00,,7.65128720e-03,-1.01031389e+01,,7.65128720e-03,2.03067131e-04
7.65168720e-03,9.80859375e+00,-6.31484375e-03,4.89812500e+00,,7.65168720e-03,-9.81490898e+00,,7.65168720e-03,2.33883111e-04
7.65208720e-03,9.53125000e+00,-7.73828125e-03,4.88562500e+00,,7.65208720e-03,-9.53898811e+00,,7.65208720e-03,2.86602997e-04
7.65248720e-03,9.19531250e+00,-8.75312500e-03,4.87968750e+00,,7.65248720e-03,-9.20406532e+00,,7.65248720e-03,3.24189808e-04
7.65288720e-03,8.87500000e+00,-1.00320313e-02,4.87500000e+00,,7.65288720e-03,-8.88503170e+00,,7.65288720e-03,3.71556729e-04
7.65328720e-03,8.62500000e+00,-1.09921875e-02,4.86250000e+00,,7.65328720e-03,-8.63599205e+00,,7.65328720e-03,4.07118030e-04
7.65368720e-03,8.25390625e+00,-1.11804688e-02,4.84437500e+00,,7.65368720e-03,-8.26508713e+00,,7.65368720e-03,4.14091424e-04
7.65408720e-03,7.89453125e+00,-1.15820312e-02,4.83625000e+00,,7.65408720e-03,-7.90611315e+00,,7.65408720e-03,4.28964122e-04
7.65448720e-03,7.56250000e+00,-1.18398438e-02,4.83406250e+00,,7.65448720e-03,-7.57433987e+00,,7.65448720e-03,4.38512710e-04
7.65488720e-03,7.19921875e+00,-1.22507813e-02,4.82281250e+00,,7.65488720e-03,-7.21146965e+00,,7.65488720e-03,4.53732646e-04
7.65528720e-03,6.82812500e+00,-1.23351562e-02,4.82281250e+00,,7.65528720e-03,-6.84046030e+00,,7.65528720e-03,4.56857641e-04
7.65568720e-03,6.45312500e+00,-1.30250000e-02,4.82343750e+00,,7.65568720e-03,-6.46614981e+00,,7.65568720e-03,4.82407399e-04
7.65608720e-03,6.18359375e+00,-1.38031250e-02,4.82531250e+00,,7.65608720e-03,-6.19739676e+00,,7.65608720e-03,5.11226885e-04
7.65648720e-03,5.85937500e+00,-1.48953125e-02,4.83375000e+00,,7.65648720e-03,-5.87427044e+00,,7.65648720e-03,5.51678240e-04
7.65688720e-03,5.51953125e+00,-1.59304688e-02,4.84343750e+00,,7.65688720e-03,-5.53546190e+00,,7.65688720e-03,5.90017356e-04
7.65728720e-03,5.23828125e+00,-1.62656250e-02,4.84500000e+00,,7.65728720e-03,-5.25454664e+00,,7.65728720e-03,6.02430548e-04
7.65768720e-03,4.88281250e+00,-1.70031250e-02,4.85250000e+00,,7.65768720e-03,-4.89981556e+00,,7.65768720e-03,6.29745366e-04
7.65808720e-03,4.53906250e+00,-1.76078125e-02,4.85562500e+00,,7.65808720e-03,-4.55667019e+00,,7.65808720e-03,6.52141171e-04
7.65848720e-03,4.25781250e+00,-1.90203125e-02,4.85593750e+00,,7.65848720e-03,-4.27683258e+00,,7.65848720e-03,7.04456063e-04
7.65888720e-03,4.02343750e+00,-1.99492188e-02,4.85125000e+00,,7.65888720e-03,-4.04338694e+00,,7.65888720e-03,7.38859933e-04
7.65928720e-03,3.79296875e+00,-2.16195313e-02,4.85250000e+00,,7.65928720e-03,-3.81458831e+00,,7.65928720e-03,8.00723326e-04
7.65968720e-03,3.46484375e+00,-2.24820313e-02,4.84125000e+00,,7.65968720e-03,-3.48732567e+00,,7.65968720e-03,8.32667865e-04
7.66008720e-03,3.37109375e+00,-2.29656250e-02,4.83562500e+00,,7.66008720e-03,-3.39405942e+00,,7.66008720e-03,8.50578712e-04
7.66048720e-03,3.48046875e+00,-2.20164063e-02,4.83000000e+00,,7.66048720e-03,-3.50248528e+00,,7.66048720e-03,8.15422449e-04
7.66088720e-03,3.68750000e+00,-2.09054688e-02,4.81562500e+00,,7.66088720e-03,-3.70840549e+00,,7.66088720e-03,7.74276617e-04
7.66128720e-03,4.06250000e+00,-1.98617188e-02,4.81187500e+00,,7.66128720e-03,-4.08236170e+00,,7.66128720e-03,7.35619222e-04
7.66168720e-03,4.46093750e+00,-2.01257813e-02,4.79937500e+00,,7.66168720e-03,-4.48106337e+00,,7.66168720e-03,7.45399331e-04
7.66208720e-03,4.81640625e+00,-1.94570313e-02,4.78781250e+00,,7.66208720e-03,-4.83586311e+00,,7.66208720e-03,7.20630807e-04
7.66248720e-03,5.21093750e+00,-1.81500000e-02,4.78906250e+00,,7.66248720e-03,-5.22908735e+00,,7.66248720e-03,6.72222232e-04
7.66288720e-03,5.58203125e+00,-1.80851563e-02,4.77468750e+00,,7.66288720e-03,-5.60011625e+00,,7.66288720e-03,6.69820583e-04
7.66328720e-03,5.94531250e+00,-1.86531250e-02,4.76593750e+00,,7.66328720e-03,-5.96396542e+00,,7.66328720e-03,6.90856483e-04
7.66368720e-03,6.37500000e+00,-1.83773438e-02,4.76062500e+00,,7.66368720e-03,-6.39337730e+00,,7.66368720e-03,6.80642319e-04
7.66408720e-03,6.68750000e+00,-1.71710938e-02,4.76375000e+00,,7.66408720e-03,-6.70467091e+00,,7.66408720e-03,6.35966426e-04
7.66448720e-03,6.82812500e+00,-1.49320312e-02,4.76062500e+00,,7.66448720e-03,-6.84305716e+00,,7.66448720e-03,5.53038204e-04
7.66488720e-03,7.08593750e+00,-1.34367187e-02,4.76062500e+00,,7.66488720e-03,-7.09937429e+00,,7.66488720e-03,4.97656234e-04
7.66528720e-03,7.43750000e+00,-1.35453125e-02,4.76187500e+00,,7.66528720e-03,-7.45104551e+00,,7.66528720e-03,5.01678267e-04
7.66568720e-03,7.93750000e+00,-1.41000000e-02,4.76718750e+00,,7.66568720e-03,-7.95160007e+00,,7.66568720e-03,5.22222253e-04
7.66608720e-03,8.42968750e+00,-1.51898437e-02,4.77218750e+00,,7.66608720e-03,-8.44487762e+00,,7.66608720e-03,5.62586822e-04
7.66648720e-03,8.92968750e+00,-1.63679688e-02,4.78125000e+00,,7.66648720e-03,-8.94605541e+00,,7.66648720e-03,6.06221030e-04
7.66688720e-03,9.47265625e+00,-1.72250000e-02,4.79312500e+00,,7.66688720e-03,-9.48988152e+00,,7.66688720e-03,6.37962949e-04
7.66728720e-03,1.00039062e+01,-1.84226563e-02,4.80531250e+00,,7.66728720e-03,-1.00223293e+01,,7.66728720e-03,6.82320562e-04
7.66768720e-03,1.03281250e+01,-1.75617188e-02,4.81218750e+00,,7.66768720e-03,-1.03456869e+01,,7.66768720e-03,6.50434056e-04
7.66808720e-03,1.06406250e+01,-1.76539063e-02,4.83281250e+00,,7.66808720e-03,-1.06582785e+01,,7.66808720e-03,6.53848401e-04
7.66848720e-03,1.09804688e+01,-1.67156250e-02,4.82750000e+00,,7.66848720e-03,-1.09971848e+01,,7.66848720e-03,6.19097205e-04
7.66888720e-03,1.14921875e+01,-1.78781250e-02,4.86093750e+00,,7.66888720e-03,-1.15100660e+01,,7.66888720e-03,6.62152772e-04
7.66928720e-03,1.18867188e+01,-1.76195313e-02,4.85125000e+00,,7.66928720e-03,-1.19043379e+01,,7.66928720e-03,6.52575225e-04
7.66968720e-03,1.22109375e+01,-1.68656250e-02,4.87218750e+00,,7.66968720e-03,-1.22278032e+01,,7.66968720e-03,6.24652719e-04
7.67008720e-03,1.26367188e+01,-1.71609375e-02,4.87312500e+00,,7.67008720e-03,-1.26538801e+01,,7.67008720e-03,6.35590288e-04
7.67048720e-03,1.31875000e+01,-1.96289063e-02,4.87875000e+00,,7.67048720e-03,-1.32071285e+01,,7.67048720e-03,7.26996514e-04
7.67088720e-03,1.36679688e+01,-1.92210938e-02,4.86812500e+00,,7.67088720e-03,-1.36871901e+01,,7.67088720e-03,7.11892324e-04
7.67128720e-03,1.37500000e+01,-1.60335938e-02,4.87281250e+00,,7.67128720e-03,-1.37660332e+01,,7.67128720e-03,5.93836827e-04
7.67168720e-03,1.37070312e+01,-1.27742187e-02,4.86750000e+00,,7.67168720e-03,-1.37198057e+01,,7.67168720e-03,4.73119202e-04
7.67208720e-03,1.41289062e+01,-1.36078125e-02,4.87500000e+00,,7.67208720e-03,-1.41425142e+01,,7.67208720e-03,5.03993069e-04
7.67248720e-03,1.45976562e+01,-1.20164063e-02,4.87312500e+00,,7.67248720e-03,-1.46096725e+01,,7.67248720e-03,4.45052079e-04
7.67288720e-03,1.49570312e+01,-1.18156250e-02,4.89156250e+00,,7.67288720e-03,-1.49688473e+01,,7.67288720e-03,4.37615759e-04
7.67328720e-03,1.51601562e+01,-9.79687500e-03,4.87687500e+00,,7.67328720e-03,-1.51699533e+01,,7.67328720e-03,3.62847204e-04
7.67368720e-03,1.54101562e+01,-8.49843750e-03,4.90750000e+00,,7.67368720e-03,-1.54186544e+01,,7.67368720e-03,3.14756966e-04
7.67408720e-03,1.56796875e+01,-7.76328125e-03,4.90031250e+00,,7.67408720e-03,-1.56874504e+01,,7.67408720e-03,2.87528936e-04
7.67448720e-03,1.59257812e+01,-5.57265625e-03,4.92375000e+00,,7.67448720e-03,-1.59313536e+01,,7.67448720e-03,2.06394674e-04
7.67488720e-03,1.62109375e+01,-4.05078125e-03,4.93593750e+00,,7.67488720e-03,-1.62149887e+01,,7.67488720e-03,1.50028922e-04
7.67528720e-03,1.64179688e+01,-2.62109375e-03,4.96281250e+00,,7.67528720e-03,-1.64205894e+01,,7.67528720e-03,9.70775436e-05
7.67568720e-03,1.67500000e+01,-1.21796875e-03,4.97937500e+00,,7.67568720e-03,-1.67512188e+01,,7.67568720e-03,4.51099550e-05
7.67608720e-03,1.70429688e+01,-1.17187500e-04,4.98187500e+00,,7.67608720e-03,-1.70430851e+01,,7.67608720e-03,4.34027788e-06
7.67648720e-03,1.73046875e+01,1.08828125e-03,4.99593750e+00,,7.67648720e-03,-1.73035984e+01,,7.67648720e-03,-4.03067133e-05
7.67688720e-03,1.77031250e+01,1.48281250e-03,4.99875000e+00,,7.67688720e-03,-1.77016430e+01,,7.67688720e-03,-5.49189790e-05
7.67728720e-03,1.80859375e+01,1.56562500e-03,5.00625000e+00,,7.67728720e-03,-1.80843716e+01,,7.67728720e-03,-5.79861080e-05
7.67768720e-03,1.84921875e+01,1.85703125e-03,5.00750000e+00,,7.67768720e-03,-1.84903297e+01,,7.67768720e-03,-6.87789361e-05
7.67808720e-03,1.88828125e+01,1.51640625e-03,5.00937500e+00,,7.67808720e-03,-1.88812962e+01,,7.67808720e-03,-5.61631969e-05
7.67848720e-03,1.92695312e+01,1.12968750e-03,5.00875000e+00,,7.67848720e-03,-1.92684021e+01,,7.67848720e-03,-4.18402778e-05
7.67888720e-03,1.97031250e+01,1.21953125e-03,5.01062500e+00,,7.67888720e-03,-1.97019062e+01,,7.67888720e-03,-4.51678243e-05
7.67928720e-03,2.00937500e+01,1.14609375e-03,5.00843750e+00,,7.67928720e-03,-2.00926037e+01,,7.67928720e-03,-4.24479149e-05
7.67968720e-03,2.04726562e+01,1.18671875e-03,5.02062500e+00,,7.67968720e-03,-2.04714699e+01,,7.67968720e-03,-4.39525429e-05
7.68008720e-03,2.08515625e+01,4.49218750e-04,5.02593750e+00,,7.68008720e-03,-2.08511124e+01,,7.68008720e-03,-1.66377322e-05
7.68048720e-03,2.12656250e+01,3.42187500e-04,5.03781250e+00,,7.68048720e-03,-2.12652836e+01,,7.68048720e-03,-1.26736113e-05
7.68088720e-03,2.17421875e+01,-5.37500000e-04,5.04218750e+00,,7.68088720e-03,-2.17427254e+01,,7.68088720e-03,1.99074075e-05
7.68128720e-03,2.22421875e+01,-1.53750000e-03,5.05531250e+00,,7.68128720e-03,-2.22437248e+01,,7.68128720e-03,5.69444419e-05
7.68168720e-03,2.27968750e+01,-2.51406250e-03,5.06312500e+00,,7.68168720e-03,-2.27993889e+01,,7.68168720e-03,9.31134273e-05
7.68208720e-03,2.32382812e+01,-3.57968750e-03,5.06812500e+00,,7.68208720e-03,-2.32418613e+01,,7.68208720e-03,1.32581015e-04
7.68248720e-03,2.37539062e+01,-4.50000000e-03,5.07625000e+00,,7.68248720e-03,-2.37584057e+01,,7.68248720e-03,1.66666665e-04
7.68288720e-03,2.41484375e+01,-4.64375000e-03,5.08656250e+00,,7.68288720e-03,-2.41530819e+01,,7.68288720e-03,1.71990730e-04
