Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27151712e-02,8.86171875e+00,2.69912500e-01,2.95312500e-02,1.04593750e-01,-5.40625000e-01,6.06304688e+00,,1.27151712e-02,3.40429246e-01,,1.27151712e-02,4.20579639e+03
1.27161712e-02,8.82187500e+00,2.70440625e-01,5.60156250e-02,1.04617188e-01,-5.92968750e-01,6.06292969e+00,,1.27161712e-02,3.40448260e-01,,1.27161712e-02,4.20967676e+03
1.27171712e-02,8.78203125e+00,2.71760938e-01,3.97031250e-02,1.04640625e-01,-6.47656250e-01,6.06550781e+00,,1.27171712e-02,3.40467334e-01,,1.27171712e-02,4.21353076e+03
1.27181712e-02,8.77109375e+00,2.72796875e-01,0.00000000e+00,1.04726563e-01,-6.98437500e-01,6.06644531e+00,,1.27181712e-02,3.40486526e-01,,1.27181712e-02,4.21455322e+03
1.27191712e-02,8.78359375e+00,2.72248438e-01,-1.23906250e-02,1.04804688e-01,-7.40625000e-01,6.06667969e+00,,1.27191712e-02,3.40505719e-01,,1.27191712e-02,4.21329688e+03
1.27201712e-02,8.78984375e+00,2.71354688e-01,1.69687500e-02,1.04875000e-01,-7.79687500e-01,6.06855469e+00,,1.27201712e-02,3.40524852e-01,,1.27201712e-02,4.21264111e+03
1.27211712e-02,8.77265625e+00,2.70725000e-01,4.86406250e-02,1.04882813e-01,-8.11718750e-01,6.06984375e+00,,1.27211712e-02,3.40543956e-01,,1.27211712e-02,4.21423877e+03
1.27221712e-02,8.75000000e+00,2.70887500e-01,4.12187500e-02,1.04828125e-01,-8.46875000e-01,6.07066406e+00,,1.27221712e-02,3.40563029e-01,,1.27221712e-02,4.21633643e+03
1.27231712e-02,8.76171875e+00,2.72878125e-01,5.28125000e-03,1.04898438e-01,-8.88281250e-01,6.07054688e+00,,1.27231712e-02,3.40582162e-01,,1.27231712e-02,4.21500537e+03
1.27241712e-02,8.79531250e+00,2.74401563e-01,-9.57812500e-03,1.04968750e-01,-9.21093750e-01,6.07089844e+00,,1.27241712e-02,3.40601444e-01,,1.27241712e-02,4.21155322e+03
1.27251712e-02,8.82109375e+00,2.74746875e-01,1.89687500e-02,1.04953125e-01,-9.39062500e-01,6.07253906e+00,,1.27251712e-02,3.40620816e-01,,1.27251712e-02,4.20887061e+03
1.27261712e-02,8.84218750e+00,2.73710938e-01,5.56406250e-02,1.04953125e-01,-9.46875000e-01,6.07488281e+00,,1.27261712e-02,3.40640128e-01,,1.27261712e-02,4.20649805e+03
1.27271712e-02,8.85000000e+00,2.72776563e-01,5.28906250e-02,1.04992188e-01,-9.61718750e-01,6.07394531e+00,,1.27271712e-02,3.40659380e-01,,1.27271712e-02,4.20540527e+03
1.27281712e-02,8.85703125e+00,2.72187500e-01,1.20312500e-02,1.05031250e-01,-9.83593750e-01,6.07218750e+00,,1.27281712e-02,3.40678543e-01,,1.27281712e-02,4.20450781e+03
1.27291712e-02,8.85156250e+00,2.71517188e-01,-1.77812500e-02,1.05101563e-01,-1.00156250e+00,6.07066406e+00,,1.27291712e-02,3.40697706e-01,,1.27291712e-02,4.20508691e+03
1.27301712e-02,8.82187500e+00,2.70745313e-01,-3.23437500e-03,1.05164063e-01,-1.01796875e+00,6.06925781e+00,,1.27301712e-02,3.40716779e-01,,1.27301712e-02,4.20820361e+03
1.27311712e-02,8.78984375e+00,2.68714063e-01,2.96562500e-02,1.05203125e-01,-1.02968750e+00,6.06925781e+00,,1.27311712e-02,3.40735763e-01,,1.27311712e-02,4.21143555e+03
1.27321712e-02,8.78046875e+00,2.67373438e-01,3.60781250e-02,1.05273438e-01,-1.03281250e+00,6.07007813e+00,,1.27321712e-02,3.40754658e-01,,1.27321712e-02,4.21222754e+03
1.27331712e-02,8.77656250e+00,2.67556250e-01,1.07812500e-02,1.05382813e-01,-1.02812500e+00,6.07066406e+00,,1.27331712e-02,3.40773493e-01,,1.27331712e-02,4.21250635e+03
1.27341712e-02,8.76328125e+00,2.69506250e-01,-1.01875000e-02,1.05406250e-01,-1.03125000e+00,6.07007813e+00,,1.27341712e-02,3.40792418e-01,,1.27341712e-02,4.21387402e+03
1.27351712e-02,8.79375000e+00,2.70725000e-01,5.59375000e-03,1.05445313e-01,-1.03671875e+00,6.07007813e+00,,1.27351712e-02,3.40811431e-01,,1.27351712e-02,4.21074463e+03
1.27361712e-02,8.85859375e+00,2.71659375e-01,4.51718750e-02,1.05476563e-01,-1.03125000e+00,6.07113281e+00,,1.27361712e-02,3.40830505e-01,,1.27361712e-02,4.20392578e+03
1.27371712e-02,8.91953125e+00,2.71862500e-01,6.35312500e-02,1.05578125e-01,-1.01875000e+00,6.07347656e+00,,1.27371712e-02,3.40849668e-01,,1.27371712e-02,4.19735547e+03
1.27381712e-02,8.96640625e+00,2.72248438e-01,3.70937500e-02,1.05703125e-01,-9.99218750e-01,6.07792969e+00,,1.27381712e-02,3.40868801e-01,,1.27381712e-02,4.19225635e+03
1.27391712e-02,9.00156250e+00,2.73264063e-01,-3.20312500e-03,1.05781250e-01,-9.80468750e-01,6.08039063e+00,,1.27391712e-02,3.40888023e-01,,1.27391712e-02,4.18854199e+03
1.27401712e-02,9.02812500e+00,2.74360938e-01,-5.10937500e-03,1.05851563e-01,-9.57812500e-01,6.08191406e+00,,1.27401712e-02,3.40907305e-01,,1.27401712e-02,4.18582568e+03
1.27411712e-02,9.03359375e+00,2.71842187e-01,3.76875000e-02,1.05945313e-01,-9.28125000e-01,6.08191406e+00,,1.27411712e-02,3.40926528e-01,,1.27411712e-02,4.18517529e+03
1.27421712e-02,9.02812500e+00,2.69079688e-01,6.92031250e-02,1.05992188e-01,-8.96093750e-01,6.08015625e+00,,1.27421712e-02,3.40945572e-01,,1.27421712e-02,4.18545605e+03
1.27431712e-02,9.03515625e+00,2.66865625e-01,5.37343750e-02,1.05992188e-01,-8.65625000e-01,6.07851563e+00,,1.27431712e-02,3.40964437e-01,,1.27431712e-02,4.18440527e+03
1.27441712e-02,9.03984375e+00,2.65301563e-01,1.95000000e-02,1.06085938e-01,-8.25000000e-01,6.07500000e+00,,1.27441712e-02,3.40983152e-01,,1.27441712e-02,4.18372754e+03
1.27451712e-02,9.00078125e+00,2.66195313e-01,6.71875000e-03,1.06218750e-01,-7.94531250e-01,6.06867188e+00,,1.27451712e-02,3.41001868e-01,,1.27451712e-02,4.18768555e+03
1.27461712e-02,8.96328125e+00,2.67556250e-01,2.05625000e-02,1.06359375e-01,-7.68750000e-01,6.06363281e+00,,1.27461712e-02,3.41020674e-01,,1.27461712e-02,4.19147900e+03
1.27471712e-02,8.95312500e+00,2.69262500e-01,3.76406250e-02,1.06406250e-01,-7.37500000e-01,6.06035156e+00,,1.27471712e-02,3.41039568e-01,,1.27471712e-02,4.19237207e+03
1.27481712e-02,8.93281250e+00,2.70643750e-01,3.98125000e-02,1.06460938e-01,-6.93750000e-01,6.05566406e+00,,1.27481712e-02,3.41058582e-01,,1.27481712e-02,4.19426074e+03
1.27491712e-02,8.84375000e+00,2.71720313e-01,2.48437500e-02,1.06570313e-01,-6.42187500e-01,6.05226563e+00,,1.27491712e-02,3.41077656e-01,,1.27491712e-02,4.20327148e+03
1.27501712e-02,8.73906250e+00,2.71903125e-01,-3.04687500e-03,1.06679688e-01,-5.97656250e-01,6.04968750e+00,,1.27501712e-02,3.41096818e-01,,1.27501712e-02,4.21400635e+03
1.27511712e-02,8.73437500e+00,2.71943750e-01,-1.89843750e-02,1.06734375e-01,-5.63281250e-01,6.04757813e+00,,1.27511712e-02,3.41115952e-01,,1.27511712e-02,4.21454785e+03
1.27521712e-02,8.81562500e+00,2.69465625e-01,1.01718750e-02,1.06828125e-01,-5.17187500e-01,6.04746094e+00,,1.27521712e-02,3.41135025e-01,,1.27521712e-02,4.20619531e+03
1.27531712e-02,8.90078125e+00,2.67251563e-01,6.87968750e-02,1.06968750e-01,-4.62500000e-01,6.04464844e+00,,1.27531712e-02,3.41153890e-01,,1.27531712e-02,4.19720654e+03
1.27541712e-02,8.92343750e+00,2.65464063e-01,9.85156250e-02,1.07093750e-01,-4.05468750e-01,6.04042969e+00,,1.27541712e-02,3.41172665e-01,,1.27541712e-02,4.19442822e+03
1.27551712e-02,8.94765625e+00,2.65321875e-01,6.11406250e-02,1.07187500e-01,-3.51562500e-01,6.03796875e+00,,1.27551712e-02,3.41191351e-01,,1.27551712e-02,4.19150781e+03
1.27561712e-02,9.04843750e+00,2.67759375e-01,5.54687500e-03,1.07359375e-01,-3.08593750e-01,6.03785156e+00,,1.27561712e-02,3.41210097e-01,,1.27561712e-02,4.18094141e+03
1.27571712e-02,9.13437500e+00,2.67698438e-01,1.28125000e-02,1.07585938e-01,-2.57812500e-01,6.04078125e+00,,1.27571712e-02,3.41228962e-01,,1.27571712e-02,4.17203320e+03
1.27581712e-02,9.16171875e+00,2.65992188e-01,7.16250000e-02,1.07734375e-01,-2.00781250e-01,6.04582031e+00,,1.27581712e-02,3.41247767e-01,,1.27581712e-02,4.16899023e+03
1.27591712e-02,9.14843750e+00,2.65748438e-01,9.50625000e-02,1.07789063e-01,-1.44531250e-01,6.04839844e+00,,1.27591712e-02,3.41266483e-01,,1.27591712e-02,4.16991846e+03
1.27601712e-02,9.13203125e+00,2.67109375e-01,5.27031250e-02,1.07906250e-01,-9.06250000e-02,6.04699219e+00,,1.27601712e-02,3.41285229e-01,,1.27601712e-02,4.17121777e+03
1.27611712e-02,9.13203125e+00,2.67353125e-01,3.53125000e-03,1.08015625e-01,-4.21875000e-02,6.04546875e+00,,1.27611712e-02,3.41304064e-01,,1.27611712e-02,4.17106934e+03
1.27621712e-02,9.11640625e+00,2.68531250e-01,1.09531250e-02,1.08171875e-01,7.03125000e-03,6.04464844e+00,,1.27621712e-02,3.41322899e-01,,1.27621712e-02,4.17264160e+03
1.27631712e-02,9.08281250e+00,2.69120313e-01,6.20781250e-02,1.08265625e-01,6.40625000e-02,6.04546875e+00,,1.27631712e-02,3.41341823e-01,,1.27631712e-02,4.17591113e+03
1.27641712e-02,9.06796875e+00,2.68328125e-01,8.99531250e-02,1.08359375e-01,1.21875000e-01,6.04863281e+00,,1.27641712e-02,3.41360748e-01,,1.27641712e-02,4.17703857e+03
1.27651712e-02,9.10937500e+00,2.68287500e-01,6.44687500e-02,1.08562500e-01,1.80468750e-01,6.05167969e+00,,1.27651712e-02,3.41379642e-01,,1.27651712e-02,4.17236084e+03
1.27661712e-02,9.15000000e+00,2.67759375e-01,2.64531250e-02,1.08671875e-01,2.28906250e-01,6.05566406e+00,,1.27661712e-02,3.41398537e-01,,1.27661712e-02,4.16793213e+03
1.27671712e-02,9.18359375e+00,2.66764063e-01,2.58125000e-02,1.08828125e-01,2.76562500e-01,6.05906250e+00,,1.27671712e-02,3.41417342e-01,,1.27671712e-02,4.16433008e+03
1.27681712e-02,9.23828125e+00,2.66520313e-01,6.26250000e-02,1.08953125e-01,3.25000000e-01,6.06269531e+00,,1.27681712e-02,3.41436148e-01,,1.27681712e-02,4.15845801e+03
1.27691712e-02,9.30078125e+00,2.66784375e-01,9.70468750e-02,1.09085938e-01,3.74218750e-01,6.06386719e+00,,1.27691712e-02,3.41454923e-01,,1.27691712e-02,4.15159131e+03
1.27701712e-02,9.35703125e+00,2.66764063e-01,9.66562500e-02,1.09218750e-01,4.24218750e-01,6.06726563e+00,,1.27701712e-02,3.41473728e-01,,1.27701712e-02,4.14527881e+03
1.27711712e-02,9.39687500e+00,2.66723438e-01,7.04375000e-02,1.09351563e-01,4.66406250e-01,6.07089844e+00,,1.27711712e-02,3.41492504e-01,,1.27711712e-02,4.14072852e+03
1.27721712e-02,9.44765625e+00,2.66865625e-01,5.51875000e-02,1.09468750e-01,5.03906250e-01,6.07371094e+00,,1.27721712e-02,3.41511309e-01,,1.27721712e-02,4.13516016e+03
1.27731712e-02,9.52265625e+00,2.66540625e-01,7.16406250e-02,1.09617188e-01,5.45312500e-01,6.07511719e+00,,1.27731712e-02,3.41530085e-01,,1.27731712e-02,4.12709229e+03
1.27741712e-02,9.58437500e+00,2.66053125e-01,1.01000000e-01,1.09765625e-01,5.95312500e-01,6.07347656e+00,,1.27741712e-02,3.41548860e-01,,1.27741712e-02,4.12027197e+03
1.27751712e-02,9.60078125e+00,2.66398438e-01,1.05078125e-01,1.09875000e-01,6.44531250e-01,6.07195313e+00,,1.27751712e-02,3.41567606e-01,,1.27751712e-02,4.11803516e+03
1.27761712e-02,9.61015625e+00,2.66378125e-01,7.54531250e-02,1.09984375e-01,6.77343750e-01,6.06867188e+00,,1.27761712e-02,3.41586351e-01,,1.27761712e-02,4.11658984e+03
1.27771712e-02,9.64062500e+00,2.66967188e-01,4.96875000e-02,1.10125000e-01,7.06250000e-01,6.06445312e+00,,1.27771712e-02,3.41605157e-01,,1.27771712e-02,4.11311719e+03
1.27781712e-02,9.66484375e+00,2.67840625e-01,6.50781250e-02,1.10250000e-01,7.30468750e-01,6.06023438e+00,,1.27781712e-02,3.41623962e-01,,1.27781712e-02,4.11031641e+03
1.27791712e-02,9.68359375e+00,2.68043750e-01,1.06046875e-01,1.10406250e-01,7.55468750e-01,6.05906250e+00,,1.27791712e-02,3.41642827e-01,,1.27791712e-02,4.10792969e+03
1.27801712e-02,9.70078125e+00,2.67759375e-01,1.22937500e-01,1.10539063e-01,7.74218750e-01,6.06011719e+00,,1.27801712e-02,3.41661692e-01,,1.27801712e-02,4.10555127e+03
1.27811712e-02,9.72656250e+00,2.66825000e-01,9.45312500e-02,1.10679688e-01,7.87500000e-01,6.06046875e+00,,1.27811712e-02,3.41680497e-01,,1.27811712e-02,4.10231689e+03
1.27821712e-02,9.76093750e+00,2.66621875e-01,5.82500000e-02,1.10703125e-01,7.92968750e-01,6.05929688e+00,,1.27821712e-02,3.41699302e-01,,1.27821712e-02,4.09836816e+03
1.27831712e-02,9.78359375e+00,2.66154688e-01,6.05937500e-02,1.10726563e-01,8.00000000e-01,6.05765625e+00,,1.27831712e-02,3.41718048e-01,,1.27831712e-02,4.09571753e+03
1.27841712e-02,9.77265625e+00,2.65850000e-01,9.56406250e-02,1.10726563e-01,8.13281250e-01,6.05730469e+00,,1.27841712e-02,3.41736764e-01,,1.27841712e-02,4.09643115e+03
1.27851712e-02,9.73203125e+00,2.65504688e-01,1.15171875e-01,1.10742188e-01,8.25000000e-01,6.05496094e+00,,1.27851712e-02,3.41755509e-01,,1.27851712e-02,4.10006055e+03
1.27861712e-02,9.71406250e+00,2.64976563e-01,9.26406250e-02,1.10835938e-01,8.32031250e-01,6.05121094e+00,,1.27861712e-02,3.41774195e-01,,1.27861712e-02,4.10136230e+03
1.27871712e-02,9.71406250e+00,2.64834375e-01,5.75937500e-02,1.10929688e-01,8.34375000e-01,6.04886719e+00,,1.27871712e-02,3.41792852e-01,,1.27871712e-02,4.10096436e+03
1.27881712e-02,9.71953125e+00,2.64529688e-01,5.56250000e-02,1.11007813e-01,8.34375000e-01,6.05039063e+00,,1.27881712e-02,3.41811478e-01,,1.27881712e-02,4.10010010e+03
1.27891712e-02,9.72500000e+00,2.64001563e-01,9.03125000e-02,1.11140625e-01,8.21093750e-01,6.05484375e+00,,1.27891712e-02,3.41830105e-01,,1.27891712e-02,4.09914990e+03
1.27901712e-02,9.72187500e+00,2.63026563e-01,1.17828125e-01,1.11250000e-01,8.10156250e-01,6.05847656e+00,,1.27901712e-02,3.41848671e-01,,1.27901712e-02,4.09891992e+03
1.27911712e-02,9.71953125e+00,2.62660938e-01,1.02093750e-01,1.11328125e-01,7.99218750e-01,6.06128906e+00,,1.27911712e-02,3.41867149e-01,,1.27911712e-02,4.09857910e+03
1.27921712e-02,9.72343750e+00,2.63473438e-01,6.12187500e-02,1.11382813e-01,7.86718750e-01,6.06304688e+00,,1.27921712e-02,3.41885686e-01,,1.27921712e-02,4.09774316e+03
1.27931712e-02,9.72500000e+00,2.64387500e-01,4.35781250e-02,1.11414063e-01,7.57031250e-01,6.06269531e+00,,1.27931712e-02,3.41904283e-01,,1.27931712e-02,4.09730518e+03
1.27941712e-02,9.72343750e+00,2.65078125e-01,6.80937500e-02,1.11421875e-01,7.30468750e-01,6.06304688e+00,,1.27941712e-02,3.41922939e-01,,1.27941712e-02,4.09716992e+03
1.27951712e-02,9.72109375e+00,2.65362500e-01,1.02312500e-01,1.11468750e-01,7.04687500e-01,6.06304688e+00,,1.27951712e-02,3.41941625e-01,,1.27951712e-02,4.09695996e+03
1.27961712e-02,9.70781250e+00,2.64915625e-01,1.04296875e-01,1.11531250e-01,6.79687500e-01,6.06246094e+00,,1.27961712e-02,3.41960281e-01,,1.27961712e-02,4.09778125e+03
1.27971712e-02,9.68906250e+00,2.64732813e-01,7.33281250e-02,1.11515625e-01,6.48437500e-01,6.06187500e+00,,1.27971712e-02,3.41978937e-01,,1.27971712e-02,4.09924365e+03
1.27981712e-02,9.67656250e+00,2.65200000e-01,4.84062500e-02,1.11531250e-01,6.12500000e-01,6.05988281e+00,,1.27981712e-02,3.41997594e-01,,1.27981712e-02,4.10020996e+03
1.27991712e-02,9.67031250e+00,2.66093750e-01,5.72343750e-02,1.11531250e-01,5.65625000e-01,6.05425781e+00,,1.27991712e-02,3.42016309e-01,,1.27991712e-02,4.10057422e+03
1.28001712e-02,9.65156250e+00,2.66520313e-01,8.32968750e-02,1.11593750e-01,5.16406250e-01,6.04886719e+00,,1.28001712e-02,3.42035055e-01,,1.28001712e-02,4.10213525e+03
1.28011712e-02,9.62343750e+00,2.66235938e-01,9.08593750e-02,1.11625000e-01,4.65625000e-01,6.04617188e+00,,1.28011712e-02,3.42053801e-01,,1.28011712e-02,4.10457275e+03
1.28021712e-02,9.60546875e+00,2.65789063e-01,6.98281250e-02,1.11648438e-01,4.18750000e-01,6.04464844e+00,,1.28021712e-02,3.42072546e-01,,1.28021712e-02,4.10599951e+03
1.28031712e-02,9.59609375e+00,2.65565625e-01,4.74843750e-02,1.11695313e-01,3.73437500e-01,6.04406250e+00,,1.28031712e-02,3.42091262e-01,,1.28031712e-02,4.10665527e+03
1.28041712e-02,9.58750000e+00,2.65992188e-01,5.07343750e-02,1.11695313e-01,3.19531250e-01,6.04417969e+00,,1.28041712e-02,3.42109978e-01,,1.28041712e-02,4.10728076e+03
1.28051712e-02,9.57812500e+00,2.66520313e-01,7.38125000e-02,1.11703125e-01,2.63281250e-01,6.04523438e+00,,1.28051712e-02,3.42128754e-01,,1.28051712e-02,4.10791699e+03
1.28061712e-02,9.56562500e+00,2.66398438e-01,8.73281250e-02,1.11679688e-01,2.10156250e-01,6.04886719e+00,,1.28061712e-02,3.42147499e-01,,1.28061712e-02,4.10877881e+03
1.28071712e-02,9.56015625e+00,2.65809375e-01,7.48906250e-02,1.11695313e-01,1.50781250e-01,6.05285156e+00,,1.28071712e-02,3.42166215e-01,,1.28071712e-02,4.10891309e+03
1.28081712e-02,9.56171875e+00,2.65301563e-01,5.12656250e-02,1.11703125e-01,9.76562500e-02,6.05542969e+00,,1.28081712e-02,3.42184901e-01,,1.28081712e-02,4.10841748e+03
1.28091712e-02,9.55937500e+00,2.65200000e-01,4.36875000e-02,1.11734375e-01,4.68750000e-02,6.05800781e+00,,1.28091712e-02,3.42203617e-01,,1.28091712e-02,4.10840723e+03
1.28101712e-02,9.55625000e+00,2.65159375e-01,5.94687500e-02,1.11757813e-01,-1.17187500e-02,6.05988281e+00,,1.28101712e-02,3.42222273e-01,,1.28101712e-02,4.10845605e+03
1.28111712e-02,9.55781250e+00,2.65301563e-01,7.74687500e-02,1.11734375e-01,-6.25000000e-02,6.05964844e+00,,1.28111712e-02,3.42240959e-01,,1.28111712e-02,4.10793262e+03
1.28121712e-02,9.55625000e+00,2.65057813e-01,7.54843750e-02,1.11789063e-01,-1.04687500e-01,6.05882813e+00,,1.28121712e-02,3.42259616e-01,,1.28121712e-02,4.10768750e+03
1.28131712e-02,9.57109375e+00,2.64225000e-01,5.78437500e-02,1.11812500e-01,-1.50000000e-01,6.05941406e+00,,1.28131712e-02,3.42278242e-01,,1.28131712e-02,4.10580469e+03
1.28141712e-02,9.59609375e+00,2.63493750e-01,4.78593750e-02,1.11812500e-01,-2.01562500e-01,6.06152344e+00,,1.28141712e-02,3.42296839e-01,,1.28141712e-02,4.10294678e+03
1.28151712e-02,9.62812500e+00,2.63635938e-01,5.88437500e-02,1.11851563e-01,-2.57812500e-01,6.06222656e+00,,1.28151712e-02,3.42315376e-01,,1.28151712e-02,4.09936182e+03
1.28161712e-02,9.67656250e+00,2.64001563e-01,7.91875000e-02,1.11890625e-01,-3.17968750e-01,6.06210938e+00,,1.28161712e-02,3.42333972e-01,,1.28161712e-02,4.09400269e+03
1.28171712e-02,9.71796875e+00,2.63839063e-01,8.70625000e-02,1.11921875e-01,-3.77343750e-01,6.06222656e+00,,1.28171712e-02,3.42352569e-01,,1.28171712e-02,4.08929297e+03
1.28181712e-02,9.73281250e+00,2.63270313e-01,7.39531250e-02,1.11867188e-01,-4.32031250e-01,6.06292969e+00,,1.28181712e-02,3.42371136e-01,,1.28181712e-02,4.08733643e+03
1.28191712e-02,9.73593750e+00,2.63250000e-01,5.37812500e-02,1.11796875e-01,-4.89843750e-01,6.06269531e+00,,1.28191712e-02,3.42389673e-01,,1.28191712e-02,4.08667554e+03
1.28201712e-02,9.74921875e+00,2.63798438e-01,4.72500000e-02,1.11796875e-01,-5.48437500e-01,6.06023438e+00,,1.28201712e-02,3.42408210e-01,,1.28201712e-02,4.08503857e+03
1.28211712e-02,9.76562500e+00,2.64712500e-01,5.98750000e-02,1.11828125e-01,-6.00000000e-01,6.06070313e+00,,1.28211712e-02,3.42426807e-01,,1.28211712e-02,4.08306372e+03
1.28221712e-02,9.78671875e+00,2.65850000e-01,7.62500000e-02,1.11851563e-01,-6.51562500e-01,6.06222656e+00,,1.28221712e-02,3.42445523e-01,,1.28221712e-02,4.08052832e+03
1.28231712e-02,9.79843750e+00,2.66540625e-01,7.99687500e-02,1.11812500e-01,-7.08593750e-01,6.06363281e+00,,1.28231712e-02,3.42464268e-01,,1.28231712e-02,4.07890601e+03
1.28241712e-02,9.81328125e+00,2.65890625e-01,6.98281250e-02,1.11773438e-01,-7.60937500e-01,6.06492188e+00,,1.28241712e-02,3.42483014e-01,,1.28241712e-02,4.07697876e+03
1.28251712e-02,9.83750000e+00,2.65687500e-01,5.76718750e-02,1.11757813e-01,-8.07812500e-01,6.06632813e+00,,1.28251712e-02,3.42501760e-01,,1.28251712e-02,4.07414404e+03
1.28261712e-02,9.84140625e+00,2.65606250e-01,5.55468750e-02,1.11757813e-01,-8.57031250e-01,6.06808594e+00,,1.28261712e-02,3.42520446e-01,,1.28261712e-02,4.07344165e+03
1.28271712e-02,9.83046875e+00,2.66093750e-01,6.01562500e-02,1.11703125e-01,-9.10937500e-01,6.06667969e+00,,1.28271712e-02,3.42539161e-01,,1.28271712e-02,4.07426245e+03
1.28281712e-02,9.81718750e+00,2.66520313e-01,6.15156250e-02,1.11742188e-01,-9.61718750e-01,6.06503906e+00,,1.28281712e-02,3.42557907e-01,,1.28281712e-02,4.07530908e+03
1.28291712e-02,9.79609375e+00,2.66784375e-01,5.52812500e-02,1.11679688e-01,-1.00937500e+00,6.06410156e+00,,1.28291712e-02,3.42576712e-01,,1.28291712e-02,4.07717456e+03
1.28301712e-02,9.77578125e+00,2.66540625e-01,4.80156250e-02,1.11695313e-01,-1.05390625e+00,6.06445312e+00,,1.28301712e-02,3.42595488e-01,,1.28301712e-02,4.07899463e+03
1.28311712e-02,9.76484375e+00,2.66093750e-01,4.75937500e-02,1.11718750e-01,-1.09921875e+00,6.06585938e+00,,1.28311712e-02,3.42614263e-01,,1.28311712e-02,4.07986865e+03
1.28321712e-02,9.75859375e+00,2.65992188e-01,5.35468750e-02,1.11679688e-01,-1.13828125e+00,6.06468750e+00,,1.28321712e-02,3.42632979e-01,,1.28321712e-02,4.08024512e+03
1.28331712e-02,9.75312500e+00,2.65890625e-01,5.77812500e-02,1.11640625e-01,-1.17031250e+00,6.06609375e+00,,1.28331712e-02,3.42651695e-01,,1.28331712e-02,4.08051392e+03
1.28341712e-02,9.75312500e+00,2.66378125e-01,5.48437500e-02,1.11570313e-01,-1.20625000e+00,6.06750000e+00,,1.28341712e-02,3.42670470e-01,,1.28341712e-02,4.08021558e+03
1.28351712e-02,9.76093750e+00,2.66825000e-01,4.80937500e-02,1.11515625e-01,-1.24375000e+00,6.06691406e+00,,1.28351712e-02,3.42689246e-01,,1.28351712e-02,4.07913770e+03
1.28361712e-02,9.76328125e+00,2.67170313e-01,4.52031250e-02,1.11507813e-01,-1.27890625e+00,6.06832031e+00,,1.28361712e-02,3.42708051e-01,,1.28361712e-02,4.07864893e+03
1.28371712e-02,9.76796875e+00,2.66885938e-01,4.85468750e-02,1.11546875e-01,-1.30546875e+00,6.06832031e+00,,1.28371712e-02,3.42726827e-01,,1.28371712e-02,4.07791724e+03
1.28381712e-02,9.76093750e+00,2.66723438e-01,5.12968750e-02,1.11531250e-01,-1.33359375e+00,6.06691406e+00,,1.28381712e-02,3.42745632e-01,,1.28381712e-02,4.07837744e+03
1.28391712e-02,9.74765625e+00,2.66865625e-01,4.82031250e-02,1.11531250e-01,-1.36171875e+00,6.06503906e+00,,1.28391712e-02,3.42764407e-01,,1.28391712e-02,4.07948291e+03
1.28401712e-02,9.73046875e+00,2.67068750e-01,4.18125000e-02,1.11515625e-01,-1.38281250e+00,6.06328125e+00,,1.28401712e-02,3.42783213e-01,,1.28401712e-02,4.08101660e+03
1.28411712e-02,9.71171875e+00,2.67353125e-01,3.86718750e-02,1.11492188e-01,-1.40312500e+00,6.05882813e+00,,1.28411712e-02,3.42802018e-01,,1.28411712e-02,4.08273633e+03
1.28421712e-02,9.69296875e+00,2.67454688e-01,4.15468750e-02,1.11437500e-01,-1.41484375e+00,6.05707031e+00,,1.28421712e-02,3.42820853e-01,,1.28421712e-02,4.08445679e+03
1.28431712e-02,9.68437500e+00,2.67068750e-01,4.64218750e-02,1.11359375e-01,-1.42421875e+00,6.05847656e+00,,1.28431712e-02,3.42839658e-01,,1.28431712e-02,4.08510938e+03
