Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.04482329e-02,2.30062500e-01,-9.76562500e-01,-1.55375000e-01,5.24062500e-01
1.04486329e-02,2.17656250e-01,-1.20046875e+00,-1.94531250e-01,4.49687500e-01
1.04490329e-02,2.41406250e-01,-1.41812500e+00,-2.39562500e-01,3.77031250e-01
1.04494329e-02,2.82187500e-01,-1.74562500e+00,-3.08531250e-01,3.18281250e-01
1.04498329e-02,3.78156250e-01,-2.14687500e+00,-4.10656250e-01,4.01875000e-01
1.04502329e-02,5.37343750e-01,-2.58781250e+00,-5.50343750e-01,8.66250000e-01
1.04506329e-02,7.71843750e-01,-2.99640625e+00,-6.05812500e-01,1.52437500e+00
1.04510329e-02,1.01096875e+00,-3.15500000e+00,-5.11625000e-01,1.96109375e+00
1.04514329e-02,1.02393750e+00,-3.10250000e+00,-3.99031250e-01,2.14078125e+00
1.04518329e-02,1.02384375e+00,-2.79562500e+00,-2.84000000e-01,1.93343750e+00
1.04522329e-02,8.19437500e-01,-2.34531250e+00,-1.72625000e-01,1.75421875e+00
1.04526329e-02,4.92937500e-01,-1.92875000e+00,-7.38125000e-02,1.51546875e+00
1.04530329e-02,2.96968750e-01,-1.42531250e+00,4.73437500e-02,1.04218750e+00
1.04534329e-02,2.11812500e-01,-9.32343750e-01,1.39000000e-01,7.23593750e-01
1.04538329e-02,2.08875000e-01,-5.38125000e-01,2.07000000e-01,5.30000000e-01
1.04542329e-02,2.90593750e-01,-2.23593750e-01,2.75000000e-01,1.74687500e-01
1.04546329e-02,3.86625000e-01,6.70312500e-02,3.42187500e-01,-4.30000000e-01
1.04550329e-02,4.54875000e-01,2.45312500e-01,4.13062500e-01,-1.01250000e+00
1.04554329e-02,4.86656250e-01,1.00781250e-01,4.76093750e-01,-1.44109375e+00
1.04558329e-02,4.92375000e-01,-2.48593750e-01,5.22062500e-01,-1.67062500e+00
1.04562329e-02,5.02125000e-01,-4.74218750e-01,5.44937500e-01,-1.76875000e+00
1.04566329e-02,4.92531250e-01,-5.44843750e-01,5.04437500e-01,-1.69703125e+00
1.04570329e-02,5.06031250e-01,-4.90000000e-01,5.30843750e-01,-1.48703125e+00
1.04574329e-02,5.21500000e-01,-2.97968750e-01,5.84937500e-01,-1.33812500e+00
1.04578329e-02,5.24000000e-01,-1.15781250e-01,6.42062500e-01,-1.08671875e+00
1.04582329e-02,5.48281250e-01,-6.64062500e-02,6.37656250e-01,-7.64375000e-01
1.04586329e-02,5.91593750e-01,-4.03125000e-01,5.42187500e-01,9.59375000e-02
1.04590329e-02,5.87093750e-01,-9.20156250e-01,4.22906250e-01,1.06984375e+00
1.04594329e-02,4.65093750e-01,-1.27984375e+00,2.83718750e-01,1.79218750e+00
1.04598329e-02,3.05406250e-01,-1.42187500e+00,1.61437500e-01,1.89671875e+00
1.04602329e-02,2.01312500e-01,-1.71171875e+00,3.05312500e-02,1.69328125e+00
1.04606329e-02,1.41062500e-01,-1.62343750e+00,2.02500000e-02,1.09281250e+00
1.04610329e-02,1.08500000e-01,-1.28031250e+00,6.53437500e-02,3.70312500e-01
1.04614329e-02,8.71250000e-02,-1.07687500e+00,1.21187500e-01,1.45312500e-01
1.04618329e-02,7.21562500e-02,-8.00312500e-01,1.81781250e-01,1.11093750e-01
1.04622329e-02,5.95312500e-02,-4.62656250e-01,2.59843750e-01,2.15781250e-01
1.04626329e-02,4.98125000e-02,-1.59843750e-01,3.18500000e-01,2.39843750e-01
1.04630329e-02,4.20937500e-02,1.89687500e-01,3.56156250e-01,1.26562500e-01
1.04634329e-02,3.20937500e-02,5.76562500e-01,3.72312500e-01,-1.08750000e-01
1.04638329e-02,2.51875000e-02,7.24531250e-01,3.78156250e-01,-2.96718750e-01
1.04642329e-02,3.97187500e-02,6.08281250e-01,3.97562500e-01,-3.65781250e-01
1.04646329e-02,5.24687500e-02,2.50625000e-01,3.63718750e-01,-4.86250000e-01
1.04650329e-02,8.62500000e-02,-5.29062500e-01,2.26406250e-01,-5.15312500e-01
1.04654329e-02,1.45750000e-01,-1.15671875e+00,1.19812500e-01,-4.71562500e-01
1.04658329e-02,2.07843750e-01,-1.20203125e+00,1.28343750e-01,-5.09062500e-01
1.04662329e-02,1.85437500e-01,-9.07343750e-01,1.91875000e-01,-6.77500000e-01
1.04666329e-02,1.10750000e-01,-4.72031250e-01,2.72281250e-01,-9.13437500e-01
1.04670329e-02,3.46250000e-02,-1.34531250e-01,3.42406250e-01,-7.59531250e-01
1.04674329e-02,3.80312500e-02,4.89062500e-02,3.70093750e-01,-3.45625000e-01
1.04678329e-02,9.82812500e-02,1.09218750e-01,3.71312500e-01,1.75468750e-01
1.04682329e-02,9.30937500e-02,1.24062500e-01,3.77343750e-01,2.35781250e-01
1.04686329e-02,3.68750000e-02,2.15937500e-01,4.01875000e-01,-2.60000000e-01
1.04690329e-02,4.96562500e-02,3.82343750e-01,4.35187500e-01,-7.37031250e-01
1.04694329e-02,5.93750000e-04,4.41562500e-01,4.45531250e-01,-5.39843750e-01
1.04698329e-02,-7.12500000e-03,3.95468750e-01,4.56562500e-01,-3.08437500e-01
1.04702329e-02,3.88125000e-02,2.79375000e-01,4.51625000e-01,-6.62500000e-02
1.04706329e-02,1.44906250e-01,2.02500000e-01,3.93687500e-01,-9.51562500e-02
1.04710329e-02,1.56000000e-01,1.70468750e-01,3.50125000e-01,-6.76562500e-01
1.04714329e-02,1.79062500e-01,2.26406250e-01,2.85750000e-01,-6.17187500e-01
1.04718329e-02,1.69187500e-01,1.60312500e-01,2.20531250e-01,-4.62500000e-02
1.04722329e-02,1.71750000e-01,1.07187500e-01,1.84531250e-01,1.20468750e-01
1.04726329e-02,1.20406250e-01,8.89062500e-02,1.62968750e-01,3.41406250e-01
1.04730329e-02,1.41812500e-01,5.90625000e-02,1.46500000e-01,4.18437500e-01
1.04734329e-02,2.35000000e-01,3.79687500e-02,1.49781250e-01,2.35468750e-01
1.04738329e-02,3.14500000e-01,4.12500000e-02,1.52375000e-01,2.56250000e-02
1.04742329e-02,3.51875000e-01,6.46875000e-02,1.47812500e-01,7.96875000e-03
1.04746329e-02,3.28031250e-01,1.26562500e-01,1.49343750e-01,-3.82812500e-01
1.04750329e-02,2.24093750e-01,3.32656250e-01,1.73375000e-01,-1.09312500e+00
1.04754329e-02,1.03062500e-01,5.75937500e-01,1.92437500e-01,-1.48859375e+00
1.04758329e-02,9.69062500e-02,7.42656250e-01,1.98843750e-01,-1.34968750e+00
1.04762329e-02,1.21875000e-01,8.25312500e-01,1.92687500e-01,-1.09406250e+00
1.04766329e-02,5.94687500e-02,8.51875000e-01,1.70812500e-01,-8.53125000e-01
1.04770329e-02,-3.28125000e-03,8.26562500e-01,1.69250000e-01,-8.01093750e-01
1.04774329e-02,-2.56250000e-03,7.86875000e-01,1.79187500e-01,-1.05390625e+00
1.04778329e-02,1.06250000e-02,8.09218750e-01,1.95187500e-01,-1.46750000e+00
1.04782329e-02,1.15937500e-02,8.68906250e-01,2.07406250e-01,-1.76937500e+00
1.04786329e-02,-7.62500000e-03,9.79062500e-01,2.28125000e-01,-1.86812500e+00
1.04790329e-02,-8.87500000e-03,1.06281250e+00,2.41218750e-01,-1.76687500e+00
1.04794329e-02,-1.21875000e-03,1.15906250e+00,2.42750000e-01,-1.72109375e+00
1.04798329e-02,6.03125000e-03,1.07640625e+00,2.51875000e-01,-1.76390625e+00
1.04802329e-02,1.68750000e-03,1.03890625e+00,2.17468750e-01,-1.78125000e+00
1.04806329e-02,-2.20000000e-02,1.22062500e+00,1.79375000e-01,-1.75859375e+00
1.04810329e-02,-6.77187500e-02,1.43640625e+00,2.37656250e-01,-1.85968750e+00
1.04814329e-02,-1.19062500e-01,1.59046875e+00,2.99500000e-01,-1.85578125e+00
1.04818329e-02,-1.36281250e-01,1.76046875e+00,3.49031250e-01,-1.67250000e+00
1.04822329e-02,-1.21031250e-01,1.76343750e+00,3.42343750e-01,-1.38265625e+00
1.04826329e-02,-1.01281250e-01,1.67531250e+00,3.11687500e-01,-1.16218750e+00
1.04830329e-02,-1.24656250e-01,1.51515625e+00,2.68468750e-01,-9.07968750e-01
1.04834329e-02,-5.46562500e-02,1.28078125e+00,2.34531250e-01,-9.00468750e-01
1.04838329e-02,-7.18750000e-02,1.09234375e+00,2.02437500e-01,-8.60937500e-01
1.04842329e-02,-6.35937500e-02,9.18906250e-01,1.66281250e-01,-4.42656250e-01
1.04846329e-02,5.31250000e-03,7.44375000e-01,1.40750000e-01,3.87500000e-02
1.04850329e-02,5.26875000e-02,5.80312500e-01,1.20500000e-01,3.63125000e-01
1.04854329e-02,5.83125000e-02,4.57656250e-01,1.13562500e-01,5.11250000e-01
1.04858329e-02,4.26562500e-02,3.76406250e-01,1.21156250e-01,4.72031250e-01
1.04862329e-02,5.98750000e-02,3.34375000e-01,1.24125000e-01,2.63125000e-01
1.04866329e-02,6.90000000e-02,3.33750000e-01,1.32656250e-01,-4.82812500e-02
1.04870329e-02,6.51875000e-02,3.44531250e-01,1.35843750e-01,-2.81718750e-01
1.04874329e-02,6.55000000e-02,3.41718750e-01,1.40656250e-01,-4.76718750e-01
1.04878329e-02,6.69062500e-02,3.50781250e-01,1.48750000e-01,-6.92812500e-01
1.04882329e-02,6.66562500e-02,3.62812500e-01,1.54468750e-01,-8.87031250e-01
1.04886329e-02,6.72500000e-02,3.74843750e-01,1.61187500e-01,-1.04953125e+00
1.04890329e-02,6.45312500e-02,3.87812500e-01,1.65937500e-01,-1.19078125e+00
1.04894329e-02,6.65625000e-02,3.93125000e-01,1.72312500e-01,-1.27734375e+00
1.04898329e-02,6.43125000e-02,3.88593750e-01,1.74125000e-01,-1.30046875e+00
1.04902329e-02,6.77500000e-02,3.77031250e-01,1.76312500e-01,-1.26156250e+00
1.04906329e-02,6.48437500e-02,3.59375000e-01,1.77687500e-01,-1.20453125e+00
1.04910329e-02,6.35312500e-02,3.47968750e-01,1.83812500e-01,-1.18203125e+00
1.04914329e-02,6.35000000e-02,3.60312500e-01,1.93125000e-01,-1.16406250e+00
1.04918329e-02,6.33125000e-02,3.81093750e-01,2.13437500e-01,-1.15328125e+00
1.04922329e-02,6.27500000e-02,4.19375000e-01,2.27218750e-01,-1.15031250e+00
1.04926329e-02,5.94062500e-02,4.50937500e-01,2.35968750e-01,-1.15468750e+00
1.04930329e-02,6.42812500e-02,4.99062500e-01,2.51250000e-01,-1.11656250e+00
1.04934329e-02,5.19375000e-02,5.06562500e-01,2.39437500e-01,-1.12750000e+00
1.04938329e-02,5.64062500e-02,5.24062500e-01,2.27812500e-01,-1.07437500e+00
1.04942329e-02,5.57812500e-02,5.28906250e-01,2.12593750e-01,-1.01218750e+00
1.04946329e-02,5.89687500e-02,5.21718750e-01,1.96437500e-01,-8.73281250e-01
1.04950329e-02,6.18750000e-02,4.85000000e-01,1.85031250e-01,-7.87187500e-01
1.04954329e-02,7.57812500e-02,4.53437500e-01,1.78156250e-01,-6.66093750e-01
1.04958329e-02,9.23750000e-02,4.18281250e-01,1.67437500e-01,-4.96093750e-01
1.04962329e-02,1.12500000e-01,3.66250000e-01,1.58718750e-01,-3.25781250e-01
1.04966329e-02,1.20968750e-01,2.58906250e-01,1.55281250e-01,-2.11718750e-01
1.04970329e-02,1.41437500e-01,1.32812500e-01,1.27281250e-01,-8.50000000e-02
1.04974329e-02,1.64531250e-01,-9.98437500e-02,7.04375000e-02,5.37500000e-02
1.04978329e-02,1.92281250e-01,-4.45781250e-01,6.68125000e-02,2.17031250e-01
1.04982329e-02,2.12218750e-01,-6.34062500e-01,8.67500000e-02,3.56718750e-01
1.04986329e-02,2.04375000e-01,-4.85000000e-01,1.23843750e-01,4.24375000e-01
1.04990329e-02,1.60031250e-01,-2.57343750e-01,1.33437500e-01,4.20937500e-01
1.04994329e-02,1.08218750e-01,-1.36406250e-01,1.11281250e-01,3.42500000e-01
1.04998329e-02,8.95312500e-02,-1.12812500e-01,1.05281250e-01,1.65000000e-01
1.05002329e-02,9.87812500e-02,-1.16562500e-01,1.02593750e-01,9.60937500e-02
1.05006329e-02,1.12531250e-01,-1.16562500e-01,1.06281250e-01,8.71875000e-02
1.05010329e-02,1.33312500e-01,-9.03125000e-02,1.11593750e-01,8.59375000e-02
1.05014329e-02,1.54000000e-01,-2.62500000e-02,1.26312500e-01,4.14062500e-02
1.05018329e-02,1.29468750e-01,9.46875000e-02,1.33031250e-01,6.25000000e-04
1.05022329e-02,1.04375000e-01,2.46250000e-01,1.22531250e-01,-1.11718750e-01
1.05026329e-02,1.03781250e-01,3.28281250e-01,9.82500000e-02,-2.45468750e-01
1.05030329e-02,9.76562500e-02,3.30625000e-01,8.22500000e-02,-3.37656250e-01
1.05034329e-02,7.21562500e-02,3.16562500e-01,7.27812500e-02,-3.62031250e-01
1.05038329e-02,6.16875000e-02,2.92500000e-01,6.97187500e-02,-3.24687500e-01
1.05042329e-02,5.77500000e-02,2.54531250e-01,6.75937500e-02,-3.12500000e-01
1.05046329e-02,7.26562500e-02,2.16562500e-01,7.11875000e-02,-2.83281250e-01
1.05050329e-02,8.80000000e-02,1.63906250e-01,6.55312500e-02,-2.14843750e-01
1.05054329e-02,1.04125000e-01,1.33906250e-01,6.93125000e-02,-2.35468750e-01
1.05058329e-02,1.21468750e-01,1.49531250e-01,7.20312500e-02,-3.62968750e-01
1.05062329e-02,1.55843750e-01,1.94218750e-01,8.16875000e-02,-5.50156250e-01
1.05066329e-02,1.74375000e-01,2.55156250e-01,9.48125000e-02,-8.10156250e-01
1.05070329e-02,1.63062500e-01,3.17343750e-01,1.11875000e-01,-1.07453125e+00
1.05074329e-02,1.16156250e-01,3.79687500e-01,1.26062500e-01,-1.24796875e+00
1.05078329e-02,6.03437500e-02,4.20937500e-01,1.33875000e-01,-1.27156250e+00
1.05082329e-02,1.91875000e-02,4.49375000e-01,1.35093750e-01,-1.19828125e+00
1.05086329e-02,1.34375000e-03,4.59843750e-01,1.39812500e-01,-1.09453125e+00
1.05090329e-02,2.25000000e-03,4.45781250e-01,1.41625000e-01,-1.02515625e+00
1.05094329e-02,1.10937500e-02,3.69062500e-01,1.40781250e-01,-9.18281250e-01
1.05098329e-02,3.23750000e-02,2.37656250e-01,1.31343750e-01,-8.22656250e-01
1.05102329e-02,4.92187500e-02,8.23437500e-02,1.36843750e-01,-7.97187500e-01
1.05106329e-02,5.40937500e-02,-9.37500000e-04,1.59875000e-01,-7.83437500e-01
1.05110329e-02,5.86562500e-02,7.03125000e-03,1.77531250e-01,-7.57812500e-01
1.05114329e-02,6.03437500e-02,4.98437500e-02,1.94593750e-01,-7.52968750e-01
1.05118329e-02,5.11875000e-02,9.53125000e-02,2.07093750e-01,-7.11093750e-01
1.05122329e-02,4.58125000e-02,1.14062500e-01,2.25031250e-01,-6.39531250e-01
1.05126329e-02,4.27500000e-02,1.12500000e-01,2.34031250e-01,-5.60468750e-01
1.05130329e-02,3.90937500e-02,1.03281250e-01,2.45062500e-01,-4.95625000e-01
1.05134329e-02,2.90312500e-02,1.11562500e-01,2.61375000e-01,-4.45468750e-01
1.05138329e-02,2.57187500e-02,1.21093750e-01,2.73000000e-01,-3.72656250e-01
1.05142329e-02,2.97500000e-02,1.27656250e-01,2.78312500e-01,-2.65468750e-01
1.05146329e-02,4.25625000e-02,1.27968750e-01,2.71968750e-01,-1.76093750e-01
1.05150329e-02,5.81875000e-02,1.40156250e-01,2.63437500e-01,-1.17187500e-01
1.05154329e-02,6.95937500e-02,1.46562500e-01,2.44156250e-01,-9.73437500e-02
1.05158329e-02,7.72187500e-02,1.58906250e-01,2.21375000e-01,-7.25000000e-02
1.05162329e-02,8.28750000e-02,1.66093750e-01,2.00281250e-01,-1.42187500e-02
1.05166329e-02,9.00000000e-02,1.64062500e-01,1.85312500e-01,8.64062500e-02
1.05170329e-02,9.55312500e-02,1.48906250e-01,1.63968750e-01,2.03750000e-01
1.05174329e-02,1.01500000e-01,1.36875000e-01,1.45468750e-01,3.06250000e-01
1.05178329e-02,1.12218750e-01,1.43281250e-01,1.38187500e-01,3.20000000e-01
1.05182329e-02,1.37562500e-01,1.60937500e-01,1.31500000e-01,2.37656250e-01
1.05186329e-02,1.37750000e-01,1.77656250e-01,1.29812500e-01,2.09062500e-01
1.05190329e-02,1.12937500e-01,1.68593750e-01,1.22906250e-01,2.14218750e-01
1.05194329e-02,1.00968750e-01,1.46562500e-01,1.17437500e-01,1.94687500e-01
1.05198329e-02,9.11250000e-02,1.30000000e-01,1.17812500e-01,1.35156250e-01
1.05202329e-02,8.50937500e-02,1.31406250e-01,1.16218750e-01,4.65625000e-02
1.05206329e-02,7.62500000e-02,1.45625000e-01,1.21375000e-01,-5.25000000e-02
1.05210329e-02,6.53125000e-02,1.60625000e-01,1.23187500e-01,-1.48125000e-01
1.05214329e-02,6.05937500e-02,1.81406250e-01,1.25875000e-01,-2.12187500e-01
1.05218329e-02,5.31562500e-02,1.96250000e-01,1.29843750e-01,-2.27968750e-01
1.05222329e-02,4.06250000e-02,1.85000000e-01,1.18437500e-01,-2.17500000e-01
1.05226329e-02,5.23125000e-02,1.80781250e-01,1.27562500e-01,-1.38750000e-01
1.05230329e-02,5.26562500e-02,1.31093750e-01,1.22500000e-01,-7.85937500e-02
1.05234329e-02,5.49687500e-02,9.17187500e-02,1.15093750e-01,-4.37500000e-03
1.05238329e-02,4.85937500e-02,1.81250000e-02,1.06625000e-01,4.57812500e-02
1.05242329e-02,4.93125000e-02,-2.26562500e-02,1.03281250e-01,1.30781250e-01
1.05246329e-02,4.20937500e-02,-6.53125000e-02,9.19062500e-02,1.68593750e-01
1.05250329e-02,5.06562500e-02,-8.01562500e-02,9.49062500e-02,1.37343750e-01
1.05254329e-02,5.42812500e-02,-7.01562500e-02,9.52187500e-02,7.03125000e-03
1.05258329e-02,6.70937500e-02,-1.78125000e-02,1.04625000e-01,-9.48437500e-02
1.05262329e-02,7.72500000e-02,4.81250000e-02,1.11343750e-01,-1.84687500e-01
1.05266329e-02,8.61562500e-02,1.17968750e-01,1.16125000e-01,-2.27656250e-01
1.05270329e-02,8.86875000e-02,1.72031250e-01,1.18375000e-01,-2.36718750e-01
1.05274329e-02,8.56562500e-02,2.19375000e-01,1.24343750e-01,-2.63281250e-01
1.05278329e-02,7.88750000e-02,2.72187500e-01,1.38375000e-01,-2.94218750e-01
1.05282329e-02,6.58125000e-02,3.18750000e-01,1.47531250e-01,-3.61562500e-01
1.05286329e-02,4.93125000e-02,3.66875000e-01,1.66625000e-01,-4.29375000e-01
1.05290329e-02,3.30312500e-02,4.12500000e-01,1.81312500e-01,-4.68125000e-01
1.05294329e-02,1.42812500e-02,4.34375000e-01,2.00218750e-01,-5.10000000e-01
1.05298329e-02,-3.25000000e-03,4.43125000e-01,2.20781250e-01,-5.59375000e-01
1.05302329e-02,-1.50937500e-02,4.77812500e-01,2.46593750e-01,-6.08125000e-01
1.05306329e-02,-2.16562500e-02,5.78125000e-01,2.70593750e-01,-6.50781250e-01
1.05310329e-02,-2.23125000e-02,7.43281250e-01,3.01125000e-01,-7.20156250e-01
1.05314329e-02,-2.78750000e-02,8.69531250e-01,3.27125000e-01,-7.79062500e-01
1.05318329e-02,-3.40937500e-02,9.54531250e-01,3.72937500e-01,-7.97656250e-01
1.05322329e-02,-4.96875000e-02,9.81875000e-01,4.36562500e-01,-8.31562500e-01
1.05326329e-02,-5.73437500e-02,1.00140625e+00,4.94093750e-01,-8.82812500e-01
1.05330329e-02,-6.00625000e-02,9.91875000e-01,5.20781250e-01,-8.84375000e-01
1.05334329e-02,-5.88750000e-02,9.97187500e-01,5.16781250e-01,-8.34062500e-01
1.05338329e-02,-5.69687500e-02,9.62812500e-01,4.86718750e-01,-7.63906250e-01
1.05342329e-02,-5.19062500e-02,9.24218750e-01,4.40968750e-01,-7.17343750e-01
1.05346329e-02,-4.39062500e-02,8.23750000e-01,3.86250000e-01,-7.02968750e-01
1.05350329e-02,-3.73750000e-02,7.46562500e-01,3.36312500e-01,-7.17656250e-01
1.05354329e-02,-2.80312500e-02,7.37968750e-01,3.09937500e-01,-7.72968750e-01
1.05358329e-02,-1.96250000e-02,7.59843750e-01,2.86500000e-01,-8.54062500e-01
1.05362329e-02,-1.89375000e-02,7.31562500e-01,2.89062500e-01,-9.57500000e-01
1.05366329e-02,-2.77187500e-02,7.33906250e-01,2.97562500e-01,-1.10609375e+00
1.05370329e-02,-4.34687500e-02,7.07968750e-01,3.24718750e-01,-1.27625000e+00
1.05374329e-02,-6.08750000e-02,6.46093750e-01,3.44125000e-01,-1.47203125e+00
1.05378329e-02,-7.46250000e-02,6.20312500e-01,3.41031250e-01,-1.70578125e+00
1.05382329e-02,-9.87187500e-02,5.95468750e-01,3.40031250e-01,-2.07468750e+00
1.05386329e-02,-1.04625000e-01,6.77968750e-01,3.79562500e-01,-2.44718750e+00
1.05390329e-02,-1.23031250e-01,7.98125000e-01,4.07187500e-01,-2.72203125e+00
1.05394329e-02,-1.45218750e-01,8.99687500e-01,4.28531250e-01,-2.89640625e+00
1.05398329e-02,-2.02187500e-01,1.02046875e+00,4.42562500e-01,-2.85546875e+00
1.05402329e-02,-2.25218750e-01,1.09140625e+00,4.44250000e-01,-2.64828125e+00
1.05406329e-02,-1.99500000e-01,1.16843750e+00,4.26062500e-01,-2.44265625e+00
1.05410329e-02,-1.96687500e-01,1.19593750e+00,3.90781250e-01,-2.13093750e+00
1.05414329e-02,-1.60531250e-01,1.19765625e+00,3.61125000e-01,-1.88421875e+00
1.05418329e-02,-1.07968750e-01,1.16921875e+00,3.54500000e-01,-1.75859375e+00
1.05422329e-02,-6.34375000e-02,1.16625000e+00,3.36875000e-01,-1.67859375e+00
1.05426329e-02,-5.58750000e-02,1.09218750e+00,2.96812500e-01,-1.48000000e+00
1.05430329e-02,-2.66562500e-02,1.05234375e+00,2.50718750e-01,-1.31671875e+00
1.05434329e-02,-2.39375000e-02,1.12109375e+00,2.20843750e-01,-1.25328125e+00
1.05438329e-02,-4.79062500e-02,1.14625000e+00,2.38000000e-01,-1.29390625e+00
1.05442329e-02,-7.38750000e-02,9.75312500e-01,2.77468750e-01,-1.12984375e+00
1.05446329e-02,-1.89062500e-02,7.38593750e-01,1.89562500e-01,-6.71875000e-01
1.05450329e-02,1.29375000e-02,6.22031250e-01,1.31218750e-01,-1.74375000e-01
1.05454329e-02,5.00000000e-02,5.97656250e-01,1.06406250e-01,8.59375000e-02
1.05458329e-02,4.77187500e-02,4.64687500e-01,1.36656250e-01,9.23437500e-02
1.05462329e-02,5.38750000e-02,3.47187500e-01,1.73468750e-01,1.78125000e-02
1.05466329e-02,5.83750000e-02,3.79531250e-01,1.17656250e-01,1.22031250e-01
1.05470329e-02,7.49062500e-02,3.92812500e-01,7.21250000e-02,2.70625000e-01
1.05474329e-02,8.43437500e-02,5.11406250e-01,9.60312500e-02,3.00937500e-01
1.05478329e-02,7.10000000e-02,4.74531250e-01,1.14437500e-01,2.35468750e-01
1.05482329e-02,5.85937500e-02,4.75156250e-01,1.38187500e-01,1.75000000e-01
1.05486329e-02,4.05312500e-02,4.88906250e-01,1.61343750e-01,7.43750000e-02
1.05490329e-02,2.78750000e-02,4.87968750e-01,1.77093750e-01,-8.92187500e-02
1.05494329e-02,9.62500000e-03,5.30937500e-01,1.97468750e-01,-2.11718750e-01
1.05498329e-02,2.11562500e-02,5.66718750e-01,2.12500000e-01,-2.02031250e-01
1.05502329e-02,2.86250000e-02,5.86250000e-01,2.23281250e-01,-1.34843750e-01
1.05506329e-02,3.67187500e-02,5.01406250e-01,1.99687500e-01,-1.27187500e-01
1.05510329e-02,1.90937500e-02,4.92656250e-01,1.83000000e-01,-1.58437500e-01
1.05514329e-02,2.05312500e-02,4.48593750e-01,1.79812500e-01,-4.53125000e-02
1.05518329e-02,8.28125000e-03,3.41718750e-01,1.63875000e-01,-6.92187500e-02
1.05522329e-02,1.79375000e-02,2.22656250e-01,1.69468750e-01,-1.75781250e-01
1.05526329e-02,2.07187500e-02,1.34687500e-01,1.56437500e-01,-2.90625000e-01
1.05530329e-02,2.23750000e-02,9.56250000e-02,1.43468750e-01,-3.74843750e-01
1.05534329e-02,2.30000000e-02,6.37500000e-02,1.28812500e-01,-4.71093750e-01
1.05538329e-02,2.77500000e-02,5.25000000e-02,1.25281250e-01,-5.47500000e-01
1.05542329e-02,2.59062500e-02,5.92187500e-02,1.00718750e-01,-7.02656250e-01
1.05546329e-02,1.55000000e-02,8.37500000e-02,8.86875000e-02,-8.65312500e-01
1.05550329e-02,-5.93750000e-03,1.32031250e-01,8.59375000e-02,-1.04421875e+00
1.05554329e-02,-3.15000000e-02,2.40312500e-01,9.75312500e-02,-1.32140625e+00
1.05558329e-02,-6.77812500e-02,3.92656250e-01,1.11625000e-01,-1.54171875e+00
1.05562329e-02,-1.25500000e-01,5.25312500e-01,1.13781250e-01,-1.65718750e+00
1.05566329e-02,-1.44843750e-01,6.18281250e-01,1.21406250e-01,-1.65937500e+00
1.05570329e-02,-1.26343750e-01,7.11875000e-01,1.42187500e-01,-1.78156250e+00
1.05574329e-02,-1.56281250e-01,8.16562500e-01,1.60656250e-01,-1.89781250e+00
1.05578329e-02,-1.85718750e-01,9.37812500e-01,1.73031250e-01,-1.90343750e+00
1.05582329e-02,-1.77750000e-01,1.03687500e+00,1.69156250e-01,-1.84171875e+00
1.05586329e-02,-1.34937500e-01,1.07921875e+00,1.62187500e-01,-1.63765625e+00
1.05590329e-02,-7.82812500e-02,1.08343750e+00,1.55062500e-01,-1.45765625e+00
1.05594329e-02,-4.12187500e-02,1.06500000e+00,1.50593750e-01,-1.40109375e+00
1.05598329e-02,-4.14687500e-02,1.05437500e+00,1.56406250e-01,-1.55859375e+00
1.05602329e-02,-6.39375000e-02,1.07593750e+00,1.63906250e-01,-1.58546875e+00
1.05606329e-02,-4.93125000e-02,1.08421875e+00,1.69625000e-01,-1.46687500e+00
1.05610329e-02,-4.31250000e-02,1.08156250e+00,1.71062500e-01,-1.35468750e+00
1.05614329e-02,-2.39062500e-02,1.08640625e+00,1.83062500e-01,-1.46531250e+00
1.05618329e-02,-2.57187500e-02,1.09250000e+00,1.87531250e-01,-1.36046875e+00
1.05622329e-02,3.87500000e-03,1.06546875e+00,1.84437500e-01,-1.08906250e+00
1.05626329e-02,7.55937500e-02,9.44843750e-01,1.65031250e-01,-6.05781250e-01
1.05630329e-02,1.03531250e-01,7.93593750e-01,1.63437500e-01,-6.11562500e-01
1.05634329e-02,2.73750000e-02,7.42031250e-01,1.83281250e-01,-1.10062500e+00
1.05638329e-02,-4.34062500e-02,7.77656250e-01,2.06937500e-01,-1.44843750e+00
1.05642329e-02,-5.48750000e-02,7.91093750e-01,2.21156250e-01,-1.33984375e+00
1.05646329e-02,-4.93125000e-02,7.77968750e-01,2.33406250e-01,-1.32546875e+00
1.05650329e-02,-5.38437500e-02,8.10468750e-01,2.52812500e-01,-1.56890625e+00
