Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.36051065e-02,4.14687500e+00,2.67210938e-01,-5.67812500e-02,6.53984375e-02,,1.36051065e-02,4.26615745e-01,,1.36051065e-02,6.34601270e+03
1.36061065e-02,4.16015625e+00,2.64570313e-01,-6.30625000e-02,6.55156250e-02,,1.36061065e-02,4.26634461e-01,,1.36061065e-02,6.34496094e+03
1.36071065e-02,4.16796875e+00,2.58618750e-01,-6.52031250e-02,6.55390625e-02,,1.36071065e-02,4.26652908e-01,,1.36071065e-02,6.34449561e+03
1.36081065e-02,4.17578125e+00,2.55023438e-01,-6.24218750e-02,6.55156250e-02,,1.36081065e-02,4.26670998e-01,,1.36081065e-02,6.34402832e+03
1.36091065e-02,4.18671875e+00,2.54698438e-01,-6.18437500e-02,6.55234375e-02,,1.36091065e-02,4.26688939e-01,,1.36091065e-02,6.34323047e+03
1.36101065e-02,4.17734375e+00,2.58618750e-01,-6.36250000e-02,6.55156250e-02,,1.36101065e-02,4.26707000e-01,,1.36101065e-02,6.34452979e+03
1.36111065e-02,4.17734375e+00,2.63940625e-01,-6.47500000e-02,6.55390625e-02,,1.36111065e-02,4.26725388e-01,,1.36111065e-02,6.34486963e+03
1.36121065e-02,4.18281250e+00,2.68876563e-01,-6.12500000e-02,6.56328125e-02,,1.36121065e-02,4.26744163e-01,,1.36121065e-02,6.34463965e+03
1.36131065e-02,4.17890625e+00,2.74950000e-01,-5.76875000e-02,6.57031250e-02,,1.36131065e-02,4.26763296e-01,,1.36131065e-02,6.34535742e+03
1.36141065e-02,4.17187500e+00,2.78829688e-01,-6.14843750e-02,6.56875000e-02,,1.36141065e-02,4.26782817e-01,,1.36141065e-02,6.34639795e+03
1.36151065e-02,4.17187500e+00,2.81876563e-01,-6.78906250e-02,6.55937500e-02,,1.36151065e-02,4.26802546e-01,,1.36151065e-02,6.34674121e+03
1.36161065e-02,4.17187500e+00,2.85248438e-01,-6.81406250e-02,6.54687500e-02,,1.36161065e-02,4.26822513e-01,,1.36161065e-02,6.34710156e+03
1.36171065e-02,4.16796875e+00,2.85289063e-01,-6.19687500e-02,6.54453125e-02,,1.36171065e-02,4.26842630e-01,,1.36171065e-02,6.34784912e+03
1.36181065e-02,4.17890625e+00,2.81125000e-01,-5.55468750e-02,6.54609375e-02,,1.36181065e-02,4.26862568e-01,,1.36181065e-02,6.34703320e+03
1.36191065e-02,4.20937500e+00,2.74320312e-01,-5.24218750e-02,6.54062500e-02,,1.36191065e-02,4.26882118e-01,,1.36191065e-02,6.34417871e+03
1.36201065e-02,4.23593750e+00,2.68693750e-01,-5.13750000e-02,6.53906250e-02,,1.36201065e-02,4.26901221e-01,,1.36201065e-02,6.34171484e+03
1.36211065e-02,4.25234375e+00,2.64875000e-01,-5.31718750e-02,6.54062500e-02,,1.36211065e-02,4.26920027e-01,,1.36211065e-02,6.34030127e+03
1.36221065e-02,4.26015625e+00,2.61462500e-01,-5.99218750e-02,6.53750000e-02,,1.36221065e-02,4.26938534e-01,,1.36221065e-02,6.33979541e+03
1.36231065e-02,4.28671875e+00,2.62478125e-01,-6.31718750e-02,6.53515625e-02,,1.36231065e-02,4.26957011e-01,,1.36231065e-02,6.33738330e+03
1.36241065e-02,4.32343750e+00,2.62335938e-01,-5.57812500e-02,6.54218750e-02,,1.36241065e-02,4.26975489e-01,,1.36241065e-02,6.33391309e+03
1.36251065e-02,4.36093750e+00,2.64915625e-01,-4.39218750e-02,6.55156250e-02,,1.36251065e-02,4.26994056e-01,,1.36251065e-02,6.33031152e+03
1.36261065e-02,4.37265625e+00,2.68957813e-01,-4.05156250e-02,6.56328125e-02,,1.36261065e-02,4.27012861e-01,,1.36261065e-02,6.32932715e+03
1.36271065e-02,4.37031250e+00,2.73121875e-01,-5.13437500e-02,6.57265625e-02,,1.36271065e-02,4.27031934e-01,,1.36271065e-02,6.32981250e+03
1.36281065e-02,4.35781250e+00,2.73426563e-01,-6.84687500e-02,6.57109375e-02,,1.36281065e-02,4.27051187e-01,,1.36281065e-02,6.33141895e+03
1.36291065e-02,4.34609375e+00,2.71618750e-01,-7.48750000e-02,6.56171875e-02,,1.36291065e-02,4.27070379e-01,,1.36291065e-02,6.33300732e+03
1.36301065e-02,4.32890625e+00,2.71842187e-01,-6.29843750e-02,6.55156250e-02,,1.36301065e-02,4.27089512e-01,,1.36301065e-02,6.33514453e+03
1.36311065e-02,4.30312500e+00,2.68592188e-01,-4.68281250e-02,6.54453125e-02,,1.36311065e-02,4.27108526e-01,,1.36311065e-02,6.33809326e+03
1.36321065e-02,4.28984375e+00,2.65748438e-01,-4.78125000e-02,6.54296875e-02,,1.36321065e-02,4.27127361e-01,,1.36321065e-02,6.33971289e+03
1.36331065e-02,4.29375000e+00,2.61462500e-01,-6.42968750e-02,6.54843750e-02,,1.36331065e-02,4.27145928e-01,,1.36331065e-02,6.33960742e+03
1.36341065e-02,4.29375000e+00,2.60609375e-01,-7.39062500e-02,6.55625000e-02,,1.36341065e-02,4.27164316e-01,,1.36341065e-02,6.33997412e+03
1.36351065e-02,4.29531250e+00,2.61117188e-01,-6.38437500e-02,6.55937500e-02,,1.36351065e-02,4.27182674e-01,,1.36351065e-02,6.34017822e+03
1.36361065e-02,4.29218750e+00,2.62539063e-01,-4.93281250e-02,6.56171875e-02,,1.36361065e-02,4.27201122e-01,,1.36361065e-02,6.34080029e+03
1.36371065e-02,4.28281250e+00,2.67698438e-01,-4.87812500e-02,6.55781250e-02,,1.36371065e-02,4.27219778e-01,,1.36371065e-02,6.34202686e+03
1.36381065e-02,4.27343750e+00,2.70034375e-01,-6.15000000e-02,6.55625000e-02,,1.36381065e-02,4.27238703e-01,,1.36381065e-02,6.34328564e+03
1.36391065e-02,4.26953125e+00,2.73710938e-01,-7.24843750e-02,6.55156250e-02,,1.36391065e-02,4.27257836e-01,,1.36391065e-02,6.34404346e+03
1.36401065e-02,4.26718750e+00,2.75803125e-01,-6.77656250e-02,6.54843750e-02,,1.36401065e-02,4.27277178e-01,,1.36401065e-02,6.34465625e+03
1.36411065e-02,4.28203125e+00,2.75762500e-01,-5.57656250e-02,6.55234375e-02,,1.36411065e-02,4.27296609e-01,,1.36411065e-02,6.34345312e+03
1.36421065e-02,4.29765625e+00,2.74726563e-01,-5.25937500e-02,6.55546875e-02,,1.36421065e-02,4.27315980e-01,,1.36421065e-02,6.34212988e+03
1.36431065e-02,4.31796875e+00,2.72776563e-01,-5.65312500e-02,6.55390625e-02,,1.36431065e-02,4.27335262e-01,,1.36431065e-02,6.34032471e+03
1.36441065e-02,4.35000000e+00,2.74239063e-01,-5.67812500e-02,6.55234375e-02,,1.36441065e-02,4.27354515e-01,,1.36441065e-02,6.33732324e+03
1.36451065e-02,4.37421875e+00,2.71598438e-01,-4.79687500e-02,6.55156250e-02,,1.36451065e-02,4.27373737e-01,,1.36451065e-02,6.33510400e+03
1.36461065e-02,4.38203125e+00,2.68023438e-01,-4.14062500e-02,6.55000000e-02,,1.36461065e-02,4.27392721e-01,,1.36461065e-02,6.33453564e+03
1.36471065e-02,4.38593750e+00,2.63453125e-01,-4.82187500e-02,6.55234375e-02,,1.36471065e-02,4.27411437e-01,,1.36471065e-02,6.33437012e+03
1.36481065e-02,4.39140625e+00,2.60060938e-01,-6.12343750e-02,6.55781250e-02,,1.36481065e-02,4.27429855e-01,,1.36481065e-02,6.33409668e+03
1.36491065e-02,4.39843750e+00,2.58070313e-01,-6.63281250e-02,6.55546875e-02,,1.36491065e-02,4.27448094e-01,,1.36491065e-02,6.33370996e+03
1.36501065e-02,4.41015625e+00,2.56039063e-01,-5.87031250e-02,6.55156250e-02,,1.36501065e-02,4.27466184e-01,,1.36501065e-02,6.33283301e+03
1.36511065e-02,4.42187500e+00,2.57846875e-01,-4.61093750e-02,6.55234375e-02,,1.36511065e-02,4.27484304e-01,,1.36511065e-02,6.33190283e+03
1.36521065e-02,4.43046875e+00,2.56221875e-01,-4.08906250e-02,6.56171875e-02,,1.36521065e-02,4.27502394e-01,,1.36521065e-02,6.33124707e+03
1.36531065e-02,4.43515625e+00,2.58334375e-01,-4.70156250e-02,6.56875000e-02,,1.36531065e-02,4.27520543e-01,,1.36531065e-02,6.33099756e+03
1.36541065e-02,4.43671875e+00,2.60954688e-01,-5.61875000e-02,6.57421875e-02,,1.36541065e-02,4.27538842e-01,,1.36541065e-02,6.33110986e+03
1.36551065e-02,4.44218750e+00,2.66154688e-01,-6.13437500e-02,6.57968750e-02,,1.36551065e-02,4.27557379e-01,,1.36551065e-02,6.33085742e+03
1.36561065e-02,4.45000000e+00,2.69953125e-01,-5.96875000e-02,6.58437500e-02,,1.36561065e-02,4.27576274e-01,,1.36561065e-02,6.33037305e+03
1.36571065e-02,4.46640625e+00,2.71110938e-01,-5.22343750e-02,6.58203125e-02,,1.36571065e-02,4.27595317e-01,,1.36571065e-02,6.32897852e+03
1.36581065e-02,4.47031250e+00,2.75965625e-01,-4.78281250e-02,6.57421875e-02,,1.36581065e-02,4.27614570e-01,,1.36581065e-02,6.32884082e+03
1.36591065e-02,4.46171875e+00,2.79906250e-01,-5.08750000e-02,6.57421875e-02,,1.36591065e-02,4.27634150e-01,,1.36591065e-02,6.32998828e+03
1.36601065e-02,4.45937500e+00,2.81389063e-01,-5.90781250e-02,6.58203125e-02,,1.36601065e-02,4.27653939e-01,,1.36601065e-02,6.33052100e+03
1.36611065e-02,4.46328125e+00,2.81145313e-01,-6.14062500e-02,6.58593750e-02,,1.36611065e-02,4.27673727e-01,,1.36611065e-02,6.33043750e+03
1.36621065e-02,4.47265625e+00,2.77062500e-01,-5.56093750e-02,6.58203125e-02,,1.36621065e-02,4.27693367e-01,,1.36621065e-02,6.32978125e+03
1.36631065e-02,4.48359375e+00,2.73853125e-01,-4.99375000e-02,6.57500000e-02,,1.36631065e-02,4.27712798e-01,,1.36631065e-02,6.32893359e+03
1.36641065e-02,4.49687500e+00,2.69323438e-01,-5.06406250e-02,6.57812500e-02,,1.36641065e-02,4.27731901e-01,,1.36641065e-02,6.32783105e+03
1.36651065e-02,4.51015625e+00,2.66621875e-01,-5.23750000e-02,6.58437500e-02,,1.36651065e-02,4.27750766e-01,,1.36651065e-02,6.32673438e+03
1.36661065e-02,4.53046875e+00,2.64103125e-01,-4.88906250e-02,6.58203125e-02,,1.36661065e-02,4.27769452e-01,,1.36661065e-02,6.32490869e+03
1.36671065e-02,4.55859375e+00,2.61665625e-01,-4.14531250e-02,6.58046875e-02,,1.36671065e-02,4.27787989e-01,,1.36671065e-02,6.32224854e+03
1.36681065e-02,4.59296875e+00,2.62051563e-01,-3.79843750e-02,6.59375000e-02,,1.36681065e-02,4.27806407e-01,,1.36681065e-02,6.31891504e+03
1.36691065e-02,4.62968750e+00,2.60142188e-01,-4.40000000e-02,6.60625000e-02,,1.36691065e-02,4.27824795e-01,,1.36691065e-02,6.31534668e+03
1.36701065e-02,4.64453125e+00,2.63392188e-01,-5.16718750e-02,6.60625000e-02,,1.36701065e-02,4.27843243e-01,,1.36701065e-02,6.31406982e+03
1.36711065e-02,4.64296875e+00,2.68084375e-01,-5.32187500e-02,6.60312500e-02,,1.36711065e-02,4.27861959e-01,,1.36711065e-02,6.31450928e+03
1.36721065e-02,4.63515625e+00,2.72735938e-01,-4.98125000e-02,6.60312500e-02,,1.36721065e-02,4.27881002e-01,,1.36721065e-02,6.31558838e+03
1.36731065e-02,4.62031250e+00,2.74056250e-01,-4.83281250e-02,6.60625000e-02,,1.36731065e-02,4.27900255e-01,,1.36731065e-02,6.31737891e+03
1.36741065e-02,4.61328125e+00,2.73365625e-01,-5.21875000e-02,6.60781250e-02,,1.36741065e-02,4.27919537e-01,,1.36741065e-02,6.31837012e+03
1.36751065e-02,4.60234375e+00,2.72431250e-01,-5.47656250e-02,6.60234375e-02,,1.36751065e-02,4.27938759e-01,,1.36751065e-02,6.31978125e+03
1.36761065e-02,4.59765625e+00,2.68978125e-01,-5.30156250e-02,6.59843750e-02,,1.36761065e-02,4.27957803e-01,,1.36761065e-02,6.32054980e+03
1.36771065e-02,4.60625000e+00,2.66723438e-01,-4.74375000e-02,6.59843750e-02,,1.36771065e-02,4.27976668e-01,,1.36771065e-02,6.31993018e+03
1.36781065e-02,4.62031250e+00,2.64082813e-01,-4.04375000e-02,6.59375000e-02,,1.36781065e-02,4.27995354e-01,,1.36781065e-02,6.31871289e+03
1.36791065e-02,4.62578125e+00,2.61259375e-01,-3.90937500e-02,6.58984375e-02,,1.36791065e-02,4.28013861e-01,,1.36791065e-02,6.31835986e+03
1.36801065e-02,4.62968750e+00,2.60710938e-01,-4.63750000e-02,6.59375000e-02,,1.36801065e-02,4.28032219e-01,,1.36801065e-02,6.31818359e+03
1.36811065e-02,4.63906250e+00,2.58334375e-01,-5.37031250e-02,6.60312500e-02,,1.36811065e-02,4.28050488e-01,,1.36811065e-02,6.31748242e+03
1.36821065e-02,4.63593750e+00,2.60629688e-01,-5.54375000e-02,6.60234375e-02,,1.36821065e-02,4.28068757e-01,,1.36821065e-02,6.31809424e+03
1.36831065e-02,4.62968750e+00,2.58314063e-01,-5.20468750e-02,6.59843750e-02,,1.36831065e-02,4.28087026e-01,,1.36831065e-02,6.31902344e+03
1.36841065e-02,4.63046875e+00,2.59756250e-01,-5.09843750e-02,6.59687500e-02,,1.36841065e-02,4.28105235e-01,,1.36841065e-02,6.31921582e+03
1.36851065e-02,4.63046875e+00,2.61807813e-01,-5.28750000e-02,6.60078125e-02,,1.36851065e-02,4.28123623e-01,,1.36851065e-02,6.31949121e+03
1.36861065e-02,4.62421875e+00,2.66032813e-01,-5.50156250e-02,6.60781250e-02,,1.36861065e-02,4.28142190e-01,,1.36861065e-02,6.32042139e+03
1.36871065e-02,4.60781250e+00,2.68775000e-01,-5.46250000e-02,6.60625000e-02,,1.36871065e-02,4.28161025e-01,,1.36871065e-02,6.32240332e+03
1.36881065e-02,4.58906250e+00,2.71151563e-01,-5.32500000e-02,6.61250000e-02,,1.36881065e-02,4.28180039e-01,,1.36881065e-02,6.32462207e+03
1.36891065e-02,4.57421875e+00,2.70785938e-01,-5.30781250e-02,6.62109375e-02,,1.36891065e-02,4.28199142e-01,,1.36891065e-02,6.32643457e+03
1.36901065e-02,4.55703125e+00,2.71659375e-01,-5.57656250e-02,6.62734375e-02,,1.36901065e-02,4.28218216e-01,,1.36901065e-02,6.32849463e+03
1.36911065e-02,4.53437500e+00,2.69912500e-01,-5.96406250e-02,6.62109375e-02,,1.36911065e-02,4.28237289e-01,,1.36911065e-02,6.33113623e+03
1.36921065e-02,4.52890625e+00,2.71557812e-01,-6.03750000e-02,6.61562500e-02,,1.36921065e-02,4.28256363e-01,,1.36921065e-02,6.33201758e+03
1.36931065e-02,4.53437500e+00,2.68206250e-01,-5.49062500e-02,6.61562500e-02,,1.36931065e-02,4.28275377e-01,,1.36931065e-02,6.33175928e+03
1.36941065e-02,4.52109375e+00,2.65728125e-01,-4.78593750e-02,6.61796875e-02,,1.36941065e-02,4.28294152e-01,,1.36941065e-02,6.33340039e+03
1.36951065e-02,4.51171875e+00,2.60121875e-01,-4.76875000e-02,6.62343750e-02,,1.36951065e-02,4.28312689e-01,,1.36951065e-02,6.33462012e+03
1.36961065e-02,4.50468750e+00,2.55917188e-01,-5.74062500e-02,6.62109375e-02,,1.36961065e-02,4.28330868e-01,,1.36961065e-02,6.33562305e+03
1.36971065e-02,4.50078125e+00,2.52565625e-01,-6.41718750e-02,6.61640625e-02,,1.36971065e-02,4.28348750e-01,,1.36971065e-02,6.33634814e+03
1.36981065e-02,4.49453125e+00,2.52362500e-01,-5.86718750e-02,6.61562500e-02,,1.36981065e-02,4.28366542e-01,,1.36981065e-02,6.33731836e+03
1.36991065e-02,4.49296875e+00,2.53784375e-01,-4.79531250e-02,6.61406250e-02,,1.36991065e-02,4.28384334e-01,,1.36991065e-02,6.33776172e+03
1.37001065e-02,4.49531250e+00,2.54089063e-01,-4.44843750e-02,6.60859375e-02,,1.37001065e-02,4.28402215e-01,,1.37001065e-02,6.33776514e+03
1.37011065e-02,4.50390625e+00,2.54698438e-01,-4.98125000e-02,6.60859375e-02,,1.37011065e-02,4.28420126e-01,,1.37011065e-02,6.33712891e+03
1.37021065e-02,4.50625000e+00,2.57440625e-01,-5.62968750e-02,6.62187500e-02,,1.37021065e-02,4.28438157e-01,,1.37021065e-02,6.33716846e+03
1.37031065e-02,4.49453125e+00,2.63737500e-01,-5.84218750e-02,6.62890625e-02,,1.37031065e-02,4.28456515e-01,,1.37031065e-02,6.33868115e+03
1.37041065e-02,4.48125000e+00,2.69790625e-01,-5.68906250e-02,6.63281250e-02,,1.37041065e-02,4.28475291e-01,,1.37041065e-02,6.34035596e+03
1.37051065e-02,4.47265625e+00,2.74117188e-01,-5.66718750e-02,6.62500000e-02,,1.37051065e-02,4.28494453e-01,,1.37051065e-02,6.34154248e+03
1.37061065e-02,4.46484375e+00,2.77631250e-01,-5.83125000e-02,6.62109375e-02,,1.37061065e-02,4.28513855e-01,,1.37061065e-02,6.34265332e+03
1.37071065e-02,4.46328125e+00,2.76696875e-01,-5.80468750e-02,6.61953125e-02,,1.37071065e-02,4.28533375e-01,,1.37071065e-02,6.34312207e+03
1.37081065e-02,4.47578125e+00,2.76879688e-01,-5.26718750e-02,6.62109375e-02,,1.37081065e-02,4.28552866e-01,,1.37081065e-02,6.34212744e+03
1.37091065e-02,4.49687500e+00,2.75315625e-01,-4.63437500e-02,6.62109375e-02,,1.37091065e-02,4.28572297e-01,,1.37091065e-02,6.34021533e+03
1.37101065e-02,4.52812500e+00,2.71354688e-01,-4.55468750e-02,6.62734375e-02,,1.37101065e-02,4.28591549e-01,,1.37101065e-02,6.33723730e+03
1.37111065e-02,4.55156250e+00,2.67312500e-01,-4.83593750e-02,6.63281250e-02,,1.37111065e-02,4.28610504e-01,,1.37111065e-02,6.33506934e+03
1.37121065e-02,4.57578125e+00,2.64976563e-01,-5.06406250e-02,6.63281250e-02,,1.37121065e-02,4.28629249e-01,,1.37121065e-02,6.33283496e+03
1.37131065e-02,4.59453125e+00,2.64570313e-01,-4.98281250e-02,6.62734375e-02,,1.37131065e-02,4.28647906e-01,,1.37131065e-02,6.33116846e+03
1.37141065e-02,4.60703125e+00,2.62132813e-01,-4.79531250e-02,6.63125000e-02,,1.37141065e-02,4.28666472e-01,,1.37141065e-02,6.33013916e+03
1.37151065e-02,4.61171875e+00,2.60710938e-01,-4.66406250e-02,6.64062500e-02,,1.37151065e-02,4.28684860e-01,,1.37151065e-02,6.32990625e+03
1.37161065e-02,4.62031250e+00,2.57582813e-01,-4.64843750e-02,6.64609375e-02,,1.37161065e-02,4.28703129e-01,,1.37161065e-02,6.32926709e+03
1.37171065e-02,4.61718750e+00,2.58557813e-01,-4.78750000e-02,6.64765625e-02,,1.37171065e-02,4.28721309e-01,,1.37171065e-02,6.32983936e+03
1.37181065e-02,4.61718750e+00,2.60243750e-01,-5.19375000e-02,6.64609375e-02,,1.37181065e-02,4.28739578e-01,,1.37181065e-02,6.33010400e+03
1.37191065e-02,4.61640625e+00,2.64489063e-01,-5.49062500e-02,6.64921875e-02,,1.37191065e-02,4.28758025e-01,,1.37191065e-02,6.33046777e+03
1.37201065e-02,4.60234375e+00,2.68490625e-01,-5.36562500e-02,6.65546875e-02,,1.37201065e-02,4.28776801e-01,,1.37201065e-02,6.33220508e+03
1.37211065e-02,4.59218750e+00,2.70481250e-01,-5.10156250e-02,6.64375000e-02,,1.37211065e-02,4.28795785e-01,,1.37211065e-02,6.33352979e+03
1.37221065e-02,4.58281250e+00,2.70928125e-01,-5.11718750e-02,6.64062500e-02,,1.37221065e-02,4.28814828e-01,,1.37221065e-02,6.33476660e+03
1.37231065e-02,4.57421875e+00,2.68510938e-01,-5.50625000e-02,6.64062500e-02,,1.37231065e-02,4.28833812e-01,,1.37231065e-02,6.33593457e+03
1.37241065e-02,4.57968750e+00,2.66398438e-01,-5.61406250e-02,6.63828125e-02,,1.37241065e-02,4.28852648e-01,,1.37241065e-02,6.33566553e+03
1.37251065e-02,4.59062500e+00,2.65321875e-01,-4.96093750e-02,6.64375000e-02,,1.37251065e-02,4.28871363e-01,,1.37251065e-02,6.33481787e+03
1.37261065e-02,4.59296875e+00,2.65443750e-01,-4.32500000e-02,6.64375000e-02,,1.37261065e-02,4.28890049e-01,,1.37261065e-02,6.33482275e+03
1.37271065e-02,4.57421875e+00,2.62031250e-01,-4.64531250e-02,6.64062500e-02,,1.37271065e-02,4.28908616e-01,,1.37271065e-02,6.33699316e+03
1.37281065e-02,4.57187500e+00,2.57135938e-01,-5.59843750e-02,6.64218750e-02,,1.37281065e-02,4.28926885e-01,,1.37281065e-02,6.33750635e+03
1.37291065e-02,4.58281250e+00,2.52707813e-01,-5.61093750e-02,6.64453125e-02,,1.37291065e-02,4.28944826e-01,,1.37291065e-02,6.33667529e+03
1.37301065e-02,4.58828125e+00,2.50412500e-01,-4.51875000e-02,6.64609375e-02,,1.37301065e-02,4.28962529e-01,,1.37301065e-02,6.33638037e+03
1.37311065e-02,4.60390625e+00,2.50554688e-01,-3.84843750e-02,6.65390625e-02,,1.37311065e-02,4.28980172e-01,,1.37311065e-02,6.33499072e+03
1.37321065e-02,4.63203125e+00,2.49823438e-01,-4.12500000e-02,6.66250000e-02,,1.37321065e-02,4.28997785e-01,,1.37321065e-02,6.33230225e+03
1.37331065e-02,4.64843750e+00,2.52667188e-01,-4.63437500e-02,6.67031250e-02,,1.37331065e-02,4.29015487e-01,,1.37331065e-02,6.33084277e+03
1.37341065e-02,4.66015625e+00,2.54312500e-01,-4.52500000e-02,6.67265625e-02,,1.37341065e-02,4.29033309e-01,,1.37341065e-02,6.32987695e+03
1.37351065e-02,4.67656250e+00,2.61259375e-01,-4.21718750e-02,6.67265625e-02,,1.37351065e-02,4.29051489e-01,,1.37351065e-02,6.32841748e+03
1.37361065e-02,4.67890625e+00,2.66357813e-01,-4.13750000e-02,6.67734375e-02,,1.37361065e-02,4.29070085e-01,,1.37361065e-02,6.32839746e+03
1.37371065e-02,4.67734375e+00,2.70623438e-01,-4.75000000e-02,6.67734375e-02,,1.37371065e-02,4.29089010e-01,,1.37371065e-02,6.32879395e+03
1.37381065e-02,4.68125000e+00,2.71375000e-01,-5.65000000e-02,6.67031250e-02,,1.37381065e-02,4.29108083e-01,,1.37381065e-02,6.32866699e+03
1.37391065e-02,4.68984375e+00,2.75457813e-01,-5.68593750e-02,6.67031250e-02,,1.37391065e-02,4.29127336e-01,,1.37391065e-02,6.32808105e+03
1.37401065e-02,4.69765625e+00,2.76879688e-01,-4.63750000e-02,6.66796875e-02,,1.37401065e-02,4.29146767e-01,,1.37401065e-02,6.32754932e+03
1.37411065e-02,4.70312500e+00,2.76595313e-01,-3.72812500e-02,6.65703125e-02,,1.37411065e-02,4.29166257e-01,,1.37411065e-02,6.32720703e+03
1.37421065e-02,4.72187500e+00,2.72085938e-01,-3.84062500e-02,6.64765625e-02,,1.37421065e-02,4.29185569e-01,,1.37421065e-02,6.32547510e+03
1.37431065e-02,4.75000000e+00,2.67800000e-01,-4.30156250e-02,6.64218750e-02,,1.37431065e-02,4.29204583e-01,,1.37431065e-02,6.32279102e+03
1.37441065e-02,4.77656250e+00,2.62945313e-01,-4.22500000e-02,6.64765625e-02,,1.37441065e-02,4.29223299e-01,,1.37441065e-02,6.32027832e+03
1.37451065e-02,4.80078125e+00,2.58943750e-01,-3.78281250e-02,6.65000000e-02,,1.37451065e-02,4.29241657e-01,,1.37451065e-02,6.31799414e+03
1.37461065e-02,4.82343750e+00,2.56465625e-01,-3.47500000e-02,6.64765625e-02,,1.37461065e-02,4.29259777e-01,,1.37461065e-02,6.31585059e+03
1.37471065e-02,4.84062500e+00,2.55246875e-01,-3.73281250e-02,6.64765625e-02,,1.37471065e-02,4.29277778e-01,,1.37471065e-02,6.31427002e+03
1.37481065e-02,4.85937500e+00,2.52606250e-01,-4.27968750e-02,6.65859375e-02,,1.37481065e-02,4.29295659e-01,,1.37481065e-02,6.31254980e+03
1.37491065e-02,4.87656250e+00,2.51854688e-01,-4.66250000e-02,6.66796875e-02,,1.37491065e-02,4.29313421e-01,,1.37491065e-02,6.31101465e+03
1.37501065e-02,4.88515625e+00,2.51590625e-01,-4.28906250e-02,6.67421875e-02,,1.37501065e-02,4.29331183e-01,,1.37501065e-02,6.31036523e+03
1.37511065e-02,4.90078125e+00,2.55775000e-01,-3.57031250e-02,6.67812500e-02,,1.37511065e-02,4.29349035e-01,,1.37511065e-02,6.30896289e+03
1.37521065e-02,4.92343750e+00,2.61279688e-01,-3.45625000e-02,6.68750000e-02,,1.37521065e-02,4.29367244e-01,,1.37521065e-02,6.30681396e+03
1.37531065e-02,4.94921875e+00,2.66154688e-01,-3.72656250e-02,6.69453125e-02,,1.37531065e-02,4.29385811e-01,,1.37531065e-02,6.30434619e+03
1.37541065e-02,4.97031250e+00,2.66885938e-01,-3.76718750e-02,6.69453125e-02,,1.37541065e-02,4.29404557e-01,,1.37541065e-02,6.30237012e+03
1.37551065e-02,4.97421875e+00,2.67251563e-01,-3.20468750e-02,6.69687500e-02,,1.37551065e-02,4.29423392e-01,,1.37551065e-02,6.30215186e+03
1.37561065e-02,4.97187500e+00,2.66235938e-01,-3.02500000e-02,6.69296875e-02,,1.37561065e-02,4.29442167e-01,,1.37561065e-02,6.30255859e+03
1.37571065e-02,4.97578125e+00,2.66276563e-01,-3.84375000e-02,6.69140625e-02,,1.37571065e-02,4.29460913e-01,,1.37571065e-02,6.30233789e+03
1.37581065e-02,4.98671875e+00,2.64529688e-01,-4.60781250e-02,6.69140625e-02,,1.37581065e-02,4.29479629e-01,,1.37581065e-02,6.30143457e+03
1.37591065e-02,4.99062500e+00,2.61746875e-01,-4.29062500e-02,6.69687500e-02,,1.37591065e-02,4.29498136e-01,,1.37591065e-02,6.30126758e+03
1.37601065e-02,4.98281250e+00,2.59228125e-01,-3.35468750e-02,6.69296875e-02,,1.37601065e-02,4.29516464e-01,,1.37601065e-02,6.30227539e+03
1.37611065e-02,4.97187500e+00,2.58090625e-01,-3.02656250e-02,6.68359375e-02,,1.37611065e-02,4.29534674e-01,,1.37611065e-02,6.30357178e+03
1.37621065e-02,4.96640625e+00,2.57643750e-01,-3.84843750e-02,6.67812500e-02,,1.37621065e-02,4.29552853e-01,,1.37621065e-02,6.30431787e+03
1.37631065e-02,4.96250000e+00,2.55064063e-01,-4.90468750e-02,6.67265625e-02,,1.37631065e-02,4.29570913e-01,,1.37631065e-02,6.30495215e+03
