Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.90981728e-03,1.05859375e+01,3.27782813e-01,1.13437500e-02,3.02718750e-01,3.04687500e-02,5.92523438e+00,,9.90981728e-03,2.91196913e-01,,9.90981728e-03,3.07871313e+03
9.91081728e-03,1.05742188e+01,3.28270313e-01,6.84375000e-03,3.02875000e-01,3.07812500e-02,5.92746094e+00,,9.91081728e-03,2.91219980e-01,,9.91081728e-03,3.07987354e+03
9.91181728e-03,1.05515625e+01,3.28615625e-01,1.01718750e-02,3.02875000e-01,3.20312500e-02,5.92664063e+00,,9.91181728e-03,2.91243106e-01,,9.91181728e-03,3.08216406e+03
9.91281728e-03,1.05312500e+01,3.28960937e-01,1.47968750e-02,3.02812500e-01,3.26562500e-02,5.92769531e+00,,9.91281728e-03,2.91266263e-01,,9.91281728e-03,3.08419189e+03
9.91381728e-03,1.05109375e+01,3.29204688e-01,1.32031250e-02,3.02843750e-01,3.31250000e-02,5.92828125e+00,,9.91381728e-03,2.91289449e-01,,9.91381728e-03,3.08621167e+03
9.91481728e-03,1.04937500e+01,3.29489062e-01,6.29687500e-03,3.02968750e-01,3.67187500e-02,5.92863281e+00,,9.91481728e-03,2.91312635e-01,,9.91481728e-03,3.08793164e+03
9.91581728e-03,1.04726562e+01,3.29692188e-01,2.00000000e-03,3.03031250e-01,3.75000000e-02,5.92910156e+00,,9.91581728e-03,2.91335851e-01,,9.91581728e-03,3.09008447e+03
9.91681728e-03,1.04562500e+01,3.29996875e-01,4.96875000e-03,3.03031250e-01,3.75000000e-02,5.92863281e+00,,9.91681728e-03,2.91359067e-01,,9.91681728e-03,3.09175732e+03
9.91781728e-03,1.04484375e+01,3.29976563e-01,1.06562500e-02,3.02875000e-01,3.56250000e-02,5.92828125e+00,,9.91781728e-03,2.91382313e-01,,9.91781728e-03,3.09252173e+03
9.91881728e-03,1.04390625e+01,3.29895313e-01,1.18281250e-02,3.02562500e-01,3.29687500e-02,5.92945313e+00,,9.91881728e-03,2.91405559e-01,,9.91881728e-03,3.09342871e+03
9.91981728e-03,1.04281250e+01,3.29692188e-01,6.73437500e-03,3.02437500e-01,3.10937500e-02,5.93003906e+00,,9.91981728e-03,2.91428775e-01,,9.91981728e-03,3.09450684e+03
9.92081728e-03,1.04312500e+01,3.29631250e-01,2.29687500e-03,3.02375000e-01,2.93750000e-02,5.92921875e+00,,9.92081728e-03,2.91451991e-01,,9.92081728e-03,3.09416064e+03
9.92181728e-03,1.04367187e+01,3.30037500e-01,4.04687500e-03,3.02281250e-01,3.15625000e-02,5.93027344e+00,,9.92181728e-03,2.91475207e-01,,9.92181728e-03,3.09358032e+03
9.92281728e-03,1.04351563e+01,3.29976563e-01,1.03125000e-02,3.02343750e-01,3.39062500e-02,5.93203125e+00,,9.92281728e-03,2.91498452e-01,,9.92281728e-03,3.09370337e+03
9.92381728e-03,1.04367187e+01,3.29976563e-01,1.38593750e-02,3.02593750e-01,3.45312500e-02,5.93285156e+00,,9.92381728e-03,2.91521698e-01,,9.92381728e-03,3.09347827e+03
9.92481728e-03,1.04429688e+01,3.29895313e-01,1.12656250e-02,3.02750000e-01,3.42187500e-02,5.93390625e+00,,9.92481728e-03,2.91544944e-01,,9.92481728e-03,3.09276709e+03
9.92581728e-03,1.04500000e+01,3.29875000e-01,6.90625000e-03,3.02875000e-01,3.31250000e-02,5.93484375e+00,,9.92581728e-03,2.91568160e-01,,9.92581728e-03,3.09199438e+03
9.92681728e-03,1.04570312e+01,3.30179688e-01,7.62500000e-03,3.02875000e-01,3.12500000e-02,5.93367187e+00,,9.92681728e-03,2.91591436e-01,,9.92681728e-03,3.09123096e+03
9.92781728e-03,1.04687500e+01,3.29631250e-01,1.35625000e-02,3.02968750e-01,3.15625000e-02,5.93226563e+00,,9.92781728e-03,2.91614652e-01,,9.92781728e-03,3.08996680e+03
9.92881728e-03,1.04765625e+01,3.28920313e-01,1.80156250e-02,3.03093750e-01,3.18750000e-02,5.93250000e+00,,9.92881728e-03,2.91637808e-01,,9.92881728e-03,3.08907715e+03
9.92981728e-03,1.04843750e+01,3.27985938e-01,1.56250000e-02,3.03093750e-01,3.20312500e-02,5.93390625e+00,,9.92981728e-03,2.91660935e-01,,9.92981728e-03,3.08818311e+03
9.93081728e-03,1.04820313e+01,3.27356250e-01,9.03125000e-03,3.02937500e-01,3.42187500e-02,5.93625000e+00,,9.93081728e-03,2.91684031e-01,,9.93081728e-03,3.08835913e+03
9.93181728e-03,1.04656250e+01,3.27112500e-01,5.29687500e-03,3.02750000e-01,3.60937500e-02,5.93847656e+00,,9.93181728e-03,2.91707069e-01,,9.93181728e-03,3.09001245e+03
9.93281728e-03,1.04507813e+01,3.26909375e-01,6.71875000e-03,3.02718750e-01,3.57812500e-02,5.93671875e+00,,9.93281728e-03,2.91730106e-01,,9.93281728e-03,3.09151099e+03
9.93381728e-03,1.04414062e+01,3.26767188e-01,9.45312500e-03,3.02750000e-01,3.56250000e-02,5.93566406e+00,,9.93381728e-03,2.91753113e-01,,9.93381728e-03,3.09243457e+03
9.93481728e-03,1.04281250e+01,3.26706250e-01,9.32812500e-03,3.02656250e-01,3.37500000e-02,5.93648438e+00,,9.93481728e-03,2.91776150e-01,,9.93481728e-03,3.09375439e+03
9.93581728e-03,1.04125000e+01,3.26462500e-01,6.12500000e-03,3.02718750e-01,3.18750000e-02,5.93765625e+00,,9.93581728e-03,2.91799128e-01,,9.93581728e-03,3.09532422e+03
9.93681728e-03,1.04000000e+01,3.26421875e-01,4.65625000e-03,3.02750000e-01,3.20312500e-02,5.93765625e+00,,9.93681728e-03,2.91822106e-01,,9.93681728e-03,3.09658398e+03
9.93781728e-03,1.03976562e+01,3.26564063e-01,6.71875000e-03,3.02937500e-01,3.18750000e-02,5.93671875e+00,,9.93781728e-03,2.91845113e-01,,9.93781728e-03,3.09679541e+03
9.93881728e-03,1.03976562e+01,3.26706250e-01,1.01093750e-02,3.02968750e-01,3.45312500e-02,5.93613281e+00,,9.93881728e-03,2.91868091e-01,,9.93881728e-03,3.09675049e+03
9.93981728e-03,1.04015625e+01,3.26807813e-01,1.05000000e-02,3.03093750e-01,3.64062500e-02,5.93648438e+00,,9.93981728e-03,2.91891098e-01,,9.93981728e-03,3.09629297e+03
9.94081728e-03,1.03992187e+01,3.26807813e-01,8.51562500e-03,3.03312500e-01,3.56250000e-02,5.93566406e+00,,9.94081728e-03,2.91914135e-01,,9.94081728e-03,3.09648438e+03
9.94181728e-03,1.04000000e+01,3.27295312e-01,6.95312500e-03,3.03125000e-01,3.42187500e-02,5.93343750e+00,,9.94181728e-03,2.91937143e-01,,9.94181728e-03,3.09636279e+03
9.94281728e-03,1.04093750e+01,3.27945313e-01,7.73437500e-03,3.02812500e-01,3.29687500e-02,5.93167969e+00,,9.94281728e-03,2.91960239e-01,,9.94281728e-03,3.09535791e+03
9.94381728e-03,1.04109375e+01,3.28615625e-01,9.46875000e-03,3.02656250e-01,3.31250000e-02,5.93191406e+00,,9.94381728e-03,2.91983336e-01,,9.94381728e-03,3.09515088e+03
9.94481728e-03,1.04085937e+01,3.28818750e-01,1.00000000e-02,3.02812500e-01,3.50000000e-02,5.93085938e+00,,9.94481728e-03,2.92006493e-01,,9.94481728e-03,3.09534131e+03
9.94581728e-03,1.04164062e+01,3.28676562e-01,9.60937500e-03,3.02812500e-01,3.68750000e-02,5.92945313e+00,,9.94581728e-03,2.92029649e-01,,9.94581728e-03,3.09448389e+03
9.94681728e-03,1.04093750e+01,3.29042188e-01,1.00625000e-02,3.03031250e-01,3.75000000e-02,5.92968750e+00,,9.94681728e-03,2.92052805e-01,,9.94681728e-03,3.09515674e+03
9.94781728e-03,1.03992187e+01,3.29143750e-01,1.05625000e-02,3.03125000e-01,3.87500000e-02,5.92968750e+00,,9.94781728e-03,2.92075992e-01,,9.94781728e-03,3.09614893e+03
9.94881728e-03,1.03960937e+01,3.29448438e-01,9.65625000e-03,3.03250000e-01,3.87500000e-02,5.92863281e+00,,9.94881728e-03,2.92099178e-01,,9.94881728e-03,3.09641748e+03
9.94981728e-03,1.03960937e+01,3.29834375e-01,8.76562500e-03,3.03250000e-01,3.79687500e-02,5.92746094e+00,,9.94981728e-03,2.92122394e-01,,9.94981728e-03,3.09636865e+03
9.95081728e-03,1.04039063e+01,3.29651563e-01,1.04375000e-02,3.03312500e-01,3.82812500e-02,5.92746094e+00,,9.95081728e-03,2.92145610e-01,,9.95081728e-03,3.09551245e+03
9.95181728e-03,1.04257812e+01,3.29265625e-01,1.47656250e-02,3.03343750e-01,3.85937500e-02,5.92863281e+00,,9.95181728e-03,2.92168826e-01,,9.95181728e-03,3.09319092e+03
9.95281728e-03,1.04523437e+01,3.28960937e-01,1.92968750e-02,3.03343750e-01,4.09375000e-02,5.92992188e+00,,9.95281728e-03,2.92192012e-01,,9.95281728e-03,3.09036182e+03
9.95381728e-03,1.04781250e+01,3.28676562e-01,2.15781250e-02,3.03343750e-01,4.12500000e-02,5.92910156e+00,,9.95381728e-03,2.92215168e-01,,9.95381728e-03,3.08759570e+03
9.95481728e-03,1.05085937e+01,3.28554688e-01,2.14843750e-02,3.03312500e-01,3.98437500e-02,5.92769531e+00,,9.95481728e-03,2.92238295e-01,,9.95481728e-03,3.08434033e+03
9.95581728e-03,1.05343750e+01,3.28168750e-01,2.09218750e-02,3.03250000e-01,3.56250000e-02,5.92570313e+00,,9.95581728e-03,2.92261422e-01,,9.95581728e-03,3.08157031e+03
9.95681728e-03,1.05570312e+01,3.28229688e-01,2.15000000e-02,3.03125000e-01,3.31250000e-02,5.92242188e+00,,9.95681728e-03,2.92284548e-01,,9.95681728e-03,3.07912231e+03
9.95781728e-03,1.05648437e+01,3.28514063e-01,2.14531250e-02,3.03093750e-01,3.31250000e-02,5.92125000e+00,,9.95781728e-03,2.92307675e-01,,9.95781728e-03,3.07820312e+03
9.95881728e-03,1.05531250e+01,3.28859375e-01,1.84218750e-02,3.03031250e-01,3.29687500e-02,5.92042969e+00,,9.95881728e-03,2.92330801e-01,,9.95881728e-03,3.07930518e+03
9.95981728e-03,1.05296875e+01,3.29346875e-01,1.36718750e-02,3.02968750e-01,3.26562500e-02,5.91960938e+00,,9.95981728e-03,2.92353988e-01,,9.95981728e-03,3.08163672e+03
9.96081728e-03,1.05101562e+01,3.29793750e-01,1.12343750e-02,3.03031250e-01,3.15625000e-02,5.91925781e+00,,9.96081728e-03,2.92377204e-01,,9.96081728e-03,3.08358374e+03
9.96181728e-03,1.04968750e+01,3.29996875e-01,1.39531250e-02,3.03125000e-01,3.00000000e-02,5.91949219e+00,,9.96181728e-03,2.92400420e-01,,9.96181728e-03,3.08488647e+03
9.96281728e-03,1.04921875e+01,3.29834375e-01,1.91406250e-02,3.03093750e-01,3.07812500e-02,5.91539063e+00,,9.96281728e-03,2.92423636e-01,,9.96281728e-03,3.08528223e+03
9.96381728e-03,1.05101562e+01,3.29793750e-01,2.19375000e-02,3.03093750e-01,3.34375000e-02,5.91527344e+00,,9.96381728e-03,2.92446852e-01,,9.96381728e-03,3.08332104e+03
9.96481728e-03,1.05289063e+01,3.29875000e-01,2.09218750e-02,3.03031250e-01,3.64062500e-02,5.91539063e+00,,9.96481728e-03,2.92470068e-01,,9.96481728e-03,3.08127441e+03
9.96581728e-03,1.05390625e+01,3.29631250e-01,1.88906250e-02,3.03093750e-01,3.90625000e-02,5.91386719e+00,,9.96581728e-03,2.92493284e-01,,9.96581728e-03,3.08012158e+03
9.96681728e-03,1.05476562e+01,3.29509375e-01,1.89843750e-02,3.03093750e-01,4.12500000e-02,5.91257813e+00,,9.96681728e-03,2.92516500e-01,,9.96681728e-03,3.07913574e+03
9.96781728e-03,1.05554687e+01,3.29062500e-01,2.04687500e-02,3.02812500e-01,4.21875000e-02,5.91082031e+00,,9.96781728e-03,2.92539686e-01,,9.96781728e-03,3.07822534e+03
9.96881728e-03,1.05578125e+01,3.28331250e-01,2.10312500e-02,3.02937500e-01,4.21875000e-02,5.90906250e+00,,9.96881728e-03,2.92562842e-01,,9.96881728e-03,3.07787427e+03
9.96981728e-03,1.05539062e+01,3.28087500e-01,1.90312500e-02,3.03093750e-01,4.17187500e-02,5.90859375e+00,,9.96981728e-03,2.92585969e-01,,9.96981728e-03,3.07817041e+03
9.97081728e-03,1.05390625e+01,3.28087500e-01,1.62656250e-02,3.03312500e-01,4.12500000e-02,5.90742188e+00,,9.97081728e-03,2.92609096e-01,,9.97081728e-03,3.07960742e+03
9.97181728e-03,1.05250000e+01,3.28087500e-01,1.55156250e-02,3.03468750e-01,4.09375000e-02,5.90554688e+00,,9.97181728e-03,2.92632192e-01,,9.97181728e-03,3.08097290e+03
9.97281728e-03,1.05179687e+01,3.28067188e-01,1.75937500e-02,3.03468750e-01,4.20312500e-02,5.90519531e+00,,9.97281728e-03,2.92655319e-01,,9.97281728e-03,3.08161035e+03
9.97381728e-03,1.05109375e+01,3.27925000e-01,1.97968750e-02,3.03562500e-01,4.28125000e-02,5.90718750e+00,,9.97381728e-03,2.92678416e-01,,9.97381728e-03,3.08223608e+03
9.97481728e-03,1.05101562e+01,3.27295312e-01,1.98125000e-02,3.03312500e-01,4.20312500e-02,5.90765625e+00,,9.97481728e-03,2.92701483e-01,,9.97481728e-03,3.08221167e+03
9.97581728e-03,1.05140625e+01,3.27051563e-01,1.82343750e-02,3.03187500e-01,4.21875000e-02,5.90765625e+00,,9.97581728e-03,2.92724550e-01,,9.97581728e-03,3.08170850e+03
9.97681728e-03,1.05070312e+01,3.27051563e-01,1.68281250e-02,3.03187500e-01,4.20312500e-02,5.90683594e+00,,9.97681728e-03,2.92747557e-01,,9.97681728e-03,3.08233984e+03
9.97781728e-03,1.04937500e+01,3.27356250e-01,1.61250000e-02,3.03187500e-01,4.06250000e-02,5.90519531e+00,,9.97781728e-03,2.92770624e-01,,9.97781728e-03,3.08362207e+03
9.97881728e-03,1.04765625e+01,3.27335938e-01,1.51875000e-02,3.03125000e-01,4.09375000e-02,5.90355469e+00,,9.97881728e-03,2.92793661e-01,,9.97881728e-03,3.08531104e+03
9.97981728e-03,1.04593750e+01,3.27498438e-01,1.38593750e-02,3.03125000e-01,4.06250000e-02,5.90238281e+00,,9.97981728e-03,2.92816728e-01,,9.97981728e-03,3.08700586e+03
9.98081728e-03,1.04476562e+01,3.27782813e-01,1.32968750e-02,3.03125000e-01,3.85937500e-02,5.90039062e+00,,9.98081728e-03,2.92839795e-01,,9.98081728e-03,3.08814160e+03
9.98181728e-03,1.04312500e+01,3.28067188e-01,1.40156250e-02,3.03125000e-01,3.79687500e-02,5.90039062e+00,,9.98181728e-03,2.92862892e-01,,9.98181728e-03,3.08976074e+03
9.98281728e-03,1.04187500e+01,3.28757813e-01,1.43593750e-02,3.03093750e-01,3.75000000e-02,5.89980469e+00,,9.98281728e-03,2.92886019e-01,,9.98281728e-03,3.09097437e+03
9.98381728e-03,1.04132812e+01,3.29062500e-01,1.34843750e-02,3.02875000e-01,3.75000000e-02,5.89898438e+00,,9.98381728e-03,2.92909175e-01,,9.98381728e-03,3.09146436e+03
9.98481728e-03,1.04148437e+01,3.29042188e-01,1.23593750e-02,3.02500000e-01,3.87500000e-02,5.90003906e+00,,9.98481728e-03,2.92932332e-01,,9.98481728e-03,3.09123486e+03
9.98581728e-03,1.04109375e+01,3.28818750e-01,1.27343750e-02,3.02500000e-01,4.09375000e-02,5.90074219e+00,,9.98581728e-03,2.92955488e-01,,9.98581728e-03,3.09157080e+03
9.98681728e-03,1.04070312e+01,3.28473438e-01,1.44687500e-02,3.02656250e-01,4.31250000e-02,5.90144531e+00,,9.98681728e-03,2.92978644e-01,,9.98681728e-03,3.09190137e+03
9.98781728e-03,1.04179688e+01,3.28310938e-01,1.60781250e-02,3.02593750e-01,4.43750000e-02,5.90015625e+00,,9.98781728e-03,2.93001771e-01,,9.98781728e-03,3.09069287e+03
9.98881728e-03,1.04367187e+01,3.27985938e-01,1.74375000e-02,3.02562500e-01,4.32812500e-02,5.89921875e+00,,9.98881728e-03,2.93024898e-01,,9.98881728e-03,3.08867114e+03
9.98981728e-03,1.04554687e+01,3.27782813e-01,1.88750000e-02,3.02437500e-01,4.12500000e-02,5.89792969e+00,,9.98981728e-03,2.93047965e-01,,9.98981728e-03,3.08664209e+03
9.99081728e-03,1.04726562e+01,3.27295312e-01,2.12968750e-02,3.02437500e-01,3.93750000e-02,5.89675781e+00,,9.99081728e-03,2.93071032e-01,,9.99081728e-03,3.08476367e+03
9.99181728e-03,1.04921875e+01,3.26746875e-01,2.30625000e-02,3.02500000e-01,4.01562500e-02,5.89593750e+00,,9.99181728e-03,2.93094039e-01,,9.99181728e-03,3.08263232e+03
9.99281728e-03,1.05140625e+01,3.26117188e-01,2.31875000e-02,3.02656250e-01,4.03125000e-02,5.89640625e+00,,9.99281728e-03,2.93117017e-01,,9.99281728e-03,3.08025488e+03
9.99381728e-03,1.05296875e+01,3.25792188e-01,2.21250000e-02,3.02718750e-01,3.93750000e-02,5.89828125e+00,,9.99381728e-03,2.93139994e-01,,9.99381728e-03,3.07852393e+03
9.99481728e-03,1.05476562e+01,3.25792188e-01,2.17656250e-02,3.02718750e-01,3.82812500e-02,5.90039062e+00,,9.99481728e-03,2.93162942e-01,,9.99481728e-03,3.07655518e+03
9.99581728e-03,1.05664062e+01,3.26523438e-01,2.31406250e-02,3.02968750e-01,3.82812500e-02,5.90003906e+00,,9.99581728e-03,2.93185890e-01,,9.99581728e-03,3.07450293e+03
9.99681728e-03,1.05898438e+01,3.27254688e-01,2.47656250e-02,3.03093750e-01,3.75000000e-02,5.90039062e+00,,9.99681728e-03,2.93208927e-01,,9.99681728e-03,3.07195996e+03
9.99781728e-03,1.06046875e+01,3.27782813e-01,2.53281250e-02,3.03093750e-01,3.75000000e-02,5.90074219e+00,,9.99781728e-03,2.93231964e-01,,9.99781728e-03,3.07029688e+03
9.99881728e-03,1.06218750e+01,3.28168750e-01,2.50937500e-02,3.02781250e-01,3.68750000e-02,5.89980469e+00,,9.99881728e-03,2.93255061e-01,,9.99881728e-03,3.06839160e+03
9.99981728e-03,1.06492187e+01,3.28331250e-01,2.62656250e-02,3.02750000e-01,3.68750000e-02,5.90062500e+00,,9.99981728e-03,2.93278158e-01,,9.99981728e-03,3.06543652e+03
1.00008173e-02,1.06757812e+01,3.28554688e-01,2.94843750e-02,3.02750000e-01,3.85937500e-02,5.90179688e+00,,1.00008173e-02,2.93301284e-01,,1.00008173e-02,3.06255005e+03
1.00018173e-02,1.07117187e+01,3.28270313e-01,3.23906250e-02,3.03031250e-01,3.90625000e-02,5.90285156e+00,,1.00018173e-02,2.93324411e-01,,1.00018173e-02,3.05868115e+03
1.00028173e-02,1.07492187e+01,3.27945313e-01,3.26562500e-02,3.03125000e-01,3.82812500e-02,5.90320313e+00,,1.00028173e-02,2.93347538e-01,,1.00028173e-02,3.05464258e+03
1.00038173e-02,1.07789063e+01,3.27335938e-01,3.15937500e-02,3.03093750e-01,3.64062500e-02,5.90144531e+00,,1.00038173e-02,2.93370605e-01,,1.00038173e-02,3.05141162e+03
1.00048173e-02,1.08093750e+01,3.26950000e-01,3.18281250e-02,3.03468750e-01,3.50000000e-02,5.89863281e+00,,1.00048173e-02,2.93393672e-01,,1.00048173e-02,3.04810254e+03
1.00058173e-02,1.08429687e+01,3.27254688e-01,3.37187500e-02,3.03500000e-01,3.48437500e-02,5.89816406e+00,,1.00058173e-02,2.93416679e-01,,1.00058173e-02,3.04446558e+03
1.00068173e-02,1.08601562e+01,3.27640625e-01,3.50468750e-02,3.03468750e-01,3.54687500e-02,5.89957031e+00,,1.00068173e-02,2.93439746e-01,,1.00068173e-02,3.04251147e+03
1.00078173e-02,1.08601562e+01,3.27701563e-01,3.32500000e-02,3.03250000e-01,3.75000000e-02,5.90062500e+00,,1.00078173e-02,2.93462813e-01,,1.00078173e-02,3.04233032e+03
1.00088173e-02,1.08523437e+01,3.27396875e-01,2.89218750e-02,3.03468750e-01,3.82812500e-02,5.90003906e+00,,1.00088173e-02,2.93485880e-01,,1.00088173e-02,3.04297119e+03
1.00098173e-02,1.08445312e+01,3.27539063e-01,2.45312500e-02,3.03406250e-01,3.82812500e-02,5.90003906e+00,,1.00098173e-02,2.93508917e-01,,1.00098173e-02,3.04363501e+03
1.00108173e-02,1.08320312e+01,3.27112500e-01,2.26718750e-02,3.03343750e-01,3.76562500e-02,5.90062500e+00,,1.00108173e-02,2.93531984e-01,,1.00108173e-02,3.04479883e+03
1.00118173e-02,1.08148437e+01,3.26767188e-01,2.30781250e-02,3.03468750e-01,3.75000000e-02,5.90214844e+00,,1.00118173e-02,2.93554991e-01,,1.00118173e-02,3.04644946e+03
1.00128173e-02,1.08031250e+01,3.26320313e-01,2.42656250e-02,3.03343750e-01,3.64062500e-02,5.90203125e+00,,1.00128173e-02,2.93577999e-01,,1.00128173e-02,3.04753174e+03
1.00138173e-02,1.07843750e+01,3.26056250e-01,2.40156250e-02,3.03125000e-01,3.71875000e-02,5.90402344e+00,,1.00138173e-02,2.93600947e-01,,1.00138173e-02,3.04933667e+03
1.00148173e-02,1.07664062e+01,3.25629687e-01,2.18437500e-02,3.03343750e-01,3.82812500e-02,5.90906250e+00,,1.00148173e-02,2.93623894e-01,,1.00148173e-02,3.05106738e+03
1.00158173e-02,1.07562500e+01,3.25528125e-01,1.97343750e-02,3.03468750e-01,3.57812500e-02,5.91117188e+00,,1.00158173e-02,2.93646812e-01,,1.00158173e-02,3.05200488e+03
1.00168173e-02,1.07507812e+01,3.25548438e-01,2.01093750e-02,3.03625000e-01,3.37500000e-02,5.91199219e+00,,1.00168173e-02,2.93669730e-01,,1.00168173e-02,3.05246289e+03
1.00178173e-02,1.07523437e+01,3.25304688e-01,2.17656250e-02,3.03500000e-01,3.45312500e-02,5.91339844e+00,,1.00178173e-02,2.93692648e-01,,1.00178173e-02,3.05219067e+03
1.00188173e-02,1.07398438e+01,3.25406250e-01,2.13750000e-02,3.03406250e-01,3.71875000e-02,5.91328125e+00,,1.00188173e-02,2.93715566e-01,,1.00188173e-02,3.05336499e+03
1.00198173e-02,1.07171875e+01,3.25650000e-01,1.77500000e-02,3.03343750e-01,3.95312500e-02,5.91316406e+00,,1.00198173e-02,2.93738514e-01,,1.00198173e-02,3.05559668e+03
1.00208173e-02,1.06906250e+01,3.26218750e-01,1.45000000e-02,3.03406250e-01,3.87500000e-02,5.91468750e+00,,1.00208173e-02,2.93761462e-01,,1.00208173e-02,3.05824951e+03
1.00218173e-02,1.06781250e+01,3.26706250e-01,1.50625000e-02,3.03343750e-01,3.82812500e-02,5.91621094e+00,,1.00218173e-02,2.93784440e-01,,1.00218173e-02,3.05946021e+03
1.00228173e-02,1.06718750e+01,3.27010937e-01,1.83281250e-02,3.03406250e-01,3.76562500e-02,5.91820313e+00,,1.00228173e-02,2.93807477e-01,,1.00228173e-02,3.06001611e+03
1.00238173e-02,1.06664062e+01,3.27396875e-01,1.99531250e-02,3.03312500e-01,3.71875000e-02,5.91949219e+00,,1.00238173e-02,2.93830514e-01,,1.00238173e-02,3.06047852e+03
1.00248173e-02,1.06648437e+01,3.27437500e-01,1.71718750e-02,3.03125000e-01,3.64062500e-02,5.91902344e+00,,1.00248173e-02,2.93853581e-01,,1.00248173e-02,3.06054102e+03
1.00258173e-02,1.06625000e+01,3.27498438e-01,1.31875000e-02,3.03093750e-01,3.39062500e-02,5.91808594e+00,,1.00258173e-02,2.93876618e-01,,1.00258173e-02,3.06070190e+03
1.00268173e-02,1.06625000e+01,3.27600000e-01,1.32187500e-02,3.03125000e-01,3.12500000e-02,5.91949219e+00,,1.00268173e-02,2.93899685e-01,,1.00268173e-02,3.06063208e+03
1.00278173e-02,1.06648437e+01,3.27396875e-01,1.69687500e-02,3.03093750e-01,2.92187500e-02,5.92160156e+00,,1.00278173e-02,2.93922722e-01,,1.00278173e-02,3.06031055e+03
1.00288173e-02,1.06734375e+01,3.26868750e-01,2.00625000e-02,3.03093750e-01,2.96875000e-02,5.92300781e+00,,1.00288173e-02,2.93945789e-01,,1.00288173e-02,3.05932617e+03
1.00298173e-02,1.06812500e+01,3.26137500e-01,1.93593750e-02,3.03031250e-01,3.15625000e-02,5.92406250e+00,,1.00298173e-02,2.93968767e-01,,1.00298173e-02,3.05841650e+03
1.00308173e-02,1.06921875e+01,3.25487500e-01,1.66875000e-02,3.03093750e-01,3.15625000e-02,5.92406250e+00,,1.00308173e-02,2.93991715e-01,,1.00308173e-02,3.05719312e+03
1.00318173e-02,1.07000000e+01,3.25284375e-01,1.59375000e-02,3.03187500e-01,3.12500000e-02,5.92488281e+00,,1.00318173e-02,2.94014633e-01,,1.00318173e-02,3.05630127e+03
1.00328173e-02,1.07000000e+01,3.25162500e-01,1.78750000e-02,3.03312500e-01,3.00000000e-02,5.92570313e+00,,1.00328173e-02,2.94037521e-01,,1.00328173e-02,3.05621191e+03
1.00338173e-02,1.07000000e+01,3.25284375e-01,1.87031250e-02,3.03343750e-01,2.90625000e-02,5.92605469e+00,,1.00338173e-02,2.94060409e-01,,1.00338173e-02,3.05611523e+03
1.00348173e-02,1.07000000e+01,3.25243750e-01,1.59531250e-02,3.03406250e-01,2.78125000e-02,5.92781250e+00,,1.00348173e-02,2.94083297e-01,,1.00348173e-02,3.05602344e+03
1.00358173e-02,1.06945312e+01,3.25446875e-01,1.21875000e-02,3.03343750e-01,2.73437500e-02,5.93167969e+00,,1.00358173e-02,2.94106215e-01,,1.00358173e-02,3.05651245e+03
1.00368173e-02,1.06828125e+01,3.25589063e-01,1.21093750e-02,3.03312500e-01,2.82812500e-02,5.93414063e+00,,1.00368173e-02,2.94129163e-01,,1.00368173e-02,3.05765625e+03
1.00378173e-02,1.06726562e+01,3.25589063e-01,1.57968750e-02,3.03250000e-01,3.04687500e-02,5.93472656e+00,,1.00378173e-02,2.94152081e-01,,1.00378173e-02,3.05862891e+03
1.00388173e-02,1.06648437e+01,3.26035938e-01,1.91562500e-02,3.03250000e-01,3.18750000e-02,5.93484375e+00,,1.00388173e-02,2.94175029e-01,,1.00388173e-02,3.05934180e+03
