Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.56296736e-03,1.09375000e+01,4.43503125e-01,-8.53125000e-03,8.55062500e-01,3.68750000e-02,6.18480469e+00,,7.56296736e-03,2.76718765e-01,,7.56296736e-03,3.05186572e+03
7.56396736e-03,1.09429688e+01,4.43360938e-01,-5.93750000e-03,8.54906250e-01,3.68750000e-02,6.18609375e+00,,7.56396736e-03,2.76749998e-01,,7.56396736e-03,3.05134033e+03
7.56496736e-03,1.09406250e+01,4.42710938e-01,-5.34375000e-03,8.55062500e-01,3.76562500e-02,6.18609375e+00,,7.56496736e-03,2.76781172e-01,,7.56496736e-03,3.05161182e+03
7.56596736e-03,1.09328125e+01,4.42914063e-01,-8.01562500e-03,8.55156250e-01,3.76562500e-02,6.18785156e+00,,7.56596736e-03,2.76812345e-01,,7.56596736e-03,3.05245264e+03
7.56696736e-03,1.09218750e+01,4.43462500e-01,-1.31875000e-02,8.55062500e-01,3.67187500e-02,6.18750000e+00,,7.56696736e-03,2.76843578e-01,,7.56696736e-03,3.05363647e+03
7.56796736e-03,1.09101562e+01,4.43320313e-01,-1.70156250e-02,8.55062500e-01,3.79687500e-02,6.18609375e+00,,7.56796736e-03,2.76874781e-01,,7.56796736e-03,3.05492432e+03
7.56896736e-03,1.08960938e+01,4.43625000e-01,-1.61562500e-02,8.55093750e-01,3.75000000e-02,6.18621094e+00,,7.56896736e-03,2.76906013e-01,,7.56896736e-03,3.05646191e+03
7.56996736e-03,1.08859375e+01,4.43990625e-01,-1.22968750e-02,8.55156250e-01,3.68750000e-02,6.18820313e+00,,7.56996736e-03,2.76937246e-01,,7.56996736e-03,3.05758447e+03
7.57096736e-03,1.08953125e+01,4.43889063e-01,-1.08125000e-02,8.55000000e-01,3.68750000e-02,6.18984375e+00,,7.57096736e-03,2.76968509e-01,,7.57096736e-03,3.05667920e+03
7.57196736e-03,1.09125000e+01,4.44132813e-01,-1.18437500e-02,8.55218750e-01,3.71875000e-02,6.18867188e+00,,7.57196736e-03,2.76999801e-01,,7.57196736e-03,3.05496729e+03
7.57296736e-03,1.09359375e+01,4.44153125e-01,-1.18750000e-02,8.55437500e-01,3.79687500e-02,6.18562500e+00,,7.57296736e-03,2.77031064e-01,,7.57296736e-03,3.05261401e+03
7.57396736e-03,1.09703125e+01,4.43787500e-01,-8.56250000e-03,8.55531250e-01,3.82812500e-02,6.18421875e+00,,7.57396736e-03,2.77062327e-01,,7.57396736e-03,3.04912500e+03
7.57496736e-03,1.10109375e+01,4.43360938e-01,-3.92187500e-03,8.55250000e-01,3.79687500e-02,6.18621094e+00,,7.57496736e-03,2.77093589e-01,,7.57496736e-03,3.04496948e+03
7.57596736e-03,1.10492187e+01,4.43462500e-01,-2.32812500e-03,8.54843750e-01,3.82812500e-02,6.18562500e+00,,7.57596736e-03,2.77124792e-01,,7.57596736e-03,3.04103955e+03
7.57696736e-03,1.10726562e+01,4.43604688e-01,-5.10937500e-03,8.54843750e-01,3.75000000e-02,6.18199219e+00,,7.57696736e-03,2.77156025e-01,,7.57696736e-03,3.03864331e+03
7.57796736e-03,1.10796875e+01,4.43604688e-01,-9.39062500e-03,8.55000000e-01,3.60937500e-02,6.18140625e+00,,7.57796736e-03,2.77187258e-01,,7.57796736e-03,3.03795703e+03
7.57896736e-03,1.10570312e+01,4.44295313e-01,-1.31093750e-02,8.55000000e-01,3.75000000e-02,6.18246094e+00,,7.57896736e-03,2.77218521e-01,,7.57896736e-03,3.04035229e+03
7.57996736e-03,1.10250000e+01,4.45107813e-01,-1.61250000e-02,8.55000000e-01,3.87500000e-02,6.18304688e+00,,7.57996736e-03,2.77249843e-01,,7.57996736e-03,3.04373169e+03
7.58096736e-03,1.10023437e+01,4.45595313e-01,-1.84062500e-02,8.54781250e-01,3.95312500e-02,6.18515625e+00,,7.58096736e-03,2.77281195e-01,,7.58096736e-03,3.04615918e+03
7.58196736e-03,1.09929687e+01,4.45859375e-01,-1.79062500e-02,8.54781250e-01,3.70312500e-02,6.18703125e+00,,7.58196736e-03,2.77312577e-01,,7.58196736e-03,3.04722168e+03
7.58296736e-03,1.09890625e+01,4.45473438e-01,-1.35000000e-02,8.54843750e-01,3.31250000e-02,6.18644531e+00,,7.58296736e-03,2.77343959e-01,,7.58296736e-03,3.04770801e+03
7.58396736e-03,1.09914062e+01,4.44579687e-01,-7.62500000e-03,8.55062500e-01,3.23437500e-02,6.18550781e+00,,7.58396736e-03,2.77375281e-01,,7.58396736e-03,3.04752197e+03
7.58496736e-03,1.09953125e+01,4.43706250e-01,-5.18750000e-03,8.55218750e-01,3.34375000e-02,6.18550781e+00,,7.58496736e-03,2.77406573e-01,,7.58496736e-03,3.04715308e+03
7.58596736e-03,1.10062500e+01,4.43279688e-01,-8.50000000e-03,8.55687500e-01,3.37500000e-02,6.18585938e+00,,7.58596736e-03,2.77437806e-01,,7.58596736e-03,3.04606201e+03
7.58696736e-03,1.10195312e+01,4.43015625e-01,-1.37656250e-02,8.55750000e-01,3.26562500e-02,6.18726563e+00,,7.58696736e-03,2.77469009e-01,,7.58696736e-03,3.04475195e+03
7.58796736e-03,1.10273438e+01,4.43056250e-01,-1.50000000e-02,8.55312500e-01,3.15625000e-02,6.18703125e+00,,7.58796736e-03,2.77500212e-01,,7.58796736e-03,3.04402271e+03
7.58896736e-03,1.10343750e+01,4.42771875e-01,-1.09531250e-02,8.55531250e-01,3.20312500e-02,6.18468750e+00,,7.58896736e-03,2.77531385e-01,,7.58896736e-03,3.04336670e+03
7.58996736e-03,1.10460937e+01,4.42385937e-01,-6.60937500e-03,8.55375000e-01,3.10937500e-02,6.18445313e+00,,7.58996736e-03,2.77562529e-01,,7.58996736e-03,3.04220508e+03
7.59096736e-03,1.10632812e+01,4.41939063e-01,-6.46875000e-03,8.55156250e-01,2.92187500e-02,6.18562500e+00,,7.59096736e-03,2.77593702e-01,,7.59096736e-03,3.04046777e+03
7.59196736e-03,1.10796875e+01,4.41390625e-01,-9.53125000e-03,8.55375000e-01,2.78125000e-02,6.18808594e+00,,7.59196736e-03,2.77624786e-01,,7.59196736e-03,3.03881836e+03
7.59296736e-03,1.11046875e+01,4.40964063e-01,-1.06250000e-02,8.55625000e-01,2.81250000e-02,6.19007813e+00,,7.59296736e-03,2.77655840e-01,,7.59296736e-03,3.03629492e+03
7.59396736e-03,1.11359375e+01,4.40618750e-01,-6.56250000e-03,8.55531250e-01,2.81250000e-02,6.18867188e+00,,7.59396736e-03,2.77686894e-01,,7.59396736e-03,3.03311865e+03
7.59496736e-03,1.11601562e+01,4.40517188e-01,-1.53125000e-03,8.55093750e-01,2.89062500e-02,6.18585938e+00,,7.59496736e-03,2.77717888e-01,,7.59496736e-03,3.03064307e+03
7.59596736e-03,1.11796875e+01,4.40659375e-01,-1.87500000e-03,8.54718750e-01,3.15625000e-02,6.18503906e+00,,7.59596736e-03,2.77748913e-01,,7.59596736e-03,3.02863916e+03
7.59696736e-03,1.12039062e+01,4.41248438e-01,-8.43750000e-03,8.54406250e-01,3.20312500e-02,6.18445313e+00,,7.59696736e-03,2.77779967e-01,,7.59696736e-03,3.02616943e+03
7.59796736e-03,1.12148438e+01,4.41512500e-01,-1.44375000e-02,8.54250000e-01,3.18750000e-02,6.18328125e+00,,7.59796736e-03,2.77811050e-01,,7.59796736e-03,3.02510254e+03
7.59896736e-03,1.12023437e+01,4.42000000e-01,-1.32343750e-02,8.54406250e-01,3.26562500e-02,6.18269531e+00,,7.59896736e-03,2.77842194e-01,,7.59896736e-03,3.02646436e+03
7.59996736e-03,1.11851563e+01,4.41695313e-01,-7.75000000e-03,8.54406250e-01,3.42187500e-02,6.18339844e+00,,7.59996736e-03,2.77873307e-01,,7.59996736e-03,3.02829199e+03
7.60096736e-03,1.11695313e+01,4.41796875e-01,-6.09375000e-03,8.54187500e-01,3.45312500e-02,6.18421875e+00,,7.60096736e-03,2.77904421e-01,,7.60096736e-03,3.02993945e+03
7.60196736e-03,1.11648437e+01,4.41837500e-01,-1.11562500e-02,8.53937500e-01,3.48437500e-02,6.18421875e+00,,7.60196736e-03,2.77935535e-01,,7.60196736e-03,3.03046875e+03
7.60296736e-03,1.11640625e+01,4.41979688e-01,-1.69843750e-02,8.54093750e-01,3.48437500e-02,6.18503906e+00,,7.60296736e-03,2.77966648e-01,,7.60296736e-03,3.03062329e+03
7.60396736e-03,1.11718750e+01,4.42101562e-01,-1.60468750e-02,8.54031250e-01,3.34375000e-02,6.18503906e+00,,7.60396736e-03,2.77997792e-01,,7.60396736e-03,3.02990576e+03
7.60496736e-03,1.11828125e+01,4.41796875e-01,-9.25000000e-03,8.54312500e-01,3.23437500e-02,6.18386719e+00,,7.60496736e-03,2.78028905e-01,,7.60496736e-03,3.02884521e+03
7.60596736e-03,1.11984375e+01,4.41837500e-01,-4.39062500e-03,8.54343750e-01,3.15625000e-02,6.18187500e+00,,7.60596736e-03,2.78060019e-01,,7.60596736e-03,3.02727051e+03
7.60696736e-03,1.12039062e+01,4.41553125e-01,-6.29687500e-03,8.54531250e-01,3.15625000e-02,6.18246094e+00,,7.60696736e-03,2.78091133e-01,,7.60696736e-03,3.02673486e+03
7.60796736e-03,1.12093750e+01,4.41553125e-01,-1.18125000e-02,8.54343750e-01,3.18750000e-02,6.18468750e+00,,7.60796736e-03,2.78122216e-01,,7.60796736e-03,3.02621948e+03
7.60896736e-03,1.12203125e+01,4.41167188e-01,-1.41250000e-02,8.53968750e-01,3.12500000e-02,6.18421875e+00,,7.60896736e-03,2.78153300e-01,,7.60896736e-03,3.02516064e+03
7.60996736e-03,1.12296875e+01,4.40781250e-01,-1.15468750e-02,8.53656250e-01,3.01562500e-02,6.18339844e+00,,7.60996736e-03,2.78184354e-01,,7.60996736e-03,3.02426221e+03
7.61096736e-03,1.12390625e+01,4.40537500e-01,-8.59375000e-03,8.53656250e-01,2.96875000e-02,6.18269531e+00,,7.61096736e-03,2.78215379e-01,,7.61096736e-03,3.02334888e+03
7.61196736e-03,1.12398438e+01,4.40679688e-01,-9.28125000e-03,8.53718750e-01,2.85937500e-02,6.18269531e+00,,7.61196736e-03,2.78246403e-01,,7.61196736e-03,3.02331616e+03
7.61296736e-03,1.12429687e+01,4.41167188e-01,-1.24062500e-02,8.53781250e-01,2.89062500e-02,6.18269531e+00,,7.61296736e-03,2.78277457e-01,,7.61296736e-03,3.02305127e+03
7.61396736e-03,1.12492187e+01,4.41492188e-01,-1.33281250e-02,8.53718750e-01,2.81250000e-02,6.18421875e+00,,7.61396736e-03,2.78308541e-01,,7.61396736e-03,3.02247510e+03
7.61496736e-03,1.12585937e+01,4.41796875e-01,-9.85937500e-03,8.53812500e-01,2.73437500e-02,6.18562500e+00,,7.61496736e-03,2.78339624e-01,,7.61496736e-03,3.02157031e+03
7.61596736e-03,1.12734375e+01,4.41857813e-01,-6.35937500e-03,8.53937500e-01,2.73437500e-02,6.18562500e+00,,7.61596736e-03,2.78370768e-01,,7.61596736e-03,3.02008252e+03
7.61696736e-03,1.12898437e+01,4.42182813e-01,-7.20312500e-03,8.53406250e-01,3.00000000e-02,6.18585938e+00,,7.61696736e-03,2.78401881e-01,,7.61696736e-03,3.01842725e+03
7.61796736e-03,1.12953125e+01,4.42710938e-01,-1.20312500e-02,8.52906250e-01,3.26562500e-02,6.18445313e+00,,7.61796736e-03,2.78433025e-01,,7.61796736e-03,3.01791455e+03
7.61896736e-03,1.12656250e+01,4.43076563e-01,-1.75937500e-02,8.53031250e-01,3.34375000e-02,6.18222656e+00,,7.61896736e-03,2.78464228e-01,,7.61896736e-03,3.02105322e+03
7.61996736e-03,1.12320313e+01,4.43564063e-01,-2.00312500e-02,8.53062500e-01,3.34375000e-02,6.18140625e+00,,7.61996736e-03,2.78495431e-01,,7.61996736e-03,3.02461621e+03
7.62096736e-03,1.12023437e+01,4.43543750e-01,-2.06718750e-02,8.52968750e-01,3.34375000e-02,6.18082031e+00,,7.62096736e-03,2.78526694e-01,,7.62096736e-03,3.02778467e+03
7.62196736e-03,1.11734375e+01,4.43421875e-01,-2.13906250e-02,8.53031250e-01,3.37500000e-02,6.18187500e+00,,7.62196736e-03,2.78557897e-01,,7.62196736e-03,3.03087598e+03
7.62296736e-03,1.11585937e+01,4.43198438e-01,-2.15000000e-02,8.53125000e-01,3.34375000e-02,6.18328125e+00,,7.62296736e-03,2.78589129e-01,,7.62296736e-03,3.03252002e+03
7.62396736e-03,1.11570312e+01,4.42812500e-01,-1.90000000e-02,8.52968750e-01,3.29687500e-02,6.18386719e+00,,7.62396736e-03,2.78620303e-01,,7.62396736e-03,3.03278857e+03
7.62496736e-03,1.11601562e+01,4.42568750e-01,-1.37812500e-02,8.53031250e-01,3.12500000e-02,6.18480469e+00,,7.62496736e-03,2.78651476e-01,,7.62496736e-03,3.03255322e+03
7.62596736e-03,1.11640625e+01,4.41837500e-01,-1.04062500e-02,8.53343750e-01,3.04687500e-02,6.18609375e+00,,7.62596736e-03,2.78682649e-01,,7.62596736e-03,3.03221460e+03
7.62696736e-03,1.11601562e+01,4.41065625e-01,-1.34375000e-02,8.53593750e-01,3.23437500e-02,6.18363281e+00,,7.62696736e-03,2.78713733e-01,,7.62696736e-03,3.03268066e+03
7.62796736e-03,1.11570312e+01,4.40781250e-01,-2.01093750e-02,8.54187500e-01,3.45312500e-02,6.18140625e+00,,7.62796736e-03,2.78744787e-01,,7.62796736e-03,3.03309180e+03
7.62896736e-03,1.11546875e+01,4.40862500e-01,-2.39375000e-02,8.54187500e-01,3.67187500e-02,6.18339844e+00,,7.62896736e-03,2.78775841e-01,,7.62896736e-03,3.03345020e+03
7.62996736e-03,1.11476562e+01,4.41146875e-01,-2.20781250e-02,8.53875000e-01,3.56250000e-02,6.18468750e+00,,7.62996736e-03,2.78806895e-01,,7.62996736e-03,3.03429663e+03
7.63096736e-03,1.11375000e+01,4.41268750e-01,-1.80312500e-02,8.53812500e-01,3.45312500e-02,6.18421875e+00,,7.63096736e-03,2.78837949e-01,,7.63096736e-03,3.03545020e+03
7.63196736e-03,1.11289062e+01,4.41553125e-01,-1.72343750e-02,8.53781250e-01,3.37500000e-02,6.18421875e+00,,7.63196736e-03,2.78869033e-01,,7.63196736e-03,3.03642969e+03
7.63296736e-03,1.11281250e+01,4.41614063e-01,-1.89062500e-02,8.53781250e-01,3.23437500e-02,6.18445313e+00,,7.63296736e-03,2.78900117e-01,,7.63296736e-03,3.03660547e+03
7.63396736e-03,1.11398437e+01,4.41735938e-01,-1.92656250e-02,8.53718750e-01,3.26562500e-02,6.18550781e+00,,7.63396736e-03,2.78931201e-01,,7.63396736e-03,3.03549902e+03
7.63496736e-03,1.11476562e+01,4.41695313e-01,-1.57500000e-02,8.53718750e-01,3.34375000e-02,6.18750000e+00,,7.63496736e-03,2.78962314e-01,,7.63496736e-03,3.03478638e+03
7.63596736e-03,1.11695313e+01,4.41207813e-01,-1.08593750e-02,8.53656250e-01,3.48437500e-02,6.18890625e+00,,7.63596736e-03,2.78993398e-01,,7.63596736e-03,3.03260205e+03
7.63696736e-03,1.12000000e+01,4.40375000e-01,-8.87500000e-03,8.53593750e-01,3.57812500e-02,6.18984375e+00,,7.63696736e-03,2.79024452e-01,,7.63696736e-03,3.02951318e+03
7.63796736e-03,1.12375000e+01,4.39806250e-01,-9.90625000e-03,8.53125000e-01,3.56250000e-02,6.18843750e+00,,7.63796736e-03,2.79055446e-01,,7.63796736e-03,3.02569702e+03
7.63896736e-03,1.12773438e+01,4.39745313e-01,-1.15312500e-02,8.52750000e-01,3.67187500e-02,6.18550781e+00,,7.63896736e-03,2.79086411e-01,,7.63896736e-03,3.02164600e+03
7.63996736e-03,1.12921875e+01,4.40375000e-01,-1.15000000e-02,8.52843750e-01,3.71875000e-02,6.18246094e+00,,7.63996736e-03,2.79117405e-01,,7.63996736e-03,3.02017676e+03
7.64096736e-03,1.12960937e+01,4.41146875e-01,-9.50000000e-03,8.53062500e-01,3.67187500e-02,6.18164062e+00,,7.64096736e-03,2.79148459e-01,,7.64096736e-03,3.01982959e+03
7.64196736e-03,1.12921875e+01,4.41654688e-01,-8.59375000e-03,8.53343750e-01,3.57812500e-02,6.18246094e+00,,7.64196736e-03,2.79179543e-01,,7.64196736e-03,3.02028027e+03
7.64296736e-03,1.12867188e+01,4.42060938e-01,-1.08125000e-02,8.53406250e-01,3.60937500e-02,6.18328125e+00,,7.64296736e-03,2.79210657e-01,,7.64296736e-03,3.02089551e+03
7.64396736e-03,1.12765625e+01,4.42528125e-01,-1.44218750e-02,8.53937500e-01,3.64062500e-02,6.18363281e+00,,7.64396736e-03,2.79241800e-01,,7.64396736e-03,3.02200928e+03
7.64496736e-03,1.12765625e+01,4.42670312e-01,-1.45468750e-02,8.54156250e-01,3.75000000e-02,6.18410156e+00,,7.64496736e-03,2.79272974e-01,,7.64496736e-03,3.02208643e+03
7.64596736e-03,1.12882812e+01,4.42182813e-01,-1.04062500e-02,8.53812500e-01,3.68750000e-02,6.18421875e+00,,7.64596736e-03,2.79304117e-01,,7.64596736e-03,3.02094434e+03
7.64696736e-03,1.12992187e+01,4.41248438e-01,-6.54687500e-03,8.53718750e-01,3.67187500e-02,6.18621094e+00,,7.64696736e-03,2.79335231e-01,,7.64696736e-03,3.01986157e+03
7.64796736e-03,1.13070312e+01,4.40618750e-01,-6.15625000e-03,8.53968750e-01,3.50000000e-02,6.18703125e+00,,7.64796736e-03,2.79366285e-01,,7.64796736e-03,3.01908984e+03
7.64896736e-03,1.13109375e+01,4.40578125e-01,-7.81250000e-03,8.54562500e-01,3.31250000e-02,6.18644531e+00,,7.64896736e-03,2.79397309e-01,,7.64896736e-03,3.01872412e+03
7.64996736e-03,1.13148437e+01,4.40720312e-01,-9.57812500e-03,8.54562500e-01,3.29687500e-02,6.18726563e+00,,7.64996736e-03,2.79428333e-01,,7.64996736e-03,3.01836743e+03
7.65096736e-03,1.13218750e+01,4.41004687e-01,-1.01406250e-02,8.54187500e-01,3.29687500e-02,6.18761719e+00,,7.65096736e-03,2.79459387e-01,,7.65096736e-03,3.01769482e+03
7.65196736e-03,1.13226562e+01,4.41492188e-01,-9.20312500e-03,8.54031250e-01,3.23437500e-02,6.18667969e+00,,7.65196736e-03,2.79490471e-01,,7.65196736e-03,3.01766553e+03
7.65296736e-03,1.13312500e+01,4.41857813e-01,-7.59375000e-03,8.53781250e-01,3.04687500e-02,6.18609375e+00,,7.65296736e-03,2.79521555e-01,,7.65296736e-03,3.01682422e+03
7.65396736e-03,1.13335938e+01,4.41837500e-01,-7.01562500e-03,8.53562500e-01,3.00000000e-02,6.18550781e+00,,7.65396736e-03,2.79552668e-01,,7.65396736e-03,3.01662109e+03
7.65496736e-03,1.13281250e+01,4.41939063e-01,-8.03125000e-03,8.53437500e-01,3.01562500e-02,6.18527344e+00,,7.65496736e-03,2.79583782e-01,,7.65496736e-03,3.01722437e+03
7.65596736e-03,1.13226562e+01,4.41837500e-01,-8.85937500e-03,8.53343750e-01,3.00000000e-02,6.18644531e+00,,7.65596736e-03,2.79614925e-01,,7.65596736e-03,3.01783301e+03
7.65696736e-03,1.13273437e+01,4.41898438e-01,-8.37500000e-03,8.53218750e-01,2.85937500e-02,6.18902344e+00,,7.65696736e-03,2.79646039e-01,,7.65696736e-03,3.01739502e+03
7.65796736e-03,1.13242188e+01,4.42426563e-01,-6.54687500e-03,8.53281250e-01,2.82812500e-02,6.19207031e+00,,7.65796736e-03,2.79677182e-01,,7.65796736e-03,3.01775684e+03
7.65896736e-03,1.13257813e+01,4.42243750e-01,-5.25000000e-03,8.53125000e-01,2.75000000e-02,6.19242188e+00,,7.65896736e-03,2.79708326e-01,,7.65896736e-03,3.01762695e+03
7.65996736e-03,1.13320312e+01,4.41837500e-01,-5.26562500e-03,8.52968750e-01,2.73437500e-02,6.18902344e+00,,7.65996736e-03,2.79739469e-01,,7.65996736e-03,3.01701074e+03
7.66096736e-03,1.13320312e+01,4.41492188e-01,-6.35937500e-03,8.53187500e-01,2.89062500e-02,6.18386719e+00,,7.66096736e-03,2.79770553e-01,,7.66096736e-03,3.01704150e+03
7.66196736e-03,1.13203125e+01,4.41207813e-01,-7.56250000e-03,8.53437500e-01,3.01562500e-02,6.18421875e+00,,7.66196736e-03,2.79801637e-01,,7.66196736e-03,3.01828662e+03
7.66296736e-03,1.12992187e+01,4.41248438e-01,-8.59375000e-03,8.53406250e-01,3.04687500e-02,6.18480469e+00,,7.66296736e-03,2.79832721e-01,,7.66296736e-03,3.02050415e+03
7.66396736e-03,1.12859375e+01,4.41248438e-01,-9.57812500e-03,8.53187500e-01,3.04687500e-02,6.18339844e+00,,7.66396736e-03,2.79863805e-01,,7.66396736e-03,3.02192139e+03
7.66496736e-03,1.12789063e+01,4.41207813e-01,-9.73437500e-03,8.53125000e-01,3.01562500e-02,6.18304688e+00,,7.66496736e-03,2.79894888e-01,,7.66496736e-03,3.02269727e+03
7.66596736e-03,1.12859375e+01,4.40964063e-01,-8.64062500e-03,8.52593750e-01,2.89062500e-02,6.18363281e+00,,7.66596736e-03,2.79925942e-01,,7.66596736e-03,3.02202148e+03
7.66696736e-03,1.12843750e+01,4.40760938e-01,-6.92187500e-03,8.52531250e-01,2.62500000e-02,6.18445313e+00,,7.66696736e-03,2.79956996e-01,,7.66696736e-03,3.02222339e+03
7.66796736e-03,1.12695312e+01,4.40273438e-01,-5.98437500e-03,8.52843750e-01,2.40625000e-02,6.18550781e+00,,7.66796736e-03,2.79988021e-01,,7.66796736e-03,3.02378833e+03
7.66896736e-03,1.12523437e+01,4.39846875e-01,-7.17187500e-03,8.53218750e-01,2.42187500e-02,6.18750000e+00,,7.66896736e-03,2.80019015e-01,,7.66896736e-03,3.02559497e+03
7.66996736e-03,1.12335937e+01,4.39846875e-01,-9.54687500e-03,8.53656250e-01,2.73437500e-02,6.18843750e+00,,7.66996736e-03,2.80050009e-01,,7.66996736e-03,3.02757227e+03
7.67096736e-03,1.12164063e+01,4.39887500e-01,-1.12812500e-02,8.53437500e-01,2.85937500e-02,6.19066406e+00,,7.67096736e-03,2.80080974e-01,,7.67096736e-03,3.02939941e+03
7.67196736e-03,1.12000000e+01,4.40618750e-01,-1.25937500e-02,8.53281250e-01,2.89062500e-02,6.18984375e+00,,7.67196736e-03,2.80111969e-01,,7.67196736e-03,3.03115430e+03
7.67296736e-03,1.11734375e+01,4.41309375e-01,-1.28906250e-02,8.53343750e-01,3.01562500e-02,6.18890625e+00,,7.67296736e-03,2.80143023e-01,,7.67296736e-03,3.03395996e+03
7.67396736e-03,1.11546875e+01,4.41939063e-01,-1.26718750e-02,8.53218750e-01,3.18750000e-02,6.18902344e+00,,7.67396736e-03,2.80174106e-01,,7.67396736e-03,3.03596094e+03
7.67496736e-03,1.11476562e+01,4.42284375e-01,-1.27031250e-02,8.52843750e-01,3.15625000e-02,6.18925781e+00,,7.67496736e-03,2.80205220e-01,,7.67496736e-03,3.03675317e+03
7.67596736e-03,1.11437500e+01,4.42325000e-01,-1.30468750e-02,8.52656250e-01,3.04687500e-02,6.18820313e+00,,7.67596736e-03,2.80236393e-01,,7.67596736e-03,3.03722363e+03
7.67696736e-03,1.11328125e+01,4.42081250e-01,-1.23906250e-02,8.52687500e-01,3.04687500e-02,6.18679688e+00,,7.67696736e-03,2.80267537e-01,,7.67696736e-03,3.03841919e+03
7.67796736e-03,1.11265625e+01,4.41593750e-01,-1.09375000e-02,8.52906250e-01,2.96875000e-02,6.18585938e+00,,7.67796736e-03,2.80298650e-01,,7.67796736e-03,3.03912500e+03
7.67896736e-03,1.11289062e+01,4.41309375e-01,-9.62500000e-03,8.52906250e-01,2.85937500e-02,6.18621094e+00,,7.67896736e-03,2.80329734e-01,,7.67896736e-03,3.03893799e+03
7.67996736e-03,1.11375000e+01,4.41248438e-01,-9.54687500e-03,8.52437500e-01,2.85937500e-02,6.18667969e+00,,7.67996736e-03,2.80360818e-01,,7.67996736e-03,3.03810303e+03
7.68096736e-03,1.11421875e+01,4.40964063e-01,-1.10468750e-02,8.52156250e-01,2.93750000e-02,6.18550781e+00,,7.68096736e-03,2.80391872e-01,,7.68096736e-03,3.03767432e+03
7.68196736e-03,1.11304688e+01,4.41025000e-01,-1.28906250e-02,8.52593750e-01,3.07812500e-02,6.18187500e+00,,7.68196736e-03,2.80422926e-01,,7.68196736e-03,3.03894604e+03
7.68296736e-03,1.11226563e+01,4.41146875e-01,-1.36406250e-02,8.52687500e-01,3.10937500e-02,6.18046875e+00,,7.68296736e-03,2.80453980e-01,,7.68296736e-03,3.03982178e+03
7.68396736e-03,1.11132812e+01,4.41451563e-01,-1.28906250e-02,8.52843750e-01,2.92187500e-02,6.18000000e+00,,7.68396736e-03,2.80485064e-01,,7.68396736e-03,3.04085840e+03
7.68496736e-03,1.11093750e+01,4.41695313e-01,-1.17812500e-02,8.52750000e-01,2.85937500e-02,6.18023438e+00,,7.68496736e-03,2.80516177e-01,,7.68496736e-03,3.04132666e+03
7.68596736e-03,1.11046875e+01,4.41695313e-01,-1.15625000e-02,8.52468750e-01,3.04687500e-02,6.18058594e+00,,7.68596736e-03,2.80547291e-01,,7.68596736e-03,3.04187207e+03
7.68696736e-03,1.10945312e+01,4.41939063e-01,-1.18750000e-02,8.52375000e-01,3.18750000e-02,6.18023438e+00,,7.68696736e-03,2.80578405e-01,,7.68696736e-03,3.04298096e+03
7.68796736e-03,1.10929687e+01,4.41939063e-01,-1.17187500e-02,8.52000000e-01,3.23437500e-02,6.17964844e+00,,7.68796736e-03,2.80609518e-01,,7.68796736e-03,3.04320459e+03
7.68896736e-03,1.10890625e+01,4.41898438e-01,-1.10937500e-02,8.51781250e-01,3.26562500e-02,6.18000000e+00,,7.68896736e-03,2.80640632e-01,,7.68896736e-03,3.04366797e+03
7.68996736e-03,1.10796875e+01,4.41979688e-01,-1.06250000e-02,8.51843750e-01,3.12500000e-02,6.18082031e+00,,7.68996736e-03,2.80671775e-01,,7.68996736e-03,3.04469189e+03
7.69096736e-03,1.10632812e+01,4.41756250e-01,-1.03750000e-02,8.52218750e-01,3.01562500e-02,6.18421875e+00,,7.69096736e-03,2.80702889e-01,,7.69096736e-03,3.04643896e+03
