Time,r,z,a
8.775,-15.524597060538945,16.738358591025285,62.17050674645088
8.776000000000002,-15.464703674767549,16.784356847564613,62.177386334278935
8.777,-15.421926450579209,16.843590760906388,62.16269794463528
8.777999999999999,-15.38995384354389,16.908457177472688,62.136347548371916
8.779,-15.35588197149348,16.974179587341478,62.11057266365629
8.78,-15.314255827939418,17.03832521375127,62.09081062863356
8.781,-15.270582632785334,17.106928901131255,62.06884847258898
8.782,-15.236102052306443,17.176348117958185,62.03990983428893
8.783,-15.216835744737596,17.236655115287494,62.00751493105432
8.784,-15.206325486006598,17.288957669928894,61.97522221390689
8.785,-15.201596023949186,17.344172600809085,61.936850933101
8.786,-15.201898806177164,17.407921765531285,61.88867231187034
8.786999999999999,-15.205119804576828,17.480369230259505,61.83194059275275
8.787999999999998,-15.214013184386976,17.563731113337695,61.76315753385742
8.789,-15.227018217885705,17.65036868635739,61.6891098717323
8.790000000000001,-15.243584710277307,17.724114055385005,61.622423267847104
8.791,-15.26455770858758,17.76682120769089,61.57636540020198
8.792,-15.29714603452735,17.771856716299204,61.551299226901186
8.793000000000001,-15.351192154934985,17.73761851929281,61.54190520707837
8.794,-15.419352816729509,17.66037255530838,61.55548678093159
8.795,-15.494136094462274,17.54203863480255,61.59505665935882
8.796,-15.575366520142904,17.394591774788296,61.651255595892934
8.796999999999999,-15.65649003644663,17.233099435220485,61.71684307475575
8.798,-15.747602845237152,17.086574213071366,61.76343369363458
8.799,-15.856971942366501,16.97669095014627,61.76959761868562
8.8,-15.974639564639743,16.893645965751368,61.749529397530445
8.801,-16.078668946914032,16.818289761849915,61.73245896924208
8.802,-16.158687404627887,16.761389014918205,61.71808984748243
8.803,-16.214739799955503,16.733766819547174,61.69899704409188
8.804,-16.243685026588544,16.712730749007218,61.69393485953006
8.805,-16.24277253853739,16.677816926960105,61.7195954247384
8.806,-16.21472066389689,16.621207276306567,61.77971366390692
8.806999999999999,-16.192073354536625,16.538391374453372,61.85477092847667
8.808,-16.203818772539833,16.433430443855855,61.92140864423561
8.809000000000001,-16.254097579256527,16.335105787839723,61.95588211243685
8.81,-16.340009683423737,16.30824367455304,61.91418772919218
8.811,-16.460723717700603,16.334084676115673,61.810395701586714
8.812000000000001,-16.591058866436384,16.397856072025345,61.6729144969112
8.812999999999999,-16.677020874866166,16.49316260321211,61.54477802456953
8.814,-16.6767960164111,16.585918980650025,61.479620883036944
8.815,-16.616853912499412,16.696917956520444,61.44353797370832
8.815999999999999,-16.567454678496293,16.781737869134652,61.4180730127418
8.817,-16.596150599577243,16.80730944700161,61.37971495576063
8.818000000000001,-16.711409762607584,16.8321292381229,61.28098250469367
8.819,-16.85757795403084,16.855521422057738,61.16123877199837
8.82,-16.993852429499405,16.81639048772636,61.09221864264071
8.821,-17.06494452009519,16.75551011438785,61.084326255209106
8.822,-17.043034050557345,16.74627798441751,61.106426889645746
8.823,-16.96299256082881,16.794999683244995,61.12919919694915
8.824,-16.876433452811575,16.88490229075777,61.12712980273183
8.825,-16.798648311120633,16.999162957705444,61.10091787655139
8.826,-16.709300737923257,17.120642766022613,61.076849290444095
8.827,-16.61292448903359,17.249514097585735,61.05140929655482
8.828000000000001,-16.54878518190371,17.401467807564433,60.985975496504196
8.829,-16.54183033497697,17.56801299672089,60.8697859212953
8.83,-16.569719075982228,17.700414075623993,60.75417048840116
8.831,-16.606262970972217,17.768901230924328,60.67918955266032
8.831999999999999,-16.641347315871776,17.78333946764887,60.64468018873268
8.833,-16.661597501706165,17.7720749251212,60.63905834223597
8.834,-16.669419520340032,17.75496413145038,60.64618513550325
8.834999999999999,-16.687940275840127,17.732705334541624,60.64971891062265
8.836,-16.716120640990223,17.696668614840455,60.6566072753279
8.837000000000002,-16.749500261771953,17.63392609118521,60.679204198701036
8.838000000000001,-16.79453469321788,17.537478094547076,60.71791743942836
8.839,-16.85065405729932,17.426505591269528,60.75896785858065
8.84,-16.916262705201977,17.33343109957358,60.78001284899037
8.841,-16.987726423676254,17.273779139016465,60.77261271227975
8.842,-17.058273798836534,17.251797066087303,60.73873030928654
8.843,-17.110566714877596,17.24411470595801,60.707388256992324
8.844,-17.141283317833178,17.22598234619557,60.69859959644985
8.845,-17.162172531632326,17.191631425253107,60.70818333126842
8.846,-17.179075048176156,17.13578978175025,60.735707079018255
8.847000000000001,-17.19168561255836,17.063873394544157,60.77749332901159
8.848,-17.20956690739417,16.997180399687217,60.81171079469266
8.848999999999998,-17.244490736215827,16.94205998574555,60.82551226371003
8.85,-17.29127452113344,16.87835293069785,60.836660573952216
8.851,-17.322984657526614,16.794531104702333,60.87237946933605
8.851999999999999,-17.31870517150619,16.705160350736946,60.937582599385635
8.853,-17.30487780506081,16.65754999979638,60.980575197482295
8.854000000000001,-17.314097798828584,16.711260701092865,60.93666239260872
8.855,-17.342275320288028,16.827825233827138,60.835351949906226
8.856000000000002,-17.394208624028543,16.850141147723075,60.7825321233945
8.857,-17.464404524030844,16.743361542245697,60.806083799571816
8.857999999999999,-17.523219771165973,16.569964352143728,60.883056790299975
8.859,-17.568411107089087,16.392014573113425,60.971949504946224
8.86,-17.615797222208883,16.197683510375953,61.06924023612524
8.860999999999999,-17.699478922839244,15.95478173032157,61.17088725524524
8.862,-17.771815068711426,15.695498399374493,61.28953646928753
8.863,-17.807946278801506,15.462294544811217,61.41599051774319
8.864,-17.82120038190368,15.353903194168645,61.47687252196541
8.865000000000002,-17.806666317847338,15.391741777069049,61.46315483572339
8.866,-17.797084746411826,15.513199602903633,61.390773257251865
8.866999999999999,-17.821179791048692,15.698897119680995,61.25026695056952
8.868,-17.878331772667945,15.935546099039938,61.05054538307364
8.869,-17.92727615077483,16.176165820090578,60.853456337910245
8.870000000000001,-17.945890476850884,16.388262540820044,60.69711675306873
8.870999999999999,-17.92685596541228,16.55806199909657,60.596279341654395
8.872,-17.848486588688882,16.6826035934672,60.56891864523038
8.873000000000001,-17.728745626393213,16.77801600418163,60.59077546250329
8.874,-17.64282424459247,16.87150834646742,60.58858788987209
8.875,-17.640194788665063,16.9619917709757,60.527859982815286
8.876,-17.708175976973656,17.024449513559393,60.43556681559292
8.876999999999999,-17.79962019050784,17.053453408492768,60.34950807626817
8.878,-17.87798027604692,17.048300139405168,60.296423004067506
8.879000000000001,-17.925073319757534,17.00472420971922,60.29233117092399
8.879999999999999,-17.931178310780258,16.925384972280217,60.34242890970634
8.881,-17.894329019594117,16.826075034530046,60.43734924465351
8.882,-17.83200964035901,16.7350810391181,60.54507196494525
8.883000000000001,-17.76899302319361,16.67121450663964,60.634727455152586
8.884,-17.708170209756346,16.650036554258325,60.69356032990762
8.884999999999998,-17.63674439605789,16.68434611739171,60.721981994882626
8.886,-17.557481856401203,16.774489547925754,60.71731751368215
8.887,-17.47811402675434,16.90444593287714,60.68447487242372
8.888,-17.405118189886633,17.04530735182769,60.63854187610697
8.889,-17.3394964244438,17.182429283577694,60.589059576934616
8.89,-17.289981338582248,17.30435372375093,60.538108975690065
8.891,-17.26445229555789,17.390826571927956,60.49485437871324
8.892000000000001,-17.258528263231156,17.41819627609076,60.479593002456696
8.893,-17.271538466588517,17.390722487832303,60.48993533970906
8.893999999999998,-17.298290384805114,17.354191001741555,60.49696354404278
8.895,-17.32835773128299,17.343278796273587,60.48344842624502
8.895999999999999,-17.353346703507185,17.368825744856018,60.447713964534856
8.897,-17.367861226950026,17.42414495962077,60.39830430290481
8.898,-17.37149769068465,17.47761253060995,60.357843605163204
8.899,-17.3716095406134,17.496849492051304,60.34411712838037
8.9,-17.38240950875103,17.48296761199057,60.346352869162956
8.901000000000002,-17.415468098581155,17.457395757859086,60.341143665222134
8.902000000000001,-17.46351554096017,17.433830520966684,60.32384102654656
8.902999999999999,-17.50783285165285,17.405851352033128,60.312191825711054
8.904,-17.52765443836752,17.376411857104998,60.31886633198216
8.905,-17.51822783354397,17.364125378174446,60.334210805714804
8.906,-17.489466944109093,17.37618488406852,60.34613103153146
8.907,-17.450125399301257,17.4132134405359,60.347882874345274
8.908,-17.403466231190176,17.450269101551086,60.35466517620981
8.909,-17.364246386784693,17.458191081415396,60.376728722280276
8.91,-17.345306345440093,17.426190743916823,60.41277209483475
8.911000000000001,-17.344945748214453,17.33292868875143,60.47903835617687
8.911999999999999,-17.353701536712467,17.182131385913525,60.579177000189134
8.912999999999998,-17.35572755187831,17.021640761726847,60.69038188131478
8.914,-17.35267087398909,16.885950519993408,60.78738941326948
8.915000000000001,-17.354296134940427,16.780830027973845,60.8594148627885
8.916,-17.367184413511467,16.701495591320324,60.90520700566598
8.917,-17.376769654208992,16.623615625971308,60.95219926697088
8.918000000000001,-17.373533207265687,16.554230607176798,61.00245414423482
8.919,-17.364067421200907,16.518273059304853,61.03410376660686
8.920000000000002,-17.34502585026621,16.52799182183183,61.04119294687352
8.921,-17.31640057232143,16.572173529480544,61.03138167786241
8.921999999999999,-17.27606952299289,16.612799804628665,61.032361494883276
8.923,-17.232732889752004,16.657550424282235,61.032499734285054
8.924,-17.197348715447863,16.72568189945904,61.01047649821681
8.925,-17.166719253574325,16.812481909780054,60.97177081227747
8.926,-17.139950248333307,16.90221995127069,60.9279636549694
8.927,-17.105757682774062,16.97561830707031,60.90065223270297
8.928,-17.069974711552778,17.025074479698567,60.89113860647221
8.929000000000002,-17.048808894163948,17.049692855078785,60.88871817670723
8.93,-17.041610409292126,17.06058622781505,60.886101771409784
8.931,-17.05233949520706,17.069751753709312,60.87203474817943
8.931999999999999,-17.068705752296182,17.084308413136053,60.85016956553069
8.933,-17.067637289425214,17.104234007940814,60.83682422276043
8.934000000000001,-17.038523716001915,17.127762029385668,60.84070525540894
8.935,-16.988723191655886,17.160889777774695,60.85227021752068
8.936,-16.93679847980792,17.194054850293398,60.865156620758405
8.937000000000001,-16.899059862529317,17.19996180630157,60.887411786048716
8.938,-16.88424480260837,17.163967423200695,60.92346577559174
8.939,-16.885067718898867,17.08943411204347,60.975964740666996
8.94,-16.895525232561074,16.996598809163135,61.03454269237172
8.940999999999999,-16.917871444773162,16.914857877871135,61.076647575006334
8.942,-16.94965402148228,16.87234441938588,61.08417307191047
8.943000000000001,-16.97716544077798,16.877431170946203,61.06108128311613
8.944,-16.971604970742387,16.92800953525708,61.02933288144274
8.945,-16.937988387444406,17.019347138813096,60.98846886088629
8.946,-16.898769811370396,17.123230338245545,60.94228941993241
8.947000000000001,-16.851933279836153,17.250417323468525,60.88435045241633
8.948,-16.79874533100939,17.407908026639497,60.808408350006204
8.948999999999998,-16.754463116319,17.572834523564527,60.72003814853336
8.95,-16.731018337552662,17.724762014830716,60.62595308337351
8.951,-16.72338674051553,17.834646300606238,60.55114986874478
8.952,-16.733467523708086,17.910663639520163,60.488761610742245
8.953000000000001,-16.75941859761602,17.97368297560979,60.4249844061526
8.954,-16.792198258508872,18.02155479727446,60.36761563176974
8.955,-16.828759415539526,18.04133092401669,60.328219258108035
8.956000000000001,-16.860832768630704,18.02544780992464,60.31793261495204
8.956999999999999,-16.88303336793349,17.967905064174587,60.34472818852028
8.958,-16.89446274220716,17.88078889009407,60.400295069250575
8.959,-16.905801961892145,17.79752246085701,60.452944255584825
8.959999999999999,-16.931327485451092,17.735982433554263,60.479907763164164
8.961,-16.96986157446757,17.693778743669107,60.48376031919847
8.962000000000002,-17.00464431996637,17.647667316289006,60.49289714888805
8.963,-17.016503742845583,17.596294742943197,60.52162202451298
8.964,-17.008494783163325,17.561018250084558,60.55254089340373
8.965,-17.000895541945663,17.560705477859738,60.558051916668326
8.966,-17.011196890276597,17.61210972148189,60.513938077320944
8.967,-17.04151952700674,17.683751067401307,60.441326591137525
8.968,-17.07866185098736,17.715049177852457,60.39301607278735
8.969,-17.112646038097747,17.688634521943253,60.38840830673268
8.97,-17.146174198508255,17.616215425431456,60.417031595822294
8.971,-17.177939586009625,17.498448492346537,60.47904349214939
8.972,-17.1967723873911,17.345984142551423,60.57435473897604
8.973,-17.196749063427877,17.208071163095045,60.67211699500652
8.974,-17.185998108251113,17.121093740924433,60.74117929778258
8.975,-17.18763693975804,17.060657054898666,60.78263262206648
8.976,-17.221595344300724,17.02022108889934,60.78696070052638
8.976999999999999,-17.258368718645904,17.026248557232226,60.75655901565564
8.978,-17.272994678997705,17.055901511316787,60.725319331772425
8.979000000000001,-17.27254839406577,17.098585015166126,60.69562719290606
8.98,-17.24697477500343,17.17150552458183,60.662400675696276
8.981,-17.19937382855851,17.226890426209234,60.65694731856494
8.982,-17.152718020870395,17.232833876178454,60.685677083096564
8.983,-17.13068460467189,17.196743179835188,60.72679808888101
8.984,-17.13861535029192,17.119116602220814,60.77612150448046
8.985,-17.164047512811923,17.019255794168973,60.828537594729205
8.985999999999999,-17.18746725120687,16.939210634697538,60.86815615337363
8.987,-17.189565290233546,16.918564353138304,60.88114897764647
8.988,-17.160955224858355,16.95903226065014,60.87310298759151
8.989,-17.115230413188655,17.044227029086844,60.84556382120269
8.99,-17.073105317551544,17.139355295585265,60.8080917426402
8.991,-17.032810011199576,17.213345677551196,60.783974597542
8.992,-16.984698721582074,17.27045743712738,60.77710399744613
8.993,-16.9259662746109,17.31636643176034,60.78544072818458
8.994,-16.86776921336098,17.362322048473793,60.793144253122676
8.995,-16.81478063510266,17.414073487494708,60.792835704393426
8.995999999999999,-16.76584516474915,17.463465099835798,60.79119628355161
8.997,-16.719150264503998,17.49966365221519,60.79735110555612
8.998000000000001,-16.683822782429047,17.510654538689565,60.813785641220576
8.999,-16.679673867633316,17.486819782191322,60.83390005761278
9.0,-16.70871050716233,17.43065064419924,60.854429211710894
9.001,-16.7577965621907,17.360256286829408,60.871132559438884
9.001999999999999,-16.811073424896072,17.302258241715858,60.8757315145045
9.003,-16.852698914544263,17.274162318530124,60.86682481497291
9.004,-16.864012257527307,17.278053844335027,60.85613837701658
9.004999999999999,-16.84136140005722,17.312813786984254,60.84705038654431
9.006,-16.790484894309092,17.385023401805608,60.83060982011854
9.007,-16.724106104109506,17.508953494039115,60.787210457323646
9.008000000000001,-16.653587861230818,17.66360193346348,60.72357477066302
9.009,-16.582331760711067,17.811447279601218,60.66440095628832
9.01,-16.524808534927015,17.93389385227907,60.61365452100685
9.011,-16.500970259087914,18.02705922961273,60.56116033934366
9.012,-16.513558224202306,18.091676780352202,60.50497246482759
9.013,-16.546323855273297,18.121853345987166,60.46059491721422
9.014,-16.58902215772968,18.124019773289994,60.43018622593462
9.015,-16.638309624684517,18.105493542501982,60.41052575624175
9.016,-16.688394871564263,18.068128106807727,60.40406991648277
9.017000000000001,-16.73574407943193,18.01406504404909,60.41155415030319
9.018,-16.77928280180961,17.952170814515977,60.42715384216425
9.018999999999998,-16.817836884457048,17.89849399931031,60.43995674035668
9.02,-16.852683122600677,17.85799383595813,60.44555290225601
9.020999999999999,-16.888309200246688,17.819854455751273,60.44878413464426
9.022,-16.92173801560689,17.765559342885588,60.465120415326574
9.023,-16.947314780409346,17.70373597373709,60.49216970651882
9.024,-16.966100235352286,17.66364436836646,60.50810563537102
9.025,-16.981386359186878,17.65802090082772,60.501567707013436
9.026000000000002,-16.985424671569326,17.68349591900659,60.48040214051056
9.027000000000001,-16.96535889087891,17.734797685644303,60.45725257337601
9.027999999999999,-16.927707341443718,17.807269079602,60.43078943248446
9.029,-16.891411845669975,17.872803344109833,60.40819458605644
9.03,-16.866606688666185,17.896084091286998,60.40828905926685
9.031,-16.855801278852006,17.85488075945602,60.445676476706964
9.032,-16.843721471329687,17.734552729246474,60.54135503528137
9.033,-16.81903621535163,17.557971592834836,60.68616966275974
9.034,-16.795226744003386,17.368461120256317,60.83922428670093
9.035,-16.788349501269167,17.207588209302227,60.959414088719015
9.036000000000001,-16.800290835465674,17.122800829994958,61.01166782746437
9.036999999999999,-16.82633698045892,17.140648622587833,60.98068586776505
9.037999999999998,-16.871230277335382,17.231929848895152,60.88407543990648
9.039,-16.935556083923323,17.333332669930055,60.76660400772981
9.040000000000001,-17.00962878867092,17.424980840672855,60.649282786205276
9.041,-17.06465604866184,17.525519233579125,60.53888165954625
9.042,-17.078219722435293,17.626864439165118,60.456733329801395
9.043000000000001,-17.051777091503162,17.70480854984996,60.419045019260295
9.044,-17.023211740345126,17.74000152303054,60.413471330955446
9.045000000000002,-17.0434199097339,17.720934550252974,60.41322136688372
9.046,-17.125857639245766,17.658702472412816,60.40071600861295
9.046999999999999,-17.246826426565633,17.55604811650714,60.389680065931756
9.048,-17.363079280844012,17.4189980548106,60.405325467769046
9.049,-17.43159643034733,17.271526269081196,60.46092557218061
9.05,-17.431378095974797,17.172165626270854,60.530913081585815
9.051,-17.374231271018516,17.180801075019218,60.56551948908635
9.052,-17.279523257961483,17.28899285969262,60.55636692050598
9.053,-17.17441115883781,17.455718792331872,60.51199237974268
9.054000000000002,-17.086538560790697,17.623136809162993,60.453620409847346
9.055,-17.0150676553812,17.756809755340186,60.40697619233162
9.056,-16.940687844489368,17.859442410750372,60.384017633510155
9.056999999999999,-16.8757866116677,17.949834428589668,60.36285873368573
9.058,-16.84796358450734,18.042796472430854,60.314044853592385
9.059000000000001,-16.843023257233142,18.117665349123246,60.26263493929643
9.059999999999999,-16.82827681483567,18.151627158799258,60.24777850234863
9.061,-16.790994236474226,18.145063042207624,60.277928884193386
9.062000000000001,-16.748500978570622,18.117436154334346,60.32706385864134
9.063,-16.723805687602752,18.087599422425125,60.36573667545936
9.064,-16.71777848221528,18.063484207287946,60.387532039891624
9.065,-16.72803120027003,18.049508640800813,60.39081898941879
9.065999999999999,-16.750711961778567,18.039674446244536,60.38260360328575
9.067,-16.771330376917295,18.025068262903957,60.37926466382338
9.068000000000001,-16.785050842300045,17.995612089309013,60.39146517471058
9.068999999999999,-16.7916632245296,17.945390166958408,60.42364994368799
9.07,-16.79738696527424,17.882591769452667,60.465548768027006
9.071,-16.814339894670823,17.818200085835016,60.50081061764757
9.072000000000001,-16.84085140275028,17.755832692855485,60.52789607356589
9.073,-16.866750824097988,17.696018602385184,60.553397828365334
9.073999999999998,-16.883160452083125,17.63947502087618,60.58295296595229
9.075,-16.87947494166149,17.586067478737483,60.62406014790638
9.076,-16.857854353655526,17.532179552538825,60.67789948891085
9.077,-16.82800590450643,17.481026227119486,60.73545671817945
9.078,-16.791034655818788,17.44117089892947,60.78981026223521
9.079,-16.755148896973147,17.426356115516246,60.82536655863153
9.08,-16.72573815839942,17.447584589062448,60.83042149858984
9.081000000000001,-16.702047265160477,17.497689613778046,60.81059065070478
9.081999999999999,-16.687373215021488,17.55319434206264,60.7805232007866
9.082999999999998,-16.675979262200457,17.601387012760078,60.75341036091264
9.084,-16.661184722360783,17.661249107768153,60.720074209354145
9.084999999999999,-16.645693874118503,17.73094833310078,60.6799331139498
9.086,-16.627054467496464,17.766595092042984,60.66667220806616
9.087,-16.61004638032276,17.753919324874428,60.68754861905894
9.088,-16.60022441794688,17.71684704466423,60.72132376075196
9.089,-16.59955143926713,17.680561271812728,60.74825047813664
9.090000000000002,-16.605117653354014,17.651448718709783,60.76565300753968
9.091,-16.611164289482765,17.623119682077277,60.78213208432652
9.091999999999999,-16.624323478870977,17.584867610180694,60.80091530661288
9.093,-16.643626158080743,17.518395914914986,60.83588430913186
9.094,-16.651467330405357,17.45103053110729,60.87926554075943
9.095,-16.644044067519175,17.428494266038637,60.90069263852461
9.096,-16.631762136658487,17.452810637558766,60.89157593452298
9.097,-16.616515818242156,17.49062860189104,60.8746878397982
9.098,-16.59858356359125,17.498610623237095,60.88124484843408
9.099,-16.584747043667793,17.47971800351851,60.90447394255571
9.1,-16.59461267896884,17.44373310270317,60.92376701966573
9.100999999999999,-16.63824811253581,17.397616685826,60.92701998918221
9.101999999999999,-16.709398087247177,17.353771508687363,60.909392493882
9.103,-16.782708859265792,17.312620078519394,60.88805004488373
9.104000000000001,-16.83216224307757,17.286317714641743,60.87245420875088
9.105,-16.848420715475992,17.30180272507432,60.8500174297564
9.106,-16.82682499488516,17.352050672625627,60.82903183664627
9.107,-16.758006003336973,17.42004487865673,60.82793494998219
9.108,-16.649879385953348,17.525964736570526,60.82609002427807
9.109,-16.54217981477489,17.658312262125417,60.803725390650015
9.11,-16.471682876284657,17.77568859416878,60.76590332251372
9.110999999999999,-16.460612723472394,17.853880694582966,60.715996477340404
9.112,-16.495167906247598,17.876855713620785,60.67568018503052
9.113,-16.544493252995046,17.83757159881511,60.671021033729055
9.114,-16.592597527289723,17.77429466366008,60.68457601658494
9.115,-16.629470384532144,17.75947640786449,60.670218094863095
9.116,-16.647503939841556,17.832770948423992,60.60436294896166
9.117,-16.64845513056876,17.97276551605422,60.50119679393238
9.118,-16.631426911969225,18.126333077332504,60.399831058332694
9.119,-16.596393125760784,18.242995295547757,60.337333028681236
9.12,-16.56100961237068,18.29266510590164,60.32433109199053
9.120999999999999,-16.53922531274562,18.261040784040844,60.362394912204465
9.122,-16.537132251438358,18.17551698040033,60.42712551193118
9.123000000000001,-16.562945449739768,18.076849785206004,60.4825845544854
9.124,-16.615986532661516,17.98415503415486,60.51488532299457
9.125,-16.67629938983717,17.90211091319776,60.53401266067691
9.126000000000001,-16.72051744486973,17.830185569535516,60.556366451195
9.126999999999999,-16.732129364763036,17.771527752813306,60.59116242529811
9.128,-16.70969358619526,17.734329983274403,60.633623172490324
9.129,-16.668386717728016,17.736754071966605,60.66016514474357
9.129999999999999,-16.636827459235295,17.794891937603932,60.63933073621813
9.131,-16.632879938504942,17.88843527724825,60.57360420125352
9.132,-16.64630955285391,17.978160867107004,60.49869615932627
9.133000000000001,-16.64927257649206,18.041150943282517,60.450429643583696
9.134,-16.624222695243105,18.08451734065482,60.43550229161034
9.135,-16.589900745369793,18.140447573468318,60.4174727721706
9.136,-16.57590534246772,18.22556427479359,60.36401349535436
9.137,-16.58930657103194,18.314188029319318,60.289383340739015
9.138,-16.61450299003574,18.366594666147872,60.23362139438876
9.139,-16.63564546542793,18.367093605061058,60.21906322294317
9.14,-16.654707463575566,18.322916415612042,60.23897121138169
9.141,-16.692717850846492,18.247368978988746,60.2691831128988
9.142000000000001,-16.76044437758207,18.147497018013254,60.29687987818498
9.143,-16.84861476406513,18.03508644898248,60.31923496546055
9.144,-16.94128283730595,17.9344280478529,60.32915134055559
9.145,-17.027286288187398,17.871012933570015,60.31596504597108
9.145999999999999,-17.10078970395324,17.854874598100018,60.27686194244933
9.147,-17.155719694319853,17.862606678154044,60.23325948840851
9.148,-17.185836956946954,17.87338592077207,60.20461905548501
9.149,-17.191803349987964,17.886303302122275,60.191171969636144
9.15,-17.193592708763717,17.901393669849163,60.1790506717054
9.151000000000002,-17.20702681115751,17.92401403749334,60.15342979612374
9.152000000000001,-17.223559469565526,17.952776768837445,60.121230044204964
9.153,-17.231606149952665,17.986524142591115,60.09130069154354
9.154,-17.23662256143842,18.01275824065065,60.06888256091164
9.155,-17.253897711447276,18.02954997431941,60.04480698304326
9.156,-17.268515239086774,18.052272543237606,60.0182834349218
9.156999999999998,-17.246965428229128,18.081938962309994,60.011716082947295
9.158,-17.1969699765283,18.1317346206036,60.01009050185233
9.159,-17.145019534302197,18.196633921992785,59.99861641983343
9.16,-17.09681360507939,18.266656142871096,59.980572306930796
9.161000000000001,-17.058799930117402,18.336484696640735,59.9554531666889
9.162,-17.048016033851926,18.384189407260298,59.927838727933846
9.162999999999998,-17.064711795584135,18.38229984303186,59.91786818897809
9.164,-17.093108417294932,18.317749392459564,59.945772848272654
9.165000000000001,-17.127123581162394,18.219873713723178,59.99395752406171
9.165999999999999,-17.151900180848905,18.118266235803127,60.05086672436799
9.167,-17.14547311542765,18.032880774073192,60.117234129546794
9.168000000000001,-17.113837716494682,17.99319565745085,60.1677924591102
9.169,-17.065428399191056,18.008062753019985,60.190341184034345
9.170000000000002,-17.023252376709273,18.063905491441282,60.17872277490821
9.171,-17.017951774390966,18.139749195510525,60.127099415799506
9.171999999999999,-17.038152207149697,18.195629533836957,60.07251386989374
9.173,-17.059176402961505,18.230445831982912,60.03272832726367
9.174,-17.061557578311735,18.28521835091577,59.991082447680526
9.175,-17.03627230271494,18.367345510327596,59.94817461604836
9.176,-16.98643092121909,18.452707177546127,59.919305479679984
9.177,-16.928057170106857,18.52286582949655,59.907059198014736
9.178,-16.88905969306586,18.57788991797577,59.89266379879443
9.179000000000002,-16.89104349106369,18.62304736788194,59.857898984305635
9.18,-16.933930168777273,18.644471412389617,59.813211693261906
9.181,-17.001128954647285,18.630158110377366,59.77855719927574
9.181999999999999,-17.076415949019633,18.58321841587148,59.7623299737096
9.183,-17.15698476438742,18.50458393018738,59.7654650798797
9.184000000000001,-17.236765048587245,18.40375982764307,59.784836999658964
9.184999999999999,-17.306068023364112,18.311483547292532,59.80455556787952
9.186,-17.362117579873576,18.258236906605298,59.80463650202524
9.187000000000001,-17.400430739015867,18.23264197979486,59.796741808514795
9.188,-17.41361142385199,18.20515940276447,59.80750723527002
9.189,-17.39428393669279,18.178568172925925,59.840082383123665
9.19,-17.357888028280573,18.166198744321637,59.8741755633667
9.190999999999999,-17.311747024717477,18.17368289172951,59.90061086605978
9.192,-17.252177745678633,18.19696773567356,59.92476776295714
9.193000000000001,-17.190571328005813,18.225861634208407,59.946102600741625
9.193999999999999,-17.152600391379018,18.259763306989164,59.94744212233802
9.195,-17.153976540047626,18.30019451515159,59.91701711460759
9.196,-17.19021687738283,18.340942347148413,59.86250365543777
9.197000000000001,-17.23308004070716,18.374916976284087,59.808401766169084
9.198,-17.242899054246664,18.41163934547774,59.774892841002945
9.198999999999998,-17.21233821977643,18.472310279883104,59.751419167243256
9.2,-17.157148382086987,18.559610028576426,59.72497546949193
9.201,-17.104547608137903,18.65534559618179,59.690170522264765
9.202,-17.076756133042107,18.736214447864214,59.64923409709784
9.203,-17.08325845946175,18.778698574948702,59.613443719922316
9.204,-17.116399831295407,18.772734658153734,59.59553760202323
9.205,-17.157504034522788,18.71800266826706,59.608198792052605
9.206000000000001,-17.19201671328323,18.617505282071548,59.65878965799439
9.207,-17.212814195396874,18.4984255767546,59.73198224347654
9.207999999999998,-17.23250020161827,18.40592433643565,59.78617216927648
9.209,-17.26337507805566,18.351237917919466,59.80492007939411
9.209999999999999,-17.28632346354521,18.306372939837054,59.82182951247823
9.211,-17.26585183708217,18.27688809314243,59.85732158203257
9.212,-17.199983345644494,18.312161086600224,59.87681009998843
9.213,-17.127688095020897,18.417424184485412,59.849270128451764
9.214,-17.09144926119086,18.546631149365037,59.77907287908592
9.215000000000002,-17.10305261700629,18.653487141939987,59.69255067426577
9.216000000000001,-17.135037857887735,18.706761612289114,59.63166437445571
9.216999999999999,-17.138499622166442,18.705090075425193,59.63055846044755
9.218,-17.08825641036461,18.683470160534768,59.68043119668188
9.219,-17.00419915490352,18.682420315858398,59.73786197175662
9.22,-16.917831965234505,18.716698301650865,59.770496760361475
9.221,-16.856514149710325,18.77895394913734,59.76527827173034
9.222,-16.829733518835816,18.83420856969485,59.74198458386343
9.223,-16.826213171796333,18.84439810107958,59.736730427462405
9.224,-16.826989960229408,18.80052318322043,59.76892267293229
9.225000000000001,-16.80669359962886,18.726075027243454,59.83790875786043
9.225999999999999,-16.75641379583768,18.66776358774534,59.9148888648009
9.226999999999999,-16.69806658191943,18.627492793815076,59.98382692421067
9.228,-16.662844428085027,18.566655599787442,60.05263371424385
9.229000000000001,-16.672740953353298,18.49984169337547,60.09569447710743
9.23,-16.718742232360817,18.468638194886214,60.08801616479059
9.231,-16.770795875448687,18.456326807738943,60.06216542018875
9.232,-16.795853944934496,18.43473404734022,60.06127250367941
9.233,-16.787973934843563,18.415959188481715,60.08045703330795
9.234000000000002,-16.771118628653767,18.419223627431972,60.08939544905171
9.235,-16.77061593425537,18.441734263401674,60.07308439745857
9.235999999999999,-16.793970277192166,18.475752294830148,60.03220353072511
9.237,-16.826166471374272,18.51601225747071,59.980755646079054
