Time,Bt
13.4797715,0.29974260262521274
13.4807715,0.29975590493273396
13.481771499999999,0.2997692430004115
13.482771499999998,0.299782581068089
13.483771499999998,0.2997959126989208
13.484771499999999,0.29980923288650263
13.485771499999998,0.29982254806768016
13.4867715,0.29983583249514095
13.4877715,0.29984906971919545
13.4887715,0.29986229263918746
13.4897715,0.29987556061695875
13.490771499999997,0.2998889179951031
13.491771499999999,0.29990235118477865
13.492771499999998,0.2999158709140499
13.4937715,0.2999294700308857
13.494771499999999,0.29994312922478394
13.4957715,0.299956849926151
13.4967715,0.2999705927987973
13.497771499999999,0.2999843084937248
13.4987715,0.2999979676876231
13.499771499999998,0.30001155750680064
13.500771499999999,0.30002510727460324
13.501771499999998,0.3000386005413765
13.502771499999998,0.300052043743931
13.5037715,0.3000654075589211
13.504771499999999,0.30007874920259664
13.5057715,0.30009209656789715
13.5067715,0.30010543535076023
13.5077715,0.3001187891529065
13.508771499999998,0.3001321572591153
13.509771499999998,0.3001455854423866
13.510771499999999,0.30015907298753486
13.511771499999998,0.30017262418574364
13.5127715,0.3001861567886712
13.513771499999999,0.30019971370850496
13.5147715,0.3002132999516493
13.5157715,0.30022686902991863
13.516771499999999,0.3002404137912817
13.517771499999998,0.3002539227924885
13.518771499999998,0.30026743680013485
13.5197715,0.30028095939021865
13.520771499999999,0.30029442404883167
13.5217715,0.3003077764205717
13.5227715,0.30032105798722
13.523771499999999,0.30033432739539756
13.5247715,0.30034758679073137
13.5257715,0.30036078753940887
13.526771499999999,0.3003739618255532
13.527771499999998,0.3003871175164163
13.5287715,0.30040029251778133
13.529771499999999,0.30041349326645883
13.530771499999998,0.30042671690163636
13.5317715,0.3004399305239702
13.532771499999999,0.3004531105317395
13.5337715,0.30046627194422754
13.5347715,0.30047946339524684
13.535771499999997,0.3004926820239849
13.536771499999999,0.30050591424159995
13.537771499999998,0.30051914645921496
13.5387715,0.3005323150237343
13.539771499999999,0.30054545426494306
13.5407715,0.30055857634127686
13.5417715,0.30057170199360866
13.542771499999999,0.30058482907634665
13.5437715,0.3005979833368035
13.544771499999998,0.30061114832532476
13.545771499999999,0.30062432690272306
13.546771499999998,0.3006375176385568
13.5477715,0.30065071838723434
13.548771499999999,0.3006639234271306
13.549771499999999,0.3006771492078999
13.5507715,0.3006903978751692
13.5517715,0.300703674435378
13.5527715,0.3007170046358388
13.553771499999998,0.3007303226778288
13.5547715,0.3007436278461626
13.555771499999999,0.30075691441921515
13.556771499999998,0.30077019670104893
13.5577715,0.30078346825485347
13.558771499999999,0.3007967183525642
13.5597715,0.3008099634438355
13.5607715,0.3008232221239485
13.561771499999999,0.30083650011456353
13.562771499999998,0.30084977667477236
13.563771499999998,0.30086302891807487
13.564771499999999,0.30087628330700444
13.565771499999999,0.30088955629121517
13.5667715,0.3009028428642677
13.5677715,0.30091611298763077
13.568771499999999,0.30092936093971456
13.5697715,0.3009426374999234
13.5707715,0.3009559705611614
13.571771499999999,0.3009693422433683
13.572771499999998,0.3009827117799833
13.5737715,0.30099610706391083
13.574771499999999,0.30100955098165094
13.575771499999998,0.30102300133623666
13.5767715,0.30103638946813294
13.577771499999999,0.3010496810475898
13.5787715,0.3010628953851091
13.5797715,0.3010760675256617
13.580771499999999,0.3010892067668705
13.581771499999999,0.3011023209759523
13.582771499999998,0.301115420165786
13.5837715,0.30112851577962185
13.584771499999999,0.3011416028110201
13.5857715,0.3011546748231351
13.5867715,0.3011677446896232
13.587771499999999,0.3011808388730175
13.5887715,0.3011939437844763
13.589771499999998,0.3012070293854683
13.590771499999999,0.30122006849823957
13.591771499999998,0.30123305110994636
13.5927715,0.3012459865182469
13.593771499999999,0.3012589562562975
13.594771499999998,0.3012720246923793
13.5957715,0.3012851810984631
13.5967715,0.30129839758160937
13.5977715,0.3013116426728807
13.598771499999998,0.30132487632090194
13.5997715,0.30133804846145446
13.600771499999999,0.3013512406276945
13.601771499999998,0.30136449859262204
13.6027715,0.3013778216410516
13.603771499999999,0.3013911761584186
13.6047715,0.3014044984916274
13.6057715,0.3014177636085862
13.6067715,0.30143100655426575
13.607771499999998,0.301444240202287
13.608771499999998,0.301457504604025
13.609771499999999,0.30147078259464005
13.610771499999998,0.30148405057241134
13.6117715,0.30149731068293073
13.6127715,0.3015105314572957
13.613771499999999,0.3015237550924733
13.6147715,0.30153695727155705
13.6157715,0.30155015086820336
13.616771499999999,0.30156331228069144
13.617771499999998,0.3015764794148045
13.6187715,0.30158969589795076
13.619771499999999,0.30160290165306775
13.620771499999998,0.30161603874868476
13.6217715,0.30162910861520803
13.622771499999999,0.3016421441519813
13.6237715,0.30165520042962757
13.6247715,0.30166828102418014
13.625771499999999,0.3016813358714202
13.626771499999998,0.30169436282572076
13.627771499999998,0.30170736546311505
13.6287715,0.30172033019476135
13.629771499999999,0.30173326917909515
13.6307715,0.30174621388505396
13.6317715,0.30175910280516893
13.6327715,0.3017719144833465
13.6337715,0.301784665369276
13.634771499999998,0.30179744200251807
13.635771499999999,0.3018102450982581
13.636771499999998,0.3018230188706524
13.6377715,0.30183570038186125
13.638771499999999,0.3018483425569157
13.6397715,0.3018610390874078
13.6407715,0.3018738042773998
13.641771499999999,0.3018866116643586
13.6427715,0.30189941189928615
13.643771499999998,0.3019122564768074
13.6447715,0.3019251718594205
13.645771499999999,0.3019381637687856
13.646771499999998,0.30195114423490055
13.6477715,0.3019641154033574
13.648771499999999,0.3019770908630329
13.6497715,0.30199005630986475
13.6507715,0.30200298599654035
13.6517715,0.3020158656189971
13.652771499999998,0.3020286722907352
13.653771499999998,0.30204143748069207
13.654771499999999,0.3020541740625239
13.655771499999998,0.30206687631460566
13.6567715,0.302079604314
13.657771499999999,0.30209234304145877
13.6587715,0.30210509821860704
13.6597715,0.3021178619781928
13.6607715,0.3021306672195598
13.661771499999999,0.3021435532788624
13.662771499999998,0.30215658738519413
13.6637715,0.30216979600108845
13.664771499999999,0.3021831633920765
13.6657715,0.30219665522840833
13.6667715,0.30221023646514833
13.667771499999999,0.30222382485391963
13.6687715,0.30223734315278467
13.6697715,0.30225074415833725
13.670771499999999,0.3022639935408273
13.671771499999998,0.302277104173911
13.672771499999998,0.30229004959505534
13.673771499999999,0.3023028348106997
13.674771499999999,0.3023154970114065
13.6757715,0.30232811129352155
13.6767715,0.3023407405949198
13.6777715,0.30235345500547234
13.6787715,0.30236631460224167
13.679771499999998,0.30237931223323167
13.680771499999999,0.3023924114230655
13.681771499999998,0.30240556425311604
13.6827715,0.30241873281763537
13.683771499999999,0.3024319042429672
13.6847715,0.30244506994667403
13.6857715,0.302458187731789
13.686771499999999,0.30247120109724784
13.6877715,0.3024841014606129
13.688771499999998,0.3024969396013236
13.689771499999999,0.30250974341228437
13.690771499999999,0.3025225100326826
13.6917715,0.3025352587729852
13.6927715,0.3025479882027857
13.693771499999999,0.302560729791057
13.6947715,0.30257350856989085
13.6957715,0.3025863331217246
13.6967715,0.3025991569583729
13.697771499999998,0.3026119779342087
13.698771499999998,0.30262485326548194
13.699771499999999,0.3026377758001615
13.700771499999998,0.3026507312341847
13.7017715,0.30266371098511424
13.702771499999999,0.3026767272113855
13.7037715,0.3026897491592819
13.7047715,0.30270275751833636
13.705771499999999,0.3027157401300784
13.706771499999999,0.3027286984249142
13.707771499999998,0.30274164170046675
13.7087715,0.3027545678111443
13.709771499999999,0.30276745244004055
13.7107715,0.3027802905807161
13.7117715,0.3027930722203624
13.712771499999999,0.3028058602968544
13.7137715,0.3028186533797507
13.7147715,0.302831463627522
13.715771499999999,0.30284429461620155
13.716771499999998,0.3028571241744748
13.7177715,0.30287000236656053
13.718771499999999,0.3028829249012401
13.719771499999998,0.3028959339754801
13.7207715,0.30290899382912445
13.7217715,0.3029221058926145
13.7227715,0.3029352429882315
13.7237715,0.30294839224228404
13.7247715,0.30296153291389916
13.725771499999999,0.3029746406861704
13.726771499999998,0.3029876519060022
13.7277715,0.30300056371261724
13.728771499999999,0.30301340972054475
13.7297715,0.3030261691888766
13.7307715,0.3030388449784604
13.731771499999999,0.3030514542541711
13.7327715,0.30306401275044237
13.733771499999998,0.30307655908824294
13.734771499999999,0.303089165503106
13.735771499999998,0.3031017890828441
13.7367715,0.30311446201161535
13.7377715,0.30312716783973037
13.738771499999999,0.30313992158643716
13.7397715,0.303152726827769
13.7407715,0.30316559929819453
13.741771499999999,0.30317850180715133
13.742771499999998,0.30319139644889137
13.7437715,0.30320427821697515
13.744771499999999,0.30321714067455696
13.745771499999998,0.3032300152906095
13.7467715,0.30324287560259955
13.747771499999999,0.30325574235140007
13.7487715,0.30326858335288814
13.7497715,0.30328140003746995
13.750771499999999,0.30329419526595797
13.751771499999998,0.30330699407047923
13.752771499999998,0.30331980288784427
13.7537715,0.3033326167116136
13.754771499999999,0.30334542195294534
13.7557715,0.3033582443591522
13.7567715,0.30337107034139227
13.757771499999999,0.30338391634931977
13.7587715,0.30339677594608905
13.7597715,0.30340964913173535
13.760771499999999,0.3034225752424129
13.761771499999998,0.3034355006378697
13.7627715,0.3034484281789535
13.763771499999999,0.3034613385551623
13.764771499999998,0.30347420387355656
13.7657715,0.3034869769307654
13.766771499999999,0.3034996648788199
13.7677715,0.3035122934649974
13.7687715,0.30352490202548743
13.7697715,0.3035374662433838
13.770771499999999,0.30354997109940307
13.771771499999998,0.3035624072959223
13.7727715,0.3035748120235041
13.773771499999999,0.3035872217575254
13.7747715,0.30359965938448613
13.7757715,0.3036121649557262
13.7767715,0.3036247577817475
13.777771499999998,0.30363748077473757
13.778771499999998,0.30365034108672756
13.779771499999999,0.3036633387177176
13.780771499999998,0.3036763692480514
13.7817715,0.3036893675942622
13.782771499999999,0.30370230371778345
13.783771499999999,0.303715193353084
13.7847715,0.3037280508042615
13.7857715,0.3037408782169078
13.786771499999999,0.30375364197645843
13.787771499999998,0.30376631991163394
13.7887715,0.30377891202243457
13.789771499999999,0.3037914633666746
13.790771499999998,0.30380403831263536
13.7917715,0.30381661325859616
13.792771499999999,0.3038292053694319
13.7937715,0.30384181822114076
13.7947715,0.3038545104603788
13.795771499999999,0.3038673128408982
13.796771499999998,0.30388022679310495
13.797771499999998,0.30389322585450124
13.798771499999999,0.3039062592456475
13.799771499999999,0.30391926688948134
13.8007715,0.3039322087346277
13.8017715,0.30394507333783644
13.8027715,0.30395789574407844
13.8037715,0.303970678814131
13.804771499999998,0.3039833796358065
13.805771499999999,0.30399601823482786
13.806771499999998,0.30400861320647615
13.8077715,0.3040212017412787
13.808771499999999,0.3040338010041105
13.8097715,0.304046412425413
13.8107715,0.3040589959538113
13.811771499999999,0.3040715494436783
13.8127715,0.30408406860379533
13.813771499999998,0.30409653698447286
13.814771499999999,0.3041089467184942
13.815771499999999,0.30412132140757997
13.816771499999998,0.30413367893179066
13.8177715,0.30414602000631197
13.818771499999999,0.30415835535920827
13.8197715,0.3041707264722608
13.8207715,0.30418318412487383
13.8217715,0.3041957068609889
13.822771499999998,0.3042083054086352
13.823771499999998,0.304220981198219
13.824771499999999,0.304233752109836
13.825771499999998,0.3042466059850155
13.8267715,0.30425945699938256
13.827771499999999,0.30427225151268505
13.8287715,0.3042850138418294
13.8297715,0.3042977818925987
13.830771499999999,0.3043105764059012
13.831771499999999,0.3043233680583912
13.832771499999998,0.30433613110275626
13.8337715,0.30434885338056084
13.834771499999999,0.3043615098596778
13.8357715,0.30437409195766985
13.8367715,0.3043865982441306
13.837771499999999,0.3043990759224664
13.8387715,0.30441155717680024
13.8397715,0.3044240470135715
13.840771499999999,0.3044365368503428
13.841771499999998,0.30444909034017453
13.842771499999998,0.3044617568321001
13.843771499999999,0.30447456707987136
13.844771499999998,0.3044875332419239
13.8457715,0.3045006102604433
13.8467715,0.3045137258999313
13.8477715,0.30452675857585687
13.8487715,0.3045396346223157
13.849771499999997,0.3045524005274932
13.850771499999999,0.3045650899059188
13.851771499999998,0.30457769703600257
13.8527715,0.3045902533866821
13.853771499999999,0.30460284335189086
13.8547715,0.3046155413127539
13.8557715,0.30462829291386895
13.856771499999999,0.3046409801467027
13.8577715,0.3046536037264408
13.858771499999998,0.3046662959656789
13.859771499999999,0.30467913124554197
13.860771499999998,0.30469195508215496
13.8617715,0.3047046716382993
13.8627715,0.30471736959916235
13.863771499999999,0.3047299767292461
13.8647715,0.3047426625316737
13.8657715,0.30475525750328675
13.8667715,0.3047676429204018
13.867771499999998,0.3047800776865501
13.868771499999998,0.30479248384457336
13.869771499999999,0.3048048885721904
13.870771499999998,0.30481719460177614
13.8717715,0.30482949490973693
13.872771499999999,0.3048419196630414
13.8737715,0.3048544331015335
13.8747715,0.3048670495292755
13.875771499999999,0.3048796816914862
13.876771499999998,0.3048924182733532
13.877771499999998,0.3049052607052828
13.8787715,0.30491813603655604
13.879771499999999,0.30493096702523553
13.8807715,0.3049437436584776
13.8817715,0.3049565510454364
13.882771499999999,0.3049693856101139
13.8837715,0.3049822394852934
13.8847715,0.3049950397202209
13.885771499999999,0.3050077927517422
13.886771499999998,0.30502054649848426
13.8877715,0.30503328737157004
13.888771499999999,0.30504595171790383
13.889771499999998,0.3050585002013314
13.8907715,0.3050709871772902
13.891771499999999,0.30508348488127823
13.8927715,0.30509599831973505
13.8937715,0.30510846312437934
13.894771499999997,0.3051208292309924
13.895771499999999,0.3051331152348555
13.896771499999998,0.30514536762418926
13.8977715,0.30515761643752504
13.898771499999999,0.3051698788397026
13.8997715,0.3051821684195989
13.9007715,0.30519453810224517
13.901771499999999,0.30520699718526445
13.9027715,0.30521953780144
13.903771499999998,0.30523213491868006
13.904771499999999,0.30524475921363886
13.905771499999998,0.30525734131159565
13.9067715,0.3052698397308045
13.907771499999999,0.3052822787881715
13.908771499999999,0.3052946835157885
13.9097715,0.3053070610656868
13.9107715,0.3053193828297413
13.9117715,0.3053316631120146
13.912771499999998,0.3053439355270358
13.9137715,0.3053562680191196
13.914771499999999,0.3053686813291741
13.915771499999998,0.30538115042507236
13.9167715,0.3053936760219999
13.917771499999999,0.3054062688480212
13.9187715,0.30541890601663624
13.9197715,0.30543158037581375
13.9207715,0.3054442254116808
13.921771499999998,0.30545682538973334
13.922771499999998,0.30546937244275457
13.923771499999999,0.3054818579883071
13.924771499999999,0.3054942870327952
13.9257715,0.30550666458265824
13.9267715,0.3055190306892713
13.927771499999999,0.3055313953654781
13.9287715,0.3055437950866556
13.9297715,0.30555623271361637
13.930771499999999,0.30556873971526266
13.931771499999998,0.3055812803314382
13.9327715,0.30559385670777
13.933771499999999,0.30560649316116434
13.934771499999998,0.3056191238929336
13.9357715,0.3056317067061112
13.936771499999999,0.3056442215750094
13.9377715,0.305656661347562
13.9387715,0.30566905963833324
13.939771499999999,0.3056814028584815
13.940771499999999,0.30569368957756526
13.941771499999998,0.30570594697330333
13.9427715,0.3057181771913227
13.943771499999999,0.305730373079592
13.9447715,0.3057425081756133
13.9457715,0.3057546203851346
13.9467715,0.3057667633483727
13.9477715,0.305778978547144
13.948771499999998,0.30579123308210476
13.949771499999999,0.30580353768128427
13.950771499999998,0.30581587160377427
13.9517715,0.3058282656033268
13.952771499999999,0.30584070609110003
13.953771499999998,0.30585312798359204
13.9547715,0.30586552627436336
13.955771499999999,0.30587789667219517
13.9567715,0.30589028566530824
13.957771499999998,0.3059026939689233
13.9587715,0.30591514518472585
13.959771499999999,0.3059276114197764
13.960771499999998,0.305940096965329
13.9617715,0.3059525832261022
13.962771499999999,0.30596506591084227
13.9637715,0.30597754287395734
13.9647715,0.3059900226978849
13.9657715,0.30600246604643544
13.966771499999998,0.30601487864126925
13.967771499999998,0.3060272297286343
13.968771499999999,0.30603949499162436
13.969771499999998,0.30605172592486446
13.9707715,0.30606393254119824
13.9717715,0.306076164189659
13.9727715,0.30608839583811975
13.9737715,0.3061006367842035
13.9747715,0.3061128605654123
13.975771499999999,0.30612506217534186
13.976771499999998,0.3061372566332401
13.9777715,0.3061494854208883
13.978771499999999,0.3061617814376304
13.979771499999998,0.3061741396770266
13.9807715,0.30618651365089167
13.981771499999999,0.3061988876247567
13.9827715,0.3062112530161843
13.9837715,0.3062236298508618
13.984771499999999,0.30623601669838313
13.985771499999998,0.30624835205127937
13.986771499999998,0.30626064520717367
13.9877715,0.30627290045732
13.988771499999999,0.306285137112185
13.9897715,0.3062973394373001
13.9907715,0.3063095274583526
13.9917715,0.3063216739976239
13.9927715,0.3063337633206452
13.993771499999998,0.3063458061554457
13.994771499999999,0.3063578489902463
13.995771499999998,0.30636991614195314
13.9967715,0.30638202406025566
13.997771499999999,0.3063941484282477
13.9987715,0.306406249194519
13.9997715,0.3064184007401945
14.000771499999999,0.3064305937676513
14.0017715,0.3064428776259226
14.002771499999998,0.30645519581394387
14.0037715,0.30646750398912137
14.004771499999999,0.30647989012145715
14.0057715,0.30649234491329297
14.0067715,0.30650486478859545
14.007771499999999,0.306517350334148
14.0087715,0.30652974147288803
14.0097715,0.3065420296223781
14.0107715,0.3065542898789639
14.011771499999998,0.3065665258186434
14.012771499999998,0.3065787138396959
14.013771499999999,0.30659083320124847
14.014771499999998,0.30660286244720725
14.0157715,0.30661489383875784
14.016771499999999,0.3066269309519334
14.0177715,0.30663901383810893
14.0187715,0.30665111603478645
14.0197715,0.30666325041562226
14.020771499999999,0.30667550280495603
14.021771499999998,0.3066878710571961
14.0227715,0.30670031869700065
14.023771499999999,0.30671278564727195
14.0247715,0.30672523829348075
14.0257715,0.30673769237009574
14.026771499999999,0.30675011497777327
14.0277715,0.30676254974392153
14.0287715,0.3067749580475366
14.029771499999999,0.3067873298757746
14.030771499999998,0.30679967595670016
14.0317715,0.3068119655365965
14.032771499999999,0.3068242157803385
14.033771499999999,0.3068364252574848
14.0347715,0.3068486240065666
14.0357715,0.3068607376464942
14.0367715,0.30687280622864244
14.0377715,0.3068848462026657
14.038771499999998,0.306896886176689
14.039771499999999,0.3069089204290873
14.040771499999998,0.3069209239277336
14.0417715,0.30693289452703615
14.042771499999999,0.30694483937902617
14.0437715,0.30695679853507873
14.0447715,0.30696874553269576
14.045771499999999,0.30698070611915457
14.046771499999998,0.30699267028161137
14.047771499999998,0.30700467950188265
14.048771499999999,0.3070167473688102
14.049771499999999,0.3070288495654877
14.0507715,0.30704099825038605
14.0517715,0.30705316910656355
14.052771499999999,0.3070653843053348
14.0537715,0.3070776288274519
14.0547715,0.30708989051444385
14.055771499999999,0.3071021758031214
14.056771499999998,0.30711445179414065
14.0577715,0.3071267192027225
14.058771499999999,0.307138962294398
14.059771499999998,0.30715117820835486
14.0607715,0.3071633748118449
14.061771499999999,0.30717554352243065
14.0627715,0.30718766789042273
14.0637715,0.307199751491819
14.064771499999999,0.3072118072002758
14.065771499999999,0.30722381141410765
14.066771499999998,0.3072357948870664
14.0677715,0.30724777692961897
14.068771499999999,0.30725976469379646
14.0697715,0.3072718204022885
14.0707715,0.30728390614931184
14.071771499999999,0.3072960505429913
14.0727715,0.3073082099559189
14.0737715,0.30732037866646944
14.074771499999999,0.3073325910044282
14.075771499999998,0.30734484768498077
14.0767715,0.3073571758858458
14.077771499999999,0.3073695419924941
14.078771499999998,0.3073819123903611
14.0797715,0.3073942184199469
14.080771499999999,0.3074064536444057
14.0817715,0.3074186066204875
14.082771499999998,0.30743071668438177
14.0837715,0.30744285607162186
14.084771499999999,0.3074550026108931
14.085771499999998,0.3074671598781937
14.0867715,0.30747928067015246
14.087771499999999,0.3074913635563632
14.0887715,0.30750343285369697
14.0897715,0.307515509303062
14.0907715,0.3075275979108978
14.091771499999998,0.3075396421761398
14.092771499999998,0.30755166784610055
14.093771499999999,0.30756362771737383
14.094771499999998,0.30757557328458457
14.0957715,0.3075875116997641
14.0967715,0.3075994350956604
14.097771499999999,0.30761141141658793
14.0987715,0.3076233605597968
14.0997715,0.3076353218614411
14.100771499999999,0.30764726742861664
14.101771499999998,0.3076591872484797
14.1027715,0.3076711185115928
14.103771499999999,0.30768306407876833
14.104771499999998,0.3076950732990396
14.1057715,0.30770712185550037
14.106771499999999,0.30771923406502166
14.1077715,0.3077313698762285
14.1087715,0.3077435507452498
14.109771499999999,0.30775579955858556
14.110771499999998,0.30776811417060884
14.111771499999998,0.30778050673975516
14.1127715,0.3077929007393077
14.113771499999999,0.30780528973245597
14.1147715,0.3078176150725085
14.1157715,0.30782986531621526
14.1167715,0.30784204189401787
14.1177715,0.30785419916135365
14.118771499999998,0.3078663306813769
14.119771499999999,0.30787842930205644
14.120771499999998,0.3078904950233922
14.1217715,0.3079025442950385
14.122771499999999,0.3079146364788723
14.123771499999998,0.3079267494036143
14.1247715,0.3079388930820731
14.125771499999999,0.30795104534296935
14.1267715,0.3079632097623364
14.127771499999998,0.3079753942073909
14.1287715,0.307987567924381
14.129771499999999,0.30799970230518153
14.130771499999998,0.30801181451470283
14.1317715,0.30802385877994487
14.132771499999999,0.3080358351008724
14.1337715,0.30804773060382923
14.1347715,0.308059559592913
14.1357715,0.3080713342265593
14.136771499999998,0.30808311315142434
14.137771499999998,0.30809490280435387
14.138771499999999,0.30810671462856265
14.139771499999998,0.30811855506089647
14.1407715,0.3081303797587615
14.141771499999999,0.3081422924265933
14.1427715,0.30815428376676884
14.1437715,0.3081663745201964
14.1447715,0.30817847457128217
14.145771499999999,0.30819058320480547
14.146771499999998,0.3082026632302037
14.1477715,0.30821471464747696
14.148771499999999,0.3082267517606877
14.149771499999998,0.30823874596171097
14.1507715,0.30825074159314053
14.151771499999999,0.308262720059695
14.1527715,0.30827471354549757
14.1537715,0.3082867206201419
14.154771499999999,0.30829876560056946
14.155771499999998,0.3083108427651552
14.156771499999998,0.3083229306577702
14.157771499999999,0.3083349928030728
14.158771499999999,0.3083470098905961
14.1597715,0.30835901195883614
14.1607715,0.3083710032990117
14.1617715,0.30838298248075174
14.1627715,0.30839491731989804
14.163771499999998,0.30840682641173184
14.164771499999999,0.30841873264275316
14.165771499999998,0.3084306317217432
14.1667715,0.30844254939601445
14.167771499999999,0.30845441700606696
14.1687715,0.30846628533134024
14.1697715,0.30847814936539475
14.170771499999999,0.3084899919433555
14.1717715,0.3085018688510663
14.172771499999998,0.30851376578446454
14.173771499999999,0.30852567201548586
14.174771499999999,0.3085375782465071
14.175771499999998,0.30854943941974916
14.1767715,0.3085612669784267
14.177771499999999,0.30857305806172725
14.1787715,0.3085848112392798
14.1797715,0.30859656942327174
14.1807715,0.30860838482351377
14.181771499999998,0.3086203511315975
14.182771499999998,0.30863246620193135
14.183771499999999,0.3086447336105484
14.184771499999998,0.30865709471075714
14.1857715,0.308669484419091
14.186771499999999,0.3086818962987392
14.1877715,0.30869428028544804
14.1887715,0.30870658631499864
14.189771499999999,0.30871874215189293
14.190771499999999,0.3087307041687579
14.191771499999998,0.30874254817712493
14.1927715,0.30875430063949194
14.193771499999999,0.308766001607234
14.1947715,0.30877765823238223
14.1957715,0.30878927409093476
14.196771499999999,0.30880099007792483
14.1977715,0.30881275755953985
14.1987715,0.30882458011177794
14.199771499999999,0.3088364355633597
14.200771499999998,0.3088483382183478
14.2017715,0.30886030953283583
14.202771499999999,0.3088723123162614
14.203771499999998,0.30888431152368895
14.2047715,0.308896281407806
14.205771499999999,0.30890825415273554
14.2067715,0.30892025049935057
14.2077715,0.30893227473886986
14.208771499999997,0.30894434975782864
14.209771499999999,0.3089564247767874
14.210771499999998,0.3089684819156505
14.2117715,0.3089806062836073
14.212771499999999,0.30899272063872035
14.2137715,0.30900488291246037
14.2147715,0.30901706092066916
14.215771499999999,0.3090292596697509
14.2167715,0.30904148202055354
14.217771499999998,0.3090536872064811
14.218771499999999,0.3090658852403774
14.219771499999998,0.30907801747558616
14.2207715,0.3090901225330762
14.2217715,0.30910218110238075
14.222771499999999,0.3091141266695915
14.2237715,0.30912600071648977
14.2247715,0.3091378161167318
14.2257715,0.3091495592814406
14.226771499999998,0.3091612523819306
14.2277715,0.3091728138850457
14.228771499999999,0.309184288848565
14.229771499999998,0.30919573520395927
14.2307715,0.30920720802188684
14.231771499999999,0.3092187387712851
14.2327715,0.30923032101530834
14.2337715,0.30924199122929835
14.234771499999999,0.30925378159741335
14.235771499999998,0.30926572001259295
14.236771499999998,0.30927771850483493
14.2377715,0.30928971628185625
14.238771499999999,0.30930171477406304
14.2397715,0.3093136524740218
14.2407715,0.30932552294488685
14.241771499999999,0.3093373469275312
14.2427715,0.3093491001050837
14.2437715,0.30936086758669873
14.244771499999999,0.30937266582203055
14.245771499999998,0.30938446048136437
14.2467715,0.3093963130721689
14.247771499999999,0.30940823003125467
14.248771499999998,0.30942018060486964
14.2497715,0.30943215764098275
14.250771499999999,0.30944410892978325
14.2517715,0.30945602874964634
14.2527715,0.3094679793232613
14.2537715,0.3094799298968764
14.254771499999999,0.30949184757114767
14.255771499999998,0.3095037051683564
14.2567715,0.30951549768206327
14.257771499999999,0.3095272365555533
14.2587715,0.30953898043548284
14.2597715,0.30955078796847285
14.260771499999999,0.30956263555283786
14.2617715,0.30957455751832796
14.262771499999998,0.30958656530819295
14.263771499999999,0.3095986903913705
14.264771499999998,0.30961089915329604
14.2657715,0.3096231243649111
14.266771499999999,0.3096352480176824
14.267771499999998,0.3096472322058267
14.2687715,0.309659075498973
14.2697715,0.30967072926330874
14.2707715,0.309682322950582
14.271771499999998,0.30969386728882203
14.2727715,0.3097053794429038
14.273771499999999,0.30971691948992514
14.274771499999998,0.3097285003035422
14.2757715,0.3097401411942218
14.276771499999999,0.30975193156233677
14.2777715,0.3097639021616393
14.2787715,0.3097759385596293
14.2797715,0.30978791345015066
14.280771499999998,0.30979985687173445
14.281771499999998,0.30981186180078696
14.282771499999999,0.3098238960531853
14.283771499999999,0.309835835898771
14.2847715,0.3098476126780443
14.2857715,0.30985929648091126
14.2867715,0.30987098886621584
14.2877715,0.30988274204376837
14.2887715,0.3098945538679771
14.289771499999999,0.3099064751182817
14.290771499999998,0.3099184979274299
14.2917715,0.30993062801704696
14.292771499999999,0.30994287396957027
14.293771499999998,0.30995523936099784
14.2947715,0.3099676240628921
14.295771499999999,0.3099799665678197
14.2967715,0.309992187488216
14.2977715,0.31000434260992477
14.298771499999999,0.31001655280229173
14.299771499999999,0.31002871364562556
14.300771499999998,0.3100408587544906
14.3017715,0.31005286439876384
14.302771499999999,0.3100647219959726
14.3037715,0.31007641223565013
14.3047715,0.3100878621670777
14.3057715,0.31009917835550327
14.3067715,0.31011047237264955
14.307771499999998,0.3101219194432646
14.308771499999999,0.3101335231433464
14.309771499999998,0.31014522411105316
14.3107715,0.31015697228216627
14.311771499999999,0.3101687862519668
14.3127715,0.31018078259858184
14.3137715,0.3101929448723219
14.314771499999999,0.3102051965464349
14.3157715,0.310217461809425
14.316771499999998,0.3102296619889483
14.3177715,0.3102417863569404
14.318771499999999,0.31025382847655536
14.319771499999998,0.31026580479748295
14.3207715,0.3102777453582542
14.321771499999999,0.310289683058213
14.3227715,0.3103015928652675
14.3237715,0.31031349408988457
14.3247715,0.31032541748578085
14.325771499999998,0.31033732371680217
14.326771499999998,0.31034926642320043
14.327771499999999,0.3103611383244717
14.328771499999998,0.31037284143780547
14.3297715,0.31038448232848503
14.330771499999999,0.31039604097078755
14.3317715,0.3104075996130901
14.3327715,0.3104190824438614
14.3337715,0.3104304579941639
14.334771499999999,0.31044169622546647
14.335771499999998,0.310452932311142
14.3367715,0.3104643386151614
14.337771499999999,0.3104758064266494
14.3387715,0.31048735148007495
14.3397715,0.31049894659771926
14.340771499999999,0.3105106890472073
14.3417715,0.3105226045758516
14.3427715,0.3105346388282147
14.343771499999999,0.31054665591570274
14.344771499999998,0.31055859719165957
14.345771499999998,0.3105704841121788
14.3467715,0.31058234743101265
14.347771499999999,0.3105941814265359
14.3487715,0.3106059210152467
14.3497715,0.3106175518930825
14.3507715,0.310629089794512
14.351771499999998,0.310640590505379
14.352771499999998,0.3106520976530565
14.353771499999999,0.3106636098071383
