Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36670573e-02,1.40953125e+01,3.71657813e-01,1.53765625e-01,1.30429688e-01,3.78125000e-03,6.05285156e+00,,1.36670573e-02,4.69374388e-01,,1.36670573e-02,8.94139404e+02
1.36680573e-02,1.40796875e+01,3.71657813e-01,1.46343750e-01,1.30414063e-01,3.62500000e-03,6.05320313e+00,,1.36680573e-02,4.69400555e-01,,1.36680573e-02,8.94954834e+02
1.36690573e-02,1.40687500e+01,3.72185938e-01,1.49125000e-01,1.30375000e-01,3.34375000e-03,6.05472656e+00,,1.36690573e-02,4.69426781e-01,,1.36690573e-02,8.95299438e+02
1.36700573e-02,1.40671875e+01,3.72328125e-01,1.58562500e-01,1.30359375e-01,3.34375000e-03,6.05460938e+00,,1.36700573e-02,4.69452977e-01,,1.36700573e-02,8.94645142e+02
1.36710573e-02,1.40742188e+01,3.72571875e-01,1.62890625e-01,1.30320313e-01,3.34375000e-03,6.05285156e+00,,1.36710573e-02,4.69479203e-01,,1.36710573e-02,8.93068359e+02
1.36720573e-02,1.40835937e+01,3.72896875e-01,1.58078125e-01,1.30242187e-01,3.65625000e-03,6.05085937e+00,,1.36720573e-02,4.69505429e-01,,1.36720573e-02,8.91251343e+02
1.36730573e-02,1.40890625e+01,3.74440625e-01,1.53640625e-01,1.30148437e-01,4.18750000e-03,6.04886719e+00,,1.36730573e-02,4.69531745e-01,,1.36730573e-02,8.89861572e+02
1.36740573e-02,1.40898438e+01,3.73404687e-01,1.56828125e-01,1.30093750e-01,4.15625000e-03,6.05027344e+00,,1.36740573e-02,4.69558060e-01,,1.36740573e-02,8.88958374e+02
1.36750573e-02,1.40953125e+01,3.74481250e-01,1.62843750e-01,1.30054688e-01,4.15625000e-03,6.05085937e+00,,1.36750573e-02,4.69584405e-01,,1.36750573e-02,8.87547363e+02
1.36760573e-02,1.40937500e+01,3.73465625e-01,1.62015625e-01,1.30031250e-01,4.31250000e-03,6.05179688e+00,,1.36760573e-02,4.69610721e-01,,1.36760573e-02,8.86847656e+02
1.36770573e-02,1.40820312e+01,3.73953125e-01,1.53937500e-01,1.29945313e-01,4.78125000e-03,6.05144531e+00,,1.36770573e-02,4.69637066e-01,,1.36770573e-02,8.87218262e+02
1.36780573e-02,1.40703125e+01,3.73079688e-01,1.48140625e-01,1.29937500e-01,5.37500000e-03,6.05003906e+00,,1.36780573e-02,4.69663352e-01,,1.36780573e-02,8.87625854e+02
1.36790573e-02,1.40554687e+01,3.72815625e-01,1.50718750e-01,1.29890625e-01,5.28125000e-03,6.04968750e+00,,1.36790573e-02,4.69689637e-01,,1.36790573e-02,8.88364136e+02
1.36800573e-02,1.40390625e+01,3.71739062e-01,1.59343750e-01,1.29906250e-01,4.75000000e-03,6.05085937e+00,,1.36800573e-02,4.69715834e-01,,1.36800573e-02,8.89234009e+02
1.36810573e-02,1.40351562e+01,3.71109375e-01,1.62812500e-01,1.29921875e-01,4.18750000e-03,6.05109375e+00,,1.36810573e-02,4.69742000e-01,,1.36810573e-02,8.88782959e+02
1.36820573e-02,1.40335937e+01,3.71982813e-01,1.58640625e-01,1.29890625e-01,3.81250000e-03,6.05085937e+00,,1.36820573e-02,4.69768167e-01,,1.36820573e-02,8.88092041e+02
1.36830573e-02,1.40421875e+01,3.70926563e-01,1.54046875e-01,1.29851563e-01,3.25000000e-03,6.05320313e+00,,1.36830573e-02,4.69794333e-01,,1.36830573e-02,8.86377441e+02
1.36840573e-02,1.40554687e+01,3.71068750e-01,1.55953125e-01,1.29851563e-01,3.25000000e-03,6.05320313e+00,,1.36840573e-02,4.69820470e-01,,1.36840573e-02,8.84186646e+02
1.36850573e-02,1.40609375e+01,3.69870313e-01,1.62000000e-01,1.29843750e-01,3.65625000e-03,6.05226563e+00,,1.36850573e-02,4.69846576e-01,,1.36850573e-02,8.82780396e+02
1.36860573e-02,1.40578125e+01,3.69850000e-01,1.62640625e-01,1.29796875e-01,3.62500000e-03,6.05179688e+00,,1.36860573e-02,4.69872594e-01,,1.36860573e-02,8.82242188e+02
1.36870573e-02,1.40484375e+01,3.69017188e-01,1.57046875e-01,1.29757813e-01,3.65625000e-03,6.05261719e+00,,1.36870573e-02,4.69898611e-01,,1.36870573e-02,8.82361816e+02
1.36880573e-02,1.40429688e+01,3.69118750e-01,1.51984375e-01,1.29695312e-01,3.93750000e-03,6.05261719e+00,,1.36880573e-02,4.69924629e-01,,1.36880573e-02,8.82106445e+02
1.36890573e-02,1.40476562e+01,3.68285938e-01,1.54703125e-01,1.29664063e-01,4.25000000e-03,6.05167969e+00,,1.36890573e-02,4.69950587e-01,,1.36890573e-02,8.80810425e+02
1.36900573e-02,1.40523437e+01,3.68103125e-01,1.62859375e-01,1.29679688e-01,4.15625000e-03,6.05226563e+00,,1.36900573e-02,4.69976515e-01,,1.36900573e-02,8.79485718e+02
1.36910573e-02,1.40523437e+01,3.67209375e-01,1.66703125e-01,1.29640625e-01,3.65625000e-03,6.05308594e+00,,1.36910573e-02,4.70002443e-01,,1.36910573e-02,8.78612427e+02
1.36920573e-02,1.40445312e+01,3.68245313e-01,1.59234375e-01,1.29617188e-01,3.40625000e-03,6.05285156e+00,,1.36920573e-02,4.70028341e-01,,1.36920573e-02,8.78554077e+02
1.36930573e-02,1.40429688e+01,3.69504687e-01,1.51281250e-01,1.29585938e-01,4.00000000e-03,6.05121094e+00,,1.36930573e-02,4.70054299e-01,,1.36930573e-02,8.77892090e+02
1.36940573e-02,1.40539063e+01,3.68225000e-01,1.53984375e-01,1.29570313e-01,4.31250000e-03,6.04921875e+00,,1.36940573e-02,4.70080286e-01,,1.36940573e-02,8.75955688e+02
1.36950573e-02,1.40609375e+01,3.70357812e-01,1.63671875e-01,1.29468750e-01,4.18750000e-03,6.04945313e+00,,1.36950573e-02,4.70106274e-01,,1.36950573e-02,8.74389038e+02
1.36960573e-02,1.40742188e+01,3.69931250e-01,1.68437500e-01,1.29414063e-01,4.25000000e-03,6.04968750e+00,,1.36960573e-02,4.70132351e-01,,1.36960573e-02,8.72139648e+02
1.36970573e-02,1.40820312e+01,3.70764063e-01,1.63000000e-01,1.29437500e-01,4.03125000e-03,6.05062500e+00,,1.36970573e-02,4.70158428e-01,,1.36970573e-02,8.70455811e+02
1.36980573e-02,1.40781250e+01,3.71495313e-01,1.53562500e-01,1.29453125e-01,4.00000000e-03,6.05121094e+00,,1.36980573e-02,4.70184565e-01,,1.36980573e-02,8.70019653e+02
1.36990573e-02,1.40710937e+01,3.72734375e-01,1.50687500e-01,1.29429688e-01,4.46875000e-03,6.04980469e+00,,1.36990573e-02,4.70210761e-01,,1.36990573e-02,8.69938232e+02
1.37000573e-02,1.40742188e+01,3.72490625e-01,1.58406250e-01,1.29359375e-01,4.75000000e-03,6.04863281e+00,,1.37000573e-02,4.70236987e-01,,1.37000573e-02,8.68797119e+02
1.37010573e-02,1.40765625e+01,3.72470313e-01,1.68265625e-01,1.29320313e-01,4.90625000e-03,6.04757813e+00,,1.37010573e-02,4.70263213e-01,,1.37010573e-02,8.67689819e+02
1.37020573e-02,1.40796875e+01,3.72470313e-01,1.68625000e-01,1.29320313e-01,5.00000000e-03,6.04757813e+00,,1.37020573e-02,4.70289469e-01,,1.37020573e-02,8.66474854e+02
1.37030573e-02,1.40898438e+01,3.72978125e-01,1.59390625e-01,1.29265625e-01,4.75000000e-03,6.04839844e+00,,1.37030573e-02,4.70315695e-01,,1.37030573e-02,8.64558716e+02
1.37040573e-02,1.41046875e+01,3.72876563e-01,1.55812500e-01,1.29265625e-01,4.03125000e-03,6.05062500e+00,,1.37040573e-02,4.70341951e-01,,1.37040573e-02,8.62192871e+02
1.37050573e-02,1.41179687e+01,3.72470313e-01,1.62390625e-01,1.29281250e-01,3.87500000e-03,6.05109375e+00,,1.37050573e-02,4.70368207e-01,,1.37050573e-02,8.59980469e+02
1.37060573e-02,1.41343750e+01,3.73750000e-01,1.72437500e-01,1.29281250e-01,4.03125000e-03,6.05121094e+00,,1.37060573e-02,4.70394462e-01,,1.37060573e-02,8.57401855e+02
1.37070573e-02,1.41421875e+01,3.72003125e-01,1.75000000e-01,1.29265625e-01,4.15625000e-03,6.05203125e+00,,1.37070573e-02,4.70420718e-01,,1.37070573e-02,8.55675781e+02
1.37080573e-02,1.41460937e+01,3.72328125e-01,1.66984375e-01,1.29226563e-01,4.09375000e-03,6.05179688e+00,,1.37080573e-02,4.70446914e-01,,1.37080573e-02,8.54366821e+02
1.37090573e-02,1.41398438e+01,3.74481250e-01,1.57015625e-01,1.29195312e-01,4.09375000e-03,6.05203125e+00,,1.37090573e-02,4.70473230e-01,,1.37090573e-02,8.54152588e+02
1.37100573e-02,1.41265625e+01,3.71617188e-01,1.57437500e-01,1.29210938e-01,4.18750000e-03,6.05109375e+00,,1.37100573e-02,4.70499486e-01,,1.37100573e-02,8.54688477e+02
1.37110573e-02,1.41171875e+01,3.73465625e-01,1.63875000e-01,1.29210938e-01,4.15625000e-03,6.05062500e+00,,1.37110573e-02,4.70525712e-01,,1.37110573e-02,8.54803711e+02
1.37120573e-02,1.40945312e+01,3.72226563e-01,1.69656250e-01,1.29132813e-01,4.09375000e-03,6.05027344e+00,,1.37120573e-02,4.70551997e-01,,1.37120573e-02,8.56255615e+02
1.37130573e-02,1.40750000e+01,3.69748438e-01,1.63859375e-01,1.29062500e-01,3.87500000e-03,6.05062500e+00,,1.37130573e-02,4.70578134e-01,,1.37130573e-02,8.57385132e+02
1.37140573e-02,1.40609375e+01,3.69443750e-01,1.53140625e-01,1.29023438e-01,4.31250000e-03,6.04898438e+00,,1.37140573e-02,4.70604151e-01,,1.37140573e-02,8.57994751e+02
1.37150573e-02,1.40500000e+01,3.70093750e-01,1.50140625e-01,1.28921875e-01,5.06250000e-03,6.04781250e+00,,1.37150573e-02,4.70630199e-01,,1.37150573e-02,8.58318848e+02
1.37160573e-02,1.40335937e+01,3.69098438e-01,1.62843750e-01,1.28835937e-01,5.15625000e-03,6.04746094e+00,,1.37160573e-02,4.70656246e-01,,1.37160573e-02,8.59180664e+02
1.37170573e-02,1.40367187e+01,3.68143750e-01,1.73437500e-01,1.28828125e-01,5.21875000e-03,6.04757813e+00,,1.37170573e-02,4.70682204e-01,,1.37170573e-02,8.57967407e+02
1.37180573e-02,1.40421875e+01,3.70053125e-01,1.68953125e-01,1.28828125e-01,5.43750000e-03,6.04746094e+00,,1.37180573e-02,4.70708221e-01,,1.37180573e-02,8.56496338e+02
1.37190573e-02,1.40429688e+01,3.68773438e-01,1.55812500e-01,1.28773438e-01,5.31250000e-03,6.04804688e+00,,1.37190573e-02,4.70734209e-01,,1.37190573e-02,8.55555176e+02
1.37200573e-02,1.40421875e+01,3.70581250e-01,1.50593750e-01,1.28679688e-01,5.00000000e-03,6.04839844e+00,,1.37200573e-02,4.70760256e-01,,1.37200573e-02,8.54823730e+02
1.37210573e-02,1.40382813e+01,3.70439063e-01,1.58265625e-01,1.28687500e-01,4.56250000e-03,6.04886719e+00,,1.37210573e-02,4.70786363e-01,,1.37210573e-02,8.54408081e+02
1.37220573e-02,1.40421875e+01,3.72571875e-01,1.67281250e-01,1.28640625e-01,4.37500000e-03,6.04898438e+00,,1.37220573e-02,4.70812529e-01,,1.37220573e-02,8.53142578e+02
1.37230573e-02,1.40367187e+01,3.70906250e-01,1.68453125e-01,1.28585938e-01,4.18750000e-03,6.04968750e+00,,1.37230573e-02,4.70838696e-01,,1.37230573e-02,8.52816772e+02
1.37240573e-02,1.40203125e+01,3.72328125e-01,1.59500000e-01,1.28460938e-01,4.03125000e-03,6.05144531e+00,,1.37240573e-02,4.70864862e-01,,1.37240573e-02,8.53638916e+02
1.37250573e-02,1.40046875e+01,3.72531250e-01,1.53265625e-01,1.28453125e-01,3.81250000e-03,6.05367188e+00,,1.37250573e-02,4.70891088e-01,,1.37250573e-02,8.54421143e+02
1.37260573e-02,1.39921875e+01,3.70235938e-01,1.52109375e-01,1.28460938e-01,3.71875000e-03,6.05449219e+00,,1.37260573e-02,4.70917255e-01,,1.37260573e-02,8.54900513e+02
1.37270573e-02,1.39687500e+01,3.74196875e-01,1.55890625e-01,1.28437500e-01,3.93750000e-03,6.05402344e+00,,1.37270573e-02,4.70943451e-01,,1.37270573e-02,8.56500610e+02
1.37280573e-02,1.39398437e+01,3.71475000e-01,1.58984375e-01,1.28343750e-01,4.18750000e-03,6.05285156e+00,,1.37280573e-02,4.70969737e-01,,1.37280573e-02,8.58646118e+02
1.37290573e-02,1.39164062e+01,3.71170312e-01,1.54890625e-01,1.28312500e-01,4.46875000e-03,6.05285156e+00,,1.37290573e-02,4.70995873e-01,,1.37290573e-02,8.60230835e+02
1.37300573e-02,1.38898438e+01,3.70926563e-01,1.48000000e-01,1.28328125e-01,4.53125000e-03,6.05320313e+00,,1.37300573e-02,4.71022010e-01,,1.37300573e-02,8.62166504e+02
1.37310573e-02,1.38679687e+01,3.70662500e-01,1.46875000e-01,1.28289062e-01,4.46875000e-03,6.05308594e+00,,1.37310573e-02,4.71048087e-01,,1.37310573e-02,8.63640137e+02
1.37320573e-02,1.38414062e+01,3.70134375e-01,1.53562500e-01,1.28234375e-01,4.37500000e-03,6.05320313e+00,,1.37320573e-02,4.71074164e-01,,1.37320573e-02,8.65582397e+02
1.37330573e-02,1.38250000e+01,3.68854688e-01,1.53359375e-01,1.28210938e-01,4.40625000e-03,6.05250000e+00,,1.37330573e-02,4.71100181e-01,,1.37330573e-02,8.66460571e+02
1.37340573e-02,1.37960938e+01,3.71271875e-01,1.44156250e-01,1.28132813e-01,4.31250000e-03,6.05167969e+00,,1.37340573e-02,4.71126229e-01,,1.37340573e-02,8.68651978e+02
1.37350573e-02,1.37585937e+01,3.69403125e-01,1.38468750e-01,1.28101563e-01,4.90625000e-03,6.04921875e+00,,1.37350573e-02,4.71152306e-01,,1.37350573e-02,8.71769165e+02
1.37360573e-02,1.37289062e+01,3.68225000e-01,1.40218750e-01,1.28078125e-01,5.59375000e-03,6.04687500e+00,,1.37360573e-02,4.71178293e-01,,1.37360573e-02,8.74091187e+02
1.37370573e-02,1.36984375e+01,3.71210938e-01,1.44578125e-01,1.27968750e-01,5.28125000e-03,6.04746094e+00,,1.37370573e-02,4.71204311e-01,,1.37370573e-02,8.76477417e+02
1.37380573e-02,1.36984375e+01,3.68854688e-01,1.50968750e-01,1.27953125e-01,5.00000000e-03,6.04828125e+00,,1.37380573e-02,4.71230388e-01,,1.37380573e-02,8.75694458e+02
1.37390573e-02,1.37132812e+01,3.69687500e-01,1.54390625e-01,1.27898438e-01,4.84375000e-03,6.04921875e+00,,1.37390573e-02,4.71256405e-01,,1.37390573e-02,8.73354858e+02
1.37400573e-02,1.37250000e+01,3.71170312e-01,1.55890625e-01,1.27851563e-01,4.68750000e-03,6.05003906e+00,,1.37400573e-02,4.71282452e-01,,1.37400573e-02,8.71324463e+02
1.37410573e-02,1.37437500e+01,3.68123437e-01,1.55187500e-01,1.27859375e-01,4.46875000e-03,6.05109375e+00,,1.37410573e-02,4.71308500e-01,,1.37410573e-02,8.68567261e+02
1.37420573e-02,1.37703125e+01,3.69017188e-01,1.52250000e-01,1.27851563e-01,4.53125000e-03,6.05039063e+00,,1.37420573e-02,4.71334428e-01,,1.37420573e-02,8.65014160e+02
1.37430573e-02,1.37828125e+01,3.71414063e-01,1.55046875e-01,1.27804688e-01,4.53125000e-03,6.05109375e+00,,1.37430573e-02,4.71360505e-01,,1.37430573e-02,8.62911133e+02
1.37440573e-02,1.37906250e+01,3.67310937e-01,1.60390625e-01,1.27828125e-01,4.09375000e-03,6.05226563e+00,,1.37440573e-02,4.71386522e-01,,1.37440573e-02,8.61269775e+02
1.37450573e-02,1.37835937e+01,3.71150000e-01,1.59093750e-01,1.27890625e-01,4.00000000e-03,6.05320313e+00,,1.37450573e-02,4.71412510e-01,,1.37450573e-02,8.61147949e+02
1.37460573e-02,1.37734375e+01,3.68712500e-01,1.51718750e-01,1.27929688e-01,3.56250000e-03,6.05601563e+00,,1.37460573e-02,4.71438557e-01,,1.37460573e-02,8.61371460e+02
1.37470573e-02,1.37710937e+01,3.69829688e-01,1.43796875e-01,1.27945313e-01,3.62500000e-03,6.05542969e+00,,1.37470573e-02,4.71464545e-01,,1.37470573e-02,8.60829834e+02
1.37480573e-02,1.37640625e+01,3.70662500e-01,1.49046875e-01,1.27945313e-01,4.18750000e-03,6.05320313e+00,,1.37480573e-02,4.71490622e-01,,1.37480573e-02,8.60778687e+02
1.37490573e-02,1.37609375e+01,3.68671875e-01,1.60156250e-01,1.27875000e-01,4.31250000e-03,6.05285156e+00,,1.37490573e-02,4.71516669e-01,,1.37490573e-02,8.60281494e+02
1.37500573e-02,1.37570313e+01,3.68854688e-01,1.62953125e-01,1.27796875e-01,4.31250000e-03,6.05285156e+00,,1.37500573e-02,4.71542627e-01,,1.37500573e-02,8.59828003e+02
1.37510573e-02,1.37796875e+01,3.68610938e-01,1.55171875e-01,1.27765625e-01,4.37500000e-03,6.05226563e+00,,1.37510573e-02,4.71568614e-01,,1.37510573e-02,8.56649292e+02
1.37520573e-02,1.38140625e+01,3.68042188e-01,1.49468750e-01,1.27796875e-01,4.37500000e-03,6.05144531e+00,,1.37520573e-02,4.71594542e-01,,1.37520573e-02,8.52298096e+02
1.37530573e-02,1.38531250e+01,3.71982813e-01,1.58796875e-01,1.27875000e-01,4.46875000e-03,6.05062500e+00,,1.37530573e-02,4.71620619e-01,,1.37530573e-02,8.47454102e+02
1.37540573e-02,1.38921875e+01,3.68631250e-01,1.74296875e-01,1.27875000e-01,4.53125000e-03,6.05062500e+00,,1.37540573e-02,4.71646667e-01,,1.37540573e-02,8.42544189e+02
1.37550573e-02,1.39226562e+01,3.72145313e-01,1.75843750e-01,1.27804688e-01,4.78125000e-03,6.04921875e+00,,1.37550573e-02,4.71672744e-01,,1.37550573e-02,8.38475342e+02
1.37560573e-02,1.39453125e+01,3.69098438e-01,1.64375000e-01,1.27781250e-01,5.53125000e-03,6.04781250e+00,,1.37560573e-02,4.71698850e-01,,1.37560573e-02,8.35238037e+02
1.37570573e-02,1.39562500e+01,3.71800000e-01,1.56765625e-01,1.27687500e-01,5.81250000e-03,6.04699219e+00,,1.37570573e-02,4.71724957e-01,,1.37570573e-02,8.33259399e+02
1.37580573e-02,1.39640625e+01,3.69829688e-01,1.63375000e-01,1.27570313e-01,5.31250000e-03,6.04863281e+00,,1.37580573e-02,4.71751064e-01,,1.37580573e-02,8.31605591e+02
1.37590573e-02,1.39695312e+01,3.73120312e-01,1.72031250e-01,1.27500000e-01,5.00000000e-03,6.04828125e+00,,1.37590573e-02,4.71777231e-01,,1.37590573e-02,8.30153198e+02
1.37600573e-02,1.39640625e+01,3.71637500e-01,1.74093750e-01,1.27554688e-01,4.93750000e-03,6.04746094e+00,,1.37600573e-02,4.71803457e-01,,1.37600573e-02,8.29799683e+02
1.37610573e-02,1.39687500e+01,3.70175000e-01,1.62593750e-01,1.27523438e-01,4.90625000e-03,6.04640625e+00,,1.37610573e-02,4.71829593e-01,,1.37610573e-02,8.28424438e+02
1.37620573e-02,1.39687500e+01,3.73546875e-01,1.54875000e-01,1.27476563e-01,4.93750000e-03,6.04640625e+00,,1.37620573e-02,4.71855789e-01,,1.37620573e-02,8.27583130e+02
1.37630573e-02,1.39687500e+01,3.71109375e-01,1.63718750e-01,1.27484375e-01,4.78125000e-03,6.04687500e+00,,1.37630573e-02,4.71882015e-01,,1.37630573e-02,8.26738892e+02
1.37640573e-02,1.39687500e+01,3.71353125e-01,1.76062500e-01,1.27429687e-01,5.00000000e-03,6.04605469e+00,,1.37640573e-02,4.71908152e-01,,1.37640573e-02,8.25838501e+02
1.37650573e-02,1.39695312e+01,3.73607813e-01,1.74500000e-01,1.27367188e-01,5.12500000e-03,6.04500000e+00,,1.37650573e-02,4.71934408e-01,,1.37650573e-02,8.24828979e+02
1.37660573e-02,1.39789062e+01,3.70235938e-01,1.62265625e-01,1.27351563e-01,4.71875000e-03,6.04558594e+00,,1.37660573e-02,4.71960604e-01,,1.37660573e-02,8.22969849e+02
1.37670573e-02,1.39882812e+01,3.72104688e-01,1.55562500e-01,1.27328125e-01,3.81250000e-03,6.04898438e+00,,1.37670573e-02,4.71986741e-01,,1.37670573e-02,8.21161133e+02
1.37680573e-02,1.40046875e+01,3.70418750e-01,1.65562500e-01,1.27351563e-01,3.56250000e-03,6.05039063e+00,,1.37680573e-02,4.72012877e-01,,1.37680573e-02,8.18618896e+02
1.37690573e-02,1.40148438e+01,3.69789062e-01,1.77921875e-01,1.27351563e-01,3.81250000e-03,6.05003906e+00,,1.37690573e-02,4.72038925e-01,,1.37690573e-02,8.16661499e+02
1.37700573e-02,1.40085937e+01,3.69829688e-01,1.79453125e-01,1.27296875e-01,4.03125000e-03,6.05027344e+00,,1.37700573e-02,4.72064972e-01,,1.37700573e-02,8.16358765e+02
1.37710573e-02,1.40054687e+01,3.68468750e-01,1.68140625e-01,1.27312500e-01,4.25000000e-03,6.04886719e+00,,1.37710573e-02,4.72090989e-01,,1.37710573e-02,8.15759766e+02
1.37720573e-02,1.40007812e+01,3.69200000e-01,1.59093750e-01,1.27257813e-01,4.09375000e-03,6.04945313e+00,,1.37720573e-02,4.72116947e-01,,1.37720573e-02,8.15375854e+02
1.37730573e-02,1.39953125e+01,3.66843750e-01,1.61265625e-01,1.27257813e-01,4.00000000e-03,6.04980469e+00,,1.37730573e-02,4.72142845e-01,,1.37730573e-02,8.15090576e+02
1.37740573e-02,1.39898437e+01,3.68529688e-01,1.66937500e-01,1.27234375e-01,3.93750000e-03,6.05003906e+00,,1.37740573e-02,4.72168773e-01,,1.37740573e-02,8.14784668e+02
1.37750573e-02,1.39781250e+01,3.69200000e-01,1.72140625e-01,1.27203125e-01,3.78125000e-03,6.05085937e+00,,1.37750573e-02,4.72194731e-01,,1.37750573e-02,8.15094360e+02
1.37760573e-02,1.39820312e+01,3.66864063e-01,1.67437500e-01,1.27148437e-01,4.00000000e-03,6.05109375e+00,,1.37760573e-02,4.72220629e-01,,1.37760573e-02,8.13791748e+02
1.37770573e-02,1.39875000e+01,3.71495313e-01,1.62500000e-01,1.27125000e-01,4.56250000e-03,6.04921875e+00,,1.37770573e-02,4.72246647e-01,,1.37770573e-02,8.12353760e+02
1.37780573e-02,1.40015625e+01,3.68570313e-01,1.65203125e-01,1.27101563e-01,5.00000000e-03,6.04839844e+00,,1.37780573e-02,4.72272724e-01,,1.37780573e-02,8.10035522e+02
1.37790573e-02,1.40046875e+01,3.71007813e-01,1.71265625e-01,1.26976563e-01,4.62500000e-03,6.05121094e+00,,1.37790573e-02,4.72298741e-01,,1.37790573e-02,8.08821777e+02
1.37800573e-02,1.40101562e+01,3.71434375e-01,1.74765625e-01,1.26976563e-01,4.62500000e-03,6.05144531e+00,,1.37800573e-02,4.72324878e-01,,1.37800573e-02,8.07341064e+02
1.37810573e-02,1.40218750e+01,3.70337500e-01,1.69328125e-01,1.27046875e-01,4.75000000e-03,6.05062500e+00,,1.37810573e-02,4.72350985e-01,,1.37810573e-02,8.05221069e+02
1.37820573e-02,1.40257812e+01,3.72876563e-01,1.62843750e-01,1.26976563e-01,4.68750000e-03,6.05039063e+00,,1.37820573e-02,4.72377151e-01,,1.37820573e-02,8.03937988e+02
1.37830573e-02,1.40335937e+01,3.71393750e-01,1.62687500e-01,1.26953125e-01,4.75000000e-03,6.04945313e+00,,1.37830573e-02,4.72403347e-01,,1.37830573e-02,8.02270020e+02
1.37840573e-02,1.40382813e+01,3.72470313e-01,1.70546875e-01,1.26851563e-01,4.46875000e-03,6.05039063e+00,,1.37840573e-02,4.72429544e-01,,1.37840573e-02,8.00903687e+02
1.37850573e-02,1.40429688e+01,3.71353125e-01,1.78515625e-01,1.26765625e-01,4.31250000e-03,6.05062500e+00,,1.37850573e-02,4.72455770e-01,,1.37850573e-02,7.99495361e+02
1.37860573e-02,1.40539063e+01,3.69159375e-01,1.75765625e-01,1.26734375e-01,4.75000000e-03,6.04898438e+00,,1.37860573e-02,4.72481817e-01,,1.37860573e-02,7.97428833e+02
1.37870573e-02,1.40578125e+01,3.71007813e-01,1.66656250e-01,1.26734375e-01,4.56250000e-03,6.04968750e+00,,1.37870573e-02,4.72507894e-01,,1.37870573e-02,7.96118652e+02
1.37880573e-02,1.40570312e+01,3.68631250e-01,1.63343750e-01,1.26765625e-01,3.84375000e-03,6.05285156e+00,,1.37880573e-02,4.72533941e-01,,1.37880573e-02,7.95324707e+02
1.37890573e-02,1.40593750e+01,3.69829688e-01,1.67578125e-01,1.26804688e-01,4.03125000e-03,6.05285156e+00,,1.37890573e-02,4.72559929e-01,,1.37890573e-02,7.94206177e+02
1.37900573e-02,1.40609375e+01,3.68915625e-01,1.73859375e-01,1.26804688e-01,4.37500000e-03,6.05308594e+00,,1.37900573e-02,4.72585946e-01,,1.37900573e-02,7.93140259e+02
1.37910573e-02,1.40617188e+01,3.68001563e-01,1.73062500e-01,1.26710938e-01,4.31250000e-03,6.05285156e+00,,1.37910573e-02,4.72611874e-01,,1.37910573e-02,7.92140503e+02
1.37920573e-02,1.40687500e+01,3.67981250e-01,1.69656250e-01,1.26656250e-01,4.75000000e-03,6.05144531e+00,,1.37920573e-02,4.72637773e-01,,1.37920573e-02,7.90507446e+02
1.37930573e-02,1.40890625e+01,3.66234375e-01,1.69265625e-01,1.26632813e-01,4.68750000e-03,6.05167969e+00,,1.37930573e-02,4.72663611e-01,,1.37930573e-02,7.87515137e+02
1.37940573e-02,1.41023437e+01,3.67392188e-01,1.74000000e-01,1.26632813e-01,4.62500000e-03,6.05167969e+00,,1.37940573e-02,4.72689450e-01,,1.37940573e-02,7.85236328e+02
1.37950573e-02,1.41156250e+01,3.66640625e-01,1.80812500e-01,1.26578125e-01,4.84375000e-03,6.05144531e+00,,1.37950573e-02,4.72715288e-01,,1.37950573e-02,7.82926636e+02
1.37960573e-02,1.41312500e+01,3.65807813e-01,1.80812500e-01,1.26523438e-01,4.90625000e-03,6.05109375e+00,,1.37960573e-02,4.72741067e-01,,1.37960573e-02,7.80357544e+02
