Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.05356304e-03,5.93984375e+00,1.42350000e-01,-8.68750000e-02,9.70625000e-02,1.31250000e-01,6.06984375e+00,,9.05356304e-03,8.48324522e-02,,9.05356304e-03,3.45615161e+03
9.05456304e-03,5.93750000e+00,1.42207813e-01,-9.08593750e-02,9.71171875e-02,1.09375000e-01,6.06914063e+00,,9.05456304e-03,8.48424733e-02,,9.05456304e-03,3.45686426e+03
9.05556304e-03,5.93906250e+00,1.42350000e-01,-9.03125000e-02,9.71562500e-02,8.98437500e-02,6.06890625e+00,,9.05556304e-03,8.48524943e-02,,9.05556304e-03,3.45718335e+03
9.05656304e-03,5.94921875e+00,1.42370313e-01,-8.66562500e-02,9.71953125e-02,7.34375000e-02,6.06914063e+00,,9.05656304e-03,8.48625153e-02,,9.05656304e-03,3.45660498e+03
9.05756304e-03,5.95234375e+00,1.42167188e-01,-8.53750000e-02,9.72109375e-02,5.78125000e-02,6.06925781e+00,,9.05756304e-03,8.48725364e-02,,9.05756304e-03,3.45673877e+03
9.05856304e-03,5.95078125e+00,1.41984375e-01,-8.81718750e-02,9.72656250e-02,3.90625000e-02,6.06890625e+00,,9.05856304e-03,8.48825350e-02,,9.05856304e-03,3.45735986e+03
9.05956304e-03,5.94531250e+00,1.42025000e-01,-9.15000000e-02,9.73125000e-02,2.57812500e-02,6.06855469e+00,,9.05956304e-03,8.48925412e-02,,9.05956304e-03,3.45839990e+03
9.06056304e-03,5.93593750e+00,1.42126563e-01,-9.20156250e-02,9.73046875e-02,1.64062500e-02,6.06855469e+00,,9.06056304e-03,8.49025398e-02,,9.06056304e-03,3.45985229e+03
9.06156304e-03,5.93437500e+00,1.42471875e-01,-9.05156250e-02,9.73125000e-02,-2.34375000e-03,6.06667969e+00,,9.06156304e-03,8.49125609e-02,,9.06156304e-03,3.46049731e+03
9.06256304e-03,5.94531250e+00,1.42593750e-01,-8.94375000e-02,9.73984375e-02,-2.03125000e-02,6.06808594e+00,,9.06256304e-03,8.49225894e-02,,9.06256304e-03,3.45984668e+03
9.06356304e-03,5.95781250e+00,1.42593750e-01,-8.89687500e-02,9.74531250e-02,-3.35937500e-02,6.06972656e+00,,9.06356304e-03,8.49326327e-02,,9.06356304e-03,3.45903052e+03
9.06456304e-03,5.96562500e+00,1.42512500e-01,-8.76406250e-02,9.74375000e-02,-5.23437500e-02,6.06867188e+00,,9.06456304e-03,8.49426761e-02,,9.06456304e-03,3.45869312e+03
9.06556304e-03,5.96562500e+00,1.42471875e-01,-8.56250000e-02,9.73828125e-02,-7.10937500e-02,6.06867188e+00,,9.06556304e-03,8.49527121e-02,,9.06556304e-03,3.45915210e+03
9.06656304e-03,5.97734375e+00,1.42370313e-01,-8.52968750e-02,9.74062500e-02,-8.67187500e-02,6.07007813e+00,,9.06656304e-03,8.49627405e-02,,9.06656304e-03,3.45839697e+03
9.06756304e-03,5.99375000e+00,1.42350000e-01,-8.73281250e-02,9.74062500e-02,-9.92187500e-02,6.06984375e+00,,9.06756304e-03,8.49727616e-02,,9.06756304e-03,3.45716309e+03
9.06856304e-03,6.01484375e+00,1.42410938e-01,-8.84531250e-02,9.74062500e-02,-1.17968750e-01,6.06925781e+00,,9.06856304e-03,8.49827901e-02,,9.06856304e-03,3.45545435e+03
9.06956304e-03,6.03906250e+00,1.42350000e-01,-8.63593750e-02,9.73984375e-02,-1.36718750e-01,6.07031250e+00,,9.06956304e-03,8.49928185e-02,,9.06956304e-03,3.45342090e+03
9.07056304e-03,6.05000000e+00,1.42207813e-01,-8.23906250e-02,9.73593750e-02,-1.53906250e-01,6.07007813e+00,,9.07056304e-03,8.50028321e-02,,9.07056304e-03,3.45274048e+03
9.07156304e-03,6.05625000e+00,1.42207813e-01,-8.11250000e-02,9.73984375e-02,-1.68750000e-01,6.07089844e+00,,9.07156304e-03,8.50128531e-02,,9.07156304e-03,3.45252979e+03
9.07256304e-03,6.04687500e+00,1.42065625e-01,-8.56406250e-02,9.73593750e-02,-1.84375000e-01,6.07113281e+00,,9.07256304e-03,8.50228593e-02,,9.07256304e-03,3.45393848e+03
9.07356304e-03,6.04609375e+00,1.42065625e-01,-9.21093750e-02,9.73593750e-02,-2.00781250e-01,6.07007813e+00,,9.07356304e-03,8.50328654e-02,,9.07356304e-03,3.45448999e+03
9.07456304e-03,6.05234375e+00,1.42370313e-01,-9.35937500e-02,9.74062500e-02,-2.15625000e-01,6.07054688e+00,,9.07456304e-03,8.50428790e-02,,9.07456304e-03,3.45433789e+03
9.07556304e-03,6.04062500e+00,1.42553125e-01,-8.97343750e-02,9.74218750e-02,-2.29687500e-01,6.07207031e+00,,9.07556304e-03,8.50529149e-02,,9.07556304e-03,3.45603174e+03
9.07656304e-03,6.00859375e+00,1.42451563e-01,-8.83437500e-02,9.73671875e-02,-2.42187500e-01,6.07195313e+00,,9.07656304e-03,8.50629508e-02,,9.07656304e-03,3.45980591e+03
9.07756304e-03,5.98125000e+00,1.42309375e-01,-9.44687500e-02,9.73281250e-02,-2.57031250e-01,6.07113281e+00,,9.07756304e-03,8.50729793e-02,,9.07756304e-03,3.46310913e+03
9.07856304e-03,5.98281250e+00,1.42207813e-01,-1.00546875e-01,9.73828125e-02,-2.76562500e-01,6.07089844e+00,,9.07856304e-03,8.50829929e-02,,9.07856304e-03,3.46346484e+03
9.07956304e-03,6.01093750e+00,1.41984375e-01,-9.55781250e-02,9.74531250e-02,-2.89062500e-01,6.07066406e+00,,9.07956304e-03,8.50930065e-02,,9.07956304e-03,3.46108521e+03
9.08056304e-03,6.03750000e+00,1.41740625e-01,-8.14687500e-02,9.74531250e-02,-2.98437500e-01,6.07007813e+00,,9.08056304e-03,8.51029977e-02,,9.08056304e-03,3.45881616e+03
9.08156304e-03,6.05625000e+00,1.41496875e-01,-7.40937500e-02,9.74531250e-02,-3.02343750e-01,6.06984375e+00,,9.08156304e-03,8.51129666e-02,,9.08156304e-03,3.45729517e+03
9.08256304e-03,6.06328125e+00,1.41639063e-01,-8.35625000e-02,9.74921875e-02,-3.07812500e-01,6.06785156e+00,,9.08256304e-03,8.51229355e-02,,9.08256304e-03,3.45698804e+03
9.08356304e-03,6.06406250e+00,1.41984375e-01,-1.00156250e-01,9.76093750e-02,-3.22656250e-01,6.06808594e+00,,9.08356304e-03,8.51329193e-02,,9.08356304e-03,3.45739429e+03
9.08456304e-03,6.06015625e+00,1.41923438e-01,-1.06406250e-01,9.76484375e-02,-3.32812500e-01,6.06914063e+00,,9.08456304e-03,8.51429105e-02,,9.08456304e-03,3.45834424e+03
9.08556304e-03,6.06171875e+00,1.41740625e-01,-9.60468750e-02,9.76328125e-02,-3.42187500e-01,6.07066406e+00,,9.08556304e-03,8.51528943e-02,,9.08556304e-03,3.45871973e+03
9.08656304e-03,6.07109375e+00,1.41537500e-01,-8.01406250e-02,9.76484375e-02,-3.55468750e-01,6.07113281e+00,,9.08656304e-03,8.51628780e-02,,9.08656304e-03,3.45821997e+03
9.08756304e-03,6.06406250e+00,1.41375000e-01,-7.65468750e-02,9.76484375e-02,-3.64843750e-01,6.07113281e+00,,9.08756304e-03,8.51728320e-02,,9.08756304e-03,3.45936011e+03
9.08856304e-03,6.05546875e+00,1.41496875e-01,-8.95625000e-02,9.76484375e-02,-3.68750000e-01,6.07066406e+00,,9.08856304e-03,8.51827934e-02,,9.08856304e-03,3.46068628e+03
9.08956304e-03,6.05625000e+00,1.41821875e-01,-1.03875000e-01,9.76796875e-02,-3.66406250e-01,6.06984375e+00,,9.08956304e-03,8.51927698e-02,,9.08956304e-03,3.46111841e+03
9.09056304e-03,6.07343750e+00,1.42167188e-01,-1.02078125e-01,9.77265625e-02,-3.67968750e-01,6.07031250e+00,,9.09056304e-03,8.52027759e-02,,9.09056304e-03,3.45989209e+03
9.09156304e-03,6.09687500e+00,1.42309375e-01,-8.50781250e-02,9.77578125e-02,-3.73437500e-01,6.07195313e+00,,9.09156304e-03,8.52127895e-02,,9.09156304e-03,3.45797217e+03
9.09256304e-03,6.11093750e+00,1.41984375e-01,-7.16093750e-02,9.77421875e-02,-3.74218750e-01,6.07394531e+00,,9.09256304e-03,8.52228031e-02,,9.09256304e-03,3.45693750e+03
9.09356304e-03,6.10000000e+00,1.41192188e-01,-7.67343750e-02,9.76796875e-02,-3.78125000e-01,6.07511719e+00,,9.09356304e-03,8.52327719e-02,,9.09356304e-03,3.45845825e+03
9.09456304e-03,6.09687500e+00,1.40806250e-01,-9.32812500e-02,9.76328125e-02,-3.77343750e-01,6.07371094e+00,,9.09456304e-03,8.52426961e-02,,9.09456304e-03,3.45923096e+03
9.09556304e-03,6.12031250e+00,1.40907813e-01,-1.00796875e-01,9.77421875e-02,-3.79687500e-01,6.07195313e+00,,9.09556304e-03,8.52526203e-02,,9.09556304e-03,3.45732886e+03
9.09656304e-03,6.13906250e+00,1.40785938e-01,-8.94531250e-02,9.77421875e-02,-3.82812500e-01,6.07195313e+00,,9.09656304e-03,8.52625370e-02,,9.09656304e-03,3.45589990e+03
9.09756304e-03,6.14453125e+00,1.40643750e-01,-7.28281250e-02,9.77187500e-02,-3.77343750e-01,6.07207031e+00,,9.09756304e-03,8.52724463e-02,,9.09756304e-03,3.45576611e+03
9.09856304e-03,6.14609375e+00,1.40603125e-01,-7.08750000e-02,9.77968750e-02,-3.66406250e-01,6.07066406e+00,,9.09856304e-03,8.52823481e-02,,9.09856304e-03,3.45598584e+03
9.09956304e-03,6.15000000e+00,1.40542188e-01,-8.57812500e-02,9.78359375e-02,-3.59375000e-01,6.07007813e+00,,9.09956304e-03,8.52922574e-02,,9.09956304e-03,3.45599854e+03
9.10056304e-03,6.16484375e+00,1.40460938e-01,-9.81093750e-02,9.78359375e-02,-3.53125000e-01,6.07031250e+00,,9.10056304e-03,8.53021517e-02,,9.10056304e-03,3.45495557e+03
9.10156304e-03,6.18984375e+00,1.40846875e-01,-9.09218750e-02,9.78359375e-02,-3.51562500e-01,6.06984375e+00,,9.10156304e-03,8.53120536e-02,,9.10156304e-03,3.45287915e+03
9.10256304e-03,6.21328125e+00,1.41090625e-01,-7.21718750e-02,9.78359375e-02,-3.47656250e-01,6.06855469e+00,,9.10256304e-03,8.53219777e-02,,9.10256304e-03,3.45089526e+03
9.10356304e-03,6.22187500e+00,1.41192188e-01,-6.45000000e-02,9.78515625e-02,-3.45312500e-01,6.06750000e+00,,9.10356304e-03,8.53319168e-02,,9.10356304e-03,3.45037134e+03
9.10456304e-03,6.23125000e+00,1.41476563e-01,-7.75000000e-02,9.80000000e-02,-3.41406250e-01,6.06773438e+00,,9.10456304e-03,8.53418708e-02,,9.10456304e-03,3.44978125e+03
9.10556304e-03,6.22109375e+00,1.41314063e-01,-9.62031250e-02,9.80781250e-02,-3.36718750e-01,6.06914063e+00,,9.10556304e-03,8.53518322e-02,,9.10556304e-03,3.45128857e+03
9.10656304e-03,6.20234375e+00,1.41131250e-01,-9.90156250e-02,9.80937500e-02,-3.39843750e-01,6.06914063e+00,,9.10656304e-03,8.53617713e-02,,9.10656304e-03,3.45373877e+03
9.10756304e-03,6.18906250e+00,1.41293750e-01,-8.49218750e-02,9.81171875e-02,-3.43750000e-01,6.06972656e+00,,9.10756304e-03,8.53717178e-02,,9.10756304e-03,3.45559570e+03
9.10856304e-03,6.17812500e+00,1.41435938e-01,-7.39843750e-02,9.81171875e-02,-3.35937500e-01,6.07066406e+00,,9.10856304e-03,8.53816718e-02,,9.10856304e-03,3.45714404e+03
9.10956304e-03,6.16875000e+00,1.41395313e-01,-7.95937500e-02,9.81328125e-02,-3.25000000e-01,6.07066406e+00,,9.10956304e-03,8.53916332e-02,,9.10956304e-03,3.45851758e+03
9.11056304e-03,6.16093750e+00,1.41293750e-01,-9.31562500e-02,9.81328125e-02,-3.15625000e-01,6.07054688e+00,,9.11056304e-03,8.54015797e-02,,9.11056304e-03,3.45978076e+03
9.11156304e-03,6.14609375e+00,1.41375000e-01,-9.72500000e-02,9.81718750e-02,-3.07812500e-01,6.07066406e+00,,9.11156304e-03,8.54115337e-02,,9.11156304e-03,3.46181592e+03
9.11256304e-03,6.12578125e+00,1.41537500e-01,-8.85156250e-02,9.81953125e-02,-3.02343750e-01,6.07054688e+00,,9.11256304e-03,8.54214951e-02,,9.11256304e-03,3.46440210e+03
9.11356304e-03,6.12187500e+00,1.41679688e-01,-8.04531250e-02,9.82421875e-02,-2.98437500e-01,6.07253906e+00,,9.11356304e-03,8.54314640e-02,,9.11356304e-03,3.46525244e+03
9.11456304e-03,6.11015625e+00,1.41476563e-01,-8.44062500e-02,9.82109375e-02,-2.96875000e-01,6.07335938e+00,,9.11456304e-03,8.54414329e-02,,9.11456304e-03,3.46689746e+03
9.11556304e-03,6.09218750e+00,1.41050000e-01,-9.46562500e-02,9.81953125e-02,-2.85937500e-01,6.07089844e+00,,9.11556304e-03,8.54513794e-02,,9.11556304e-03,3.46922461e+03
9.11656304e-03,6.08203125e+00,1.41050000e-01,-9.77968750e-02,9.82421875e-02,-2.72656250e-01,6.07031250e+00,,9.11656304e-03,8.54613110e-02,,9.11656304e-03,3.47078125e+03
9.11756304e-03,6.06406250e+00,1.41192188e-01,-9.11875000e-02,9.82109375e-02,-2.63281250e-01,6.07089844e+00,,9.11756304e-03,8.54712501e-02,,9.11756304e-03,3.47313477e+03
9.11856304e-03,6.05234375e+00,1.41476563e-01,-8.52187500e-02,9.82656250e-02,-2.53125000e-01,6.07195313e+00,,9.11856304e-03,8.54812041e-02,,9.11856304e-03,3.47481030e+03
9.11956304e-03,6.04843750e+00,1.41720313e-01,-8.76718750e-02,9.83203125e-02,-2.39062500e-01,6.07289063e+00,,9.11956304e-03,8.54911730e-02,,9.11956304e-03,3.47567090e+03
9.12056304e-03,6.05078125e+00,1.41984375e-01,-9.38906250e-02,9.82890625e-02,-2.28906250e-01,6.07394531e+00,,9.12056304e-03,8.55011642e-02,,9.12056304e-03,3.47591064e+03
9.12156304e-03,6.04843750e+00,1.42106250e-01,-9.42343750e-02,9.82890625e-02,-2.10937500e-01,6.07429688e+00,,9.12156304e-03,8.55111629e-02,,9.12156304e-03,3.47665088e+03
9.12256304e-03,6.04296875e+00,1.42065625e-01,-8.76718750e-02,9.83281250e-02,-1.93750000e-01,6.07476563e+00,,9.12256304e-03,8.55211765e-02,,9.12256304e-03,3.47769678e+03
9.12356304e-03,6.04296875e+00,1.41923438e-01,-8.34843750e-02,9.83750000e-02,-1.85937500e-01,6.07312500e+00,,9.12356304e-03,8.55311751e-02,,9.12356304e-03,3.47815039e+03
9.12456304e-03,6.05078125e+00,1.42106250e-01,-8.72812500e-02,9.84140625e-02,-1.78125000e-01,6.06914063e+00,,9.12456304e-03,8.55411813e-02,,9.12456304e-03,3.47779736e+03
9.12556304e-03,6.06171875e+00,1.42410938e-01,-9.37031250e-02,9.85156250e-02,-1.65625000e-01,6.06832031e+00,,9.12556304e-03,8.55511948e-02,,9.12556304e-03,3.47714941e+03
9.12656304e-03,6.06171875e+00,1.42410938e-01,-9.43906250e-02,9.85468750e-02,-1.52343750e-01,6.06867188e+00,,9.12656304e-03,8.55612233e-02,,9.12656304e-03,3.47764795e+03
9.12756304e-03,6.06171875e+00,1.42309375e-01,-8.84218750e-02,9.85312500e-02,-1.39062500e-01,6.06949219e+00,,9.12756304e-03,8.55712518e-02,,9.12756304e-03,3.47813232e+03
9.12856304e-03,6.06718750e+00,1.42106250e-01,-8.28281250e-02,9.85156250e-02,-1.20312500e-01,6.06949219e+00,,9.12856304e-03,8.55812654e-02,,9.12856304e-03,3.47802246e+03
9.12956304e-03,6.07109375e+00,1.41964063e-01,-8.27031250e-02,9.84921875e-02,-1.00000000e-01,6.06832031e+00,,9.12956304e-03,8.55912641e-02,,9.12956304e-03,3.47805835e+03
9.13056304e-03,6.07656250e+00,1.41984375e-01,-8.60156250e-02,9.85078125e-02,-8.12500000e-02,6.06714844e+00,,9.13056304e-03,8.56012702e-02,,9.13056304e-03,3.47794141e+03
9.13156304e-03,6.07500000e+00,1.42207813e-01,-8.81875000e-02,9.86015625e-02,-6.95312500e-02,6.06773438e+00,,9.13156304e-03,8.56112763e-02,,9.13156304e-03,3.47856445e+03
9.13256304e-03,6.06875000e+00,1.42309375e-01,-8.80000000e-02,9.86250000e-02,-5.78125000e-02,6.06773438e+00,,9.13256304e-03,8.56212974e-02,,9.13256304e-03,3.47967554e+03
9.13356304e-03,6.05937500e+00,1.42025000e-01,-8.73593750e-02,9.86250000e-02,-4.14062500e-02,6.06574219e+00,,9.13356304e-03,8.56313035e-02,,9.13356304e-03,3.48110645e+03
9.13456304e-03,6.04843750e+00,1.41923438e-01,-8.86718750e-02,9.86250000e-02,-3.51562500e-02,6.06585938e+00,,9.13456304e-03,8.56413096e-02,,9.13456304e-03,3.48270020e+03
9.13556304e-03,6.03203125e+00,1.41882813e-01,-9.11875000e-02,9.86015625e-02,-2.65625000e-02,6.06832031e+00,,9.13556304e-03,8.56513008e-02,,9.13556304e-03,3.48486865e+03
9.13656304e-03,6.01875000e+00,1.41618750e-01,-9.12031250e-02,9.85859375e-02,-2.03125000e-02,6.06972656e+00,,9.13656304e-03,8.56612846e-02,,9.13656304e-03,3.48672119e+03
9.13756304e-03,6.02421875e+00,1.41618750e-01,-8.65781250e-02,9.85859375e-02,-9.37500000e-03,6.06890625e+00,,9.13756304e-03,8.56712535e-02,,9.13756304e-03,3.48662817e+03
9.13856304e-03,6.03750000e+00,1.41578125e-01,-8.03437500e-02,9.86406250e-02,2.34375000e-03,6.06773438e+00,,9.13856304e-03,8.56812224e-02,,9.13856304e-03,3.48570142e+03
9.13956304e-03,6.05546875e+00,1.41618750e-01,-7.74687500e-02,9.87187500e-02,1.71875000e-02,6.06714844e+00,,9.13956304e-03,8.56911913e-02,,9.13956304e-03,3.48426733e+03
9.14056304e-03,6.07812500e+00,1.41720313e-01,-8.04531250e-02,9.87890625e-02,3.04687500e-02,6.06808594e+00,,9.14056304e-03,8.57011676e-02,,9.14056304e-03,3.48235010e+03
9.14156304e-03,6.09296875e+00,1.41882813e-01,-8.57968750e-02,9.87890625e-02,4.68750000e-02,6.06890625e+00,,9.14156304e-03,8.57111514e-02,,9.14156304e-03,3.48126074e+03
9.14256304e-03,6.09140625e+00,1.42065625e-01,-8.78125000e-02,9.87968750e-02,6.17187500e-02,6.06867188e+00,,9.14256304e-03,8.57211575e-02,,9.14256304e-03,3.48188184e+03
9.14356304e-03,6.08828125e+00,1.42268750e-01,-8.56093750e-02,9.87500000e-02,6.95312500e-02,6.06867188e+00,,9.14356304e-03,8.57311636e-02,,9.14356304e-03,3.48266357e+03
9.14456304e-03,6.08984375e+00,1.42268750e-01,-8.18750000e-02,9.87578125e-02,8.28125000e-02,6.06750000e+00,,9.14456304e-03,8.57411847e-02,,9.14456304e-03,3.48294629e+03
9.14556304e-03,6.09375000e+00,1.42370313e-01,-7.98906250e-02,9.88515625e-02,9.53125000e-02,6.06550781e+00,,9.14556304e-03,8.57512131e-02,,9.14556304e-03,3.48297266e+03
9.14656304e-03,6.09687500e+00,1.42471875e-01,-8.08281250e-02,9.89375000e-02,1.07031250e-01,6.06550781e+00,,9.14656304e-03,8.57612342e-02,,9.14656304e-03,3.48307617e+03
9.14756304e-03,6.08437500e+00,1.42207813e-01,-8.32031250e-02,9.88906250e-02,1.21875000e-01,6.06644531e+00,,9.14756304e-03,8.57712626e-02,,9.14756304e-03,3.48479956e+03
9.14856304e-03,6.06718750e+00,1.41821875e-01,-8.45468750e-02,9.88125000e-02,1.31250000e-01,6.06632813e+00,,9.14856304e-03,8.57812613e-02,,9.14856304e-03,3.48701611e+03
9.14956304e-03,6.07343750e+00,1.41821875e-01,-8.37343750e-02,9.88828125e-02,1.40625000e-01,6.06574219e+00,,9.14956304e-03,8.57912451e-02,,9.14956304e-03,3.48681787e+03
9.15056304e-03,6.09531250e+00,1.41964063e-01,-8.06250000e-02,9.89218750e-02,1.46875000e-01,6.06585938e+00,,9.15056304e-03,8.58012438e-02,,9.15056304e-03,3.48499805e+03
9.15156304e-03,6.10156250e+00,1.41781250e-01,-7.75156250e-02,9.89062500e-02,1.59375000e-01,6.06644531e+00,,9.15156304e-03,8.58112350e-02,,9.15156304e-03,3.48477271e+03
9.15256304e-03,6.11015625e+00,1.41618750e-01,-7.74843750e-02,9.89375000e-02,1.65625000e-01,6.06773438e+00,,9.15256304e-03,8.58212113e-02,,9.15256304e-03,3.48429736e+03
9.15356304e-03,6.11015625e+00,1.41618750e-01,-8.10000000e-02,9.89453125e-02,1.76562500e-01,6.06855469e+00,,9.15356304e-03,8.58311802e-02,,9.15356304e-03,3.48471729e+03
9.15456304e-03,6.09140625e+00,1.41435938e-01,-8.57187500e-02,9.89453125e-02,1.85156250e-01,6.06972656e+00,,9.15456304e-03,8.58411491e-02,,9.15456304e-03,3.48709229e+03
9.15556304e-03,6.07343750e+00,1.41679688e-01,-8.79687500e-02,9.89453125e-02,1.84375000e-01,6.07195313e+00,,9.15556304e-03,8.58511180e-02,,9.15556304e-03,3.48940527e+03
9.15656304e-03,6.06406250e+00,1.41679688e-01,-8.72812500e-02,9.89218750e-02,1.85937500e-01,6.07207031e+00,,9.15656304e-03,8.58610943e-02,,9.15656304e-03,3.49083594e+03
9.15756304e-03,6.05234375e+00,1.41192188e-01,-8.46875000e-02,9.88437500e-02,1.92968750e-01,6.07171875e+00,,9.15756304e-03,8.58710557e-02,,9.15756304e-03,3.49249976e+03
9.15856304e-03,6.04687500e+00,1.41090625e-01,-8.22500000e-02,9.88671875e-02,1.99218750e-01,6.07265625e+00,,9.15856304e-03,8.58809948e-02,,9.15856304e-03,3.49350586e+03
9.15956304e-03,6.04609375e+00,1.41131250e-01,-8.25156250e-02,9.89375000e-02,2.01562500e-01,6.07230469e+00,,9.15956304e-03,8.58909264e-02,,9.15956304e-03,3.49402295e+03
9.16056304e-03,6.04687500e+00,1.41192188e-01,-8.46093750e-02,9.90390625e-02,2.03125000e-01,6.07171875e+00,,9.16056304e-03,8.59008729e-02,,9.16056304e-03,3.49438525e+03
9.16156304e-03,6.05390625e+00,1.41131250e-01,-8.58281250e-02,9.90703125e-02,2.06250000e-01,6.07265625e+00,,9.16156304e-03,8.59108195e-02,,9.16156304e-03,3.49411206e+03
9.16256304e-03,6.06171875e+00,1.41192188e-01,-8.35781250e-02,9.90781250e-02,2.08593750e-01,6.07171875e+00,,9.16256304e-03,8.59207585e-02,,9.16256304e-03,3.49375537e+03
9.16356304e-03,6.07109375e+00,1.41151563e-01,-7.95156250e-02,9.91093750e-02,2.10937500e-01,6.07207031e+00,,9.16356304e-03,8.59307051e-02,,9.16356304e-03,3.49322095e+03
9.16456304e-03,6.07343750e+00,1.40887500e-01,-7.87968750e-02,9.90781250e-02,2.10156250e-01,6.07148438e+00,,9.16456304e-03,8.59406292e-02,,9.16456304e-03,3.49339941e+03
9.16556304e-03,6.07109375e+00,1.40948438e-01,-8.26718750e-02,9.90937500e-02,2.08593750e-01,6.07054688e+00,,9.16556304e-03,8.59505534e-02,,9.16556304e-03,3.49406860e+03
9.16656304e-03,6.06875000e+00,1.41293750e-01,-8.71562500e-02,9.91484375e-02,2.06250000e-01,6.06785156e+00,,9.16656304e-03,8.59604850e-02,,9.16656304e-03,3.49476050e+03
9.16756304e-03,6.06718750e+00,1.41720313e-01,-8.69687500e-02,9.92421875e-02,2.07031250e-01,6.06750000e+00,,9.16756304e-03,8.59704539e-02,,9.16756304e-03,3.49538281e+03
9.16856304e-03,6.06875000e+00,1.41720313e-01,-8.24062500e-02,9.92578125e-02,2.04687500e-01,6.06773438e+00,,9.16856304e-03,8.59804302e-02,,9.16856304e-03,3.49567065e+03
9.16956304e-03,6.07109375e+00,1.41293750e-01,-7.90937500e-02,9.92031250e-02,1.99218750e-01,6.06808594e+00,,9.16956304e-03,8.59903991e-02,,9.16956304e-03,3.49585718e+03
9.17056304e-03,6.07265625e+00,1.41029688e-01,-8.09843750e-02,9.92109375e-02,1.96875000e-01,6.06902344e+00,,9.17056304e-03,8.60003456e-02,,9.17056304e-03,3.49611987e+03
9.17156304e-03,6.06562500e+00,1.40948438e-01,-8.58750000e-02,9.92109375e-02,1.92968750e-01,6.06890625e+00,,9.17156304e-03,8.60102773e-02,,9.17156304e-03,3.49728711e+03
9.17256304e-03,6.05078125e+00,1.40989063e-01,-8.85156250e-02,9.92031250e-02,1.92968750e-01,6.06773438e+00,,9.17256304e-03,8.60202014e-02,,9.17256304e-03,3.49927930e+03
9.17356304e-03,6.04453125e+00,1.41253125e-01,-8.62968750e-02,9.91484375e-02,1.91406250e-01,6.06785156e+00,,9.17356304e-03,8.60301405e-02,,9.17356304e-03,3.50038721e+03
9.17456304e-03,6.03671875e+00,1.41334375e-01,-8.20156250e-02,9.92031250e-02,1.92968750e-01,6.06832031e+00,,9.17456304e-03,8.60400870e-02,,9.17456304e-03,3.50163867e+03
9.17556304e-03,6.02031250e+00,1.41050000e-01,-8.12812500e-02,9.92109375e-02,1.88281250e-01,6.06949219e+00,,9.17556304e-03,8.60500336e-02,,9.17556304e-03,3.50376270e+03
9.17656304e-03,6.00859375e+00,1.40907813e-01,-8.57187500e-02,9.92031250e-02,1.82031250e-01,6.07312500e+00,,9.17656304e-03,8.60599652e-02,,9.17656304e-03,3.50541382e+03
9.17756304e-03,5.99218750e+00,1.40806250e-01,-9.10937500e-02,9.91484375e-02,1.75000000e-01,6.07429688e+00,,9.17756304e-03,8.60698819e-02,,9.17756304e-03,3.50757397e+03
9.17856304e-03,5.99375000e+00,1.41090625e-01,-9.06875000e-02,9.91640625e-02,1.75000000e-01,6.07253906e+00,,9.17856304e-03,8.60798061e-02,,9.17856304e-03,3.50789429e+03
9.17956304e-03,6.00546875e+00,1.41435938e-01,-8.35625000e-02,9.92265625e-02,1.74218750e-01,6.07054688e+00,,9.17956304e-03,8.60897526e-02,,9.17956304e-03,3.50714795e+03
9.18056304e-03,6.01484375e+00,1.41253125e-01,-7.68125000e-02,9.92031250e-02,1.68750000e-01,6.07125000e+00,,9.18056304e-03,8.60997066e-02,,9.18056304e-03,3.50660645e+03
