Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44089848e-02,5.38515625e+00,2.88965625e-01,3.95000000e-02,9.78125000e-03,3.53125000e-02,6.18527344e+00,,1.44089848e-02,4.55762237e-01,,1.44089848e-02,-1.10873535e+02
1.44099848e-02,5.37031250e+00,2.88843750e-01,3.99062500e-02,9.62500000e-03,3.53125000e-02,6.18750000e+00,,1.44099848e-02,4.55782562e-01,,1.44099848e-02,-1.09553619e+02
1.44109848e-02,5.36796875e+00,2.88660937e-01,3.95000000e-02,9.78125000e-03,3.67187500e-02,6.18679688e+00,,1.44109848e-02,4.55802888e-01,,1.44109848e-02,-1.09522491e+02
1.44119848e-02,5.37031250e+00,2.88660937e-01,3.88281250e-02,1.00312500e-02,3.87500000e-02,6.18445313e+00,,1.44119848e-02,4.55823243e-01,,1.44119848e-02,-1.09971649e+02
1.44129848e-02,5.36640625e+00,2.88600000e-01,3.88437500e-02,1.00937500e-02,4.12500000e-02,6.18363281e+00,,1.44129848e-02,4.55843568e-01,,1.44129848e-02,-1.09774780e+02
1.44139848e-02,5.36093750e+00,2.88620313e-01,3.91875000e-02,9.87500000e-03,4.28125000e-02,6.18304688e+00,,1.44139848e-02,4.55863893e-01,,1.44139848e-02,-1.09417786e+02
1.44149848e-02,5.35859375e+00,2.88701563e-01,3.94531250e-02,9.71875000e-03,4.32812500e-02,6.18339844e+00,,1.44149848e-02,4.55884218e-01,,1.44149848e-02,-1.09384583e+02
1.44159848e-02,5.35312500e+00,2.88356250e-01,3.93437500e-02,9.65625000e-03,4.17187500e-02,6.18363281e+00,,1.44159848e-02,4.55904543e-01,,1.44159848e-02,-1.09029572e+02
1.44169848e-02,5.34765625e+00,2.88112500e-01,3.89375000e-02,9.56250000e-03,4.06250000e-02,6.18328125e+00,,1.44169848e-02,4.55924839e-01,,1.44169848e-02,-1.08673218e+02
1.44179848e-02,5.33281250e+00,2.87970313e-01,3.89687500e-02,9.43750000e-03,3.95312500e-02,6.18410156e+00,,1.44179848e-02,4.55945134e-01,,1.44179848e-02,-1.07349396e+02
1.44189848e-02,5.33125000e+00,2.87889063e-01,3.91093750e-02,9.62500000e-03,3.60937500e-02,6.18726563e+00,,1.44189848e-02,4.55965400e-01,,1.44189848e-02,-1.07395233e+02
1.44199848e-02,5.33437500e+00,2.87970313e-01,3.93125000e-02,9.65625000e-03,3.39062500e-02,6.18890625e+00,,1.44199848e-02,4.55985665e-01,,1.44199848e-02,-1.07925171e+02
1.44209848e-02,5.32656250e+00,2.87929688e-01,3.94062500e-02,9.71875000e-03,3.53125000e-02,6.18996094e+00,,1.44209848e-02,4.56005931e-01,,1.44209848e-02,-1.07328369e+02
1.44219848e-02,5.31953125e+00,2.88031250e-01,3.90312500e-02,9.71875000e-03,3.68750000e-02,6.18808594e+00,,1.44219848e-02,4.56026196e-01,,1.44219848e-02,-1.06811371e+02
1.44229848e-02,5.31953125e+00,2.87767188e-01,3.87812500e-02,9.78125000e-03,3.76562500e-02,6.18726563e+00,,1.44229848e-02,4.56046462e-01,,1.44229848e-02,-1.07017578e+02
1.44239848e-02,5.32187500e+00,2.87767188e-01,3.88906250e-02,9.81250000e-03,3.85937500e-02,6.18761719e+00,,1.44239848e-02,4.56066728e-01,,1.44239848e-02,-1.07465057e+02
1.44249848e-02,5.31953125e+00,2.87767188e-01,3.91562500e-02,9.62500000e-03,3.87500000e-02,6.18820313e+00,,1.44249848e-02,4.56086993e-01,,1.44249848e-02,-1.07430237e+02
1.44259848e-02,5.31406250e+00,2.87584375e-01,3.91250000e-02,9.50000000e-03,3.79687500e-02,6.18843750e+00,,1.44259848e-02,4.56107259e-01,,1.44259848e-02,-1.07073883e+02
1.44269848e-02,5.31953125e+00,2.87523438e-01,3.90781250e-02,9.65625000e-03,3.67187500e-02,6.18785156e+00,,1.44269848e-02,4.56127524e-01,,1.44269848e-02,-1.07844910e+02
1.44279848e-02,5.33281250e+00,2.87645313e-01,3.88593750e-02,9.81250000e-03,3.56250000e-02,6.18843750e+00,,1.44279848e-02,4.56147790e-01,,1.44279848e-02,-1.09420624e+02
1.44289848e-02,5.33437500e+00,2.87787500e-01,3.85156250e-02,9.62500000e-03,3.31250000e-02,6.18785156e+00,,1.44289848e-02,4.56168056e-01,,1.44289848e-02,-1.09786743e+02
1.44299848e-02,5.32656250e+00,2.87787500e-01,3.84062500e-02,9.34375000e-03,3.23437500e-02,6.18585938e+00,,1.44299848e-02,4.56188321e-01,,1.44299848e-02,-1.09185181e+02
1.44309848e-02,5.31718750e+00,2.87828125e-01,3.86562500e-02,9.28125000e-03,3.31250000e-02,6.18703125e+00,,1.44309848e-02,4.56208587e-01,,1.44309848e-02,-1.08422913e+02
1.44319848e-02,5.31796875e+00,2.87584375e-01,3.86562500e-02,9.40625000e-03,3.26562500e-02,6.18820313e+00,,1.44319848e-02,4.56228852e-01,,1.44319848e-02,-1.08708344e+02
1.44329848e-02,5.32656250e+00,2.87523438e-01,3.82187500e-02,9.71875000e-03,3.18750000e-02,6.18785156e+00,,1.44329848e-02,4.56249118e-01,,1.44329848e-02,-1.09798004e+02
1.44339848e-02,5.32109375e+00,2.87401563e-01,3.80625000e-02,9.71875000e-03,3.18750000e-02,6.18503906e+00,,1.44339848e-02,4.56269354e-01,,1.44339848e-02,-1.09436371e+02
1.44349848e-02,5.31562500e+00,2.87442188e-01,3.81718750e-02,9.81250000e-03,3.00000000e-02,6.18503906e+00,,1.44349848e-02,4.56289589e-01,,1.44349848e-02,-1.09074615e+02
1.44359848e-02,5.31562500e+00,2.87645313e-01,3.85156250e-02,9.87500000e-03,2.93750000e-02,6.18679688e+00,,1.44359848e-02,4.56309825e-01,,1.44359848e-02,-1.09277832e+02
1.44369848e-02,5.31562500e+00,2.87970313e-01,3.85468750e-02,1.00312500e-02,3.07812500e-02,6.18785156e+00,,1.44369848e-02,4.56330091e-01,,1.44369848e-02,-1.09482056e+02
1.44379848e-02,5.30078125e+00,2.87970313e-01,3.83593750e-02,1.01562500e-02,3.26562500e-02,6.18785156e+00,,1.44379848e-02,4.56350356e-01,,1.44379848e-02,-1.08155609e+02
1.44389848e-02,5.28203125e+00,2.87584375e-01,3.84687500e-02,1.02500000e-02,3.26562500e-02,6.18820313e+00,,1.44389848e-02,4.56370622e-01,,1.44389848e-02,-1.06426239e+02
1.44399848e-02,5.28437500e+00,2.87625000e-01,3.86562500e-02,1.03125000e-02,3.39062500e-02,6.18925781e+00,,1.44399848e-02,4.56390887e-01,,1.44399848e-02,-1.06872253e+02
1.44409848e-02,5.28750000e+00,2.87645313e-01,3.86250000e-02,1.01875000e-02,3.53125000e-02,6.18902344e+00,,1.44409848e-02,4.56411153e-01,,1.44409848e-02,-1.07399200e+02
1.44419848e-02,5.27968750e+00,2.87584375e-01,3.86562500e-02,9.96875000e-03,3.57812500e-02,6.18820313e+00,,1.44419848e-02,4.56431419e-01,,1.44419848e-02,-1.06798584e+02
1.44429848e-02,5.28593750e+00,2.87625000e-01,3.87500000e-02,9.96875000e-03,3.50000000e-02,6.18960938e+00,,1.44429848e-02,4.56451684e-01,,1.44429848e-02,-1.07648041e+02
1.44439848e-02,5.29921875e+00,2.87584375e-01,3.87343750e-02,1.00312500e-02,3.31250000e-02,6.18867188e+00,,1.44439848e-02,4.56471950e-01,,1.44439848e-02,-1.09222595e+02
1.44449848e-02,5.30312500e+00,2.87584375e-01,3.86562500e-02,9.96875000e-03,3.29687500e-02,6.18562500e+00,,1.44449848e-02,4.56492215e-01,,1.44449848e-02,-1.09830383e+02
1.44459848e-02,5.29687500e+00,2.87442188e-01,3.84843750e-02,9.93750000e-03,3.23437500e-02,6.18410156e+00,,1.44459848e-02,4.56512451e-01,,1.44459848e-02,-1.09390442e+02
1.44469848e-02,5.29140625e+00,2.87300000e-01,3.82968750e-02,9.93750000e-03,3.45312500e-02,6.18445313e+00,,1.44469848e-02,4.56532687e-01,,1.44469848e-02,-1.09030121e+02
1.44479848e-02,5.28203125e+00,2.87482813e-01,3.83281250e-02,1.00937500e-02,3.79687500e-02,6.18527344e+00,,1.44479848e-02,4.56552923e-01,,1.44479848e-02,-1.08266693e+02
1.44489848e-02,5.28203125e+00,2.87726563e-01,3.84062500e-02,1.01875000e-02,3.85937500e-02,6.18585938e+00,,1.44489848e-02,4.56573188e-01,,1.44489848e-02,-1.08470032e+02
1.44499848e-02,5.28906250e+00,2.88010938e-01,3.83906250e-02,1.02500000e-02,3.95312500e-02,6.18562500e+00,,1.44499848e-02,4.56593454e-01,,1.44499848e-02,-1.09398376e+02
1.44509848e-02,5.28593750e+00,2.87889063e-01,3.82187500e-02,1.05312500e-02,4.03125000e-02,6.18410156e+00,,1.44509848e-02,4.56613719e-01,,1.44509848e-02,-1.09279266e+02
1.44519848e-02,5.27109375e+00,2.87787500e-01,3.82187500e-02,1.03125000e-02,4.06250000e-02,6.18410156e+00,,1.44519848e-02,4.56633985e-01,,1.44519848e-02,-1.07951569e+02
1.44529848e-02,5.27109375e+00,2.87787500e-01,3.81718750e-02,9.96875000e-03,4.25000000e-02,6.18468750e+00,,1.44529848e-02,4.56654251e-01,,1.44529848e-02,-1.08154022e+02
1.44539848e-02,5.27109375e+00,2.87868750e-01,3.81718750e-02,9.87500000e-03,4.32812500e-02,6.18480469e+00,,1.44539848e-02,4.56674516e-01,,1.44539848e-02,-1.08356323e+02
1.44549848e-02,5.26484375e+00,2.87685938e-01,3.83281250e-02,9.78125000e-03,4.17187500e-02,6.18328125e+00,,1.44549848e-02,4.56694782e-01,,1.44549848e-02,-1.07914703e+02
1.44559848e-02,5.26093750e+00,2.87584375e-01,3.82500000e-02,9.78125000e-03,4.12500000e-02,6.18058594e+00,,1.44559848e-02,4.56715047e-01,,1.44559848e-02,-1.07714905e+02
1.44569848e-02,5.26875000e+00,2.87787500e-01,3.81093750e-02,9.62500000e-03,4.01562500e-02,6.18046875e+00,,1.44569848e-02,4.56735313e-01,,1.44569848e-02,-1.08722656e+02
1.44579848e-02,5.27109375e+00,2.87868750e-01,3.80937500e-02,9.78125000e-03,3.85937500e-02,6.18222656e+00,,1.44579848e-02,4.56755579e-01,,1.44579848e-02,-1.09166260e+02
1.44589848e-02,5.26171875e+00,2.87767188e-01,3.82500000e-02,9.81250000e-03,3.79687500e-02,6.18304688e+00,,1.44589848e-02,4.56775844e-01,,1.44589848e-02,-1.08402069e+02
1.44599848e-02,5.24609375e+00,2.87381250e-01,3.84062500e-02,9.56250000e-03,3.75000000e-02,6.18328125e+00,,1.44599848e-02,4.56796110e-01,,1.44599848e-02,-1.06994385e+02
1.44609848e-02,5.23906250e+00,2.86812500e-01,3.81406250e-02,9.50000000e-03,3.68750000e-02,6.18480469e+00,,1.44609848e-02,4.56816316e-01,,1.44609848e-02,-1.06472351e+02
1.44619848e-02,5.24218750e+00,2.86792188e-01,3.77968750e-02,9.65625000e-03,3.64062500e-02,6.18480469e+00,,1.44619848e-02,4.56836522e-01,,1.44619848e-02,-1.06995728e+02
1.44629848e-02,5.25156250e+00,2.86650000e-01,3.78437500e-02,9.62500000e-03,3.37500000e-02,6.18550781e+00,,1.44629848e-02,4.56856728e-01,,1.44629848e-02,-1.08162659e+02
1.44639848e-02,5.25703125e+00,2.86568750e-01,3.84062500e-02,9.40625000e-03,3.20312500e-02,6.18843750e+00,,1.44639848e-02,4.56876904e-01,,1.44639848e-02,-1.08928497e+02
1.44649848e-02,5.24609375e+00,2.86670313e-01,3.85468750e-02,9.12500000e-03,3.18750000e-02,6.18890625e+00,,1.44649848e-02,4.56897110e-01,,1.44649848e-02,-1.08004852e+02
1.44659848e-02,5.24609375e+00,2.86609375e-01,3.80937500e-02,9.18750000e-03,3.18750000e-02,6.18679688e+00,,1.44659848e-02,4.56917286e-01,,1.44659848e-02,-1.08207977e+02
1.44669848e-02,5.24296875e+00,2.86467187e-01,3.74843750e-02,9.50000000e-03,3.07812500e-02,6.18445313e+00,,1.44669848e-02,4.56937462e-01,,1.44669848e-02,-1.08086121e+02
1.44679848e-02,5.23281250e+00,2.86548438e-01,3.74531250e-02,9.43750000e-03,3.10937500e-02,6.18480469e+00,,1.44679848e-02,4.56957638e-01,,1.44679848e-02,-1.07237671e+02
1.44689848e-02,5.23125000e+00,2.86568750e-01,3.78750000e-02,9.43750000e-03,3.01562500e-02,6.18609375e+00,,1.44689848e-02,4.56977785e-01,,1.44689848e-02,-1.07276245e+02
1.44699848e-02,5.23906250e+00,2.86710938e-01,3.83906250e-02,9.50000000e-03,3.00000000e-02,6.18503906e+00,,1.44699848e-02,4.56997991e-01,,1.44699848e-02,-1.08283752e+02
1.44709848e-02,5.24453125e+00,2.86507813e-01,3.82968750e-02,9.93750000e-03,3.12500000e-02,6.18292969e+00,,1.44709848e-02,4.57018167e-01,,1.44709848e-02,-1.09050751e+02
1.44719848e-02,5.23906250e+00,2.86162500e-01,3.77968750e-02,9.96875000e-03,3.26562500e-02,6.18140625e+00,,1.44719848e-02,4.57038343e-01,,1.44719848e-02,-1.08688629e+02
1.44729848e-02,5.23828125e+00,2.86020313e-01,3.75468750e-02,1.00312500e-02,3.34375000e-02,6.18281250e+00,,1.44729848e-02,4.57058460e-01,,1.44729848e-02,-1.08807739e+02
1.44739848e-02,5.23281250e+00,2.86162500e-01,3.80312500e-02,1.02500000e-02,3.45312500e-02,6.18386719e+00,,1.44739848e-02,4.57078606e-01,,1.44739848e-02,-1.08444244e+02
1.44749848e-02,5.22421875e+00,2.86325000e-01,3.85468750e-02,1.04687500e-02,3.57812500e-02,6.18644531e+00,,1.44749848e-02,4.57098752e-01,,1.44749848e-02,-1.07761169e+02
1.44759848e-02,5.22343750e+00,2.86264063e-01,3.86562500e-02,1.03437500e-02,3.50000000e-02,6.18761719e+00,,1.44759848e-02,4.57118928e-01,,1.44759848e-02,-1.07885254e+02
1.44769848e-02,5.22421875e+00,2.86223438e-01,3.80937500e-02,9.96875000e-03,3.53125000e-02,6.18363281e+00,,1.44769848e-02,4.57139105e-01,,1.44769848e-02,-1.08169128e+02
1.44779848e-02,5.22343750e+00,2.86304688e-01,3.75000000e-02,9.93750000e-03,3.57812500e-02,6.18000000e+00,,1.44779848e-02,4.57159281e-01,,1.44779848e-02,-1.08288971e+02
1.44789848e-02,5.21953125e+00,2.86426563e-01,3.75000000e-02,9.78125000e-03,3.68750000e-02,6.18164062e+00,,1.44789848e-02,4.57179427e-01,,1.44789848e-02,-1.08084991e+02
1.44799848e-02,5.20312500e+00,2.86426563e-01,3.80156250e-02,9.56250000e-03,3.64062500e-02,6.18421875e+00,,1.44799848e-02,4.57199603e-01,,1.44799848e-02,-1.06593750e+02
1.44809848e-02,5.18281250e+00,2.86426563e-01,3.83281250e-02,9.34375000e-03,3.34375000e-02,6.18621094e+00,,1.44809848e-02,4.57219779e-01,,1.44809848e-02,-1.04701935e+02
1.44819848e-02,5.18750000e+00,2.86325000e-01,3.79218750e-02,9.62500000e-03,3.23437500e-02,6.18820313e+00,,1.44819848e-02,4.57239926e-01,,1.44819848e-02,-1.05387299e+02
1.44829848e-02,5.19921875e+00,2.86203125e-01,3.72343750e-02,9.81250000e-03,3.45312500e-02,6.18667969e+00,,1.44829848e-02,4.57260102e-01,,1.44829848e-02,-1.06794586e+02
1.44839848e-02,5.20468750e+00,2.86203125e-01,3.70781250e-02,9.71875000e-03,3.57812500e-02,6.18621094e+00,,1.44839848e-02,4.57280278e-01,,1.44839848e-02,-1.07555298e+02
1.44849848e-02,5.20859375e+00,2.86426563e-01,3.75000000e-02,9.43750000e-03,3.45312500e-02,6.18750000e+00,,1.44849848e-02,4.57300425e-01,,1.44849848e-02,-1.08155640e+02
1.44859848e-02,5.21250000e+00,2.86325000e-01,3.82031250e-02,9.28125000e-03,3.57812500e-02,6.18890625e+00,,1.44859848e-02,4.57320601e-01,,1.44859848e-02,-1.08758972e+02
1.44869848e-02,5.20546875e+00,2.86467187e-01,3.80156250e-02,9.28125000e-03,3.82812500e-02,6.18925781e+00,,1.44869848e-02,4.57340777e-01,,1.44869848e-02,-1.08236053e+02
1.44879848e-02,5.19765625e+00,2.86507813e-01,3.74531250e-02,9.28125000e-03,3.76562500e-02,6.18750000e+00,,1.44879848e-02,4.57360923e-01,,1.44879848e-02,-1.07630615e+02
1.44889848e-02,5.19140625e+00,2.86467187e-01,3.71250000e-02,9.28125000e-03,3.57812500e-02,6.18503906e+00,,1.44889848e-02,4.57381099e-01,,1.44889848e-02,-1.07183960e+02
1.44899848e-02,5.18828125e+00,2.86548438e-01,3.73906250e-02,9.40625000e-03,3.64062500e-02,6.18503906e+00,,1.44899848e-02,4.57401276e-01,,1.44899848e-02,-1.07059235e+02
1.44909848e-02,5.19218750e+00,2.86670313e-01,3.81406250e-02,9.43750000e-03,3.79687500e-02,6.18527344e+00,,1.44909848e-02,4.57421452e-01,,1.44909848e-02,-1.07662079e+02
1.44919848e-02,5.19140625e+00,2.86507813e-01,3.81406250e-02,9.43750000e-03,4.01562500e-02,6.18339844e+00,,1.44919848e-02,4.57441598e-01,,1.44919848e-02,-1.07783722e+02
1.44929848e-02,5.18750000e+00,2.86325000e-01,3.75625000e-02,9.62500000e-03,4.17187500e-02,6.18164062e+00,,1.44929848e-02,4.57461774e-01,,1.44929848e-02,-1.07581604e+02
1.44939848e-02,5.18593750e+00,2.86081250e-01,3.68125000e-02,9.62500000e-03,4.01562500e-02,6.18058594e+00,,1.44939848e-02,4.57481951e-01,,1.44939848e-02,-1.07617645e+02
1.44949848e-02,5.19140625e+00,2.86304688e-01,3.66718750e-02,9.56250000e-03,3.87500000e-02,6.17988281e+00,,1.44949848e-02,4.57502097e-01,,1.44949848e-02,-1.08376160e+02
1.44959848e-02,5.19921875e+00,2.86264063e-01,3.72656250e-02,9.50000000e-03,3.82812500e-02,6.17859375e+00,,1.44959848e-02,4.57522273e-01,,1.44959848e-02,-1.09377502e+02
1.44969848e-02,5.19765625e+00,2.86325000e-01,3.75468750e-02,9.34375000e-03,3.60937500e-02,6.18105469e+00,,1.44969848e-02,4.57542449e-01,,1.44969848e-02,-1.09414642e+02
1.44979848e-02,5.18984375e+00,2.86426563e-01,3.72656250e-02,9.34375000e-03,3.67187500e-02,6.18269531e+00,,1.44979848e-02,4.57562596e-01,,1.44979848e-02,-1.08807526e+02
1.44989848e-02,5.17812500e+00,2.86223438e-01,3.65312500e-02,9.56250000e-03,3.95312500e-02,6.18199219e+00,,1.44989848e-02,4.57582772e-01,,1.44989848e-02,-1.07794952e+02
1.44999848e-02,5.17890625e+00,2.86223438e-01,3.64531250e-02,9.56250000e-03,4.03125000e-02,6.18046875e+00,,1.44999848e-02,4.57602948e-01,,1.44999848e-02,-1.08068848e+02
1.45009848e-02,5.17343750e+00,2.86304688e-01,3.71718750e-02,9.65625000e-03,3.85937500e-02,6.18128906e+00,,1.45009848e-02,4.57623094e-01,,1.45009848e-02,-1.07700134e+02
1.45019848e-02,5.16406250e+00,2.85959375e-01,3.76875000e-02,9.43750000e-03,3.60937500e-02,6.18339844e+00,,1.45019848e-02,4.57643241e-01,,1.45019848e-02,-1.06932007e+02
1.45029848e-02,5.16718750e+00,2.86060938e-01,3.76406250e-02,9.43750000e-03,3.60937500e-02,6.18562500e+00,,1.45029848e-02,4.57663387e-01,,1.45029848e-02,-1.07453857e+02
1.45039848e-02,5.17265625e+00,2.86060938e-01,3.73125000e-02,9.65625000e-03,3.79687500e-02,6.18585938e+00,,1.45039848e-02,4.57683504e-01,,1.45039848e-02,-1.08216278e+02
1.45049848e-02,5.16718750e+00,2.85878125e-01,3.72812500e-02,9.81250000e-03,3.71875000e-02,6.18480469e+00,,1.45049848e-02,4.57703650e-01,,1.45049848e-02,-1.07850159e+02
1.45059848e-02,5.16406250e+00,2.85817188e-01,3.75000000e-02,9.78125000e-03,3.56250000e-02,6.18468750e+00,,1.45059848e-02,4.57723767e-01,,1.45059848e-02,-1.07726135e+02
1.45069848e-02,5.16328125e+00,2.85918750e-01,3.80312500e-02,9.65625000e-03,3.37500000e-02,6.18562500e+00,,1.45069848e-02,4.57743913e-01,,1.45069848e-02,-1.07845764e+02
1.45079848e-02,5.15781250e+00,2.85979688e-01,3.82812500e-02,9.50000000e-03,3.23437500e-02,6.18726563e+00,,1.45079848e-02,4.57764059e-01,,1.45079848e-02,-1.07484222e+02
1.45089848e-02,5.15078125e+00,2.85959375e-01,3.78281250e-02,9.28125000e-03,3.04687500e-02,6.18703125e+00,,1.45089848e-02,4.57784176e-01,,1.45089848e-02,-1.06960968e+02
1.45099848e-02,5.15000000e+00,2.85715625e-01,3.70781250e-02,9.06250000e-03,3.00000000e-02,6.18410156e+00,,1.45099848e-02,4.57804322e-01,,1.45099848e-02,-1.07078979e+02
1.45109848e-02,5.14687500e+00,2.85573438e-01,3.71250000e-02,9.12500000e-03,2.89062500e-02,6.18187500e+00,,1.45109848e-02,4.57824409e-01,,1.45109848e-02,-1.06953430e+02
1.45119848e-02,5.15937500e+00,2.85675000e-01,3.79218750e-02,9.25000000e-03,2.64062500e-02,6.18363281e+00,,1.45119848e-02,4.57844526e-01,,1.45119848e-02,-1.08440979e+02
1.45129848e-02,5.17265625e+00,2.85817188e-01,3.82812500e-02,9.43750000e-03,2.82812500e-02,6.18328125e+00,,1.45129848e-02,4.57864642e-01,,1.45129848e-02,-1.10012146e+02
1.45139848e-02,5.17343750e+00,2.85715625e-01,3.78750000e-02,9.50000000e-03,3.12500000e-02,6.18199219e+00,,1.45139848e-02,4.57884789e-01,,1.45139848e-02,-1.10294434e+02
1.45149848e-02,5.17500000e+00,2.85675000e-01,3.70781250e-02,9.62500000e-03,3.20312500e-02,6.18328125e+00,,1.45149848e-02,4.57904935e-01,,1.45149848e-02,-1.10654144e+02
1.45159848e-02,5.17500000e+00,2.85492188e-01,3.68125000e-02,9.34375000e-03,3.26562500e-02,6.18410156e+00,,1.45159848e-02,4.57925022e-01,,1.45159848e-02,-1.10849976e+02
1.45169848e-02,5.17343750e+00,2.85573438e-01,3.75468750e-02,9.18750000e-03,3.42187500e-02,6.18410156e+00,,1.45169848e-02,4.57945138e-01,,1.45169848e-02,-1.10885956e+02
1.45179848e-02,5.17343750e+00,2.85715625e-01,3.82500000e-02,9.28125000e-03,3.50000000e-02,6.18363281e+00,,1.45179848e-02,4.57965225e-01,,1.45179848e-02,-1.11086823e+02
1.45189848e-02,5.17109375e+00,2.85817188e-01,3.80937500e-02,9.18750000e-03,3.42187500e-02,6.18503906e+00,,1.45189848e-02,4.57985371e-01,,1.45189848e-02,-1.11047546e+02
1.45199848e-02,5.16718750e+00,2.85634375e-01,3.70937500e-02,9.06250000e-03,3.37500000e-02,6.18503906e+00,,1.45199848e-02,4.58005488e-01,,1.45199848e-02,-1.10844086e+02
1.45209848e-02,5.15625000e+00,2.85532813e-01,3.65312500e-02,9.18750000e-03,3.29687500e-02,6.18199219e+00,,1.45209848e-02,4.58025604e-01,,1.45209848e-02,-1.09911560e+02
1.45219848e-02,5.14062500e+00,2.85471875e-01,3.71093750e-02,9.06250000e-03,3.20312500e-02,6.18128906e+00,,1.45219848e-02,4.58045691e-01,,1.45219848e-02,-1.08495941e+02
1.45229848e-02,5.11640625e+00,2.85471875e-01,3.80156250e-02,8.96875000e-03,3.26562500e-02,6.18433594e+00,,1.45229848e-02,4.58065808e-01,,1.45229848e-02,-1.06198212e+02
1.45239848e-02,5.10937500e+00,2.85532813e-01,3.78750000e-02,8.87500000e-03,3.31250000e-02,6.18679688e+00,,1.45239848e-02,4.58085895e-01,,1.45239848e-02,-1.05674469e+02
1.45249848e-02,5.11328125e+00,2.85776563e-01,3.72343750e-02,8.90625000e-03,3.20312500e-02,6.18503906e+00,,1.45249848e-02,4.58106011e-01,,1.45249848e-02,-1.06276184e+02
1.45259848e-02,5.11484375e+00,2.85634375e-01,3.67812500e-02,9.06250000e-03,3.18750000e-02,6.18468750e+00,,1.45259848e-02,4.58126128e-01,,1.45259848e-02,-1.06633392e+02
1.45269848e-02,5.11093750e+00,2.85634375e-01,3.69687500e-02,9.25000000e-03,3.34375000e-02,6.18527344e+00,,1.45269848e-02,4.58146244e-01,,1.45269848e-02,-1.06426117e+02
1.45279848e-02,5.10937500e+00,2.85593750e-01,3.75000000e-02,9.28125000e-03,3.42187500e-02,6.18527344e+00,,1.45279848e-02,4.58166331e-01,,1.45279848e-02,-1.06462372e+02
1.45289848e-02,5.10156250e+00,2.85492188e-01,3.76406250e-02,9.28125000e-03,3.45312500e-02,6.18527344e+00,,1.45289848e-02,4.58186448e-01,,1.45289848e-02,-1.05856079e+02
1.45299848e-02,5.09921875e+00,2.85431250e-01,3.72031250e-02,9.40625000e-03,3.75000000e-02,6.18679688e+00,,1.45299848e-02,4.58206534e-01,,1.45299848e-02,-1.05812775e+02
1.45309848e-02,5.10390625e+00,2.85248438e-01,3.67031250e-02,9.56250000e-03,4.12500000e-02,6.18667969e+00,,1.45309848e-02,4.58226651e-01,,1.45309848e-02,-1.06491913e+02
1.45319848e-02,5.11093750e+00,2.85248438e-01,3.65937500e-02,9.62500000e-03,4.32812500e-02,6.18386719e+00,,1.45319848e-02,4.58246738e-01,,1.45319848e-02,-1.07411011e+02
1.45329848e-02,5.12031250e+00,2.85248438e-01,3.70468750e-02,9.71875000e-03,4.39062500e-02,6.18140625e+00,,1.45329848e-02,4.58266854e-01,,1.45329848e-02,-1.08572662e+02
1.45339848e-02,5.12421875e+00,2.84862500e-01,3.73437500e-02,9.65625000e-03,4.40625000e-02,6.18011719e+00,,1.45339848e-02,4.58286911e-01,,1.45339848e-02,-1.09172516e+02
1.45349848e-02,5.11328125e+00,2.84700000e-01,3.72656250e-02,9.65625000e-03,4.35937500e-02,6.18000000e+00,,1.45349848e-02,4.58306968e-01,,1.45349848e-02,-1.08242645e+02
1.45359848e-02,5.10312500e+00,2.84760938e-01,3.68906250e-02,9.78125000e-03,4.09375000e-02,6.18140625e+00,,1.45359848e-02,4.58327025e-01,,1.45359848e-02,-1.07392120e+02
1.45369848e-02,5.09921875e+00,2.84801562e-01,3.65937500e-02,9.93750000e-03,3.98437500e-02,6.18304688e+00,,1.45369848e-02,4.58347082e-01,,1.45369848e-02,-1.07184143e+02
