Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.39426678e-02,-1.32812500e-02,8.59375000e-03,-2.93750000e-02,-4.84375000e-03
1.39430678e-02,-1.48437500e-02,9.68750000e-03,-2.95312500e-02,-4.21875000e-03
1.39434678e-02,-1.39062500e-02,9.21875000e-03,-2.95312500e-02,-5.31250000e-03
1.39438678e-02,-1.45312500e-02,9.37500000e-03,-3.14062500e-02,-3.59375000e-03
1.39442678e-02,-1.53125000e-02,7.96875000e-03,-3.06250000e-02,-6.25000000e-03
1.39446678e-02,-1.25000000e-02,1.18750000e-02,-2.96875000e-02,-4.21875000e-03
1.39450678e-02,-1.28125000e-02,1.04687500e-02,-3.04687500e-02,-4.84375000e-03
1.39454678e-02,-1.40625000e-02,9.21875000e-03,-3.10937500e-02,-5.78125000e-03
1.39458678e-02,-1.43750000e-02,8.75000000e-03,-3.21875000e-02,-6.40625000e-03
1.39462678e-02,-1.39062500e-02,9.21875000e-03,-2.95312500e-02,-7.50000000e-03
1.39466678e-02,-1.45312500e-02,9.84375000e-03,-2.98437500e-02,-6.56250000e-03
1.39470678e-02,-1.51562500e-02,7.81250000e-03,-2.98437500e-02,-8.59375000e-03
1.39474678e-02,-1.42187500e-02,8.90625000e-03,-2.96875000e-02,-7.81250000e-03
1.39478678e-02,-1.53125000e-02,6.71875000e-03,-3.26562500e-02,-6.56250000e-03
1.39482678e-02,-1.48437500e-02,7.96875000e-03,-3.15625000e-02,-7.03125000e-03
1.39486678e-02,-1.75000000e-02,6.87500000e-03,-3.34375000e-02,-7.03125000e-03
1.39490678e-02,-1.71875000e-02,7.03125000e-03,-3.04687500e-02,-5.46875000e-03
1.39494678e-02,-1.93750000e-02,7.18750000e-03,-3.28125000e-02,-1.14062500e-02
1.39498678e-02,-1.78125000e-02,7.65625000e-03,-2.96875000e-02,-6.56250000e-03
1.39502678e-02,-1.56250000e-02,6.09375000e-03,-3.07812500e-02,-6.09375000e-03
1.39506678e-02,-1.46875000e-02,6.87500000e-03,-3.14062500e-02,-5.78125000e-03
1.39510678e-02,-1.62500000e-02,7.50000000e-03,-3.31250000e-02,-7.18750000e-03
1.39514678e-02,-1.65625000e-02,7.34375000e-03,-3.35937500e-02,-7.18750000e-03
1.39518678e-02,-1.71875000e-02,8.12500000e-03,-3.31250000e-02,-7.81250000e-03
1.39522678e-02,-1.60937500e-02,7.34375000e-03,-3.43750000e-02,-8.75000000e-03
1.39526678e-02,-1.59375000e-02,9.06250000e-03,-3.29687500e-02,-9.06250000e-03
1.39530678e-02,-1.31250000e-02,8.75000000e-03,-3.10937500e-02,-7.81250000e-03
1.39534678e-02,-1.42187500e-02,9.53125000e-03,-3.32812500e-02,-6.87500000e-03
1.39538678e-02,-1.48437500e-02,8.90625000e-03,-3.37500000e-02,-6.40625000e-03
1.39542678e-02,-1.68750000e-02,7.96875000e-03,-3.46875000e-02,-9.06250000e-03
1.39546678e-02,-1.51562500e-02,8.90625000e-03,-3.26562500e-02,-8.28125000e-03
1.39550678e-02,-1.31250000e-02,7.34375000e-03,-3.31250000e-02,-8.90625000e-03
1.39554678e-02,-1.34375000e-02,9.37500000e-03,-3.35937500e-02,-5.78125000e-03
1.39558678e-02,-1.43750000e-02,7.34375000e-03,-3.48437500e-02,-8.59375000e-03
1.39562678e-02,-1.45312500e-02,9.53125000e-03,-3.18750000e-02,-5.00000000e-03
1.39566678e-02,-1.57812500e-02,6.87500000e-03,-3.17187500e-02,-5.62500000e-03
1.39570678e-02,-1.46875000e-02,6.71875000e-03,-3.18750000e-02,-6.25000000e-03
1.39574678e-02,-1.48437500e-02,7.81250000e-03,-3.34375000e-02,-7.81250000e-03
1.39578678e-02,-1.45312500e-02,8.59375000e-03,-3.31250000e-02,-8.59375000e-03
1.39582678e-02,-1.53125000e-02,8.12500000e-03,-3.48437500e-02,-8.43750000e-03
1.39586678e-02,-1.54687500e-02,8.90625000e-03,-3.35937500e-02,-7.96875000e-03
1.39590678e-02,-1.46875000e-02,8.75000000e-03,-3.56250000e-02,-8.75000000e-03
1.39594678e-02,-1.46875000e-02,8.43750000e-03,-3.45312500e-02,-8.75000000e-03
1.39598678e-02,-1.43750000e-02,8.43750000e-03,-3.40625000e-02,-8.43750000e-03
1.39602678e-02,-1.40625000e-02,9.37500000e-03,-3.50000000e-02,-6.09375000e-03
1.39606678e-02,-1.65625000e-02,6.09375000e-03,-3.45312500e-02,-7.03125000e-03
1.39610678e-02,-1.45312500e-02,9.06250000e-03,-3.32812500e-02,-6.09375000e-03
1.39614678e-02,-1.62500000e-02,1.03125000e-02,-3.53125000e-02,-8.28125000e-03
1.39618678e-02,-1.42187500e-02,8.90625000e-03,-3.31250000e-02,-6.25000000e-03
1.39622678e-02,-1.53125000e-02,9.21875000e-03,-3.40625000e-02,-7.81250000e-03
1.39626678e-02,-1.50000000e-02,1.09375000e-02,-3.51562500e-02,-7.03125000e-03
1.39630678e-02,-1.62500000e-02,9.68750000e-03,-3.37500000e-02,-7.03125000e-03
1.39634678e-02,-1.43750000e-02,9.68750000e-03,-3.35937500e-02,-7.81250000e-03
1.39638678e-02,-1.35937500e-02,1.06250000e-02,-3.17187500e-02,-8.75000000e-03
1.39642678e-02,-1.59375000e-02,8.90625000e-03,-3.53125000e-02,-9.68750000e-03
1.39646678e-02,-1.56250000e-02,8.75000000e-03,-3.37500000e-02,-6.71875000e-03
1.39650678e-02,-1.75000000e-02,8.59375000e-03,-3.34375000e-02,-8.12500000e-03
1.39654678e-02,-1.35937500e-02,1.31250000e-02,-3.17187500e-02,-5.62500000e-03
1.39658678e-02,-1.70312500e-02,9.06250000e-03,-3.28125000e-02,-7.65625000e-03
1.39662678e-02,-1.45312500e-02,8.43750000e-03,-3.20312500e-02,-8.75000000e-03
1.39666678e-02,-1.50000000e-02,7.18750000e-03,-3.46875000e-02,-7.34375000e-03
1.39670678e-02,-1.53125000e-02,8.28125000e-03,-3.31250000e-02,-7.96875000e-03
1.39674678e-02,-1.75000000e-02,7.96875000e-03,-3.20312500e-02,-9.21875000e-03
1.39678678e-02,-1.57812500e-02,7.81250000e-03,-3.39062500e-02,-1.01562500e-02
1.39682678e-02,-1.54687500e-02,7.96875000e-03,-3.10937500e-02,-8.59375000e-03
1.39686678e-02,-1.53125000e-02,8.12500000e-03,-3.18750000e-02,-7.81250000e-03
1.39690678e-02,-1.51562500e-02,7.34375000e-03,-3.25000000e-02,-9.53125000e-03
1.39694678e-02,-1.59375000e-02,7.81250000e-03,-3.40625000e-02,-1.04687500e-02
1.39698678e-02,-1.70312500e-02,7.65625000e-03,-3.18750000e-02,-1.07812500e-02
1.39702678e-02,-1.54687500e-02,8.59375000e-03,-3.29687500e-02,-1.06250000e-02
1.39706678e-02,-1.51562500e-02,8.28125000e-03,-3.54687500e-02,-9.53125000e-03
1.39710678e-02,-1.64062500e-02,7.96875000e-03,-3.53125000e-02,-9.06250000e-03
1.39714678e-02,-1.29687500e-02,8.59375000e-03,-3.35937500e-02,-1.04687500e-02
1.39718678e-02,-1.45312500e-02,7.65625000e-03,-3.48437500e-02,-8.28125000e-03
1.39722678e-02,-1.43750000e-02,7.03125000e-03,-3.15625000e-02,-1.09375000e-02
1.39726678e-02,-1.51562500e-02,6.87500000e-03,-3.17187500e-02,-1.14062500e-02
1.39730678e-02,-1.35937500e-02,8.59375000e-03,-3.10937500e-02,-8.28125000e-03
1.39734678e-02,-1.43750000e-02,8.28125000e-03,-3.45312500e-02,-9.37500000e-03
1.39738678e-02,-1.45312500e-02,8.12500000e-03,-3.31250000e-02,-1.03125000e-02
1.39742678e-02,-1.35937500e-02,9.53125000e-03,-3.31250000e-02,-8.12500000e-03
1.39746678e-02,-1.28125000e-02,8.59375000e-03,-3.26562500e-02,-7.34375000e-03
1.39750678e-02,-1.43750000e-02,7.96875000e-03,-3.34375000e-02,-8.12500000e-03
1.39754678e-02,-1.43750000e-02,6.40625000e-03,-3.40625000e-02,-6.71875000e-03
1.39758678e-02,-1.32812500e-02,6.25000000e-03,-3.20312500e-02,-7.65625000e-03
1.39762678e-02,-1.45312500e-02,7.34375000e-03,-3.45312500e-02,-7.34375000e-03
1.39766678e-02,-1.53125000e-02,6.40625000e-03,-3.39062500e-02,-8.12500000e-03
1.39770678e-02,-1.40625000e-02,6.71875000e-03,-3.35937500e-02,-7.18750000e-03
1.39774678e-02,-1.31250000e-02,6.40625000e-03,-3.46875000e-02,-7.34375000e-03
1.39778678e-02,-1.59375000e-02,6.09375000e-03,-3.45312500e-02,-8.75000000e-03
1.39782678e-02,-1.39062500e-02,8.12500000e-03,-3.46875000e-02,-5.00000000e-03
1.39786678e-02,-1.40625000e-02,7.34375000e-03,-3.20312500e-02,-6.09375000e-03
1.39790678e-02,-1.39062500e-02,9.06250000e-03,-3.34375000e-02,-6.56250000e-03
1.39794678e-02,-1.23437500e-02,8.59375000e-03,-3.35937500e-02,-7.34375000e-03
1.39798678e-02,-1.50000000e-02,1.03125000e-02,-3.42187500e-02,-6.40625000e-03
1.39802678e-02,-1.42187500e-02,7.03125000e-03,-3.40625000e-02,-7.96875000e-03
1.39806678e-02,-1.35937500e-02,7.96875000e-03,-3.29687500e-02,-7.65625000e-03
1.39810678e-02,-1.51562500e-02,7.65625000e-03,-3.20312500e-02,-7.81250000e-03
1.39814678e-02,-1.46875000e-02,7.34375000e-03,-3.06250000e-02,-8.90625000e-03
1.39818678e-02,-1.62500000e-02,7.96875000e-03,-3.31250000e-02,-8.59375000e-03
1.39822678e-02,-1.28125000e-02,7.03125000e-03,-3.04687500e-02,-7.50000000e-03
1.39826678e-02,-1.34375000e-02,7.34375000e-03,-3.15625000e-02,-9.21875000e-03
1.39830678e-02,-1.34375000e-02,6.71875000e-03,-3.34375000e-02,-7.50000000e-03
1.39834678e-02,-1.10937500e-02,6.56250000e-03,-3.10937500e-02,-5.93750000e-03
1.39838678e-02,-1.23437500e-02,9.84375000e-03,-3.15625000e-02,-7.03125000e-03
1.39842678e-02,-1.32812500e-02,6.71875000e-03,-3.32812500e-02,-7.50000000e-03
1.39846678e-02,-1.32812500e-02,8.90625000e-03,-3.10937500e-02,-7.34375000e-03
1.39850678e-02,-1.10937500e-02,8.28125000e-03,-3.20312500e-02,-8.59375000e-03
1.39854678e-02,-1.23437500e-02,8.90625000e-03,-3.07812500e-02,-5.31250000e-03
1.39858678e-02,-1.28125000e-02,9.84375000e-03,-3.18750000e-02,-6.40625000e-03
1.39862678e-02,-1.14062500e-02,1.03125000e-02,-3.14062500e-02,-7.50000000e-03
1.39866678e-02,-1.48437500e-02,7.50000000e-03,-3.18750000e-02,-7.34375000e-03
1.39870678e-02,-1.40625000e-02,1.09375000e-02,-3.15625000e-02,-5.78125000e-03
1.39874678e-02,-1.35937500e-02,7.96875000e-03,-3.10937500e-02,-5.93750000e-03
1.39878678e-02,-1.42187500e-02,1.03125000e-02,-3.21875000e-02,-5.62500000e-03
1.39882678e-02,-1.46875000e-02,8.59375000e-03,-3.28125000e-02,-7.18750000e-03
1.39886678e-02,-1.34375000e-02,1.01562500e-02,-3.14062500e-02,-6.40625000e-03
1.39890678e-02,-1.37500000e-02,9.21875000e-03,-3.12500000e-02,-7.96875000e-03
1.39894678e-02,-1.25000000e-02,9.06250000e-03,-2.98437500e-02,-7.34375000e-03
1.39898678e-02,-1.35937500e-02,1.06250000e-02,-3.04687500e-02,-6.40625000e-03
1.39902678e-02,-1.31250000e-02,1.15625000e-02,-3.12500000e-02,-5.93750000e-03
1.39906678e-02,-1.28125000e-02,1.21875000e-02,-2.95312500e-02,-6.71875000e-03
1.39910678e-02,-1.40625000e-02,1.23437500e-02,-2.84375000e-02,-6.09375000e-03
1.39914678e-02,-1.18750000e-02,1.32812500e-02,-2.96875000e-02,-4.84375000e-03
1.39918678e-02,-1.23437500e-02,1.29687500e-02,-2.82812500e-02,-5.62500000e-03
1.39922678e-02,-1.15625000e-02,1.35937500e-02,-2.84375000e-02,-4.37500000e-03
1.39926678e-02,-1.21875000e-02,1.39062500e-02,-2.81250000e-02,-4.21875000e-03
1.39930678e-02,-1.17187500e-02,1.04687500e-02,-3.03125000e-02,-6.09375000e-03
1.39934678e-02,-1.06250000e-02,1.32812500e-02,-2.90625000e-02,-4.84375000e-03
1.39938678e-02,-1.25000000e-02,1.17187500e-02,-3.10937500e-02,-7.50000000e-03
1.39942678e-02,-1.14062500e-02,1.15625000e-02,-2.92187500e-02,-5.00000000e-03
1.39946678e-02,-1.10937500e-02,1.20312500e-02,-3.17187500e-02,-5.93750000e-03
1.39950678e-02,-9.53125000e-03,1.29687500e-02,-2.85937500e-02,-5.78125000e-03
1.39954678e-02,-1.25000000e-02,1.09375000e-02,-3.14062500e-02,-6.87500000e-03
1.39958678e-02,-1.37500000e-02,1.12500000e-02,-3.10937500e-02,-7.50000000e-03
1.39962678e-02,-1.34375000e-02,1.17187500e-02,-3.01562500e-02,-6.40625000e-03
1.39966678e-02,-1.57812500e-02,1.04687500e-02,-3.14062500e-02,-6.56250000e-03
1.39970678e-02,-1.32812500e-02,1.07812500e-02,-3.10937500e-02,-5.93750000e-03
1.39974678e-02,-1.37500000e-02,1.17187500e-02,-3.10937500e-02,-7.34375000e-03
1.39978678e-02,-1.40625000e-02,9.06250000e-03,-3.17187500e-02,-7.50000000e-03
1.39982678e-02,-1.46875000e-02,1.06250000e-02,-3.32812500e-02,-5.78125000e-03
1.39986678e-02,-1.45312500e-02,8.59375000e-03,-3.15625000e-02,-5.93750000e-03
1.39990678e-02,-1.31250000e-02,1.09375000e-02,-3.26562500e-02,-5.78125000e-03
1.39994678e-02,-1.64062500e-02,8.90625000e-03,-3.31250000e-02,-5.93750000e-03
1.39998678e-02,-1.59375000e-02,9.84375000e-03,-3.10937500e-02,-5.78125000e-03
1.40002678e-02,-1.57812500e-02,9.37500000e-03,-3.23437500e-02,-5.31250000e-03
1.40006678e-02,-1.51562500e-02,1.10937500e-02,-3.06250000e-02,-4.06250000e-03
1.40010678e-02,-1.31250000e-02,1.06250000e-02,-2.98437500e-02,-5.31250000e-03
1.40014678e-02,-1.68750000e-02,9.06250000e-03,-3.09375000e-02,-6.25000000e-03
1.40018678e-02,-1.50000000e-02,1.03125000e-02,-2.78125000e-02,-5.31250000e-03
1.40022678e-02,-1.53125000e-02,7.65625000e-03,-3.03125000e-02,-6.25000000e-03
1.40026678e-02,-1.39062500e-02,7.96875000e-03,-3.20312500e-02,-6.87500000e-03
1.40030678e-02,-1.62500000e-02,8.28125000e-03,-2.78125000e-02,-6.56250000e-03
1.40034678e-02,-1.50000000e-02,9.37500000e-03,-2.82812500e-02,-6.87500000e-03
1.40038678e-02,-1.51562500e-02,8.75000000e-03,-3.09375000e-02,-6.09375000e-03
1.40042678e-02,-1.48437500e-02,9.84375000e-03,-3.15625000e-02,-6.56250000e-03
1.40046678e-02,-1.60937500e-02,1.17187500e-02,-2.82812500e-02,-7.65625000e-03
1.40050678e-02,-1.56250000e-02,1.10937500e-02,-3.04687500e-02,-7.81250000e-03
1.40054678e-02,-1.65625000e-02,1.10937500e-02,-3.10937500e-02,-5.31250000e-03
1.40058678e-02,-1.56250000e-02,9.84375000e-03,-3.15625000e-02,-4.06250000e-03
1.40062678e-02,-1.59375000e-02,1.10937500e-02,-3.12500000e-02,-5.93750000e-03
1.40066678e-02,-1.34375000e-02,9.21875000e-03,-2.98437500e-02,-5.00000000e-03
1.40070678e-02,-1.54687500e-02,9.21875000e-03,-3.07812500e-02,-4.53125000e-03
1.40074678e-02,-1.62500000e-02,8.43750000e-03,-3.31250000e-02,-5.00000000e-03
1.40078678e-02,-1.65625000e-02,9.84375000e-03,-3.04687500e-02,-4.84375000e-03
1.40082678e-02,-1.48437500e-02,1.14062500e-02,-3.15625000e-02,-5.15625000e-03
1.40086678e-02,-1.45312500e-02,9.53125000e-03,-3.20312500e-02,-3.90625000e-03
1.40090678e-02,-1.53125000e-02,9.84375000e-03,-2.95312500e-02,-4.53125000e-03
1.40094678e-02,-1.60937500e-02,9.84375000e-03,-2.93750000e-02,-5.93750000e-03
1.40098678e-02,-1.46875000e-02,1.17187500e-02,-3.12500000e-02,-4.84375000e-03
1.40102678e-02,-1.48437500e-02,1.12500000e-02,-2.98437500e-02,-3.59375000e-03
1.40106678e-02,-1.43750000e-02,1.06250000e-02,-3.15625000e-02,-2.18750000e-03
1.40110678e-02,-1.54687500e-02,1.04687500e-02,-3.14062500e-02,-3.28125000e-03
1.40114678e-02,-1.54687500e-02,9.68750000e-03,-3.14062500e-02,-4.37500000e-03
1.40118678e-02,-1.45312500e-02,9.68750000e-03,-3.17187500e-02,-3.43750000e-03
1.40122678e-02,-1.45312500e-02,9.06250000e-03,-3.34375000e-02,-4.53125000e-03
1.40126678e-02,-1.68750000e-02,8.12500000e-03,-3.28125000e-02,-2.96875000e-03
1.40130678e-02,-1.31250000e-02,1.03125000e-02,-3.20312500e-02,-3.75000000e-03
1.40134678e-02,-1.43750000e-02,9.37500000e-03,-3.21875000e-02,-4.68750000e-03
1.40138678e-02,-1.56250000e-02,9.37500000e-03,-3.12500000e-02,-5.00000000e-03
1.40142678e-02,-1.79687500e-02,8.90625000e-03,-3.37500000e-02,-5.00000000e-03
1.40146678e-02,-1.53125000e-02,9.37500000e-03,-3.28125000e-02,-4.21875000e-03
1.40150678e-02,-1.59375000e-02,7.96875000e-03,-3.50000000e-02,-4.68750000e-03
1.40154678e-02,-1.50000000e-02,8.12500000e-03,-3.17187500e-02,-3.75000000e-03
1.40158678e-02,-1.54687500e-02,7.03125000e-03,-3.14062500e-02,-3.12500000e-03
1.40162678e-02,-1.48437500e-02,8.59375000e-03,-3.09375000e-02,-4.68750000e-03
1.40166678e-02,-1.53125000e-02,5.46875000e-03,-3.17187500e-02,-3.75000000e-03
1.40170678e-02,-1.45312500e-02,7.81250000e-03,-2.95312500e-02,-5.15625000e-03
1.40174678e-02,-1.64062500e-02,6.25000000e-03,-3.01562500e-02,-4.68750000e-03
1.40178678e-02,-1.46875000e-02,6.87500000e-03,-3.15625000e-02,-3.59375000e-03
1.40182678e-02,-1.71875000e-02,7.50000000e-03,-3.20312500e-02,-4.21875000e-03
1.40186678e-02,-1.64062500e-02,5.62500000e-03,-3.20312500e-02,-2.96875000e-03
1.40190678e-02,-1.57812500e-02,7.03125000e-03,-3.25000000e-02,-3.12500000e-03
1.40194678e-02,-1.71875000e-02,6.09375000e-03,-3.23437500e-02,-4.06250000e-03
1.40198678e-02,-1.75000000e-02,7.65625000e-03,-3.34375000e-02,-2.81250000e-03
1.40202678e-02,-1.57812500e-02,7.96875000e-03,-3.26562500e-02,-3.59375000e-03
1.40206678e-02,-1.51562500e-02,8.59375000e-03,-3.17187500e-02,-5.00000000e-03
1.40210678e-02,-1.62500000e-02,8.12500000e-03,-3.21875000e-02,-5.46875000e-03
1.40214678e-02,-1.59375000e-02,8.59375000e-03,-3.14062500e-02,-6.09375000e-03
1.40218678e-02,-1.62500000e-02,7.50000000e-03,-3.25000000e-02,-5.93750000e-03
1.40222678e-02,-1.51562500e-02,8.59375000e-03,-3.20312500e-02,-7.34375000e-03
1.40226678e-02,-1.68750000e-02,9.21875000e-03,-3.20312500e-02,-6.71875000e-03
1.40230678e-02,-1.65625000e-02,9.53125000e-03,-3.15625000e-02,-5.15625000e-03
1.40234678e-02,-1.75000000e-02,9.53125000e-03,-3.21875000e-02,-5.93750000e-03
1.40238678e-02,-1.71875000e-02,9.21875000e-03,-2.90625000e-02,-6.71875000e-03
1.40242678e-02,-1.84375000e-02,7.34375000e-03,-3.21875000e-02,-7.50000000e-03
1.40246678e-02,-1.79687500e-02,7.34375000e-03,-2.85937500e-02,-6.56250000e-03
1.40250678e-02,-1.65625000e-02,4.21875000e-03,-3.03125000e-02,-6.87500000e-03
1.40254678e-02,-1.78125000e-02,6.71875000e-03,-3.07812500e-02,-7.34375000e-03
1.40258678e-02,-1.70312500e-02,6.56250000e-03,-2.89062500e-02,-7.03125000e-03
1.40262678e-02,-1.82812500e-02,5.15625000e-03,-3.07812500e-02,-7.65625000e-03
1.40266678e-02,-1.65625000e-02,6.40625000e-03,-3.04687500e-02,-6.87500000e-03
1.40270678e-02,-1.75000000e-02,5.31250000e-03,-2.89062500e-02,-7.34375000e-03
1.40274678e-02,-1.81250000e-02,6.71875000e-03,-3.17187500e-02,-7.96875000e-03
1.40278678e-02,-1.70312500e-02,7.81250000e-03,-2.95312500e-02,-7.50000000e-03
1.40282678e-02,-1.51562500e-02,7.65625000e-03,-2.96875000e-02,-8.12500000e-03
1.40286678e-02,-1.54687500e-02,8.75000000e-03,-3.09375000e-02,-9.53125000e-03
1.40290678e-02,-1.54687500e-02,8.43750000e-03,-3.12500000e-02,-7.96875000e-03
1.40294678e-02,-1.46875000e-02,9.53125000e-03,-2.96875000e-02,-9.21875000e-03
1.40298678e-02,-1.50000000e-02,1.01562500e-02,-2.95312500e-02,-8.28125000e-03
1.40302678e-02,-1.48437500e-02,1.07812500e-02,-2.89062500e-02,-7.96875000e-03
1.40306678e-02,-1.40625000e-02,1.06250000e-02,-3.14062500e-02,-8.75000000e-03
1.40310678e-02,-1.71875000e-02,1.21875000e-02,-2.85937500e-02,-7.50000000e-03
1.40314678e-02,-1.51562500e-02,1.17187500e-02,-2.95312500e-02,-9.06250000e-03
1.40318678e-02,-1.64062500e-02,1.09375000e-02,-3.07812500e-02,-8.90625000e-03
1.40322678e-02,-1.62500000e-02,1.12500000e-02,-2.93750000e-02,-1.00000000e-02
1.40326678e-02,-1.39062500e-02,1.06250000e-02,-3.07812500e-02,-8.12500000e-03
1.40330678e-02,-1.53125000e-02,1.12500000e-02,-2.95312500e-02,-7.50000000e-03
1.40334678e-02,-1.64062500e-02,1.03125000e-02,-2.90625000e-02,-7.96875000e-03
1.40338678e-02,-1.73437500e-02,7.65625000e-03,-2.87500000e-02,-7.65625000e-03
1.40342678e-02,-1.62500000e-02,1.06250000e-02,-3.14062500e-02,-8.12500000e-03
1.40346678e-02,-1.76562500e-02,1.03125000e-02,-3.15625000e-02,-7.96875000e-03
1.40350678e-02,-1.92187500e-02,9.68750000e-03,-3.10937500e-02,-6.71875000e-03
1.40354678e-02,-1.64062500e-02,9.37500000e-03,-2.95312500e-02,-7.03125000e-03
1.40358678e-02,-1.65625000e-02,1.07812500e-02,-3.26562500e-02,-9.21875000e-03
1.40362678e-02,-1.82812500e-02,1.01562500e-02,-3.10937500e-02,-8.75000000e-03
1.40366678e-02,-1.68750000e-02,1.01562500e-02,-3.28125000e-02,-7.18750000e-03
1.40370678e-02,-1.65625000e-02,8.43750000e-03,-3.28125000e-02,-6.71875000e-03
1.40374678e-02,-1.76562500e-02,9.21875000e-03,-3.32812500e-02,-8.59375000e-03
1.40378678e-02,-1.51562500e-02,1.21875000e-02,-3.14062500e-02,-9.06250000e-03
1.40382678e-02,-1.53125000e-02,8.90625000e-03,-3.21875000e-02,-8.90625000e-03
1.40386678e-02,-1.50000000e-02,9.68750000e-03,-3.14062500e-02,-9.21875000e-03
1.40390678e-02,-1.73437500e-02,9.06250000e-03,-3.31250000e-02,-9.68750000e-03
1.40394678e-02,-1.62500000e-02,9.68750000e-03,-3.18750000e-02,-9.53125000e-03
1.40398678e-02,-1.50000000e-02,9.06250000e-03,-3.25000000e-02,-8.28125000e-03
1.40402678e-02,-1.62500000e-02,1.09375000e-02,-3.32812500e-02,-9.53125000e-03
1.40406678e-02,-1.59375000e-02,9.68750000e-03,-3.26562500e-02,-8.59375000e-03
1.40410678e-02,-1.28125000e-02,8.90625000e-03,-3.32812500e-02,-1.03125000e-02
1.40414678e-02,-1.48437500e-02,9.53125000e-03,-3.26562500e-02,-8.28125000e-03
1.40418678e-02,-1.42187500e-02,8.12500000e-03,-3.43750000e-02,-7.65625000e-03
1.40422678e-02,-1.32812500e-02,1.00000000e-02,-3.39062500e-02,-8.90625000e-03
1.40426678e-02,-1.25000000e-02,8.43750000e-03,-3.26562500e-02,-1.03125000e-02
1.40430678e-02,-1.32812500e-02,8.59375000e-03,-3.20312500e-02,-7.03125000e-03
1.40434678e-02,-1.20312500e-02,7.03125000e-03,-3.43750000e-02,-8.75000000e-03
1.40438678e-02,-1.15625000e-02,6.25000000e-03,-3.31250000e-02,-9.84375000e-03
1.40442678e-02,-1.37500000e-02,7.34375000e-03,-3.43750000e-02,-1.10937500e-02
1.40446678e-02,-1.60937500e-02,5.93750000e-03,-3.21875000e-02,-9.06250000e-03
1.40450678e-02,-1.59375000e-02,6.56250000e-03,-3.37500000e-02,-1.06250000e-02
1.40454678e-02,-1.48437500e-02,7.34375000e-03,-3.28125000e-02,-6.40625000e-03
1.40458678e-02,-1.50000000e-02,7.03125000e-03,-3.35937500e-02,-7.50000000e-03
1.40462678e-02,-1.50000000e-02,7.18750000e-03,-3.26562500e-02,-9.06250000e-03
1.40466678e-02,-1.75000000e-02,6.25000000e-03,-3.17187500e-02,-9.53125000e-03
1.40470678e-02,-1.89062500e-02,7.18750000e-03,-3.17187500e-02,-8.43750000e-03
1.40474678e-02,-1.70312500e-02,6.09375000e-03,-3.17187500e-02,-7.50000000e-03
1.40478678e-02,-1.81250000e-02,6.09375000e-03,-3.50000000e-02,-7.34375000e-03
1.40482678e-02,-1.60937500e-02,5.00000000e-03,-3.39062500e-02,-8.75000000e-03
1.40486678e-02,-1.76562500e-02,5.15625000e-03,-3.31250000e-02,-8.28125000e-03
1.40490678e-02,-1.57812500e-02,7.18750000e-03,-3.21875000e-02,-8.43750000e-03
1.40494678e-02,-1.57812500e-02,7.34375000e-03,-3.31250000e-02,-9.21875000e-03
1.40498678e-02,-1.35937500e-02,7.96875000e-03,-3.15625000e-02,-8.90625000e-03
1.40502678e-02,-1.53125000e-02,7.03125000e-03,-3.37500000e-02,-8.75000000e-03
1.40506678e-02,-1.46875000e-02,5.78125000e-03,-3.14062500e-02,-7.96875000e-03
1.40510678e-02,-1.46875000e-02,7.50000000e-03,-3.23437500e-02,-7.18750000e-03
1.40514678e-02,-1.50000000e-02,7.96875000e-03,-3.14062500e-02,-7.18750000e-03
1.40518678e-02,-1.53125000e-02,7.96875000e-03,-3.26562500e-02,-9.06250000e-03
1.40522678e-02,-1.60937500e-02,5.31250000e-03,-3.35937500e-02,-7.18750000e-03
1.40526678e-02,-1.59375000e-02,6.25000000e-03,-3.14062500e-02,-7.65625000e-03
1.40530678e-02,-1.62500000e-02,5.15625000e-03,-3.29687500e-02,-6.87500000e-03
1.40534678e-02,-1.64062500e-02,4.68750000e-03,-3.15625000e-02,-5.46875000e-03
1.40538678e-02,-1.54687500e-02,4.37500000e-03,-3.28125000e-02,-7.81250000e-03
1.40542678e-02,-1.59375000e-02,5.78125000e-03,-3.23437500e-02,-6.87500000e-03
1.40546678e-02,-1.43750000e-02,6.56250000e-03,-3.06250000e-02,-4.53125000e-03
1.40550678e-02,-1.56250000e-02,5.93750000e-03,-3.46875000e-02,-5.78125000e-03
