Time,ch0,ch1,ch2,ch3
0.015365121707235745,0.13321461,0.019105820000000003,0.00124932,0.0007075320000000038
0.01537512504168056,0.13225877100000002,0.017525390000000002,-0.0016199789999999988,-0.00024105599999999644
0.015385128376125375,0.13480767500000002,0.018789734000000002,-0.0006635459999999992,0.0019723160000000017
0.01539513171057019,0.135444901,0.018473648000000002,0.00029288700000000036,0.0019723160000000017
0.015405135045015006,0.13417044900000002,0.017209304,-0.0006635459999999992,-0.00024105599999999644
0.01541513837945982,0.13608212700000002,0.018789734000000002,0.0028433750000000004,0.0007075320000000038
0.015425141713904635,0.135444901,0.017841476000000002,0.0034809970000000013,-0.0011896439999999966
0.01543514504834945,0.135126288,0.017209304,0.0041186190000000004,-0.002454427999999998
0.015445148382794266,0.135126288,0.016577132,0.004756241000000001,-0.004035407999999997
0.01545515171723908,0.135444901,0.016577132,0.0034809970000000013,-0.0034030159999999983
0.015465155051683895,0.13671935300000002,0.017525390000000002,0.0028433750000000004,-0.0027706239999999993
0.01547515838612871,0.137356579,0.018473648000000002,0.0018869420000000008,-0.002454427999999998
0.015485161720573525,0.13863103100000002,0.019421906000000003,0.0009305090000000012,-0.001822035999999999
0.015495165055018339,0.14022409600000002,0.020686250000000003,0.0009305090000000012,-0.00024105599999999644
0.015505168389463154,0.141179935,0.021002336000000003,-0.0006635459999999992,0.00039133600000000254
0.01551517172390797,0.14181716100000002,0.021318422000000004,-0.0003447349999999988,0.002288512000000003
0.015525175058352785,0.14245438700000002,0.021634508000000004,0.00124932,0.004185688000000003
0.0155351783927976,0.14181716100000002,0.021634508000000004,0.0009305090000000012,0.005134276000000004
0.015545181727242414,0.141498548,0.021634508000000004,0.0015681310000000004,0.005450472000000001
0.015555185061687229,0.140861322,0.020054078000000003,0.0025245640000000017,0.004501884000000001
0.015565188396132044,0.14022409600000002,0.019105820000000003,0.0041186190000000004,0.003869492000000002
0.01557519173057686,0.13767519200000003,0.018157562000000002,0.004437430000000001,0.0019723160000000017
0.015585195065021673,0.135444901,0.016893218,0.0041186190000000004,0.00039133600000000254
0.015595198399466489,0.135444901,0.016893218,0.0053938630000000005,0.0007075320000000038
0.015605201733911304,0.135444901,0.017209304,0.005712674000000001,0.0007075320000000038
0.01561520506835612,0.135126288,0.017841476000000002,0.0053938630000000005,0.00039133600000000254
0.015625208402800933,0.135444901,0.017525390000000002,0.0041186190000000004,7.514000000000132e-05
0.01563521173724575,0.137037966,0.018157562000000002,0.0041186190000000004,0.0007075320000000038
0.015645215071690564,0.137356579,0.019105820000000003,0.003162186000000001,0.0013399240000000028
0.015655218406135377,0.13767519200000003,0.019105820000000003,0.0018869420000000008,0.0016561200000000005
0.015665221740580194,0.13863103100000002,0.020370164000000003,0.0034809970000000013,0.003869492000000002
0.015675225075025008,0.13863103100000002,0.019737992000000003,0.0028433750000000004,0.003553296000000001
0.015685228409469825,0.137356579,0.018789734000000002,0.0028433750000000004,0.003237100000000003
0.01569523174391464,0.13640074000000002,0.018157562000000002,0.0034809970000000013,0.002920904000000002
0.015705235078359452,0.13480767500000002,0.017209304,0.0028433750000000004,0.0019723160000000017
0.01571523841280427,0.133533223,0.016893218,0.0034809970000000013,0.0013399240000000028
0.015725241747249083,0.13321461,0.016577132,0.003799808,0.0016561200000000005
0.015735245081693897,0.131621545,0.014680616,0.0022057530000000013,7.514000000000132e-05
0.015745248416138714,0.131621545,0.015628874,0.004437430000000001,-0.0005572519999999977
0.015755251750583527,0.13289599700000002,0.016893218,0.0034809970000000013,-0.0008734479999999989
0.015765255085028344,0.13385183600000003,0.018473648000000002,0.0053938630000000005,0.0007075320000000038
0.015775258419473158,0.133533223,0.017841476000000002,0.0034809970000000013,-0.0005572519999999977
0.01578526175391797,0.13448906200000002,0.017209304,0.0028433750000000004,-0.00024105599999999644
0.01579526508836279,0.135126288,0.017525390000000002,0.0025245640000000017,-0.0005572519999999977
0.015805268422807602,0.13576351400000003,0.017841476000000002,0.0022057530000000013,7.514000000000132e-05
0.01581527175725242,0.13640074000000002,0.017525390000000002,0.0015681310000000004,-0.00024105599999999644
0.015825275091697233,0.13640074000000002,0.018157562000000002,0.0015681310000000004,-0.00024105599999999644
0.015835278426142047,0.13640074000000002,0.017841476000000002,0.00124932,0.00039133600000000254
0.015845281760586864,0.13576351400000003,0.018157562000000002,0.0015681310000000004,0.00039133600000000254
0.015855285095031677,0.13671935300000002,0.018789734000000002,0.0025245640000000017,0.0016561200000000005
0.01586528842947649,0.13608212700000002,0.018789734000000002,0.0022057530000000013,0.0010237280000000015
0.015875291763921308,0.135126288,0.017841476000000002,0.0022057530000000013,0.0013399240000000028
0.01588529509836612,0.135126288,0.018157562000000002,0.003162186000000001,0.002288512000000003
0.01589529843281094,0.13417044900000002,0.017209304,0.0028433750000000004,0.002288512000000003
0.015905301767255752,0.13289599700000002,0.017209304,0.0025245640000000017,0.0016561200000000005
0.015915305101700566,0.131621545,0.016577132,0.003162186000000001,0.0019723160000000017
0.015925308436145383,0.13034709300000002,0.01594496,0.0022057530000000013,0.0013399240000000028
0.015935311770590196,0.129709867,0.015628874,0.0028433750000000004,0.0010237280000000015
0.015945315105035014,0.129391254,0.015312788,0.003162186000000001,0.0007075320000000038
0.015955318439479827,0.12875402800000002,0.015312788,0.0034809970000000013,0.00039133600000000254
0.01596532177392464,0.12875402800000002,0.014996702,0.0028433750000000004,-0.0005572519999999977
0.015975325108369458,0.12843541500000002,0.015628874,0.0028433750000000004,-0.00024105599999999644
0.01598532844281427,0.129391254,0.014680616,0.0015681310000000004,-0.0011896439999999966
0.015995331777259085,0.13002848000000003,0.016261046,0.0025245640000000017,-0.0005572519999999977
0.016005335111703902,0.13034709300000002,0.016577132,0.0028433750000000004,0.0007075320000000038
0.016015338446148716,0.13002848000000003,0.01594496,0.0025245640000000017,-0.00024105599999999644
0.016025341780593533,0.13034709300000002,0.016577132,0.0022057530000000013,-0.00024105599999999644
0.016035345115038346,0.13098431900000002,0.016261046,0.0015681310000000004,7.514000000000132e-05
0.01604534844948316,0.13194015800000003,0.016893218,0.0022057530000000013,0.0013399240000000028
0.016055351783927977,0.13066570600000002,0.01594496,0.0009305090000000012,0.0010237280000000015
0.01606535511837279,0.13066570600000002,0.016261046,0.0015681310000000004,0.0013399240000000028
0.016075358452817608,0.13002848000000003,0.016577132,0.0015681310000000004,0.0016561200000000005
0.01608536178726242,0.13034709300000002,0.016893218,0.0028433750000000004,0.0019723160000000017
0.016095365121707235,0.129391254,0.016577132,0.0028433750000000004,0.0013399240000000028
0.016105368456152052,0.12875402800000002,0.016261046,0.003162186000000001,0.0010237280000000015
0.016115371790596866,0.12811680200000003,0.016261046,0.004756241000000001,0.0013399240000000028
0.01612537512504168,0.12652373700000002,0.01436453,0.0022057530000000013,-0.0005572519999999977
0.016135378459486496,0.12620512400000003,0.014680616,0.003162186000000001,0.00039133600000000254
0.01614538179393131,0.125886511,0.01436453,0.0018869420000000008,-0.00024105599999999644
0.016155385128376127,0.12652373700000002,0.01436453,0.0025245640000000017,-0.00024105599999999644
0.01616538846282094,0.124930672,0.01436453,0.0018869420000000008,0.00039133600000000254
0.016175391797265754,0.125567898,0.014996702,0.0015681310000000004,0.0007075320000000038
0.01618539513171057,0.12620512400000003,0.016893218,0.003162186000000001,0.0019723160000000017
0.016195398466155385,0.12461205900000001,0.015628874,0.0022057530000000013,0.0007075320000000038
0.016205401800600202,0.12461205900000001,0.014996702,0.0022057530000000013,0.0019723160000000017
0.016215405135045016,0.12461205900000001,0.01594496,0.0028433750000000004,0.0019723160000000017
0.01622540846948983,0.12429344600000002,0.015312788,0.0034809970000000013,0.0016561200000000005
0.016235411803934646,0.123018994,0.01436453,0.0028433750000000004,0.0007075320000000038
0.01624541513837946,0.12174454200000001,0.013732358,0.0022057530000000013,-0.0005572519999999977
0.016255418472824273,0.122063155,0.01436453,0.0025245640000000017,-0.0011896439999999966
0.01626542180726909,0.123018994,0.014996702,0.0034809970000000013,-0.0005572519999999977
0.016275425141713904,0.12238176800000002,0.01436453,0.0018869420000000008,-0.0015058399999999979
0.01628542847615872,0.12429344600000002,0.01594496,0.0028433750000000004,0.0007075320000000038
0.016295431810603535,0.12365622000000001,0.014996702,0.0018869420000000008,-0.00024105599999999644
0.01630543514504835,0.12524928500000002,0.016261046,0.0022057530000000013,0.0010237280000000015
0.016315438479493165,0.12524928500000002,0.016261046,0.0015681310000000004,7.514000000000132e-05
0.01632544181393798,0.12524928500000002,0.014996702,0.00029288700000000036,-0.00024105599999999644
0.016335445148382796,0.125886511,0.016261046,0.0018869420000000008,0.0007075320000000038
0.01634544848282761,0.12684235000000002,0.016261046,0.0025245640000000017,0.0007075320000000038
0.016355451817272423,0.125886511,0.014996702,0.0015681310000000004,-0.0005572519999999977
0.01636545515171724,0.12461205900000001,0.014996702,0.00124932,-0.0005572519999999977
0.016375458486162054,0.124930672,0.014048444,0.0015681310000000004,-0.0005572519999999977
0.016385461820606868,0.125567898,0.01594496,0.0028433750000000004,0.00039133600000000254
0.016395465155051685,0.124930672,0.015628874,0.0022057530000000013,-0.00024105599999999644
0.0164054684894965,0.124930672,0.015628874,0.0018869420000000008,7.514000000000132e-05
0.016415471823941315,0.124930672,0.015312788,0.0015681310000000004,0.0007075320000000038
0.01642547515838613,0.125886511,0.016893218,0.0025245640000000017,0.0026047080000000007
0.016435478492830943,0.125886511,0.016893218,0.0025245640000000017,0.002920904000000002
0.01644548182727576,0.12461205900000001,0.01594496,0.00124932,0.0026047080000000007
0.016455485161720573,0.123974833,0.015312788,0.00124932,0.0026047080000000007
0.01646548849616539,0.12333760700000002,0.015628874,0.0022057530000000013,0.0026047080000000007
0.016475491830610204,0.12333760700000002,0.014680616,0.0025245640000000017,0.002920904000000002
0.016485495165055018,0.122063155,0.013732358,0.0028433750000000004,0.0010237280000000015
0.016495498499499835,0.12238176800000002,0.01436453,0.004437430000000001,0.0016561200000000005
0.016505501833944648,0.12238176800000002,0.01436453,0.004437430000000001,0.0013399240000000028
0.016515505168389462,0.121107316,0.013732358,0.003162186000000001,-0.0005572519999999977
0.01652550850283428,0.12174454200000001,0.013732358,0.003799808,-0.0005572519999999977
0.016535511837279093,0.12270038100000001,0.01436453,0.003799808,-0.0005572519999999977
0.01654551517172391,0.12333760700000002,0.014680616,0.003799808,-0.00024105599999999644
0.016555518506168723,0.12365622000000001,0.014996702,0.0028433750000000004,-0.00024105599999999644
0.016565521840613537,0.12270038100000001,0.013732358,0.0015681310000000004,-0.0008734479999999989
0.016575525175058354,0.12333760700000002,0.014680616,0.0006116980000000008,-0.0005572519999999977
0.016585528509503168,0.123974833,0.015628874,0.00124932,0.0016561200000000005
0.016595531843947985,0.12365622000000001,0.015312788,0.00029288700000000036,0.0013399240000000028
0.016605535178392798,0.12270038100000001,0.015312788,0.00029288700000000036,0.0019723160000000017
0.016615538512837612,0.123974833,0.015312788,0.0018869420000000008,0.0026047080000000007
0.01662554184728243,0.12174454200000001,0.01436453,0.0015681310000000004,0.0013399240000000028
0.016635545181727242,0.12142592900000002,0.014048444,0.0025245640000000017,7.514000000000132e-05
0.016645548516172056,0.12047009000000002,0.013100186,0.0025245640000000017,-0.00024105599999999644
0.016655551850616873,0.12238176800000002,0.015312788,0.005075052000000001,7.514000000000132e-05
0.016665555185061687,0.12047009000000002,0.013100186,0.0034809970000000013,-0.002138231999999997
0.016675558519506504,0.12078870300000001,0.013416272,0.0028433750000000004,-0.002138231999999997
0.016685561853951317,0.12174454200000001,0.013100186,0.0018869420000000008,-0.0011896439999999966
0.01669556518839613,0.12174454200000001,0.013732358,0.00124932,-0.0005572519999999977
0.016705568522840948,0.122063155,0.015312788,0.0009305090000000012,0.0010237280000000015
0.01671557185728576,0.12270038100000001,0.015312788,-2.592399999999835e-05,0.002288512000000003
0.01672557519173058,0.12333760700000002,0.01594496,0.0009305090000000012,0.003237100000000003
0.016735578526175392,0.12238176800000002,0.015312788,0.0009305090000000012,0.003553296000000001
0.016745581860620206,0.121107316,0.014996702,0.00124932,0.002920904000000002
0.016755585195065023,0.12174454200000001,0.015312788,0.0041186190000000004,0.003553296000000001
0.016765588529509837,0.120151477,0.014048444,0.004437430000000001,0.0019723160000000017
0.01677559186395465,0.11664673400000002,0.011203669999999999,0.0022057530000000013,-0.0015058399999999979
0.016785595198399467,0.11792118600000001,0.0127841,0.004437430000000001,-0.0005572519999999977
0.01679559853284428,0.11600950800000001,0.011519755999999999,0.0028433750000000004,-0.002138231999999997
0.016805601867289098,0.11728396,0.0127841,0.003162186000000001,-0.001822035999999999
0.01681560520173391,0.11696534700000001,0.012151928,0.0018869420000000008,-0.0015058399999999979
0.016825608536178725,0.11792118600000001,0.013100186,0.00124932,-0.0008734479999999989
0.016835611870623542,0.11728396,0.012468014,0.00029288700000000036,-0.0005572519999999977
0.016845615205068356,0.119195638,0.013416272,0.0006116980000000008,0.0013399240000000028
0.016855618539513173,0.120151477,0.014996702,0.0006116980000000008,0.0019723160000000017
0.016865621873957987,0.121107316,0.015628874,0.0015681310000000004,0.002288512000000003
0.0168756252084028,0.120151477,0.014680616,0.0018869420000000008,0.002288512000000003
0.016885628542847617,0.119195638,0.013416272,0.0018869420000000008,0.0007075320000000038
0.01689563187729243,0.11792118600000001,0.013100186,0.0028433750000000004,0.00039133600000000254
0.016905635211737245,0.11664673400000002,0.012151928,0.0025245640000000017,-0.0011896439999999966
0.01691563854618206,0.11696534700000001,0.013100186,0.0028433750000000004,7.514000000000132e-05
0.016925641880626875,0.116328121,0.012468014,0.0018869420000000008,-0.0011896439999999966
0.016935645215071692,0.11600950800000001,0.013100186,0.0015681310000000004,0.0007075320000000038
0.016945648549516506,0.11696534700000001,0.01436453,0.0018869420000000008,0.0019723160000000017
0.01695565188396132,0.11696534700000001,0.01436453,0.0018869420000000008,0.002288512000000003
0.016965655218406137,0.116328121,0.013732358,0.0018869420000000008,0.003237100000000003
0.01697565855285095,0.115372282,0.014048444,0.0015681310000000004,0.002920904000000002
0.016985661887295767,0.11409783000000001,0.014048444,0.0028433750000000004,0.003553296000000001
0.01699566522174058,0.112823378,0.012468014,0.0022057530000000013,0.002288512000000003
0.017005668556185394,0.111867539,0.012468014,0.003799808,0.0019723160000000017
0.01701567189063021,0.109955861,0.010571497999999999,0.0028433750000000004,0.0010237280000000015
0.017025675225075025,0.10931863500000001,0.010887583999999999,0.003162186000000001,7.514000000000132e-05
0.01703567855951984,0.109637248,0.010571497999999999,0.003162186000000001,-0.0011896439999999966
0.017045681893964656,0.1109117,0.012151928,0.004437430000000001,-0.00024105599999999644
0.01705568522840947,0.111548926,0.011835842,0.003799808,-0.0005572519999999977
0.017065688562854286,0.1109117,0.011519755999999999,0.0025245640000000017,-0.0015058399999999979
0.0170756918972991,0.111867539,0.012468014,0.0028433750000000004,-0.0011896439999999966
0.017085695231743914,0.112504765,0.013416272,0.0028433750000000004,7.514000000000132e-05
0.01709569856618873,0.113460604,0.01436453,0.0018869420000000008,0.0007075320000000038
0.017105701900633544,0.11314199100000001,0.014048444,0.00029288700000000036,0.0007075320000000038
0.017115705235078358,0.11409783000000001,0.013416272,0.00029288700000000036,0.0019723160000000017
0.017125708569523175,0.11409783000000001,0.013732358,0.0009305090000000012,0.002288512000000003
0.01713571190396799,0.112504765,0.013416272,0.0009305090000000012,0.002288512000000003
0.017145715238412806,0.112823378,0.013100186,0.0009305090000000012,0.0016561200000000005
0.01715571857285762,0.112823378,0.013100186,0.0025245640000000017,0.0019723160000000017
0.017165721907302433,0.11218615200000001,0.0127841,0.003162186000000001,0.00039133600000000254
0.01717572524174725,0.11218615200000001,0.012151928,0.003799808,0.00039133600000000254
0.017185728576192064,0.1109117,0.011519755999999999,0.0034809970000000013,-0.0008734479999999989
0.01719573191063688,0.11123031300000001,0.011519755999999999,0.0034809970000000013,-0.0011896439999999966
0.017205735245081694,0.11314199100000001,0.013100186,0.003799808,-0.0005572519999999977
0.017215738579526508,0.111867539,0.012151928,0.0025245640000000017,-0.0015058399999999979
0.017225741913971325,0.111867539,0.012468014,0.0018869420000000008,-0.001822035999999999
0.01723574524841614,0.112823378,0.013100186,0.0006116980000000008,-0.00024105599999999644
0.017245748582860952,0.113779217,0.013732358,0.0009305090000000012,0.0016561200000000005
0.01725575191730577,0.114416443,0.01436453,0.00029288700000000036,0.0016561200000000005
0.017265755251750583,0.116328121,0.015312788,0.0015681310000000004,0.003237100000000003
0.0172757585861954,0.115372282,0.014996702,0.0018869420000000008,0.003237100000000003
0.017285761920640214,0.114416443,0.014048444,0.0028433750000000004,0.003237100000000003
0.017295765255085027,0.11218615200000001,0.013100186,0.0028433750000000004,0.0016561200000000005
0.017305768589529844,0.11218615200000001,0.0127841,0.0028433750000000004,0.0013399240000000028
0.017315771923974658,0.111867539,0.013100186,0.004437430000000001,0.0016561200000000005
0.017325775258419475,0.110593087,0.011835842,0.0034809970000000013,0.0010237280000000015
0.01733577859286429,0.11027447400000001,0.011835842,0.003162186000000001,0.0007075320000000038
0.017345781927309102,0.109955861,0.012468014,0.0034809970000000013,0.0013399240000000028
0.01735578526175392,0.109000022,0.011203669999999999,0.00124932,0.0010237280000000015
0.017365788596198733,0.108681409,0.013100186,0.0028433750000000004,0.002288512000000003
0.017375791930643546,0.110593087,0.013732358,0.0034809970000000013,0.003237100000000003
0.017385795265088363,0.108681409,0.012468014,0.0025245640000000017,0.002288512000000003
0.017395798599533177,0.108681409,0.011835842,0.0018869420000000008,0.002288512000000003
0.017405801933977994,0.10836279600000001,0.011519755999999999,0.0028433750000000004,0.002288512000000003
0.017415805268422808,0.108044183,0.012468014,0.004756241000000001,0.002288512000000003
0.01742580860286762,0.106769731,0.010255411999999998,0.003162186000000001,-0.00024105599999999644
0.01743581193731244,0.105176666,0.009623239999999998,0.0025245640000000017,-0.0011896439999999966
0.017445815271757252,0.10549527900000001,0.011203669999999999,0.003799808,-0.0008734479999999989
0.01745581860620207,0.10549527900000001,0.010571497999999999,0.0028433750000000004,-0.0015058399999999979
0.017465821940646883,0.104858053,0.010571497999999999,0.0025245640000000017,-0.0015058399999999979
0.017475825275091696,0.106132505,0.011203669999999999,0.0022057530000000013,-0.0005572519999999977
0.017485828609536513,0.10645111800000001,0.011835842,0.0009305090000000012,-0.00024105599999999644
0.017495831943981327,0.10772557,0.012468014,0.00124932,0.0007075320000000038
0.01750583527842614,0.108044183,0.0127841,0.0015681310000000004,0.002288512000000003
0.017515838612870958,0.10772557,0.013416272,0.0018869420000000008,0.0026047080000000007
0.01752584194731577,0.10772557,0.012468014,0.0009305090000000012,0.0026047080000000007
0.01753584528176059,0.106769731,0.012468014,0.00124932,0.0026047080000000007
0.017545848616205402,0.105813892,0.012151928,0.0015681310000000004,0.0019723160000000017
0.017555851950650216,0.105176666,0.011835842,0.0022057530000000013,0.0013399240000000028
0.017565855285095033,0.104220827,0.010887583999999999,0.003162186000000001,0.0013399240000000028
0.017575858619539846,0.103264988,0.010571497999999999,0.003162186000000001,7.514000000000132e-05
0.017585861953984663,0.10262776200000001,0.009939325999999998,0.003162186000000001,-0.0005572519999999977
0.017595865288429477,0.103264988,0.010571497999999999,0.0041186190000000004,7.514000000000132e-05
0.01760586862287429,0.103264988,0.010887583999999999,0.0034809970000000013,0.00039133600000000254
0.017615871957319108,0.102309149,0.010255411999999998,0.0028433750000000004,-0.00024105599999999644
0.01762587529176392,0.10358360100000001,0.012468014,0.003162186000000001,0.0010237280000000015
0.017635878626208735,0.10358360100000001,0.011519755999999999,0.0015681310000000004,0.0010237280000000015
0.017645881960653552,0.102946375,0.010887583999999999,0.00124932,0.0013399240000000028
0.017655885295098366,0.102309149,0.011203669999999999,0.00029288700000000036,0.0010237280000000015
0.017665888629543183,0.10262776200000001,0.012468014,0.00124932,0.002288512000000003
0.017675891963987996,0.10262776200000001,0.011203669999999999,0.0018869420000000008,0.0019723160000000017
0.01768589529843281,0.10167192300000001,0.011203669999999999,0.0025245640000000017,0.0010237280000000015
0.017695898632877627,0.10167192300000001,0.011203669999999999,0.003162186000000001,0.0007075320000000038
0.01770590196732244,0.10071608400000001,0.011203669999999999,0.003799808,0.0007075320000000038
0.017715905301767258,0.10071608400000001,0.010571497999999999,0.0028433750000000004,-0.0005572519999999977
0.01772590863621207,0.10167192300000001,0.011203669999999999,0.003799808,0.00039133600000000254
0.017735911970656885,0.10071608400000001,0.011519755999999999,0.0028433750000000004,0.0010237280000000015
0.017745915305101702,0.09976024500000001,0.011203669999999999,0.0015681310000000004,0.0013399240000000028
0.017755918639546515,0.09976024500000001,0.010571497999999999,0.00029288700000000036,0.0013399240000000028
0.01776592197399133,0.100397471,0.011835842,0.0022057530000000013,0.003237100000000003
0.017775925308436146,0.099123019,0.011203669999999999,0.0018869420000000008,0.0026047080000000007
0.01778592864288096,0.099123019,0.010571497999999999,0.0009305090000000012,0.002288512000000003
0.017795931977325777,0.09816718,0.010255411999999998,0.0028433750000000004,0.0026047080000000007
0.01780593531177059,0.097529954,0.010571497999999999,0.0028433750000000004,0.002288512000000003
0.017815938646215404,0.097211341,0.010571497999999999,0.0041186190000000004,0.002288512000000003
0.01782594198066022,0.096255502,0.010255411999999998,0.003799808,0.0010237280000000015
0.017835945315105035,0.095618276,0.010255411999999998,0.004437430000000001,0.0013399240000000028
0.017845948649549852,0.09498105000000001,0.009623239999999998,0.003799808,0.00039133600000000254
0.017855951983994665,0.09498105000000001,0.010255411999999998,0.0041186190000000004,0.0007075320000000038
0.01786595531843948,0.09402521100000001,0.008674982000000001,0.0018869420000000008,-0.00024105599999999644
0.017875958652884296,0.09498105000000001,0.009939325999999998,0.0022057530000000013,0.0010237280000000015
0.01788596198732911,0.094662437,0.009939325999999998,0.0018869420000000008,0.0010237280000000015
0.017895965321773923,0.094343824,0.009623239999999998,0.0009305090000000012,0.0013399240000000028
0.01790596865621874,0.09498105000000001,0.009939325999999998,0.00124932,0.002288512000000003
0.017915971990663554,0.09498105000000001,0.009939325999999998,0.0018869420000000008,0.0019723160000000017
0.01792597532510837,0.094662437,0.010255411999999998,0.0022057530000000013,0.0019723160000000017
0.017935978659553185,0.093706598,0.009623239999999998,0.003162186000000001,0.0013399240000000028
0.017945981993997998,0.093706598,0.009307153999999998,0.0034809970000000013,0.0010237280000000015
0.017955985328442815,0.09306937200000001,0.008991067999999998,0.0034809970000000013,-0.00024105599999999644
0.01796598866288763,0.09179492,0.008991067999999998,0.003162186000000001,-0.0005572519999999977
0.017975991997332446,0.092432146,0.009307153999999998,0.0018869420000000008,7.514000000000132e-05
0.01798599533177726,0.092432146,0.008991067999999998,0.0015681310000000004,0.0007075320000000038
0.017995998666222073,0.092432146,0.009307153999999998,0.0015681310000000004,0.0010237280000000015
0.01800600200066689,0.09211353300000001,0.009623239999999998,0.0009305090000000012,0.0010237280000000015
0.018016005335111704,0.09211353300000001,0.009623239999999998,0.00124932,0.002288512000000003
0.018026008669556517,0.092750759,0.009939325999999998,0.00124932,0.0026047080000000007
0.018036012004001335,0.09211353300000001,0.009623239999999998,0.0018869420000000008,0.0026047080000000007
0.018046015338446148,0.090520468,0.008991067999999998,0.0018869420000000008,0.0016561200000000005
0.018056018672890965,0.089883242,0.008991067999999998,0.0025245640000000017,0.0007075320000000038
0.01806602200733578,0.089883242,0.008674982000000001,0.003162186000000001,7.514000000000132e-05
0.018076025341780592,0.08924601600000001,0.008358896000000001,0.003162186000000001,-0.0005572519999999977
0.01808602867622541,0.089564629,0.007726724000000001,0.0025245640000000017,-0.0008734479999999989
0.018096032010670223,0.089564629,0.008042810000000001,0.0022057530000000013,-0.0008734479999999989
0.01810603534511504,0.089564629,0.008042810000000001,0.00124932,-0.00024105599999999644
0.018116038679559854,0.088927403,0.008042810000000001,-2.592399999999835e-05,0.0007075320000000038
0.018126042014004667,0.09020185500000001,0.009623239999999998,-2.592399999999835e-05,0.002288512000000003
0.018136045348449484,0.09020185500000001,0.009939325999999998,-0.0003447349999999988,0.003237100000000003
0.018146048682894298,0.09020185500000001,0.010571497999999999,0.0006116980000000008,0.003869492000000002
0.01815605201733911,0.08924601600000001,0.009939325999999998,0.00124932,0.003869492000000002
0.01816605535178393,0.087971564,0.009307153999999998,0.0025245640000000017,0.002920904000000002
0.018176058686228742,0.086059886,0.008358896000000001,0.0022057530000000013,0.002288512000000003
0.01818606202067356,0.084785434,0.007410638000000001,0.0034809970000000013,0.0007075320000000038
0.018196065355118373,0.08351098200000001,0.006146294,0.0022057530000000013,-0.0008734479999999989
0.018206068689563187,0.08255514300000001,0.006146294,0.0022057530000000013,-0.001822035999999999
0.018216072024008004,0.08223653,0.005830208,0.0028433750000000004,-0.002454427999999998
0.018226075358452817,0.08159930400000001,0.00646238,0.0015681310000000004,-0.002454427999999998
0.018236078692897634,0.081917917,0.00646238,0.0006116980000000008,-0.0015058399999999979
0.018246082027342448,0.083829595,0.009307153999999998,-2.592399999999835e-05,-0.0005572519999999977
0.01825608536178726,0.08223653,0.008674982000000001,-2.592399999999835e-05,0.0013399240000000028
0.01826608869623208,0.08255514300000001,0.008358896000000001,-0.0003447349999999988,0.0013399240000000028
0.018276092030676892,0.08223653,0.008358896000000001,-2.592399999999835e-05,0.002288512000000003
0.018286095365121706,0.08223653,0.008042810000000001,0.00029288700000000036,0.0019723160000000017
0.018296098699566523,0.08064346500000001,0.006778466,0.00124932,0.0007075320000000038
0.018306102034011337,0.079369013,0.005198036,0.0015681310000000004,-0.0011896439999999966
0.018316105368456154,0.079369013,0.005198036,0.0015681310000000004,-0.0011896439999999966
0.018326108702900967,0.078094561,0.005198036,0.0022057530000000013,-0.003086819999999997
0.01833611203734578,0.078094561,0.0048819499999999995,0.0018869420000000008,-0.0037192119999999995
0.018346115371790598,0.078094561,0.005514122,0.0015681310000000004,-0.0034030159999999983
0.01835611870623541,0.080006239,0.0070945520000000005,0.0015681310000000004,-0.002454427999999998
0.01836612204068023,0.07968762600000001,0.006778466,-0.0003447349999999988,-0.0015058399999999979
0.018376125375125042,0.080962078,0.007410638000000001,-0.0009823569999999997,0.00039133600000000254
0.018386128709569856,0.08223653,0.008358896000000001,-0.0013011680000000001,0.0019723160000000017
0.018396132044014673,0.081917917,0.008042810000000001,-0.0013011680000000001,0.002288512000000003
0.018406135378459487,0.080962078,0.0070945520000000005,-0.0009823569999999997,0.002288512000000003
0.0184161387129043,0.07968762600000001,0.005830208,-0.0006635459999999992,0.0013399240000000028
0.018426142047349117,0.078094561,0.005514122,0.0006116980000000008,-0.0008734479999999989
0.01843614538179393,0.077138722,0.003933691999999999,0.00124932,-0.002138231999999997
0.018446148716238748,0.07682010900000001,0.004249777999999999,0.0028433750000000004,-0.004035407999999997
0.01845615205068356,0.07682010900000001,0.004565863999999999,0.0025245640000000017,-0.0046678
0.018466155385128375,0.077138722,0.004565863999999999,0.0022057530000000013,-0.0043516039999999985
0.018476158719573192,0.07682010900000001,0.005198036,0.0006116980000000008,-0.0043516039999999985
0.018486162054018006,0.07777594800000001,0.006146294,-0.0009823569999999997,-0.002454427999999998
0.018496165388462823,0.07968762600000001,0.008042810000000001,-0.0006635459999999992,-0.0005572519999999977
0.018506168722907636,0.080324852,0.008042810000000001,-0.0025764119999999984,7.514000000000132e-05
0.01851617205735245,0.08064346500000001,0.008358896000000001,-0.002895222999999999,0.0013399240000000028
0.018526175391797267,0.080006239,0.0070945520000000005,-0.0025764119999999984,0.0019723160000000017
0.01853617872624208,0.078094561,0.005514122,-0.0022576009999999997,0.00039133600000000254
0.018546182060686894,0.077457335,0.0048819499999999995,-0.0016199789999999988,-0.0015058399999999979
0.01855618539513171,0.076501496,0.003617605999999999,0.00029288700000000036,-0.003086819999999997
0.018566188729576525,0.076182883,0.004249777999999999,0.0022057530000000013,-0.0043516039999999985
