Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40095565e-02,4.02343750e+00,2.32009375e-01,2.54843750e-02,8.60937500e-03,3.34375000e-03,6.04746094e+00,,1.40095565e-02,3.48040402e-01,,1.40095565e-02,-1.36953796e+02
1.40105565e-02,4.01796875e+00,2.32090625e-01,2.45781250e-02,8.59375000e-03,3.56250000e-03,6.04746094e+00,,1.40105565e-02,3.48056734e-01,,1.40105565e-02,-1.36522644e+02
1.40115565e-02,4.00781250e+00,2.31887500e-01,2.35937500e-02,8.52343750e-03,3.46875000e-03,6.04746094e+00,,1.40115565e-02,3.48073065e-01,,1.40115565e-02,-1.35603271e+02
1.40125565e-02,3.99921875e+00,2.31704688e-01,2.40156250e-02,8.42968750e-03,3.62500000e-03,6.04699219e+00,,1.40125565e-02,3.48089397e-01,,1.40125565e-02,-1.34843475e+02
1.40135565e-02,4.00625000e+00,2.31643750e-01,2.53906250e-02,8.48437500e-03,3.93750000e-03,6.04582031e+00,,1.40135565e-02,3.48105699e-01,,1.40135565e-02,-1.35699280e+02
1.40145565e-02,4.01015625e+00,2.31846875e-01,2.52500000e-02,8.50000000e-03,3.87500000e-03,6.04582031e+00,,1.40145565e-02,3.48122030e-01,,1.40145565e-02,-1.36236206e+02
1.40155565e-02,4.01718750e+00,2.31907813e-01,2.40000000e-02,8.57031250e-03,3.71875000e-03,6.04640625e+00,,1.40155565e-02,3.48138362e-01,,1.40155565e-02,-1.37091553e+02
1.40165565e-02,4.01718750e+00,2.32131250e-01,2.36406250e-02,8.57812500e-03,3.62500000e-03,6.04558594e+00,,1.40165565e-02,3.48154694e-01,,1.40165565e-02,-1.37217804e+02
1.40175565e-02,4.00468750e+00,2.31907813e-01,2.46875000e-02,8.51562500e-03,3.46875000e-03,6.04605469e+00,,1.40175565e-02,3.48171026e-01,,1.40175565e-02,-1.36057220e+02
1.40185565e-02,3.99140625e+00,2.31745313e-01,2.55156250e-02,8.46093750e-03,3.93750000e-03,6.04488281e+00,,1.40185565e-02,3.48187357e-01,,1.40185565e-02,-1.34821045e+02
1.40195565e-02,3.98046875e+00,2.31420313e-01,2.50625000e-02,8.44531250e-03,4.37500000e-03,6.04347656e+00,,1.40195565e-02,3.48203659e-01,,1.40195565e-02,-1.33827515e+02
1.40205565e-02,3.97578125e+00,2.31400000e-01,2.39375000e-02,8.46093750e-03,3.93750000e-03,6.04441406e+00,,1.40205565e-02,3.48219961e-01,,1.40205565e-02,-1.33474121e+02
1.40215565e-02,3.98515625e+00,2.31521875e-01,2.38593750e-02,8.53906250e-03,3.87500000e-03,6.04441406e+00,,1.40215565e-02,3.48236263e-01,,1.40215565e-02,-1.34567291e+02
1.40225565e-02,4.00703125e+00,2.31745313e-01,2.49062500e-02,8.70312500e-03,4.15625000e-03,6.04300781e+00,,1.40225565e-02,3.48252565e-01,,1.40225565e-02,-1.36951660e+02
1.40235565e-02,4.00859375e+00,2.31907813e-01,2.57656250e-02,8.67187500e-03,4.03125000e-03,6.04300781e+00,,1.40235565e-02,3.48268896e-01,,1.40235565e-02,-1.37247009e+02
1.40245565e-02,4.00781250e+00,2.31643750e-01,2.50156250e-02,8.60937500e-03,4.09375000e-03,6.04300781e+00,,1.40245565e-02,3.48285228e-01,,1.40245565e-02,-1.37301025e+02
1.40255565e-02,4.01328125e+00,2.31704688e-01,2.37031250e-02,8.57031250e-03,4.37500000e-03,6.04382813e+00,,1.40255565e-02,3.48301560e-01,,1.40255565e-02,-1.37993927e+02
1.40265565e-02,4.01562500e+00,2.31603125e-01,2.40156250e-02,8.53906250e-03,4.31250000e-03,6.04441406e+00,,1.40265565e-02,3.48317832e-01,,1.40265565e-02,-1.38362000e+02
1.40275565e-02,4.01171875e+00,2.31420313e-01,2.51250000e-02,8.52343750e-03,4.15625000e-03,6.04441406e+00,,1.40275565e-02,3.48334134e-01,,1.40275565e-02,-1.38089539e+02
1.40285565e-02,4.00781250e+00,2.31643750e-01,2.54843750e-02,8.53906250e-03,3.93750000e-03,6.04488281e+00,,1.40285565e-02,3.48350435e-01,,1.40285565e-02,-1.37820923e+02
1.40295565e-02,4.00781250e+00,2.31420313e-01,2.48437500e-02,8.57812500e-03,3.40625000e-03,6.04605469e+00,,1.40295565e-02,3.48366737e-01,,1.40295565e-02,-1.37954315e+02
1.40305565e-02,4.01328125e+00,2.31887500e-01,2.41875000e-02,8.64843750e-03,3.18750000e-03,6.04605469e+00,,1.40305565e-02,3.48383039e-01,,1.40305565e-02,-1.38648010e+02
1.40315565e-02,4.00546875e+00,2.31400000e-01,2.46406250e-02,8.57812500e-03,3.50000000e-03,6.04523438e+00,,1.40315565e-02,3.48399341e-01,,1.40315565e-02,-1.37972046e+02
1.40325565e-02,3.98984375e+00,2.31704688e-01,2.49531250e-02,8.42968750e-03,3.50000000e-03,6.04546875e+00,,1.40325565e-02,3.48415643e-01,,1.40325565e-02,-1.36492615e+02
1.40335565e-02,3.97500000e+00,2.30973438e-01,2.46406250e-02,8.40625000e-03,3.56250000e-03,6.04582031e+00,,1.40335565e-02,3.48431915e-01,,1.40335565e-02,-1.35093750e+02
1.40345565e-02,3.98593750e+00,2.31460938e-01,2.37187500e-02,8.57031250e-03,3.46875000e-03,6.04687500e+00,,1.40345565e-02,3.48448217e-01,,1.40345565e-02,-1.36349457e+02
1.40355565e-02,3.98984375e+00,2.31400000e-01,2.35937500e-02,8.67187500e-03,3.25000000e-03,6.04757813e+00,,1.40355565e-02,3.48464519e-01,,1.40355565e-02,-1.36877563e+02
1.40365565e-02,3.98750000e+00,2.31359375e-01,2.43125000e-02,8.61718750e-03,3.25000000e-03,6.04746094e+00,,1.40365565e-02,3.48480821e-01,,1.40365565e-02,-1.36762909e+02
1.40375565e-02,3.98359375e+00,2.31115625e-01,2.46875000e-02,8.57031250e-03,3.34375000e-03,6.04699219e+00,,1.40375565e-02,3.48497123e-01,,1.40375565e-02,-1.36490051e+02
1.40385565e-02,3.97968750e+00,2.31054688e-01,2.41875000e-02,8.57031250e-03,3.40625000e-03,6.04722656e+00,,1.40385565e-02,3.48513395e-01,,1.40385565e-02,-1.36216858e+02
1.40395565e-02,3.97421875e+00,2.31075000e-01,2.34843750e-02,8.51562500e-03,3.87500000e-03,6.04582031e+00,,1.40395565e-02,3.48529637e-01,,1.40395565e-02,-1.35779419e+02
1.40405565e-02,3.97421875e+00,2.31014063e-01,2.38125000e-02,8.50000000e-03,4.62500000e-03,6.04265625e+00,,1.40405565e-02,3.48545909e-01,,1.40405565e-02,-1.35904724e+02
1.40415565e-02,3.97578125e+00,2.31217188e-01,2.49062500e-02,8.55468750e-03,4.37500000e-03,6.04382813e+00,,1.40415565e-02,3.48562181e-01,,1.40415565e-02,-1.36194916e+02
1.40425565e-02,3.97968750e+00,2.30973438e-01,2.50312500e-02,8.59375000e-03,4.03125000e-03,6.04523438e+00,,1.40425565e-02,3.48578453e-01,,1.40425565e-02,-1.36729950e+02
1.40435565e-02,3.99687500e+00,2.31257813e-01,2.41875000e-02,8.70312500e-03,3.71875000e-03,6.04617188e+00,,1.40435565e-02,3.48594695e-01,,1.40435565e-02,-1.38632294e+02
1.40445565e-02,4.00234375e+00,2.31420313e-01,2.37812500e-02,8.70312500e-03,3.78125000e-03,6.04640625e+00,,1.40445565e-02,3.48610997e-01,,1.40445565e-02,-1.39323212e+02
1.40455565e-02,4.00078125e+00,2.30932813e-01,2.43906250e-02,8.71093750e-03,4.15625000e-03,6.04605469e+00,,1.40455565e-02,3.48627269e-01,,1.40455565e-02,-1.39289764e+02
1.40465565e-02,3.99453125e+00,2.31257813e-01,2.48281250e-02,8.68750000e-03,4.25000000e-03,6.04500000e+00,,1.40465565e-02,3.48643541e-01,,1.40465565e-02,-1.38775879e+02
1.40475565e-02,3.99296875e+00,2.31014063e-01,2.44687500e-02,8.64843750e-03,3.93750000e-03,6.04640625e+00,,1.40475565e-02,3.48659784e-01,,1.40475565e-02,-1.38745453e+02
1.40485565e-02,3.99140625e+00,2.31359375e-01,2.37500000e-02,8.57031250e-03,3.46875000e-03,6.04757813e+00,,1.40485565e-02,3.48676056e-01,,1.40485565e-02,-1.38712128e+02
1.40495565e-02,3.99296875e+00,2.31115625e-01,2.39062500e-02,8.57031250e-03,3.28125000e-03,6.04757813e+00,,1.40495565e-02,3.48692358e-01,,1.40495565e-02,-1.38999512e+02
1.40505565e-02,3.99140625e+00,2.31400000e-01,2.43593750e-02,8.59375000e-03,2.96875000e-03,6.04921875e+00,,1.40505565e-02,3.48708659e-01,,1.40505565e-02,-1.38966309e+02
1.40515565e-02,3.98593750e+00,2.31318750e-01,2.45468750e-02,8.61718750e-03,2.81250000e-03,6.04968750e+00,,1.40515565e-02,3.48724961e-01,,1.40515565e-02,-1.38532135e+02
1.40525565e-02,3.98359375e+00,2.31359375e-01,2.41562500e-02,8.63281250e-03,2.81250000e-03,6.04980469e+00,,1.40525565e-02,3.48741263e-01,,1.40525565e-02,-1.38419617e+02
1.40535565e-02,3.97109375e+00,2.31014063e-01,2.32968750e-02,8.59375000e-03,2.71875000e-03,6.05085937e+00,,1.40535565e-02,3.48757505e-01,,1.40535565e-02,-1.37256683e+02
1.40545565e-02,3.95156250e+00,2.31359375e-01,2.23906250e-02,8.44531250e-03,2.65625000e-03,6.05039063e+00,,1.40545565e-02,3.48773777e-01,,1.40545565e-02,-1.35364227e+02
1.40555565e-02,3.94609375e+00,2.31075000e-01,2.40156250e-02,8.42187500e-03,3.09375000e-03,6.04921875e+00,,1.40555565e-02,3.48790079e-01,,1.40555565e-02,-1.34923401e+02
1.40565565e-02,3.94218750e+00,2.30871875e-01,2.56406250e-02,8.50000000e-03,3.18750000e-03,6.04828125e+00,,1.40565565e-02,3.48806351e-01,,1.40565565e-02,-1.34652283e+02
1.40575565e-02,3.94609375e+00,2.30668750e-01,2.45781250e-02,8.52343750e-03,3.09375000e-03,6.04863281e+00,,1.40575565e-02,3.48822623e-01,,1.40575565e-02,-1.35188080e+02
1.40585565e-02,3.94843750e+00,2.31176563e-01,2.24218750e-02,8.44531250e-03,3.12500000e-03,6.04757813e+00,,1.40585565e-02,3.48838866e-01,,1.40585565e-02,-1.35554291e+02
1.40595565e-02,3.95156250e+00,2.31054688e-01,2.28437500e-02,8.47656250e-03,3.25000000e-03,6.04664063e+00,,1.40595565e-02,3.48855138e-01,,1.40595565e-02,-1.35996368e+02
1.40605565e-02,3.95000000e+00,2.31278125e-01,2.50156250e-02,8.48437500e-03,3.28125000e-03,6.04500000e+00,,1.40605565e-02,3.48871410e-01,,1.40605565e-02,-1.35962128e+02
1.40615565e-02,3.95156250e+00,2.30810938e-01,2.52812500e-02,8.50000000e-03,3.81250000e-03,6.04265625e+00,,1.40615565e-02,3.48887682e-01,,1.40615565e-02,-1.36256500e+02
1.40625565e-02,3.95703125e+00,2.30973438e-01,2.32968750e-02,8.48437500e-03,3.71875000e-03,6.04347656e+00,,1.40625565e-02,3.48903924e-01,,1.40625565e-02,-1.36949036e+02
1.40635565e-02,3.95781250e+00,2.31156250e-01,2.22812500e-02,8.53906250e-03,3.50000000e-03,6.04417969e+00,,1.40635565e-02,3.48920196e-01,,1.40635565e-02,-1.37150360e+02
1.40645565e-02,3.96328125e+00,2.31501563e-01,2.32656250e-02,8.57031250e-03,3.25000000e-03,6.04523438e+00,,1.40645565e-02,3.48936498e-01,,1.40645565e-02,-1.37834839e+02
1.40655565e-02,3.95546875e+00,2.31278125e-01,2.49062500e-02,8.53906250e-03,3.09375000e-03,6.04582031e+00,,1.40655565e-02,3.48952800e-01,,1.40655565e-02,-1.37157074e+02
1.40665565e-02,3.94609375e+00,2.30912500e-01,2.47656250e-02,8.53906250e-03,3.25000000e-03,6.04558594e+00,,1.40665565e-02,3.48969072e-01,,1.40665565e-02,-1.36322235e+02
1.40675565e-02,3.94453125e+00,2.30729688e-01,2.32656250e-02,8.57812500e-03,3.18750000e-03,6.04500000e+00,,1.40675565e-02,3.48985314e-01,,1.40675565e-02,-1.36288422e+02
1.40685565e-02,3.94765625e+00,2.30932813e-01,2.22343750e-02,8.64843750e-03,3.12500000e-03,6.04558594e+00,,1.40685565e-02,3.49001586e-01,,1.40685565e-02,-1.36731171e+02
1.40695565e-02,3.94453125e+00,2.30810938e-01,2.29218750e-02,8.61718750e-03,3.25000000e-03,6.04523438e+00,,1.40695565e-02,3.49017859e-01,,1.40695565e-02,-1.36528656e+02
1.40705565e-02,3.93828125e+00,2.31115625e-01,2.44531250e-02,8.53906250e-03,3.18750000e-03,6.04500000e+00,,1.40705565e-02,3.49034131e-01,,1.40705565e-02,-1.36009857e+02
1.40715565e-02,3.93281250e+00,2.30587500e-01,2.45312500e-02,8.53906250e-03,2.53125000e-03,6.04757813e+00,,1.40715565e-02,3.49050373e-01,,1.40715565e-02,-1.35575867e+02
1.40725565e-02,3.93515625e+00,2.30912500e-01,2.28125000e-02,8.55468750e-03,2.65625000e-03,6.04722656e+00,,1.40725565e-02,3.49066645e-01,,1.40725565e-02,-1.35942963e+02
1.40735565e-02,3.93515625e+00,2.30810938e-01,2.22343750e-02,8.52343750e-03,3.09375000e-03,6.04582031e+00,,1.40735565e-02,3.49082917e-01,,1.40735565e-02,-1.36062347e+02
1.40745565e-02,3.93125000e+00,2.31014063e-01,2.35156250e-02,8.44531250e-03,3.46875000e-03,6.04500000e+00,,1.40745565e-02,3.49099189e-01,,1.40745565e-02,-1.35780884e+02
1.40755565e-02,3.92578125e+00,2.30770313e-01,2.48750000e-02,8.39062500e-03,3.90625000e-03,6.04382813e+00,,1.40755565e-02,3.49115431e-01,,1.40755565e-02,-1.35345337e+02
1.40765565e-02,3.92734375e+00,2.30526563e-01,2.45000000e-02,8.47656250e-03,3.87500000e-03,6.04300781e+00,,1.40765565e-02,3.49131674e-01,,1.40765565e-02,-1.35637238e+02
1.40775565e-02,3.92968750e+00,2.30912500e-01,2.30000000e-02,8.48437500e-03,3.62500000e-03,6.04324219e+00,,1.40775565e-02,3.49147916e-01,,1.40775565e-02,-1.36004761e+02
1.40785565e-02,3.93671875e+00,2.30567188e-01,2.27656250e-02,8.48437500e-03,3.40625000e-03,6.04488281e+00,,1.40785565e-02,3.49164158e-01,,1.40785565e-02,-1.36850891e+02
1.40795565e-02,3.93906250e+00,2.30810938e-01,2.44218750e-02,8.52343750e-03,3.34375000e-03,6.04582031e+00,,1.40795565e-02,3.49180400e-01,,1.40795565e-02,-1.37217560e+02
1.40805565e-02,3.93671875e+00,2.30628125e-01,2.55781250e-02,8.52343750e-03,3.62500000e-03,6.04500000e+00,,1.40805565e-02,3.49196643e-01,,1.40805565e-02,-1.37108429e+02
1.40815565e-02,3.93437500e+00,2.30729688e-01,2.47968750e-02,8.55468750e-03,4.18750000e-03,6.04265625e+00,,1.40815565e-02,3.49212855e-01,,1.40815565e-02,-1.37000305e+02
1.40825565e-02,3.92968750e+00,2.30810938e-01,2.31093750e-02,8.52343750e-03,4.37500000e-03,6.04207031e+00,,1.40825565e-02,3.49229127e-01,,1.40825565e-02,-1.36644012e+02
1.40835565e-02,3.93437500e+00,2.30810938e-01,2.30312500e-02,8.52343750e-03,4.03125000e-03,6.04277344e+00,,1.40835565e-02,3.49245399e-01,,1.40835565e-02,-1.37249542e+02
1.40845565e-02,3.94453125e+00,2.30810938e-01,2.41250000e-02,8.66406250e-03,4.03125000e-03,6.04347656e+00,,1.40845565e-02,3.49261671e-01,,1.40845565e-02,-1.38421509e+02
1.40855565e-02,3.95546875e+00,2.30729688e-01,2.52031250e-02,8.83593750e-03,4.03125000e-03,6.04406250e+00,,1.40855565e-02,3.49277914e-01,,1.40855565e-02,-1.39679810e+02
1.40865565e-02,3.95000000e+00,2.30729688e-01,2.43906250e-02,8.75781250e-03,4.09375000e-03,6.04406250e+00,,1.40865565e-02,3.49294156e-01,,1.40865565e-02,-1.39247437e+02
1.40875565e-02,3.94062500e+00,2.30485938e-01,2.32187500e-02,8.57812500e-03,4.03125000e-03,6.04382813e+00,,1.40875565e-02,3.49310398e-01,,1.40875565e-02,-1.38407104e+02
1.40885565e-02,3.94453125e+00,2.31054688e-01,2.34843750e-02,8.52343750e-03,4.15625000e-03,6.04417969e+00,,1.40885565e-02,3.49326640e-01,,1.40885565e-02,-1.38933594e+02
1.40895565e-02,3.94843750e+00,2.30689063e-01,2.44687500e-02,8.57031250e-03,4.37500000e-03,6.04417969e+00,,1.40895565e-02,3.49342912e-01,,1.40895565e-02,-1.39463379e+02
1.40905565e-02,3.95000000e+00,2.31075000e-01,2.45000000e-02,8.60937500e-03,4.62500000e-03,6.04324219e+00,,1.40905565e-02,3.49359185e-01,,1.40905565e-02,-1.39754211e+02
1.40915565e-02,3.94765625e+00,2.30587500e-01,2.33437500e-02,8.50000000e-03,4.56250000e-03,6.04347656e+00,,1.40915565e-02,3.49375457e-01,,1.40915565e-02,-1.39639404e+02
1.40925565e-02,3.93828125e+00,2.30912500e-01,2.26250000e-02,8.40625000e-03,4.18750000e-03,6.04546875e+00,,1.40925565e-02,3.49391699e-01,,1.40925565e-02,-1.38794708e+02
1.40935565e-02,3.93125000e+00,2.30770313e-01,2.35156250e-02,8.42187500e-03,4.00000000e-03,6.04664063e+00,,1.40935565e-02,3.49407971e-01,,1.40935565e-02,-1.38192139e+02
1.40945565e-02,3.92968750e+00,2.30485938e-01,2.47656250e-02,8.42187500e-03,3.78125000e-03,6.04687500e+00,,1.40945565e-02,3.49424213e-01,,1.40945565e-02,-1.38158997e+02
1.40955565e-02,3.92343750e+00,2.30282813e-01,2.46875000e-02,8.35156250e-03,3.71875000e-03,6.04687500e+00,,1.40955565e-02,3.49440426e-01,,1.40955565e-02,-1.37645721e+02
1.40965565e-02,3.91796875e+00,2.29856250e-01,2.35625000e-02,8.29687500e-03,3.93750000e-03,6.04605469e+00,,1.40965565e-02,3.49456638e-01,,1.40965565e-02,-1.37209778e+02
1.40975565e-02,3.92343750e+00,2.30425000e-01,2.32656250e-02,8.36718750e-03,4.18750000e-03,6.04582031e+00,,1.40975565e-02,3.49472851e-01,,1.40975565e-02,-1.37897675e+02
1.40985565e-02,3.91796875e+00,2.30100000e-01,2.42656250e-02,8.38281250e-03,3.93750000e-03,6.04746094e+00,,1.40985565e-02,3.49489033e-01,,1.40985565e-02,-1.37459839e+02
1.40995565e-02,3.92187500e+00,2.29957813e-01,2.45937500e-02,8.46093750e-03,3.71875000e-03,6.04746094e+00,,1.40995565e-02,3.49505246e-01,,1.40995565e-02,-1.37992035e+02
1.41005565e-02,3.92343750e+00,2.29795313e-01,2.37500000e-02,8.48437500e-03,3.50000000e-03,6.04699219e+00,,1.41005565e-02,3.49521428e-01,,1.41005565e-02,-1.38281219e+02
1.41015565e-02,3.91562500e+00,2.29957813e-01,2.28906250e-02,8.42187500e-03,3.40625000e-03,6.04687500e+00,,1.41015565e-02,3.49537641e-01,,1.41015565e-02,-1.37599396e+02
1.41025565e-02,3.90859375e+00,2.29856250e-01,2.34218750e-02,8.38281250e-03,3.65625000e-03,6.04617188e+00,,1.41025565e-02,3.49553823e-01,,1.41025565e-02,-1.36997253e+02
1.41035565e-02,3.90625000e+00,2.29896875e-01,2.49062500e-02,8.40625000e-03,4.18750000e-03,6.04406250e+00,,1.41035565e-02,3.49570036e-01,,1.41035565e-02,-1.36883698e+02
1.41045565e-02,3.90625000e+00,2.29470313e-01,2.44531250e-02,8.36718750e-03,4.37500000e-03,6.04382813e+00,,1.41045565e-02,3.49586189e-01,,1.41045565e-02,-1.37014496e+02
1.41055565e-02,3.91406250e+00,2.29714063e-01,2.26250000e-02,8.40625000e-03,4.56250000e-03,6.04347656e+00,,1.41055565e-02,3.49602371e-01,,1.41055565e-02,-1.37944672e+02
1.41065565e-02,3.92031250e+00,2.30140625e-01,2.19375000e-02,8.52343750e-03,4.37500000e-03,6.04324219e+00,,1.41065565e-02,3.49618554e-01,,1.41065565e-02,-1.38707062e+02
1.41075565e-02,3.92343750e+00,2.30282813e-01,2.34062500e-02,8.60937500e-03,4.46875000e-03,6.04382813e+00,,1.41075565e-02,3.49634767e-01,,1.41075565e-02,-1.39149414e+02
1.41085565e-02,3.91562500e+00,2.30384375e-01,2.48750000e-02,8.52343750e-03,4.25000000e-03,6.04441406e+00,,1.41085565e-02,3.49651009e-01,,1.41085565e-02,-1.38471924e+02
1.41095565e-02,3.90703125e+00,2.30079688e-01,2.45312500e-02,8.42187500e-03,3.93750000e-03,6.04441406e+00,,1.41095565e-02,3.49667192e-01,,1.41095565e-02,-1.37716888e+02
1.41105565e-02,3.90000000e+00,2.30425000e-01,2.27031250e-02,8.40625000e-03,4.03125000e-03,6.04324219e+00,,1.41105565e-02,3.49683404e-01,,1.41105565e-02,-1.37117218e+02
1.41115565e-02,3.89921875e+00,2.29957813e-01,2.20937500e-02,8.38281250e-03,3.93750000e-03,6.04359375e+00,,1.41115565e-02,3.49699587e-01,,1.41115565e-02,-1.37155396e+02
1.41125565e-02,3.89375000e+00,2.30445313e-01,2.36875000e-02,8.31250000e-03,3.62500000e-03,6.04476563e+00,,1.41125565e-02,3.49715799e-01,,1.41125565e-02,-1.36712921e+02
1.41135565e-02,3.89531250e+00,2.30140625e-01,2.54218750e-02,8.29687500e-03,3.25000000e-03,6.04722656e+00,,1.41135565e-02,3.49732012e-01,,1.41135565e-02,-1.37004150e+02
1.41145565e-02,3.88984375e+00,2.30323438e-01,2.46406250e-02,8.28906250e-03,3.34375000e-03,6.04722656e+00,,1.41145565e-02,3.49748224e-01,,1.41145565e-02,-1.36573059e+02
1.41155565e-02,3.88828125e+00,2.29998438e-01,2.21718750e-02,8.28906250e-03,3.71875000e-03,6.04664063e+00,,1.41155565e-02,3.49764436e-01,,1.41155565e-02,-1.36536011e+02
1.41165565e-02,3.87656250e+00,2.30039063e-01,2.15625000e-02,8.19531250e-03,3.81250000e-03,6.04605469e+00,,1.41165565e-02,3.49780619e-01,,1.41165565e-02,-1.35443817e+02
1.41175565e-02,3.86562500e+00,2.29856250e-01,2.38593750e-02,8.16406250e-03,3.84375000e-03,6.04558594e+00,,1.41175565e-02,3.49796832e-01,,1.41175565e-02,-1.34436584e+02
1.41185565e-02,3.86875000e+00,2.29754688e-01,2.55468750e-02,8.14843750e-03,4.09375000e-03,6.04617188e+00,,1.41185565e-02,3.49813014e-01,,1.41185565e-02,-1.34889679e+02
1.41195565e-02,3.86953125e+00,2.29835938e-01,2.40000000e-02,8.12500000e-03,4.18750000e-03,6.04464844e+00,,1.41195565e-02,3.49829197e-01,,1.41195565e-02,-1.35101532e+02
1.41205565e-02,3.87265625e+00,2.29612500e-01,2.17187500e-02,8.10937500e-03,4.31250000e-03,6.04406250e+00,,1.41205565e-02,3.49845350e-01,,1.41205565e-02,-1.35544861e+02
1.41215565e-02,3.87890625e+00,2.29957813e-01,2.20781250e-02,8.10937500e-03,4.09375000e-03,6.04488281e+00,,1.41215565e-02,3.49861532e-01,,1.41215565e-02,-1.36305237e+02
1.41225565e-02,3.88437500e+00,2.29510938e-01,2.45000000e-02,8.14062500e-03,4.03125000e-03,6.04546875e+00,,1.41225565e-02,3.49877685e-01,,1.41225565e-02,-1.36992462e+02
1.41235565e-02,3.88281250e+00,2.30039063e-01,2.54062500e-02,8.17968750e-03,4.46875000e-03,6.04441406e+00,,1.41235565e-02,3.49893868e-01,,1.41235565e-02,-1.36963623e+02
1.41245565e-02,3.87812500e+00,2.29693750e-01,2.37031250e-02,8.16406250e-03,4.93750000e-03,6.04183594e+00,,1.41245565e-02,3.49910051e-01,,1.41245565e-02,-1.36610535e+02
1.41255565e-02,3.87109375e+00,2.29795313e-01,2.16718750e-02,8.16406250e-03,4.84375000e-03,6.04300781e+00,,1.41255565e-02,3.49926233e-01,,1.41255565e-02,-1.36005890e+02
1.41265565e-02,3.86718750e+00,2.29856250e-01,2.20937500e-02,8.27343750e-03,4.78125000e-03,6.04347656e+00,,1.41265565e-02,3.49942416e-01,,1.41265565e-02,-1.35719177e+02
1.41275565e-02,3.87500000e+00,2.30100000e-01,2.42031250e-02,8.47656250e-03,4.68750000e-03,6.04406250e+00,,1.41275565e-02,3.49958628e-01,,1.41275565e-02,-1.36647247e+02
1.41285565e-02,3.87265625e+00,2.30201563e-01,2.46875000e-02,8.52343750e-03,4.46875000e-03,6.04464844e+00,,1.41285565e-02,3.49974811e-01,,1.41285565e-02,-1.36535187e+02
1.41295565e-02,3.86718750e+00,2.29998438e-01,2.31093750e-02,8.51562500e-03,4.25000000e-03,6.04464844e+00,,1.41295565e-02,3.49991024e-01,,1.41295565e-02,-1.36098083e+02
1.41305565e-02,3.87343750e+00,2.30425000e-01,2.18750000e-02,8.46093750e-03,4.18750000e-03,6.04523438e+00,,1.41305565e-02,3.50007206e-01,,1.41305565e-02,-1.36861603e+02
1.41315565e-02,3.86875000e+00,2.30140625e-01,2.24375000e-02,8.40625000e-03,4.15625000e-03,6.04523438e+00,,1.41315565e-02,3.50023448e-01,,1.41315565e-02,-1.36495789e+02
1.41325565e-02,3.86328125e+00,2.30201563e-01,2.40468750e-02,8.38281250e-03,4.09375000e-03,6.04441406e+00,,1.41325565e-02,3.50039661e-01,,1.41325565e-02,-1.36055206e+02
1.41335565e-02,3.86640625e+00,2.30039063e-01,2.44531250e-02,8.36718750e-03,4.03125000e-03,6.04488281e+00,,1.41335565e-02,3.50055844e-01,,1.41335565e-02,-1.36505859e+02
1.41345565e-02,3.87265625e+00,2.30039063e-01,2.30781250e-02,8.38281250e-03,3.62500000e-03,6.04664063e+00,,1.41345565e-02,3.50072056e-01,,1.41345565e-02,-1.37276184e+02
1.41355565e-02,3.87109375e+00,2.30201563e-01,2.23125000e-02,8.39062500e-03,3.56250000e-03,6.04664063e+00,,1.41355565e-02,3.50088239e-01,,1.41355565e-02,-1.37235352e+02
1.41365565e-02,3.87109375e+00,2.29693750e-01,2.28437500e-02,8.33593750e-03,3.56250000e-03,6.04617188e+00,,1.41365565e-02,3.50104451e-01,,1.41365565e-02,-1.37355011e+02
1.41375565e-02,3.86093750e+00,2.29714063e-01,2.38593750e-02,8.19531250e-03,3.71875000e-03,6.04546875e+00,,1.41375565e-02,3.50120604e-01,,1.41375565e-02,-1.36431763e+02
