Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17645606e-02,1.68289062e+01,4.14232812e-01,2.96875000e-03,1.05312500e-02,3.57812500e-02,6.10382813e+00,,1.17645606e-02,4.65733826e-01,,1.17645606e-02,7.22016602e+01
1.17655606e-02,1.68304688e+01,4.14334375e-01,2.82812500e-03,1.06250000e-02,3.42187500e-02,6.10019531e+00,,1.17655606e-02,4.65763003e-01,,1.17655606e-02,7.20252686e+01
1.17665606e-02,1.68304688e+01,4.14151563e-01,2.89062500e-03,1.06250000e-02,3.31250000e-02,6.09937500e+00,,1.17665606e-02,4.65792179e-01,,1.17665606e-02,7.20101318e+01
1.17675606e-02,1.68250000e+01,4.14090625e-01,3.31250000e-03,1.06250000e-02,3.34375000e-02,6.09914063e+00,,1.17675606e-02,4.65821326e-01,,1.17675606e-02,7.25573730e+01
1.17685606e-02,1.68250000e+01,4.13948437e-01,3.67187500e-03,1.07812500e-02,3.34375000e-02,6.09914063e+00,,1.17685606e-02,4.65850502e-01,,1.17685606e-02,7.25388184e+01
1.17695606e-02,1.68304688e+01,4.13989063e-01,3.57812500e-03,1.07812500e-02,3.37500000e-02,6.09820313e+00,,1.17695606e-02,4.65879649e-01,,1.17695606e-02,7.19558105e+01
1.17705606e-02,1.68359375e+01,4.14090625e-01,3.50000000e-03,1.08437500e-02,3.48437500e-02,6.09843750e+00,,1.17705606e-02,4.65908796e-01,,1.17705606e-02,7.13731689e+01
1.17715606e-02,1.68343750e+01,4.14151563e-01,3.29687500e-03,1.08437500e-02,3.64062500e-02,6.09855469e+00,,1.17715606e-02,4.65937942e-01,,1.17715606e-02,7.15162354e+01
1.17725606e-02,1.68382813e+01,4.14334375e-01,3.26562500e-03,1.06875000e-02,3.71875000e-02,6.09855469e+00,,1.17725606e-02,4.65967119e-01,,1.17725606e-02,7.10961914e+01
1.17735606e-02,1.68476562e+01,4.14192188e-01,3.26562500e-03,1.09375000e-02,3.71875000e-02,6.10183594e+00,,1.17735606e-02,4.65996325e-01,,1.17735606e-02,7.01123047e+01
1.17745606e-02,1.68515625e+01,4.14253125e-01,3.34375000e-03,1.10625000e-02,3.98437500e-02,6.10558594e+00,,1.17745606e-02,4.66025501e-01,,1.17745606e-02,6.96920166e+01
1.17755606e-02,1.68515625e+01,4.14395313e-01,3.29687500e-03,1.12187500e-02,4.06250000e-02,6.10500000e+00,,1.17755606e-02,4.66054678e-01,,1.17755606e-02,6.96744385e+01
1.17765606e-02,1.68453125e+01,4.14253125e-01,3.01562500e-03,1.13125000e-02,3.87500000e-02,6.10218750e+00,,1.17765606e-02,4.66083854e-01,,1.17765606e-02,7.03021240e+01
1.17775606e-02,1.68453125e+01,4.13948437e-01,3.18750000e-03,1.13125000e-02,3.71875000e-02,6.10125000e+00,,1.17775606e-02,4.66113031e-01,,1.17775606e-02,7.02856445e+01
1.17785606e-02,1.68437500e+01,4.13867188e-01,3.31250000e-03,1.10937500e-02,3.67187500e-02,6.09937500e+00,,1.17785606e-02,4.66142178e-01,,1.17785606e-02,7.04294434e+01
1.17795606e-02,1.68414062e+01,4.13745313e-01,3.29687500e-03,1.08750000e-02,3.68750000e-02,6.09960938e+00,,1.17795606e-02,4.66171324e-01,,1.17795606e-02,7.06535645e+01
1.17805606e-02,1.68382813e+01,4.13867188e-01,3.26562500e-03,1.06875000e-02,3.53125000e-02,6.10054688e+00,,1.17805606e-02,4.66200471e-01,,1.17805606e-02,7.09582520e+01
1.17815606e-02,1.68343750e+01,4.13704688e-01,3.12500000e-03,1.06875000e-02,3.42187500e-02,6.10136719e+00,,1.17815606e-02,4.66229618e-01,,1.17815606e-02,7.13439941e+01
1.17825606e-02,1.68304688e+01,4.13806250e-01,3.23437500e-03,1.10000000e-02,3.50000000e-02,6.10195313e+00,,1.17825606e-02,4.66258794e-01,,1.17825606e-02,7.17298584e+01
1.17835606e-02,1.68343750e+01,4.13846875e-01,3.56250000e-03,1.10937500e-02,3.60937500e-02,6.10300781e+00,,1.17835606e-02,4.66287941e-01,,1.17835606e-02,7.13090820e+01
1.17845606e-02,1.68359375e+01,4.13623438e-01,3.26562500e-03,1.10625000e-02,3.71875000e-02,6.10441406e+00,,1.17845606e-02,4.66317058e-01,,1.17845606e-02,7.11298828e+01
1.17855606e-02,1.68367187e+01,4.13907813e-01,3.26562500e-03,1.09375000e-02,3.95312500e-02,6.10558594e+00,,1.17855606e-02,4.66346204e-01,,1.17855606e-02,7.10322266e+01
1.17865606e-02,1.68359375e+01,4.13623438e-01,3.12500000e-03,1.09375000e-02,4.32812500e-02,6.10312500e+00,,1.17865606e-02,4.66375351e-01,,1.17865606e-02,7.10957031e+01
1.17875606e-02,1.68343750e+01,4.13623438e-01,3.12500000e-03,1.09062500e-02,4.31250000e-02,6.09984375e+00,,1.17875606e-02,4.66404468e-01,,1.17875606e-02,7.12403564e+01
1.17885606e-02,1.68359375e+01,4.13420312e-01,3.53125000e-03,1.08437500e-02,4.09375000e-02,6.09761719e+00,,1.17885606e-02,4.66433585e-01,,1.17885606e-02,7.10616455e+01
1.17895606e-02,1.68382813e+01,4.13318750e-01,3.50000000e-03,1.08437500e-02,4.14062500e-02,6.09574219e+00,,1.17895606e-02,4.66462702e-01,,1.17895606e-02,7.08013916e+01
1.17905606e-02,1.68367187e+01,4.13501563e-01,3.42187500e-03,1.08437500e-02,4.20312500e-02,6.09433594e+00,,1.17905606e-02,4.66491818e-01,,1.17905606e-02,7.09440918e+01
1.17915606e-02,1.68453125e+01,4.13603125e-01,3.56250000e-03,1.09062500e-02,4.28125000e-02,6.09398438e+00,,1.17915606e-02,4.66520965e-01,,1.17915606e-02,7.00396729e+01
1.17925606e-02,1.68460938e+01,4.13765625e-01,3.96875000e-03,1.08437500e-02,4.43750000e-02,6.09539063e+00,,1.17925606e-02,4.66550082e-01,,1.17925606e-02,6.99392090e+01
1.17935606e-02,1.68453125e+01,4.13359375e-01,3.85937500e-03,1.08437500e-02,4.43750000e-02,6.09632813e+00,,1.17935606e-02,4.66579199e-01,,1.17935606e-02,6.99990234e+01
1.17945606e-02,1.68460938e+01,4.13359375e-01,3.71875000e-03,1.06875000e-02,4.32812500e-02,6.09960938e+00,,1.17945606e-02,4.66608316e-01,,1.17945606e-02,6.98984375e+01
1.17955606e-02,1.68507813e+01,4.13318750e-01,3.57812500e-03,1.05625000e-02,4.28125000e-02,6.10699219e+00,,1.17955606e-02,4.66637433e-01,,1.17955606e-02,6.93958740e+01
1.17965606e-02,1.68546875e+01,4.13257813e-01,3.56250000e-03,1.05000000e-02,4.25000000e-02,6.11085938e+00,,1.17965606e-02,4.66666549e-01,,1.17965606e-02,6.89742432e+01
1.17975606e-02,1.68531250e+01,4.13014063e-01,3.56250000e-03,1.05625000e-02,4.12500000e-02,6.10898438e+00,,1.17975606e-02,4.66695637e-01,,1.17975606e-02,6.91165771e+01
1.17985606e-02,1.68515625e+01,4.13176563e-01,3.60937500e-03,1.06250000e-02,4.01562500e-02,6.10277344e+00,,1.17985606e-02,4.66724724e-01,,1.17985606e-02,6.92585449e+01
1.17995606e-02,1.68460938e+01,4.13278125e-01,3.85937500e-03,1.04687500e-02,3.85937500e-02,6.09902344e+00,,1.17995606e-02,4.66753811e-01,,1.17995606e-02,6.98026123e+01
1.18005606e-02,1.68421875e+01,4.13359375e-01,3.87500000e-03,1.04062500e-02,3.68750000e-02,6.09796875e+00,,1.18005606e-02,4.66782928e-01,,1.18005606e-02,7.01848145e+01
1.18015606e-02,1.68398438e+01,4.13217188e-01,3.82812500e-03,1.03437500e-02,3.45312500e-02,6.09714844e+00,,1.18015606e-02,4.66812044e-01,,1.18015606e-02,7.04061279e+01
1.18025606e-02,1.68367187e+01,4.13278125e-01,3.93750000e-03,1.03437500e-02,3.34375000e-02,6.09796875e+00,,1.18025606e-02,4.66841131e-01,,1.18025606e-02,7.07077637e+01
1.18035606e-02,1.68328125e+01,4.13359375e-01,4.12500000e-03,1.04062500e-02,3.48437500e-02,6.09914063e+00,,1.18035606e-02,4.66870248e-01,,1.18035606e-02,7.10889893e+01
1.18045606e-02,1.68328125e+01,4.13278125e-01,3.95312500e-03,1.06875000e-02,3.50000000e-02,6.09902344e+00,,1.18045606e-02,4.66899365e-01,,1.18045606e-02,7.10675049e+01
1.18055606e-02,1.68320312e+01,4.13257813e-01,4.09375000e-03,1.07812500e-02,3.53125000e-02,6.09820313e+00,,1.18055606e-02,4.66928452e-01,,1.18055606e-02,7.11268311e+01
1.18065606e-02,1.68359375e+01,4.13034375e-01,4.06250000e-03,1.07187500e-02,3.50000000e-02,6.10078125e+00,,1.18065606e-02,4.66957539e-01,,1.18065606e-02,7.07025146e+01
1.18075606e-02,1.68382813e+01,4.13176563e-01,4.03125000e-03,1.07187500e-02,3.60937500e-02,6.10500000e+00,,1.18075606e-02,4.66986626e-01,,1.18075606e-02,7.04394531e+01
1.18085606e-02,1.68359375e+01,4.13217188e-01,4.17187500e-03,1.06250000e-02,3.79687500e-02,6.10500000e+00,,1.18085606e-02,4.67015713e-01,,1.18085606e-02,7.06593018e+01
1.18095606e-02,1.68296875e+01,4.12973438e-01,3.76562500e-03,1.06250000e-02,3.67187500e-02,6.10242188e+00,,1.18095606e-02,4.67044801e-01,,1.18095606e-02,7.12827148e+01
1.18105606e-02,1.68234375e+01,4.12932813e-01,3.82812500e-03,1.04687500e-02,3.45312500e-02,6.10160156e+00,,1.18105606e-02,4.67073888e-01,,1.18105606e-02,7.19069824e+01
1.18115606e-02,1.68210937e+01,4.12831250e-01,3.93750000e-03,1.02500000e-02,3.29687500e-02,6.10019531e+00,,1.18115606e-02,4.67102975e-01,,1.18115606e-02,7.21280518e+01
1.18125606e-02,1.68250000e+01,4.12668750e-01,3.95312500e-03,1.04062500e-02,3.26562500e-02,6.09902344e+00,,1.18125606e-02,4.67132032e-01,,1.18125606e-02,7.17043457e+01
1.18135606e-02,1.68289062e+01,4.12282813e-01,3.85937500e-03,1.07187500e-02,3.34375000e-02,6.09878906e+00,,1.18135606e-02,4.67161089e-01,,1.18135606e-02,7.12810059e+01
1.18145606e-02,1.68210937e+01,4.12384375e-01,3.82812500e-03,1.09375000e-02,3.31250000e-02,6.09855469e+00,,1.18145606e-02,4.67190117e-01,,1.18145606e-02,7.20660400e+01
1.18155606e-02,1.68187500e+01,4.12242188e-01,3.79687500e-03,1.08437500e-02,3.34375000e-02,6.09914063e+00,,1.18155606e-02,4.67219114e-01,,1.18155606e-02,7.22874756e+01
1.18165606e-02,1.68210937e+01,4.12425000e-01,3.81250000e-03,1.05312500e-02,3.34375000e-02,6.10054688e+00,,1.18165606e-02,4.67248142e-01,,1.18165606e-02,7.20256348e+01
1.18175606e-02,1.68234375e+01,4.12567188e-01,3.87500000e-03,1.04062500e-02,3.45312500e-02,6.10265625e+00,,1.18175606e-02,4.67277199e-01,,1.18175606e-02,7.17636719e+01
1.18185606e-02,1.68195313e+01,4.12668750e-01,3.93750000e-03,1.04687500e-02,3.37500000e-02,6.10335938e+00,,1.18185606e-02,4.67306256e-01,,1.18185606e-02,7.21457520e+01
1.18195606e-02,1.68156250e+01,4.12546875e-01,3.93750000e-03,1.04687500e-02,3.26562500e-02,6.10289063e+00,,1.18195606e-02,4.67335314e-01,,1.18195606e-02,7.25275879e+01
1.18205606e-02,1.68226563e+01,4.12303125e-01,3.95312500e-03,1.05625000e-02,3.29687500e-02,6.09972656e+00,,1.18205606e-02,4.67364371e-01,,1.18205606e-02,7.17817383e+01
1.18215606e-02,1.68289062e+01,4.12425000e-01,3.87500000e-03,1.06875000e-02,3.23437500e-02,6.09679688e+00,,1.18215606e-02,4.67393398e-01,,1.18215606e-02,7.11166992e+01
1.18225606e-02,1.68273438e+01,4.12303125e-01,4.03125000e-03,1.06875000e-02,3.10937500e-02,6.09656250e+00,,1.18225606e-02,4.67422456e-01,,1.18225606e-02,7.12568359e+01
1.18235606e-02,1.68234375e+01,4.12384375e-01,4.50000000e-03,1.05625000e-02,3.00000000e-02,6.09996094e+00,,1.18235606e-02,4.67451513e-01,,1.18235606e-02,7.16368408e+01
1.18245606e-02,1.68273438e+01,4.11998438e-01,2.60937500e-03,1.07187500e-02,3.04687500e-02,6.10464844e+00,,1.18245606e-02,4.67480540e-01,,1.18245606e-02,7.12153320e+01
1.18255606e-02,1.68156250e+01,4.12526563e-01,3.29687500e-03,1.07812500e-02,3.10937500e-02,6.10558594e+00,,1.18255606e-02,4.67509568e-01,,1.18255606e-02,7.24079590e+01
1.18265606e-02,1.68117188e+01,4.12871875e-01,3.48437500e-03,1.06250000e-02,3.00000000e-02,6.10382813e+00,,1.18265606e-02,4.67538625e-01,,1.18265606e-02,7.27926025e+01
1.18275606e-02,1.68062500e+01,4.12282813e-01,4.31250000e-03,1.06562500e-02,3.07812500e-02,6.10300781e+00,,1.18275606e-02,4.67567682e-01,,1.18275606e-02,7.33355713e+01
1.18285606e-02,1.68039063e+01,4.11957813e-01,5.34375000e-03,1.07500000e-02,3.34375000e-02,6.10535156e+00,,1.18285606e-02,4.67596680e-01,,1.18285606e-02,7.35517578e+01
1.18295606e-02,1.68062500e+01,4.12140625e-01,4.73437500e-03,1.07812500e-02,3.56250000e-02,6.10839844e+00,,1.18295606e-02,4.67625707e-01,,1.18295606e-02,7.32833252e+01
1.18305606e-02,1.68007812e+01,4.12546875e-01,3.76562500e-03,1.07812500e-02,3.82812500e-02,6.10675781e+00,,1.18305606e-02,4.67654765e-01,,1.18305606e-02,7.38247070e+01
1.18315606e-02,1.67984375e+01,4.12546875e-01,2.75000000e-03,1.05312500e-02,3.87500000e-02,6.10277344e+00,,1.18315606e-02,4.67683822e-01,,1.18315606e-02,7.40489502e+01
1.18325606e-02,1.68039063e+01,4.12628125e-01,3.37500000e-03,1.05312500e-02,3.75000000e-02,6.10019531e+00,,1.18325606e-02,4.67712879e-01,,1.18325606e-02,7.34689941e+01
1.18335606e-02,1.68132812e+01,4.12425000e-01,4.01562500e-03,1.04062500e-02,3.75000000e-02,6.09738281e+00,,1.18335606e-02,4.67741936e-01,,1.18335606e-02,7.24829102e+01
1.18345606e-02,1.68093750e+01,4.12201563e-01,4.54687500e-03,1.03437500e-02,3.79687500e-02,6.09621094e+00,,1.18345606e-02,4.67770934e-01,,1.18345606e-02,7.28629150e+01
1.18355606e-02,1.68093750e+01,4.12282813e-01,3.82812500e-03,1.03125000e-02,3.82812500e-02,6.09773438e+00,,1.18355606e-02,4.67799962e-01,,1.18355606e-02,7.28406982e+01
1.18365606e-02,1.68117188e+01,4.12689063e-01,3.20312500e-03,1.04687500e-02,3.64062500e-02,6.09960938e+00,,1.18365606e-02,4.67829019e-01,,1.18365606e-02,7.25804443e+01
1.18375606e-02,1.68093750e+01,4.12892188e-01,3.90625000e-03,1.06250000e-02,3.39062500e-02,6.10265625e+00,,1.18375606e-02,4.67858076e-01,,1.18375606e-02,7.28032227e+01
1.18385606e-02,1.68093750e+01,4.12628125e-01,4.65625000e-03,1.05625000e-02,3.18750000e-02,6.10324219e+00,,1.18385606e-02,4.67887133e-01,,1.18385606e-02,7.27805176e+01
1.18395606e-02,1.68078125e+01,4.12628125e-01,4.46875000e-03,1.04687500e-02,2.78125000e-02,6.10582031e+00,,1.18395606e-02,4.67916191e-01,,1.18395606e-02,7.29174805e+01
1.18405606e-02,1.68101562e+01,4.12546875e-01,3.64062500e-03,1.06875000e-02,2.56250000e-02,6.10957031e+00,,1.18405606e-02,4.67945248e-01,,1.18405606e-02,7.26542969e+01
1.18415606e-02,1.68140625e+01,4.12445313e-01,2.82812500e-03,1.07812500e-02,2.43750000e-02,6.10816406e+00,,1.18415606e-02,4.67974275e-01,,1.18415606e-02,7.22346191e+01
1.18425606e-02,1.68156250e+01,4.12425000e-01,3.18750000e-03,1.05625000e-02,2.48437500e-02,6.10324219e+00,,1.18425606e-02,4.68003333e-01,,1.18425606e-02,7.20576172e+01
1.18435606e-02,1.68171875e+01,4.12242188e-01,4.43750000e-03,1.04062500e-02,2.73437500e-02,6.09902344e+00,,1.18435606e-02,4.68032360e-01,,1.18435606e-02,7.18762207e+01
1.18445606e-02,1.68156250e+01,4.11714063e-01,4.89062500e-03,1.04687500e-02,2.70312500e-02,6.09703125e+00,,1.18445606e-02,4.68061388e-01,,1.18445606e-02,7.20126953e+01
1.18455606e-02,1.68132812e+01,4.11795313e-01,4.40625000e-03,1.05625000e-02,2.78125000e-02,6.09632813e+00,,1.18455606e-02,4.68090385e-01,,1.18455606e-02,7.22296143e+01
1.18465606e-02,1.68093750e+01,4.12059375e-01,3.53125000e-03,1.06875000e-02,2.92187500e-02,6.09761719e+00,,1.18465606e-02,4.68119383e-01,,1.18465606e-02,7.26113281e+01
1.18475606e-02,1.68093750e+01,4.12485938e-01,3.50000000e-03,1.08437500e-02,2.82812500e-02,6.09632813e+00,,1.18475606e-02,4.68148410e-01,,1.18475606e-02,7.25926514e+01
1.18485606e-02,1.68007812e+01,4.14314063e-01,2.85937500e-03,1.09062500e-02,2.85937500e-02,6.10945313e+00,,1.18485606e-02,4.68177527e-01,,1.18485606e-02,7.34619141e+01
1.18495606e-02,1.67820312e+01,3.86546875e-01,-6.09375000e-04,1.09375000e-02,2.93750000e-02,6.24574219e+00,,1.18495606e-02,4.68205720e-01,,1.18495606e-02,7.53887939e+01
1.18505606e-02,1.69382812e+01,3.48014062e-01,-1.38750000e-02,1.10000000e-02,3.07812500e-02,6.55582031e+00,,1.18505606e-02,4.68231618e-01,,1.18505606e-02,5.93189697e+01
1.18515606e-02,1.67968750e+01,4.90607813e-01,-2.43906250e-02,1.10000000e-02,3.37500000e-02,6.71414063e+00,,1.18515606e-02,4.68261123e-01,,1.18515606e-02,7.39982910e+01
1.18525606e-02,1.66539062e+01,5.11346875e-01,1.52031250e-02,1.10937500e-02,3.53125000e-02,6.68367188e+00,,1.18525606e-02,4.68296409e-01,,1.18525606e-02,8.87617188e+01
1.18535606e-02,1.67757813e+01,5.32553125e-01,7.22968750e-02,1.11562500e-02,3.67187500e-02,6.61218750e+00,,1.18535606e-02,4.68333155e-01,,1.18535606e-02,7.59654541e+01
1.18545606e-02,1.68531250e+01,4.07204688e-01,8.40156250e-02,1.09687500e-02,3.71875000e-02,6.56542969e+00,,1.18545606e-02,4.68366235e-01,,1.18545606e-02,6.75777588e+01
1.18555606e-02,1.68835937e+01,3.87440625e-01,-1.61250000e-02,1.09062500e-02,3.68750000e-02,6.51339844e+00,,1.18555606e-02,4.68394220e-01,,1.18555606e-02,6.42567139e+01
1.18565606e-02,1.68023437e+01,5.04217187e-01,-1.08312500e-01,1.08437500e-02,3.56250000e-02,6.44601563e+00,,1.18565606e-02,4.68425602e-01,,1.18565606e-02,7.29627686e+01
1.18575606e-02,1.67242187e+01,5.30440625e-01,-5.18593750e-02,1.08437500e-02,3.37500000e-02,6.37675781e+00,,1.18575606e-02,4.68462020e-01,,1.18575606e-02,8.14414062e+01
1.18585606e-02,1.67140625e+01,5.45756250e-01,1.10968750e-01,1.07812500e-02,3.20312500e-02,6.32531250e+00,,1.18585606e-02,4.68499929e-01,,1.18585606e-02,8.23319092e+01
1.18595606e-02,1.68007812e+01,4.70701563e-01,1.73296875e-01,1.07187500e-02,3.23437500e-02,6.28101563e+00,,1.18595606e-02,4.68535721e-01,,1.18595606e-02,7.26384277e+01
1.18605606e-02,1.68742188e+01,4.34464063e-01,3.29531250e-02,1.06250000e-02,3.26562500e-02,6.24105469e+00,,1.18605606e-02,4.68567580e-01,,1.18605606e-02,6.45209961e+01
1.18615606e-02,1.68398438e+01,4.39887500e-01,-1.46281250e-01,1.10000000e-02,3.31250000e-02,6.19898438e+00,,1.18615606e-02,4.68598396e-01,,1.18615606e-02,6.83652344e+01
1.18625606e-02,1.67625000e+01,4.91664062e-01,-1.35296875e-01,1.11562500e-02,3.20312500e-02,6.15785156e+00,,1.18625606e-02,4.68631178e-01,,1.18625606e-02,7.70849609e+01
1.18635606e-02,1.67312500e+01,5.67490625e-01,7.23750000e-02,1.09375000e-02,3.18750000e-02,6.13007813e+00,,1.18635606e-02,4.68668461e-01,,1.18635606e-02,8.04733887e+01
1.18645606e-02,1.67671875e+01,4.70132812e-01,2.29062500e-01,1.07187500e-02,3.37500000e-02,6.13031250e+00,,1.18645606e-02,4.68704998e-01,,1.18645606e-02,7.59694824e+01
1.18655606e-02,1.68304688e+01,4.06717188e-01,1.08781250e-01,1.08437500e-02,3.45312500e-02,6.13628906e+00,,1.18655606e-02,4.68735874e-01,,1.18655606e-02,6.85504150e+01
1.18665606e-02,1.68546875e+01,3.99303125e-01,-1.46109375e-01,1.09062500e-02,3.39062500e-02,6.13453125e+00,,1.18665606e-02,4.68764246e-01,,1.18665606e-02,6.61524658e+01
1.18675606e-02,1.68132812e+01,4.35764062e-01,-2.13859375e-01,1.06875000e-02,3.50000000e-02,6.12726563e+00,,1.18675606e-02,4.68793660e-01,,1.18675606e-02,7.13751221e+01
1.18685606e-02,1.67476562e+01,5.20832813e-01,-2.62500000e-03,1.07812500e-02,3.53125000e-02,6.12246094e+00,,1.18685606e-02,4.68827337e-01,,1.18685606e-02,7.87142334e+01
1.18695606e-02,1.67484375e+01,4.94223438e-01,2.21281250e-01,1.07187500e-02,3.50000000e-02,6.12585938e+00,,1.18695606e-02,4.68863070e-01,,1.18695606e-02,7.80543213e+01
1.18705606e-02,1.68062500e+01,4.34525000e-01,1.74546875e-01,1.07187500e-02,3.42187500e-02,6.13746094e+00,,1.18705606e-02,4.68895763e-01,,1.18705606e-02,7.10452881e+01
1.18715606e-02,1.68437500e+01,3.22765625e-01,-8.43125000e-02,1.06875000e-02,3.53125000e-02,6.14472656e+00,,1.18715606e-02,4.68922436e-01,,1.18715606e-02,6.69403076e+01
1.18725606e-02,1.68320312e+01,3.52137500e-01,-2.31406250e-01,1.09062500e-02,3.60937500e-02,6.13992188e+00,,1.18725606e-02,4.68946218e-01,,1.18725606e-02,6.89849854e+01
1.18735606e-02,1.67953125e+01,4.76775000e-01,-8.31875000e-02,1.12187500e-02,3.39062500e-02,6.13171875e+00,,1.18735606e-02,4.68975395e-01,,1.18735606e-02,7.36042480e+01
1.18745606e-02,1.67742187e+01,4.84676563e-01,1.73312500e-01,1.10625000e-02,3.23437500e-02,6.13113281e+00,,1.18745606e-02,4.69009221e-01,,1.18745606e-02,7.55400391e+01
1.18755606e-02,1.67921875e+01,4.42020313e-01,2.16656250e-01,1.09062500e-02,3.31250000e-02,6.13464844e+00,,1.18755606e-02,4.69041854e-01,,1.18755606e-02,7.26541748e+01
1.18765606e-02,1.68359375e+01,3.56687500e-01,-3.92187500e-03,1.09062500e-02,3.39062500e-02,6.13652344e+00,,1.18765606e-02,4.69069988e-01,,1.18765606e-02,6.75799561e+01
1.18775606e-02,1.68445312e+01,3.43606250e-01,-2.08750000e-01,1.10937500e-02,3.15625000e-02,6.13570313e+00,,1.18775606e-02,4.69094664e-01,,1.18775606e-02,6.72578125e+01
1.18785606e-02,1.68117188e+01,3.99343750e-01,-1.44046875e-01,1.10625000e-02,3.07812500e-02,6.13183594e+00,,1.18785606e-02,4.69120830e-01,,1.18785606e-02,7.15754395e+01
1.18795606e-02,1.67742187e+01,4.69645313e-01,1.01218750e-01,1.08437500e-02,3.23437500e-02,6.12890625e+00,,1.18795606e-02,4.69151407e-01,,1.18795606e-02,7.55549316e+01
1.18805606e-02,1.67671875e+01,4.77831250e-01,2.18000000e-01,1.06875000e-02,3.37500000e-02,6.12902344e+00,,1.18805606e-02,4.69184756e-01,,1.18805606e-02,7.54338379e+01
1.18815606e-02,1.67929688e+01,3.82260938e-01,6.79218750e-02,1.07812500e-02,3.31250000e-02,6.13453125e+00,,1.18815606e-02,4.69215065e-01,,1.18815606e-02,7.20183105e+01
1.18825606e-02,1.68140625e+01,3.54351562e-01,-1.55562500e-01,1.09375000e-02,3.42187500e-02,6.13875000e+00,,1.18825606e-02,4.69240993e-01,,1.18825606e-02,7.00760498e+01
1.18835606e-02,1.68132812e+01,3.82931250e-01,-1.74953125e-01,1.12187500e-02,3.56250000e-02,6.13792969e+00,,1.18835606e-02,4.69266981e-01,,1.18835606e-02,7.10323486e+01
1.18845606e-02,1.67835938e+01,4.32818750e-01,2.54531250e-02,1.13750000e-02,3.56250000e-02,6.13746094e+00,,1.18845606e-02,4.69295710e-01,,1.18845606e-02,7.44890137e+01
1.18855606e-02,1.67609375e+01,4.63490625e-01,1.89312500e-01,1.10937500e-02,3.39062500e-02,6.13687500e+00,,1.18855606e-02,4.69327241e-01,,1.18855606e-02,7.62556152e+01
1.18865606e-02,1.67742187e+01,4.25282812e-01,1.16937500e-01,1.09375000e-02,3.45312500e-02,6.13652344e+00,,1.18865606e-02,4.69358534e-01,,1.18865606e-02,7.40748291e+01
1.18875606e-02,1.68039063e+01,3.82017188e-01,-9.16718750e-02,1.09375000e-02,3.53125000e-02,6.13710938e+00,,1.18875606e-02,4.69386965e-01,,1.18875606e-02,7.09473877e+01
1.18885606e-02,1.68101562e+01,3.60546875e-01,-1.73906250e-01,1.10000000e-02,3.57812500e-02,6.13675781e+00,,1.18885606e-02,4.69413102e-01,,1.18885606e-02,7.10068359e+01
1.18895606e-02,1.67906250e+01,4.11429688e-01,-3.61406250e-02,1.09375000e-02,3.67187500e-02,6.13031250e+00,,1.18895606e-02,4.69440281e-01,,1.18895606e-02,7.35770264e+01
1.18905606e-02,1.67742187e+01,4.53496875e-01,1.40671875e-01,1.10625000e-02,3.60937500e-02,6.12562500e+00,,1.18905606e-02,4.69470739e-01,,1.18905606e-02,7.49914551e+01
1.18915606e-02,1.67765625e+01,4.32717187e-01,1.39187500e-01,1.07812500e-02,3.50000000e-02,6.13042969e+00,,1.18915606e-02,4.69501972e-01,,1.18915606e-02,7.40081787e+01
1.18925606e-02,1.67953125e+01,4.04604688e-01,-2.87343750e-02,1.06250000e-02,3.53125000e-02,6.13535156e+00,,1.18925606e-02,4.69531447e-01,,1.18925606e-02,7.17824707e+01
1.18935606e-02,1.68046875e+01,3.75090625e-01,-1.48703125e-01,1.07187500e-02,3.71875000e-02,6.13628906e+00,,1.18935606e-02,4.69558895e-01,,1.18935606e-02,7.12860107e+01
